createdAt,value
2018-12-11T00:00:38.909Z,95856.84
2018-12-11T00:01:41.437Z,95856.41
2018-12-11T00:02:43.899Z,95861.72
2018-12-11T00:03:46.371Z,95868.11
2018-12-11T00:04:48.818Z,95869.08
2018-12-11T00:05:51.241Z,95864.53
2018-12-11T00:06:53.672Z,95864.75
2018-12-11T00:07:56.123Z,95872.55
2018-12-11T00:08:58.574Z,95867.02
2018-12-11T00:10:01.708Z,95867.13
2018-12-11T00:11:04.251Z,95865.40
2018-12-11T00:12:06.695Z,95863.44
2018-12-11T00:13:09.174Z,95871.78
2018-12-11T00:14:11.620Z,95870.91
2018-12-11T00:15:14.063Z,95866.25
2018-12-11T00:16:16.499Z,95862.57
2018-12-11T00:17:18.929Z,95865.50
2018-12-11T00:18:21.399Z,95868.88
2018-12-11T00:19:23.866Z,95866.70
2018-12-11T00:20:27.526Z,95866.04
2018-12-11T00:21:30.133Z,95865.30
2018-12-11T00:22:32.578Z,95864.30
2018-12-11T00:23:35.044Z,95868.64
2018-12-11T00:24:37.518Z,95868.20
2018-12-11T00:25:39.947Z,95870.93
2018-12-11T00:26:42.431Z,95875.56
2018-12-11T00:27:44.885Z,95873.20
2018-12-11T00:28:47.361Z,95876.00
2018-12-11T00:29:49.861Z,95881.00
2018-12-11T00:30:52.409Z,95879.47
2018-12-11T00:31:54.873Z,95881.34
2018-12-11T00:32:57.312Z,95881.00
2018-12-11T00:33:59.779Z,95872.97
2018-12-11T00:35:02.242Z,95877.97
2018-12-11T00:36:04.681Z,95887.28
2018-12-11T00:37:07.118Z,95881.98
2018-12-11T00:38:09.567Z,95881.45
2018-12-11T00:39:12.027Z,95876.67
2018-12-11T00:40:14.461Z,95877.08
2018-12-11T00:41:16.914Z,95877.11
2018-12-11T00:42:19.396Z,95883.94
2018-12-11T00:43:21.831Z,95881.64
2018-12-11T00:44:24.297Z,95875.23
2018-12-11T00:45:26.797Z,95872.77
2018-12-11T00:46:29.243Z,95877.41
2018-12-11T00:47:31.831Z,95872.55
2018-12-11T00:48:34.273Z,95868.00
2018-12-11T00:49:36.724Z,95868.53
2018-12-11T00:50:39.184Z,95869.40
2018-12-11T00:51:41.640Z,95872.23
2018-12-11T00:52:44.075Z,95878.61
2018-12-11T00:53:46.522Z,95874.94
2018-12-11T00:54:48.983Z,95880.14
2018-12-11T00:55:51.427Z,95882.19
2018-12-11T00:56:53.943Z,95881.09
2018-12-11T00:57:56.367Z,95882.52
2018-12-11T00:58:58.796Z,95883.39
2018-12-11T01:00:01.244Z,95878.82
2018-12-11T01:01:03.802Z,95877.32
2018-12-11T01:02:06.321Z,95883.39
2018-12-11T01:03:08.791Z,95882.42
2018-12-11T01:04:11.224Z,95878.08
2018-12-11T01:05:13.667Z,95882.95
2018-12-11T01:06:16.117Z,95878.71
2018-12-11T01:07:18.565Z,95878.72
2018-12-11T01:08:21.024Z,95884.89
2018-12-11T01:09:23.477Z,95871.88
2018-12-11T01:10:25.940Z,95872.98
2018-12-11T01:11:28.420Z,95869.52
2018-12-11T01:12:30.944Z,95874.28
2018-12-11T01:13:33.378Z,95873.83
2018-12-11T01:14:35.809Z,95882.52
2018-12-11T01:15:38.264Z,95873.85
2018-12-11T01:16:40.707Z,95876.13
2018-12-11T01:17:43.155Z,95884.03
2018-12-11T01:18:45.596Z,95877.42
2018-12-11T01:19:48.027Z,95880.45
2018-12-11T01:20:50.482Z,95878.62
2018-12-11T01:21:52.949Z,95879.81
2018-12-11T01:22:55.390Z,95884.80
2018-12-11T01:23:57.834Z,95889.66
2018-12-11T01:25:00.348Z,95885.86
2018-12-11T01:26:02.815Z,95887.06
2018-12-11T01:27:05.276Z,95892.59
2018-12-11T01:28:07.711Z,95887.70
2018-12-11T01:29:10.147Z,95892.27
2018-12-11T01:30:12.810Z,95892.27
2018-12-11T01:31:15.263Z,95890.53
2018-12-11T01:32:17.738Z,95889.23
2018-12-11T01:33:20.179Z,95889.03
2018-12-11T01:34:22.616Z,95903.00
2018-12-11T01:35:25.065Z,95898.87
2018-12-11T01:36:27.505Z,95901.77
2018-12-11T01:37:29.956Z,95889.20
2018-12-11T01:38:32.385Z,95905.70
2018-12-11T01:39:34.823Z,95900.94
2018-12-11T01:40:37.282Z,95910.91
2018-12-11T01:41:39.753Z,95911.47
2018-12-11T01:42:42.192Z,95908.53
2018-12-11T01:43:44.711Z,95905.50
2018-12-11T01:44:47.139Z,95908.63
2018-12-11T01:45:49.570Z,95907.00
2018-12-11T01:46:52.018Z,95910.47
2018-12-11T01:47:54.463Z,95907.11
2018-12-11T01:48:56.904Z,95911.44
2018-12-11T01:49:59.339Z,95910.80
2018-12-11T01:51:01.769Z,95907.00
2018-12-11T01:52:04.222Z,95906.57
2018-12-11T01:53:06.659Z,95902.23
2018-12-11T01:54:09.095Z,95908.61
2018-12-11T01:55:11.538Z,95902.20
2018-12-11T01:56:14.154Z,95897.33
2018-12-11T01:57:16.622Z,95905.03
2018-12-11T01:58:19.059Z,95899.40
2018-12-11T01:59:21.487Z,95900.03
2018-12-11T02:00:23.915Z,95900.70
2018-12-11T02:01:26.366Z,95900.27
2018-12-11T02:02:28.816Z,95900.70
2018-12-11T02:03:32.119Z,95902.67
2018-12-11T02:04:34.863Z,95898.00
2018-12-11T02:05:37.296Z,95903.56
2018-12-11T02:06:39.732Z,95895.53
2018-12-11T02:07:42.200Z,95895.94
2018-12-11T02:08:44.764Z,95910.77
2018-12-11T02:09:47.202Z,95897.67
2018-12-11T02:10:49.647Z,95892.03
2018-12-11T02:11:52.091Z,95895.94
2018-12-11T02:12:54.556Z,95901.57
2018-12-11T02:13:57.045Z,95896.17
2018-12-11T02:14:59.483Z,95894.20
2018-12-11T02:16:01.920Z,95895.26
2018-12-11T02:17:04.354Z,95894.47
2018-12-11T02:18:06.923Z,95890.68
2018-12-11T02:19:09.377Z,95890.16
2018-12-11T02:20:11.811Z,95884.39
2018-12-11T02:21:14.261Z,95894.69
2018-12-11T02:22:16.694Z,95877.83
2018-12-11T02:23:19.135Z,95885.53
2018-12-11T02:24:21.584Z,95879.66
2018-12-11T02:25:24.034Z,95887.13
2018-12-11T02:26:26.492Z,95888.86
2018-12-11T02:27:28.937Z,95880.96
2018-12-11T02:28:31.383Z,95881.06
2018-12-11T02:29:33.846Z,95880.72
2018-12-11T02:30:36.509Z,95879.86
2018-12-11T02:31:38.949Z,95879.66
2018-12-11T02:32:41.416Z,95883.09
2018-12-11T02:33:43.871Z,95883.22
2018-12-11T02:34:46.330Z,95882.89
2018-12-11T02:35:48.770Z,95885.19
2018-12-11T02:36:51.312Z,95879.23
2018-12-11T02:37:53.786Z,95886.46
2018-12-11T02:38:56.238Z,95887.02
2018-12-11T02:39:58.702Z,95881.69
2018-12-11T02:41:01.132Z,95884.42
2018-12-11T02:42:03.696Z,95878.13
2018-12-11T02:43:06.141Z,95878.78
2018-12-11T02:44:08.600Z,95880.95
2018-12-11T02:45:11.061Z,95879.22
2018-12-11T02:46:13.493Z,95879.86
2018-12-11T02:47:15.943Z,95881.25
2018-12-11T02:48:19.344Z,95876.92
2018-12-11T02:49:21.836Z,95871.42
2018-12-11T02:50:24.289Z,95878.36
2018-12-11T02:51:26.724Z,95888.52
2018-12-11T02:52:29.168Z,95874.89
2018-12-11T02:53:31.612Z,95878.12
2018-12-11T02:54:34.060Z,95878.22
2018-12-11T02:55:36.513Z,95877.15
2018-12-11T02:56:38.951Z,95883.95
2018-12-11T02:57:41.393Z,95877.59
2018-12-11T02:58:43.836Z,95873.02
2018-12-11T02:59:46.289Z,95885.16
2018-12-11T03:00:48.727Z,95883.86
2018-12-11T03:01:51.195Z,95887.45
2018-12-11T03:02:53.653Z,95879.42
2018-12-11T03:03:56.092Z,95879.42
2018-12-11T03:04:58.554Z,95884.27
2018-12-11T03:06:01.016Z,95892.70
2018-12-11T03:07:03.438Z,95882.44
2018-12-11T03:08:05.882Z,95891.30
2018-12-11T03:09:08.326Z,95892.84
2018-12-11T03:10:10.876Z,95891.53
2018-12-11T03:11:13.333Z,95884.91
2018-12-11T03:12:15.777Z,95893.23
2018-12-11T03:13:18.211Z,95895.20
2018-12-11T03:14:20.666Z,95894.23
2018-12-11T03:15:23.116Z,95888.69
2018-12-11T03:16:25.563Z,95887.92
2018-12-11T03:17:28.029Z,95894.66
2018-12-11T03:18:30.487Z,95896.39
2018-12-11T03:19:33.092Z,95891.40
2018-12-11T03:20:35.539Z,95893.57
2018-12-11T03:21:38.012Z,95894.47
2018-12-11T03:22:40.447Z,95897.80
2018-12-11T03:23:42.875Z,95895.83
2018-12-11T03:24:45.339Z,95898.42
2018-12-11T03:25:47.787Z,95894.67
2018-12-11T03:26:50.254Z,95900.41
2018-12-11T03:27:52.678Z,95891.64
2018-12-11T03:28:55.191Z,95897.08
2018-12-11T03:29:57.645Z,95894.77
2018-12-11T03:31:00.103Z,95890.95
2018-12-11T03:32:02.532Z,95892.59
2018-12-11T03:33:04.978Z,95894.09
2018-12-11T03:34:07.419Z,95891.83
2018-12-11T03:35:09.858Z,95894.52
2018-12-11T03:36:12.421Z,95891.05
2018-12-11T03:37:14.875Z,95889.94
2018-12-11T03:38:17.316Z,95889.32
2018-12-11T03:39:19.753Z,95895.19
2018-12-11T03:40:22.183Z,95890.33
2018-12-11T03:41:24.639Z,95885.77
2018-12-11T03:42:27.122Z,95886.73
2018-12-11T03:43:29.573Z,95888.68
2018-12-11T03:44:32.008Z,95899.30
2018-12-11T03:45:34.462Z,95891.09
2018-12-11T03:46:36.959Z,95897.81
2018-12-11T03:47:39.411Z,95897.61
2018-12-11T03:48:41.851Z,95902.81
2018-12-11T03:49:44.289Z,95903.48
2018-12-11T03:50:46.734Z,95901.09
2018-12-11T03:51:49.198Z,95902.83
2018-12-11T03:52:51.644Z,95903.49
2018-12-11T03:53:54.091Z,95901.33
2018-12-11T03:54:56.531Z,95896.86
2018-12-11T03:55:58.976Z,95903.69
2018-12-11T03:57:01.452Z,95900.22
2018-12-11T03:58:04.011Z,95899.45
2018-12-11T03:59:06.452Z,95898.81
2018-12-11T04:00:09.052Z,95899.59
2018-12-11T04:01:11.485Z,95895.56
2018-12-11T04:02:13.932Z,95900.66
2018-12-11T04:03:16.383Z,95900.55
2018-12-11T04:04:18.843Z,95894.82
2018-12-11T04:05:21.305Z,95904.12
2018-12-11T04:06:23.751Z,95909.99
2018-12-11T04:07:26.191Z,95903.59
2018-12-11T04:08:28.646Z,95904.59
2018-12-11T04:09:31.088Z,95899.39
2018-12-11T04:10:33.536Z,95906.77
2018-12-11T04:11:35.998Z,95908.50
2018-12-11T04:12:38.456Z,95910.87
2018-12-11T04:13:40.921Z,95901.56
2018-12-11T04:14:43.365Z,95902.20
2018-12-11T04:15:45.800Z,95910.66
2018-12-11T04:16:48.232Z,95903.39
2018-12-11T04:17:50.688Z,95908.50
2018-12-11T04:18:53.134Z,95912.16
2018-12-11T04:19:55.590Z,95913.13
2018-12-11T04:20:58.042Z,95912.59
2018-12-11T04:22:00.547Z,95917.61
2018-12-11T04:23:03.004Z,95907.30
2018-12-11T04:24:05.456Z,95903.63
2018-12-11T04:25:08.098Z,95912.61
2018-12-11T04:26:10.533Z,95914.00
2018-12-11T04:27:12.974Z,95914.14
2018-12-11T04:28:15.436Z,95912.41
2018-12-11T04:29:18.032Z,95914.77
2018-12-11T04:30:20.463Z,95915.00
2018-12-11T04:31:22.920Z,95920.20
2018-12-11T04:32:25.356Z,95920.41
2018-12-11T04:33:27.807Z,95922.70
2018-12-11T04:34:30.255Z,95920.41
2018-12-11T04:35:32.684Z,95916.30
2018-12-11T04:36:35.115Z,95911.73
2018-12-11T04:37:37.540Z,95907.30
2018-12-11T04:38:40.065Z,95908.70
2018-12-11T04:39:42.522Z,95906.00
2018-12-11T04:40:44.965Z,95912.40
2018-12-11T04:41:47.392Z,95912.61
2018-12-11T04:42:49.827Z,95913.50
2018-12-11T04:43:52.301Z,95917.51
2018-12-11T04:44:54.845Z,95929.41
2018-12-11T04:45:57.283Z,95926.08
2018-12-11T04:46:59.887Z,95925.11
2018-12-11T04:48:02.319Z,95927.38
2018-12-11T04:49:04.777Z,95923.17
2018-12-11T04:50:07.311Z,95924.58
2018-12-11T04:51:09.749Z,95918.17
2018-12-11T04:52:12.186Z,95922.81
2018-12-11T04:53:14.687Z,95924.34
2018-12-11T04:54:17.145Z,95920.77
2018-12-11T04:55:19.663Z,95920.64
2018-12-11T04:56:22.096Z,95924.24
2018-12-11T04:57:24.527Z,95925.88
2018-12-11T04:58:26.966Z,95924.24
2018-12-11T04:59:29.402Z,95916.97
2018-12-11T05:00:31.839Z,95921.55
2018-12-11T05:01:34.266Z,95927.14
2018-12-11T05:02:36.703Z,95919.97
2018-12-11T05:03:39.196Z,95925.73
2018-12-11T05:04:41.662Z,95926.60
2018-12-11T05:05:44.127Z,95930.80
2018-12-11T05:06:46.590Z,95931.23
2018-12-11T05:07:49.026Z,95928.30
2018-12-11T05:08:51.455Z,95926.22
2018-12-11T05:09:53.952Z,95933.06
2018-12-11T05:10:56.481Z,95932.53
2018-12-11T05:11:58.921Z,95934.80
2018-12-11T05:13:01.348Z,95931.56
2018-12-11T05:14:03.868Z,95923.96
2018-12-11T05:15:06.702Z,95932.09
2018-12-11T05:16:09.210Z,95923.96
2018-12-11T05:17:11.650Z,95923.19
2018-12-11T05:18:14.083Z,95938.05
2018-12-11T05:19:16.517Z,95931.84
2018-12-11T05:20:18.962Z,95929.77
2018-12-11T05:21:21.428Z,95921.30
2018-12-11T05:22:23.854Z,95920.67
2018-12-11T05:23:26.290Z,95925.45
2018-12-11T05:24:28.733Z,95927.31
2018-12-11T05:25:31.277Z,95922.98
2018-12-11T05:26:33.710Z,95923.75
2018-12-11T05:27:36.140Z,95922.13
2018-12-11T05:28:38.639Z,95924.49
2018-12-11T05:29:41.067Z,95931.76
2018-12-11T05:30:43.559Z,95921.02
2018-12-11T05:31:46.015Z,95918.33
2018-12-11T05:32:48.452Z,95927.67
2018-12-11T05:33:50.890Z,95926.13
2018-12-11T05:34:53.322Z,95924.30
2018-12-11T05:35:55.775Z,95927.95
2018-12-11T05:36:58.543Z,95926.64
2018-12-11T05:38:00.975Z,95921.20
2018-12-11T05:39:05.893Z,95923.37
2018-12-11T05:40:08.411Z,95925.14
2018-12-11T05:41:10.862Z,95919.08
2018-12-11T05:42:13.321Z,95922.22
2018-12-11T05:43:15.755Z,95920.39
2018-12-11T05:44:18.193Z,95910.32
2018-12-11T05:45:20.619Z,95911.59
2018-12-11T05:46:23.080Z,95909.98
2018-12-11T05:47:25.537Z,95918.66
2018-12-11T05:48:28.004Z,95915.09
2018-12-11T05:49:30.468Z,95915.09
2018-12-11T05:50:32.896Z,95920.59
2018-12-11T05:51:35.336Z,95916.69
2018-12-11T05:52:37.791Z,95920.81
2018-12-11T05:53:40.220Z,95916.69
2018-12-11T05:54:42.642Z,95926.46
2018-12-11T05:55:45.075Z,95924.53
2018-12-11T05:56:47.523Z,95934.70
2018-12-11T05:57:49.956Z,95930.80
2018-12-11T05:58:52.395Z,95930.36
2018-12-11T05:59:54.839Z,95929.59
2018-12-11T06:00:57.271Z,95923.19
2018-12-11T06:01:59.762Z,95926.55
2018-12-11T06:03:02.241Z,95925.69
2018-12-11T06:04:04.675Z,95927.74
2018-12-11T06:05:08.187Z,95932.17
2018-12-11T06:06:10.637Z,95924.16
2018-12-11T06:07:13.165Z,95926.02
2018-12-11T06:08:15.631Z,95936.63
2018-12-11T06:09:18.072Z,95924.49
2018-12-11T06:10:20.511Z,95925.59
2018-12-11T06:11:22.986Z,95933.30
2018-12-11T06:12:25.443Z,95930.81
2018-12-11T06:13:27.924Z,95933.64
2018-12-11T06:14:30.447Z,95932.44
2018-12-11T06:15:32.898Z,95927.44
2018-12-11T06:16:35.346Z,95928.20
2018-12-11T06:17:37.804Z,95933.20
2018-12-11T06:18:40.255Z,95938.30
2018-12-11T06:19:42.752Z,95930.37
2018-12-11T06:20:45.194Z,95931.67
2018-12-11T06:21:47.631Z,95928.11
2018-12-11T06:22:50.080Z,95925.50
2018-12-11T06:23:52.532Z,95921.03
2018-12-11T06:24:54.971Z,95922.45
2018-12-11T06:25:57.428Z,95923.86
2018-12-11T06:26:59.859Z,95919.20
2018-12-11T06:28:02.307Z,95918.23
2018-12-11T06:29:04.781Z,95912.17
2018-12-11T06:30:08.694Z,95912.17
2018-12-11T06:31:11.130Z,95908.16
2018-12-11T06:32:13.563Z,95905.43
2018-12-11T06:33:16.001Z,95899.69
2018-12-11T06:34:18.468Z,95907.38
2018-12-11T06:35:20.902Z,95907.58
2018-12-11T06:36:23.336Z,95905.12
2018-12-11T06:37:25.796Z,95896.33
2018-12-11T06:38:28.314Z,95904.46
2018-12-11T06:39:30.781Z,95904.34
2018-12-11T06:40:33.224Z,95909.98
2018-12-11T06:41:35.646Z,95909.64
2018-12-11T06:42:38.098Z,95911.72
2018-12-11T06:43:40.552Z,95910.61
2018-12-11T06:44:42.989Z,95903.11
2018-12-11T06:45:45.473Z,95910.07
2018-12-11T06:46:47.906Z,95908.68
2018-12-11T06:47:50.379Z,95913.45
2018-12-11T06:48:52.974Z,95910.28
2018-12-11T06:49:55.429Z,95916.05
2018-12-11T06:50:57.882Z,95917.78
2018-12-11T06:52:00.454Z,95917.97
2018-12-11T06:53:02.951Z,95922.08
2018-12-11T06:54:05.476Z,95922.64
2018-12-11T06:55:07.921Z,95922.75
2018-12-11T06:56:10.380Z,95918.33
2018-12-11T06:57:13.581Z,95924.73
2018-12-11T06:58:16.015Z,95924.19
2018-12-11T06:59:18.508Z,95925.59
2018-12-11T07:00:20.991Z,95932.77
2018-12-11T07:01:23.523Z,95930.50
2018-12-11T07:02:25.971Z,95933.30
2018-12-11T07:03:28.418Z,95932.34
2018-12-11T07:04:30.902Z,95933.97
2018-12-11T07:05:34.059Z,95934.78
2018-12-11T07:06:36.671Z,95929.69
2018-12-11T07:07:39.171Z,95939.10
2018-12-11T07:08:41.675Z,95940.61
2018-12-11T07:09:44.156Z,95949.38
2018-12-11T07:10:46.602Z,95947.00
2018-12-11T07:11:49.072Z,95945.87
2018-12-11T07:12:52.599Z,95950.31
2018-12-11T07:13:55.231Z,95945.55
2018-12-11T07:14:57.687Z,95953.66
2018-12-11T07:16:00.152Z,95951.27
2018-12-11T07:17:02.626Z,95939.81
2018-12-11T07:18:05.088Z,95940.00
2018-12-11T07:19:07.525Z,95942.16
2018-12-11T07:20:10.021Z,95940.44
2018-12-11T07:21:12.570Z,95938.96
2018-12-11T07:22:15.903Z,95943.63
2018-12-11T07:23:18.416Z,95937.67
2018-12-11T07:24:20.909Z,95938.67
2018-12-11T07:25:23.425Z,95939.20
2018-12-11T07:26:25.888Z,95946.90
2018-12-11T07:27:28.393Z,95933.75
2018-12-11T07:28:30.862Z,95941.38
2018-12-11T07:29:33.340Z,95943.13
2018-12-11T07:30:35.798Z,95946.59
2018-12-11T07:31:38.237Z,95946.58
2018-12-11T07:32:40.676Z,95947.69
2018-12-11T07:33:43.133Z,95949.96
2018-12-11T07:34:45.598Z,95948.80
2018-12-11T07:35:48.045Z,95950.97
2018-12-11T07:36:50.502Z,95955.74
2018-12-11T07:37:52.951Z,95954.88
2018-12-11T07:38:55.391Z,95953.77
2018-12-11T07:39:57.823Z,95960.17
2018-12-11T07:41:00.282Z,95958.11
2018-12-11T07:42:02.751Z,95963.75
2018-12-11T07:43:05.212Z,95959.84
2018-12-11T07:44:07.680Z,95955.50
2018-12-11T07:45:10.190Z,95963.30
2018-12-11T07:46:12.672Z,95971.73
2018-12-11T07:47:15.135Z,95964.34
2018-12-11T07:48:17.571Z,95969.10
2018-12-11T07:49:20.738Z,95967.09
2018-12-11T07:50:23.175Z,95963.09
2018-12-11T07:51:25.641Z,95964.78
2018-12-11T07:52:28.097Z,95959.80
2018-12-11T07:53:30.535Z,95964.06
2018-12-11T07:54:33.008Z,95964.08
2018-12-11T07:55:35.460Z,95968.32
2018-12-11T07:56:37.963Z,95968.00
2018-12-11T07:57:40.434Z,95976.02
2018-12-11T07:58:42.877Z,95969.30
2018-12-11T07:59:45.327Z,95969.34
2018-12-11T08:00:47.794Z,95971.27
2018-12-11T08:01:50.318Z,95974.07
2018-12-11T08:02:52.752Z,95966.94
2018-12-11T08:03:56.126Z,95966.06
2018-12-11T08:04:58.771Z,95975.49
2018-12-11T08:06:01.214Z,95965.19
2018-12-11T08:07:03.687Z,95970.05
2018-12-11T08:08:06.160Z,95963.30
2018-12-11T08:09:08.613Z,95967.00
2018-12-11T08:10:11.071Z,95962.11
2018-12-11T08:11:13.588Z,95953.48
2018-12-11T08:12:16.093Z,95954.31
2018-12-11T08:13:18.591Z,95953.66
2018-12-11T08:14:21.058Z,95945.45
2018-12-11T08:15:23.593Z,95951.84
2018-12-11T08:16:26.130Z,95949.15
2018-12-11T08:17:28.587Z,95940.53
2018-12-11T08:18:31.038Z,95943.25
2018-12-11T08:19:33.495Z,95944.94
2018-12-11T08:20:35.935Z,95945.61
2018-12-11T08:21:38.370Z,95946.48
2018-12-11T08:22:40.832Z,95945.30
2018-12-11T08:23:43.287Z,95949.22
2018-12-11T08:24:45.744Z,95944.05
2018-12-11T08:25:48.190Z,95948.38
2018-12-11T08:26:50.652Z,95944.06
2018-12-11T08:27:53.115Z,95946.82
2018-12-11T08:28:55.592Z,95954.10
2018-12-11T08:29:58.049Z,95939.18
2018-12-11T08:31:00.501Z,95954.88
2018-12-11T08:32:05.667Z,95946.92
2018-12-11T08:33:08.465Z,95942.17
2018-12-11T08:34:10.944Z,95950.36
2018-12-11T08:35:13.439Z,95941.48
2018-12-11T08:36:15.869Z,95952.22
2018-12-11T08:37:18.327Z,95950.06
2018-12-11T08:38:20.836Z,95938.58
2018-12-11T08:39:23.343Z,95945.70
2018-12-11T08:40:25.775Z,95945.16
2018-12-11T08:41:28.234Z,95953.64
2018-12-11T08:42:30.683Z,95957.12
2018-12-11T08:43:33.161Z,95959.58
2018-12-11T08:44:35.636Z,95959.28
2018-12-11T08:45:38.082Z,95959.06
2018-12-11T08:46:40.527Z,95960.41
2018-12-11T08:47:42.960Z,95959.55
2018-12-11T08:48:45.455Z,95959.74
2018-12-11T08:49:47.907Z,95962.34
2018-12-11T08:50:50.392Z,95964.75
2018-12-11T08:51:52.895Z,95963.39
2018-12-11T08:52:55.359Z,95961.31
2018-12-11T08:53:57.813Z,95972.73
2018-12-11T08:55:00.265Z,95971.55
2018-12-11T08:56:02.711Z,95976.56
2018-12-11T08:57:05.258Z,95972.56
2018-12-11T08:58:07.723Z,95972.58
2018-12-11T08:59:10.351Z,95971.52
2018-12-11T09:00:12.824Z,95972.72
2018-12-11T09:01:15.290Z,95969.55
2018-12-11T09:02:17.741Z,95984.95
2018-12-11T09:03:20.220Z,95981.67
2018-12-11T09:04:22.682Z,95988.52
2018-12-11T09:05:25.133Z,95979.52
2018-12-11T09:06:27.571Z,95983.95
2018-12-11T09:07:30.060Z,95979.73
2018-12-11T09:08:32.536Z,95984.25
2018-12-11T09:09:34.986Z,95982.73
2018-12-11T09:10:37.450Z,95992.08
2018-12-11T09:11:39.896Z,95989.71
2018-12-11T09:12:42.367Z,95993.72
2018-12-11T09:13:44.871Z,95985.73
2018-12-11T09:14:47.298Z,95991.48
2018-12-11T09:15:49.747Z,95981.50
2018-12-11T09:16:52.202Z,95992.86
2018-12-11T09:17:54.644Z,95989.04
2018-12-11T09:18:57.111Z,95991.56
2018-12-11T09:19:59.617Z,95988.88
2018-12-11T09:21:02.128Z,95989.55
2018-12-11T09:22:04.573Z,95987.09
2018-12-11T09:23:07.072Z,95991.98
2018-12-11T09:24:09.526Z,95987.40
2018-12-11T09:25:12.032Z,95983.93
2018-12-11T09:26:14.477Z,95986.86
2018-12-11T09:27:16.944Z,95987.83
2018-12-11T09:28:19.438Z,95992.35
2018-12-11T09:29:21.882Z,95985.45
2018-12-11T09:30:24.373Z,95995.62
2018-12-11T09:31:26.811Z,95989.03
2018-12-11T09:32:29.249Z,95998.23
2018-12-11T09:33:31.718Z,95993.20
2018-12-11T09:34:34.168Z,95988.58
2018-12-11T09:35:36.603Z,95983.30
2018-12-11T09:36:39.072Z,95985.23
2018-12-11T09:37:41.602Z,95988.59
2018-12-11T09:38:44.047Z,95982.28
2018-12-11T09:39:46.508Z,95988.45
2018-12-11T09:40:48.953Z,95985.89
2018-12-11T09:41:51.384Z,95981.52
2018-12-11T09:42:53.933Z,95993.11
2018-12-11T09:43:56.401Z,95988.11
2018-12-11T09:44:58.896Z,95988.44
2018-12-11T09:46:01.360Z,95991.14
2018-12-11T09:47:03.867Z,95991.70
2018-12-11T09:48:06.318Z,96004.92
2018-12-11T09:49:08.771Z,95985.20
2018-12-11T09:50:11.301Z,95994.48
2018-12-11T09:51:17.769Z,95992.53
2018-12-11T09:52:18.215Z,95992.53
2018-12-11T09:53:20.655Z,95987.66
2018-12-11T09:54:23.128Z,95987.66
2018-12-11T09:55:26.181Z,95987.28
2018-12-11T09:56:28.692Z,95988.36
2018-12-11T09:57:31.412Z,95984.99
2018-12-11T09:58:33.858Z,95978.30
2018-12-11T09:59:36.312Z,95982.63
2018-12-11T10:00:38.834Z,95988.16
2018-12-11T10:01:41.879Z,95997.36
2018-12-11T10:02:44.307Z,95986.44
2018-12-11T10:03:46.762Z,95985.91
2018-12-11T10:04:49.214Z,95987.01
2018-12-11T10:05:51.655Z,95992.42
2018-12-11T10:06:54.110Z,95983.78
2018-12-11T10:07:56.538Z,95989.09
2018-12-11T10:09:04.370Z,95987.69
2018-12-11T10:10:06.860Z,95983.66
2018-12-11T10:11:09.300Z,95995.94
2018-12-11T10:12:11.758Z,95986.63
2018-12-11T10:13:14.201Z,95995.30
2018-12-11T10:14:16.633Z,95990.00
2018-12-11T10:15:19.101Z,95992.27
2018-12-11T10:16:21.561Z,95989.45
2018-12-11T10:17:23.991Z,95986.86
2018-12-11T10:18:26.431Z,95984.15
2018-12-11T10:19:28.875Z,95984.15
2018-12-11T10:20:31.331Z,95983.91
2018-12-11T10:21:33.902Z,95983.61
2018-12-11T10:22:36.371Z,95974.37
2018-12-11T10:23:39.329Z,95983.38
2018-12-11T10:24:41.757Z,95987.28
2018-12-11T10:25:44.203Z,95982.83
2018-12-11T10:26:46.738Z,95988.14
2018-12-11T10:27:49.170Z,95983.27
2018-12-11T10:28:51.651Z,95983.38
2018-12-11T10:29:54.099Z,95984.57
2018-12-11T10:30:56.563Z,95985.00
2018-12-11T10:31:59.019Z,95987.41
2018-12-11T10:33:01.467Z,95983.27
2018-12-11T10:34:04.072Z,95982.74
2018-12-11T10:35:06.923Z,95980.12
2018-12-11T10:36:09.389Z,95981.86
2018-12-11T10:37:11.827Z,95981.09
2018-12-11T10:38:14.257Z,95982.39
2018-12-11T10:39:16.691Z,95974.92
2018-12-11T10:40:19.118Z,95975.99
2018-12-11T10:41:21.571Z,95970.37
2018-12-11T10:42:24.045Z,95977.08
2018-12-11T10:43:26.484Z,95980.22
2018-12-11T10:44:29.089Z,95980.55
2018-12-11T10:45:31.525Z,95984.25
2018-12-11T10:46:34.019Z,95979.69
2018-12-11T10:47:36.619Z,95971.22
2018-12-11T10:48:39.074Z,95979.47
2018-12-11T10:49:41.500Z,95967.31
2018-12-11T10:51:52.840Z,95973.19
2018-12-11T10:52:55.295Z,95970.24
2018-12-11T10:53:57.734Z,95979.02
2018-12-11T10:55:00.182Z,95975.55
2018-12-11T10:56:02.630Z,95971.53
2018-12-11T10:57:05.266Z,95969.14
2018-12-11T10:58:07.713Z,95969.35
2018-12-11T10:59:10.415Z,95969.70
2018-12-11T11:00:14.967Z,95967.20
2018-12-11T11:01:17.973Z,95976.98
2018-12-11T11:02:23.446Z,95973.59
2018-12-11T11:03:25.878Z,95977.19
2018-12-11T11:04:28.445Z,95973.18
2018-12-11T11:05:30.870Z,95978.39
2018-12-11T11:06:33.343Z,95972.41
2018-12-11T11:07:36.089Z,95967.30
2018-12-11T11:08:38.525Z,95965.81
2018-12-11T11:09:40.969Z,95967.10
2018-12-11T11:10:43.512Z,95952.80
2018-12-11T11:11:46.084Z,95966.67
2018-12-11T11:12:48.563Z,95961.89
2018-12-11T11:13:51.085Z,95963.62
2018-12-11T11:14:53.533Z,95960.70
2018-12-11T11:15:56.056Z,95959.52
2018-12-11T11:16:58.518Z,95957.66
2018-12-11T11:18:01.030Z,95955.17
2018-12-11T11:19:07.528Z,95952.58
2018-12-11T11:20:10.055Z,95958.86
2018-12-11T11:21:12.554Z,95951.26
2018-12-11T11:22:15.288Z,95943.04
2018-12-11T11:23:17.948Z,95956.89
2018-12-11T11:24:20.562Z,95954.84
2018-12-11T11:25:23.075Z,95957.23
2018-12-11T11:26:27.230Z,95959.93
2018-12-11T11:27:33.619Z,95953.66
2018-12-11T11:28:38.510Z,95955.81
2018-12-11T11:29:41.030Z,95962.43
2018-12-11T11:30:43.520Z,95958.55
2018-12-11T11:31:45.980Z,95961.25
2018-12-11T11:32:48.523Z,95969.83
2018-12-11T11:33:56.612Z,95968.63
2018-12-11T11:34:55.621Z,95964.49
2018-12-11T11:35:58.071Z,95973.27
2018-12-11T11:37:00.560Z,95971.97
2018-12-11T11:38:03.022Z,95976.95
2018-12-11T11:39:07.166Z,95982.48
2018-12-11T11:40:09.671Z,95975.51
2018-12-11T11:41:12.174Z,95980.60
2018-12-11T11:42:16.631Z,95973.67
2018-12-11T11:43:19.152Z,95970.01
2018-12-11T11:44:21.702Z,95970.97
2018-12-11T11:45:24.334Z,95966.41
2018-12-11T11:46:26.822Z,95964.70
2018-12-11T11:47:29.305Z,95967.61
2018-12-11T11:48:32.767Z,95962.10
2018-12-11T11:49:35.251Z,95955.59
2018-12-11T11:50:37.932Z,95959.06
2018-12-11T11:51:40.411Z,95957.10
2018-12-11T11:52:42.852Z,95956.80
2018-12-11T11:53:45.282Z,95960.27
2018-12-11T11:54:47.788Z,95959.50
2018-12-11T11:55:50.258Z,95949.84
2018-12-11T11:56:52.996Z,95952.80
2018-12-11T11:57:55.685Z,95955.72
2018-12-11T11:58:58.165Z,95946.92
2018-12-11T12:00:00.628Z,95942.59
2018-12-11T12:01:03.139Z,95947.25
2018-12-11T12:02:05.650Z,95947.58
2018-12-11T12:03:08.113Z,95950.52
2018-12-11T12:04:10.556Z,95951.71
2018-12-11T12:05:13.176Z,95950.50
2018-12-11T12:06:15.598Z,95950.06
2018-12-11T12:07:18.028Z,95949.58
2018-12-11T12:08:20.468Z,95941.33
2018-12-11T12:09:22.936Z,95950.33
2018-12-11T12:10:25.392Z,95948.58
2018-12-11T12:11:27.839Z,95950.20
2018-12-11T12:12:30.285Z,95946.48
2018-12-11T12:13:32.723Z,95946.83
2018-12-11T12:14:35.151Z,95946.91
2018-12-11T12:15:37.609Z,95940.08