createdAt,value
2023-03-29T00:04:02.458Z,100975.44
2023-03-29T00:09:06.804Z,100970.19
2023-03-29T00:14:07.575Z,100960.00
2023-03-29T00:19:08.275Z,100958.19
2023-03-29T00:24:10.528Z,100958.81
2023-03-29T00:29:11.578Z,100946.03
2023-03-29T00:34:12.560Z,100952.78
2023-03-29T00:39:14.589Z,100945.22
2023-03-29T00:45:02.520Z,100953.69
2023-03-29T00:50:07.572Z,100934.69
2023-03-29T00:55:13.283Z,100921.75
2023-03-29T01:00:18.163Z,100925.81
2023-03-29T01:05:24.308Z,100912.06
2023-03-29T01:10:34.109Z,100915.56
2023-03-29T01:15:35.229Z,100905.25
2023-03-29T01:20:49.123Z,100900.91
2023-03-29T01:25:58.590Z,100881.16
2023-03-29T01:31:08.359Z,100875.09
2023-03-29T01:36:17.405Z,100871.41
2023-03-29T01:41:18.301Z,100862.84
2023-03-29T01:46:27.476Z,100859.22
2023-03-29T01:51:36.740Z,100858.34
2023-03-29T01:56:41.839Z,100846.28
2023-03-29T02:01:50.547Z,100841.81
2023-03-29T02:06:54.463Z,100844.38
2023-03-29T02:11:58.365Z,100839.28
2023-03-29T02:17:16.912Z,100828.31
2023-03-29T02:22:24.309Z,100827.50
2023-03-29T02:27:25.137Z,100824.19
2023-03-29T02:32:33.464Z,100803.75
2023-03-29T02:37:40.550Z,100802.88
2023-03-29T02:42:45.469Z,100792.75
2023-03-29T02:47:52.568Z,100785.25
2023-03-29T02:52:56.859Z,100778.41
2023-03-29T02:57:58.028Z,100782.78
2023-03-29T03:03:02.035Z,100760.72
2023-03-29T03:08:04.626Z,100749.59
2023-03-29T03:13:05.793Z,100749.78
2023-03-29T03:18:08.325Z,100746.94
2023-03-29T03:23:10.719Z,100737.00
2023-03-29T03:28:12.508Z,100740.22
2023-03-29T03:33:14.567Z,100732.72
2023-03-29T03:38:44.081Z,100735.31
2023-03-29T03:43:48.844Z,100730.22
2023-03-29T03:48:52.075Z,100731.03
2023-03-29T03:54:05.575Z,100731.84
2023-03-29T03:59:09.362Z,100729.22
2023-03-29T04:04:28.833Z,100729.19
2023-03-29T04:09:35.390Z,100724.38
2023-03-29T04:14:50.990Z,100712.28
2023-03-29T04:19:58.562Z,100717.16
2023-03-29T04:25:02.912Z,100716.28
2023-03-29T04:30:35.563Z,100713.72
2023-03-29T04:35:46.359Z,100717.28
2023-03-29T04:40:49.423Z,100711.34
2023-03-29T04:45:59.634Z,100702.22
2023-03-29T04:51:25.102Z,100693.28
2023-03-29T04:56:28.008Z,100701.44
2023-03-29T05:01:47.250Z,100689.53
2023-03-29T05:06:49.412Z,100685.22
2023-03-29T05:11:51.552Z,100687.16
2023-03-29T05:16:54.317Z,100675.41
2023-03-29T05:21:56.454Z,100666.66
2023-03-29T05:26:58.543Z,100665.13
2023-03-29T05:32:01.814Z,100658.38
2023-03-29T05:37:04.039Z,100660.25
2023-03-29T05:42:15.749Z,100652.75
2023-03-29T05:47:24.826Z,100648.50
2023-03-29T05:52:27.434Z,100654.75
2023-03-29T05:57:28.286Z,100656.50
2023-03-29T06:02:29.518Z,100661.56
2023-03-29T06:07:33.654Z,100672.91
2023-03-29T06:13:00.168Z,100672.09
2023-03-29T06:18:01.648Z,100672.31
2023-03-29T06:23:03.982Z,100676.91
2023-03-29T06:28:04.948Z,100663.91
2023-03-29T06:33:08.163Z,100668.88
2023-03-29T06:38:28.617Z,100664.13
2023-03-29T06:43:29.528Z,100669.09
2023-03-29T06:48:41.945Z,100669.16
2023-03-29T06:53:44.377Z,100678.00
2023-03-29T06:58:47.016Z,100668.53
2023-03-29T07:04:08.872Z,100666.81
2023-03-29T07:09:32.198Z,100666.94
2023-03-29T07:15:11.904Z,100655.94
2023-03-29T07:20:33.776Z,100645.78
2023-03-29T07:25:42.717Z,100654.41
2023-03-29T07:30:43.780Z,100642.44
2023-03-29T07:35:48.079Z,100651.19
2023-03-29T07:40:50.463Z,100651.97
2023-03-29T07:46:14.226Z,100656.22
2023-03-29T07:51:16.009Z,100661.28
2023-03-29T07:56:20.669Z,100651.19
2023-03-29T08:01:26.181Z,100654.53
2023-03-29T08:06:35.247Z,100656.28
2023-03-29T08:11:39.797Z,100668.56
2023-03-29T08:16:49.376Z,100673.47
2023-03-29T08:21:51.698Z,100659.66
2023-03-29T08:26:56.048Z,100665.09
2023-03-29T08:31:59.560Z,100666.97
2023-03-29T08:37:00.566Z,100659.28
2023-03-29T08:42:30.591Z,100654.16
2023-03-29T08:47:39.792Z,100650.88
2023-03-29T08:52:50.812Z,100644.94
2023-03-29T08:58:20.076Z,100637.31
2023-03-29T09:03:24.198Z,100633.84
2023-03-29T09:08:28.849Z,100627.03
2023-03-29T09:13:40.748Z,100628.75
2023-03-29T09:18:57.222Z,100621.88
2023-03-29T09:24:16.564Z,100622.75
2023-03-29T09:29:53.044Z,100620.16
2023-03-29T09:35:10.000Z,100608.91
2023-03-29T09:40:14.332Z,100621.88
2023-03-29T09:45:31.274Z,100606.31
2023-03-29T09:50:37.309Z,100605.28
2023-03-29T09:55:40.988Z,100607.00
2023-03-29T10:01:08.961Z,100597.56
2023-03-29T10:06:13.387Z,100584.56
2023-03-29T10:11:24.192Z,100586.97
2023-03-29T10:16:30.516Z,100582.50
2023-03-29T10:21:32.670Z,100569.25
2023-03-29T10:26:36.181Z,100567.50
2023-03-29T10:31:41.693Z,100564.75
2023-03-29T10:36:45.438Z,100558.81
2023-03-29T10:41:47.398Z,100558.69
2023-03-29T10:46:49.444Z,100551.44
2023-03-29T10:51:51.603Z,100543.81
2023-03-29T10:56:56.547Z,100545.59
2023-03-29T11:02:29.377Z,100542.03
2023-03-29T11:07:33.240Z,100540.72
2023-03-29T11:12:44.800Z,100526.81
2023-03-29T11:18:00.381Z,100526.72
2023-03-29T11:23:14.646Z,100516.72
2023-03-29T11:28:20.156Z,100512.22
2023-03-29T11:33:34.638Z,100490.56
2023-03-29T11:38:39.350Z,100484.38
2023-03-29T11:43:43.892Z,100491.63
2023-03-29T11:48:52.003Z,100485.47
2023-03-29T11:54:00.976Z,100489.78
2023-03-29T11:59:08.532Z,100471.94
2023-03-29T12:04:15.876Z,100461.78
2023-03-29T12:09:26.559Z,100462.56
2023-03-29T12:14:31.086Z,100446.84
2023-03-29T12:19:40.938Z,100449.59
2023-03-29T12:24:47.070Z,100445.81
2023-03-29T12:30:34.136Z,100436.84
2023-03-29T12:35:53.640Z,100426.19
2023-03-29T12:41:19.017Z,100413.00
2023-03-29T12:46:38.588Z,100418.63
2023-03-29T12:51:43.746Z,100412.44
2023-03-29T12:56:58.311Z,100417.25
2023-03-29T13:02:01.699Z,100409.41
2023-03-29T13:07:04.065Z,100400.81
2023-03-29T13:12:08.930Z,100390.41
2023-03-29T13:17:20.227Z,100388.59
2023-03-29T13:22:34.248Z,100393.63
2023-03-29T13:27:44.858Z,100369.69
2023-03-29T13:32:56.547Z,100372.56
2023-03-29T13:38:06.405Z,100375.88
2023-03-29T13:43:12.393Z,100379.84
2023-03-29T13:48:26.143Z,100372.41
2023-03-29T13:53:32.387Z,100362.97
2023-03-29T13:58:39.155Z,100355.28
2023-03-29T14:03:44.795Z,100347.53
2023-03-29T14:08:46.996Z,100344.00
2023-03-29T14:13:47.898Z,100347.94
2023-03-29T14:18:51.454Z,100346.47
2023-03-29T14:23:59.014Z,100339.63
2023-03-29T14:29:01.805Z,100343.22
2023-03-29T14:34:04.194Z,100334.38
2023-03-29T14:39:11.532Z,100327.16
2023-03-29T14:44:15.506Z,100333.44
2023-03-29T14:49:17.914Z,100318.81
2023-03-29T14:54:23.272Z,100320.16
2023-03-29T14:59:28.474Z,100324.13
2023-03-29T15:04:33.970Z,100327.03
2023-03-29T15:09:38.394Z,100319.28
2023-03-29T15:14:39.340Z,100315.16
2023-03-29T15:19:40.261Z,100307.31
2023-03-29T15:24:48.748Z,100300.09
2023-03-29T15:29:49.827Z,100301.53
2023-03-29T15:34:59.360Z,100302.69
2023-03-29T15:40:05.717Z,100294.66
2023-03-29T15:45:07.359Z,100280.72
2023-03-29T15:50:08.741Z,100276.38
2023-03-29T15:55:11.729Z,100274.50
2023-03-29T16:00:14.746Z,100266.31
2023-03-29T16:05:15.603Z,100274.81
2023-03-29T16:10:17.758Z,100271.63
2023-03-29T16:15:21.459Z,100265.41
2023-03-29T16:20:22.153Z,100256.63
2023-03-29T16:25:25.408Z,100250.03
2023-03-29T16:30:26.311Z,100252.81
2023-03-29T16:35:29.359Z,100251.59
2023-03-29T16:40:31.634Z,100251.00
2023-03-29T16:45:32.511Z,100247.91
2023-03-29T16:50:33.969Z,100250.25
2023-03-29T16:55:38.010Z,100240.25
2023-03-29T17:00:38.923Z,100248.25
2023-03-29T17:05:41.668Z,100244.09
2023-03-29T17:10:44.270Z,100248.38
2023-03-29T17:15:45.063Z,100239.81
2023-03-29T17:20:45.942Z,100241.81
2023-03-29T17:25:47.990Z,100241.22
2023-03-29T17:30:48.773Z,100242.28
2023-03-29T17:35:49.698Z,100240.63
2023-03-29T17:40:55.288Z,100233.06
2023-03-29T17:45:56.055Z,100240.16
2023-03-29T17:50:57.828Z,100245.41
2023-03-29T17:55:59.842Z,100247.19
2023-03-29T18:01:00.745Z,100255.00
2023-03-29T18:06:01.798Z,100257.69
2023-03-29T18:11:08.786Z,100249.91
2023-03-29T18:16:10.497Z,100258.41
2023-03-29T18:21:11.378Z,100261.06
2023-03-29T18:26:14.709Z,100262.00
2023-03-29T18:31:19.802Z,100266.38
2023-03-29T18:36:21.419Z,100272.44
2023-03-29T18:41:24.536Z,100276.72
2023-03-29T18:46:25.778Z,100283.66
2023-03-29T18:51:28.119Z,100288.94
2023-03-29T18:56:30.889Z,100287.25
2023-03-29T19:01:31.591Z,100289.81
2023-03-29T19:06:32.761Z,100292.53
2023-03-29T19:11:36.048Z,100285.66
2023-03-29T19:16:37.182Z,100292.59
2023-03-29T19:21:38.729Z,100291.66
2023-03-29T19:26:41.131Z,100289.13
2023-03-29T19:31:42.027Z,100285.66
2023-03-29T19:36:42.767Z,100282.97
2023-03-29T19:41:44.847Z,100266.56
2023-03-29T19:46:45.708Z,100277.94
2023-03-29T19:51:47.907Z,100264.13
2023-03-29T19:56:52.030Z,100264.34
2023-03-29T20:01:57.009Z,100258.41
2023-03-29T20:06:58.553Z,100249.78
2023-03-29T20:12:01.052Z,100255.00
2023-03-29T20:17:02.106Z,100254.19
2023-03-29T20:22:03.342Z,100242.84
2023-03-29T20:27:05.759Z,100237.59
2023-03-29T20:32:06.925Z,100225.44
2023-03-29T20:37:08.007Z,100213.25
2023-03-29T20:42:10.246Z,100222.81
2023-03-29T20:47:14.156Z,100207.22
2023-03-29T20:52:16.898Z,100199.50
2023-03-29T20:57:21.320Z,100190.78
2023-03-29T21:02:23.799Z,100189.91
2023-03-29T21:07:24.608Z,100181.28
2023-03-29T21:12:26.614Z,100170.09
2023-03-29T21:17:27.703Z,100164.09
2023-03-29T21:22:28.454Z,100165.91
2023-03-29T21:27:30.483Z,100165.91
2023-03-29T21:32:31.431Z,100154.66
2023-03-29T21:37:32.161Z,100146.75
2023-03-29T21:42:35.037Z,100153.84
2023-03-29T21:47:35.856Z,100146.94
2023-03-29T21:52:37.791Z,100144.41
2023-03-29T21:57:39.859Z,100141.00
2023-03-29T22:02:41.279Z,100124.56
2023-03-29T22:07:42.228Z,100126.41
2023-03-29T22:12:44.424Z,100122.97
2023-03-29T22:17:45.262Z,100127.41
2023-03-29T22:22:49.670Z,100115.31
2023-03-29T22:27:51.840Z,100113.63
2023-03-29T22:32:52.513Z,100109.41
2023-03-29T22:37:53.335Z,100109.41
2023-03-29T22:42:55.422Z,100115.47
2023-03-29T22:47:56.233Z,100112.81
2023-03-29T22:52:57.000Z,100113.66
2023-03-29T22:57:59.139Z,100104.22
2023-03-29T23:02:59.847Z,100106.81
2023-03-29T23:08:01.036Z,100095.47
2023-03-29T23:13:08.920Z,100097.25
2023-03-29T23:18:13.267Z,100091.13
2023-03-29T23:23:14.535Z,100086.78
2023-03-29T23:28:21.825Z,100103.22
2023-03-29T23:33:23.330Z,100090.22
2023-03-29T23:38:24.322Z,100094.47
2023-03-29T23:43:27.207Z,100077.19
2023-03-29T23:48:28.469Z,100074.53
2023-03-29T23:53:30.012Z,100083.25
2023-03-29T23:58:34.950Z,100075.41
