createdAt,value
2022-10-22T00:00:13.726Z,993.56
2022-10-22T00:01:13.595Z,993.53
2022-10-22T00:02:13.583Z,993.58
2022-10-22T00:03:13.814Z,993.59
2022-10-22T00:04:13.714Z,993.56
2022-10-22T00:05:13.616Z,993.60
2022-10-22T00:06:13.545Z,993.59
2022-10-22T00:07:18.619Z,993.57
2022-10-22T00:08:13.789Z,993.62
2022-10-22T00:09:13.944Z,993.66
2022-10-22T00:10:13.124Z,993.62
2022-10-22T00:11:13.150Z,993.66
2022-10-22T00:12:14.836Z,993.62
2022-10-22T00:13:14.102Z,993.63
2022-10-22T00:14:13.046Z,993.65
2022-10-22T00:15:12.953Z,993.65
2022-10-22T00:16:13.249Z,993.65
2022-10-22T00:17:13.554Z,993.64
2022-10-22T00:18:13.599Z,993.64
2022-10-22T00:19:13.672Z,993.67
2022-10-22T00:20:13.662Z,993.64
2022-10-22T00:21:13.784Z,993.70
2022-10-22T00:22:14.097Z,993.72
2022-10-22T00:23:12.950Z,993.73
2022-10-22T00:24:12.923Z,993.76
2022-10-22T00:25:12.803Z,993.82
2022-10-22T00:26:13.756Z,993.81
2022-10-22T00:27:13.623Z,993.81
2022-10-22T00:28:13.478Z,993.83
2022-10-22T00:29:13.433Z,993.84
2022-10-22T00:30:13.368Z,993.83
2022-10-22T00:31:13.284Z,993.88
2022-10-22T00:32:13.266Z,993.83
2022-10-22T00:33:13.386Z,993.83
2022-10-22T00:34:13.389Z,993.89
2022-10-22T00:35:13.330Z,993.88
2022-10-22T00:36:13.250Z,993.86
2022-10-22T00:37:13.636Z,993.89
2022-10-22T00:38:13.844Z,993.86
2022-10-22T00:39:13.928Z,993.83
2022-10-22T00:40:12.871Z,993.77
2022-10-22T00:41:14.093Z,993.78
2022-10-22T00:42:13.384Z,993.82
2022-10-22T00:43:13.919Z,993.81
2022-10-22T00:44:12.920Z,993.83
2022-10-22T00:45:12.999Z,993.88
2022-10-22T00:46:13.323Z,993.88
2022-10-22T00:47:13.363Z,993.80
2022-10-22T00:48:13.544Z,993.78
2022-10-22T00:49:13.608Z,993.79
2022-10-22T00:50:13.849Z,993.81
2022-10-22T00:51:13.893Z,993.84
2022-10-22T00:52:12.878Z,993.83
2022-10-22T00:53:13.781Z,993.83
2022-10-22T00:54:14.028Z,993.81
2022-10-22T00:55:12.944Z,993.79
2022-10-22T00:56:12.823Z,993.84
2022-10-22T00:57:13.664Z,993.83
2022-10-22T00:58:13.649Z,993.85
2022-10-22T00:59:13.495Z,993.84
2022-10-22T01:00:13.408Z,993.90
2022-10-22T01:01:13.543Z,993.85
2022-10-22T01:02:13.659Z,993.83
2022-10-22T01:03:13.478Z,993.80
2022-10-22T01:04:13.726Z,993.79
2022-10-22T01:05:13.582Z,993.76
2022-10-22T01:06:13.647Z,993.75
2022-10-22T01:07:13.644Z,993.70
2022-10-22T01:08:13.667Z,993.74
2022-10-22T01:09:14.211Z,993.74
2022-10-22T01:10:13.409Z,993.71
2022-10-22T01:11:13.302Z,993.68
2022-10-22T01:12:13.161Z,993.68
2022-10-22T01:13:13.599Z,993.71
2022-10-22T01:14:13.616Z,993.67
2022-10-22T01:15:13.478Z,993.64
2022-10-22T01:16:13.632Z,993.66
2022-10-22T01:17:13.494Z,993.66
2022-10-22T01:18:13.861Z,993.65
2022-10-22T01:19:13.910Z,993.66
2022-10-22T01:20:12.881Z,993.68
2022-10-22T01:21:13.824Z,993.63
2022-10-22T01:22:13.856Z,993.66
2022-10-22T01:23:13.928Z,993.70
2022-10-22T01:24:12.731Z,993.62
2022-10-22T01:25:14.099Z,993.61
2022-10-22T01:26:13.318Z,993.67
2022-10-22T01:27:13.367Z,993.64
2022-10-22T01:28:13.613Z,993.67
2022-10-22T01:29:13.793Z,993.63
2022-10-22T01:30:13.711Z,993.62
2022-10-22T01:31:13.586Z,993.58
2022-10-22T01:32:13.856Z,993.55
2022-10-22T01:33:14.277Z,993.52
2022-10-22T01:34:13.456Z,993.49
2022-10-22T01:35:13.362Z,993.56
2022-10-22T01:36:13.476Z,993.63
2022-10-22T01:37:13.364Z,993.62
2022-10-22T01:38:13.404Z,993.59
2022-10-22T01:39:13.516Z,993.56
2022-10-22T01:40:13.701Z,993.53
2022-10-22T01:41:13.920Z,993.58
2022-10-22T01:42:12.839Z,993.60
2022-10-22T01:43:14.087Z,993.59
2022-10-22T01:44:13.112Z,993.53
2022-10-22T01:45:13.316Z,993.56
2022-10-22T01:46:13.549Z,993.53
2022-10-22T01:47:13.613Z,993.54
2022-10-22T01:48:13.716Z,993.54
2022-10-22T01:49:13.751Z,993.52
2022-10-22T01:50:13.835Z,993.53
2022-10-22T01:51:14.121Z,993.48
2022-10-22T01:52:13.506Z,993.42
2022-10-22T01:53:13.532Z,993.39
2022-10-22T01:54:13.796Z,993.39
2022-10-22T01:55:13.676Z,993.38
2022-10-22T01:56:13.506Z,993.36
2022-10-22T01:57:13.890Z,993.34
2022-10-22T01:58:13.738Z,993.29
2022-10-22T01:59:13.721Z,993.28
2022-10-22T02:00:13.526Z,993.26
2022-10-22T02:01:13.571Z,993.28
2022-10-22T02:02:13.520Z,993.28
2022-10-22T02:03:13.440Z,993.32
2022-10-22T02:04:13.466Z,993.33
2022-10-22T02:05:13.523Z,993.30
2022-10-22T02:06:13.649Z,993.29
2022-10-22T02:07:13.578Z,993.21
2022-10-22T02:08:13.538Z,993.20
2022-10-22T02:09:13.712Z,993.25
2022-10-22T02:10:13.633Z,993.28
2022-10-22T02:11:13.536Z,993.28
2022-10-22T02:12:13.341Z,993.27
2022-10-22T02:13:13.170Z,993.27
2022-10-22T02:14:13.117Z,993.30
2022-10-22T02:15:13.075Z,993.33
2022-10-22T02:16:12.998Z,993.34
2022-10-22T02:17:12.933Z,993.34
2022-10-22T02:18:12.765Z,993.36
2022-10-22T02:19:13.891Z,993.27
2022-10-22T02:20:12.763Z,993.27
2022-10-22T02:21:13.780Z,993.26
2022-10-22T02:22:13.693Z,993.28
2022-10-22T02:23:18.882Z,993.32
2022-10-22T02:24:13.786Z,993.34
2022-10-22T02:25:13.917Z,993.36
2022-10-22T02:26:12.883Z,993.32
2022-10-22T02:27:14.115Z,993.28
2022-10-22T02:28:13.068Z,993.34
2022-10-22T02:29:12.994Z,993.37
2022-10-22T02:30:12.934Z,993.42
2022-10-22T02:31:12.889Z,993.44
2022-10-22T02:32:13.805Z,993.45
2022-10-22T02:33:13.587Z,993.47
2022-10-22T02:34:13.567Z,993.45
2022-10-22T02:35:13.715Z,993.46
2022-10-22T02:36:13.629Z,993.44
2022-10-22T02:37:13.648Z,993.50
2022-10-22T02:38:13.689Z,993.48
2022-10-22T02:39:14.064Z,993.48
2022-10-22T02:40:13.126Z,993.50
2022-10-22T02:41:13.061Z,993.49
2022-10-22T02:42:13.020Z,993.50
2022-10-22T02:43:12.989Z,993.51
2022-10-22T02:44:12.914Z,993.53
2022-10-22T02:45:13.050Z,993.51
2022-10-22T02:46:12.948Z,993.53
2022-10-22T02:47:13.290Z,993.50
2022-10-22T02:48:13.365Z,993.53
2022-10-22T02:49:13.616Z,993.52
2022-10-22T02:50:13.590Z,993.52
2022-10-22T02:51:13.493Z,993.56
2022-10-22T02:52:13.474Z,993.53
2022-10-22T02:53:13.417Z,993.52
2022-10-22T02:54:13.335Z,993.51
2022-10-22T02:55:13.707Z,993.52
2022-10-22T02:56:13.849Z,993.51
2022-10-22T02:57:14.247Z,993.52
2022-10-22T02:58:13.643Z,993.51
2022-10-22T02:59:14.037Z,993.54
2022-10-22T03:00:12.898Z,993.57
2022-10-22T03:01:16.139Z,993.57
2022-10-22T03:02:13.885Z,993.58
2022-10-22T03:03:14.107Z,993.59
2022-10-22T03:04:13.157Z,993.57
2022-10-22T03:05:13.144Z,993.54
2022-10-22T03:06:13.339Z,993.56
2022-10-22T03:07:13.830Z,993.59
2022-10-22T03:08:14.003Z,993.60
2022-10-22T03:09:13.305Z,993.60
2022-10-22T03:10:13.274Z,993.61
2022-10-22T03:11:13.673Z,993.58
2022-10-22T03:12:13.961Z,993.57
2022-10-22T03:13:12.887Z,993.54
2022-10-22T03:14:13.912Z,993.56
2022-10-22T03:15:13.345Z,993.56
2022-10-22T03:16:13.487Z,993.59
2022-10-22T03:17:13.342Z,993.60
2022-10-22T03:18:13.307Z,993.64
2022-10-22T03:19:13.315Z,993.63
2022-10-22T03:20:13.300Z,993.68
2022-10-22T03:21:13.291Z,993.67
2022-10-22T03:22:13.318Z,993.67
2022-10-22T03:23:13.468Z,993.66
2022-10-22T03:24:13.384Z,993.69
2022-10-22T03:25:13.326Z,993.63
2022-10-22T03:26:13.214Z,993.64
2022-10-22T03:27:13.332Z,993.64
2022-10-22T03:28:13.337Z,993.65
2022-10-22T03:29:13.459Z,993.67
2022-10-22T03:30:13.319Z,993.67
2022-10-22T03:31:13.238Z,993.67
2022-10-22T03:32:13.461Z,993.66
2022-10-22T03:33:13.504Z,993.65
2022-10-22T03:34:14.006Z,993.63
2022-10-22T03:35:13.065Z,993.62
2022-10-22T03:36:13.432Z,993.61
2022-10-22T03:37:18.393Z,993.63
2022-10-22T03:38:13.714Z,993.68
2022-10-22T03:39:13.587Z,993.66
2022-10-22T03:40:13.614Z,993.69
2022-10-22T03:41:13.580Z,993.64
2022-10-22T03:42:13.507Z,993.70
2022-10-22T03:43:13.747Z,993.68
2022-10-22T03:44:13.781Z,993.67
2022-10-22T03:45:14.474Z,993.71
2022-10-22T03:46:13.562Z,993.71
2022-10-22T03:47:13.435Z,993.72
2022-10-22T03:48:13.568Z,993.73
2022-10-22T03:49:13.399Z,993.72
2022-10-22T03:50:13.532Z,993.73
2022-10-22T03:51:13.987Z,993.76
2022-10-22T03:52:13.164Z,993.74
2022-10-22T03:53:13.378Z,993.70
2022-10-22T03:54:13.570Z,993.75
2022-10-22T03:55:13.770Z,993.75
2022-10-22T03:56:13.793Z,993.78
2022-10-22T03:57:13.666Z,993.82
2022-10-22T03:58:13.672Z,993.81
2022-10-22T03:59:13.996Z,993.84
2022-10-22T04:00:12.991Z,993.83
2022-10-22T04:01:13.022Z,993.86
2022-10-22T04:02:13.248Z,993.88
2022-10-22T04:03:13.499Z,993.84
2022-10-22T04:04:13.628Z,993.84
2022-10-22T04:06:13.525Z,993.92
2022-10-22T04:07:13.417Z,993.90
2022-10-22T04:08:13.763Z,993.92
2022-10-22T04:09:14.250Z,993.95
2022-10-22T04:10:13.380Z,993.89
2022-10-22T04:11:13.647Z,993.93
2022-10-22T04:12:13.544Z,993.95
2022-10-22T04:13:13.609Z,993.97
2022-10-22T04:14:13.523Z,993.94
2022-10-22T04:15:13.390Z,993.96
2022-10-22T04:16:13.676Z,993.98
2022-10-22T04:17:13.702Z,993.97
2022-10-22T04:18:13.870Z,993.98
2022-10-22T04:19:13.878Z,994.00
2022-10-22T04:20:13.775Z,993.97
2022-10-22T04:21:14.062Z,993.98
2022-10-22T04:22:12.896Z,993.95
2022-10-22T04:23:12.951Z,993.96
2022-10-22T04:24:13.261Z,994.00
2022-10-22T04:25:13.205Z,994.01
2022-10-22T04:26:13.084Z,994.03
2022-10-22T04:27:13.046Z,994.02
2022-10-22T04:28:13.089Z,994.04
2022-10-22T04:29:15.991Z,994.01
2022-10-22T04:30:13.759Z,994.07
2022-10-22T04:31:13.804Z,994.06
2022-10-22T04:32:13.954Z,994.06
2022-10-22T04:33:13.336Z,994.09
2022-10-22T04:34:13.794Z,994.10
2022-10-22T04:35:13.801Z,994.11
2022-10-22T04:36:13.661Z,994.09
2022-10-22T04:37:13.784Z,994.08
2022-10-22T04:38:13.679Z,994.06
2022-10-22T04:39:13.690Z,994.06
2022-10-22T04:40:13.593Z,994.02
2022-10-22T04:41:13.424Z,994.07
2022-10-22T04:42:13.437Z,994.04
2022-10-22T04:43:13.378Z,994.03
2022-10-22T04:44:16.911Z,994.00
2022-10-22T04:45:13.341Z,994.00
2022-10-22T04:46:13.228Z,993.98
2022-10-22T04:47:13.453Z,994.03
2022-10-22T04:48:13.381Z,994.03
2022-10-22T04:49:13.478Z,994.04
2022-10-22T04:50:13.533Z,994.04
2022-10-22T04:51:13.434Z,994.03
2022-10-22T04:52:13.238Z,994.06
2022-10-22T04:53:13.403Z,994.06
2022-10-22T04:54:14.961Z,994.07
2022-10-22T04:55:13.517Z,994.06
2022-10-22T04:56:13.503Z,994.05
2022-10-22T04:57:13.451Z,994.01
2022-10-22T04:58:13.377Z,994.00
2022-10-22T04:59:13.699Z,994.00
2022-10-22T05:00:13.502Z,994.00
2022-10-22T05:01:13.427Z,993.99
2022-10-22T05:02:13.554Z,994.03
2022-10-22T05:03:13.660Z,994.04
2022-10-22T05:04:13.677Z,994.05
2022-10-22T05:05:14.030Z,994.09
2022-10-22T05:07:12.895Z,994.11
2022-10-22T05:08:13.861Z,994.13
2022-10-22T05:09:13.960Z,994.13
2022-10-22T05:10:13.204Z,994.10
2022-10-22T05:11:13.412Z,994.10
2022-10-22T05:12:13.214Z,994.09
2022-10-22T05:13:13.037Z,994.13
2022-10-22T05:14:12.884Z,994.15
2022-10-22T05:15:13.967Z,994.16
2022-10-22T05:16:12.861Z,994.18
2022-10-22T05:17:13.752Z,994.22
2022-10-22T05:18:14.184Z,994.21
2022-10-22T05:19:13.784Z,994.24
2022-10-22T05:20:13.704Z,994.21
2022-10-22T05:21:13.805Z,994.24
2022-10-22T05:22:14.030Z,994.25
2022-10-22T05:23:13.010Z,994.25
2022-10-22T05:24:13.310Z,994.21
2022-10-22T05:25:13.431Z,994.20
2022-10-22T05:26:13.335Z,994.21
2022-10-22T05:27:13.806Z,994.22
2022-10-22T05:28:13.875Z,994.23
2022-10-22T05:29:13.794Z,994.21
2022-10-22T05:30:13.879Z,994.25
2022-10-22T05:31:14.298Z,994.26
2022-10-22T05:32:13.176Z,994.28
2022-10-22T05:33:13.472Z,994.30
2022-10-22T05:34:13.394Z,994.31
2022-10-22T05:35:13.317Z,994.32
2022-10-22T05:36:13.607Z,994.35
2022-10-22T05:37:13.712Z,994.33
2022-10-22T05:38:13.708Z,994.37
2022-10-22T05:39:13.754Z,994.34
2022-10-22T05:40:26.447Z,994.38
2022-10-22T05:41:12.987Z,994.36
2022-10-22T05:42:13.073Z,994.40
2022-10-22T05:43:12.899Z,994.43
2022-10-22T05:44:13.835Z,994.38
2022-10-22T05:45:13.685Z,994.43
2022-10-22T05:46:16.547Z,994.43
2022-10-22T05:47:13.708Z,994.44
2022-10-22T05:48:13.658Z,994.44
2022-10-22T05:49:14.061Z,994.43
2022-10-22T05:50:12.932Z,994.42
2022-10-22T05:51:12.816Z,994.48
2022-10-22T05:52:13.692Z,994.47
2022-10-22T05:53:13.575Z,994.47
2022-10-22T05:54:13.568Z,994.46
2022-10-22T05:55:13.581Z,994.52
2022-10-22T05:56:14.727Z,994.45
2022-10-22T05:57:13.710Z,994.46
2022-10-22T05:58:14.885Z,994.48
2022-10-22T05:59:12.875Z,994.55
2022-10-22T06:00:16.387Z,994.57
2022-10-22T06:01:13.558Z,994.60
2022-10-22T06:02:14.617Z,994.64
2022-10-22T06:03:13.777Z,994.63
2022-10-22T06:04:12.880Z,994.69
2022-10-22T06:05:13.893Z,994.68
2022-10-22T06:06:12.923Z,994.68
2022-10-22T06:07:13.167Z,994.70
2022-10-22T06:08:18.153Z,994.68
2022-10-22T06:09:13.601Z,994.69
2022-10-22T06:10:13.544Z,994.70
2022-10-22T06:11:13.470Z,994.70
2022-10-22T06:12:13.699Z,994.72
2022-10-22T06:13:13.577Z,994.68
2022-10-22T06:14:13.497Z,994.77
2022-10-22T06:15:13.759Z,994.74
2022-10-22T06:16:13.786Z,994.74
2022-10-22T06:17:13.872Z,994.73
2022-10-22T06:18:14.008Z,994.75
2022-10-22T06:19:12.907Z,994.78
2022-10-22T06:20:13.307Z,994.80
2022-10-22T06:21:13.263Z,994.80
2022-10-22T06:22:13.476Z,994.85
2022-10-22T06:23:13.506Z,994.84
2022-10-22T06:24:13.549Z,994.85
2022-10-22T06:25:13.359Z,994.88
2022-10-22T06:26:13.658Z,994.90
2022-10-22T06:27:36.671Z,994.86
2022-10-22T06:28:13.674Z,994.88
2022-10-22T06:29:13.551Z,994.92
2022-10-22T06:30:18.677Z,994.87
2022-10-22T06:31:13.654Z,994.88
2022-10-22T06:32:13.893Z,994.91
2022-10-22T06:33:14.089Z,994.95
2022-10-22T06:34:13.380Z,994.95
2022-10-22T06:35:13.332Z,994.95
2022-10-22T06:36:13.604Z,994.99
2022-10-22T06:37:13.845Z,995.01
2022-10-22T06:38:13.890Z,995.04
2022-10-22T06:39:12.912Z,995.03
2022-10-22T06:40:12.765Z,995.04
2022-10-22T06:41:13.852Z,995.06
2022-10-22T06:42:13.977Z,995.07
2022-10-22T06:43:13.156Z,995.09
2022-10-22T06:44:13.114Z,995.14
2022-10-22T06:45:13.014Z,995.16
2022-10-22T06:46:14.931Z,995.22
2022-10-22T06:47:13.594Z,995.19
2022-10-22T06:48:13.499Z,995.20
2022-10-22T06:49:13.681Z,995.21
2022-10-22T06:50:13.695Z,995.20
2022-10-22T06:51:13.733Z,995.24
2022-10-22T06:52:13.897Z,995.24
2022-10-22T06:53:13.988Z,995.25
2022-10-22T06:54:12.920Z,995.30
2022-10-22T06:55:12.910Z,995.32
2022-10-22T06:56:13.377Z,995.32
2022-10-22T06:57:13.477Z,995.36
2022-10-22T06:58:13.286Z,995.33
2022-10-22T06:59:13.332Z,995.44
2022-10-22T07:00:13.232Z,995.42
2022-10-22T07:01:13.238Z,995.45
2022-10-22T07:02:13.184Z,995.42
2022-10-22T07:03:13.289Z,995.49
2022-10-22T07:04:13.122Z,995.48
2022-10-22T07:05:12.990Z,995.50
2022-10-22T07:06:12.907Z,995.53
2022-10-22T07:07:12.956Z,995.58
2022-10-22T07:08:12.869Z,995.52
2022-10-22T07:09:14.104Z,995.54
2022-10-22T07:10:13.371Z,995.55
2022-10-22T07:11:13.496Z,995.59
2022-10-22T07:12:13.845Z,995.62
2022-10-22T07:13:13.762Z,995.60
2022-10-22T07:14:13.718Z,995.62
2022-10-22T07:15:13.609Z,995.65
2022-10-22T07:16:13.827Z,995.60
2022-10-22T07:17:13.730Z,995.67
2022-10-22T07:18:19.017Z,995.67
2022-10-22T07:19:12.935Z,995.67
2022-10-22T07:20:12.956Z,995.72
2022-10-22T07:21:12.866Z,995.71
2022-10-22T07:22:14.046Z,995.75
2022-10-22T07:23:12.867Z,995.79
2022-10-22T07:24:13.737Z,995.75
2022-10-22T07:25:13.865Z,995.78
2022-10-22T07:26:44.536Z,995.81
2022-10-22T07:27:14.114Z,995.82
2022-10-22T07:28:13.280Z,995.81
2022-10-22T07:29:13.196Z,995.86
2022-10-22T07:30:13.371Z,995.81
2022-10-22T07:31:13.243Z,995.84
2022-10-22T07:32:13.288Z,995.83
2022-10-22T07:33:13.369Z,995.85
2022-10-22T07:34:13.582Z,995.89
2022-10-22T07:35:13.770Z,995.87
2022-10-22T07:36:14.233Z,995.84
2022-10-22T07:38:01.216Z,995.91
2022-10-22T07:38:13.339Z,995.93
2022-10-22T07:39:35.548Z,995.94
2022-10-22T07:40:13.907Z,995.99
2022-10-22T07:41:13.091Z,995.99
2022-10-22T07:42:20.463Z,995.98
2022-10-22T07:43:13.897Z,996.02
2022-10-22T07:44:13.360Z,995.98
2022-10-22T07:45:35.507Z,996.02
2022-10-22T07:46:13.808Z,996.03
2022-10-22T07:47:13.907Z,996.00
2022-10-22T07:48:12.745Z,995.99
2022-10-22T07:49:13.790Z,996.00
2022-10-22T07:50:13.700Z,996.03
2022-10-22T07:51:13.713Z,996.05
2022-10-22T07:52:13.888Z,996.07
2022-10-22T07:53:12.902Z,996.09
2022-10-22T07:54:13.159Z,996.10
2022-10-22T07:55:44.679Z,996.09
2022-10-22T07:56:13.630Z,996.10
2022-10-22T07:57:13.571Z,996.09
2022-10-22T07:58:13.960Z,996.11
2022-10-22T07:59:13.366Z,996.16
2022-10-22T08:00:13.838Z,996.13
2022-10-22T08:01:14.087Z,996.20
2022-10-22T08:02:13.415Z,996.19
2022-10-22T08:03:13.491Z,996.22
2022-10-22T08:04:13.506Z,996.25
2022-10-22T08:05:42.154Z,996.24
2022-10-22T08:06:13.170Z,996.24
2022-10-22T08:07:13.354Z,996.25
2022-10-22T08:08:13.588Z,996.21
2022-10-22T08:09:13.753Z,996.20
2022-10-22T08:10:13.803Z,996.23
2022-10-22T08:11:19.064Z,996.23
2022-10-22T08:12:13.166Z,996.26
2022-10-22T08:13:13.387Z,996.30
2022-10-22T08:14:13.337Z,996.28
2022-10-22T08:15:13.598Z,996.28
2022-10-22T08:16:14.089Z,996.27
2022-10-22T08:17:13.380Z,996.36
2022-10-22T08:18:13.258Z,996.34
2022-10-22T08:19:13.320Z,996.34
2022-10-22T08:20:13.356Z,996.33
2022-10-22T08:21:13.773Z,996.31
2022-10-22T08:22:14.246Z,996.34
2022-10-22T08:23:13.356Z,996.37
2022-10-22T08:24:14.449Z,996.42
2022-10-22T08:25:13.638Z,996.35
2022-10-22T08:26:13.568Z,996.45
2022-10-22T08:27:13.793Z,996.43
2022-10-22T08:28:14.999Z,996.42
2022-10-22T08:29:13.620Z,996.43
2022-10-22T08:30:13.949Z,996.45
2022-10-22T08:31:48.140Z,996.44
2022-10-22T08:32:13.410Z,996.48
2022-10-22T08:33:13.479Z,996.47
2022-10-22T08:34:13.458Z,996.45
2022-10-22T08:35:16.801Z,996.44
2022-10-22T08:36:13.955Z,996.46
2022-10-22T08:37:12.887Z,996.49
2022-10-22T08:38:12.795Z,996.49
2022-10-22T08:39:14.101Z,996.56
2022-10-22T08:40:13.146Z,996.58
2022-10-22T08:41:13.062Z,996.58
2022-10-22T08:42:18.107Z,996.56
2022-10-22T08:43:13.383Z,996.58
2022-10-22T08:44:13.374Z,996.61
2022-10-22T08:45:13.623Z,996.64
2022-10-22T08:46:13.833Z,996.65
2022-10-22T08:48:24.605Z,996.61
2022-10-22T08:49:13.737Z,996.61
2022-10-22T08:50:13.682Z,996.60
2022-10-22T08:51:42.970Z,996.64
2022-10-22T08:52:13.006Z,996.67
2022-10-22T08:53:13.137Z,996.67
2022-10-22T08:54:13.508Z,996.70
2022-10-22T08:55:13.731Z,996.68
2022-10-22T08:56:13.880Z,996.71
2022-10-22T08:57:13.901Z,996.77
2022-10-22T08:58:13.039Z,996.80
2022-10-22T08:59:13.090Z,996.77
2022-10-22T09:00:13.021Z,996.79
2022-10-22T09:01:13.172Z,996.81
2022-10-22T09:02:14.172Z,996.82
2022-10-22T09:03:13.605Z,996.87
2022-10-22T09:04:13.853Z,996.84
2022-10-22T09:05:13.995Z,996.86
2022-10-22T09:06:13.262Z,996.87
2022-10-22T09:07:13.493Z,996.89
2022-10-22T09:08:13.550Z,996.87
2022-10-22T09:09:13.539Z,996.83
2022-10-22T09:10:13.719Z,996.89
2022-10-22T09:11:13.786Z,996.92
2022-10-22T09:12:17.728Z,996.93
2022-10-22T09:13:13.218Z,996.95
2022-10-22T09:14:13.305Z,996.94
2022-10-22T09:15:13.273Z,996.94
2022-10-22T09:16:13.298Z,996.99
2022-10-22T09:17:13.125Z,996.94
2022-10-22T09:18:13.387Z,996.98
2022-10-22T09:19:13.274Z,996.95
2022-10-22T09:20:13.333Z,996.97
2022-10-22T09:21:13.492Z,997.01
2022-10-22T09:22:13.458Z,996.98
2022-10-22T09:23:13.357Z,997.02
2022-10-22T09:24:13.286Z,997.04
2022-10-22T09:25:13.263Z,997.04
2022-10-22T09:26:13.149Z,997.06
2022-10-22T09:27:13.578Z,997.08
2022-10-22T09:28:13.893Z,997.06
2022-10-22T09:29:14.223Z,997.00
2022-10-22T09:30:14.533Z,997.10
2022-10-22T09:31:13.477Z,997.09
2022-10-22T09:32:13.414Z,997.10
2022-10-22T09:33:13.399Z,997.13
2022-10-22T09:34:13.333Z,997.11
2022-10-22T09:35:13.487Z,997.13
2022-10-22T09:36:13.590Z,997.12
2022-10-22T09:37:13.635Z,997.16
2022-10-22T09:38:13.631Z,997.16
2022-10-22T09:39:13.707Z,997.15
2022-10-22T09:40:13.722Z,997.18
2022-10-22T09:41:13.776Z,997.20
2022-10-22T09:42:13.802Z,997.21
2022-10-22T09:43:13.786Z,997.21
2022-10-22T09:44:13.838Z,997.26
2022-10-22T09:45:13.831Z,997.27
2022-10-22T09:46:13.850Z,997.24
2022-10-22T09:47:14.609Z,997.25
2022-10-22T09:48:13.843Z,997.23
2022-10-22T09:49:14.887Z,997.25
2022-10-22T09:50:14.224Z,997.26
2022-10-22T09:51:13.360Z,997.29
2022-10-22T09:52:13.371Z,997.28
2022-10-22T09:53:13.563Z,997.28
2022-10-22T09:54:13.767Z,997.25
2022-10-22T09:55:13.689Z,997.25
2022-10-22T09:56:13.933Z,997.31
2022-10-22T09:57:12.858Z,997.31
2022-10-22T09:58:13.863Z,997.27
2022-10-22T09:59:13.914Z,997.27
2022-10-22T10:00:13.016Z,997.31
2022-10-22T10:01:17.992Z,997.34
2022-10-22T10:02:20.391Z,997.30
2022-10-22T10:03:13.180Z,997.38
2022-10-22T10:04:13.188Z,997.32
2022-10-22T10:05:13.474Z,997.36
2022-10-22T10:06:13.596Z,997.37
2022-10-22T10:07:13.472Z,997.36
2022-10-22T10:08:14.038Z,997.36
2022-10-22T10:09:13.145Z,997.40
2022-10-22T10:10:13.264Z,997.39
2022-10-22T10:11:13.268Z,997.39
2022-10-22T10:12:13.129Z,997.44
2022-10-22T10:13:13.223Z,997.48
2022-10-22T10:14:13.419Z,997.49
2022-10-22T10:15:13.847Z,997.45
2022-10-22T10:16:14.145Z,997.47
2022-10-22T10:17:13.248Z,997.49
2022-10-22T10:18:13.268Z,997.47
2022-10-22T10:19:13.205Z,997.47
2022-10-22T10:20:13.311Z,997.49
2022-10-22T10:22:13.756Z,997.50
2022-10-22T10:23:13.771Z,997.53
2022-10-22T10:24:13.846Z,997.53
2022-10-22T10:25:13.799Z,997.54
2022-10-22T10:26:13.781Z,997.58
2022-10-22T10:27:13.743Z,997.58
2022-10-22T10:28:13.582Z,997.62
2022-10-22T10:29:13.523Z,997.59
2022-10-22T10:30:13.388Z,997.61
2022-10-22T10:31:14.405Z,997.63
2022-10-22T10:32:13.296Z,997.66
2022-10-22T10:33:13.424Z,997.69
2022-10-22T10:34:13.499Z,997.60
2022-10-22T10:35:13.438Z,997.71
2022-10-22T10:36:13.649Z,997.70
2022-10-22T10:37:13.753Z,997.70
2022-10-22T10:38:13.967Z,997.63
2022-10-22T10:39:14.164Z,997.69
2022-10-22T10:40:13.170Z,997.73
2022-10-22T10:41:13.331Z,997.74
2022-10-22T10:42:13.328Z,997.76
2022-10-22T10:43:13.499Z,997.77
2022-10-22T10:44:13.375Z,997.76
2022-10-22T10:45:13.260Z,997.74
2022-10-22T10:46:13.106Z,997.75
2022-10-22T10:47:12.975Z,997.76
2022-10-22T10:48:12.983Z,997.69
2022-10-22T10:49:12.880Z,997.78
2022-10-22T10:50:13.783Z,997.78
2022-10-22T10:51:14.043Z,997.77
2022-10-22T10:52:17.431Z,997.81
2022-10-22T10:53:13.512Z,997.78
2022-10-22T10:54:13.350Z,997.84
2022-10-22T10:55:13.667Z,997.76
2022-10-22T10:56:13.469Z,997.79
2022-10-22T10:57:13.561Z,997.81
2022-10-22T10:58:13.379Z,997.82
2022-10-22T10:59:13.477Z,997.81
2022-10-22T11:00:13.761Z,997.81
2022-10-22T11:01:14.062Z,997.83
2022-10-22T11:02:13.326Z,997.81
2022-10-22T11:03:13.173Z,997.80
2022-10-22T11:04:13.342Z,997.74
2022-10-22T11:05:13.277Z,997.77
2022-10-22T11:06:13.128Z,997.81
2022-10-22T11:07:30.002Z,997.80
2022-10-22T11:08:13.252Z,997.85
2022-10-22T11:09:13.351Z,997.85
2022-10-22T11:10:13.324Z,997.85
2022-10-22T11:11:13.220Z,997.90
2022-10-22T11:12:13.367Z,997.85
2022-10-22T11:13:13.512Z,997.89
2022-10-22T11:14:13.447Z,997.83
2022-10-22T11:15:13.499Z,997.85
2022-10-22T11:16:13.564Z,997.87
2022-10-22T11:17:13.567Z,997.81
2022-10-22T11:18:13.471Z,997.81
2022-10-22T11:19:22.533Z,997.86
2022-10-22T11:20:13.965Z,997.83
2022-10-22T11:21:12.832Z,997.83
2022-10-22T11:22:13.909Z,997.85
2022-10-22T11:23:19.487Z,997.86
2022-10-22T11:24:13.741Z,997.81
2022-10-22T11:25:13.757Z,997.88
2022-10-22T11:26:14.658Z,997.80
2022-10-22T11:27:13.728Z,997.76
2022-10-22T11:29:13.815Z,997.84
2022-10-22T11:30:13.913Z,997.81
2022-10-22T11:31:13.022Z,997.84
2022-10-22T11:32:13.269Z,997.81
2022-10-22T11:33:13.446Z,997.78
2022-10-22T11:34:32.717Z,997.83
2022-10-22T11:35:12.876Z,997.86
2022-10-22T11:36:12.789Z,997.84
2022-10-22T11:37:13.733Z,997.87
2022-10-22T11:38:13.846Z,997.91
2022-10-22T11:39:13.765Z,997.87
2022-10-22T11:40:13.917Z,997.87
2022-10-22T11:41:13.056Z,997.93
2022-10-22T11:42:13.229Z,997.88
2022-10-22T11:43:13.515Z,997.82
2022-10-22T11:44:13.892Z,997.87
2022-10-22T11:45:12.958Z,997.86
2022-10-22T11:46:13.042Z,997.84
2022-10-22T11:47:13.415Z,997.86
2022-10-22T11:48:13.739Z,997.87
2022-10-22T11:49:13.844Z,997.87
2022-10-22T11:50:14.141Z,997.91
2022-10-22T11:51:13.105Z,997.93
2022-10-22T11:52:13.455Z,997.89
2022-10-22T11:53:13.935Z,997.87
2022-10-22T11:54:13.250Z,997.86
2022-10-22T11:55:13.204Z,997.85
2022-10-22T11:56:13.210Z,997.83
2022-10-22T11:57:13.269Z,997.83
2022-10-22T11:58:13.630Z,997.89
2022-10-22T11:59:13.960Z,997.85
2022-10-22T12:00:12.824Z,997.87
2022-10-22T12:01:13.879Z,997.90
2022-10-22T12:02:14.057Z,997.97
2022-10-22T12:03:13.292Z,997.93
2022-10-22T12:04:13.262Z,997.89
2022-10-22T12:05:13.217Z,997.91
2022-10-22T12:06:13.408Z,997.96
2022-10-22T12:07:13.383Z,997.94
2022-10-22T12:08:15.603Z,997.88
2022-10-22T12:09:13.127Z,997.92
2022-10-22T12:10:14.983Z,997.96
2022-10-22T12:11:13.899Z,997.98
2022-10-22T12:12:12.966Z,998.02
2022-10-22T12:13:13.254Z,997.94
2022-10-22T12:14:13.302Z,997.97
2022-10-22T12:15:13.389Z,998.01
2022-10-22T12:16:14.882Z,997.99
2022-10-22T12:17:13.191Z,997.98
2022-10-22T12:19:12.904Z,997.97
2022-10-22T12:20:12.775Z,997.97
2022-10-22T12:21:13.932Z,997.94
2022-10-22T12:22:13.121Z,997.96
2022-10-22T12:23:13.002Z,997.99
2022-10-22T12:24:13.168Z,997.97
2022-10-22T12:25:13.206Z,997.95
2022-10-22T12:26:13.251Z,997.91
2022-10-22T12:27:14.623Z,997.95
2022-10-22T12:28:14.015Z,997.91
2022-10-22T12:29:13.225Z,997.90
2022-10-22T12:30:13.318Z,997.90
2022-10-22T12:31:13.301Z,997.88
2022-10-22T12:32:13.598Z,997.82
2022-10-22T12:33:13.710Z,997.87
2022-10-22T12:34:13.656Z,997.85