createdAt,value
2017-03-01T00:00:39.665Z,929.2
2017-03-01T00:01:47.760Z,929.3
2017-03-01T00:02:55.844Z,929.3
2017-03-01T00:04:04.053Z,929.3
2017-03-01T00:05:12.019Z,929.4
2017-03-01T00:06:20.114Z,929.4
2017-03-01T00:07:28.256Z,929.4
2017-03-01T00:08:36.285Z,929.4
2017-03-01T00:09:44.642Z,929.5
2017-03-01T00:10:52.475Z,929.4
2017-03-01T00:12:00.562Z,929.4
2017-03-01T00:13:08.653Z,929.5
2017-03-01T00:14:16.753Z,929.4
2017-03-01T00:15:25.030Z,929.4
2017-03-01T00:16:32.927Z,929.4
2017-03-01T00:17:41.022Z,929.5
2017-03-01T00:18:49.111Z,929.5
2017-03-01T00:19:57.193Z,929.6
2017-03-01T00:21:05.357Z,929.5
2017-03-01T00:22:13.370Z,929.6
2017-03-01T00:23:21.584Z,929.6
2017-03-01T00:24:29.549Z,929.6
2017-03-01T00:25:37.726Z,929.6
2017-03-01T00:26:45.792Z,929.6
2017-03-01T00:27:53.824Z,929.7
2017-03-01T00:29:01.905Z,929.6
2017-03-01T00:30:10.151Z,929.6
2017-03-01T00:31:18.085Z,929.6
2017-03-01T00:32:26.296Z,929.6
2017-03-01T00:33:34.266Z,929.6
2017-03-01T00:34:42.354Z,929.6
2017-03-01T00:35:50.446Z,929.7
2017-03-01T00:36:58.530Z,929.7
2017-03-01T00:38:06.677Z,929.7
2017-03-01T00:39:14.832Z,929.7
2017-03-01T00:40:22.797Z,929.6
2017-03-01T00:41:30.885Z,929.6
2017-03-01T00:42:38.972Z,929.6
2017-03-01T00:43:47.121Z,929.6
2017-03-01T00:44:55.183Z,929.7
2017-03-01T00:46:03.248Z,929.6
2017-03-01T00:47:11.339Z,929.7
2017-03-01T00:48:19.429Z,929.7
2017-03-01T00:49:27.644Z,929.7
2017-03-01T00:50:35.637Z,929.6
2017-03-01T00:51:43.702Z,929.6
2017-03-01T00:52:51.797Z,929.6
2017-03-01T00:53:59.896Z,929.6
2017-03-01T00:55:08.032Z,929.6
2017-03-01T00:56:16.063Z,929.5
2017-03-01T00:57:24.163Z,929.5
2017-03-01T00:58:32.248Z,929.5
2017-03-01T00:59:40.521Z,929.5
2017-03-01T01:00:48.544Z,929.6
2017-03-01T01:01:56.519Z,929.6
2017-03-01T01:03:04.605Z,929.6
2017-03-01T01:04:12.695Z,929.6
2017-03-01T01:05:20.784Z,929.6
2017-03-01T01:06:28.925Z,929.6
2017-03-01T01:07:36.954Z,929.7
2017-03-01T01:08:45.048Z,929.7
2017-03-01T01:09:53.157Z,929.7
2017-03-01T01:11:01.345Z,929.7
2017-03-01T01:12:09.363Z,929.7
2017-03-01T01:13:17.396Z,929.7
2017-03-01T01:14:25.633Z,929.6
2017-03-01T01:15:33.691Z,929.6
2017-03-01T01:16:41.656Z,929.6
2017-03-01T01:17:49.821Z,929.6
2017-03-01T01:18:57.862Z,929.6
2017-03-01T01:20:06.011Z,929.5
2017-03-01T01:21:14.016Z,929.5
2017-03-01T01:22:22.109Z,929.6
2017-03-01T01:23:30.249Z,929.5
2017-03-01T01:24:38.284Z,929.6
2017-03-01T01:25:46.369Z,929.5
2017-03-01T01:26:54.517Z,929.6
2017-03-01T01:28:02.547Z,929.6
2017-03-01T01:29:10.753Z,929.6
2017-03-01T01:30:18.770Z,929.5
2017-03-01T01:31:26.812Z,929.5
2017-03-01T01:32:34.906Z,929.5
2017-03-01T01:33:43.001Z,929.5
2017-03-01T01:34:51.297Z,929.5
2017-03-01T01:35:59.230Z,929.5
2017-03-01T01:37:07.277Z,929.4
2017-03-01T01:38:15.365Z,929.5
2017-03-01T01:39:23.628Z,929.5
2017-03-01T01:40:31.740Z,929.5
2017-03-01T01:41:39.623Z,929.5
2017-03-01T01:42:47.831Z,929.4
2017-03-01T01:43:55.801Z,929.5
2017-03-01T01:45:03.892Z,929.4
2017-03-01T01:46:12.041Z,929.5
2017-03-01T01:47:20.071Z,929.4
2017-03-01T01:48:28.159Z,929.4
2017-03-01T01:49:36.247Z,929.5
2017-03-01T01:50:44.462Z,929.4
2017-03-01T01:51:52.559Z,929.4
2017-03-01T01:53:00.525Z,929.4
2017-03-01T01:54:08.610Z,929.3
2017-03-01T01:55:16.702Z,929.3
2017-03-01T01:56:24.794Z,929.4
2017-03-01T01:57:32.939Z,929.4
2017-03-01T01:58:41.092Z,929.4
2017-03-01T01:59:49.064Z,929.3
2017-03-01T02:00:57.253Z,929.3
2017-03-01T02:02:05.340Z,929.4
2017-03-01T02:03:13.377Z,929.4
2017-03-01T02:04:21.412Z,929.4
2017-03-01T02:05:29.498Z,929.4
2017-03-01T02:06:37.582Z,929.5
2017-03-01T02:07:45.681Z,929.4
2017-03-01T02:08:53.887Z,929.5
2017-03-01T02:10:01.855Z,929.5
2017-03-01T02:11:09.941Z,929.5
2017-03-01T02:12:18.036Z,929.5
2017-03-01T02:13:26.120Z,929.5
2017-03-01T02:14:34.270Z,929.6
2017-03-01T02:15:42.297Z,929.7
2017-03-01T02:16:50.394Z,929.6
2017-03-01T02:17:58.481Z,929.6
2017-03-01T02:19:06.569Z,929.7
2017-03-01T02:20:14.788Z,929.8
2017-03-01T02:21:22.759Z,929.7
2017-03-01T02:22:30.843Z,929.7
2017-03-01T02:23:38.934Z,929.8
2017-03-01T02:24:47.021Z,929.8
2017-03-01T02:25:55.171Z,929.8
2017-03-01T02:27:03.195Z,929.9
2017-03-01T02:28:11.439Z,929.9
2017-03-01T02:29:19.374Z,929.9
2017-03-01T02:30:27.577Z,929.9
2017-03-01T02:31:35.607Z,929.9
2017-03-01T02:32:43.632Z,929.8
2017-03-01T02:33:51.727Z,929.8
2017-03-01T02:34:59.813Z,929.8
2017-03-01T02:36:07.903Z,929.8
2017-03-01T02:37:16.048Z,929.8
2017-03-01T02:38:24.179Z,929.8
2017-03-01T02:39:32.167Z,929.8
2017-03-01T02:40:40.255Z,929.7
2017-03-01T02:41:48.344Z,929.6
2017-03-01T02:42:56.498Z,929.6
2017-03-01T02:44:04.723Z,929.6
2017-03-01T02:45:12.614Z,929.6
2017-03-01T02:46:20.816Z,929.6
2017-03-01T02:47:28.796Z,929.6
2017-03-01T02:48:36.935Z,929.6
2017-03-01T02:49:44.967Z,929.7
2017-03-01T02:50:53.050Z,929.7
2017-03-01T02:52:01.151Z,929.6
2017-03-01T02:53:09.244Z,929.6
2017-03-01T02:54:17.563Z,929.6
2017-03-01T02:55:25.421Z,929.7
2017-03-01T02:56:33.509Z,929.6
2017-03-01T02:57:41.595Z,929.6
2017-03-01T02:58:49.683Z,929.6
2017-03-01T02:59:57.826Z,929.6
2017-03-01T03:01:05.862Z,929.6
2017-03-01T03:02:14.008Z,929.6
2017-03-01T03:03:22.041Z,929.6
2017-03-01T03:04:30.190Z,929.6
2017-03-01T03:05:38.410Z,929.6
2017-03-01T03:06:46.313Z,929.7
2017-03-01T03:07:54.399Z,929.7
2017-03-01T03:09:02.484Z,929.6
2017-03-01T03:10:10.572Z,929.7
2017-03-01T03:11:18.727Z,929.7
2017-03-01T03:12:26.757Z,929.7
2017-03-01T03:13:34.863Z,929.7
2017-03-01T03:14:42.938Z,929.6
2017-03-01T03:15:51.029Z,929.6
2017-03-01T03:16:59.174Z,929.7
2017-03-01T03:18:07.322Z,929.7
2017-03-01T03:19:15.293Z,929.8
2017-03-01T03:20:23.381Z,929.8
2017-03-01T03:21:31.465Z,929.8
2017-03-01T03:22:39.611Z,929.8
2017-03-01T03:23:47.645Z,929.8
2017-03-01T03:24:55.730Z,929.8
2017-03-01T03:26:03.859Z,929.8
2017-03-01T03:27:11.903Z,929.9
2017-03-01T03:28:20.119Z,929.9
2017-03-01T03:29:28.081Z,929.8
2017-03-01T03:30:36.292Z,929.8
2017-03-01T03:31:44.259Z,929.8
2017-03-01T03:32:52.343Z,929.8
2017-03-01T03:34:00.494Z,929.8
2017-03-01T03:35:08.530Z,929.8
2017-03-01T03:36:16.617Z,929.9
2017-03-01T03:37:24.720Z,929.9
2017-03-01T03:38:32.800Z,929.8
2017-03-01T03:39:41.004Z,929.8
2017-03-01T03:40:48.981Z,929.8
2017-03-01T03:41:57.202Z,929.8
2017-03-01T03:43:05.159Z,929.7
2017-03-01T03:44:13.242Z,929.8
2017-03-01T03:45:21.390Z,929.8
2017-03-01T03:46:29.426Z,929.8
2017-03-01T03:47:37.544Z,929.8
2017-03-01T03:48:45.616Z,929.8
2017-03-01T03:49:53.749Z,929.8
2017-03-01T03:51:01.911Z,929.8
2017-03-01T03:52:09.876Z,929.9
2017-03-01T03:53:18.014Z,929.9
2017-03-01T03:54:26.055Z,929.9
2017-03-01T03:55:34.156Z,929.9
2017-03-01T03:56:42.300Z,929.9
2017-03-01T03:57:50.332Z,929.9
2017-03-01T03:58:58.428Z,929.9
2017-03-01T04:00:06.522Z,929.9
2017-03-01T04:01:14.605Z,930.0
2017-03-01T04:02:22.819Z,930.1
2017-03-01T04:03:30.865Z,930.1
2017-03-01T04:04:38.876Z,930.1
2017-03-01T04:05:47.020Z,930.2
2017-03-01T04:06:55.054Z,930.2
2017-03-01T04:08:03.387Z,930.2
2017-03-01T04:09:11.394Z,930.2
2017-03-01T04:10:19.327Z,930.2
2017-03-01T04:11:27.412Z,930.3
2017-03-01T04:12:35.502Z,930.2
2017-03-01T04:13:43.711Z,930.3
2017-03-01T04:14:51.679Z,930.3
2017-03-01T04:15:59.763Z,930.3
2017-03-01T04:17:07.851Z,930.3
2017-03-01T04:18:15.943Z,930.3
2017-03-01T04:19:24.210Z,930.3
2017-03-01T04:20:32.119Z,930.3
2017-03-01T04:21:40.268Z,930.3
2017-03-01T04:22:48.299Z,930.3
2017-03-01T04:23:56.383Z,930.3
2017-03-01T04:25:04.588Z,930.4
2017-03-01T04:26:12.554Z,930.4
2017-03-01T04:27:20.646Z,930.4
2017-03-01T04:28:28.732Z,930.4
2017-03-01T04:29:36.932Z,930.4
2017-03-01T04:30:44.971Z,930.4
2017-03-01T04:31:52.997Z,930.4
2017-03-01T04:33:01.086Z,930.4
2017-03-01T04:34:09.192Z,930.4
2017-03-01T04:35:17.272Z,930.4
2017-03-01T04:36:25.409Z,930.4
2017-03-01T04:37:33.565Z,930.4
2017-03-01T04:38:41.540Z,930.4
2017-03-01T04:39:49.631Z,930.4
2017-03-01T04:40:57.799Z,930.4
2017-03-01T04:42:05.860Z,930.4
2017-03-01T04:43:13.890Z,930.4
2017-03-01T04:44:21.978Z,930.4
2017-03-01T04:45:30.075Z,930.4
2017-03-01T04:46:38.160Z,930.4
2017-03-01T04:47:46.388Z,930.4
2017-03-01T04:48:54.330Z,930.4
2017-03-01T04:50:02.426Z,930.4
2017-03-01T04:51:10.595Z,930.5
2017-03-01T04:52:18.663Z,930.4
2017-03-01T04:53:26.745Z,930.5
2017-03-01T04:54:34.782Z,930.5
2017-03-01T04:55:42.868Z,930.6
2017-03-01T04:56:51.148Z,930.6
2017-03-01T04:57:59.044Z,930.6
2017-03-01T04:59:07.255Z,930.7
2017-03-01T05:00:15.222Z,930.7
2017-03-01T05:01:23.307Z,930.7
2017-03-01T05:02:31.470Z,930.7
2017-03-01T05:03:39.486Z,930.7
2017-03-01T05:04:47.627Z,930.7
2017-03-01T05:05:55.662Z,930.7
2017-03-01T05:07:03.950Z,930.7
2017-03-01T05:08:11.838Z,930.7
2017-03-01T05:09:19.994Z,930.8
2017-03-01T05:10:28.147Z,930.8
2017-03-01T05:11:36.104Z,930.8
2017-03-01T05:12:44.198Z,930.7
2017-03-01T05:13:52.283Z,930.8
2017-03-01T05:15:00.719Z,930.7
2017-03-01T05:16:08.507Z,930.8
2017-03-01T05:17:16.545Z,930.8
2017-03-01T05:18:24.786Z,930.8
2017-03-01T05:19:32.717Z,930.7
2017-03-01T05:20:40.807Z,930.7
2017-03-01T05:21:48.951Z,930.8
2017-03-01T05:22:56.990Z,930.8
2017-03-01T05:24:05.079Z,930.8
2017-03-01T05:25:13.222Z,930.8
2017-03-01T05:26:21.259Z,930.7
2017-03-01T05:27:29.405Z,930.8
2017-03-01T05:28:37.436Z,930.8
2017-03-01T05:29:45.522Z,930.8
2017-03-01T05:30:53.608Z,930.8
2017-03-01T05:32:01.697Z,930.9
2017-03-01T05:33:09.933Z,930.9
2017-03-01T05:34:17.874Z,930.8
2017-03-01T05:35:25.960Z,930.9
2017-03-01T05:36:34.048Z,930.9
2017-03-01T05:37:42.331Z,930.9
2017-03-01T05:38:50.342Z,930.9
2017-03-01T05:39:58.303Z,930.9
2017-03-01T05:41:06.456Z,930.9
2017-03-01T05:42:14.493Z,931.0
2017-03-01T05:43:22.580Z,931.0
2017-03-01T05:44:30.787Z,931.0
2017-03-01T05:45:38.757Z,931.0
2017-03-01T05:46:46.839Z,931.0
2017-03-01T05:47:54.926Z,931.0
2017-03-01T05:49:03.018Z,931.0
2017-03-01T05:50:11.224Z,931.0
2017-03-01T05:51:19.188Z,931.1
2017-03-01T05:52:27.278Z,931.0
2017-03-01T05:53:35.369Z,931.1
2017-03-01T05:54:43.547Z,931.1
2017-03-01T05:55:51.694Z,931.1
2017-03-01T05:56:59.745Z,931.1
2017-03-01T05:58:07.718Z,931.1
2017-03-01T05:59:15.962Z,931.1
2017-03-01T06:00:23.891Z,931.2
2017-03-01T06:01:32.036Z,931.2
2017-03-01T06:02:40.076Z,931.2
2017-03-01T06:03:48.152Z,931.2
2017-03-01T06:04:56.248Z,931.2
2017-03-01T06:06:04.401Z,931.3
2017-03-01T06:07:12.545Z,931.2
2017-03-01T06:08:20.510Z,931.3
2017-03-01T06:09:28.597Z,931.3
2017-03-01T06:10:36.678Z,931.4
2017-03-01T06:11:44.766Z,931.4
2017-03-01T06:12:52.979Z,931.4
2017-03-01T06:14:00.946Z,931.4
2017-03-01T06:15:09.041Z,931.4
2017-03-01T06:16:17.138Z,931.4
2017-03-01T06:17:25.214Z,931.4
2017-03-01T06:18:33.358Z,931.5
2017-03-01T06:19:41.399Z,931.5
2017-03-01T06:20:49.485Z,931.5
2017-03-01T06:21:57.720Z,931.5
2017-03-01T06:23:05.826Z,931.6
2017-03-01T06:24:13.871Z,931.6
2017-03-01T06:25:21.871Z,931.6
2017-03-01T06:26:29.924Z,931.7
2017-03-01T06:27:38.014Z,931.6
2017-03-01T06:28:46.157Z,931.6
2017-03-01T06:29:54.248Z,931.7
2017-03-01T06:31:02.276Z,931.7
2017-03-01T06:32:10.389Z,931.7
2017-03-01T06:33:18.453Z,931.6
2017-03-01T06:34:26.541Z,931.6
2017-03-01T06:35:34.753Z,931.6
2017-03-01T06:36:42.858Z,931.7
2017-03-01T06:37:50.928Z,931.7
2017-03-01T06:38:58.894Z,931.8
2017-03-01T06:40:06.989Z,931.7
2017-03-01T06:41:15.202Z,931.7
2017-03-01T06:42:23.164Z,931.8
2017-03-01T06:43:31.259Z,931.8
2017-03-01T06:44:39.398Z,931.8
2017-03-01T06:45:47.427Z,931.8
2017-03-01T06:46:55.633Z,931.8
2017-03-01T06:48:03.841Z,931.8
2017-03-01T06:49:11.698Z,931.8
2017-03-01T06:50:19.792Z,931.8
2017-03-01T06:51:27.998Z,931.8
2017-03-01T06:52:36.020Z,931.8
2017-03-01T06:53:44.072Z,931.9
2017-03-01T06:54:52.137Z,931.8
2017-03-01T06:56:00.230Z,931.8
2017-03-01T06:57:08.315Z,931.9
2017-03-01T06:58:16.523Z,931.9
2017-03-01T06:59:24.501Z,931.9
2017-03-01T07:00:32.644Z,931.9
2017-03-01T07:01:40.680Z,931.9
2017-03-01T07:02:48.799Z,931.9
2017-03-01T07:03:56.977Z,932.0
2017-03-01T07:05:04.944Z,932.0
2017-03-01T07:06:13.024Z,932.0
2017-03-01T07:07:21.115Z,931.9
2017-03-01T07:08:29.393Z,932.0
2017-03-01T07:09:37.417Z,932.0
2017-03-01T07:10:45.384Z,932.0
2017-03-01T07:11:53.481Z,932.0
2017-03-01T07:13:01.578Z,932.0
2017-03-01T07:14:09.717Z,932.1
2017-03-01T07:15:17.881Z,932.1
2017-03-01T07:16:25.905Z,932.2
2017-03-01T07:17:33.934Z,932.3
2017-03-01T07:18:42.191Z,932.3
2017-03-01T07:19:50.108Z,932.4
2017-03-01T07:20:58.258Z,932.4
2017-03-01T07:22:06.291Z,932.4
2017-03-01T07:23:14.381Z,932.5
2017-03-01T07:24:22.472Z,932.5
2017-03-01T07:25:30.580Z,932.5
2017-03-01T07:26:38.766Z,932.5
2017-03-01T07:27:46.732Z,932.6
2017-03-01T07:28:54.822Z,932.6
2017-03-01T07:30:02.960Z,932.5
2017-03-01T07:31:10.997Z,932.6
2017-03-01T07:32:19.151Z,932.6
2017-03-01T07:33:27.180Z,932.7
2017-03-01T07:34:35.270Z,932.7
2017-03-01T07:35:43.356Z,932.7
2017-03-01T07:36:51.446Z,932.7
2017-03-01T07:37:59.654Z,932.7
2017-03-01T07:39:07.627Z,932.7
2017-03-01T07:40:15.858Z,932.8
2017-03-01T07:41:23.935Z,932.8
2017-03-01T07:42:31.880Z,932.7
2017-03-01T07:43:40.091Z,932.8
2017-03-01T07:44:48.064Z,932.8
2017-03-01T07:45:56.154Z,932.8
2017-03-01T07:47:04.249Z,932.8
2017-03-01T07:48:12.458Z,932.8
2017-03-01T07:49:20.481Z,932.8
2017-03-01T07:50:28.520Z,932.8
2017-03-01T07:51:36.674Z,932.8
2017-03-01T07:52:44.698Z,932.8
2017-03-01T07:53:52.780Z,932.8
2017-03-01T07:55:00.930Z,932.8
2017-03-01T07:56:08.969Z,932.9
2017-03-01T07:57:17.062Z,932.9
2017-03-01T07:58:25.153Z,932.9
2017-03-01T07:59:33.244Z,932.9
2017-03-01T08:00:42.031Z,932.9
2017-03-01T08:01:49.586Z,932.9
2017-03-01T08:02:57.696Z,932.9
2017-03-01T08:04:05.653Z,932.9
2017-03-01T08:05:13.680Z,932.9
2017-03-01T08:06:22.019Z,933.0
2017-03-01T08:07:29.864Z,933.0
2017-03-01T08:08:37.950Z,933.0
2017-03-01T08:09:46.040Z,933.0
2017-03-01T08:10:54.289Z,933.0
2017-03-01T08:12:02.279Z,933.0
2017-03-01T08:13:10.308Z,933.0
2017-03-01T08:14:18.403Z,933.1
2017-03-01T08:15:26.497Z,933.1
2017-03-01T08:16:34.589Z,933.0
2017-03-01T08:17:42.911Z,933.1
2017-03-01T08:18:50.768Z,933.1
2017-03-01T08:19:58.903Z,933.1
2017-03-01T08:21:06.936Z,933.1
2017-03-01T08:22:15.026Z,933.1
2017-03-01T08:23:23.243Z,933.1
2017-03-01T08:24:31.205Z,933.1
2017-03-01T08:25:39.291Z,933.2
2017-03-01T08:26:47.381Z,933.2
2017-03-01T08:27:55.489Z,933.2
2017-03-01T08:29:03.721Z,933.2
2017-03-01T08:30:11.650Z,933.3
2017-03-01T08:31:19.743Z,933.3
2017-03-01T08:32:27.828Z,933.2
2017-03-01T08:33:35.931Z,933.3
2017-03-01T08:34:44.133Z,933.3
2017-03-01T08:35:52.163Z,933.3
2017-03-01T08:37:00.191Z,933.2
2017-03-01T08:38:08.283Z,933.2
2017-03-01T08:39:16.419Z,933.3
2017-03-01T08:40:24.514Z,933.3
2017-03-01T08:41:32.542Z,933.3
2017-03-01T08:42:40.635Z,933.3
2017-03-01T08:43:48.727Z,933.3
2017-03-01T08:44:56.832Z,933.2
2017-03-01T08:46:05.027Z,933.2
2017-03-01T08:47:12.997Z,933.2
2017-03-01T08:48:21.081Z,933.2
2017-03-01T08:49:29.171Z,933.3
2017-03-01T08:50:37.294Z,933.2
2017-03-01T08:51:45.468Z,933.1
2017-03-01T08:52:53.431Z,933.1
2017-03-01T08:54:01.524Z,933.2
2017-03-01T08:55:09.821Z,933.2
2017-03-01T08:56:17.705Z,933.1
2017-03-01T08:57:25.919Z,933.2
2017-03-01T08:58:33.888Z,933.2
2017-03-01T08:59:41.981Z,933.2
2017-03-01T09:00:50.064Z,933.3
2017-03-01T09:01:58.162Z,933.2
2017-03-01T09:03:06.303Z,933.3
2017-03-01T09:04:14.334Z,933.3
2017-03-01T09:05:22.573Z,933.4
2017-03-01T09:06:30.646Z,933.4
2017-03-01T09:07:38.649Z,933.3
2017-03-01T09:08:46.800Z,933.4
2017-03-01T09:09:54.778Z,933.4
2017-03-01T09:11:02.857Z,933.4
2017-03-01T09:12:10.946Z,933.4
2017-03-01T09:13:19.042Z,933.4
2017-03-01T09:14:27.251Z,933.5
2017-03-01T09:15:35.220Z,933.4
2017-03-01T09:16:43.366Z,933.5
2017-03-01T09:17:51.392Z,933.5
2017-03-01T09:18:59.477Z,933.5
2017-03-01T09:20:07.681Z,933.5
2017-03-01T09:21:15.825Z,933.5
2017-03-01T09:22:23.759Z,933.5
2017-03-01T09:23:31.943Z,933.5
2017-03-01T09:24:39.913Z,933.6
2017-03-01T09:25:48.061Z,933.5
2017-03-01T09:26:56.094Z,933.5
2017-03-01T09:28:04.225Z,933.5
2017-03-01T09:29:12.268Z,933.6
2017-03-01T09:30:20.359Z,933.6
2017-03-01T09:31:28.493Z,933.6
2017-03-01T09:32:36.523Z,933.6
2017-03-01T09:33:44.616Z,933.5
2017-03-01T09:34:52.700Z,933.6
2017-03-01T09:36:00.793Z,933.6
2017-03-01T09:37:09.047Z,933.5
2017-03-01T09:38:16.966Z,933.6
2017-03-01T09:39:25.112Z,933.6
2017-03-01T09:40:33.137Z,933.6
2017-03-01T09:41:41.229Z,933.6
2017-03-01T09:42:49.437Z,933.7
2017-03-01T09:43:57.402Z,933.7
2017-03-01T09:45:05.497Z,933.7
2017-03-01T09:46:13.586Z,933.7
2017-03-01T09:47:21.668Z,933.7
2017-03-01T09:48:29.947Z,933.7
2017-03-01T09:49:37.870Z,933.7
2017-03-01T09:50:45.940Z,933.7
2017-03-01T09:51:54.028Z,933.7
2017-03-01T09:53:02.112Z,933.6
2017-03-01T09:54:10.322Z,933.7
2017-03-01T09:55:18.482Z,933.7
2017-03-01T09:56:26.378Z,933.7
2017-03-01T09:57:34.465Z,933.6
2017-03-01T09:58:42.558Z,933.6
2017-03-01T09:59:50.870Z,933.7
2017-03-01T10:00:58.737Z,933.6
2017-03-01T10:02:06.826Z,933.6
2017-03-01T10:03:14.914Z,933.7
2017-03-01T10:04:23.172Z,933.7
2017-03-01T10:05:31.213Z,933.8
2017-03-01T10:06:39.178Z,933.7
2017-03-01T10:07:47.262Z,933.6
2017-03-01T10:08:55.356Z,933.7
2017-03-01T10:10:03.440Z,933.8
2017-03-01T10:11:11.644Z,933.9
2017-03-01T10:12:19.625Z,933.8
2017-03-01T10:13:27.710Z,933.8
2017-03-01T10:14:35.799Z,933.9
2017-03-01T10:15:43.883Z,933.9
2017-03-01T10:16:52.113Z,934.0
2017-03-01T10:18:00.060Z,933.9
2017-03-01T10:19:08.145Z,933.9
2017-03-01T10:20:16.268Z,933.9
2017-03-01T10:21:24.324Z,934.0
2017-03-01T10:22:32.533Z,934.0
2017-03-01T10:23:40.503Z,933.9
2017-03-01T10:24:48.698Z,933.9
2017-03-01T10:25:56.680Z,933.9
2017-03-01T10:27:04.827Z,934.0
2017-03-01T10:28:12.979Z,933.9
2017-03-01T10:29:21.009Z,933.9
2017-03-01T10:30:29.352Z,934.0
2017-03-01T10:31:37.115Z,934.0
2017-03-01T10:32:45.206Z,934.0
2017-03-01T10:33:53.417Z,934.0
2017-03-01T10:35:01.386Z,934.0
2017-03-01T10:36:09.478Z,934.1
2017-03-01T10:37:17.555Z,934.0
2017-03-01T10:38:25.651Z,934.0
2017-03-01T10:39:33.939Z,934.0
2017-03-01T10:40:41.820Z,934.0
2017-03-01T10:41:49.913Z,934.0
2017-03-01T10:42:58.052Z,934.0
2017-03-01T10:44:06.089Z,934.0
2017-03-01T10:45:14.309Z,934.0
2017-03-01T10:46:22.261Z,934.0
2017-03-01T10:47:30.346Z,934.0
2017-03-01T10:48:38.444Z,934.0
2017-03-01T10:49:46.618Z,934.0
2017-03-01T10:50:54.672Z,934.0
2017-03-01T10:52:02.707Z,934.1
2017-03-01T10:53:10.797Z,934.1
2017-03-01T10:54:18.879Z,934.1
2017-03-01T10:55:26.970Z,934.1
2017-03-01T10:56:35.181Z,934.1
2017-03-01T10:57:43.148Z,934.2
2017-03-01T10:58:51.288Z,934.1
2017-03-01T10:59:59.405Z,934.2
2017-03-01T11:01:07.494Z,934.2
2017-03-01T11:02:15.619Z,934.2
2017-03-01T11:03:23.586Z,934.3
2017-03-01T11:04:31.673Z,934.2
2017-03-01T11:05:39.763Z,934.3
2017-03-01T11:06:47.847Z,934.3
2017-03-01T11:07:56.059Z,934.3
2017-03-01T11:09:04.027Z,934.3
2017-03-01T11:10:12.112Z,934.2
2017-03-01T11:11:20.327Z,934.2
2017-03-01T11:12:28.288Z,934.2
2017-03-01T11:13:36.510Z,934.2
2017-03-01T11:14:44.534Z,934.2
2017-03-01T11:15:52.570Z,934.2
2017-03-01T11:17:00.658Z,934.1
2017-03-01T11:18:08.750Z,934.1
2017-03-01T11:19:16.973Z,934.1
2017-03-01T11:20:24.943Z,934.1
2017-03-01T11:21:33.028Z,934.1
2017-03-01T11:22:41.189Z,934.1
2017-03-01T11:23:49.209Z,934.1
2017-03-01T11:24:57.418Z,934.1
2017-03-01T11:26:05.579Z,934.1
2017-03-01T11:27:13.665Z,934.1
2017-03-01T11:28:21.562Z,934.1
2017-03-01T11:29:29.652Z,934.0
2017-03-01T11:30:37.854Z,933.9
2017-03-01T11:31:45.824Z,933.9
2017-03-01T11:32:53.916Z,933.9
2017-03-01T11:34:02.006Z,933.9
2017-03-01T11:35:10.094Z,934.0
2017-03-01T11:36:18.301Z,934.0
2017-03-01T11:37:26.272Z,934.0
2017-03-01T11:38:34.356Z,934.0
2017-03-01T11:39:42.444Z,934.0
2017-03-01T11:40:50.534Z,934.0
2017-03-01T11:41:58.737Z,934.1
2017-03-01T11:43:06.718Z,934.1
2017-03-01T11:44:14.802Z,934.1
2017-03-01T11:45:22.896Z,934.1
2017-03-01T11:46:31.102Z,934.0
2017-03-01T11:47:39.132Z,934.2
2017-03-01T11:48:47.268Z,934.1
2017-03-01T11:49:55.250Z,933.9
2017-03-01T11:51:03.336Z,934.0
2017-03-01T11:52:11.431Z,934.0
2017-03-01T11:53:19.573Z,934.0
2017-03-01T11:54:27.601Z,934.0
2017-03-01T11:55:35.705Z,934.0
2017-03-01T11:56:43.775Z,934.0
2017-03-01T11:57:51.870Z,933.9
2017-03-01T11:59:00.086Z,934.0
2017-03-01T12:00:08.055Z,934.0
2017-03-01T12:01:16.139Z,933.9
2017-03-01T12:02:24.352Z,933.9
2017-03-01T12:03:32.475Z,934.0
2017-03-01T12:04:40.602Z,934.0
2017-03-01T12:05:48.505Z,933.9
2017-03-01T12:06:56.588Z,934.0
2017-03-01T12:08:04.675Z,933.9
2017-03-01T12:09:12.761Z,934.0
2017-03-01T12:10:20.975Z,934.0
2017-03-01T12:11:28.943Z,934.0
2017-03-01T12:12:37.039Z,934.1
2017-03-01T12:13:45.128Z,934.0
2017-03-01T12:14:53.347Z,934.0
2017-03-01T12:16:01.369Z,934.0
2017-03-01T12:17:09.409Z,934.1
2017-03-01T12:18:17.551Z,934.0
2017-03-01T12:19:25.729Z,934.1
2017-03-01T12:20:33.666Z,934.1
2017-03-01T12:21:41.877Z,934.1
2017-03-01T12:22:49.858Z,934.1
2017-03-01T12:23:57.940Z,934.1
2017-03-01T12:25:06.138Z,934.1
2017-03-01T12:26:14.204Z,934.0
2017-03-01T12:27:22.271Z,934.1
2017-03-01T12:28:30.303Z,934.0
2017-03-01T12:29:38.387Z,934.0
2017-03-01T12:30:46.481Z,934.0
2017-03-01T12:31:54.578Z,933.9
2017-03-01T12:33:02.774Z,933.9
2017-03-01T12:34:10.804Z,933.9
2017-03-01T12:35:18.836Z,933.9
2017-03-01T12:36:26.920Z,934.0
2017-03-01T12:37:35.010Z,933.9
2017-03-01T12:38:43.164Z,934.0
2017-03-01T12:39:51.198Z,934.0
2017-03-01T12:40:59.287Z,934.0
2017-03-01T12:42:07.374Z,933.9
2017-03-01T12:43:15.463Z,933.9
2017-03-01T12:44:23.684Z,933.9
2017-03-01T12:45:31.658Z,933.9
2017-03-01T12:46:39.792Z,934.0
2017-03-01T12:47:47.868Z,933.9
2017-03-01T12:48:55.921Z,933.9
2017-03-01T12:50:04.067Z,934.0
2017-03-01T12:51:12.192Z,933.9
2017-03-01T12:52:20.358Z,933.9
2017-03-01T12:53:28.277Z,933.9
2017-03-01T12:54:36.392Z,933.8
2017-03-01T12:55:44.578Z,933.8
2017-03-01T12:56:52.543Z,933.8
2017-03-01T12:58:00.636Z,933.8
2017-03-01T12:59:08.721Z,933.9
2017-03-01T13:00:16.806Z,933.9
2017-03-01T13:01:24.951Z,933.9
2017-03-01T13:02:33.031Z,934.0
2017-03-01T13:03:41.075Z,934.0
2017-03-01T13:04:49.169Z,933.9
2017-03-01T13:05:57.381Z,934.0
2017-03-01T13:07:05.411Z,933.9
2017-03-01T13:08:13.467Z,933.9
2017-03-01T13:09:21.524Z,933.9
2017-03-01T13:10:29.619Z,933.9
2017-03-01T13:11:37.707Z,933.8
2017-03-01T13:12:45.919Z,933.8
2017-03-01T13:13:53.887Z,933.8
2017-03-01T13:15:01.973Z,933.8
2017-03-01T13:16:10.061Z,933.8
2017-03-01T13:17:18.146Z,933.8
2017-03-01T13:18:26.488Z,933.8
2017-03-01T13:19:34.324Z,933.9
2017-03-01T13:20:42.416Z,933.9
2017-03-01T13:21:50.626Z,933.8
2017-03-01T13:22:58.600Z,933.9
2017-03-01T13:24:06.742Z,933.9
2017-03-01T13:25:14.784Z,933.9
2017-03-01T13:26:22.876Z,934.0
2017-03-01T13:27:30.971Z,933.9
2017-03-01T13:28:39.053Z,933.9
2017-03-01T13:29:47.249Z,933.9
2017-03-01T13:30:55.228Z,933.9
2017-03-01T13:32:03.318Z,933.9
2017-03-01T13:33:11.403Z,933.9
2017-03-01T13:34:19.491Z,933.9
2017-03-01T13:35:27.632Z,933.9
2017-03-01T13:36:35.666Z,933.9
2017-03-01T13:37:43.817Z,933.9
2017-03-01T13:38:51.850Z,933.9
2017-03-01T13:39:59.951Z,933.9
2017-03-01T13:41:08.076Z,933.9
2017-03-01T13:42:16.113Z,933.9
2017-03-01T13:43:24.198Z,933.9
2017-03-01T13:44:32.285Z,934.0
2017-03-01T13:45:40.373Z,933.9
2017-03-01T13:46:48.585Z,934.0
2017-03-01T13:47:56.547Z,934.0
2017-03-01T13:49:04.637Z,933.9
2017-03-01T13:50:12.828Z,933.9
2017-03-01T13:51:20.916Z,933.9
2017-03-01T13:52:29.024Z,934.0
2017-03-01T13:53:37.056Z,934.0
2017-03-01T13:54:45.094Z,934.0
2017-03-01T13:55:53.174Z,934.0
2017-03-01T13:57:01.265Z,934.0
2017-03-01T13:58:09.414Z,934.0
2017-03-01T13:59:17.443Z,933.9
2017-03-01T14:00:25.533Z,933.9
2017-03-01T14:01:33.661Z,934.0
2017-03-01T14:02:41.711Z,934.0
2017-03-01T14:03:49.867Z,933.9
2017-03-01T14:04:57.910Z,933.9
2017-03-01T14:06:05.986Z,933.9
2017-03-01T14:07:14.077Z,933.9
2017-03-01T14:08:22.173Z,933.9
2017-03-01T14:09:30.320Z,934.0
2017-03-01T14:10:38.346Z,934.0
2017-03-01T14:11:46.432Z,934.0
2017-03-01T14:12:54.533Z,933.9
2017-03-01T14:14:02.627Z,933.9
2017-03-01T14:15:10.836Z,933.8
2017-03-01T14:16:18.798Z,933.9
2017-03-01T14:17:26.903Z,933.8
2017-03-01T14:18:34.987Z,933.9
2017-03-01T14:19:43.068Z,933.8
2017-03-01T14:20:51.281Z,933.9
2017-03-01T14:21:59.259Z,933.9
2017-03-01T14:23:07.339Z,933.8
2017-03-01T14:24:15.429Z,933.8
2017-03-01T14:25:23.632Z,933.8
2017-03-01T14:26:31.663Z,933.7
2017-03-01T14:27:39.714Z,933.8
2017-03-01T14:28:47.784Z,933.8
2017-03-01T14:29:55.870Z,933.8
2017-03-01T14:31:03.959Z,933.8
2017-03-01T14:32:12.252Z,933.8
2017-03-01T14:33:20.258Z,933.8
2017-03-01T14:34:28.223Z,933.8
2017-03-01T14:35:36.323Z,933.8
2017-03-01T14:36:44.407Z,933.8