createdAt,value
2023-02-06T00:01:53.741Z,19.10
2023-02-06T00:04:22.902Z,19.10
2023-02-06T00:06:51.657Z,19.10
2023-02-06T00:09:20.712Z,19.20
2023-02-06T00:11:49.473Z,19.20
2023-02-06T00:14:18.549Z,19.20
2023-02-06T00:16:47.332Z,19.20
2023-02-06T00:19:17.759Z,19.20
2023-02-06T00:21:46.617Z,19.20
2023-02-06T00:24:15.706Z,19.20
2023-02-06T00:26:44.543Z,19.30
2023-02-06T00:29:13.688Z,19.30
2023-02-06T00:31:42.578Z,19.30
2023-02-06T00:34:11.660Z,19.30
2023-02-06T00:36:43.132Z,19.30
2023-02-06T00:39:12.179Z,19.30
2023-02-06T00:41:40.951Z,19.30
2023-02-06T00:44:10.203Z,19.30
2023-02-06T00:46:39.079Z,19.30
2023-02-06T00:49:08.231Z,19.30
2023-02-06T00:51:38.918Z,19.30
2023-02-06T00:54:10.293Z,19.30
2023-02-06T00:56:39.161Z,19.30
2023-02-06T00:59:08.389Z,19.40
2023-02-06T01:01:37.287Z,19.40
2023-02-06T01:04:06.476Z,19.40
2023-02-06T01:06:35.273Z,19.40
2023-02-06T01:09:04.881Z,19.40
2023-02-06T01:11:36.623Z,19.40
2023-02-06T01:14:05.888Z,19.40
2023-02-06T01:16:34.973Z,19.40
2023-02-06T01:19:04.218Z,19.50
2023-02-06T01:21:34.786Z,19.50
2023-02-06T01:24:04.170Z,19.50
2023-02-06T01:26:34.636Z,19.50
2023-02-06T01:29:05.770Z,19.50
2023-02-06T01:31:34.863Z,19.50
2023-02-06T01:34:07.600Z,19.50
2023-02-06T01:36:38.005Z,19.50
2023-02-06T01:39:08.340Z,19.50
2023-02-06T01:41:38.570Z,19.50
2023-02-06T01:44:16.059Z,19.50
2023-02-06T01:46:48.018Z,19.50
2023-02-06T01:49:22.537Z,19.50
2023-02-06T01:51:53.849Z,19.50
2023-02-06T01:54:23.780Z,19.50
2023-02-06T01:57:01.618Z,19.50
2023-02-06T01:59:30.906Z,19.50
2023-02-06T02:02:00.365Z,19.50
2023-02-06T02:04:32.372Z,19.50
2023-02-06T02:07:12.934Z,19.50
2023-02-06T02:09:42.171Z,19.40
2023-02-06T02:12:13.785Z,19.40
2023-02-06T02:14:45.946Z,19.40
2023-02-06T02:17:34.247Z,19.40
2023-02-06T02:20:47.942Z,19.40
2023-02-06T02:23:37.835Z,19.40
2023-02-06T02:26:46.323Z,19.40
2023-02-06T02:30:12.204Z,19.40
2023-02-06T02:33:27.472Z,19.40
2023-02-06T02:36:09.383Z,19.40
2023-02-06T02:38:54.831Z,19.40
2023-02-06T02:41:33.943Z,19.40
2023-02-06T02:44:11.432Z,19.40
2023-02-06T02:46:45.875Z,19.40
2023-02-06T02:49:22.791Z,19.40
2023-02-06T02:51:54.852Z,19.40
2023-02-06T02:54:23.926Z,19.40
2023-02-06T02:56:53.139Z,19.40
2023-02-06T02:59:28.872Z,19.30
2023-02-06T03:02:04.764Z,19.40
2023-02-06T03:04:40.951Z,19.40
2023-02-06T03:07:29.077Z,19.40
2023-02-06T03:10:10.136Z,19.30
2023-02-06T03:12:50.760Z,19.40
2023-02-06T03:15:30.794Z,19.30
2023-02-06T03:18:08.605Z,19.30
2023-02-06T03:20:41.991Z,19.30
2023-02-06T03:23:18.636Z,19.30
2023-02-06T03:25:54.140Z,19.30
2023-02-06T03:28:29.107Z,19.30
2023-02-06T03:31:03.193Z,19.30
2023-02-06T03:33:37.953Z,19.30
2023-02-06T03:36:11.182Z,19.30
2023-02-06T03:38:41.890Z,19.30
2023-02-06T03:41:11.628Z,19.30
2023-02-06T03:43:42.833Z,19.20
2023-02-06T03:46:18.034Z,19.20
2023-02-06T03:48:53.712Z,19.20
2023-02-06T03:51:30.229Z,19.20
2023-02-06T03:54:05.418Z,19.20
2023-02-06T03:56:41.242Z,19.20
2023-02-06T03:59:10.064Z,19.20
2023-02-06T04:01:43.527Z,19.20
2023-02-06T04:04:12.470Z,19.10
2023-02-06T04:06:41.574Z,19.20
2023-02-06T04:09:11.968Z,19.20
2023-02-06T04:11:41.084Z,19.20
2023-02-06T04:14:09.834Z,19.20
2023-02-06T04:16:39.022Z,19.20
2023-02-06T04:19:07.800Z,19.20
2023-02-06T04:21:36.865Z,19.20
2023-02-06T04:24:06.263Z,19.20
2023-02-06T04:26:36.772Z,19.20
2023-02-06T04:29:05.765Z,19.20
2023-02-06T04:31:34.977Z,19.20
2023-02-06T04:34:03.823Z,19.20
2023-02-06T04:36:32.930Z,19.20
2023-02-06T04:39:01.933Z,19.20
2023-02-06T04:41:31.100Z,19.20
2023-02-06T04:44:01.413Z,19.20
2023-02-06T04:46:30.600Z,19.20
2023-02-06T04:48:59.392Z,19.20
2023-02-06T04:51:28.555Z,19.20
2023-02-06T04:53:57.937Z,19.20
2023-02-06T04:56:27.090Z,19.30
2023-02-06T04:58:55.982Z,19.20
2023-02-06T05:01:26.887Z,19.30
2023-02-06T05:03:55.667Z,19.30
2023-02-06T05:06:24.811Z,19.20
2023-02-06T05:08:53.718Z,19.20
2023-02-06T05:11:23.217Z,19.20
2023-02-06T05:13:52.219Z,19.20
2023-02-06T05:16:21.435Z,19.20
2023-02-06T05:18:54.740Z,19.20
2023-02-06T05:21:25.366Z,19.20
2023-02-06T05:23:54.497Z,19.20
2023-02-06T05:26:23.620Z,19.20
2023-02-06T05:28:52.509Z,19.20
2023-02-06T05:31:21.765Z,19.20
2023-02-06T05:33:52.962Z,19.20
2023-02-06T05:36:23.980Z,19.20
2023-02-06T05:38:53.116Z,19.20
2023-02-06T05:41:22.308Z,19.20
2023-02-06T05:43:51.178Z,19.20
2023-02-06T05:46:20.290Z,19.30
2023-02-06T05:48:49.070Z,19.20
2023-02-06T05:51:19.518Z,19.20
2023-02-06T05:53:48.437Z,19.20
2023-02-06T05:56:17.620Z,19.20
2023-02-06T05:58:46.423Z,19.30
2023-02-06T06:01:15.730Z,19.20
2023-02-06T06:03:44.681Z,19.30
2023-02-06T06:06:13.767Z,19.30
2023-02-06T06:08:44.017Z,19.30
2023-02-06T06:11:13.164Z,19.20
2023-02-06T06:13:41.939Z,19.30
2023-02-06T06:16:11.061Z,19.30
2023-02-06T06:18:39.968Z,19.20
2023-02-06T06:21:09.728Z,19.20
2023-02-06T06:23:38.581Z,19.30
2023-02-06T06:26:09.080Z,19.30
2023-02-06T06:28:39.534Z,19.30
2023-02-06T06:31:12.732Z,19.30
2023-02-06T06:33:42.214Z,19.30
2023-02-06T06:36:14.513Z,19.30
2023-02-06T06:38:43.738Z,19.30
2023-02-06T06:41:14.220Z,19.30
2023-02-06T06:43:43.354Z,19.40
2023-02-06T06:46:12.502Z,19.30
2023-02-06T06:48:41.276Z,19.40
2023-02-06T06:51:10.437Z,19.40
2023-02-06T06:53:40.207Z,19.40
2023-02-06T06:56:14.620Z,19.40
2023-02-06T06:58:44.136Z,19.40
2023-02-06T07:01:13.313Z,19.50
2023-02-06T07:03:44.238Z,19.50
2023-02-06T07:06:14.011Z,19.40
2023-02-06T07:08:43.635Z,19.50
2023-02-06T07:11:16.081Z,19.40
2023-02-06T07:13:45.586Z,19.40
2023-02-06T07:16:15.077Z,19.50
2023-02-06T07:18:44.005Z,19.50
2023-02-06T07:21:15.841Z,19.50
2023-02-06T07:23:44.671Z,19.60
2023-02-06T07:26:15.308Z,19.50
2023-02-06T07:28:44.157Z,19.50
2023-02-06T07:31:13.289Z,19.50
2023-02-06T07:33:42.228Z,19.50
2023-02-06T07:36:13.176Z,19.50
2023-02-06T07:38:42.483Z,19.50
2023-02-06T07:41:12.809Z,19.50
2023-02-06T07:43:43.278Z,19.60
2023-02-06T07:46:12.525Z,19.60
2023-02-06T07:48:42.540Z,19.60
2023-02-06T07:51:11.731Z,19.70
2023-02-06T07:53:40.651Z,19.70
2023-02-06T07:56:15.735Z,19.70
2023-02-06T07:58:47.385Z,19.70
2023-02-06T08:01:16.596Z,19.70
2023-02-06T08:03:45.455Z,19.70
2023-02-06T08:06:16.943Z,19.70
2023-02-06T08:08:46.138Z,19.70
2023-02-06T08:11:18.680Z,19.80
2023-02-06T08:13:49.834Z,19.80
2023-02-06T08:16:21.931Z,19.80
2023-02-06T08:18:51.261Z,19.80
2023-02-06T08:21:23.731Z,19.90
2023-02-06T08:23:56.980Z,19.90
2023-02-06T08:26:27.848Z,19.90
2023-02-06T08:29:01.680Z,20.00
2023-02-06T08:31:34.234Z,20.00
2023-02-06T08:34:03.751Z,20.10
2023-02-06T08:36:34.194Z,20.10
2023-02-06T08:39:05.465Z,20.20
2023-02-06T08:41:38.035Z,20.20
2023-02-06T08:44:12.809Z,20.20
2023-02-06T08:46:43.060Z,20.30
2023-02-06T08:49:16.171Z,20.30
2023-02-06T08:51:46.535Z,20.30
2023-02-06T08:54:18.660Z,20.40
2023-02-06T08:56:48.334Z,20.50
2023-02-06T08:59:20.755Z,20.50
2023-02-06T09:01:52.228Z,20.60
2023-02-06T09:04:21.137Z,20.70
2023-02-06T09:06:52.271Z,20.70
2023-02-06T09:09:21.247Z,20.80
2023-02-06T09:11:50.462Z,20.80
2023-02-06T09:14:23.539Z,20.90
2023-02-06T09:16:52.572Z,20.90
2023-02-06T09:19:21.396Z,21.00
2023-02-06T09:21:50.682Z,21.00
2023-02-06T09:24:19.615Z,21.00
2023-02-06T09:27:04.005Z,21.00
2023-02-06T09:29:34.456Z,21.10
2023-02-06T09:32:03.828Z,21.10
2023-02-06T09:34:32.752Z,21.20
2023-02-06T09:37:03.967Z,21.20
2023-02-06T09:39:33.605Z,21.20
2023-02-06T09:42:09.057Z,21.30
2023-02-06T09:44:45.502Z,21.40
2023-02-06T09:47:25.407Z,21.50
2023-02-06T09:49:58.963Z,21.70
2023-02-06T09:52:50.961Z,21.90
2023-02-06T09:55:30.740Z,22.10
2023-02-06T09:58:16.056Z,22.30
2023-02-06T10:00:53.227Z,22.40
2023-02-06T10:03:49.018Z,22.50
2023-02-06T10:06:25.258Z,22.60
2023-02-06T10:09:03.042Z,22.60
2023-02-06T10:11:45.135Z,22.60
2023-02-06T10:14:23.296Z,22.60
2023-02-06T10:16:59.185Z,22.50
2023-02-06T10:19:44.223Z,22.50
2023-02-06T10:22:21.196Z,22.50
2023-02-06T10:25:18.692Z,22.50
2023-02-06T10:27:58.841Z,22.50
2023-02-06T10:30:56.021Z,22.50
2023-02-06T10:33:36.793Z,22.60
2023-02-06T10:36:37.701Z,22.70
2023-02-06T10:39:52.643Z,22.80
2023-02-06T10:42:35.270Z,22.90
2023-02-06T10:45:20.214Z,22.90
2023-02-06T10:47:56.839Z,22.90
2023-02-06T10:50:33.655Z,22.90
2023-02-06T10:53:13.725Z,23.00
2023-02-06T10:55:49.374Z,23.00
2023-02-06T10:58:26.253Z,23.00
2023-02-06T11:00:57.181Z,23.10
2023-02-06T11:03:32.172Z,23.10
2023-02-06T11:06:04.121Z,23.20
2023-02-06T11:08:37.836Z,23.20
2023-02-06T11:11:22.475Z,23.20
2023-02-06T11:13:57.505Z,23.20
2023-02-06T11:16:29.162Z,23.30
2023-02-06T11:19:10.804Z,23.30
2023-02-06T11:21:57.145Z,23.40
2023-02-06T11:24:26.936Z,23.40
2023-02-06T11:27:02.140Z,23.40
2023-02-06T11:29:35.924Z,23.40
2023-02-06T11:32:08.622Z,23.30
2023-02-06T11:34:54.651Z,23.20
2023-02-06T11:37:37.546Z,23.20
2023-02-06T11:40:25.595Z,23.10
2023-02-06T11:43:15.750Z,23.00
2023-02-06T11:45:47.285Z,22.90
2023-02-06T11:48:39.644Z,22.90
2023-02-06T11:51:10.797Z,22.80
2023-02-06T11:53:56.279Z,22.80
2023-02-06T11:56:26.315Z,22.80
2023-02-06T11:59:17.909Z,22.70
2023-02-06T12:01:48.907Z,22.80
2023-02-06T12:04:25.117Z,22.80
2023-02-06T12:07:02.610Z,22.80
2023-02-06T12:09:33.003Z,22.80
2023-02-06T12:12:17.365Z,22.80
2023-02-06T12:14:52.900Z,22.70
2023-02-06T12:17:29.298Z,22.70
2023-02-06T12:20:06.360Z,22.70
2023-02-06T12:22:42.568Z,22.70
2023-02-06T12:25:27.870Z,22.70
2023-02-06T12:28:05.860Z,22.70
2023-02-06T12:30:43.011Z,22.70
2023-02-06T12:33:19.349Z,22.70
2023-02-06T12:35:56.370Z,22.60
2023-02-06T12:38:41.456Z,22.60
2023-02-06T12:41:37.666Z,22.70
2023-02-06T12:44:28.913Z,22.70
2023-02-06T12:47:08.426Z,22.70
2023-02-06T12:49:52.119Z,22.70
2023-02-06T12:52:28.263Z,22.80
2023-02-06T12:55:08.619Z,22.80
2023-02-06T12:57:39.620Z,22.80
2023-02-06T13:00:33.303Z,22.80
2023-02-06T13:03:31.165Z,22.80
2023-02-06T13:06:16.710Z,22.80
2023-02-06T13:08:56.035Z,22.90
2023-02-06T13:11:35.133Z,22.90
2023-02-06T13:14:17.686Z,22.90
2023-02-06T13:16:58.230Z,23.00
2023-02-06T13:19:32.046Z,23.00
2023-02-06T13:22:39.473Z,23.00
2023-02-06T13:25:53.650Z,22.90
2023-02-06T13:29:03.168Z,22.90
2023-02-06T13:31:35.536Z,22.90
2023-02-06T13:34:20.135Z,23.00
2023-02-06T13:36:55.270Z,23.00
2023-02-06T13:39:33.082Z,23.00
2023-02-06T13:42:42.151Z,23.00
2023-02-06T13:45:22.549Z,23.10
2023-02-06T13:48:30.655Z,23.10
2023-02-06T13:51:50.210Z,23.10
2023-02-06T13:55:03.286Z,23.10
2023-02-06T13:57:55.779Z,23.10
2023-02-06T14:00:30.266Z,23.20
2023-02-06T14:03:14.099Z,23.20
2023-02-06T14:05:54.427Z,23.20
2023-02-06T14:08:38.652Z,23.20
2023-02-06T14:11:27.940Z,23.20
2023-02-06T14:14:33.088Z,23.20
2023-02-06T14:17:15.832Z,23.20
2023-02-06T14:19:57.075Z,23.20
2023-02-06T14:22:37.764Z,23.20
2023-02-06T14:25:32.554Z,23.10
2023-02-06T14:28:19.115Z,23.10
2023-02-06T14:31:02.953Z,23.10
2023-02-06T14:33:58.516Z,23.20
2023-02-06T14:37:06.243Z,23.10
2023-02-06T14:39:52.071Z,23.10
2023-02-06T14:42:26.882Z,23.10
2023-02-06T14:45:01.329Z,23.10
2023-02-06T14:47:41.037Z,23.10
2023-02-06T14:50:20.889Z,23.00
2023-02-06T14:52:57.242Z,23.00
2023-02-06T14:55:36.917Z,22.90
2023-02-06T14:58:25.547Z,22.90
2023-02-06T15:00:55.506Z,22.80
2023-02-06T15:03:27.982Z,22.80
2023-02-06T15:06:04.025Z,22.80
2023-02-06T15:08:35.733Z,22.80
2023-02-06T15:11:08.645Z,22.70
2023-02-06T15:13:38.607Z,22.70
2023-02-06T15:16:10.573Z,22.70
2023-02-06T15:18:39.984Z,22.70
2023-02-06T15:21:14.616Z,22.70
2023-02-06T15:24:07.189Z,22.70
2023-02-06T15:26:46.999Z,22.60
2023-02-06T15:29:22.127Z,22.60
2023-02-06T15:31:54.427Z,22.50
2023-02-06T15:34:26.202Z,22.50
2023-02-06T15:36:55.500Z,22.50
2023-02-06T15:39:26.970Z,22.40
2023-02-06T15:41:56.414Z,22.40
2023-02-06T15:44:32.740Z,22.40
2023-02-06T15:47:05.790Z,22.30
2023-02-06T15:49:41.110Z,22.30
2023-02-06T15:52:11.955Z,22.30
2023-02-06T15:54:45.202Z,22.20
2023-02-06T15:57:30.857Z,22.20
2023-02-06T16:00:01.141Z,22.20
2023-02-06T16:02:36.118Z,22.20
2023-02-06T16:05:07.418Z,22.20
2023-02-06T16:07:37.770Z,22.10
2023-02-06T16:10:23.162Z,22.10
2023-02-06T16:12:55.193Z,22.10
2023-02-06T16:15:30.986Z,22.00
2023-02-06T16:18:03.855Z,22.00
2023-02-06T16:20:40.082Z,21.90
2023-02-06T16:23:24.828Z,21.90
2023-02-06T16:26:14.446Z,21.90
2023-02-06T16:28:57.888Z,21.90
2023-02-06T16:31:29.727Z,21.80
2023-02-06T16:34:03.447Z,21.80
2023-02-06T16:36:34.024Z,21.70
2023-02-06T16:39:04.711Z,21.70
2023-02-06T16:41:39.798Z,21.70
2023-02-06T16:44:15.587Z,21.70
2023-02-06T16:46:46.520Z,21.60
2023-02-06T16:49:18.296Z,21.60
2023-02-06T16:51:51.314Z,21.60
2023-02-06T16:54:27.414Z,21.50
2023-02-06T16:57:09.506Z,21.50
2023-02-06T16:59:38.740Z,21.50
2023-02-06T17:02:14.252Z,21.40
2023-02-06T17:04:43.976Z,21.40
2023-02-06T17:07:20.548Z,21.40
2023-02-06T17:09:51.216Z,21.40
2023-02-06T17:12:24.251Z,21.30
2023-02-06T17:14:53.395Z,21.30
2023-02-06T17:17:24.613Z,21.30
2023-02-06T17:19:54.160Z,21.30
2023-02-06T17:22:23.580Z,21.20
2023-02-06T17:24:52.589Z,21.20
2023-02-06T17:27:24.427Z,21.20
2023-02-06T17:29:53.938Z,21.20
2023-02-06T17:32:23.395Z,21.20
2023-02-06T17:34:54.395Z,21.20
2023-02-06T17:37:23.792Z,21.10
2023-02-06T17:39:54.093Z,21.10
2023-02-06T17:42:25.774Z,21.10
2023-02-06T17:44:54.840Z,21.10
2023-02-06T17:47:24.299Z,21.10
2023-02-06T17:49:53.425Z,21.10
2023-02-06T17:52:22.779Z,21.00
2023-02-06T17:54:52.131Z,21.00
2023-02-06T17:57:21.634Z,21.00
2023-02-06T17:59:53.882Z,21.00
2023-02-06T18:02:23.522Z,21.00
2023-02-06T18:04:54.236Z,20.90
2023-02-06T18:07:23.545Z,20.90
2023-02-06T18:09:52.749Z,20.90
2023-02-06T18:12:22.179Z,20.90
2023-02-06T18:14:52.788Z,20.90
2023-02-06T18:17:22.529Z,20.90
2023-02-06T18:19:52.239Z,20.80
2023-02-06T18:22:23.355Z,20.80
2023-02-06T18:24:52.619Z,20.80
2023-02-06T18:27:23.209Z,20.80
2023-02-06T18:29:55.225Z,20.80
2023-02-06T18:32:24.697Z,20.80
2023-02-06T18:34:53.750Z,20.80
2023-02-06T18:37:23.231Z,20.80
2023-02-06T18:39:52.411Z,20.70
2023-02-06T18:42:39.326Z,20.70
2023-02-06T18:45:10.879Z,20.70
2023-02-06T18:47:42.456Z,20.70
2023-02-06T18:50:12.930Z,20.70
2023-02-06T18:52:42.315Z,20.70
2023-02-06T18:55:11.432Z,20.70
2023-02-06T18:57:41.783Z,20.70
2023-02-06T19:00:17.598Z,20.60
2023-02-06T19:02:48.367Z,20.60
2023-02-06T19:05:18.076Z,20.60
2023-02-06T19:07:51.624Z,20.60
2023-02-06T19:10:22.718Z,20.60
2023-02-06T19:12:52.086Z,20.60
2023-02-06T19:15:22.769Z,20.50
2023-02-06T19:17:52.214Z,20.50
2023-02-06T19:20:21.544Z,20.50
2023-02-06T19:22:52.637Z,20.50
2023-02-06T19:25:22.056Z,20.50
2023-02-06T19:27:51.473Z,20.50
2023-02-06T19:30:22.170Z,20.50
2023-02-06T19:32:51.596Z,20.50
2023-02-06T19:35:21.503Z,20.50
2023-02-06T19:37:51.925Z,20.40
2023-02-06T19:40:21.260Z,20.40
2023-02-06T19:42:50.642Z,20.40
2023-02-06T19:45:21.175Z,20.30
2023-02-06T19:47:50.521Z,20.30
2023-02-06T19:50:19.899Z,20.30
2023-02-06T19:52:49.214Z,20.30
2023-02-06T19:55:18.466Z,20.20
2023-02-06T19:57:47.890Z,20.20
2023-02-06T20:00:17.593Z,20.20
2023-02-06T20:02:48.447Z,20.20
2023-02-06T20:05:20.275Z,20.20
2023-02-06T20:07:49.690Z,20.20
2023-02-06T20:10:18.894Z,20.10
2023-02-06T20:12:48.307Z,20.10
2023-02-06T20:15:17.566Z,20.10
2023-02-06T20:17:48.354Z,20.00
2023-02-06T20:20:17.456Z,20.00
2023-02-06T20:22:46.824Z,20.00
2023-02-06T20:25:16.642Z,20.00
2023-02-06T20:27:46.026Z,19.90
2023-02-06T20:30:16.237Z,19.90
2023-02-06T20:32:47.333Z,19.80
2023-02-06T20:35:16.596Z,19.80
2023-02-06T20:37:46.066Z,19.80
2023-02-06T20:40:15.106Z,19.80
2023-02-06T20:42:44.618Z,19.80
2023-02-06T20:45:14.111Z,19.80
2023-02-06T20:47:43.667Z,19.80
2023-02-06T20:50:14.801Z,19.70
2023-02-06T20:52:44.237Z,19.70
2023-02-06T20:55:13.312Z,19.70
2023-02-06T20:57:43.365Z,19.70
2023-02-06T21:00:14.568Z,19.70
2023-02-06T21:02:44.025Z,19.70
2023-02-06T21:05:14.809Z,19.70
2023-02-06T21:07:44.116Z,19.70
2023-02-06T21:13:02.781Z,19.60
2023-02-06T21:15:31.852Z,19.60
2023-02-06T21:18:01.231Z,19.60
2023-02-06T21:20:31.679Z,19.60
2023-02-06T21:23:01.089Z,19.60
2023-02-06T21:25:30.223Z,19.60
2023-02-06T21:27:59.541Z,19.60
2023-02-06T21:30:28.682Z,19.60
2023-02-06T21:32:58.046Z,19.60
2023-02-06T21:35:28.788Z,19.60
2023-02-06T21:37:59.546Z,19.50
2023-02-06T21:40:28.627Z,19.50
2023-02-06T21:42:58.285Z,19.50
2023-02-06T21:45:27.364Z,19.50
2023-02-06T21:47:56.732Z,19.50
2023-02-06T21:50:25.938Z,19.50
2023-02-06T21:52:55.338Z,19.50
2023-02-06T21:55:25.773Z,19.50
2023-02-06T21:57:55.125Z,19.50
2023-02-06T22:00:24.538Z,19.50
2023-02-06T22:02:53.906Z,19.40
2023-02-06T22:05:23.282Z,19.40
2023-02-06T22:07:52.631Z,19.40
2023-02-06T22:10:21.806Z,19.40
2023-02-06T22:12:52.587Z,19.40
2023-02-06T22:15:21.812Z,19.40
2023-02-06T22:17:51.288Z,19.40
2023-02-06T22:20:20.579Z,19.40
2023-02-06T22:22:49.958Z,19.40
2023-02-06T22:25:19.385Z,19.40
2023-02-06T22:27:48.812Z,19.40
2023-02-06T22:30:19.751Z,19.40
2023-02-06T22:32:49.204Z,19.40
2023-02-06T22:35:18.501Z,19.40
2023-02-06T22:37:48.289Z,19.40
2023-02-06T22:40:17.836Z,19.40
2023-02-06T22:42:47.181Z,19.40
2023-02-06T22:45:16.262Z,19.40
2023-02-06T22:47:46.954Z,19.40
2023-02-06T22:50:16.291Z,19.40
2023-02-06T22:53:02.796Z,19.40
2023-02-06T22:55:51.949Z,19.50
2023-02-06T22:58:21.368Z,19.50
2023-02-06T23:00:50.519Z,19.60
2023-02-06T23:03:21.253Z,19.60
2023-02-06T23:05:50.358Z,19.60
2023-02-06T23:08:19.701Z,19.70
2023-02-06T23:10:50.279Z,19.70
2023-02-06T23:13:19.674Z,19.60
2023-02-06T23:15:48.693Z,19.70
2023-02-06T23:18:18.088Z,19.70
2023-02-06T23:20:54.976Z,19.70
2023-02-06T23:23:25.592Z,19.70
2023-02-06T23:25:55.020Z,19.80
2023-02-06T23:28:26.819Z,19.80
2023-02-06T23:30:56.578Z,19.90
2023-02-06T23:33:25.996Z,19.90
2023-02-06T23:35:56.439Z,20.00
2023-02-06T23:38:25.781Z,20.00
2023-02-06T23:40:54.839Z,20.10
2023-02-06T23:43:24.110Z,20.00
2023-02-06T23:45:53.125Z,20.10
2023-02-06T23:48:22.433Z,20.10
2023-02-06T23:50:52.321Z,20.10
2023-02-06T23:53:23.108Z,20.20
2023-02-06T23:55:52.866Z,20.10
2023-02-06T23:58:22.845Z,20.10
