createdAt,value
2023-04-01T00:01:17.736Z,96293.41
2023-04-01T00:03:46.738Z,96292.13
2023-04-01T00:06:17.474Z,96295.58
2023-04-01T00:08:46.772Z,96297.76
2023-04-01T00:11:16.458Z,96299.16
2023-04-01T00:13:45.082Z,96299.03
2023-04-01T00:16:21.511Z,96296.71
2023-04-01T00:18:51.854Z,96293.52
2023-04-01T00:21:21.661Z,96290.19
2023-04-01T00:23:51.038Z,96279.75
2023-04-01T00:26:21.584Z,96266.45
2023-04-01T00:28:50.726Z,96260.33
2023-04-01T00:31:18.798Z,96261.02
2023-04-01T00:33:46.921Z,96254.66
2023-04-01T00:36:19.243Z,96253.48
2023-04-01T00:38:47.947Z,96252.63
2023-04-01T00:41:18.214Z,96252.56
2023-04-01T00:43:52.183Z,96242.52
2023-04-01T00:46:20.478Z,96237.68
2023-04-01T00:48:55.119Z,96239.86
2023-04-01T00:51:28.768Z,96237.17
2023-04-01T00:53:59.218Z,96236.36
2023-04-01T00:56:33.693Z,96236.86
2023-04-01T00:59:09.655Z,96230.11
2023-04-01T01:01:38.412Z,96227.95
2023-04-01T01:04:07.155Z,96222.66
2023-04-01T01:06:50.366Z,96218.08
2023-04-01T01:09:22.389Z,96213.30
2023-04-01T01:12:12.354Z,96207.23
2023-04-01T01:15:08.705Z,96205.02
2023-04-01T01:17:50.084Z,96210.17
2023-04-01T01:20:36.878Z,96207.21
2023-04-01T01:23:13.667Z,96208.56
2023-04-01T01:26:00.276Z,96210.38
2023-04-01T01:28:49.317Z,96202.59
2023-04-01T01:31:38.486Z,96201.29
2023-04-01T01:34:25.029Z,96198.02
2023-04-01T01:36:59.517Z,96189.58
2023-04-01T01:39:31.367Z,96179.02
2023-04-01T01:42:04.185Z,96185.68
2023-04-01T01:44:34.904Z,96191.60
2023-04-01T01:47:04.254Z,96199.23
2023-04-01T01:49:34.993Z,96200.98
2023-04-01T01:52:04.825Z,96204.07
2023-04-01T01:54:32.900Z,96208.06
2023-04-01T01:57:08.236Z,96211.24
2023-04-01T01:59:41.304Z,96218.51
2023-04-01T02:02:12.005Z,96219.30
2023-04-01T02:04:43.256Z,96217.58
2023-04-01T02:07:23.256Z,96220.61
2023-04-01T02:09:51.750Z,96225.32
2023-04-01T02:12:22.468Z,96227.58
2023-04-01T02:15:00.052Z,96234.38
2023-04-01T02:17:31.710Z,96236.17
2023-04-01T02:20:05.655Z,96236.54
2023-04-01T02:22:42.730Z,96238.29
2023-04-01T02:25:15.851Z,96239.38
2023-04-01T02:27:46.038Z,96238.54
2023-04-01T02:30:16.443Z,96233.13
2023-04-01T02:32:45.919Z,96221.39
2023-04-01T02:35:16.513Z,96218.86
2023-04-01T02:37:49.750Z,96216.45
2023-04-01T02:40:18.391Z,96217.65
2023-04-01T02:42:47.252Z,96211.48
2023-04-01T02:45:16.067Z,96196.64
2023-04-01T02:47:44.312Z,96194.02
2023-04-01T02:50:12.688Z,96195.31
2023-04-01T02:52:40.964Z,96192.61
2023-04-01T02:55:09.653Z,96191.69
2023-04-01T02:57:38.021Z,96197.08
2023-04-01T03:00:12.178Z,96194.02
2023-04-01T03:02:40.497Z,96188.71
2023-04-01T03:05:09.294Z,96189.60
2023-04-01T03:07:37.495Z,96192.23
2023-04-01T03:10:07.436Z,96190.78
2023-04-01T03:12:36.131Z,96191.30
2023-04-01T03:15:11.438Z,96189.16
2023-04-01T03:17:42.293Z,96186.86
2023-04-01T03:20:12.374Z,96186.33
2023-04-01T03:22:42.812Z,96190.91
2023-04-01T03:25:12.140Z,96183.63
2023-04-01T03:27:40.890Z,96183.80
2023-04-01T03:30:10.613Z,96183.11
2023-04-01T03:32:42.489Z,96183.06
2023-04-01T03:35:11.336Z,96176.69
2023-04-01T03:37:39.667Z,96169.61
2023-04-01T03:40:09.113Z,96172.86
2023-04-01T03:42:37.765Z,96168.54
2023-04-01T03:45:07.192Z,96171.20
2023-04-01T03:47:36.446Z,96178.09
2023-04-01T03:50:05.706Z,96179.11
2023-04-01T03:52:34.965Z,96176.96
2023-04-01T03:55:03.995Z,96179.34
2023-04-01T03:57:32.904Z,96180.19
2023-04-01T04:00:03.821Z,96181.20
2023-04-01T04:02:41.961Z,96188.96
2023-04-01T04:05:11.951Z,96187.77
2023-04-01T04:07:40.311Z,96187.58
2023-04-01T04:10:10.373Z,96183.63
2023-04-01T04:12:38.607Z,96179.13
2023-04-01T04:15:07.747Z,96182.06
2023-04-01T04:17:36.296Z,96183.48
2023-04-01T04:20:05.684Z,96181.65
2023-04-01T04:22:33.683Z,96178.73
2023-04-01T04:25:01.953Z,96176.55
2023-04-01T04:27:31.148Z,96177.00
2023-04-01T04:30:09.828Z,96171.36
2023-04-01T04:32:38.476Z,96169.71
2023-04-01T04:35:07.870Z,96168.86
2023-04-01T04:37:36.235Z,96166.49
2023-04-01T04:40:05.030Z,96165.16
2023-04-01T04:42:33.383Z,96163.45
2023-04-01T04:45:06.436Z,96160.40
2023-04-01T04:47:34.571Z,96159.83
2023-04-01T04:50:02.698Z,96163.77
2023-04-01T04:52:31.087Z,96161.52
2023-04-01T04:54:59.362Z,96159.09
2023-04-01T04:57:27.795Z,96156.37
2023-04-01T04:59:57.257Z,96152.81
2023-04-01T05:02:48.490Z,96149.45
2023-04-01T05:05:16.599Z,96151.80
2023-04-01T05:07:44.815Z,96151.55
2023-04-01T05:10:12.875Z,96157.72
2023-04-01T05:12:41.013Z,96155.16
2023-04-01T05:15:11.415Z,96147.36
2023-04-01T05:17:39.559Z,96144.63
2023-04-01T05:20:08.341Z,96138.27
2023-04-01T05:22:37.011Z,96136.09
2023-04-01T05:25:05.803Z,96133.86
2023-04-01T05:27:33.867Z,96134.86
2023-04-01T05:30:02.358Z,96130.55
2023-04-01T05:32:53.475Z,96129.45
2023-04-01T05:35:21.839Z,96132.11
2023-04-01T05:37:50.015Z,96130.89
2023-04-01T05:40:19.217Z,96129.19
2023-04-01T05:42:47.509Z,96126.19
2023-04-01T05:45:16.946Z,96124.14
2023-04-01T05:47:57.222Z,96128.73
2023-04-01T05:50:25.480Z,96128.44
2023-04-01T05:52:54.271Z,96125.52
2023-04-01T05:55:22.803Z,96119.05
2023-04-01T05:57:51.800Z,96116.59
2023-04-01T06:00:21.042Z,96122.73
2023-04-01T06:02:49.529Z,96124.14
2023-04-01T06:05:22.445Z,96121.83
2023-04-01T06:07:56.866Z,96117.59
2023-04-01T06:10:52.989Z,96111.46
2023-04-01T06:13:36.618Z,96117.35
2023-04-01T06:16:28.956Z,96122.30
2023-04-01T06:19:12.300Z,96124.70
2023-04-01T06:21:49.684Z,96127.08
2023-04-01T06:24:37.219Z,96130.58
2023-04-01T06:27:30.678Z,96128.16
2023-04-01T06:30:13.913Z,96124.02
2023-04-01T06:32:49.728Z,96123.92
2023-04-01T06:35:31.194Z,96118.47
2023-04-01T06:38:09.015Z,96115.33
2023-04-01T06:40:46.748Z,96122.62
2023-04-01T06:43:14.827Z,96119.44
2023-04-01T06:46:27.499Z,96117.73
2023-04-01T06:49:16.993Z,96117.08
2023-04-01T06:52:03.409Z,96113.94
2023-04-01T06:55:27.922Z,96115.09
2023-04-01T06:58:24.060Z,96115.71
2023-04-01T07:00:55.811Z,96119.22
2023-04-01T07:03:46.786Z,96124.13
2023-04-01T07:06:41.753Z,96123.88
2023-04-01T07:09:18.770Z,96124.90
2023-04-01T07:12:43.915Z,96124.90
2023-04-01T07:15:41.387Z,96126.31
2023-04-01T07:18:26.914Z,96125.32
2023-04-01T07:20:57.242Z,96128.55
2023-04-01T07:23:42.151Z,96127.17
2023-04-01T07:26:28.582Z,96130.48
2023-04-01T07:29:14.562Z,96123.46
2023-04-01T07:31:55.763Z,96120.27
2023-04-01T07:34:51.974Z,96121.86
2023-04-01T07:37:48.903Z,96128.87
2023-04-01T07:40:26.268Z,96128.98
2023-04-01T07:43:12.534Z,96131.06
2023-04-01T07:46:40.885Z,96128.70
2023-04-01T07:49:44.477Z,96130.43
2023-04-01T07:52:25.783Z,96125.10
2023-04-01T07:55:27.557Z,96126.05
2023-04-01T07:58:01.737Z,96124.45
2023-04-01T08:00:49.809Z,96127.27
2023-04-01T08:03:31.230Z,96131.39
2023-04-01T08:06:20.982Z,96128.70
2023-04-01T08:08:52.832Z,96132.23
2023-04-01T08:11:47.021Z,96126.77
2023-04-01T08:14:57.278Z,96125.14
2023-04-01T08:17:55.881Z,96123.98
2023-04-01T08:20:46.072Z,96122.96
2023-04-01T08:23:14.081Z,96124.86
2023-04-01T08:25:57.860Z,96123.30
2023-04-01T08:28:36.158Z,96119.88
2023-04-01T08:31:32.378Z,96114.75
2023-04-01T08:34:03.355Z,96110.80
2023-04-01T08:36:45.538Z,96113.09
2023-04-01T08:39:30.199Z,96118.88
2023-04-01T08:42:07.736Z,96130.34
2023-04-01T08:45:57.501Z,96130.20
2023-04-01T08:49:03.747Z,96119.65
2023-04-01T08:51:32.222Z,96115.91
2023-04-01T08:54:27.048Z,96105.89
2023-04-01T08:57:49.526Z,96098.99
2023-04-01T09:01:12.132Z,96099.70
2023-04-01T09:04:09.446Z,96106.44
2023-04-01T09:07:14.638Z,96102.91
2023-04-01T09:10:08.414Z,96094.25
2023-04-01T09:12:46.919Z,96097.72
2023-04-01T09:15:32.176Z,96101.81
2023-04-01T09:18:33.112Z,96095.58
2023-04-01T09:21:13.398Z,96092.06
2023-04-01T09:23:49.204Z,96084.44
2023-04-01T09:26:29.683Z,96078.45
2023-04-01T09:29:16.008Z,96071.35
2023-04-01T09:31:56.063Z,96068.21
2023-04-01T09:34:54.311Z,96063.84
2023-04-01T09:37:26.099Z,96062.84
2023-04-01T09:40:20.053Z,96065.15
2023-04-01T09:43:16.218Z,96060.08
2023-04-01T09:45:47.533Z,96057.34
2023-04-01T09:48:18.176Z,96054.42
2023-04-01T09:51:12.246Z,96050.30
2023-04-01T09:54:01.112Z,96047.05
2023-04-01T09:56:47.730Z,96046.02
2023-04-01T10:00:06.575Z,96043.81
2023-04-01T10:03:11.685Z,96039.70
2023-04-01T10:06:01.717Z,96036.90
2023-04-01T10:08:36.020Z,96041.80
2023-04-01T10:11:16.464Z,96041.90
2023-04-01T10:14:28.562Z,96043.17
2023-04-01T10:17:21.208Z,96044.75
2023-04-01T10:20:19.055Z,96052.20
2023-04-01T10:23:11.484Z,96048.44
2023-04-01T10:26:17.578Z,96050.91
2023-04-01T10:29:01.228Z,96056.20
2023-04-01T10:31:57.380Z,96058.68
2023-04-01T10:34:55.821Z,96062.89
2023-04-01T10:37:37.022Z,96057.64
2023-04-01T10:40:14.163Z,96050.81
2023-04-01T10:43:11.655Z,96043.71
2023-04-01T10:45:48.946Z,96040.45
2023-04-01T10:48:35.331Z,96043.30
2023-04-01T10:51:07.517Z,96045.15
2023-04-01T10:53:54.358Z,96044.71
2023-04-01T10:56:53.166Z,96048.27
2023-04-01T11:00:16.067Z,96043.55
2023-04-01T11:03:21.541Z,96038.66
2023-04-01T11:06:53.591Z,96043.52
2023-04-01T11:09:56.567Z,96037.77
2023-04-01T11:12:52.575Z,96031.86
2023-04-01T11:15:59.720Z,96033.69
2023-04-01T11:18:46.833Z,96033.02
2023-04-01T11:21:42.943Z,96028.08
2023-04-01T11:24:14.163Z,96025.13
2023-04-01T11:27:03.502Z,96028.67
2023-04-01T11:30:00.317Z,96024.90
2023-04-01T11:32:47.861Z,96024.27
2023-04-01T11:35:34.211Z,96025.81
2023-04-01T11:38:46.094Z,96023.33
2023-04-01T11:41:41.827Z,96019.12
2023-04-01T11:44:37.431Z,96014.37
2023-04-01T11:47:57.619Z,96015.05
2023-04-01T11:50:29.589Z,96019.27
2023-04-01T11:53:04.121Z,96018.75
2023-04-01T11:56:08.036Z,96019.02
2023-04-01T11:58:59.536Z,96018.33
2023-04-01T12:01:55.053Z,96014.71
2023-04-01T12:04:37.909Z,96012.45
2023-04-01T12:07:46.844Z,96011.88
2023-04-01T12:10:48.418Z,96010.59
2023-04-01T12:14:00.970Z,96009.80
2023-04-01T12:16:49.181Z,96012.84
2023-04-01T12:19:44.738Z,96016.52
2023-04-01T12:22:32.629Z,96014.91
2023-04-01T12:25:07.771Z,96014.90
2023-04-01T12:28:06.809Z,96015.86
2023-04-01T12:30:51.172Z,96017.16
2023-04-01T12:33:41.245Z,96016.20
2023-04-01T12:36:18.529Z,96015.31
2023-04-01T12:39:20.392Z,96017.58
2023-04-01T12:42:08.601Z,96021.94
2023-04-01T12:44:42.652Z,96025.73
2023-04-01T12:47:17.985Z,96027.59
2023-04-01T12:50:23.857Z,96026.79
2023-04-01T12:53:13.711Z,96024.11
2023-04-01T12:55:46.054Z,96019.91
2023-04-01T12:58:32.284Z,96017.65
2023-04-01T13:01:03.457Z,96016.79
2023-04-01T13:03:50.186Z,96018.50
2023-04-01T13:06:42.483Z,96016.30
2023-04-01T13:09:19.466Z,96021.41
2023-04-01T13:12:02.858Z,96021.84
2023-04-01T13:14:58.717Z,96021.27
2023-04-01T13:17:35.519Z,96023.42
2023-04-01T13:20:17.483Z,96022.52
2023-04-01T13:23:03.996Z,96019.91
2023-04-01T13:26:10.898Z,96020.16
2023-04-01T13:28:59.207Z,96016.77
2023-04-01T13:31:27.114Z,96013.08
2023-04-01T13:34:20.136Z,96013.30
2023-04-01T13:37:11.667Z,96014.80
2023-04-01T13:39:48.663Z,96014.92
2023-04-01T13:42:31.044Z,96017.16
2023-04-01T13:45:13.346Z,96013.04
2023-04-01T13:47:41.505Z,96012.56
2023-04-01T13:50:24.545Z,96009.51
2023-04-01T13:53:23.736Z,96004.82
2023-04-01T13:55:55.086Z,96004.49
2023-04-01T13:59:08.216Z,96000.53
2023-04-01T14:01:48.677Z,95997.26
2023-04-01T14:04:48.799Z,95996.52
2023-04-01T14:07:41.439Z,95997.04
2023-04-01T14:10:15.861Z,95999.07
2023-04-01T14:12:58.572Z,96000.17
2023-04-01T14:15:26.739Z,95998.73
2023-04-01T14:18:16.425Z,95999.55
2023-04-01T14:21:09.280Z,96001.05
2023-04-01T14:24:01.526Z,96003.54
2023-04-01T14:27:20.679Z,96004.85
2023-04-01T14:30:09.142Z,96005.10
2023-04-01T14:33:01.655Z,96001.99
2023-04-01T14:35:38.870Z,96001.57
2023-04-01T14:38:39.397Z,95998.08
2023-04-01T14:41:18.216Z,95995.79
2023-04-01T14:44:14.545Z,95997.95
2023-04-01T14:47:28.615Z,95995.17
2023-04-01T14:50:17.851Z,95996.49
2023-04-01T14:53:09.065Z,95999.94
2023-04-01T14:55:39.713Z,96008.42
2023-04-01T14:58:10.640Z,96006.34
2023-04-01T15:00:50.055Z,95999.46
2023-04-01T15:03:33.879Z,96005.34
2023-04-01T15:06:45.416Z,96005.29
2023-04-01T15:09:48.732Z,96001.13
2023-04-01T15:12:45.656Z,96004.10
2023-04-01T15:15:19.456Z,95997.13
2023-04-01T15:18:13.787Z,95997.54
2023-04-01T15:21:00.758Z,95998.16
2023-04-01T15:24:19.514Z,96000.19
2023-04-01T15:27:43.302Z,96001.36
2023-04-01T15:30:18.938Z,96001.52
2023-04-01T15:32:53.094Z,96003.89
2023-04-01T15:35:37.745Z,96007.61
2023-04-01T15:38:27.569Z,96009.61
2023-04-01T15:41:16.462Z,96010.77
2023-04-01T15:43:50.072Z,96013.56
2023-04-01T15:46:46.252Z,96018.56
2023-04-01T15:49:39.142Z,96022.67
2023-04-01T15:52:26.253Z,96025.23
2023-04-01T15:55:09.481Z,96030.52
2023-04-01T15:57:58.641Z,96033.31
2023-04-01T16:00:32.184Z,96032.55
2023-04-01T16:03:16.213Z,96040.53
2023-04-01T16:05:50.387Z,96043.47
2023-04-01T16:08:24.354Z,96045.77
2023-04-01T16:11:07.504Z,96043.88
2023-04-01T16:14:20.630Z,96048.61
2023-04-01T16:17:07.264Z,96051.36
2023-04-01T16:20:18.497Z,96050.73
2023-04-01T16:22:53.670Z,96052.67
2023-04-01T16:25:46.439Z,96058.62
2023-04-01T16:28:18.381Z,96059.77
2023-04-01T16:30:56.698Z,96062.36
2023-04-01T16:33:39.824Z,96061.87
2023-04-01T16:36:13.758Z,96062.25
2023-04-01T16:38:56.955Z,96062.42
2023-04-01T16:41:30.965Z,96064.53
2023-04-01T16:44:13.994Z,96069.77
2023-04-01T16:46:45.525Z,96068.16
2023-04-01T16:49:13.924Z,96071.33
2023-04-01T16:52:14.036Z,96071.90
2023-04-01T16:55:09.247Z,96075.21
2023-04-01T16:58:01.887Z,96080.83
2023-04-01T17:00:38.358Z,96084.50
2023-04-01T17:03:09.501Z,96086.34
2023-04-01T17:06:11.571Z,96086.05
2023-04-01T17:08:53.194Z,96085.20
2023-04-01T17:11:33.222Z,96087.55
2023-04-01T17:14:07.430Z,96090.46
2023-04-01T17:16:53.421Z,96094.29
2023-04-01T17:19:50.929Z,96093.69
2023-04-01T17:22:32.461Z,96094.67
2023-04-01T17:25:18.664Z,96095.34
2023-04-01T17:28:11.979Z,96097.19
2023-04-01T17:30:50.874Z,96102.39
2023-04-01T17:33:49.877Z,96106.22
2023-04-01T17:36:46.613Z,96110.08
2023-04-01T17:39:24.082Z,96108.39
2023-04-01T17:42:07.323Z,96108.16
2023-04-01T17:44:53.613Z,96113.49
2023-04-01T17:47:24.661Z,96114.78
2023-04-01T17:49:59.974Z,96116.16
2023-04-01T17:52:32.127Z,96120.61
2023-04-01T17:55:19.067Z,96121.85
2023-04-01T17:57:51.835Z,96127.86
2023-04-01T18:00:42.110Z,96128.16
2023-04-01T18:03:20.574Z,96128.55
2023-04-01T18:06:09.096Z,96129.16
2023-04-01T18:08:55.497Z,96130.00
2023-04-01T18:11:41.994Z,96136.00
2023-04-01T18:14:32.085Z,96137.52
2023-04-01T18:17:01.296Z,96138.47
2023-04-01T18:20:23.138Z,96137.95
2023-04-01T18:23:22.801Z,96137.67
2023-04-01T18:25:56.729Z,96142.74
2023-04-01T18:28:45.104Z,96146.23
2023-04-01T18:31:20.084Z,96148.69
2023-04-01T18:33:58.731Z,96149.62
2023-04-01T18:36:57.788Z,96151.75
2023-04-01T18:39:31.962Z,96154.12
2023-04-01T18:42:21.042Z,96157.52
2023-04-01T18:45:24.598Z,96162.34
2023-04-01T18:48:14.571Z,96167.18
2023-04-01T18:50:54.034Z,96172.56
2023-04-01T18:53:47.968Z,96174.23
2023-04-01T18:56:38.506Z,96179.33
2023-04-01T18:59:28.611Z,96179.05
2023-04-01T19:02:21.430Z,96182.27
2023-04-01T19:05:17.157Z,96185.65
2023-04-01T19:07:48.990Z,96186.65
2023-04-01T19:11:01.608Z,96187.95
2023-04-01T19:14:06.157Z,96188.77
2023-04-01T19:16:34.015Z,96188.19
2023-04-01T19:19:13.041Z,96188.11
2023-04-01T19:22:26.276Z,96190.89
2023-04-01T19:25:09.721Z,96194.00
2023-04-01T19:27:47.928Z,96193.05
2023-04-01T19:30:21.916Z,96192.98
2023-04-01T19:32:49.989Z,96193.95
2023-04-01T19:35:36.578Z,96197.07
2023-04-01T19:38:36.736Z,96199.59
2023-04-01T19:41:25.177Z,96201.95
2023-04-01T19:43:53.140Z,96203.95
2023-04-01T19:46:32.925Z,96203.58
2023-04-01T19:49:07.813Z,96204.73
2023-04-01T19:51:49.533Z,96202.35
2023-04-01T19:54:46.958Z,96204.73
2023-04-01T19:57:39.513Z,96204.30
2023-04-01T20:00:31.227Z,96199.09
2023-04-01T20:03:47.705Z,96203.48
2023-04-01T20:06:25.226Z,96207.51
2023-04-01T20:08:59.747Z,96203.27
2023-04-01T20:12:05.433Z,96204.95
2023-04-01T20:14:58.966Z,96203.58
2023-04-01T20:17:39.164Z,96201.77
2023-04-01T20:20:11.113Z,96203.85
2023-04-01T20:23:11.921Z,96205.65
2023-04-01T20:26:09.093Z,96206.36
2023-04-01T20:28:45.139Z,96206.45
2023-04-01T20:31:13.212Z,96205.71
2023-04-01T20:33:47.118Z,96210.48
2023-04-01T20:36:39.169Z,96214.02
2023-04-01T20:39:28.818Z,96213.86
2023-04-01T20:42:30.302Z,96212.39
2023-04-01T20:45:32.482Z,96213.80
2023-04-01T20:48:38.506Z,96210.55
2023-04-01T20:51:09.116Z,96212.23
2023-04-01T20:53:44.589Z,96212.23
2023-04-01T20:56:31.908Z,96219.52
2023-04-01T20:59:34.696Z,96221.73
2023-04-01T21:02:21.545Z,96223.05
2023-04-01T21:05:08.723Z,96223.02
2023-04-01T21:08:00.040Z,96223.02
2023-04-01T21:10:41.314Z,96221.14
2023-04-01T21:13:18.421Z,96221.23
2023-04-01T21:16:12.557Z,96220.64
2023-04-01T21:18:58.988Z,96222.27
2023-04-01T21:22:16.925Z,96224.32
2023-04-01T21:25:18.985Z,96226.18
2023-04-01T21:28:05.902Z,96225.76
2023-04-01T21:30:48.518Z,96225.36
2023-04-01T21:33:28.874Z,96229.49
2023-04-01T21:36:08.967Z,96230.85
2023-04-01T21:38:50.526Z,96228.63
2023-04-01T21:41:31.573Z,96233.67
2023-04-01T21:43:59.677Z,96235.05
2023-04-01T21:47:05.301Z,96238.14
2023-04-01T21:50:07.274Z,96237.11
2023-04-01T21:52:53.980Z,96235.33
2023-04-01T21:55:24.973Z,96235.84
2023-04-01T21:58:07.138Z,96234.73
2023-04-01T22:00:44.098Z,96238.00
2023-04-01T22:03:51.232Z,96241.20
2023-04-01T22:06:29.286Z,96240.54
2023-04-01T22:09:16.032Z,96243.08
2023-04-01T22:12:24.737Z,96244.13
2023-04-01T22:15:19.625Z,96241.15
2023-04-01T22:18:35.150Z,96242.70
2023-04-01T22:21:22.613Z,96246.23
2023-04-01T22:24:16.998Z,96252.70
2023-04-01T22:26:46.806Z,96253.90
2023-04-01T22:29:23.903Z,96252.61
2023-04-01T22:32:18.086Z,96253.70
2023-04-01T22:34:55.478Z,96253.35
2023-04-01T22:37:35.632Z,96255.05
2023-04-01T22:40:25.114Z,96255.87
2023-04-01T22:43:46.314Z,96258.44
2023-04-01T22:46:20.098Z,96256.76
2023-04-01T22:48:55.170Z,96259.23
2023-04-01T22:51:31.830Z,96261.75
2023-04-01T22:53:59.930Z,96260.69
2023-04-01T22:56:35.811Z,96262.44
2023-04-01T22:59:32.455Z,96260.86
2023-04-01T23:02:08.172Z,96261.63
2023-04-01T23:04:41.386Z,96264.31
2023-04-01T23:07:51.334Z,96262.77
2023-04-01T23:10:25.001Z,96267.13
2023-04-01T23:12:57.058Z,96270.02
2023-04-01T23:15:25.707Z,96268.15
2023-04-01T23:18:18.484Z,96266.64
2023-04-01T23:21:05.088Z,96264.60
2023-04-01T23:23:54.569Z,96267.60
2023-04-01T23:26:38.104Z,96271.51
2023-04-01T23:29:16.730Z,96273.79
2023-04-01T23:32:08.799Z,96273.08
2023-04-01T23:34:37.379Z,96276.09
2023-04-01T23:37:09.888Z,96279.35
2023-04-01T23:39:44.971Z,96276.89
2023-04-01T23:42:16.296Z,96272.19
2023-04-01T23:44:45.390Z,96275.14
2023-04-01T23:47:19.204Z,96271.70
2023-04-01T23:49:52.279Z,96275.40
2023-04-01T23:52:27.520Z,96276.36
2023-04-01T23:55:04.488Z,96274.98
2023-04-01T23:57:35.329Z,96279.88
