createdAt,value
2019-01-03T00:00:24.950Z,1020.02
2019-01-03T00:01:24.879Z,1019.98
2019-01-03T00:02:24.867Z,1019.94
2019-01-03T00:03:24.859Z,1020.00
2019-01-03T00:04:24.849Z,1019.99
2019-01-03T00:05:24.860Z,1020.00
2019-01-03T00:06:24.853Z,1020.02
2019-01-03T00:07:24.814Z,1020.08
2019-01-03T00:08:24.803Z,1020.05
2019-01-03T00:09:24.793Z,1020.03
2019-01-03T00:10:24.804Z,1020.08
2019-01-03T00:11:24.774Z,1020.02
2019-01-03T00:12:24.787Z,1020.08
2019-01-03T00:13:24.751Z,1020.06
2019-01-03T00:14:24.744Z,1020.06
2019-01-03T00:15:24.762Z,1020.04
2019-01-03T00:16:24.717Z,1020.04
2019-01-03T00:17:24.710Z,1020.03
2019-01-03T00:18:24.727Z,1020.00
2019-01-03T00:19:24.683Z,1020.01
2019-01-03T00:20:24.675Z,1019.97
2019-01-03T00:21:24.685Z,1019.97
2019-01-03T00:22:24.652Z,1019.95
2019-01-03T00:23:24.642Z,1019.99
2019-01-03T00:24:24.671Z,1019.98
2019-01-03T00:25:24.621Z,1019.93
2019-01-03T00:26:24.629Z,1020.00
2019-01-03T00:27:24.601Z,1019.98
2019-01-03T00:28:24.589Z,1019.99
2019-01-03T00:29:24.584Z,1020.00
2019-01-03T00:30:24.594Z,1020.02
2019-01-03T00:31:24.578Z,1020.05
2019-01-03T00:32:24.546Z,1020.05
2019-01-03T00:33:24.533Z,1020.03
2019-01-03T00:34:24.521Z,1020.05
2019-01-03T00:35:24.511Z,1020.04
2019-01-03T00:36:24.558Z,1020.11
2019-01-03T00:37:24.485Z,1020.10
2019-01-03T00:38:24.478Z,1020.09
2019-01-03T00:39:24.469Z,1020.07
2019-01-03T00:40:24.459Z,1020.05
2019-01-03T00:41:24.471Z,1020.03
2019-01-03T00:42:24.499Z,1020.03
2019-01-03T00:43:24.420Z,1020.06
2019-01-03T00:44:24.409Z,1019.96
2019-01-03T00:45:24.402Z,1020.00
2019-01-03T00:46:24.390Z,1020.04
2019-01-03T00:47:24.425Z,1020.03
2019-01-03T00:48:24.365Z,1020.01
2019-01-03T00:49:24.369Z,1020.01
2019-01-03T00:50:24.347Z,1020.05
2019-01-03T00:51:24.342Z,1020.04
2019-01-03T00:52:24.348Z,1020.05
2019-01-03T00:53:24.313Z,1020.04
2019-01-03T00:54:24.324Z,1019.98
2019-01-03T00:55:24.295Z,1020.03
2019-01-03T00:56:24.282Z,1019.96
2019-01-03T00:57:24.289Z,1019.90
2019-01-03T00:58:24.262Z,1019.97
2019-01-03T00:59:24.245Z,1020.02
2019-01-03T01:00:24.268Z,1019.96
2019-01-03T01:01:24.232Z,1019.93
2019-01-03T01:02:24.236Z,1019.94
2019-01-03T01:03:24.210Z,1019.90
2019-01-03T01:04:24.195Z,1019.93
2019-01-03T01:05:24.186Z,1019.92
2019-01-03T01:06:24.186Z,1019.97
2019-01-03T01:07:24.187Z,1019.95
2019-01-03T01:08:24.153Z,1019.92
2019-01-03T01:09:24.138Z,1019.89
2019-01-03T01:10:24.131Z,1019.95
2019-01-03T01:11:24.117Z,1019.96
2019-01-03T01:12:24.195Z,1019.97
2019-01-03T01:13:24.115Z,1020.02
2019-01-03T01:14:24.081Z,1020.02
2019-01-03T01:15:24.075Z,1020.13
2019-01-03T01:16:24.067Z,1020.17
2019-01-03T01:17:24.052Z,1020.23
2019-01-03T01:18:24.101Z,1020.28
2019-01-03T01:19:24.030Z,1020.31
2019-01-03T01:20:24.027Z,1020.24
2019-01-03T01:21:24.007Z,1020.23
2019-01-03T01:22:23.996Z,1020.23
2019-01-03T01:23:24.014Z,1020.28
2019-01-03T01:24:23.979Z,1020.29
2019-01-03T01:25:24.001Z,1020.21
2019-01-03T01:26:23.961Z,1020.23
2019-01-03T01:27:23.947Z,1020.25
2019-01-03T01:28:23.961Z,1020.32
2019-01-03T01:29:23.954Z,1020.35
2019-01-03T01:30:23.912Z,1020.35
2019-01-03T01:31:23.923Z,1020.38
2019-01-03T01:32:23.889Z,1020.33
2019-01-03T01:33:23.877Z,1020.34
2019-01-03T01:34:23.897Z,1020.34
2019-01-03T01:35:23.861Z,1020.36
2019-01-03T01:36:23.851Z,1020.38
2019-01-03T01:37:23.864Z,1020.38
2019-01-03T01:38:23.832Z,1020.37
2019-01-03T01:39:23.872Z,1020.37
2019-01-03T01:40:23.800Z,1020.38
2019-01-03T01:41:23.788Z,1020.36
2019-01-03T01:42:23.778Z,1020.33
2019-01-03T01:43:23.774Z,1020.30
2019-01-03T01:44:23.808Z,1020.36
2019-01-03T01:45:23.744Z,1020.40
2019-01-03T01:46:23.735Z,1020.40
2019-01-03T01:47:23.733Z,1020.38
2019-01-03T01:48:23.719Z,1020.40
2019-01-03T01:49:23.737Z,1020.39
2019-01-03T01:50:23.718Z,1020.42
2019-01-03T01:51:23.727Z,1020.45
2019-01-03T01:52:23.675Z,1020.39
2019-01-03T01:53:23.660Z,1020.42
2019-01-03T01:54:23.658Z,1020.36
2019-01-03T01:55:23.663Z,1020.37
2019-01-03T01:56:23.627Z,1020.35
2019-01-03T01:57:23.645Z,1020.41
2019-01-03T01:58:23.612Z,1020.39
2019-01-03T01:59:23.599Z,1020.39
2019-01-03T02:00:23.608Z,1020.43
2019-01-03T02:01:23.575Z,1020.42
2019-01-03T02:02:23.566Z,1020.42
2019-01-03T02:03:23.559Z,1020.39
2019-01-03T02:04:23.572Z,1020.40
2019-01-03T02:05:23.552Z,1020.46
2019-01-03T02:06:23.520Z,1020.50
2019-01-03T02:07:23.503Z,1020.53
2019-01-03T02:08:23.496Z,1020.52
2019-01-03T02:09:23.481Z,1020.54
2019-01-03T02:10:23.522Z,1020.50
2019-01-03T02:11:23.485Z,1020.53
2019-01-03T02:12:23.456Z,1020.55
2019-01-03T02:13:23.440Z,1020.52
2019-01-03T02:14:23.432Z,1020.53
2019-01-03T02:15:23.421Z,1020.56
2019-01-03T02:16:23.456Z,1020.58
2019-01-03T02:17:23.404Z,1020.59
2019-01-03T02:18:23.386Z,1020.55
2019-01-03T02:19:23.382Z,1020.60
2019-01-03T02:20:23.368Z,1020.65
2019-01-03T02:21:23.403Z,1020.66
2019-01-03T02:22:23.343Z,1020.64
2019-01-03T02:23:23.331Z,1020.64
2019-01-03T02:24:23.323Z,1020.61
2019-01-03T02:25:23.312Z,1020.65
2019-01-03T02:26:23.325Z,1020.70
2019-01-03T02:27:23.310Z,1020.71
2019-01-03T02:28:23.272Z,1020.68
2019-01-03T02:29:23.270Z,1020.70
2019-01-03T02:30:23.258Z,1020.72
2019-01-03T02:31:23.279Z,1020.66
2019-01-03T02:32:23.259Z,1020.65
2019-01-03T02:33:23.274Z,1020.58
2019-01-03T02:34:23.213Z,1020.55
2019-01-03T02:35:23.201Z,1020.55
2019-01-03T02:36:23.187Z,1020.52
2019-01-03T02:37:23.203Z,1020.47
2019-01-03T02:38:23.172Z,1020.50
2019-01-03T02:39:23.163Z,1020.48
2019-01-03T02:40:23.189Z,1020.47
2019-01-03T02:41:23.142Z,1020.44
2019-01-03T02:42:23.144Z,1020.35
2019-01-03T02:43:23.115Z,1020.31
2019-01-03T02:44:23.107Z,1020.28
2019-01-03T02:45:23.099Z,1020.30
2019-01-03T02:46:23.108Z,1020.35
2019-01-03T02:47:23.100Z,1020.34
2019-01-03T02:48:23.063Z,1020.30
2019-01-03T02:49:23.045Z,1020.22
2019-01-03T02:50:23.033Z,1020.18
2019-01-03T02:51:23.027Z,1020.21
2019-01-03T02:52:23.097Z,1020.22
2019-01-03T02:53:23.005Z,1020.23
2019-01-03T02:54:22.995Z,1020.37
2019-01-03T02:55:22.983Z,1020.41
2019-01-03T02:56:22.972Z,1020.44
2019-01-03T02:57:22.965Z,1020.42
2019-01-03T02:58:23.740Z,1020.44
2019-01-03T02:59:22.940Z,1020.39
2019-01-03T03:00:22.926Z,1020.37
2019-01-03T03:01:22.919Z,1020.37
2019-01-03T03:02:22.909Z,1020.37
2019-01-03T03:03:22.918Z,1020.37
2019-01-03T03:04:22.914Z,1020.38
2019-01-03T03:05:22.870Z,1020.36
2019-01-03T03:06:22.866Z,1020.30
2019-01-03T03:07:22.847Z,1020.30
2019-01-03T03:08:22.868Z,1020.28
2019-01-03T03:09:22.830Z,1020.22
2019-01-03T03:10:22.851Z,1020.18
2019-01-03T03:11:22.807Z,1020.17
2019-01-03T03:12:22.799Z,1020.17
2019-01-03T03:13:22.810Z,1020.07
2019-01-03T03:14:22.779Z,1020.08
2019-01-03T03:15:22.763Z,1020.05
2019-01-03T03:16:22.795Z,1020.01
2019-01-03T03:17:22.740Z,1020.01
2019-01-03T03:18:22.756Z,1019.97
2019-01-03T03:19:22.727Z,1019.89
2019-01-03T03:20:22.712Z,1019.85
2019-01-03T03:21:22.700Z,1019.85
2019-01-03T03:22:22.689Z,1019.83
2019-01-03T03:23:22.751Z,1019.83
2019-01-03T03:24:22.686Z,1019.81
2019-01-03T03:25:22.661Z,1019.84
2019-01-03T03:26:22.651Z,1019.85
2019-01-03T03:27:22.634Z,1019.86
2019-01-03T03:28:22.621Z,1019.86
2019-01-03T03:29:22.670Z,1019.82
2019-01-03T03:30:22.607Z,1019.82
2019-01-03T03:31:22.597Z,1019.76
2019-01-03T03:32:22.582Z,1019.78
2019-01-03T03:33:22.573Z,1019.76
2019-01-03T03:34:22.582Z,1019.78
2019-01-03T03:35:22.572Z,1019.73
2019-01-03T03:36:22.539Z,1019.76
2019-01-03T03:37:22.530Z,1019.75
2019-01-03T03:38:22.526Z,1019.72
2019-01-03T03:39:22.536Z,1019.70
2019-01-03T03:40:22.493Z,1019.73
2019-01-03T03:41:22.561Z,1019.74
2019-01-03T03:42:22.488Z,1019.72
2019-01-03T03:43:22.461Z,1019.68
2019-01-03T03:44:22.470Z,1019.66
2019-01-03T03:45:22.441Z,1019.66
2019-01-03T03:46:22.423Z,1019.64
2019-01-03T03:47:22.465Z,1019.64
2019-01-03T03:48:22.414Z,1019.61
2019-01-03T03:49:22.421Z,1019.61
2019-01-03T03:50:22.385Z,1019.61
2019-01-03T03:51:22.371Z,1019.60
2019-01-03T03:52:22.369Z,1019.54
2019-01-03T03:53:22.348Z,1019.58
2019-01-03T03:54:22.386Z,1019.58
2019-01-03T03:55:22.327Z,1019.61
2019-01-03T03:56:22.345Z,1019.60
2019-01-03T03:57:22.313Z,1019.61
2019-01-03T03:58:22.292Z,1019.65
2019-01-03T03:59:22.287Z,1019.65
2019-01-03T04:00:22.335Z,1019.62
2019-01-03T04:01:22.266Z,1019.65
2019-01-03T04:02:22.251Z,1019.62
2019-01-03T04:03:22.240Z,1019.63
2019-01-03T04:04:22.235Z,1019.69
2019-01-03T04:05:22.246Z,1019.69
2019-01-03T04:06:22.236Z,1019.71
2019-01-03T04:07:22.200Z,1019.76
2019-01-03T04:08:22.184Z,1019.76
2019-01-03T04:09:22.175Z,1019.76
2019-01-03T04:10:22.185Z,1019.77
2019-01-03T04:11:22.162Z,1019.75
2019-01-03T04:12:22.209Z,1019.76
2019-01-03T04:13:22.130Z,1019.80
2019-01-03T04:14:22.119Z,1019.77
2019-01-03T04:15:22.111Z,1019.80
2019-01-03T04:16:22.127Z,1019.74
2019-01-03T04:17:22.088Z,1019.73
2019-01-03T04:18:22.104Z,1019.70
2019-01-03T04:19:22.066Z,1019.68
2019-01-03T04:20:22.052Z,1019.65
2019-01-03T04:21:22.072Z,1019.66
2019-01-03T04:22:22.037Z,1019.65
2019-01-03T04:23:22.025Z,1019.68
2019-01-03T04:24:22.059Z,1019.62
2019-01-03T04:25:22.001Z,1019.66
2019-01-03T04:26:22.013Z,1019.71
2019-01-03T04:27:21.976Z,1019.74
2019-01-03T04:28:21.966Z,1019.75
2019-01-03T04:29:21.962Z,1019.69
2019-01-03T04:30:21.941Z,1019.70
2019-01-03T04:31:21.986Z,1019.71
2019-01-03T04:32:21.924Z,1019.75
2019-01-03T04:33:21.908Z,1019.79
2019-01-03T04:34:21.907Z,1019.78
2019-01-03T04:35:21.888Z,1019.79
2019-01-03T04:36:21.906Z,1019.80
2019-01-03T04:37:21.870Z,1019.76
2019-01-03T04:38:21.943Z,1019.77
2019-01-03T04:39:21.849Z,1019.76
2019-01-03T04:40:21.837Z,1019.76
2019-01-03T04:41:21.828Z,1019.73
2019-01-03T04:42:21.838Z,1019.72
2019-01-03T04:43:21.799Z,1019.73
2019-01-03T04:44:21.817Z,1019.71
2019-01-03T04:45:21.778Z,1019.76
2019-01-03T04:46:21.769Z,1019.77
2019-01-03T04:47:21.783Z,1019.72
2019-01-03T04:48:21.745Z,1019.69
2019-01-03T04:49:21.735Z,1019.72
2019-01-03T04:50:21.758Z,1019.75
2019-01-03T04:51:21.713Z,1019.66
2019-01-03T04:52:21.719Z,1019.63
2019-01-03T04:53:21.695Z,1019.64
2019-01-03T04:54:21.681Z,1019.61
2019-01-03T04:55:21.666Z,1019.59
2019-01-03T04:56:21.691Z,1019.61
2019-01-03T04:57:21.671Z,1019.61
2019-01-03T04:58:21.639Z,1019.61
2019-01-03T04:59:21.625Z,1019.63
2019-01-03T05:00:21.620Z,1019.58
2019-01-03T05:01:21.611Z,1019.63
2019-01-03T05:02:21.633Z,1019.64
2019-01-03T05:03:21.606Z,1019.62
2019-01-03T05:04:21.596Z,1019.62
2019-01-03T05:05:21.562Z,1019.67
2019-01-03T05:06:21.550Z,1019.59
2019-01-03T05:07:21.536Z,1019.58
2019-01-03T05:08:21.546Z,1019.57
2019-01-03T05:09:21.540Z,1019.63
2019-01-03T05:10:21.503Z,1019.63
2019-01-03T05:11:21.486Z,1019.61
2019-01-03T05:12:21.484Z,1019.58
2019-01-03T05:13:21.492Z,1019.61
2019-01-03T05:14:21.459Z,1019.58
2019-01-03T05:15:21.470Z,1019.58
2019-01-03T05:16:21.439Z,1019.61
2019-01-03T05:17:21.421Z,1019.59
2019-01-03T05:18:21.441Z,1019.61
2019-01-03T05:19:21.403Z,1019.60
2019-01-03T05:20:21.398Z,1019.56
2019-01-03T05:21:21.403Z,1019.54
2019-01-03T05:22:21.374Z,1019.54
2019-01-03T05:23:21.379Z,1019.54
2019-01-03T05:24:21.357Z,1019.62
2019-01-03T05:25:21.333Z,1019.61
2019-01-03T05:26:21.326Z,1019.58
2019-01-03T05:27:21.314Z,1019.57
2019-01-03T05:28:21.352Z,1019.56
2019-01-03T05:29:21.294Z,1019.62
2019-01-03T05:30:21.285Z,1019.61
2019-01-03T05:31:21.270Z,1019.64
2019-01-03T05:32:21.259Z,1019.66
2019-01-03T05:33:21.272Z,1019.67
2019-01-03T05:34:21.257Z,1019.68
2019-01-03T05:35:22.400Z,1019.65
2019-01-03T05:36:21.217Z,1019.68
2019-01-03T05:37:21.233Z,1019.71
2019-01-03T05:38:21.202Z,1019.68
2019-01-03T05:39:21.203Z,1019.63
2019-01-03T05:40:21.187Z,1019.63
2019-01-03T05:41:21.163Z,1019.58
2019-01-03T05:42:21.144Z,1019.58
2019-01-03T05:43:21.139Z,1019.60
2019-01-03T05:44:21.150Z,1019.60
2019-01-03T05:45:21.111Z,1019.63
2019-01-03T05:46:21.111Z,1019.57
2019-01-03T05:47:21.119Z,1019.61
2019-01-03T05:48:21.082Z,1019.63
2019-01-03T05:49:21.097Z,1019.65
2019-01-03T05:50:21.059Z,1019.69
2019-01-03T05:51:21.053Z,1019.63
2019-01-03T05:52:21.042Z,1019.56
2019-01-03T05:53:21.954Z,1019.61
2019-01-03T05:54:21.047Z,1019.60
2019-01-03T05:55:21.009Z,1019.54
2019-01-03T05:56:20.994Z,1019.60
2019-01-03T05:57:20.984Z,1019.61
2019-01-03T05:58:20.977Z,1019.58
2019-01-03T05:59:21.021Z,1019.56
2019-01-03T06:00:20.956Z,1019.62
2019-01-03T06:01:20.942Z,1019.64
2019-01-03T06:02:20.929Z,1019.66
2019-01-03T06:03:20.940Z,1019.64
2019-01-03T06:04:20.908Z,1019.63
2019-01-03T06:05:20.958Z,1019.60
2019-01-03T06:06:20.886Z,1019.67
2019-01-03T06:07:20.873Z,1019.68
2019-01-03T06:08:20.868Z,1019.67
2019-01-03T06:09:20.852Z,1019.72
2019-01-03T06:10:20.862Z,1019.66
2019-01-03T06:11:20.885Z,1019.73
2019-01-03T06:12:20.826Z,1019.71
2019-01-03T06:13:20.811Z,1019.72
2019-01-03T06:14:20.796Z,1019.71
2019-01-03T06:15:20.808Z,1019.72
2019-01-03T06:16:20.775Z,1019.70
2019-01-03T06:17:20.791Z,1019.71
2019-01-03T06:18:20.754Z,1019.68
2019-01-03T06:19:20.746Z,1019.68
2019-01-03T06:20:20.758Z,1019.74
2019-01-03T06:21:20.719Z,1019.71
2019-01-03T06:22:20.706Z,1019.72
2019-01-03T06:23:20.738Z,1019.76
2019-01-03T06:24:20.690Z,1019.76
2019-01-03T06:25:20.700Z,1019.73
2019-01-03T06:26:20.658Z,1019.72
2019-01-03T06:27:20.653Z,1019.74
2019-01-03T06:28:20.645Z,1019.71
2019-01-03T06:29:20.654Z,1019.64
2019-01-03T06:30:20.641Z,1019.65
2019-01-03T06:31:20.612Z,1019.67
2019-01-03T06:32:20.599Z,1019.70
2019-01-03T06:33:20.598Z,1019.69
2019-01-03T06:34:20.582Z,1019.71
2019-01-03T06:35:20.614Z,1019.73
2019-01-03T06:36:20.584Z,1019.75
2019-01-03T06:37:20.549Z,1019.77
2019-01-03T06:38:20.535Z,1019.80
2019-01-03T06:39:20.522Z,1019.79
2019-01-03T06:40:20.516Z,1019.80
2019-01-03T06:41:20.547Z,1019.80
2019-01-03T06:42:20.489Z,1019.80
2019-01-03T06:43:20.481Z,1019.77
2019-01-03T06:44:20.463Z,1019.80
2019-01-03T06:45:20.465Z,1019.82
2019-01-03T06:46:20.471Z,1019.79
2019-01-03T06:47:20.467Z,1019.76
2019-01-03T06:48:20.425Z,1019.76
2019-01-03T06:49:20.412Z,1019.75
2019-01-03T06:50:20.404Z,1019.78
2019-01-03T06:51:20.419Z,1019.80
2019-01-03T06:52:20.385Z,1019.80
2019-01-03T06:53:20.405Z,1019.82
2019-01-03T06:54:20.364Z,1019.78
2019-01-03T06:55:20.349Z,1019.77
2019-01-03T06:56:20.360Z,1019.78
2019-01-03T06:57:20.351Z,1019.75
2019-01-03T06:58:20.314Z,1019.80
2019-01-03T06:59:20.307Z,1019.76
2019-01-03T07:00:20.323Z,1019.81
2019-01-03T07:01:20.279Z,1019.84
2019-01-03T07:02:20.293Z,1019.84
2019-01-03T07:03:20.289Z,1019.87
2019-01-03T07:04:20.249Z,1019.86
2019-01-03T07:05:20.237Z,1019.88
2019-01-03T07:06:20.256Z,1019.86
2019-01-03T07:07:20.240Z,1019.88
2019-01-03T07:08:20.207Z,1019.91
2019-01-03T07:09:20.202Z,1019.88
2019-01-03T07:10:20.180Z,1019.95
2019-01-03T07:11:22.141Z,1019.93
2019-01-03T07:12:20.179Z,1019.96
2019-01-03T07:13:20.158Z,1019.94
2019-01-03T07:14:20.241Z,1019.99
2019-01-03T07:15:20.130Z,1020.02
2019-01-03T07:16:20.116Z,1020.00
2019-01-03T07:17:20.164Z,1020.00
2019-01-03T07:18:20.145Z,1020.07
2019-01-03T07:19:20.086Z,1020.09
2019-01-03T07:20:20.080Z,1020.09
2019-01-03T07:21:20.066Z,1020.06
2019-01-03T07:22:20.055Z,1020.11
2019-01-03T07:23:20.066Z,1020.04
2019-01-03T07:24:20.031Z,1020.02
2019-01-03T07:25:20.065Z,1019.98
2019-01-03T07:26:20.008Z,1019.97
2019-01-03T07:27:19.996Z,1019.97
2019-01-03T07:28:20.021Z,1019.96
2019-01-03T07:29:19.975Z,1019.95
2019-01-03T07:30:19.964Z,1019.95
2019-01-03T07:31:19.981Z,1019.90
2019-01-03T07:32:19.956Z,1019.95
2019-01-03T07:33:19.952Z,1019.93
2019-01-03T07:34:19.925Z,1019.88
2019-01-03T07:35:19.913Z,1019.92
2019-01-03T07:36:19.902Z,1019.91
2019-01-03T07:37:19.893Z,1019.95
2019-01-03T07:38:19.934Z,1019.93
2019-01-03T07:39:19.866Z,1019.94
2019-01-03T07:40:19.863Z,1019.97
2019-01-03T07:41:19.845Z,1020.03
2019-01-03T07:42:19.839Z,1020.01
2019-01-03T07:43:19.848Z,1020.00
2019-01-03T07:44:19.813Z,1020.01
2019-01-03T07:45:19.819Z,1020.03
2019-01-03T07:46:19.791Z,1020.05
2019-01-03T07:47:19.780Z,1020.01
2019-01-03T07:48:19.793Z,1020.02
2019-01-03T07:49:19.782Z,1020.07
2019-01-03T07:50:19.749Z,1020.07
2019-01-03T07:51:19.774Z,1020.07
2019-01-03T07:52:19.731Z,1020.09
2019-01-03T07:53:19.716Z,1020.07
2019-01-03T07:54:19.726Z,1020.08
2019-01-03T07:55:19.696Z,1020.11
2019-01-03T07:56:19.688Z,1020.09
2019-01-03T07:57:19.670Z,1020.08
2019-01-03T07:58:19.702Z,1020.14
2019-01-03T07:59:19.673Z,1020.09
2019-01-03T08:00:19.647Z,1020.13
2019-01-03T08:01:19.625Z,1020.06
2019-01-03T08:02:19.620Z,1020.06
2019-01-03T08:03:19.603Z,1020.03
2019-01-03T08:04:19.661Z,1020.03
2019-01-03T08:05:19.591Z,1020.03
2019-01-03T08:06:19.571Z,1020.07
2019-01-03T08:07:19.567Z,1020.05
2019-01-03T08:08:19.553Z,1020.13
2019-01-03T08:09:19.559Z,1020.12
2019-01-03T08:10:19.558Z,1020.17
2019-01-03T08:11:19.518Z,1020.19
2019-01-03T08:12:19.509Z,1020.15
2019-01-03T08:13:19.497Z,1020.20
2019-01-03T08:14:19.564Z,1020.22
2019-01-03T08:15:19.497Z,1020.27
2019-01-03T08:16:19.501Z,1020.24
2019-01-03T08:17:19.455Z,1020.24
2019-01-03T08:18:19.444Z,1020.21
2019-01-03T08:19:19.432Z,1020.21
2019-01-03T08:20:19.440Z,1020.17
2019-01-03T08:21:19.406Z,1020.20
2019-01-03T08:22:19.440Z,1020.20
2019-01-03T08:23:19.386Z,1020.20
2019-01-03T08:24:19.373Z,1020.21
2019-01-03T08:25:19.392Z,1020.15
2019-01-03T08:26:19.358Z,1020.16
2019-01-03T08:27:19.345Z,1020.15
2019-01-03T08:28:19.353Z,1020.15
2019-01-03T08:29:19.330Z,1020.12
2019-01-03T08:30:19.337Z,1020.11
2019-01-03T08:31:19.297Z,1020.16
2019-01-03T08:32:19.287Z,1020.18
2019-01-03T08:33:19.307Z,1020.22
2019-01-03T08:34:19.267Z,1020.20
2019-01-03T08:35:19.255Z,1020.24
2019-01-03T08:36:19.269Z,1020.20
2019-01-03T08:37:19.232Z,1020.23
2019-01-03T08:38:19.224Z,1020.22
2019-01-03T08:39:19.244Z,1020.25
2019-01-03T08:40:19.203Z,1020.26
2019-01-03T08:41:19.212Z,1020.29
2019-01-03T08:42:19.177Z,1020.31
2019-01-03T08:43:19.167Z,1020.29
2019-01-03T08:44:19.155Z,1020.33
2019-01-03T08:45:19.176Z,1020.32
2019-01-03T08:46:19.159Z,1020.29
2019-01-03T08:47:19.128Z,1020.30
2019-01-03T08:48:19.110Z,1020.27
2019-01-03T08:49:19.103Z,1020.24
2019-01-03T08:50:19.092Z,1020.25
2019-01-03T08:51:19.098Z,1020.31
2019-01-03T08:52:19.094Z,1020.32
2019-01-03T08:53:19.061Z,1020.31
2019-01-03T08:54:19.045Z,1020.30
2019-01-03T08:55:19.032Z,1020.33
2019-01-03T08:56:19.049Z,1020.30
2019-01-03T08:57:19.017Z,1020.34
2019-01-03T08:58:19.031Z,1020.32
2019-01-03T08:59:18.989Z,1020.32
2019-01-03T09:00:18.978Z,1020.34
2019-01-03T09:01:19.008Z,1020.36
2019-01-03T09:02:18.955Z,1020.39
2019-01-03T09:03:18.947Z,1020.39
2019-01-03T09:04:18.962Z,1020.40
2019-01-03T09:05:18.926Z,1020.39
2019-01-03T09:06:18.911Z,1020.41
2019-01-03T09:07:18.931Z,1020.43
2019-01-03T09:08:18.897Z,1020.43
2019-01-03T09:09:18.885Z,1020.44
2019-01-03T09:10:18.869Z,1020.46
2019-01-03T09:11:18.900Z,1020.50
2019-01-03T09:12:18.874Z,1020.53
2019-01-03T09:13:18.842Z,1020.49
2019-01-03T09:14:18.821Z,1020.51
2019-01-03T09:15:18.812Z,1020.53
2019-01-03T09:16:18.802Z,1020.50
2019-01-03T09:17:18.811Z,1020.52
2019-01-03T09:18:18.776Z,1020.51
2019-01-03T09:19:18.796Z,1020.50
2019-01-03T09:20:18.766Z,1020.54
2019-01-03T09:21:18.740Z,1020.54
2019-01-03T09:22:18.757Z,1020.55
2019-01-03T09:23:18.717Z,1020.51
2019-01-03T09:24:18.708Z,1020.48
2019-01-03T09:25:18.735Z,1020.52
2019-01-03T09:26:18.685Z,1020.52
2019-01-03T09:27:18.700Z,1020.57
2019-01-03T09:28:18.666Z,1020.52
2019-01-03T09:29:18.656Z,1020.52
2019-01-03T09:30:18.650Z,1020.53
2019-01-03T09:31:18.664Z,1020.50
2019-01-03T09:32:18.661Z,1020.52
2019-01-03T09:33:18.607Z,1020.53
2019-01-03T09:34:18.600Z,1020.54
2019-01-03T09:35:18.588Z,1020.56
2019-01-03T09:36:18.580Z,1020.57
2019-01-03T09:37:18.633Z,1020.53
2019-01-03T09:38:18.596Z,1020.53
2019-01-03T09:39:18.550Z,1020.52
2019-01-03T09:40:18.530Z,1020.51
2019-01-03T09:41:18.514Z,1020.49
2019-01-03T09:42:18.503Z,1020.55
2019-01-03T09:43:18.534Z,1020.55
2019-01-03T09:44:18.510Z,1020.53
2019-01-03T09:45:18.478Z,1020.55
2019-01-03T09:46:18.497Z,1020.57
2019-01-03T09:47:18.456Z,1020.57
2019-01-03T09:48:18.465Z,1020.55
2019-01-03T09:49:18.433Z,1020.58
2019-01-03T09:50:18.418Z,1020.54
2019-01-03T09:51:18.407Z,1020.58
2019-01-03T09:52:18.426Z,1020.53
2019-01-03T09:53:18.409Z,1020.56
2019-01-03T09:54:18.372Z,1020.55
2019-01-03T09:55:18.400Z,1020.56
2019-01-03T09:56:18.351Z,1020.58
2019-01-03T09:57:18.341Z,1020.63
2019-01-03T09:58:18.406Z,1020.63
2019-01-03T09:59:18.314Z,1020.54
2019-01-03T10:00:18.303Z,1020.54
2019-01-03T10:01:18.296Z,1020.48
2019-01-03T10:02:18.284Z,1020.51
2019-01-03T10:03:18.321Z,1020.55
2019-01-03T10:04:18.270Z,1020.52
2019-01-03T10:05:18.249Z,1020.58
2019-01-03T10:06:18.242Z,1020.57
2019-01-03T10:07:18.224Z,1020.62
2019-01-03T10:08:19.613Z,1020.60
2019-01-03T10:09:18.238Z,1020.59
2019-01-03T10:10:18.201Z,1020.61
2019-01-03T10:11:18.212Z,1020.58
2019-01-03T10:12:18.176Z,1020.56
2019-01-03T10:13:18.159Z,1020.55
2019-01-03T10:14:18.173Z,1020.55
2019-01-03T10:15:18.137Z,1020.53
2019-01-03T10:16:18.128Z,1020.55
2019-01-03T10:17:18.119Z,1020.57
2019-01-03T10:18:18.154Z,1020.58
2019-01-03T10:19:18.117Z,1020.61
2019-01-03T10:20:18.079Z,1020.52
2019-01-03T10:21:18.070Z,1020.50
2019-01-03T10:22:18.063Z,1020.48
2019-01-03T10:23:18.064Z,1020.50
2019-01-03T10:24:18.050Z,1020.48
2019-01-03T10:25:18.037Z,1020.47
2019-01-03T10:26:18.038Z,1020.53
2019-01-03T10:27:18.033Z,1020.45
2019-01-03T10:28:17.992Z,1020.41
2019-01-03T10:29:18.015Z,1020.48
2019-01-03T10:30:17.973Z,1020.47
2019-01-03T10:31:17.999Z,1020.46
2019-01-03T10:32:17.947Z,1020.46
2019-01-03T10:33:17.935Z,1020.41
2019-01-03T10:34:17.949Z,1020.38
2019-01-03T10:35:17.910Z,1020.33
2019-01-03T10:36:24.136Z,1020.35
2019-01-03T10:37:18.935Z,1020.30
2019-01-03T10:38:20.944Z,1020.26
2019-01-03T10:39:17.894Z,1020.17
2019-01-03T10:40:17.882Z,1020.26
2019-01-03T10:41:17.841Z,1020.20
2019-01-03T10:42:17.831Z,1020.23
2019-01-03T10:43:17.850Z,1020.18
2019-01-03T10:44:17.818Z,1020.16
2019-01-03T10:45:17.841Z,1020.17
2019-01-03T10:46:17.786Z,1020.20
2019-01-03T10:47:17.782Z,1020.19
2019-01-03T10:48:17.796Z,1020.20
2019-01-03T10:49:17.763Z,1020.19
2019-01-03T10:50:17.769Z,1020.17
2019-01-03T10:51:17.743Z,1020.17
2019-01-03T10:52:17.721Z,1020.11
2019-01-03T10:53:17.709Z,1020.09
2019-01-03T10:54:17.705Z,1020.08
2019-01-03T10:55:17.741Z,1020.11
2019-01-03T10:56:17.672Z,1020.09
2019-01-03T10:57:17.673Z,1020.17
2019-01-03T10:58:17.681Z,1020.11
2019-01-03T10:59:17.639Z,1020.11
2019-01-03T11:00:17.680Z,1020.14
2019-01-03T11:01:17.644Z,1020.12
2019-01-03T11:02:17.606Z,1020.08
2019-01-03T11:03:17.600Z,1020.09
2019-01-03T11:04:17.963Z,1020.07
2019-01-03T11:05:17.622Z,1020.03
2019-01-03T11:06:17.595Z,1020.01
2019-01-03T11:07:17.610Z,1019.98
2019-01-03T11:08:17.552Z,1019.95
2019-01-03T11:09:17.538Z,1019.98
2019-01-03T11:10:17.581Z,1019.98
2019-01-03T11:11:17.532Z,1020.06
2019-01-03T11:12:17.496Z,1020.09
2019-01-03T11:13:17.497Z,1020.05
2019-01-03T11:14:17.479Z,1020.03
2019-01-03T11:15:17.498Z,1019.98
2019-01-03T11:16:17.492Z,1020.06
2019-01-03T11:17:17.449Z,1020.04
2019-01-03T11:18:17.430Z,1019.99
2019-01-03T11:19:17.420Z,1020.02
2019-01-03T11:20:17.421Z,1020.01
2019-01-03T11:21:17.469Z,1020.03
2019-01-03T11:22:17.389Z,1019.96
2019-01-03T11:23:17.382Z,1019.98
2019-01-03T11:24:17.375Z,1019.94
2019-01-03T11:25:17.362Z,1019.92
2019-01-03T11:26:17.403Z,1019.91
2019-01-03T11:27:17.407Z,1019.91
2019-01-03T11:28:17.321Z,1019.86
2019-01-03T11:29:17.309Z,1019.89
2019-01-03T11:30:17.300Z,1019.84
2019-01-03T11:31:17.310Z,1019.87
2019-01-03T11:32:17.323Z,1019.90
2019-01-03T11:33:17.335Z,1019.92
2019-01-03T11:34:17.253Z,1019.88
2019-01-03T11:35:17.275Z,1019.91
2019-01-03T11:36:17.287Z,1019.86
2019-01-03T11:37:17.244Z,1019.90
2019-01-03T11:38:17.292Z,1019.89
2019-01-03T11:39:17.197Z,1019.89
2019-01-03T11:40:17.190Z,1019.87
2019-01-03T11:41:17.205Z,1019.82
2019-01-03T11:42:17.183Z,1019.75
2019-01-03T11:43:17.155Z,1019.83
2019-01-03T11:44:18.497Z,1019.84
2019-01-03T11:45:17.135Z,1019.87
2019-01-03T11:46:17.119Z,1019.85
2019-01-03T11:47:17.131Z,1019.81
2019-01-03T11:48:17.098Z,1019.79
2019-01-03T11:49:17.121Z,1019.76
2019-01-03T11:50:17.079Z,1019.77
2019-01-03T11:51:17.064Z,1019.68
2019-01-03T11:52:17.078Z,1019.70
2019-01-03T11:53:17.046Z,1019.70
2019-01-03T11:54:17.032Z,1019.68
2019-01-03T11:55:17.062Z,1019.66
2019-01-03T11:56:17.009Z,1019.64
2019-01-03T11:57:17.067Z,1019.59
2019-01-03T11:58:16.985Z,1019.59
2019-01-03T11:59:16.969Z,1019.60
2019-01-03T12:00:16.962Z,1019.61
2019-01-03T12:01:16.978Z,1019.59
2019-01-03T12:02:16.938Z,1019.62
2019-01-03T12:03:16.953Z,1019.65
2019-01-03T12:04:16.939Z,1019.56
2019-01-03T12:05:16.906Z,1019.61