createdAt,value
2022-11-06T00:01:47.789Z,6.37
2022-11-06T00:06:08.396Z,7.60
2022-11-06T00:10:10.027Z,6.85
2022-11-06T00:14:11.994Z,7.05
2022-11-06T00:18:13.767Z,6.93
2022-11-06T00:22:16.368Z,7.37
2022-11-06T00:26:21.056Z,7.25
2022-11-06T00:30:22.920Z,6.78
2022-11-06T00:34:24.587Z,6.78
2022-11-06T00:38:26.231Z,6.82
2022-11-06T00:42:27.851Z,5.97
2022-11-06T00:46:29.912Z,6.32
2022-11-06T00:50:32.460Z,6.50
2022-11-06T00:54:34.187Z,6.40
2022-11-06T00:58:36.409Z,6.00
2022-11-06T01:02:38.461Z,5.75
2022-11-06T01:06:43.537Z,4.72
2022-11-06T01:10:45.119Z,5.45
2022-11-06T01:14:46.757Z,5.00
2022-11-06T01:18:48.440Z,5.25
2022-11-06T01:22:50.026Z,4.78
2022-11-06T01:27:19.976Z,4.28
2022-11-06T01:31:16.355Z,4.15
2022-11-06T01:35:17.969Z,3.50
2022-11-06T01:39:20.404Z,3.67
2022-11-06T01:43:24.678Z,4.45
2022-11-06T01:47:28.747Z,3.37
2022-11-06T01:51:40.212Z,3.33
2022-11-06T01:55:47.262Z,3.15
2022-11-06T01:59:51.418Z,3.00
2022-11-06T02:04:22.047Z,3.05
2022-11-06T02:08:25.276Z,2.80
2022-11-06T02:12:38.067Z,3.10
2022-11-06T02:17:11.903Z,2.87
2022-11-06T02:21:30.345Z,3.25
2022-11-06T02:26:02.065Z,2.47
2022-11-06T02:30:09.953Z,2.85
2022-11-06T02:34:16.434Z,2.80
2022-11-06T02:38:27.582Z,2.40
2022-11-06T02:42:31.174Z,2.53
2022-11-06T02:46:44.780Z,2.65
2022-11-06T02:50:49.202Z,2.60
2022-11-06T02:55:08.874Z,2.20
2022-11-06T02:59:43.208Z,2.20
2022-11-06T03:03:51.777Z,2.47
2022-11-06T03:08:09.149Z,2.58
2022-11-06T03:12:32.579Z,2.42
2022-11-06T03:16:36.911Z,2.35
2022-11-06T03:21:02.873Z,2.50
2022-11-06T03:25:23.417Z,2.22
2022-11-06T03:29:45.129Z,2.60
2022-11-06T03:33:54.722Z,2.40
2022-11-06T03:38:25.681Z,2.22
2022-11-06T03:42:30.256Z,2.53
2022-11-06T03:46:37.034Z,2.20
2022-11-06T03:50:46.760Z,2.25
2022-11-06T03:55:16.230Z,2.15
2022-11-06T03:59:23.265Z,2.65
2022-11-06T04:03:51.166Z,2.12
2022-11-06T04:12:41.354Z,2.00
2022-11-06T04:16:55.434Z,2.53
2022-11-06T04:21:27.028Z,2.30
2022-11-06T04:26:20.649Z,2.15
2022-11-06T04:30:22.909Z,2.35
2022-11-06T04:34:46.365Z,1.95
2022-11-06T04:39:19.626Z,2.30
2022-11-06T04:43:45.308Z,1.87
2022-11-06T04:47:47.911Z,1.90
2022-11-06T04:51:49.850Z,1.98
2022-11-06T04:55:59.706Z,1.67
2022-11-06T05:00:01.414Z,1.85
2022-11-06T05:04:03.044Z,1.98
2022-11-06T05:08:04.882Z,1.65
2022-11-06T05:12:06.697Z,1.95
2022-11-06T05:16:08.572Z,2.15
2022-11-06T05:20:10.551Z,1.50
2022-11-06T05:24:12.220Z,1.87
2022-11-06T05:28:14.121Z,1.55
2022-11-06T05:32:16.103Z,1.73
2022-11-06T05:36:17.783Z,1.42
2022-11-06T05:40:19.419Z,1.62
2022-11-06T05:44:21.061Z,1.62
2022-11-06T05:48:22.708Z,1.92
2022-11-06T05:52:24.399Z,1.55
2022-11-06T05:56:26.003Z,1.60
2022-11-06T06:00:27.677Z,1.95
2022-11-06T06:04:29.311Z,1.50
2022-11-06T06:08:31.000Z,1.40
2022-11-06T06:12:32.970Z,1.65
2022-11-06T06:16:34.604Z,1.25
2022-11-06T06:20:36.514Z,1.30
2022-11-06T06:24:38.550Z,1.30
2022-11-06T06:28:40.255Z,1.30
2022-11-06T06:32:41.921Z,1.73
2022-11-06T06:36:43.571Z,1.40
2022-11-06T06:40:45.173Z,1.20
2022-11-06T06:44:46.766Z,1.45
2022-11-06T06:48:48.408Z,1.27
2022-11-06T06:52:50.086Z,1.45
2022-11-06T06:56:51.720Z,1.60
2022-11-06T07:00:53.332Z,1.67
2022-11-06T07:04:54.973Z,1.25
2022-11-06T07:08:56.685Z,1.50
2022-11-06T07:13:02.822Z,1.60
2022-11-06T07:17:04.428Z,1.37
2022-11-06T07:21:08.101Z,1.40
2022-11-06T07:25:09.868Z,1.48
2022-11-06T07:29:11.577Z,1.58
2022-11-06T07:33:13.327Z,1.50
2022-11-06T07:37:14.953Z,1.35
2022-11-06T07:41:16.553Z,1.48
2022-11-06T07:45:18.242Z,1.65
2022-11-06T07:49:19.861Z,1.85
2022-11-06T07:53:21.731Z,1.75
2022-11-06T07:57:23.648Z,1.50
2022-11-06T08:01:25.428Z,1.45
2022-11-06T08:05:27.124Z,1.33
2022-11-06T08:09:28.750Z,1.48
2022-11-06T08:13:30.590Z,1.40
2022-11-06T08:17:32.324Z,1.50
2022-11-06T08:21:34.170Z,1.60
2022-11-06T08:25:36.023Z,1.50
2022-11-06T08:29:41.399Z,1.70
2022-11-06T08:33:43.555Z,1.58
2022-11-06T08:37:45.366Z,1.17
2022-11-06T08:41:47.041Z,1.40
2022-11-06T08:45:48.624Z,1.40
2022-11-06T08:49:50.253Z,1.40
2022-11-06T08:53:51.919Z,1.70
2022-11-06T08:57:56.786Z,1.65
2022-11-06T09:01:58.923Z,1.77
2022-11-06T09:06:00.714Z,1.30
2022-11-06T09:10:02.404Z,1.30
2022-11-06T09:14:04.120Z,1.20
2022-11-06T09:18:05.936Z,1.23
2022-11-06T09:22:08.318Z,1.20
2022-11-06T09:26:09.973Z,1.73
2022-11-06T09:30:14.146Z,1.45
2022-11-06T09:34:15.741Z,1.48
2022-11-06T09:38:17.432Z,1.40
2022-11-06T09:42:50.402Z,1.58
2022-11-06T09:46:53.983Z,2.00
2022-11-06T09:51:07.431Z,1.58
2022-11-06T09:55:38.169Z,1.45
2022-11-06T09:59:41.397Z,0.90
2022-11-06T10:03:48.576Z,1.83
2022-11-06T10:07:57.016Z,1.40
2022-11-06T10:12:09.255Z,1.45
2022-11-06T10:16:29.742Z,1.58
2022-11-06T10:20:37.955Z,1.33
2022-11-06T10:24:46.800Z,1.33
2022-11-06T10:29:17.302Z,1.37
2022-11-06T10:33:35.294Z,1.20
2022-11-06T10:37:46.478Z,1.30
2022-11-06T10:41:56.933Z,1.40
2022-11-06T10:46:01.837Z,1.60
2022-11-06T10:50:05.837Z,1.65
2022-11-06T10:54:07.482Z,1.60
2022-11-06T10:58:29.001Z,1.37
2022-11-06T11:02:33.373Z,1.85
2022-11-06T11:06:35.068Z,1.35
2022-11-06T11:10:37.195Z,1.62
2022-11-06T11:14:38.830Z,1.55
2022-11-06T11:18:40.456Z,1.55
2022-11-06T11:22:42.156Z,1.40
2022-11-06T11:26:45.341Z,1.73
2022-11-06T11:30:55.765Z,1.62
2022-11-06T11:34:58.249Z,2.12
2022-11-06T11:39:00.084Z,1.40
2022-11-06T11:43:24.229Z,2.33
2022-11-06T11:47:25.830Z,2.00
2022-11-06T11:51:46.746Z,2.28
2022-11-06T11:55:50.494Z,1.45
2022-11-06T11:59:57.113Z,1.77
2022-11-06T12:04:00.277Z,1.48
2022-11-06T12:08:02.733Z,1.62
2022-11-06T12:12:04.516Z,1.52
2022-11-06T12:16:14.836Z,2.75
2022-11-06T12:20:22.933Z,2.00
2022-11-06T12:24:51.742Z,1.65
2022-11-06T12:29:03.678Z,2.42
2022-11-06T12:33:14.219Z,2.00
2022-11-06T12:37:38.121Z,2.00
2022-11-06T12:41:45.592Z,1.73
2022-11-06T12:46:07.904Z,2.10
2022-11-06T12:50:28.143Z,2.03
2022-11-06T12:54:48.131Z,1.90
2022-11-06T12:59:14.921Z,1.50
2022-11-06T13:03:34.927Z,2.00
2022-11-06T13:08:24.079Z,1.75
2022-11-06T13:12:41.262Z,1.92
2022-11-06T13:17:00.737Z,1.83
2022-11-06T13:21:10.088Z,1.30
2022-11-06T13:25:19.953Z,1.60
2022-11-06T13:29:24.274Z,1.33
2022-11-06T13:33:34.306Z,1.62
2022-11-06T13:37:39.415Z,1.33
2022-11-06T13:41:41.089Z,1.48
2022-11-06T13:45:49.061Z,1.45
2022-11-06T13:50:09.005Z,1.50
2022-11-06T13:54:41.831Z,1.50
2022-11-06T13:59:23.812Z,1.52
2022-11-06T14:04:00.587Z,1.40
2022-11-06T14:08:06.248Z,2.10
2022-11-06T14:12:17.271Z,1.27
2022-11-06T14:16:21.772Z,1.45
2022-11-06T14:20:35.149Z,1.37
2022-11-06T14:24:37.307Z,1.20
2022-11-06T14:28:44.868Z,1.40
2022-11-06T14:32:48.201Z,1.10
2022-11-06T14:36:50.727Z,1.10
2022-11-06T14:40:52.421Z,1.15
2022-11-06T14:45:11.948Z,1.30
2022-11-06T14:49:33.193Z,1.30
2022-11-06T14:53:52.416Z,1.17
2022-11-06T14:57:55.711Z,1.35
2022-11-06T15:02:05.598Z,0.95
2022-11-06T15:06:19.777Z,1.05
2022-11-06T15:10:43.164Z,1.12
2022-11-06T15:14:44.788Z,1.15
2022-11-06T15:18:46.919Z,0.93
2022-11-06T15:22:59.421Z,1.35
2022-11-06T15:27:16.137Z,1.20
2022-11-06T15:31:20.323Z,1.10
2022-11-06T15:35:27.421Z,1.20
2022-11-06T15:39:29.105Z,1.10
2022-11-06T15:43:33.884Z,1.00
2022-11-06T15:47:35.485Z,1.33
2022-11-06T15:51:40.197Z,1.10
2022-11-06T15:56:00.044Z,1.10
2022-11-06T16:00:10.291Z,1.30
2022-11-06T16:04:17.833Z,1.15
2022-11-06T16:08:23.055Z,1.20
2022-11-06T16:12:26.114Z,1.58
2022-11-06T16:16:33.809Z,1.30
2022-11-06T16:20:35.468Z,1.58
2022-11-06T16:25:01.902Z,1.67
2022-11-06T16:29:16.782Z,2.05
2022-11-06T16:33:23.469Z,2.22
2022-11-06T16:37:27.896Z,2.20
2022-11-06T16:41:57.702Z,2.12
2022-11-06T16:46:10.895Z,1.95
2022-11-06T16:50:43.333Z,1.85
2022-11-06T16:54:53.865Z,1.45
2022-11-06T16:59:01.054Z,1.90
2022-11-06T17:03:08.753Z,1.87
2022-11-06T17:07:19.195Z,1.92
2022-11-06T17:11:21.694Z,1.92
2022-11-06T17:15:23.458Z,1.90
2022-11-06T17:19:26.917Z,2.05
2022-11-06T17:23:30.085Z,2.20
2022-11-06T17:27:31.705Z,1.92
2022-11-06T17:31:33.383Z,2.47
2022-11-06T17:35:35.041Z,1.90
2022-11-06T17:39:36.645Z,2.35
2022-11-06T17:43:39.474Z,2.40
2022-11-06T17:47:41.058Z,2.10
2022-11-06T17:51:59.639Z,2.60
2022-11-06T17:56:05.760Z,2.47
2022-11-06T18:00:09.873Z,2.55
2022-11-06T18:04:11.550Z,2.78
2022-11-06T18:08:14.347Z,2.03
2022-11-06T18:12:17.422Z,2.22
2022-11-06T18:16:25.148Z,2.75
2022-11-06T18:20:26.788Z,2.37
2022-11-06T18:24:28.417Z,2.17
2022-11-06T18:28:30.310Z,2.53
2022-11-06T18:32:31.937Z,2.55
2022-11-06T18:36:36.441Z,2.60
2022-11-06T18:40:39.152Z,2.72
2022-11-06T18:44:42.079Z,2.15
2022-11-06T18:48:44.144Z,2.33
2022-11-06T18:52:57.572Z,2.45
2022-11-06T18:57:00.067Z,2.72
2022-11-06T19:01:06.813Z,2.50
2022-11-06T19:05:08.668Z,2.42
2022-11-06T19:09:10.664Z,2.83
2022-11-06T19:13:12.496Z,2.50
2022-11-06T19:17:14.114Z,2.70
2022-11-06T19:21:16.196Z,2.10
2022-11-06T19:25:19.013Z,2.28
2022-11-06T19:29:21.332Z,2.60
2022-11-06T19:33:23.007Z,3.00
2022-11-06T19:37:24.645Z,2.85
2022-11-06T19:41:27.660Z,2.55
2022-11-06T19:45:29.499Z,2.70
2022-11-06T19:49:31.143Z,2.15
2022-11-06T19:53:32.794Z,3.10
2022-11-06T19:57:34.505Z,2.20
2022-11-06T20:01:36.379Z,2.40
2022-11-06T20:05:39.554Z,2.40
2022-11-06T20:09:41.157Z,2.00
2022-11-06T20:13:44.335Z,2.62
2022-11-06T20:17:45.930Z,2.10
2022-11-06T20:21:47.594Z,2.33
2022-11-06T20:25:52.870Z,1.80
2022-11-06T20:29:54.487Z,1.87
2022-11-06T20:33:57.554Z,2.03
2022-11-06T20:37:59.146Z,1.90
2022-11-06T20:42:00.798Z,1.58
2022-11-06T20:46:03.289Z,1.85
2022-11-06T20:50:05.912Z,1.80
2022-11-06T20:54:07.685Z,1.85
2022-11-06T20:58:09.287Z,1.80
2022-11-06T21:02:11.644Z,1.73
2022-11-06T21:06:13.635Z,1.50
2022-11-06T21:10:15.323Z,1.50
2022-11-06T21:14:17.058Z,1.45
2022-11-06T21:18:18.651Z,1.52
2022-11-06T21:22:20.276Z,1.77
2022-11-06T21:26:28.135Z,1.42
2022-11-06T21:30:29.821Z,1.45
2022-11-06T21:34:31.720Z,1.30
2022-11-06T21:38:33.677Z,1.33
2022-11-06T21:42:35.461Z,1.75
2022-11-06T21:46:41.156Z,2.35
2022-11-06T21:50:45.741Z,1.50
2022-11-06T21:55:05.974Z,1.48
2022-11-06T21:59:11.089Z,1.40
2022-11-06T22:03:13.112Z,1.30
2022-11-06T22:07:15.001Z,1.55
2022-11-06T22:11:18.629Z,1.58
2022-11-06T22:15:20.209Z,1.42
2022-11-06T22:19:21.916Z,1.62
2022-11-06T22:23:23.522Z,1.62
2022-11-06T22:27:25.169Z,1.20
2022-11-06T22:31:28.115Z,1.10
2022-11-06T22:35:29.762Z,1.00
2022-11-06T22:39:31.389Z,1.42
2022-11-06T22:43:33.781Z,1.20
2022-11-06T22:47:35.402Z,1.27
2022-11-06T22:51:37.080Z,1.48
2022-11-06T22:55:38.686Z,1.50
2022-11-06T22:59:40.271Z,1.25
2022-11-06T23:03:41.951Z,1.45
2022-11-06T23:07:43.603Z,1.25
2022-11-06T23:11:46.922Z,1.35
2022-11-06T23:15:49.149Z,1.20
2022-11-06T23:19:51.197Z,1.50
2022-11-06T23:23:52.816Z,1.25
2022-11-06T23:27:54.702Z,1.45
2022-11-06T23:31:56.273Z,1.60
2022-11-06T23:35:57.916Z,1.10
2022-11-06T23:39:59.549Z,1.10
2022-11-06T23:44:02.285Z,1.23
2022-11-06T23:48:08.481Z,1.40
2022-11-06T23:52:10.377Z,1.20
2022-11-06T23:56:13.035Z,0.98
