createdAt,value
2019-03-02T00:01:26.305Z,6.40
2019-03-02T00:03:53.991Z,6.40
2019-03-02T00:06:21.612Z,6.40
2019-03-02T00:08:49.258Z,6.30
2019-03-02T00:11:17.937Z,6.30
2019-03-02T00:13:46.365Z,6.30
2019-03-02T00:16:13.996Z,6.30
2019-03-02T00:18:41.663Z,6.30
2019-03-02T00:21:09.291Z,6.30
2019-03-02T00:23:36.964Z,6.30
2019-03-02T00:26:06.330Z,6.30
2019-03-02T00:28:35.569Z,6.30
2019-03-02T00:31:03.394Z,6.30
2019-03-02T00:33:31.043Z,6.30
2019-03-02T00:35:58.686Z,6.30
2019-03-02T00:38:26.269Z,6.30
2019-03-02T00:40:53.951Z,6.30
2019-03-02T00:43:23.730Z,6.30
2019-03-02T00:45:51.091Z,6.30
2019-03-02T00:48:18.704Z,6.30
2019-03-02T00:50:46.354Z,6.30
2019-03-02T00:53:14.004Z,6.20
2019-03-02T00:55:41.653Z,6.30
2019-03-02T00:58:09.311Z,6.30
2019-03-02T01:00:36.935Z,6.20
2019-03-02T01:03:04.757Z,6.20
2019-03-02T01:05:33.463Z,6.20
2019-03-02T01:08:01.854Z,6.30
2019-03-02T01:10:29.541Z,6.20
2019-03-02T01:12:58.220Z,6.30
2019-03-02T01:15:25.842Z,6.20
2019-03-02T01:17:53.518Z,6.20
2019-03-02T01:20:21.172Z,6.20
2019-03-02T01:22:51.840Z,6.20
2019-03-02T01:25:18.295Z,6.20
2019-03-02T01:27:45.917Z,6.20
2019-03-02T01:30:15.181Z,6.20
2019-03-02T01:32:42.820Z,6.10
2019-03-02T01:35:10.819Z,6.10
2019-03-02T01:37:39.932Z,6.20
2019-03-02T01:40:10.249Z,6.20
2019-03-02T01:42:37.861Z,6.10
2019-03-02T01:45:07.115Z,6.20
2019-03-02T01:47:34.729Z,6.20
2019-03-02T01:50:02.390Z,6.20
2019-03-02T01:52:30.569Z,6.10
2019-03-02T01:54:59.473Z,6.10
2019-03-02T01:57:27.093Z,6.10
2019-03-02T01:59:54.747Z,6.10
2019-03-02T02:02:22.343Z,6.10
2019-03-02T02:04:49.993Z,6.10
2019-03-02T02:07:18.038Z,6.10
2019-03-02T02:09:46.868Z,6.10
2019-03-02T02:12:14.966Z,6.00
2019-03-02T02:14:42.586Z,6.10
2019-03-02T02:17:10.296Z,6.10
2019-03-02T02:19:38.603Z,6.10
2019-03-02T02:22:07.265Z,6.20
2019-03-02T02:24:34.879Z,6.10
2019-03-02T02:27:02.527Z,6.10
2019-03-02T02:29:30.131Z,6.10
2019-03-02T02:31:57.907Z,6.10
2019-03-02T02:34:25.566Z,6.20
2019-03-02T02:36:58.241Z,6.20
2019-03-02T02:39:22.623Z,6.10
2019-03-02T02:41:50.295Z,6.10
2019-03-02T02:44:17.975Z,6.10
2019-03-02T02:46:45.643Z,6.10
2019-03-02T02:49:13.282Z,6.10
2019-03-02T02:51:44.533Z,6.10
2019-03-02T02:54:10.422Z,6.10
2019-03-02T02:56:38.078Z,6.10
2019-03-02T02:59:05.739Z,6.10
2019-03-02T03:01:34.834Z,6.10
2019-03-02T03:04:02.672Z,6.10
2019-03-02T03:06:32.672Z,6.10
2019-03-02T03:08:59.748Z,6.10
2019-03-02T03:11:27.429Z,6.10
2019-03-02T03:13:55.042Z,6.10
2019-03-02T03:16:22.734Z,6.10
2019-03-02T03:18:52.411Z,6.10
2019-03-02T03:21:26.853Z,6.20
2019-03-02T03:23:49.253Z,6.20
2019-03-02T03:26:31.017Z,6.20
2019-03-02T03:28:58.956Z,6.20
2019-03-02T03:31:31.080Z,6.20
2019-03-02T03:33:56.006Z,6.20
2019-03-02T03:36:23.659Z,6.20
2019-03-02T03:38:51.282Z,6.20
2019-03-02T03:41:18.953Z,6.10
2019-03-02T03:43:46.623Z,6.10
2019-03-02T03:46:18.186Z,6.10
2019-03-02T03:48:43.784Z,6.10
2019-03-02T03:51:11.471Z,6.10
2019-03-02T03:53:39.083Z,6.10
2019-03-02T03:56:06.911Z,6.10
2019-03-02T03:58:35.217Z,6.10
2019-03-02T04:01:04.184Z,6.10
2019-03-02T04:03:32.015Z,6.10
2019-03-02T04:05:59.647Z,6.10
2019-03-02T04:08:28.791Z,6.10
2019-03-02T04:11:00.321Z,6.10
2019-03-02T04:13:26.161Z,6.10
2019-03-02T04:15:55.438Z,6.10
2019-03-02T04:18:55.169Z,6.10
2019-03-02T04:21:23.353Z,6.10
2019-03-02T04:23:50.525Z,6.10
2019-03-02T04:26:18.175Z,6.10
2019-03-02T04:28:45.795Z,6.10
2019-03-02T04:31:13.458Z,6.10
2019-03-02T04:33:43.170Z,6.10
2019-03-02T04:36:11.222Z,6.10
2019-03-02T04:38:39.083Z,6.10
2019-03-02T04:41:06.747Z,6.10
2019-03-02T04:43:34.446Z,6.10
2019-03-02T04:46:02.089Z,6.20
2019-03-02T04:48:29.726Z,6.20
2019-03-02T04:50:59.668Z,6.20
2019-03-02T04:53:46.291Z,6.10
2019-03-02T04:56:13.964Z,6.50
2019-03-02T04:58:43.649Z,6.20
2019-03-02T05:01:11.102Z,6.10
2019-03-02T05:03:38.800Z,8.90
2019-03-02T05:06:06.404Z,6.20
2019-03-02T05:08:34.057Z,6.20
2019-03-02T05:11:03.674Z,6.20
2019-03-02T05:13:31.150Z,6.20
2019-03-02T05:15:58.778Z,6.20
2019-03-02T05:18:26.457Z,6.20
2019-03-02T05:20:54.068Z,6.10
2019-03-02T05:23:21.750Z,6.10
2019-03-02T05:25:51.658Z,6.10
2019-03-02T05:28:18.864Z,6.10
2019-03-02T05:30:46.507Z,6.10
2019-03-02T05:33:14.145Z,6.10
2019-03-02T05:35:41.795Z,6.10
2019-03-02T05:38:11.760Z,6.10
2019-03-02T05:40:38.944Z,6.10
2019-03-02T05:43:06.654Z,6.10
2019-03-02T05:45:34.281Z,6.20
2019-03-02T05:48:04.858Z,6.10
2019-03-02T05:50:34.434Z,6.10
2019-03-02T05:53:02.147Z,6.40
2019-03-02T05:55:29.793Z,6.10
2019-03-02T05:57:57.450Z,6.10
2019-03-02T06:00:25.119Z,6.20
2019-03-02T06:02:52.798Z,6.10
2019-03-02T06:05:20.435Z,6.10
2019-03-02T06:07:48.097Z,6.10
2019-03-02T06:10:15.710Z,6.10
2019-03-02T06:12:43.387Z,6.10
2019-03-02T06:15:12.211Z,6.10
2019-03-02T06:17:39.918Z,6.20
2019-03-02T06:20:07.959Z,6.20
2019-03-02T06:22:35.640Z,6.30
2019-03-02T06:25:03.702Z,6.20
2019-03-02T06:27:31.328Z,6.20
2019-03-02T06:29:59.016Z,6.20
2019-03-02T06:32:29.921Z,6.20
2019-03-02T06:34:57.015Z,6.20
2019-03-02T06:37:24.746Z,6.20
2019-03-02T06:39:52.451Z,6.20
2019-03-02T06:42:20.059Z,6.20
2019-03-02T06:44:47.720Z,6.20
2019-03-02T06:47:15.345Z,6.20
2019-03-02T06:49:42.998Z,6.20
2019-03-02T06:52:10.619Z,6.20
2019-03-02T06:54:38.335Z,6.20
2019-03-02T06:57:05.942Z,6.30
2019-03-02T06:59:35.868Z,6.20
2019-03-02T07:02:03.188Z,6.30
2019-03-02T07:04:31.070Z,6.30
2019-03-02T07:06:58.718Z,6.30
2019-03-02T07:09:26.351Z,6.40
2019-03-02T07:11:53.979Z,6.40
2019-03-02T07:14:21.683Z,6.40
2019-03-02T07:16:52.046Z,6.40
2019-03-02T07:19:41.151Z,6.40
2019-03-02T07:22:08.794Z,6.50
2019-03-02T07:24:36.525Z,6.60
2019-03-02T07:27:04.150Z,6.60
2019-03-02T07:29:32.051Z,6.60
2019-03-02T07:31:59.809Z,6.60
2019-03-02T07:34:27.622Z,6.50
2019-03-02T07:36:55.276Z,6.60
2019-03-02T07:39:22.895Z,6.70
2019-03-02T07:41:54.157Z,6.80
2019-03-02T07:44:22.228Z,6.80
2019-03-02T07:46:49.473Z,6.80
2019-03-02T07:49:17.187Z,6.80
2019-03-02T07:51:44.801Z,6.80
2019-03-02T07:54:12.515Z,6.80
2019-03-02T07:56:40.187Z,6.90
2019-03-02T07:59:07.933Z,7.10
2019-03-02T08:01:35.592Z,7.10
2019-03-02T08:04:03.617Z,7.10
2019-03-02T08:06:31.263Z,7.10
2019-03-02T08:08:59.950Z,7.10
2019-03-02T08:11:27.567Z,7.20
2019-03-02T08:13:55.244Z,7.10
2019-03-02T08:16:22.870Z,7.10
2019-03-02T08:18:50.538Z,7.20
2019-03-02T08:21:18.179Z,7.20
2019-03-02T08:23:45.895Z,7.20
2019-03-02T08:26:13.538Z,7.20
2019-03-02T08:28:42.177Z,7.20
2019-03-02T08:31:10.624Z,7.30
2019-03-02T08:33:45.627Z,7.30
2019-03-02T08:36:07.720Z,7.40
2019-03-02T08:38:35.679Z,7.40
2019-03-02T08:41:03.385Z,7.40
2019-03-02T08:43:31.045Z,7.40
2019-03-02T08:45:58.687Z,7.40
2019-03-02T08:48:26.353Z,7.40
2019-03-02T08:50:54.150Z,7.40
2019-03-02T08:53:21.853Z,7.40
2019-03-02T08:55:49.525Z,7.40
2019-03-02T08:58:17.243Z,7.40
2019-03-02T09:00:44.870Z,7.30
2019-03-02T09:03:14.942Z,7.50
2019-03-02T09:05:46.905Z,7.50
2019-03-02T09:08:12.477Z,7.60
2019-03-02T09:10:40.051Z,7.60
2019-03-02T09:13:07.921Z,7.60
2019-03-02T09:15:35.493Z,7.50
2019-03-02T09:18:03.201Z,7.50
2019-03-02T09:20:32.414Z,7.50
2019-03-02T09:23:01.654Z,7.50
2019-03-02T09:25:29.615Z,7.40
2019-03-02T09:27:57.365Z,7.40
2019-03-02T09:30:25.725Z,7.50
2019-03-02T09:32:53.899Z,7.60
2019-03-02T09:35:21.538Z,7.60
2019-03-02T09:37:49.163Z,7.60
2019-03-02T09:40:16.950Z,7.70
2019-03-02T09:42:44.555Z,7.30
2019-03-02T09:45:13.260Z,7.70
2019-03-02T09:47:43.925Z,7.80
2019-03-02T09:50:13.634Z,7.90
2019-03-02T09:52:41.768Z,7.90
2019-03-02T09:55:10.371Z,8.00
2019-03-02T09:57:41.367Z,8.20
2019-03-02T10:00:19.219Z,8.40
2019-03-02T10:02:50.104Z,8.70
2019-03-02T10:05:17.595Z,8.80
2019-03-02T10:07:48.635Z,9.00
2019-03-02T10:10:16.383Z,9.10
2019-03-02T10:12:47.337Z,9.20
2019-03-02T10:15:15.499Z,9.50
2019-03-02T10:17:43.147Z,9.60
2019-03-02T10:20:10.960Z,9.60
2019-03-02T10:22:38.605Z,9.60
2019-03-02T10:25:06.909Z,9.70
2019-03-02T10:27:34.586Z,9.80
2019-03-02T10:30:02.279Z,9.90
2019-03-02T10:32:30.027Z,10.00
2019-03-02T10:34:57.857Z,10.20
2019-03-02T10:37:25.507Z,10.30
2019-03-02T10:39:53.163Z,10.40
2019-03-02T10:42:20.810Z,10.60
2019-03-02T10:44:48.449Z,10.80
2019-03-02T10:47:16.678Z,10.80
2019-03-02T10:49:44.703Z,11.00
2019-03-02T10:52:14.448Z,11.00
2019-03-02T10:54:42.263Z,11.20
2019-03-02T10:57:09.905Z,11.40
2019-03-02T10:59:37.536Z,11.30
2019-03-02T11:02:05.767Z,10.70
2019-03-02T11:04:44.363Z,10.50
2019-03-02T11:07:31.641Z,10.30
2019-03-02T11:10:09.146Z,10.30
2019-03-02T11:13:11.370Z,10.20
2019-03-02T11:15:45.113Z,10.30
2019-03-02T11:18:38.280Z,10.40
2019-03-02T11:21:25.483Z,10.70
2019-03-02T11:24:10.160Z,10.80
2019-03-02T11:26:45.266Z,11.20
2019-03-02T11:29:31.600Z,11.80
2019-03-02T11:32:28.102Z,11.90
2019-03-02T11:35:19.453Z,12.20
2019-03-02T11:38:05.821Z,12.30
2019-03-02T11:40:44.647Z,12.30
2019-03-02T11:43:38.076Z,12.20
2019-03-02T11:46:21.178Z,12.20
2019-03-02T11:49:17.342Z,12.30
2019-03-02T11:51:54.240Z,12.40
2019-03-02T11:54:47.197Z,12.30
2019-03-02T11:57:24.098Z,12.30
2019-03-02T12:00:26.525Z,12.30
2019-03-02T12:03:03.956Z,12.50
2019-03-02T12:05:51.091Z,12.20
2019-03-02T12:08:36.779Z,12.30
2019-03-02T12:11:22.534Z,12.40
2019-03-02T12:14:24.702Z,12.60
2019-03-02T12:17:10.311Z,12.60
2019-03-02T12:19:53.240Z,12.80
2019-03-02T12:22:43.669Z,12.80
2019-03-02T12:25:37.543Z,12.80
2019-03-02T12:28:33.008Z,13.00
2019-03-02T12:31:17.740Z,13.40
2019-03-02T12:34:13.819Z,13.50
2019-03-02T12:36:58.465Z,13.50
2019-03-02T12:39:51.644Z,14.00
2019-03-02T12:42:26.691Z,14.50
2019-03-02T12:45:14.024Z,14.60
2019-03-02T12:47:59.913Z,14.60
2019-03-02T12:50:47.073Z,14.60
2019-03-02T12:53:29.036Z,14.50
2019-03-02T12:56:35.664Z,14.40
2019-03-02T12:59:21.561Z,14.30
2019-03-02T13:02:10.080Z,14.00
2019-03-02T13:04:54.979Z,13.90
2019-03-02T13:07:50.774Z,13.60
2019-03-02T13:10:40.902Z,13.30
2019-03-02T13:13:20.675Z,13.20
2019-03-02T13:16:14.348Z,13.10
2019-03-02T13:18:51.401Z,13.10
2019-03-02T13:21:30.508Z,12.80
2019-03-02T13:24:19.158Z,12.60
2019-03-02T13:27:11.256Z,12.50
2019-03-02T13:30:07.607Z,12.50
2019-03-02T13:32:58.347Z,12.50
2019-03-02T13:35:37.626Z,12.40
2019-03-02T13:38:24.788Z,12.30
2019-03-02T13:41:11.887Z,12.20
2019-03-02T13:43:45.516Z,12.10
2019-03-02T13:46:25.979Z,11.90
2019-03-02T13:49:13.115Z,11.80
2019-03-02T13:52:03.186Z,11.70
2019-03-02T13:54:52.225Z,11.70
2019-03-02T13:57:26.095Z,11.70
2019-03-02T14:00:19.125Z,11.70
2019-03-02T14:03:30.401Z,11.80
2019-03-02T14:06:18.330Z,11.40
2019-03-02T14:09:04.727Z,11.80
2019-03-02T14:12:03.637Z,11.80
2019-03-02T14:14:44.897Z,11.80
2019-03-02T14:17:35.311Z,11.80
2019-03-02T14:20:20.676Z,11.80
2019-03-02T14:23:01.822Z,11.60
2019-03-02T14:25:52.364Z,11.70
2019-03-02T14:28:38.283Z,11.70
2019-03-02T14:31:20.382Z,11.60
2019-03-02T14:33:53.204Z,11.60
2019-03-02T14:36:36.338Z,11.50
2019-03-02T14:39:11.526Z,11.50
2019-03-02T14:41:46.115Z,11.40
2019-03-02T14:44:39.809Z,11.40
2019-03-02T14:47:33.048Z,11.50
2019-03-02T14:50:21.188Z,11.40
2019-03-02T14:53:10.043Z,11.30
2019-03-02T14:56:06.303Z,11.30
2019-03-02T14:58:57.738Z,11.20
2019-03-02T15:01:53.873Z,11.20
2019-03-02T15:04:32.511Z,11.10
2019-03-02T15:07:31.727Z,11.20
2019-03-02T15:10:07.504Z,11.20
2019-03-02T15:12:53.937Z,11.10
2019-03-02T15:15:43.976Z,11.00
2019-03-02T15:18:39.946Z,10.90
2019-03-02T15:21:33.571Z,10.70
2019-03-02T15:24:20.730Z,10.60
2019-03-02T15:27:03.369Z,10.60
2019-03-02T15:30:03.296Z,10.70
2019-03-02T15:32:41.933Z,10.80
2019-03-02T15:35:33.686Z,10.60
2019-03-02T15:38:20.972Z,10.50
2019-03-02T15:41:09.315Z,10.50
2019-03-02T15:43:59.604Z,10.40
2019-03-02T15:46:32.322Z,10.30
2019-03-02T15:49:11.420Z,10.00
2019-03-02T15:52:04.257Z,9.90
2019-03-02T15:55:04.895Z,9.80
2019-03-02T15:57:54.957Z,9.70
2019-03-02T16:01:00.119Z,9.70
2019-03-02T16:03:36.033Z,9.60
2019-03-02T16:06:23.225Z,9.60
2019-03-02T16:09:14.675Z,9.60
2019-03-02T16:12:04.291Z,9.50
2019-03-02T16:14:44.229Z,9.50
2019-03-02T16:17:41.299Z,9.50
2019-03-02T16:23:09.659Z,9.50
2019-03-02T16:26:13.069Z,9.40
2019-03-02T16:28:50.927Z,9.40
2019-03-02T16:31:34.134Z,9.40
2019-03-02T16:34:30.387Z,9.40
2019-03-02T16:37:16.953Z,9.40
2019-03-02T16:39:57.217Z,9.30
2019-03-02T16:42:50.941Z,9.30
2019-03-02T16:45:54.354Z,9.30
2019-03-02T16:48:40.056Z,9.30
2019-03-02T16:51:40.029Z,9.30
2019-03-02T16:54:26.275Z,9.30
2019-03-02T16:57:16.134Z,9.30
2019-03-02T17:00:10.325Z,9.20
2019-03-02T17:02:57.948Z,9.20
2019-03-02T17:05:40.229Z,9.20
2019-03-02T17:08:31.164Z,9.10
2019-03-02T17:11:22.417Z,9.10
2019-03-02T17:14:05.243Z,9.10
2019-03-02T17:17:03.572Z,9.10
2019-03-02T17:19:53.758Z,9.10
2019-03-02T17:22:33.958Z,9.10
2019-03-02T17:25:34.699Z,9.10
2019-03-02T17:28:35.343Z,9.10
2019-03-02T17:31:09.990Z,9.10
2019-03-02T17:33:52.629Z,9.10
2019-03-02T17:36:42.920Z,9.10
2019-03-02T17:39:30.050Z,9.10
2019-03-02T17:42:08.609Z,9.10
2019-03-02T17:45:14.141Z,9.10
2019-03-02T17:47:53.561Z,9.10
2019-03-02T17:50:39.309Z,9.10
2019-03-02T17:53:38.442Z,9.00
2019-03-02T17:56:31.558Z,9.10
2019-03-02T17:59:24.986Z,9.10
2019-03-02T18:02:18.430Z,9.10
2019-03-02T18:05:14.497Z,9.10
2019-03-02T18:08:01.592Z,9.00
2019-03-02T18:10:48.766Z,9.10
2019-03-02T18:13:35.652Z,9.10
2019-03-02T18:16:26.800Z,9.10
2019-03-02T18:18:54.429Z,9.10
2019-03-02T18:21:22.108Z,9.10
2019-03-02T18:23:51.634Z,9.10
2019-03-02T18:26:20.692Z,9.10
2019-03-02T18:28:50.090Z,9.20
2019-03-02T18:31:20.208Z,9.10
2019-03-02T18:33:51.029Z,9.10
2019-03-02T18:36:18.683Z,9.20
2019-03-02T18:38:49.007Z,9.20
2019-03-02T18:41:16.533Z,9.10
2019-03-02T18:43:45.827Z,9.20
2019-03-02T18:46:16.347Z,9.10
2019-03-02T18:49:01.053Z,9.10
2019-03-02T18:51:48.189Z,9.10
2019-03-02T18:54:15.857Z,9.20
2019-03-02T18:56:43.961Z,9.20
2019-03-02T18:59:11.568Z,9.20
2019-03-02T19:01:39.660Z,9.20
2019-03-02T19:04:07.345Z,9.20
2019-03-02T19:06:35.026Z,9.20
2019-03-02T19:09:04.540Z,9.20
2019-03-02T19:11:32.222Z,9.20
2019-03-02T19:13:59.899Z,9.20
2019-03-02T19:16:27.687Z,9.30
2019-03-02T19:18:57.054Z,9.30
2019-03-02T19:21:24.815Z,9.30
2019-03-02T19:23:52.483Z,9.30
2019-03-02T19:26:20.175Z,9.20
2019-03-02T19:28:47.841Z,9.30
2019-03-02T19:31:15.556Z,9.30
2019-03-02T19:33:43.312Z,9.30
2019-03-02T19:36:11.012Z,9.40
2019-03-02T19:38:38.625Z,9.40
2019-03-02T19:41:06.313Z,9.40
2019-03-02T19:43:33.921Z,9.40
2019-03-02T19:46:02.595Z,9.40
2019-03-02T19:48:30.479Z,9.40
2019-03-02T19:50:58.161Z,9.50
2019-03-02T19:53:25.782Z,9.50
2019-03-02T19:55:53.488Z,9.50
2019-03-02T19:58:21.132Z,9.50
2019-03-02T20:00:48.808Z,9.50
2019-03-02T20:03:16.466Z,9.50
2019-03-02T20:05:44.206Z,9.60
2019-03-02T20:10:39.491Z,9.60
2019-03-02T20:13:07.199Z,9.60
2019-03-02T20:15:34.884Z,9.70
2019-03-02T20:18:02.494Z,9.70
2019-03-02T20:20:30.218Z,9.70
2019-03-02T20:22:57.879Z,9.70
2019-03-02T20:25:25.586Z,9.70
2019-03-02T20:27:53.259Z,9.70
2019-03-02T20:30:20.939Z,9.70
2019-03-02T20:32:48.652Z,9.70
2019-03-02T20:35:18.347Z,9.70
2019-03-02T20:37:46.185Z,9.70
2019-03-02T20:40:16.293Z,9.70
2019-03-02T20:42:44.530Z,9.70
2019-03-02T20:45:13.658Z,9.80
2019-03-02T20:47:41.389Z,9.70
2019-03-02T20:50:11.230Z,9.70
2019-03-02T20:52:38.990Z,9.70
2019-03-02T20:55:07.957Z,9.70
2019-03-02T20:57:38.746Z,9.80
2019-03-02T21:00:10.620Z,9.80
2019-03-02T21:02:38.317Z,9.80
2019-03-02T21:05:08.224Z,9.90
2019-03-02T21:07:35.943Z,9.90
2019-03-02T21:10:04.652Z,9.90
2019-03-02T21:12:32.383Z,9.80
2019-03-02T21:15:00.051Z,9.80
2019-03-02T21:17:29.446Z,9.90
2019-03-02T21:19:57.196Z,9.90
2019-03-02T21:22:24.894Z,9.90
2019-03-02T21:24:52.586Z,9.80
2019-03-02T21:27:20.267Z,9.80
2019-03-02T21:29:47.934Z,9.80
2019-03-02T21:32:15.614Z,9.70
2019-03-02T21:34:43.310Z,9.70
2019-03-02T21:37:10.961Z,9.70
2019-03-02T21:39:38.558Z,9.70
2019-03-02T21:42:06.215Z,9.70
2019-03-02T21:44:33.906Z,9.60
2019-03-02T21:47:01.578Z,9.60
2019-03-02T21:49:31.429Z,9.50
2019-03-02T21:51:59.194Z,9.50
2019-03-02T21:54:26.834Z,9.50
2019-03-02T21:56:54.507Z,9.40
2019-03-02T21:59:22.122Z,9.40
2019-03-02T22:01:49.831Z,9.30
2019-03-02T22:04:17.448Z,9.30
2019-03-02T22:06:45.107Z,9.40
2019-03-02T22:09:12.735Z,9.50
2019-03-02T22:11:40.373Z,9.60
2019-03-02T22:14:07.994Z,9.60
2019-03-02T22:16:35.636Z,9.70
2019-03-02T22:19:03.312Z,9.70
2019-03-02T22:21:30.947Z,9.70
2019-03-02T22:23:58.577Z,9.80
2019-03-02T22:26:27.381Z,9.80
2019-03-02T22:28:54.987Z,9.80
2019-03-02T22:31:25.530Z,9.80
2019-03-02T22:33:53.216Z,9.80
2019-03-02T22:36:20.868Z,9.80
2019-03-02T22:38:54.330Z,9.80
2019-03-02T22:41:22.002Z,9.50
2019-03-02T22:43:49.694Z,9.90
2019-03-02T22:46:17.375Z,9.80
2019-03-02T22:48:45.036Z,9.80
2019-03-02T22:51:12.702Z,9.80
2019-03-02T22:53:40.418Z,9.80
2019-03-02T22:56:08.050Z,9.80
2019-03-02T22:58:35.168Z,9.80
2019-03-02T23:01:45.158Z,9.80
2019-03-02T23:04:12.825Z,9.90
2019-03-02T23:06:40.590Z,9.80
2019-03-02T23:09:10.576Z,9.80
2019-03-02T23:11:38.241Z,9.70
2019-03-02T23:14:05.900Z,9.70
2019-03-02T23:16:33.509Z,9.60
2019-03-02T23:19:01.157Z,9.60
2019-03-02T23:21:28.784Z,9.60
2019-03-02T23:23:56.547Z,9.50
2019-03-02T23:26:24.178Z,9.40
2019-03-02T23:28:51.824Z,9.40
2019-03-02T23:31:19.457Z,9.40
2019-03-02T23:33:47.080Z,9.40
2019-03-02T23:36:14.733Z,9.40
2019-03-02T23:38:42.375Z,9.40
2019-03-02T23:41:10.061Z,6.60
2019-03-02T23:43:37.723Z,9.30
2019-03-02T23:46:05.467Z,9.30
2019-03-02T23:48:33.113Z,9.30
2019-03-02T23:51:00.842Z,9.40
2019-03-02T23:53:28.522Z,9.40
2019-03-02T23:55:56.142Z,9.30
2019-03-02T23:58:23.923Z,9.30
