createdAt,value
2023-05-01T00:00:07.458Z,22.83
2023-05-01T00:02:35.694Z,23.90
2023-05-01T00:05:04.379Z,24.00
2023-05-01T00:07:32.660Z,24.20
2023-05-01T00:10:00.917Z,23.50
2023-05-01T00:12:30.894Z,23.53
2023-05-01T00:14:58.838Z,23.60
2023-05-01T00:17:27.223Z,23.43
2023-05-01T00:19:55.570Z,23.83
2023-05-01T00:22:23.849Z,22.90
2023-05-01T00:24:51.883Z,22.80
2023-05-01T00:27:20.032Z,23.50
2023-05-01T00:29:49.626Z,23.60
2023-05-01T00:32:17.822Z,24.27
2023-05-01T00:34:48.428Z,25.30
2023-05-01T00:37:17.446Z,23.80
2023-05-01T00:39:45.609Z,24.30
2023-05-01T00:42:13.729Z,24.73
2023-05-01T00:44:41.809Z,24.40
2023-05-01T00:47:11.812Z,24.17
2023-05-01T00:49:41.713Z,24.93
2023-05-01T00:52:09.984Z,25.30
2023-05-01T00:54:38.374Z,24.67
2023-05-01T00:57:08.269Z,25.17
2023-05-01T00:59:36.457Z,25.50
2023-05-01T01:02:04.657Z,25.60
2023-05-01T01:04:34.433Z,25.43
2023-05-01T01:07:12.785Z,25.80
2023-05-01T01:09:52.591Z,25.70
2023-05-01T01:12:28.186Z,25.73
2023-05-01T01:15:00.144Z,25.73
2023-05-01T01:17:33.167Z,25.70
2023-05-01T01:20:32.620Z,25.63
2023-05-01T01:23:25.672Z,25.03
2023-05-01T01:26:40.254Z,25.77
2023-05-01T01:29:43.819Z,25.90
2023-05-01T01:32:28.444Z,25.70
2023-05-01T01:35:02.771Z,26.00
2023-05-01T01:37:41.939Z,24.50
2023-05-01T01:40:14.214Z,24.83
2023-05-01T01:42:47.205Z,24.63
2023-05-01T01:45:21.387Z,24.60
2023-05-01T01:47:51.015Z,24.43
2023-05-01T01:50:23.697Z,24.80
2023-05-01T01:52:54.144Z,25.10
2023-05-01T01:55:27.641Z,23.40
2023-05-01T01:57:59.564Z,23.70
2023-05-01T02:00:29.039Z,23.90
2023-05-01T02:02:59.997Z,22.63
2023-05-01T02:05:30.349Z,22.83
2023-05-01T02:08:00.169Z,23.40
2023-05-01T02:10:30.020Z,22.83
2023-05-01T02:13:00.128Z,23.40
2023-05-01T02:15:29.880Z,23.33
2023-05-01T02:17:59.354Z,23.70
2023-05-01T02:20:29.396Z,23.03
2023-05-01T02:22:58.621Z,22.93
2023-05-01T02:25:30.355Z,22.27
2023-05-01T02:28:01.700Z,23.60
2023-05-01T02:30:29.966Z,22.57
2023-05-01T02:32:58.488Z,24.03
2023-05-01T02:35:26.718Z,22.40
2023-05-01T02:37:56.153Z,22.90
2023-05-01T02:40:25.185Z,22.27
2023-05-01T02:42:54.382Z,22.80
2023-05-01T02:45:24.761Z,23.40
2023-05-01T02:47:57.127Z,24.00
2023-05-01T02:53:15.740Z,21.93
2023-05-01T02:55:44.225Z,22.73
2023-05-01T02:58:16.702Z,22.27
2023-05-01T03:00:45.620Z,22.20
2023-05-01T03:03:13.890Z,22.90
2023-05-01T03:05:42.132Z,23.07
2023-05-01T03:08:11.632Z,22.53
2023-05-01T03:10:43.186Z,22.00
2023-05-01T03:13:11.974Z,23.33
2023-05-01T03:15:40.209Z,22.80
2023-05-01T03:18:09.451Z,23.00
2023-05-01T03:20:37.678Z,23.23
2023-05-01T03:23:06.488Z,22.57
2023-05-01T03:25:34.618Z,21.50
2023-05-01T03:28:04.160Z,21.57
2023-05-01T03:30:35.197Z,22.47
2023-05-01T03:33:03.748Z,22.10
2023-05-01T03:35:31.933Z,21.60
2023-05-01T03:38:00.470Z,21.43
2023-05-01T03:40:28.604Z,21.47
2023-05-01T03:42:56.665Z,21.33
2023-05-01T03:45:26.100Z,21.90
2023-05-01T03:47:54.249Z,21.80
2023-05-01T03:50:22.325Z,22.60
2023-05-01T03:52:50.428Z,22.07
2023-05-01T03:55:18.668Z,21.87
2023-05-01T03:57:47.983Z,21.80
2023-05-01T04:00:16.137Z,21.77
2023-05-01T04:02:45.787Z,21.93
2023-05-01T04:05:14.521Z,22.40
2023-05-01T04:07:42.966Z,23.03
2023-05-01T04:10:11.321Z,23.23
2023-05-01T04:12:39.589Z,22.53
2023-05-01T04:15:08.754Z,22.33
2023-05-01T04:17:37.186Z,21.40
2023-05-01T04:20:07.736Z,21.00
2023-05-01T04:22:36.048Z,21.37
2023-05-01T04:25:04.781Z,21.03
2023-05-01T04:27:32.906Z,20.97
2023-05-01T04:30:02.092Z,20.70
2023-05-01T04:32:30.283Z,21.30
2023-05-01T04:34:58.359Z,22.07
2023-05-01T04:37:27.957Z,21.13
2023-05-01T04:39:56.393Z,20.80
2023-05-01T04:42:24.832Z,21.60
2023-05-01T04:44:52.933Z,21.80
2023-05-01T04:47:21.133Z,21.13
2023-05-01T04:49:49.436Z,21.90
2023-05-01T04:52:17.539Z,22.80
2023-05-01T04:54:46.963Z,20.73
2023-05-01T04:57:15.051Z,21.00
2023-05-01T04:59:43.270Z,20.90
2023-05-01T05:02:11.454Z,21.47
2023-05-01T05:04:39.551Z,19.90
2023-05-01T05:07:09.160Z,19.57
2023-05-01T05:09:37.330Z,20.37
2023-05-01T05:12:07.330Z,20.33
2023-05-01T05:14:35.440Z,19.90
2023-05-01T05:17:03.508Z,19.90
2023-05-01T05:19:31.609Z,19.20
2023-05-01T05:21:59.733Z,19.53
2023-05-01T05:24:28.328Z,19.57
2023-05-01T05:26:56.398Z,19.50
2023-05-01T05:29:25.919Z,20.20
2023-05-01T05:31:54.009Z,19.50
2023-05-01T05:34:22.190Z,19.90
2023-05-01T05:36:50.722Z,19.70
2023-05-01T05:39:20.540Z,19.30
2023-05-01T05:41:49.207Z,19.57
2023-05-01T05:44:17.333Z,19.80
2023-05-01T05:46:46.882Z,20.10
2023-05-01T05:49:15.089Z,19.77
2023-05-01T05:51:43.141Z,19.67
2023-05-01T05:54:11.378Z,20.03
2023-05-01T05:56:39.400Z,20.40
2023-05-01T05:59:07.525Z,20.57
2023-05-01T06:01:37.251Z,20.97
2023-05-01T06:04:06.832Z,19.77
2023-05-01T06:06:36.020Z,20.00
2023-05-01T06:09:04.432Z,20.43
2023-05-01T06:11:32.575Z,20.13
2023-05-01T06:14:01.047Z,20.23
2023-05-01T06:16:29.297Z,19.43
2023-05-01T06:18:57.578Z,19.20
2023-05-01T06:21:27.066Z,20.00
2023-05-01T06:23:55.285Z,19.00
2023-05-01T06:26:23.447Z,21.83
2023-05-01T06:28:51.592Z,19.63
2023-05-01T06:31:20.800Z,19.70
2023-05-01T06:33:48.851Z,18.97
2023-05-01T06:36:16.949Z,19.17
2023-05-01T06:38:48.871Z,19.83
2023-05-01T06:41:17.399Z,18.87
2023-05-01T06:43:45.528Z,19.30
2023-05-01T06:46:14.009Z,19.30
2023-05-01T06:48:42.145Z,18.80
2023-05-01T06:51:10.398Z,26.93
2023-05-01T06:53:40.320Z,18.70
2023-05-01T06:56:10.054Z,18.60
2023-05-01T06:58:38.254Z,18.53
2023-05-01T07:01:06.662Z,18.73
2023-05-01T07:03:34.957Z,18.57
2023-05-01T07:06:03.195Z,19.10
2023-05-01T07:08:31.328Z,19.53
2023-05-01T07:10:59.610Z,19.30
2023-05-01T07:13:29.271Z,19.80
2023-05-01T07:15:57.300Z,19.23
2023-05-01T07:18:25.735Z,19.23
2023-05-01T07:20:53.881Z,19.20
2023-05-01T07:23:23.674Z,19.70
2023-05-01T07:25:51.968Z,20.60
2023-05-01T07:28:21.885Z,19.33
2023-05-01T07:30:51.730Z,19.03
2023-05-01T07:33:20.092Z,20.57
2023-05-01T07:35:48.367Z,19.60
2023-05-01T07:38:17.383Z,20.47
2023-05-01T07:40:45.518Z,21.43
2023-05-01T07:43:13.648Z,19.80
2023-05-01T07:45:42.997Z,19.03
2023-05-01T07:48:13.349Z,19.53
2023-05-01T07:50:41.698Z,19.57
2023-05-01T07:53:09.845Z,19.00
2023-05-01T07:55:38.554Z,19.50
2023-05-01T07:58:07.263Z,19.20
2023-05-01T08:00:36.918Z,19.13
2023-05-01T08:03:05.267Z,18.93
2023-05-01T08:05:34.838Z,19.23
2023-05-01T08:08:03.506Z,20.13
2023-05-01T08:10:32.037Z,21.03
2023-05-01T08:13:00.635Z,19.50
2023-05-01T08:15:28.928Z,19.37
2023-05-01T08:17:57.617Z,19.30
2023-05-01T08:20:26.462Z,18.90
2023-05-01T08:22:56.491Z,19.30
2023-05-01T08:25:25.002Z,18.73
2023-05-01T08:27:53.580Z,19.40
2023-05-01T08:30:22.037Z,19.60
2023-05-01T08:32:50.706Z,20.07
2023-05-01T08:35:19.315Z,19.63
2023-05-01T08:37:47.933Z,20.20
2023-05-01T08:40:17.892Z,19.53
2023-05-01T08:42:46.642Z,19.47
2023-05-01T08:45:15.515Z,20.30
2023-05-01T08:47:45.093Z,19.50
2023-05-01T08:50:16.497Z,19.57
2023-05-01T08:52:45.346Z,19.97
2023-05-01T08:55:15.197Z,19.63
2023-05-01T08:57:48.787Z,19.47
2023-05-01T09:00:20.913Z,20.20
2023-05-01T09:02:50.787Z,19.57
2023-05-01T09:05:20.966Z,19.80
2023-05-01T09:07:50.093Z,20.70
2023-05-01T09:10:19.521Z,20.13
2023-05-01T09:12:56.567Z,20.53
2023-05-01T09:15:27.078Z,20.90
2023-05-01T09:17:56.614Z,21.00
2023-05-01T09:20:27.069Z,21.00
2023-05-01T09:22:57.110Z,21.20
2023-05-01T09:25:25.649Z,20.20
2023-05-01T09:27:57.141Z,20.70
2023-05-01T09:30:33.242Z,20.30
2023-05-01T09:33:09.020Z,20.90
2023-05-01T09:35:52.676Z,19.90
2023-05-01T09:38:23.185Z,19.90
2023-05-01T09:40:52.381Z,20.20
2023-05-01T09:43:30.779Z,23.08
2023-05-01T09:46:05.057Z,20.70
2023-05-01T09:48:35.712Z,20.30
2023-05-01T09:51:21.886Z,19.80
2023-05-01T09:53:50.233Z,19.93
2023-05-01T09:56:20.657Z,20.17
2023-05-01T09:58:51.960Z,20.03
2023-05-01T10:01:38.015Z,20.00
2023-05-01T10:04:09.153Z,19.33
2023-05-01T10:06:38.152Z,19.73
2023-05-01T10:09:10.866Z,20.17
2023-05-01T10:11:53.781Z,24.93
2023-05-01T10:14:24.327Z,20.73
2023-05-01T10:16:53.706Z,19.17
2023-05-01T10:19:22.246Z,21.03
2023-05-01T10:21:50.760Z,19.93
2023-05-01T10:24:19.040Z,19.70
2023-05-01T10:26:49.790Z,19.03
2023-05-01T10:29:20.250Z,21.57
2023-05-01T10:31:49.721Z,19.87
2023-05-01T10:34:22.153Z,20.00
2023-05-01T10:36:57.089Z,20.03
2023-05-01T10:39:32.198Z,19.70
2023-05-01T10:42:10.803Z,20.40
2023-05-01T10:44:39.346Z,20.93
2023-05-01T10:47:44.764Z,19.83
2023-05-01T10:50:15.957Z,20.53
2023-05-01T10:53:18.487Z,18.83
2023-05-01T10:55:48.053Z,20.60
2023-05-01T10:58:51.962Z,19.60
2023-05-01T11:01:31.424Z,19.97
2023-05-01T11:04:01.212Z,19.23
2023-05-01T11:06:31.233Z,19.00
2023-05-01T11:08:59.445Z,19.00
2023-05-01T11:11:50.345Z,18.73
2023-05-01T11:14:18.749Z,18.87
2023-05-01T11:16:49.265Z,19.23
2023-05-01T11:19:52.585Z,19.70
2023-05-01T11:22:22.725Z,19.40
2023-05-01T11:24:50.929Z,19.23
2023-05-01T11:27:19.001Z,19.20
2023-05-01T11:29:48.796Z,19.40
2023-05-01T11:32:23.599Z,19.00
2023-05-01T11:34:53.077Z,19.23
2023-05-01T11:37:40.944Z,20.95
2023-05-01T11:40:21.029Z,19.00
2023-05-01T11:42:49.298Z,20.70
2023-05-01T11:45:17.918Z,19.20
2023-05-01T11:47:46.117Z,21.13
2023-05-01T11:50:14.403Z,19.97
2023-05-01T11:52:49.719Z,19.40
2023-05-01T11:55:18.472Z,18.90
2023-05-01T11:57:48.400Z,19.27
2023-05-01T12:00:17.744Z,19.50
2023-05-01T12:02:58.564Z,19.93
2023-05-01T12:05:27.600Z,19.40
2023-05-01T12:08:09.718Z,19.60
2023-05-01T12:10:38.584Z,19.20
2023-05-01T12:13:08.150Z,19.73
2023-05-01T12:15:38.180Z,19.73
2023-05-01T12:18:06.850Z,20.60
2023-05-01T12:20:43.046Z,20.20
2023-05-01T12:23:16.045Z,19.80
2023-05-01T12:25:45.116Z,19.23
2023-05-01T12:28:14.644Z,19.40
2023-05-01T12:30:43.937Z,19.60
2023-05-01T12:33:13.425Z,19.20
2023-05-01T12:35:42.144Z,21.07
2023-05-01T12:38:15.923Z,19.67
2023-05-01T12:40:54.665Z,19.67
2023-05-01T12:43:30.712Z,19.50
2023-05-01T12:45:59.193Z,20.73
2023-05-01T12:48:27.979Z,19.40
2023-05-01T12:50:56.866Z,19.23
2023-05-01T12:53:27.581Z,19.60
2023-05-01T12:55:57.244Z,20.83
2023-05-01T12:58:35.335Z,19.80
2023-05-01T13:01:03.770Z,20.70
2023-05-01T13:03:32.319Z,19.80
2023-05-01T13:06:02.031Z,19.70
2023-05-01T13:08:33.222Z,21.13
2023-05-01T13:11:09.718Z,20.37
2023-05-01T13:13:38.592Z,19.47
2023-05-01T13:16:08.832Z,21.60
2023-05-01T13:18:44.595Z,19.40
2023-05-01T13:21:15.713Z,19.10
2023-05-01T13:23:54.000Z,19.40
2023-05-01T13:26:28.813Z,19.23
2023-05-01T13:28:57.650Z,19.13
2023-05-01T13:31:26.697Z,20.27
2023-05-01T13:33:55.795Z,19.07
2023-05-01T13:36:26.648Z,19.00
2023-05-01T13:38:57.839Z,19.07
2023-05-01T13:41:27.769Z,18.97
2023-05-01T13:43:57.614Z,19.30
2023-05-01T13:46:27.634Z,19.07
2023-05-01T13:48:56.356Z,19.80
2023-05-01T13:51:26.414Z,19.50
2023-05-01T13:53:57.392Z,19.50
2023-05-01T13:56:25.784Z,19.47
2023-05-01T13:58:53.931Z,19.20
2023-05-01T14:01:23.504Z,19.50
2023-05-01T14:03:52.134Z,19.50
2023-05-01T14:06:22.204Z,19.97
2023-05-01T14:08:51.934Z,19.40
2023-05-01T14:11:21.438Z,19.70
2023-05-01T14:13:51.939Z,19.40
2023-05-01T14:16:24.816Z,19.90
2023-05-01T14:18:55.337Z,21.07
2023-05-01T14:21:25.275Z,19.80
2023-05-01T14:23:53.992Z,19.33
2023-05-01T14:26:24.806Z,20.30
2023-05-01T14:28:53.248Z,19.90
2023-05-01T14:31:27.190Z,20.30
2023-05-01T14:33:58.478Z,19.17
2023-05-01T14:36:28.389Z,19.33
2023-05-01T14:38:57.525Z,20.57
2023-05-01T14:41:27.235Z,19.47
2023-05-01T14:43:55.342Z,19.17
2023-05-01T14:46:29.939Z,19.60
2023-05-01T14:48:58.541Z,19.20
2023-05-01T14:51:27.228Z,19.17
2023-05-01T14:53:56.094Z,19.03
2023-05-01T14:56:26.093Z,18.77
2023-05-01T14:58:54.263Z,19.70
2023-05-01T15:01:22.496Z,19.40
2023-05-01T15:03:50.842Z,19.30
2023-05-01T15:06:19.216Z,19.07
2023-05-01T15:08:47.550Z,19.30
2023-05-01T15:11:16.681Z,19.80
2023-05-01T15:13:46.266Z,19.30
2023-05-01T15:16:14.309Z,19.50
2023-05-01T15:18:42.461Z,19.17
2023-05-01T15:21:10.856Z,18.80
2023-05-01T15:23:38.918Z,18.97
2023-05-01T15:26:07.106Z,19.73
2023-05-01T15:28:35.142Z,20.40
2023-05-01T15:31:04.707Z,19.67
2023-05-01T15:33:32.771Z,20.20
2023-05-01T15:36:00.824Z,20.03
2023-05-01T15:38:30.338Z,19.80
2023-05-01T15:40:58.405Z,24.47
2023-05-01T15:43:26.529Z,18.93
2023-05-01T15:45:57.879Z,19.57
2023-05-01T15:48:27.694Z,19.00
2023-05-01T15:50:55.840Z,19.57
2023-05-01T15:53:25.125Z,18.90
2023-05-01T15:55:57.554Z,19.20
2023-05-01T15:58:25.824Z,18.77
2023-05-01T16:00:53.986Z,19.40
2023-05-01T16:03:22.372Z,20.27
2023-05-01T16:05:52.267Z,19.50
2023-05-01T16:08:21.080Z,19.00
2023-05-01T16:10:49.199Z,19.50
2023-05-01T16:13:17.356Z,18.97
2023-05-01T16:15:45.373Z,19.17
2023-05-01T16:18:19.843Z,20.47
2023-05-01T16:20:47.954Z,19.90
2023-05-01T16:23:17.391Z,18.90
2023-05-01T16:25:45.574Z,19.13
2023-05-01T16:28:13.691Z,19.30
2023-05-01T16:30:45.166Z,19.40
2023-05-01T16:33:18.717Z,18.60
2023-05-01T16:35:48.502Z,18.87
2023-05-01T16:38:18.179Z,19.07
2023-05-01T16:40:48.097Z,19.30
2023-05-01T16:43:16.563Z,18.10
2023-05-01T16:45:46.614Z,19.13
2023-05-01T16:48:19.041Z,19.70
2023-05-01T16:50:47.223Z,20.03
2023-05-01T16:53:17.653Z,18.57
2023-05-01T16:55:46.225Z,18.23
2023-05-01T16:58:14.314Z,18.60
2023-05-01T17:00:43.263Z,19.43
2023-05-01T17:03:11.430Z,19.37
2023-05-01T17:05:39.570Z,19.40
2023-05-01T17:08:07.791Z,19.37
2023-05-01T17:10:38.360Z,18.50
2023-05-01T17:13:07.914Z,18.73
2023-05-01T17:15:35.895Z,19.40
2023-05-01T17:18:04.210Z,19.23
2023-05-01T17:20:32.472Z,19.50
2023-05-01T17:23:00.617Z,19.07
2023-05-01T17:25:28.800Z,19.17
2023-05-01T17:27:59.104Z,19.20
2023-05-01T17:30:27.300Z,20.30
2023-05-01T17:32:55.546Z,19.17
2023-05-01T17:35:23.964Z,20.70
2023-05-01T17:37:52.052Z,19.00
2023-05-01T17:40:20.351Z,19.10
2023-05-01T17:42:48.401Z,18.80
2023-05-01T17:45:17.969Z,18.90
2023-05-01T17:47:46.690Z,19.50
2023-05-01T17:50:15.185Z,18.90
2023-05-01T17:52:45.076Z,19.70
2023-05-01T17:55:17.058Z,19.40
2023-05-01T17:57:46.630Z,19.10
2023-05-01T18:00:17.219Z,19.80
2023-05-01T18:02:46.582Z,19.60
2023-05-01T18:05:14.867Z,18.43
2023-05-01T18:07:43.033Z,19.00
2023-05-01T18:10:12.154Z,19.10
2023-05-01T18:12:40.240Z,19.00
2023-05-01T18:15:09.569Z,18.90
2023-05-01T18:17:39.110Z,18.83
2023-05-01T18:20:08.635Z,19.00
2023-05-01T18:22:36.777Z,19.13
2023-05-01T18:25:05.424Z,19.97
2023-05-01T18:27:33.828Z,19.40
2023-05-01T18:30:02.118Z,18.77
2023-05-01T18:32:43.307Z,18.77
2023-05-01T18:35:17.776Z,21.80
2023-05-01T18:37:46.555Z,19.43
2023-05-01T18:40:15.005Z,20.47
2023-05-01T18:42:43.224Z,19.27
2023-05-01T18:45:11.669Z,20.67
2023-05-01T18:47:40.551Z,19.33
2023-05-01T18:50:10.655Z,19.07
2023-05-01T18:52:41.938Z,18.80
2023-05-01T18:55:11.582Z,18.97
2023-05-01T18:57:41.814Z,20.97
2023-05-01T19:00:11.247Z,20.23
2023-05-01T19:02:39.609Z,20.63
2023-05-01T19:05:09.407Z,22.83
2023-05-01T19:07:37.775Z,21.20
2023-05-01T19:10:08.500Z,21.47
2023-05-01T19:12:36.625Z,22.80
2023-05-01T19:15:05.146Z,22.43
2023-05-01T19:17:34.062Z,23.10
2023-05-01T19:20:04.637Z,23.80
2023-05-01T19:22:33.308Z,22.37
2023-05-01T19:25:01.598Z,21.37
2023-05-01T19:27:31.224Z,22.37
2023-05-01T19:30:01.164Z,22.20
2023-05-01T19:32:29.956Z,23.40
2023-05-01T19:34:58.125Z,22.63
2023-05-01T19:37:28.101Z,22.60
2023-05-01T19:39:56.475Z,32.90
2023-05-01T19:42:24.941Z,22.80
2023-05-01T19:44:54.539Z,22.53
2023-05-01T19:47:22.828Z,22.47
2023-05-01T19:49:51.030Z,22.63
2023-05-01T19:52:19.598Z,22.10
2023-05-01T19:54:47.788Z,23.97
2023-05-01T19:57:16.500Z,21.50
2023-05-01T19:59:44.797Z,22.67
2023-05-01T20:02:14.439Z,23.93
2023-05-01T20:04:42.687Z,22.57
2023-05-01T20:07:10.851Z,22.98
2023-05-01T20:09:39.260Z,26.20
2023-05-01T20:12:07.442Z,22.90
2023-05-01T20:14:35.775Z,22.87
2023-05-01T20:17:03.958Z,22.97
2023-05-01T20:19:33.581Z,24.43
2023-05-01T20:22:01.805Z,25.53
2023-05-01T20:24:30.091Z,27.37
2023-05-01T20:26:59.310Z,27.47
2023-05-01T20:29:28.205Z,26.60
2023-05-01T20:31:56.643Z,28.00
2023-05-01T20:34:25.161Z,28.10
2023-05-01T20:36:54.652Z,28.57
2023-05-01T20:39:22.727Z,30.63
2023-05-01T20:41:50.955Z,32.23
2023-05-01T20:44:19.262Z,32.17
2023-05-01T20:46:48.630Z,31.80
2023-05-01T20:49:17.044Z,33.10
2023-05-01T20:51:45.194Z,31.63
2023-05-01T20:54:14.671Z,32.90
2023-05-01T20:56:42.758Z,31.50
2023-05-01T20:59:11.051Z,31.13
2023-05-01T21:01:39.320Z,33.37
2023-05-01T21:04:07.622Z,30.43
2023-05-01T21:06:36.103Z,32.60
2023-05-01T21:09:06.127Z,33.53
2023-05-01T21:11:35.622Z,32.83
2023-05-01T21:14:03.809Z,36.20
2023-05-01T21:16:32.057Z,38.10
2023-05-01T21:19:00.287Z,35.00
2023-05-01T21:21:29.066Z,33.20
2023-05-01T21:23:57.302Z,33.13
2023-05-01T21:26:25.714Z,66.60
2023-05-01T21:28:55.175Z,34.97
2023-05-01T21:31:27.238Z,34.93
2023-05-01T21:33:55.724Z,33.40
2023-05-01T21:36:23.922Z,34.13
2023-05-01T21:38:52.062Z,33.10
2023-05-01T21:41:20.166Z,30.63
2023-05-01T21:43:48.339Z,31.17
2023-05-01T21:46:20.035Z,28.53
2023-05-01T21:48:51.425Z,28.20
2023-05-01T21:51:19.772Z,28.03
2023-05-01T21:53:47.851Z,27.90
2023-05-01T21:56:16.497Z,27.50
2023-05-01T21:58:44.724Z,26.67
2023-05-01T22:01:14.252Z,29.00
2023-05-01T22:03:44.605Z,27.20
2023-05-01T22:06:12.936Z,27.00
2023-05-01T22:08:41.961Z,27.77
2023-05-01T22:11:10.055Z,25.27
2023-05-01T22:13:38.128Z,26.67
2023-05-01T22:16:06.780Z,27.17
2023-05-01T22:18:34.976Z,26.63
2023-05-01T22:21:04.710Z,28.07
2023-05-01T22:23:32.841Z,27.50
2023-05-01T22:26:01.055Z,27.40
2023-05-01T22:28:29.151Z,27.53
2023-05-01T22:30:57.293Z,26.70
2023-05-01T22:33:25.568Z,26.50
2023-05-01T22:35:53.771Z,27.60
2023-05-01T22:38:23.260Z,27.97
2023-05-01T22:40:51.586Z,27.67
2023-05-01T22:43:20.099Z,27.80
2023-05-01T22:45:48.353Z,27.83
2023-05-01T22:48:16.651Z,28.00
2023-05-01T22:50:44.870Z,29.10
2023-05-01T22:53:13.050Z,27.30
2023-05-01T22:55:42.505Z,28.07
2023-05-01T22:58:10.682Z,27.63
2023-05-01T23:00:38.883Z,28.50
2023-05-01T23:03:07.096Z,28.90
2023-05-01T23:05:35.293Z,31.50
2023-05-01T23:08:03.942Z,30.17
2023-05-01T23:10:33.760Z,31.43
2023-05-01T23:13:03.482Z,31.17
2023-05-01T23:15:31.517Z,31.77
2023-05-01T23:17:59.774Z,31.30
2023-05-01T23:20:27.988Z,32.80
2023-05-01T23:22:56.604Z,31.63
2023-05-01T23:25:26.632Z,31.67
2023-05-01T23:27:56.550Z,32.50
2023-05-01T23:30:26.137Z,32.90
2023-05-01T23:32:57.221Z,33.50
2023-05-01T23:35:26.148Z,32.27
2023-05-01T23:37:54.329Z,34.20
2023-05-01T23:40:22.638Z,34.53
2023-05-01T23:42:50.962Z,35.17
2023-05-01T23:45:19.346Z,33.93
2023-05-01T23:47:48.938Z,36.90
2023-05-01T23:50:17.192Z,35.30
2023-05-01T23:52:45.698Z,35.87
2023-05-01T23:55:14.637Z,34.57
2023-05-01T23:57:43.075Z,34.60
