createdAt,value
2019-01-14T00:00:45.468Z,95657.36
2019-01-14T00:03:14.633Z,95646.12
2019-01-14T00:05:43.728Z,95650.02
2019-01-14T00:08:12.813Z,95647.31
2019-01-14T00:10:41.913Z,95651.02
2019-01-14T00:13:10.987Z,95638.44
2019-01-14T00:15:40.090Z,95641.67
2019-01-14T00:18:09.169Z,95634.59
2019-01-14T00:20:38.276Z,95642.52
2019-01-14T00:23:07.348Z,95640.67
2019-01-14T00:25:36.447Z,95659.80
2019-01-14T00:28:05.519Z,95649.21
2019-01-14T00:30:34.614Z,95651.63
2019-01-14T00:33:03.714Z,95653.48
2019-01-14T00:35:32.841Z,95669.19
2019-01-14T00:38:01.921Z,95670.84
2019-01-14T00:40:31.014Z,95662.59
2019-01-14T00:43:00.166Z,95673.45
2019-01-14T00:45:29.265Z,95673.47
2019-01-14T00:47:58.357Z,95683.34
2019-01-14T00:50:27.449Z,95686.80
2019-01-14T00:52:56.525Z,95682.01
2019-01-14T00:55:25.627Z,95681.20
2019-01-14T00:57:54.694Z,95681.43
2019-01-14T01:00:24.761Z,95679.26
2019-01-14T01:02:53.947Z,95679.67
2019-01-14T01:05:23.055Z,95680.00
2019-01-14T01:07:52.328Z,95685.89
2019-01-14T01:10:21.418Z,95692.50
2019-01-14T01:12:50.677Z,95695.73
2019-01-14T01:15:19.782Z,95699.52
2019-01-14T01:17:48.862Z,95702.70
2019-01-14T01:20:20.253Z,95702.89
2019-01-14T01:22:50.042Z,95711.14
2019-01-14T01:25:19.169Z,95716.73
2019-01-14T01:27:48.266Z,95722.87
2019-01-14T01:30:18.598Z,95725.28
2019-01-14T01:32:48.026Z,95732.98
2019-01-14T01:35:17.925Z,95743.09
2019-01-14T01:37:47.080Z,95737.67
2019-01-14T01:40:20.533Z,95747.15
2019-01-14T01:42:49.726Z,95748.48
2019-01-14T01:45:19.026Z,95752.36
2019-01-14T01:47:48.283Z,95757.21
2019-01-14T01:50:18.630Z,95759.92
2019-01-14T01:52:47.730Z,95763.20
2019-01-14T01:55:16.910Z,95775.39
2019-01-14T01:57:46.035Z,95774.13
2019-01-14T02:00:20.285Z,95774.98
2019-01-14T02:02:49.557Z,95765.16
2019-01-14T02:05:18.952Z,95756.84
2019-01-14T02:07:48.122Z,95767.53
2019-01-14T02:10:19.426Z,95771.63
2019-01-14T02:12:48.621Z,95780.11
2019-01-14T02:15:18.057Z,95769.67
2019-01-14T02:17:47.753Z,95773.95
2019-01-14T02:20:17.873Z,95767.67
2019-01-14T02:22:46.978Z,95772.95
2019-01-14T02:25:17.128Z,95780.63
2019-01-14T02:27:46.250Z,95798.44
2019-01-14T02:30:17.825Z,95792.61
2019-01-14T02:32:46.925Z,95784.58
2019-01-14T02:35:16.122Z,95802.02
2019-01-14T02:37:45.230Z,95805.95
2019-01-14T02:40:16.792Z,95801.39
2019-01-14T02:42:45.893Z,95795.32
2019-01-14T02:45:15.417Z,95797.19
2019-01-14T02:47:44.530Z,95790.30
2019-01-14T02:50:14.122Z,95797.98
2019-01-14T02:52:43.199Z,95795.03
2019-01-14T02:55:12.536Z,95792.08
2019-01-14T02:57:41.625Z,95797.47
2019-01-14T03:00:19.722Z,95801.23
2019-01-14T03:02:48.831Z,95804.11
2019-01-14T03:05:17.905Z,95818.33
2019-01-14T03:07:47.437Z,95822.13
2019-01-14T03:10:16.638Z,95831.09
2019-01-14T03:12:45.733Z,95833.47
2019-01-14T03:15:15.685Z,95833.41
2019-01-14T03:17:44.781Z,95830.75
2019-01-14T03:20:14.743Z,95840.27
2019-01-14T03:22:44.053Z,95828.94
2019-01-14T03:25:13.822Z,95837.98
2019-01-14T03:27:42.918Z,95839.25
2019-01-14T03:30:14.272Z,95837.96
2019-01-14T03:32:43.398Z,95845.81
2019-01-14T03:35:12.512Z,95843.69
2019-01-14T03:37:41.639Z,95839.58
2019-01-14T03:40:13.015Z,95831.07
2019-01-14T03:42:42.105Z,95835.98
2019-01-14T03:45:11.881Z,95847.40
2019-01-14T03:47:40.969Z,95841.50
2019-01-14T03:50:13.676Z,95842.71
2019-01-14T03:52:42.759Z,95833.58
2019-01-14T03:55:11.859Z,95833.94
2019-01-14T03:57:40.945Z,95824.57
2019-01-14T04:00:12.237Z,95829.88
2019-01-14T04:02:41.310Z,95831.06
2019-01-14T04:05:10.766Z,95840.05
2019-01-14T04:07:39.942Z,95850.48
2019-01-14T04:10:11.716Z,95848.19
2019-01-14T04:12:40.794Z,95850.09
2019-01-14T04:15:11.174Z,95852.77
2019-01-14T04:17:40.255Z,95854.42
2019-01-14T04:20:10.539Z,95856.80
2019-01-14T04:22:39.614Z,95851.77
2019-01-14T04:25:09.426Z,95855.02
2019-01-14T04:27:38.517Z,95865.78
2019-01-14T04:30:11.115Z,95862.61
2019-01-14T04:32:40.203Z,95866.61
2019-01-14T04:35:09.842Z,95867.92
2019-01-14T04:37:38.913Z,95870.36
2019-01-14T04:40:08.768Z,95876.92
2019-01-14T04:42:37.848Z,95877.62
2019-01-14T04:45:07.969Z,95871.83
2019-01-14T04:47:37.053Z,95881.41
2019-01-14T04:50:08.166Z,95885.52
2019-01-14T04:52:37.262Z,95888.23
2019-01-14T04:55:06.686Z,95897.80
2019-01-14T04:57:35.821Z,95896.71
2019-01-14T05:00:07.130Z,95907.83
2019-01-14T05:02:36.214Z,95905.94
2019-01-14T05:05:05.803Z,95906.14
2019-01-14T05:07:34.888Z,95912.08
2019-01-14T05:10:04.673Z,95916.13
2019-01-14T05:12:33.749Z,95919.34
2019-01-14T05:15:02.876Z,95923.34
2019-01-14T05:17:31.954Z,95925.78
2019-01-14T05:20:01.030Z,95924.81
2019-01-14T05:22:30.126Z,95934.66
2019-01-14T05:24:59.208Z,95938.69
2019-01-14T05:27:28.305Z,95945.62
2019-01-14T05:29:57.395Z,95940.45
2019-01-14T05:32:26.495Z,95951.31
2019-01-14T05:34:55.610Z,95972.36
2019-01-14T05:37:24.701Z,95967.86
2019-01-14T05:39:53.770Z,95981.01
2019-01-14T05:42:22.873Z,95985.70
2019-01-14T05:44:51.958Z,95980.34
2019-01-14T05:47:21.064Z,95975.93
2019-01-14T05:49:50.144Z,95994.61
2019-01-14T05:52:19.250Z,95994.52
2019-01-14T05:54:48.347Z,95993.94
2019-01-14T05:57:17.469Z,95996.66
2019-01-14T05:59:46.550Z,95995.45
2019-01-14T06:02:16.334Z,96007.81
2019-01-14T06:04:45.414Z,96004.97
2019-01-14T06:07:14.525Z,96007.63
2019-01-14T06:09:43.669Z,96009.08
2019-01-14T06:12:12.709Z,96009.76
2019-01-14T06:14:41.783Z,96010.89
2019-01-14T06:17:10.879Z,96019.14
2019-01-14T06:19:40.159Z,96020.47
2019-01-14T06:22:09.269Z,96032.75
2019-01-14T06:24:38.351Z,96025.76
2019-01-14T06:27:07.431Z,96029.59
2019-01-14T06:29:36.534Z,96035.04
2019-01-14T06:32:05.616Z,96030.08
2019-01-14T06:34:34.734Z,96034.76
2019-01-14T06:37:03.823Z,96036.70
2019-01-14T06:39:32.931Z,96041.83
2019-01-14T06:42:02.006Z,96051.00
2019-01-14T06:44:31.110Z,96051.52
2019-01-14T06:47:00.193Z,96054.53
2019-01-14T06:49:29.300Z,96055.34
2019-01-14T06:51:58.385Z,96063.62
2019-01-14T06:54:27.496Z,96072.58
2019-01-14T06:56:56.578Z,96077.33
2019-01-14T06:59:26.001Z,96078.55
2019-01-14T07:01:55.087Z,96083.00
2019-01-14T07:04:24.195Z,96080.98
2019-01-14T07:06:53.276Z,96084.00
2019-01-14T07:09:22.375Z,96078.84
2019-01-14T07:11:51.844Z,96083.92
2019-01-14T07:14:20.957Z,96085.36
2019-01-14T07:16:50.040Z,96091.18
2019-01-14T07:19:19.143Z,96096.84
2019-01-14T07:21:48.232Z,96100.97
2019-01-14T07:24:17.339Z,96102.30
2019-01-14T07:26:46.419Z,96109.41
2019-01-14T07:29:15.531Z,96108.00
2019-01-14T07:31:44.610Z,96117.13
2019-01-14T07:34:13.719Z,96125.12
2019-01-14T07:36:42.815Z,96128.89
2019-01-14T07:39:11.895Z,96132.13
2019-01-14T07:41:40.995Z,96136.20
2019-01-14T07:44:10.077Z,96133.20
2019-01-14T07:46:39.191Z,96140.97
2019-01-14T07:49:08.286Z,96139.38
2019-01-14T07:51:37.394Z,96142.89
2019-01-14T07:54:06.497Z,96142.55
2019-01-14T07:56:35.775Z,96144.33
2019-01-14T07:59:04.850Z,96146.06
2019-01-14T08:01:33.966Z,96143.30
2019-01-14T08:04:03.101Z,96145.03
2019-01-14T08:06:32.151Z,96151.07
2019-01-14T08:09:01.228Z,96151.95
2019-01-14T08:11:30.348Z,96164.15
2019-01-14T08:13:59.427Z,96162.82
2019-01-14T08:16:28.531Z,96167.75
2019-01-14T08:18:57.614Z,96171.55
2019-01-14T08:21:26.715Z,96178.80
2019-01-14T08:23:55.803Z,96180.89
2019-01-14T08:26:24.906Z,96175.23
2019-01-14T08:28:53.989Z,96185.62
2019-01-14T08:31:23.095Z,96183.37
2019-01-14T08:33:52.196Z,96194.20
2019-01-14T08:36:21.300Z,96194.95
2019-01-14T08:38:50.392Z,96199.11
2019-01-14T08:41:20.162Z,96195.17
2019-01-14T08:43:52.850Z,96199.67
2019-01-14T08:46:21.951Z,96208.44
2019-01-14T08:48:51.107Z,96209.36
2019-01-14T08:51:20.210Z,96206.37
2019-01-14T08:53:49.296Z,96210.30
2019-01-14T08:56:18.402Z,96206.85
2019-01-14T08:58:47.482Z,96206.37
2019-01-14T09:01:16.566Z,96204.46
2019-01-14T09:03:45.671Z,96197.20
2019-01-14T09:06:14.746Z,96203.84
2019-01-14T09:08:43.848Z,96200.15
2019-01-14T09:11:13.017Z,96201.73
2019-01-14T09:13:42.123Z,96204.17
2019-01-14T09:16:11.215Z,96207.70
2019-01-14T09:18:40.310Z,96217.91
2019-01-14T09:21:09.387Z,96222.16
2019-01-14T09:23:38.495Z,96223.62
2019-01-14T09:26:07.574Z,96230.00
2019-01-14T09:28:36.691Z,96226.66
2019-01-14T09:31:05.867Z,96228.97
2019-01-14T09:33:34.987Z,96234.39
2019-01-14T09:36:04.294Z,96239.81
2019-01-14T09:38:36.035Z,96239.41
2019-01-14T09:41:04.498Z,96236.45
2019-01-14T09:43:33.605Z,96242.57
2019-01-14T09:46:02.701Z,96240.84
2019-01-14T09:48:31.794Z,96244.78
2019-01-14T09:51:00.886Z,96243.64
2019-01-14T09:53:29.990Z,96247.62
2019-01-14T09:55:59.074Z,96248.92
2019-01-14T09:58:28.174Z,96241.62
2019-01-14T10:00:57.259Z,96248.07
2019-01-14T10:03:26.359Z,96250.83
2019-01-14T10:05:55.441Z,96251.53
2019-01-14T10:08:24.545Z,96250.35
2019-01-14T10:10:53.628Z,96249.73
2019-01-14T10:13:22.734Z,96260.83
2019-01-14T10:15:51.822Z,96247.77
2019-01-14T10:18:20.930Z,96256.21
2019-01-14T10:20:49.998Z,96270.27
2019-01-14T10:23:19.097Z,96308.83
2019-01-14T10:25:48.245Z,96311.58
2019-01-14T10:28:17.350Z,96319.09
2019-01-14T10:30:46.436Z,96326.33
2019-01-14T10:33:15.545Z,96332.95
2019-01-14T10:35:44.640Z,96352.05
2019-01-14T10:38:13.734Z,96354.45
2019-01-14T10:40:42.817Z,96369.02
2019-01-14T10:43:11.900Z,96357.35
2019-01-14T10:45:41.000Z,96340.86
2019-01-14T10:48:10.070Z,96357.05
2019-01-14T10:50:39.161Z,96364.36
2019-01-14T10:53:08.242Z,96356.18
2019-01-14T10:55:37.338Z,96358.83
2019-01-14T10:58:06.422Z,96364.87
2019-01-14T11:00:35.529Z,96369.73
2019-01-14T11:03:05.086Z,96363.33
2019-01-14T11:05:34.178Z,96366.84
2019-01-14T11:08:03.258Z,96369.75
2019-01-14T11:10:32.349Z,96355.87
2019-01-14T11:13:01.430Z,96376.89
2019-01-14T11:15:30.527Z,96375.32
2019-01-14T11:17:59.605Z,96389.65
2019-01-14T11:20:32.398Z,96387.09
2019-01-14T11:23:02.108Z,96398.13
2019-01-14T11:25:31.192Z,96407.55
2019-01-14T11:28:00.283Z,96400.23
2019-01-14T11:30:31.106Z,96402.19
2019-01-14T11:33:00.192Z,96401.16
2019-01-14T11:35:29.419Z,96400.70
2019-01-14T11:37:58.517Z,96405.71
2019-01-14T11:40:32.819Z,96386.41
2019-01-14T11:43:01.897Z,96402.59
2019-01-14T11:45:31.002Z,96403.16
2019-01-14T11:48:00.081Z,96410.87
2019-01-14T11:50:29.179Z,96421.97
2019-01-14T11:52:58.249Z,96427.69
2019-01-14T11:55:27.362Z,96432.85
2019-01-14T11:57:56.446Z,96422.21
2019-01-14T12:00:26.445Z,96430.98
2019-01-14T12:02:55.640Z,96435.50
2019-01-14T12:05:24.744Z,96435.74
2019-01-14T12:07:53.817Z,96437.23
2019-01-14T12:10:22.917Z,96441.52
2019-01-14T12:12:52.003Z,96446.22
2019-01-14T12:15:23.336Z,96438.99
2019-01-14T12:17:52.405Z,96435.55
2019-01-14T12:20:21.510Z,96430.95
2019-01-14T12:22:50.622Z,96424.56
2019-01-14T12:25:20.014Z,96421.75
2019-01-14T12:27:49.141Z,96437.21
2019-01-14T12:30:30.552Z,96434.37
2019-01-14T12:33:00.629Z,96433.14
2019-01-14T12:35:29.905Z,96433.61
2019-01-14T12:37:59.011Z,96432.84
2019-01-14T12:40:28.095Z,96415.69
2019-01-14T12:42:57.202Z,96399.42
2019-01-14T12:45:26.278Z,96396.91
2019-01-14T12:47:55.382Z,96397.92
2019-01-14T12:50:24.570Z,96416.47
2019-01-14T12:52:53.953Z,96417.33
2019-01-14T12:55:23.030Z,96425.78
2019-01-14T12:57:52.121Z,96438.06
2019-01-14T13:00:23.324Z,96439.64
2019-01-14T13:02:52.431Z,96447.23
2019-01-14T13:05:21.959Z,96452.16
2019-01-14T13:07:51.067Z,96454.63
2019-01-14T13:10:20.137Z,96468.23
2019-01-14T13:12:49.238Z,96478.47
2019-01-14T13:15:20.513Z,96495.39
2019-01-14T13:17:49.802Z,96510.64
2019-01-14T13:20:19.198Z,96528.56
2019-01-14T13:22:48.290Z,96527.92
2019-01-14T13:25:17.377Z,96522.62
2019-01-14T13:27:46.478Z,96523.11
2019-01-14T13:30:20.923Z,96534.77
2019-01-14T13:32:50.039Z,96537.48
2019-01-14T13:35:19.122Z,96536.05
2019-01-14T13:37:48.242Z,96546.28
2019-01-14T13:40:17.330Z,96544.00
2019-01-14T13:42:46.431Z,96545.59
2019-01-14T13:45:17.470Z,96542.22
2019-01-14T13:47:46.594Z,96544.53
2019-01-14T13:50:17.899Z,96545.91
2019-01-14T13:52:47.009Z,96542.25
2019-01-14T13:55:16.389Z,96554.32
2019-01-14T13:57:45.490Z,96552.66
2019-01-14T14:00:17.497Z,96560.50
2019-01-14T14:02:46.594Z,96557.92
2019-01-14T14:05:15.682Z,96565.17
2019-01-14T14:07:44.777Z,96568.30
2019-01-14T14:10:17.171Z,96562.81
2019-01-14T14:12:46.275Z,96559.78
2019-01-14T14:15:15.823Z,96562.93
2019-01-14T14:17:44.922Z,96558.88
2019-01-14T14:20:14.853Z,96560.59
2019-01-14T14:22:43.948Z,96567.27
2019-01-14T14:25:13.041Z,96569.42
2019-01-14T14:27:42.114Z,96573.05
2019-01-14T14:30:37.289Z,96578.55
2019-01-14T14:33:06.442Z,96574.92
2019-01-14T14:35:35.550Z,96576.28
2019-01-14T14:38:05.678Z,96565.01
2019-01-14T14:40:34.793Z,96570.34
2019-01-14T14:43:03.860Z,96563.52
2019-01-14T14:45:32.957Z,96578.18
2019-01-14T14:48:02.034Z,96584.49
2019-01-14T14:50:31.138Z,96584.22
2019-01-14T14:53:00.224Z,96587.87
2019-01-14T14:55:29.341Z,96588.57
2019-01-14T14:57:58.431Z,96592.72
2019-01-14T15:00:27.531Z,96592.86
2019-01-14T15:02:56.606Z,96596.39
2019-01-14T15:05:25.706Z,96601.73
2019-01-14T15:07:54.803Z,96611.52
2019-01-14T15:10:23.972Z,96607.38
2019-01-14T15:12:53.046Z,96616.68
2019-01-14T15:15:23.882Z,96629.51
2019-01-14T15:17:52.969Z,96632.80
2019-01-14T15:20:23.490Z,96625.39
2019-01-14T15:22:52.584Z,96641.48
2019-01-14T15:25:21.678Z,96659.00
2019-01-14T15:27:50.778Z,96680.61
2019-01-14T15:30:28.147Z,96691.98
2019-01-14T15:32:57.221Z,96691.27
2019-01-14T15:35:26.343Z,96695.28
2019-01-14T15:37:55.422Z,96706.47
2019-01-14T15:40:25.095Z,96705.03
2019-01-14T15:42:54.176Z,96695.00
2019-01-14T15:45:24.687Z,96700.87
2019-01-14T15:47:53.887Z,96702.52
2019-01-14T15:50:22.981Z,96701.59
2019-01-14T15:52:52.056Z,96695.09
2019-01-14T15:55:23.619Z,96709.59
2019-01-14T15:57:52.717Z,96715.39
2019-01-14T16:00:21.813Z,96720.78
2019-01-14T16:02:50.892Z,96721.24
2019-01-14T16:05:20.034Z,96723.60
2019-01-14T16:07:49.115Z,96725.06
2019-01-14T16:10:20.348Z,96734.23
2019-01-14T16:12:49.417Z,96737.78
2019-01-14T16:15:18.579Z,96736.25
2019-01-14T16:17:47.674Z,96745.27
2019-01-14T16:20:18.489Z,96750.14
2019-01-14T16:22:47.766Z,96756.02
2019-01-14T16:25:16.869Z,96752.34
2019-01-14T16:27:45.949Z,96760.27
2019-01-14T16:30:40.029Z,96751.37
2019-01-14T16:33:09.128Z,96753.47
2019-01-14T16:35:38.239Z,96748.08
2019-01-14T16:38:07.390Z,96755.16
2019-01-14T16:40:36.499Z,96758.53
2019-01-14T16:43:05.577Z,96758.14
2019-01-14T16:45:34.796Z,96760.39
2019-01-14T16:48:03.870Z,96771.80
2019-01-14T16:50:32.986Z,96765.09
2019-01-14T16:53:02.066Z,96779.29
2019-01-14T16:55:37.285Z,96779.27
2019-01-14T16:58:06.378Z,96776.19
2019-01-14T17:00:35.475Z,96781.19
2019-01-14T17:03:04.591Z,96788.48
2019-01-14T17:05:33.675Z,96781.34
2019-01-14T17:08:02.782Z,96787.51
2019-01-14T17:10:31.874Z,96790.43
2019-01-14T17:13:00.969Z,96803.66
2019-01-14T17:15:30.067Z,96802.46
2019-01-14T17:17:59.168Z,96803.34
2019-01-14T17:20:28.287Z,96814.20
2019-01-14T17:22:57.391Z,96824.09
2019-01-14T17:25:26.468Z,96818.57
2019-01-14T17:27:55.576Z,96821.12
2019-01-14T17:30:24.655Z,96822.53
2019-01-14T17:32:53.768Z,96837.70
2019-01-14T17:35:22.879Z,96835.34
2019-01-14T17:37:51.977Z,96838.29
2019-01-14T17:40:21.138Z,96847.52
2019-01-14T17:42:50.252Z,96850.16
2019-01-14T17:45:19.339Z,96854.72
2019-01-14T17:47:48.540Z,96856.26
2019-01-14T17:50:19.227Z,96862.30
2019-01-14T17:52:48.639Z,96873.20
2019-01-14T17:55:17.729Z,96867.20
2019-01-14T17:57:46.846Z,96872.06
2019-01-14T18:00:20.823Z,96879.91
2019-01-14T18:02:49.928Z,96887.44
2019-01-14T18:05:19.008Z,96898.93
2019-01-14T18:07:48.164Z,96897.83
2019-01-14T18:10:18.976Z,96901.63
2019-01-14T18:12:48.178Z,96904.14
2019-01-14T18:15:17.278Z,96910.44
2019-01-14T18:17:46.383Z,96914.41
2019-01-14T18:20:17.362Z,96920.52
2019-01-14T18:22:46.513Z,96921.62
2019-01-14T18:25:16.491Z,96917.97
2019-01-14T18:27:45.986Z,96923.76
2019-01-14T18:30:20.959Z,96917.77
2019-01-14T18:32:50.166Z,96919.70
2019-01-14T18:35:19.263Z,96926.42
2019-01-14T18:37:48.351Z,96921.52
2019-01-14T18:40:18.991Z,96937.10
2019-01-14T18:42:48.321Z,96937.91
2019-01-14T18:45:18.951Z,96941.61
2019-01-14T18:47:48.250Z,96941.76
2019-01-14T18:50:19.524Z,96941.64
2019-01-14T18:52:48.604Z,96950.80
2019-01-14T18:55:17.695Z,96954.35
2019-01-14T18:57:46.772Z,96955.31
2019-01-14T19:00:21.365Z,96956.40
2019-01-14T19:02:50.636Z,96961.59
2019-01-14T19:05:20.340Z,96966.97
2019-01-14T19:07:49.603Z,96971.59
2019-01-14T19:10:18.707Z,96978.14
2019-01-14T19:12:47.781Z,96985.51
2019-01-14T19:15:18.429Z,96982.42
2019-01-14T19:17:47.565Z,96979.25
2019-01-14T19:20:21.833Z,96988.21
2019-01-14T19:22:50.904Z,96989.81
2019-01-14T19:25:20.005Z,96989.41
2019-01-14T19:27:49.073Z,96999.92
2019-01-14T19:30:19.018Z,96995.86
2019-01-14T19:32:48.084Z,96999.83
2019-01-14T19:35:17.215Z,97001.47
2019-01-14T19:37:46.302Z,97001.69
2019-01-14T19:40:17.006Z,97003.03
2019-01-14T19:42:46.186Z,97011.88
2019-01-14T19:45:16.387Z,97008.14
2019-01-14T19:47:45.491Z,97017.92
2019-01-14T19:50:17.192Z,97014.50
2019-01-14T19:52:46.262Z,97014.28
2019-01-14T19:55:15.358Z,97016.20
2019-01-14T19:57:44.641Z,97020.53
2019-01-14T20:00:16.918Z,97022.86
2019-01-14T20:02:46.002Z,97027.61
2019-01-14T20:05:15.103Z,97029.25
2019-01-14T20:07:44.186Z,97034.25
2019-01-14T20:10:14.122Z,97036.08
2019-01-14T20:12:43.210Z,97038.44
2019-01-14T20:15:13.920Z,97038.17
2019-01-14T20:17:43.006Z,97044.23
2019-01-14T20:20:12.159Z,97041.08
2019-01-14T20:22:41.336Z,97049.70
2019-01-14T20:25:11.473Z,97051.02
2019-01-14T20:27:41.444Z,97047.92
2019-01-14T20:30:14.072Z,97051.25
2019-01-14T20:32:43.145Z,97054.72
2019-01-14T20:35:12.261Z,97046.37
2019-01-14T20:37:41.346Z,97040.05
2019-01-14T20:40:11.154Z,97040.86
2019-01-14T20:42:40.235Z,97044.14
2019-01-14T20:45:09.581Z,97040.36
2019-01-14T20:47:38.653Z,97032.16
2019-01-14T20:50:09.240Z,97033.38
2019-01-14T20:52:39.060Z,97032.60
2019-01-14T20:55:08.420Z,97024.50
2019-01-14T20:57:37.502Z,97032.78
2019-01-14T21:00:11.443Z,97036.08
2019-01-14T21:02:40.517Z,97027.22
2019-01-14T21:05:09.630Z,97035.34
2019-01-14T21:07:38.720Z,97043.18
2019-01-14T21:10:08.843Z,97043.45
2019-01-14T21:12:37.960Z,97043.95
2019-01-14T21:15:07.662Z,97053.71
2019-01-14T21:17:36.733Z,97060.28
2019-01-14T21:20:08.143Z,97058.87
2019-01-14T21:22:37.226Z,97056.40
2019-01-14T21:25:06.906Z,97057.45
2019-01-14T21:27:35.987Z,97059.77
2019-01-14T21:30:06.567Z,97067.89
2019-01-14T21:32:35.649Z,97060.65
2019-01-14T21:35:05.047Z,97061.28
2019-01-14T21:37:34.142Z,97068.58
2019-01-14T21:40:03.235Z,97065.24
2019-01-14T21:42:32.342Z,97067.11
2019-01-14T21:45:01.431Z,97075.05
2019-01-14T21:47:32.735Z,97069.67
2019-01-14T21:50:01.320Z,97073.41
2019-01-14T21:52:30.415Z,97069.94
2019-01-14T21:54:59.500Z,97073.09
2019-01-14T21:57:28.601Z,97079.01
2019-01-14T21:59:57.681Z,97078.09
2019-01-14T22:02:26.782Z,97079.42
2019-01-14T22:04:55.859Z,97085.20
2019-01-14T22:07:24.962Z,97089.67
2019-01-14T22:09:54.035Z,97089.98
2019-01-14T22:12:23.124Z,97100.24
2019-01-14T22:14:52.197Z,97093.69
2019-01-14T22:17:21.290Z,97098.10
2019-01-14T22:19:50.366Z,97107.95
2019-01-14T22:22:19.471Z,97105.22
2019-01-14T22:24:48.550Z,97114.70
2019-01-14T22:27:17.647Z,97114.47
2019-01-14T22:29:46.729Z,97113.25
2019-01-14T22:32:15.837Z,97118.43
2019-01-14T22:34:44.929Z,97115.47
2019-01-14T22:37:14.029Z,97098.75
2019-01-14T22:39:43.105Z,97101.70
2019-01-14T22:42:12.198Z,97114.37
2019-01-14T22:44:41.275Z,97118.83
2019-01-14T22:47:10.371Z,97111.44
2019-01-14T22:49:39.464Z,97113.44
2019-01-14T22:52:08.565Z,97115.00
2019-01-14T22:54:37.638Z,97119.59
2019-01-14T22:57:06.729Z,97125.25
2019-01-14T22:59:35.806Z,97130.04
2019-01-14T23:02:04.965Z,97134.14
2019-01-14T23:04:34.063Z,97133.19
2019-01-14T23:07:03.138Z,97129.30
2019-01-14T23:09:32.236Z,97132.95
2019-01-14T23:12:01.305Z,97131.18
2019-01-14T23:14:30.400Z,97127.21
2019-01-14T23:16:59.482Z,97133.45
2019-01-14T23:19:28.589Z,97135.85
2019-01-14T23:21:57.666Z,97139.58
2019-01-14T23:24:26.763Z,97143.35
2019-01-14T23:26:55.843Z,97142.78
2019-01-14T23:29:24.959Z,97146.88
2019-01-14T23:31:54.032Z,97152.77
2019-01-14T23:34:23.144Z,97152.77
2019-01-14T23:36:52.225Z,97155.17
2019-01-14T23:39:21.322Z,97155.48
2019-01-14T23:41:50.410Z,97151.95
2019-01-14T23:44:19.505Z,97153.34
2019-01-14T23:46:48.598Z,97150.84
2019-01-14T23:49:17.685Z,97152.84
2019-01-14T23:51:46.754Z,97154.09
2019-01-14T23:54:15.938Z,97165.62
2019-01-14T23:56:45.012Z,97170.34
2019-01-14T23:59:14.117Z,97176.62
