createdAt,value
2019-02-15T00:00:45.509Z,5.50
2019-02-15T00:03:14.562Z,5.50
2019-02-15T00:05:43.512Z,5.50
2019-02-15T00:08:12.689Z,5.50
2019-02-15T00:10:41.558Z,5.50
2019-02-15T00:13:13.660Z,5.40
2019-02-15T00:15:41.169Z,5.40
2019-02-15T00:18:20.472Z,5.40
2019-02-15T00:20:52.503Z,5.40
2019-02-15T00:23:21.438Z,5.40
2019-02-15T00:25:51.202Z,5.40
2019-02-15T00:28:20.168Z,5.40
2019-02-15T00:30:49.541Z,5.40
2019-02-15T00:33:18.481Z,5.40
2019-02-15T00:35:50.181Z,5.40
2019-02-15T00:38:19.213Z,5.40
2019-02-15T00:40:48.159Z,5.30
2019-02-15T00:43:22.235Z,5.40
2019-02-15T00:45:57.415Z,5.30
2019-02-15T00:48:26.296Z,5.30
2019-02-15T00:51:04.643Z,5.30
2019-02-15T00:53:43.091Z,5.30
2019-02-15T00:56:46.107Z,5.30
2019-02-15T00:59:28.465Z,5.20
2019-02-15T01:02:14.894Z,5.20
2019-02-15T01:05:06.441Z,5.20
2019-02-15T01:08:00.561Z,5.20
2019-02-15T01:10:48.529Z,5.20
2019-02-15T01:13:20.287Z,5.20
2019-02-15T01:19:42.544Z,5.10
2019-02-15T01:22:11.562Z,5.10
2019-02-15T01:22:54.565Z,5.20
2019-02-15T01:24:40.571Z,5.10
2019-02-15T01:27:24.466Z,5.10
2019-02-15T01:30:09.698Z,5.10
2019-02-15T01:33:12.942Z,5.10
2019-02-15T01:35:58.912Z,5.10
2019-02-15T01:38:45.678Z,5.10
2019-02-15T01:41:26.562Z,5.10
2019-02-15T01:44:00.295Z,5.10
2019-02-15T01:46:33.110Z,5.10
2019-02-15T01:49:02.119Z,5.10
2019-02-15T01:51:31.074Z,5.00
2019-02-15T01:54:00.106Z,5.00
2019-02-15T01:56:29.065Z,5.00
2019-02-15T01:58:58.022Z,5.00
2019-02-15T02:01:28.270Z,5.00
2019-02-15T02:03:57.276Z,5.00
2019-02-15T02:06:26.235Z,5.00
2019-02-15T02:08:55.540Z,5.00
2019-02-15T02:11:24.729Z,5.00
2019-02-15T02:13:53.702Z,5.00
2019-02-15T02:16:22.641Z,4.90
2019-02-15T02:18:51.591Z,5.00
2019-02-15T02:21:20.621Z,5.00
2019-02-15T02:23:49.573Z,5.00
2019-02-15T02:26:18.609Z,5.00
2019-02-15T02:28:47.576Z,4.90
2019-02-15T02:31:16.902Z,5.00
2019-02-15T02:33:46.189Z,5.00
2019-02-15T02:36:15.203Z,5.00
2019-02-15T02:38:45.263Z,5.00
2019-02-15T02:41:14.376Z,5.10
2019-02-15T02:43:43.236Z,5.10
2019-02-15T02:46:12.355Z,5.10
2019-02-15T02:48:41.391Z,5.10
2019-02-15T02:51:10.340Z,5.10
2019-02-15T02:53:39.290Z,5.10
2019-02-15T02:56:08.229Z,5.10
2019-02-15T02:58:37.468Z,5.10
2019-02-15T03:01:06.392Z,5.10
2019-02-15T03:03:35.359Z,5.10
2019-02-15T03:06:04.278Z,5.10
2019-02-15T03:08:33.313Z,5.10
2019-02-15T03:11:02.353Z,5.10
2019-02-15T03:13:31.373Z,5.10
2019-02-15T03:16:00.328Z,5.00
2019-02-15T03:18:29.203Z,5.00
2019-02-15T03:20:58.076Z,5.00
2019-02-15T03:23:26.942Z,5.00
2019-02-15T03:25:55.871Z,5.00
2019-02-15T03:28:24.725Z,5.00
2019-02-15T03:30:54.267Z,4.90
2019-02-15T03:33:23.309Z,4.90
2019-02-15T03:35:58.166Z,4.90
2019-02-15T03:38:52.520Z,4.90
2019-02-15T03:41:29.124Z,4.90
2019-02-15T03:43:58.144Z,4.90
2019-02-15T03:46:27.159Z,4.80
2019-02-15T03:48:56.075Z,4.80
2019-02-15T03:51:25.102Z,4.80
2019-02-15T03:53:54.075Z,4.80
2019-02-15T03:56:24.734Z,4.80
2019-02-15T03:58:53.758Z,4.80
2019-02-15T04:01:22.805Z,4.80
2019-02-15T04:03:52.026Z,4.80
2019-02-15T04:06:21.038Z,4.70
2019-02-15T04:08:50.012Z,4.70
2019-02-15T04:11:19.274Z,4.70
2019-02-15T04:13:48.150Z,4.70
2019-02-15T04:16:17.257Z,4.70
2019-02-15T04:18:46.128Z,4.70
2019-02-15T04:21:15.098Z,4.60
2019-02-15T04:23:44.009Z,4.60
2019-02-15T04:26:13.133Z,4.60
2019-02-15T04:28:42.026Z,4.60
2019-02-15T04:31:10.910Z,4.60
2019-02-15T04:33:41.274Z,4.60
2019-02-15T04:36:10.296Z,4.60
2019-02-15T04:38:39.261Z,4.60
2019-02-15T04:41:08.137Z,4.50
2019-02-15T04:43:37.088Z,4.50
2019-02-15T04:46:06.066Z,4.50
2019-02-15T04:48:35.155Z,4.50
2019-02-15T04:51:04.093Z,4.50
2019-02-15T04:53:32.965Z,4.50
2019-02-15T04:56:01.834Z,4.50
2019-02-15T04:58:30.795Z,4.50
2019-02-15T05:01:01.414Z,4.40
2019-02-15T05:03:30.370Z,4.50
2019-02-15T05:05:59.337Z,4.50
2019-02-15T05:08:28.316Z,4.50
2019-02-15T05:10:57.277Z,4.40
2019-02-15T05:13:26.469Z,4.40
2019-02-15T05:15:55.344Z,4.40
2019-02-15T05:18:24.324Z,4.40
2019-02-15T05:20:53.275Z,4.40
2019-02-15T05:23:22.315Z,4.40
2019-02-15T05:25:51.356Z,4.40
2019-02-15T05:28:20.214Z,4.40
2019-02-15T05:30:49.101Z,4.40
2019-02-15T05:33:18.051Z,4.30
2019-02-15T05:35:47.270Z,4.30
2019-02-15T05:38:16.212Z,4.30
2019-02-15T05:40:45.900Z,4.30
2019-02-15T05:43:17.042Z,4.30
2019-02-15T05:45:45.927Z,4.30
2019-02-15T05:48:14.950Z,4.30
2019-02-15T05:50:47.524Z,4.30
2019-02-15T05:53:16.377Z,4.30
2019-02-15T05:55:45.316Z,4.30
2019-02-15T05:58:14.346Z,4.30
2019-02-15T06:00:43.348Z,4.30
2019-02-15T06:03:13.769Z,4.30
2019-02-15T06:05:42.951Z,4.30
2019-02-15T06:08:11.840Z,4.30
2019-02-15T06:10:41.031Z,4.30
2019-02-15T06:13:10.409Z,4.30
2019-02-15T06:15:39.898Z,4.30
2019-02-15T06:18:10.039Z,4.30
2019-02-15T06:20:39.150Z,4.20
2019-02-15T06:23:08.214Z,4.30
2019-02-15T06:25:37.376Z,4.20
2019-02-15T06:28:07.706Z,4.20
2019-02-15T06:30:37.854Z,4.20
2019-02-15T06:33:09.888Z,4.20
2019-02-15T06:35:39.409Z,4.20
2019-02-15T06:38:08.431Z,4.20
2019-02-15T06:40:37.296Z,4.20
2019-02-15T06:43:06.358Z,4.20
2019-02-15T06:45:35.347Z,4.20
2019-02-15T06:48:04.487Z,4.20
2019-02-15T06:50:33.639Z,4.20
2019-02-15T06:53:02.876Z,4.20
2019-02-15T06:55:32.034Z,4.20
2019-02-15T06:58:01.470Z,4.20
2019-02-15T07:00:48.003Z,4.20
2019-02-15T07:03:42.938Z,4.20
2019-02-15T07:06:12.675Z,4.20
2019-02-15T07:08:41.764Z,4.20
2019-02-15T07:11:10.751Z,4.20
2019-02-15T07:13:39.981Z,4.20
2019-02-15T07:16:09.001Z,4.20
2019-02-15T07:18:38.243Z,4.20
2019-02-15T07:21:07.486Z,4.20
2019-02-15T07:23:36.701Z,4.20
2019-02-15T07:26:05.897Z,4.20
2019-02-15T07:28:34.995Z,4.20
2019-02-15T07:31:04.086Z,4.20
2019-02-15T07:33:33.178Z,4.20
2019-02-15T07:36:02.331Z,4.30
2019-02-15T07:38:31.322Z,4.30
2019-02-15T07:41:00.450Z,4.30
2019-02-15T07:43:29.827Z,4.30
2019-02-15T07:45:59.118Z,4.30
2019-02-15T07:48:28.103Z,4.30
2019-02-15T07:50:57.253Z,4.40
2019-02-15T07:53:26.342Z,4.40
2019-02-15T07:55:55.724Z,4.40
2019-02-15T07:58:24.892Z,4.40
2019-02-15T08:00:54.654Z,4.40
2019-02-15T08:03:24.933Z,4.50
2019-02-15T08:05:54.018Z,4.50
2019-02-15T08:08:23.219Z,4.60
2019-02-15T08:10:52.488Z,4.60
2019-02-15T08:13:21.711Z,4.60
2019-02-15T08:15:52.401Z,4.70
2019-02-15T08:18:22.510Z,4.80
2019-02-15T08:20:51.559Z,4.80
2019-02-15T08:23:21.248Z,4.80
2019-02-15T08:25:50.571Z,4.90
2019-02-15T08:28:22.637Z,4.90
2019-02-15T08:30:52.173Z,5.00
2019-02-15T08:33:21.434Z,5.10
2019-02-15T08:35:51.032Z,5.20
2019-02-15T08:38:20.361Z,5.30
2019-02-15T08:40:49.602Z,5.40
2019-02-15T08:43:21.623Z,5.50
2019-02-15T08:45:50.865Z,5.70
2019-02-15T08:48:20.083Z,5.80
2019-02-15T08:50:49.166Z,5.80
2019-02-15T08:53:18.335Z,5.90
2019-02-15T08:55:47.433Z,6.00
2019-02-15T08:58:16.773Z,6.00
2019-02-15T09:00:45.943Z,6.10
2019-02-15T09:03:15.014Z,6.10
2019-02-15T09:05:44.099Z,6.10
2019-02-15T09:08:13.380Z,6.20
2019-02-15T09:10:49.241Z,6.20
2019-02-15T09:13:18.366Z,6.30
2019-02-15T09:15:48.157Z,6.30
2019-02-15T09:18:17.610Z,6.40
2019-02-15T09:20:47.178Z,6.40
2019-02-15T09:23:16.924Z,6.40
2019-02-15T09:25:46.221Z,6.50
2019-02-15T09:28:37.733Z,6.60
2019-02-15T09:31:07.187Z,6.60
2019-02-15T09:33:36.519Z,6.70
2019-02-15T09:36:05.608Z,6.70
2019-02-15T09:38:34.676Z,6.80
2019-02-15T09:41:23.169Z,6.90
2019-02-15T09:43:58.438Z,7.00
2019-02-15T09:46:27.606Z,7.10
2019-02-15T09:48:57.007Z,7.10
2019-02-15T09:52:04.921Z,7.20
2019-02-15T09:54:34.654Z,7.30
2019-02-15T09:57:04.016Z,7.30
2019-02-15T09:59:37.834Z,7.40
2019-02-15T10:02:07.110Z,7.50
2019-02-15T10:04:36.206Z,7.60
2019-02-15T10:07:05.498Z,7.60
2019-02-15T10:09:34.535Z,7.70
2019-02-15T10:12:04.524Z,7.80
2019-02-15T10:14:34.610Z,7.90
2019-02-15T10:17:04.471Z,7.90
2019-02-15T10:19:33.602Z,8.00
2019-02-15T10:22:03.922Z,8.00
2019-02-15T10:24:33.093Z,8.10
2019-02-15T10:27:03.028Z,8.10
2019-02-15T10:29:32.686Z,8.20
2019-02-15T10:32:01.954Z,8.30
2019-02-15T10:34:31.391Z,8.30
2019-02-15T10:37:00.488Z,8.40
2019-02-15T10:39:29.553Z,8.40
2019-02-15T10:41:58.748Z,8.50
2019-02-15T10:44:27.953Z,8.50
2019-02-15T10:46:57.051Z,8.50
2019-02-15T10:49:26.267Z,8.60
2019-02-15T10:51:55.551Z,8.60
2019-02-15T10:54:24.580Z,8.70
2019-02-15T10:56:54.180Z,8.80
2019-02-15T10:59:23.300Z,8.80
2019-02-15T11:01:52.363Z,8.90
2019-02-15T11:04:21.463Z,8.90
2019-02-15T11:06:53.374Z,9.00
2019-02-15T11:09:22.378Z,9.00
2019-02-15T11:11:51.696Z,9.10
2019-02-15T11:14:21.505Z,9.10
2019-02-15T11:16:50.627Z,9.10
2019-02-15T11:19:20.666Z,9.20
2019-02-15T11:21:49.798Z,9.30
2019-02-15T11:24:18.891Z,9.30
2019-02-15T11:26:48.045Z,9.30
2019-02-15T11:29:17.177Z,9.30
2019-02-15T11:31:46.202Z,9.40
2019-02-15T11:34:15.378Z,9.40
2019-02-15T11:36:44.493Z,9.50
2019-02-15T11:39:13.663Z,9.50
2019-02-15T11:41:42.779Z,9.60
2019-02-15T11:44:11.931Z,9.60
2019-02-15T11:46:41.175Z,9.70
2019-02-15T11:49:10.290Z,9.70
2019-02-15T11:51:39.270Z,9.80
2019-02-15T11:54:08.662Z,9.90
2019-02-15T11:56:37.734Z,10.00
2019-02-15T11:59:06.756Z,10.00
2019-02-15T12:01:35.923Z,10.00
2019-02-15T12:04:05.269Z,10.00
2019-02-15T12:06:34.376Z,10.10
2019-02-15T12:09:04.643Z,10.20
2019-02-15T12:11:33.614Z,10.20
2019-02-15T12:14:02.721Z,10.20
2019-02-15T12:16:31.873Z,10.30
2019-02-15T12:19:00.957Z,10.40
2019-02-15T12:21:30.191Z,10.50
2019-02-15T12:24:00.935Z,10.50
2019-02-15T12:26:30.250Z,10.60
2019-02-15T12:28:59.363Z,10.70
2019-02-15T12:31:28.414Z,10.70
2019-02-15T12:33:58.352Z,10.80
2019-02-15T12:36:27.634Z,10.80
2019-02-15T12:38:57.004Z,10.90
2019-02-15T12:41:26.153Z,11.00
2019-02-15T12:43:55.724Z,11.00
2019-02-15T12:46:25.149Z,11.10
2019-02-15T12:49:00.585Z,11.20
2019-02-15T12:55:32.502Z,11.20
2019-02-15T12:58:01.704Z,11.30
2019-02-15T13:00:30.834Z,11.30
2019-02-15T13:02:59.848Z,11.30
2019-02-15T13:05:29.075Z,11.40
2019-02-15T13:07:58.232Z,11.40
2019-02-15T13:10:28.260Z,11.40
2019-02-15T13:12:57.478Z,11.50
2019-02-15T13:15:26.578Z,11.50
2019-02-15T13:17:55.850Z,11.50
2019-02-15T13:20:25.122Z,11.50
2019-02-15T13:22:54.186Z,11.50
2019-02-15T13:25:23.359Z,11.60
2019-02-15T13:27:52.551Z,11.60
2019-02-15T13:30:21.612Z,11.50
2019-02-15T13:32:50.814Z,11.60
2019-02-15T13:35:20.744Z,11.60
2019-02-15T13:37:51.602Z,11.60
2019-02-15T13:40:20.699Z,11.70
2019-02-15T13:42:50.021Z,11.80
2019-02-15T13:45:19.194Z,11.80
2019-02-15T13:47:48.546Z,11.80
2019-02-15T13:50:44.655Z,11.80
2019-02-15T13:53:13.846Z,11.90
2019-02-15T13:55:42.948Z,11.90
2019-02-15T13:58:12.230Z,11.90
2019-02-15T14:00:41.498Z,12.00
2019-02-15T14:03:10.823Z,12.00
2019-02-15T14:05:40.009Z,12.00
2019-02-15T14:08:09.008Z,12.00
2019-02-15T14:10:39.623Z,12.00
2019-02-15T14:13:08.716Z,12.10
2019-02-15T14:15:38.095Z,12.10
2019-02-15T14:18:07.238Z,12.10
2019-02-15T14:20:36.510Z,12.10
2019-02-15T14:23:05.674Z,12.10
2019-02-15T14:25:34.898Z,12.10
2019-02-15T14:28:04.064Z,12.10
2019-02-15T14:30:33.246Z,12.10
2019-02-15T14:33:02.550Z,12.10
2019-02-15T14:35:31.608Z,12.10
2019-02-15T14:38:00.784Z,12.10
2019-02-15T14:40:29.970Z,12.10
2019-02-15T14:42:59.330Z,12.10
2019-02-15T14:45:28.494Z,12.10
2019-02-15T14:47:59.809Z,12.20
2019-02-15T14:50:28.927Z,12.20
2019-02-15T14:52:58.132Z,12.20
2019-02-15T14:55:27.403Z,12.20
2019-02-15T14:57:57.391Z,12.20
2019-02-15T15:00:26.739Z,12.20
2019-02-15T15:02:56.255Z,12.20
2019-02-15T15:05:25.803Z,12.20
2019-02-15T15:07:54.947Z,12.20
2019-02-15T15:10:24.030Z,12.30
2019-02-15T15:12:53.218Z,12.30
2019-02-15T15:15:22.318Z,12.30
2019-02-15T15:18:00.651Z,12.30
2019-02-15T15:20:23.631Z,12.30
2019-02-15T15:22:53.025Z,12.30
2019-02-15T15:25:22.855Z,12.30
2019-02-15T15:27:52.054Z,12.30
2019-02-15T15:30:21.031Z,12.30
2019-02-15T15:32:50.127Z,12.30
2019-02-15T15:35:19.303Z,12.30
2019-02-15T15:37:48.438Z,12.30
2019-02-15T15:40:17.567Z,12.30
2019-02-15T15:42:46.762Z,12.30
2019-02-15T15:45:16.757Z,12.30
2019-02-15T15:47:57.607Z,12.30
2019-02-15T15:50:26.663Z,12.20
2019-02-15T15:52:55.725Z,12.20
2019-02-15T15:55:25.032Z,12.10
2019-02-15T15:57:54.148Z,12.10
2019-02-15T16:00:23.453Z,12.10
2019-02-15T16:02:52.847Z,12.00
2019-02-15T16:05:22.034Z,12.00
2019-02-15T16:07:51.189Z,11.90
2019-02-15T16:10:21.428Z,11.90
2019-02-15T16:12:50.491Z,11.80
2019-02-15T16:15:19.499Z,11.80
2019-02-15T16:17:50.215Z,11.70
2019-02-15T16:20:20.028Z,11.70
2019-02-15T16:22:49.538Z,11.60
2019-02-15T16:25:21.386Z,11.60
2019-02-15T16:27:50.426Z,11.50
2019-02-15T16:30:20.607Z,11.50
2019-02-15T16:32:49.788Z,11.50
2019-02-15T16:35:19.045Z,11.40
2019-02-15T16:37:48.824Z,11.40
2019-02-15T16:40:19.434Z,11.30
2019-02-15T16:42:48.604Z,11.30
2019-02-15T16:45:17.787Z,11.20
2019-02-15T16:47:47.095Z,11.20
2019-02-15T16:50:16.286Z,11.10
2019-02-15T16:52:45.407Z,11.10
2019-02-15T16:55:14.692Z,11.10
2019-02-15T16:57:46.295Z,11.00
2019-02-15T17:00:16.015Z,11.00
2019-02-15T17:02:47.069Z,10.90
2019-02-15T17:05:16.277Z,10.90
2019-02-15T17:07:46.607Z,10.80
2019-02-15T17:10:15.737Z,10.80
2019-02-15T17:12:45.007Z,10.70
2019-02-15T17:15:14.549Z,10.70
2019-02-15T17:17:43.759Z,10.60
2019-02-15T17:20:12.994Z,10.50
2019-02-15T17:22:42.477Z,10.50
2019-02-15T17:25:12.357Z,10.40
2019-02-15T17:27:41.533Z,10.40
2019-02-15T17:30:10.815Z,10.30
2019-02-15T17:32:40.183Z,10.20
2019-02-15T17:35:09.534Z,10.20
2019-02-15T17:37:38.786Z,10.10
2019-02-15T17:40:09.250Z,10.10
2019-02-15T17:42:38.468Z,10.00
2019-02-15T17:45:08.231Z,10.00
2019-02-15T17:47:37.428Z,9.90
2019-02-15T17:50:10.062Z,9.90
2019-02-15T17:52:39.290Z,9.80
2019-02-15T17:55:08.390Z,9.80
2019-02-15T17:57:37.541Z,9.70
2019-02-15T18:00:07.806Z,9.70
2019-02-15T18:02:36.892Z,9.60
2019-02-15T18:05:06.223Z,9.60
2019-02-15T18:07:35.538Z,9.60
2019-02-15T18:10:05.444Z,9.50
2019-02-15T18:12:34.861Z,9.50
2019-02-15T18:15:05.492Z,9.40
2019-02-15T18:17:34.780Z,9.40
2019-02-15T18:20:05.077Z,9.40
2019-02-15T18:22:50.384Z,9.40
2019-02-15T18:25:19.464Z,9.30
2019-02-15T18:27:48.545Z,9.30
2019-02-15T18:30:17.924Z,9.20
2019-02-15T18:32:47.224Z,9.20
2019-02-15T18:35:16.416Z,9.20
2019-02-15T18:37:50.025Z,9.20
2019-02-15T18:40:19.442Z,9.10
2019-02-15T18:42:48.638Z,9.10
2019-02-15T18:45:17.766Z,9.00
2019-02-15T18:47:46.950Z,9.00
2019-02-15T18:50:16.034Z,9.00
2019-02-15T18:52:45.223Z,8.90
2019-02-15T18:55:14.410Z,8.90
2019-02-15T18:57:44.155Z,8.90
2019-02-15T19:00:15.090Z,8.90
2019-02-15T19:02:46.229Z,8.80
2019-02-15T19:05:15.449Z,8.80
2019-02-15T19:07:45.151Z,8.80
2019-02-15T19:10:16.303Z,8.80
2019-02-15T19:12:45.565Z,8.80
2019-02-15T19:15:15.228Z,8.80
2019-02-15T19:17:44.583Z,8.70
2019-02-15T19:20:14.287Z,8.70
2019-02-15T19:22:43.821Z,8.70
2019-02-15T19:25:14.215Z,8.70
2019-02-15T19:27:43.584Z,8.60
2019-02-15T19:30:21.264Z,8.60
2019-02-15T19:32:50.589Z,8.60
2019-02-15T19:35:20.051Z,8.60
2019-02-15T19:37:49.748Z,8.60
2019-02-15T19:40:19.233Z,8.60
2019-02-15T19:42:50.607Z,8.60
2019-02-15T19:45:19.725Z,8.60
2019-02-15T19:47:51.157Z,8.60
2019-02-15T19:50:20.316Z,8.70
2019-02-15T19:52:49.806Z,8.70
2019-02-15T19:55:19.043Z,8.70
2019-02-15T19:57:48.136Z,8.70
2019-02-15T20:00:18.242Z,8.70
2019-02-15T20:02:47.682Z,8.70
2019-02-15T20:05:17.094Z,8.60
2019-02-15T20:07:46.873Z,8.60
2019-02-15T20:10:17.895Z,8.60
2019-02-15T20:12:47.424Z,8.60
2019-02-15T20:15:16.866Z,8.60
2019-02-15T20:17:46.651Z,8.50
2019-02-15T20:20:16.196Z,8.50
2019-02-15T20:22:45.338Z,8.50
2019-02-15T20:25:15.121Z,8.40
2019-02-15T20:27:51.592Z,8.40
2019-02-15T20:30:22.220Z,8.40
2019-02-15T20:32:51.409Z,8.40
2019-02-15T20:35:22.008Z,8.40
2019-02-15T20:37:54.871Z,8.40
2019-02-15T20:40:24.952Z,8.40
2019-02-15T20:42:53.984Z,8.40
2019-02-15T20:45:23.193Z,8.30
2019-02-15T20:47:52.344Z,8.30
2019-02-15T20:50:21.816Z,8.40
2019-02-15T20:52:51.256Z,8.30
2019-02-15T20:55:20.644Z,8.40
2019-02-15T20:57:49.898Z,8.30
2019-02-15T21:00:21.191Z,8.30
2019-02-15T21:02:51.205Z,8.30
2019-02-15T21:05:20.371Z,8.30
2019-02-15T21:07:49.438Z,8.30
2019-02-15T21:10:18.504Z,8.20
2019-02-15T21:12:47.861Z,8.20
2019-02-15T21:15:17.023Z,8.20
2019-02-15T21:17:46.290Z,8.30
2019-02-15T21:20:15.445Z,8.30
2019-02-15T21:22:44.755Z,8.30
2019-02-15T21:25:13.922Z,8.30
2019-02-15T21:27:43.011Z,8.30
2019-02-15T21:30:13.744Z,8.30
2019-02-15T21:32:43.141Z,8.30
2019-02-15T21:35:12.347Z,8.30
2019-02-15T21:37:41.978Z,8.30
2019-02-15T21:40:12.445Z,8.30
2019-02-15T21:42:43.118Z,8.20
2019-02-15T21:45:12.503Z,8.20
2019-02-15T21:47:41.796Z,8.20
2019-02-15T21:50:20.704Z,8.20
2019-02-15T21:52:49.933Z,8.30
2019-02-15T21:55:19.033Z,8.30
2019-02-15T21:57:48.346Z,8.30
2019-02-15T22:00:18.820Z,8.30
2019-02-15T22:02:48.130Z,8.30
2019-02-15T22:05:17.346Z,8.30
2019-02-15T22:07:46.487Z,8.30
2019-02-15T22:10:16.045Z,8.30
2019-02-15T22:12:45.548Z,8.30
2019-02-15T22:15:14.934Z,8.30
2019-02-15T22:17:44.318Z,8.20
2019-02-15T22:20:13.992Z,8.20
2019-02-15T22:22:44.330Z,8.20
2019-02-15T22:25:13.514Z,8.20
2019-02-15T22:27:44.945Z,8.20
2019-02-15T22:30:16.202Z,8.20
2019-02-15T22:32:46.421Z,8.20
2019-02-15T22:35:15.741Z,8.20
2019-02-15T22:37:44.835Z,8.10
2019-02-15T22:40:34.694Z,8.10
2019-02-15T22:43:15.763Z,8.10
2019-02-15T22:45:47.670Z,8.00
2019-02-15T22:48:16.951Z,8.10
2019-02-15T22:50:46.303Z,8.00
2019-02-15T22:53:15.395Z,8.00
2019-02-15T22:55:44.965Z,8.00
2019-02-15T22:58:14.206Z,8.00
2019-02-15T23:00:54.355Z,8.00
2019-02-15T23:03:26.296Z,8.00
2019-02-15T23:05:56.223Z,8.00
2019-02-15T23:08:25.541Z,8.00
2019-02-15T23:10:56.757Z,8.00
2019-02-15T23:13:25.842Z,8.00
2019-02-15T23:15:55.512Z,8.00
2019-02-15T23:18:24.686Z,8.00
2019-02-15T23:20:53.918Z,8.10
2019-02-15T23:23:23.001Z,8.10
2019-02-15T23:25:53.429Z,8.10
2019-02-15T23:28:22.485Z,8.20
2019-02-15T23:31:05.638Z,8.20
2019-02-15T23:33:34.886Z,8.30
2019-02-15T23:36:03.976Z,8.30
2019-02-15T23:38:33.041Z,8.30
2019-02-15T23:41:04.584Z,8.30
2019-02-15T23:43:35.049Z,8.30
2019-02-15T23:46:14.829Z,8.30
2019-02-15T23:48:45.878Z,8.30
2019-02-15T23:51:16.555Z,8.30
2019-02-15T23:53:48.555Z,8.40
2019-02-15T23:56:17.649Z,8.40
2019-02-15T23:58:51.846Z,8.40
