createdAt,value
2022-08-05T00:01:48.789Z,11.63
2022-08-05T00:04:19.424Z,12.23
2022-08-05T00:06:51.958Z,11.18
2022-08-05T00:09:21.105Z,11.30
2022-08-05T00:11:55.786Z,11.55
2022-08-05T00:14:28.963Z,11.25
2022-08-05T00:17:01.983Z,11.68
2022-08-05T00:19:32.865Z,11.40
2022-08-05T00:22:04.353Z,10.32
2022-08-05T00:24:33.636Z,11.07
2022-08-05T00:27:04.793Z,11.80
2022-08-05T00:29:39.961Z,11.35
2022-08-05T00:32:15.386Z,10.75
2022-08-05T00:35:04.160Z,10.55
2022-08-05T00:37:52.514Z,10.43
2022-08-05T00:40:27.114Z,11.55
2022-08-05T00:42:58.958Z,11.95
2022-08-05T00:45:43.154Z,11.32
2022-08-05T00:48:16.274Z,11.45
2022-08-05T00:50:48.133Z,10.63
2022-08-05T00:54:01.187Z,10.82
2022-08-05T00:56:08.840Z,11.32
2022-08-05T00:58:38.355Z,11.65
2022-08-05T01:01:08.856Z,10.57
2022-08-05T01:03:40.526Z,10.18
2022-08-05T01:06:15.243Z,10.27
2022-08-05T01:08:47.290Z,10.77
2022-08-05T01:11:21.912Z,10.68
2022-08-05T01:14:08.744Z,11.07
2022-08-05T01:16:48.495Z,10.75
2022-08-05T01:19:56.561Z,10.38
2022-08-05T01:22:57.238Z,10.38
2022-08-05T01:25:50.258Z,11.10
2022-08-05T01:28:32.567Z,10.32
2022-08-05T01:31:11.451Z,10.82
2022-08-05T01:33:49.149Z,10.38
2022-08-05T01:36:28.350Z,11.00
2022-08-05T01:39:00.985Z,10.90
2022-08-05T01:41:35.672Z,11.02
2022-08-05T01:44:09.881Z,10.90
2022-08-05T01:46:46.281Z,10.98
2022-08-05T01:49:23.365Z,11.32
2022-08-05T01:51:59.910Z,10.95
2022-08-05T01:54:34.383Z,11.43
2022-08-05T01:58:12.972Z,11.10
2022-08-05T02:00:12.476Z,10.98
2022-08-05T02:02:54.316Z,10.57
2022-08-05T02:05:29.404Z,11.43
2022-08-05T02:08:01.799Z,11.20
2022-08-05T02:10:37.665Z,11.07
2022-08-05T02:13:16.479Z,11.07
2022-08-05T02:15:50.772Z,10.77
2022-08-05T02:18:30.645Z,11.15
2022-08-05T02:21:14.869Z,11.48
2022-08-05T02:23:53.180Z,12.05
2022-08-05T02:26:26.527Z,11.40
2022-08-05T02:28:58.254Z,12.25
2022-08-05T02:31:34.973Z,11.93
2022-08-05T02:34:10.091Z,12.25
2022-08-05T02:36:43.956Z,11.70
2022-08-05T02:39:16.776Z,11.73
2022-08-05T02:42:00.419Z,12.52
2022-08-05T02:44:33.128Z,11.80
2022-08-05T02:47:06.084Z,12.15
2022-08-05T02:49:40.653Z,11.85
2022-08-05T02:52:13.714Z,12.50
2022-08-05T02:55:01.812Z,11.73
2022-08-05T02:58:10.139Z,12.73
2022-08-05T03:00:26.127Z,13.07
2022-08-05T03:02:59.360Z,12.65
2022-08-05T03:06:55.568Z,12.45
2022-08-05T03:08:19.715Z,12.88
2022-08-05T03:16:04.050Z,14.75
2022-08-05T03:18:34.599Z,14.25
2022-08-05T03:21:13.993Z,14.15
2022-08-05T03:23:45.784Z,13.05
2022-08-05T03:26:31.733Z,13.05
2022-08-05T03:29:02.267Z,13.35
2022-08-05T03:31:56.626Z,12.95
2022-08-05T03:34:25.309Z,13.20
2022-08-05T03:36:56.347Z,13.32
2022-08-05T03:39:26.965Z,12.77
2022-08-05T03:41:57.182Z,12.80
2022-08-05T03:44:28.974Z,12.90
2022-08-05T03:46:58.712Z,12.05
2022-08-05T03:49:31.209Z,14.02
2022-08-05T03:52:37.864Z,13.10
2022-08-05T03:56:04.724Z,12.98
2022-08-05T03:58:13.325Z,13.43
2022-08-05T04:00:44.238Z,12.82
2022-08-05T04:03:28.403Z,13.02
2022-08-05T04:06:00.285Z,12.50
2022-08-05T04:08:36.054Z,12.23
2022-08-05T04:11:09.973Z,13.60
2022-08-05T04:13:51.229Z,13.18
2022-08-05T04:16:25.346Z,12.18
2022-08-05T04:19:01.430Z,13.45
2022-08-05T04:22:08.714Z,12.95
2022-08-05T04:24:22.487Z,13.18
2022-08-05T04:26:51.990Z,12.35
2022-08-05T04:29:21.027Z,12.32
2022-08-05T04:31:50.133Z,12.20
2022-08-05T04:34:33.603Z,12.30
2022-08-05T04:37:05.779Z,11.23
2022-08-05T04:39:35.219Z,12.32
2022-08-05T04:42:05.716Z,11.77
2022-08-05T04:44:34.870Z,11.35
2022-08-05T04:47:09.670Z,10.75
2022-08-05T04:50:01.331Z,11.48
2022-08-05T04:52:33.439Z,11.32
2022-08-05T04:55:15.003Z,10.80
2022-08-05T04:57:47.997Z,10.70
2022-08-05T05:00:23.246Z,10.15
2022-08-05T05:02:53.213Z,10.98
2022-08-05T05:05:28.488Z,10.20
2022-08-05T05:08:03.172Z,9.45
2022-08-05T05:10:38.924Z,9.13
2022-08-05T05:13:10.380Z,9.25
2022-08-05T05:15:57.087Z,8.80
2022-08-05T05:18:33.554Z,9.48
2022-08-05T05:21:05.591Z,9.93
2022-08-05T05:24:01.863Z,9.32
2022-08-05T05:26:28.872Z,8.75
2022-08-05T05:29:14.401Z,9.15
2022-08-05T05:31:46.182Z,7.93
2022-08-05T05:34:17.288Z,8.88
2022-08-05T05:36:51.216Z,8.15
2022-08-05T05:39:21.970Z,7.47
2022-08-05T05:41:54.043Z,7.18
2022-08-05T05:44:36.272Z,7.30
2022-08-05T05:47:21.337Z,6.80
2022-08-05T05:49:56.610Z,6.85
2022-08-05T05:52:34.660Z,6.82
2022-08-05T05:55:13.901Z,7.50
2022-08-05T05:57:52.754Z,7.05
2022-08-05T06:00:27.782Z,6.85
2022-08-05T06:03:03.152Z,6.10
2022-08-05T06:05:54.203Z,6.72
2022-08-05T06:08:31.605Z,7.45
2022-08-05T06:11:02.697Z,6.38
2022-08-05T06:13:40.657Z,6.90
2022-08-05T06:16:29.448Z,6.10
2022-08-05T06:19:01.942Z,6.43
2022-08-05T06:21:37.367Z,5.93
2022-08-05T06:24:12.336Z,6.10
2022-08-05T06:26:51.671Z,6.28
2022-08-05T06:29:25.007Z,6.65
2022-08-05T06:32:25.565Z,6.10
2022-08-05T06:34:59.508Z,5.88
2022-08-05T06:37:56.059Z,5.95
2022-08-05T06:40:27.894Z,5.90
2022-08-05T06:43:02.956Z,6.35
2022-08-05T06:45:44.981Z,6.00
2022-08-05T06:48:47.584Z,5.50
2022-08-05T06:51:12.107Z,5.43
2022-08-05T06:53:57.723Z,5.90
2022-08-05T06:56:27.969Z,6.00
2022-08-05T06:58:58.564Z,5.60
2022-08-05T07:01:32.698Z,5.22
2022-08-05T07:04:03.115Z,5.20
2022-08-05T07:06:32.664Z,5.25
2022-08-05T07:09:04.252Z,5.40
2022-08-05T07:11:37.203Z,4.90
2022-08-05T07:14:29.368Z,5.55
2022-08-05T07:17:59.114Z,5.03
2022-08-05T07:20:31.444Z,4.85
2022-08-05T07:22:44.442Z,4.68
2022-08-05T07:25:22.416Z,4.78
2022-08-05T07:28:08.205Z,4.93
2022-08-05T07:33:16.587Z,4.68
2022-08-05T07:36:03.318Z,4.45
2022-08-05T07:38:42.583Z,3.78
2022-08-05T07:42:08.031Z,3.85
2022-08-05T07:44:14.205Z,3.95
2022-08-05T07:46:50.363Z,4.15
2022-08-05T07:49:20.657Z,3.58
2022-08-05T07:51:53.405Z,3.65
2022-08-05T07:54:31.619Z,3.40
2022-08-05T07:57:22.456Z,3.53
2022-08-05T07:59:53.611Z,3.55
2022-08-05T08:02:30.950Z,3.78
2022-08-05T08:05:01.357Z,3.38
2022-08-05T08:07:39.682Z,3.45
2022-08-05T08:10:21.788Z,3.53
2022-08-05T08:12:50.919Z,3.40
2022-08-05T08:16:33.505Z,3.50
2022-08-05T08:18:13.762Z,3.35
2022-08-05T08:21:01.804Z,3.40
2022-08-05T08:24:01.882Z,3.38
2022-08-05T08:26:26.998Z,3.42
2022-08-05T08:29:02.345Z,3.20
2022-08-05T08:31:49.457Z,3.10
2022-08-05T08:34:30.855Z,3.25
2022-08-05T08:37:05.003Z,3.10
2022-08-05T08:39:37.742Z,2.83
2022-08-05T08:42:34.532Z,3.33
2022-08-05T08:45:18.559Z,3.05
2022-08-05T08:48:07.375Z,3.35
2022-08-05T08:51:22.060Z,3.40
2022-08-05T08:53:40.196Z,3.08
2022-08-05T08:56:14.571Z,2.80
2022-08-05T08:58:48.610Z,2.78
2022-08-05T09:01:19.237Z,2.90
2022-08-05T09:03:54.557Z,2.90
2022-08-05T09:06:30.019Z,2.70
2022-08-05T09:09:02.576Z,3.33
2022-08-05T09:11:52.889Z,3.13
2022-08-05T09:14:57.231Z,2.80
2022-08-05T09:17:40.028Z,3.05
2022-08-05T09:20:05.723Z,3.10
2022-08-05T09:23:09.203Z,3.33
2022-08-05T09:26:03.326Z,3.10
2022-08-05T09:28:31.537Z,3.20
2022-08-05T09:31:22.366Z,2.97
2022-08-05T09:33:59.066Z,2.55
2022-08-05T09:36:45.894Z,3.33
2022-08-05T09:39:27.867Z,3.47
2022-08-05T09:42:17.415Z,2.65
2022-08-05T09:44:56.188Z,3.03
2022-08-05T09:47:48.119Z,2.90
2022-08-05T09:50:38.927Z,2.97
2022-08-05T09:53:14.180Z,2.88
2022-08-05T09:56:04.799Z,2.90
2022-08-05T09:58:42.624Z,2.80
2022-08-05T10:01:22.547Z,2.80
2022-08-05T10:04:10.012Z,2.58
2022-08-05T10:06:55.027Z,3.20
2022-08-05T10:09:29.352Z,2.70
2022-08-05T10:12:31.129Z,2.55
2022-08-05T10:15:25.785Z,2.30
2022-08-05T10:18:17.354Z,2.33
2022-08-05T10:20:49.640Z,2.80
2022-08-05T10:23:34.413Z,2.90
2022-08-05T10:26:14.533Z,2.90
2022-08-05T10:28:46.943Z,2.55
2022-08-05T10:32:49.411Z,2.60
2022-08-05T10:34:08.450Z,2.65
2022-08-05T10:36:38.612Z,2.25
2022-08-05T10:39:15.316Z,2.33
2022-08-05T10:42:01.352Z,2.30
2022-08-05T10:44:34.169Z,1.95
2022-08-05T10:47:26.655Z,1.95
2022-08-05T10:50:33.259Z,1.88
2022-08-05T10:53:01.160Z,2.00
2022-08-05T10:55:32.791Z,2.03
2022-08-05T10:58:21.713Z,2.10
2022-08-05T11:01:11.523Z,1.73
2022-08-05T11:04:04.655Z,2.00
2022-08-05T11:06:37.530Z,1.80
2022-08-05T11:09:32.418Z,2.05
2022-08-05T11:12:50.558Z,2.22
2022-08-05T11:16:00.303Z,1.83
2022-08-05T11:18:29.710Z,1.87
2022-08-05T11:20:59.699Z,1.88
2022-08-05T11:24:04.448Z,2.10
2022-08-05T11:26:28.996Z,1.88
2022-08-05T11:29:12.605Z,1.88
2022-08-05T11:31:54.212Z,2.00
2022-08-05T11:34:51.125Z,1.67
2022-08-05T11:38:29.278Z,1.90
2022-08-05T11:41:35.699Z,1.95
2022-08-05T11:44:05.994Z,1.90
2022-08-05T11:47:10.011Z,2.05
2022-08-05T11:49:28.816Z,1.77
2022-08-05T11:52:08.391Z,1.80
2022-08-05T11:54:41.339Z,1.85
2022-08-05T11:57:24.353Z,1.70
2022-08-05T11:59:55.312Z,1.88
2022-08-05T12:02:32.238Z,2.17
2022-08-05T12:05:07.306Z,2.00
2022-08-05T12:08:09.060Z,2.00
2022-08-05T12:10:43.567Z,1.80
2022-08-05T12:13:27.867Z,2.08
2022-08-05T12:16:14.379Z,2.03
2022-08-05T12:18:48.732Z,2.17
2022-08-05T12:21:26.858Z,2.00
2022-08-05T12:24:07.331Z,1.90
2022-08-05T12:26:39.208Z,2.17
2022-08-05T12:29:15.982Z,1.90
2022-08-05T12:31:53.713Z,2.00
2022-08-05T12:34:28.236Z,2.03
2022-08-05T12:36:58.817Z,2.00
2022-08-05T12:39:37.134Z,2.58
2022-08-05T12:42:14.751Z,2.13
2022-08-05T12:44:47.357Z,1.92
2022-08-05T12:50:03.895Z,1.92
2022-08-05T12:52:39.486Z,2.00
2022-08-05T12:55:23.895Z,2.28
2022-08-05T12:58:51.395Z,2.17
2022-08-05T13:02:03.769Z,2.15
2022-08-05T13:03:43.005Z,2.50
2022-08-05T13:06:16.938Z,1.90
2022-08-05T13:08:52.354Z,1.87
2022-08-05T13:12:02.723Z,1.95
2022-08-05T13:14:24.731Z,2.50
2022-08-05T13:16:56.985Z,2.03
2022-08-05T13:19:27.503Z,2.20
2022-08-05T13:22:29.884Z,2.30
2022-08-05T13:27:39.199Z,2.20
2022-08-05T13:30:35.632Z,1.95
2022-08-05T13:33:01.424Z,2.03
2022-08-05T13:35:47.022Z,2.03
2022-08-05T13:38:30.693Z,2.03
2022-08-05T13:41:04.918Z,2.10
2022-08-05T13:43:44.094Z,2.15
2022-08-05T13:46:26.443Z,2.20
2022-08-05T13:49:10.052Z,2.28
2022-08-05T13:51:46.087Z,2.35
2022-08-05T13:54:21.004Z,2.17
2022-08-05T13:56:54.677Z,1.80
2022-08-05T13:59:27.177Z,2.30
2022-08-05T14:02:00.169Z,2.30
2022-08-05T14:04:51.131Z,1.60
2022-08-05T14:07:25.862Z,2.20
2022-08-05T14:10:13.282Z,2.40
2022-08-05T14:12:48.937Z,1.92
2022-08-05T14:16:05.997Z,2.22
2022-08-05T14:18:15.283Z,2.00
2022-08-05T14:20:48.754Z,2.10
2022-08-05T14:23:19.295Z,2.00
2022-08-05T14:25:59.086Z,2.00
2022-08-05T14:28:29.710Z,2.03
2022-08-05T14:31:01.696Z,1.90
2022-08-05T14:33:56.759Z,1.85
2022-08-05T14:36:21.422Z,1.88
2022-08-05T14:38:51.303Z,1.80
2022-08-05T14:41:21.117Z,2.20
2022-08-05T14:43:59.016Z,2.10
2022-08-05T14:46:35.074Z,2.08
2022-08-05T14:49:08.056Z,2.15
2022-08-05T14:51:42.410Z,2.58
2022-08-05T14:54:27.892Z,2.17
2022-08-05T14:56:59.556Z,2.30
2022-08-05T14:59:35.379Z,2.25
2022-08-05T15:02:15.781Z,2.60
2022-08-05T15:04:47.936Z,2.40
2022-08-05T15:08:04.578Z,2.40
2022-08-05T15:10:09.966Z,2.50
2022-08-05T15:12:59.706Z,2.92
2022-08-05T15:15:55.262Z,2.20
2022-08-05T15:18:20.001Z,2.45
2022-08-05T15:20:49.271Z,2.38
2022-08-05T15:23:18.451Z,2.47
2022-08-05T15:25:53.337Z,2.15
2022-08-05T15:28:27.594Z,2.45
2022-08-05T15:30:57.569Z,2.28
2022-08-05T15:34:05.324Z,3.10
2022-08-05T15:36:24.572Z,2.22
2022-08-05T15:40:41.631Z,2.22
2022-08-05T15:41:57.816Z,2.20
2022-08-05T15:44:30.341Z,2.55
2022-08-05T15:47:01.900Z,2.60
2022-08-05T15:49:53.528Z,2.35
2022-08-05T15:52:51.989Z,2.53
2022-08-05T15:55:16.329Z,2.17
2022-08-05T15:57:46.042Z,2.42
2022-08-05T16:00:26.159Z,2.63
2022-08-05T16:03:04.787Z,2.58
2022-08-05T16:05:36.212Z,2.40
2022-08-05T16:08:08.661Z,2.58
2022-08-05T16:10:38.079Z,2.80
2022-08-05T16:13:10.592Z,2.70
2022-08-05T16:15:40.647Z,2.70
2022-08-05T16:18:12.360Z,2.58
2022-08-05T16:20:45.203Z,2.80
2022-08-05T16:23:15.202Z,3.28
2022-08-05T16:25:44.615Z,3.10
2022-08-05T16:28:15.590Z,3.08
2022-08-05T16:30:44.778Z,3.42
2022-08-05T16:33:14.265Z,3.10
2022-08-05T16:35:49.888Z,2.90
2022-08-05T16:38:25.238Z,2.97
2022-08-05T16:41:00.186Z,3.28
2022-08-05T16:43:32.758Z,3.17
2022-08-05T16:46:12.818Z,3.25
2022-08-05T16:48:54.002Z,3.88
2022-08-05T16:51:30.761Z,3.40
2022-08-05T16:54:04.050Z,3.20
2022-08-05T16:56:36.368Z,2.97
2022-08-05T16:59:09.071Z,3.10
2022-08-05T17:01:54.805Z,3.53
2022-08-05T17:04:27.949Z,3.20
2022-08-05T17:07:01.583Z,3.42
2022-08-05T17:09:57.478Z,3.60
2022-08-05T17:12:22.478Z,3.90
2022-08-05T17:14:52.264Z,3.72
2022-08-05T17:17:22.577Z,4.07
2022-08-05T17:19:53.818Z,4.07
2022-08-05T17:22:26.789Z,3.80
2022-08-05T17:24:58.651Z,5.47
2022-08-05T17:27:33.974Z,4.45
2022-08-05T17:30:11.913Z,4.30
2022-08-05T17:32:42.336Z,5.63
2022-08-05T17:35:12.369Z,6.18
2022-08-05T17:37:48.395Z,7.50
2022-08-05T17:40:22.477Z,7.55
2022-08-05T17:42:53.540Z,6.80
2022-08-05T17:45:25.010Z,8.25
2022-08-05T17:47:58.976Z,8.15
2022-08-05T17:50:30.696Z,8.75
2022-08-05T17:53:04.675Z,7.70
2022-08-05T17:55:39.694Z,8.15
2022-08-05T17:58:12.595Z,6.75
2022-08-05T18:00:45.172Z,6.75
2022-08-05T18:03:58.967Z,6.55
2022-08-05T18:06:11.703Z,6.10
2022-08-05T18:08:45.792Z,5.82
2022-08-05T18:11:23.976Z,5.60
2022-08-05T18:13:56.093Z,5.40
2022-08-05T18:16:30.510Z,5.28
2022-08-05T18:18:59.971Z,6.05
2022-08-05T18:22:08.567Z,5.88
2022-08-05T18:24:20.887Z,5.55
2022-08-05T18:26:50.180Z,5.80
2022-08-05T18:29:40.798Z,5.60
2022-08-05T18:32:12.968Z,5.90
2022-08-05T18:34:43.146Z,6.50
2022-08-05T18:37:17.000Z,5.88
2022-08-05T18:40:31.794Z,5.80
2022-08-05T18:42:52.473Z,5.82
2022-08-05T18:45:22.062Z,6.15
2022-08-05T18:47:56.436Z,6.05
2022-08-05T18:50:46.459Z,6.53
2022-08-05T18:53:22.701Z,6.32
2022-08-05T18:55:55.897Z,7.38
2022-08-05T18:58:29.067Z,6.40
2022-08-05T19:00:58.598Z,7.18
2022-08-05T19:03:52.707Z,7.75
2022-08-05T19:06:22.378Z,8.20
2022-08-05T19:09:03.395Z,8.32
2022-08-05T19:11:59.569Z,7.82
2022-08-05T19:14:53.226Z,9.57
2022-08-05T19:17:14.375Z,8.52
2022-08-05T19:19:47.124Z,8.73
2022-08-05T19:22:18.320Z,8.40
2022-08-05T19:24:54.455Z,8.38
2022-08-05T19:27:27.970Z,8.30
2022-08-05T19:30:01.528Z,7.47
2022-08-05T19:32:36.052Z,7.50
2022-08-05T19:35:07.111Z,7.03
2022-08-05T19:38:04.277Z,7.63
2022-08-05T19:40:28.484Z,6.88
2022-08-05T19:43:05.207Z,6.90
2022-08-05T19:45:37.027Z,6.40
2022-08-05T19:48:07.572Z,6.30
2022-08-05T19:50:44.794Z,6.30
2022-08-05T19:53:13.919Z,6.38
2022-08-05T19:56:15.398Z,6.10
2022-08-05T19:58:53.393Z,6.05
2022-08-05T20:01:27.202Z,6.15
2022-08-05T20:03:58.615Z,6.00
2022-08-05T20:06:29.093Z,6.03
2022-08-05T20:09:02.077Z,6.18
2022-08-05T20:11:48.115Z,5.75
2022-08-05T20:14:23.504Z,5.80
2022-08-05T20:16:59.221Z,6.22
2022-08-05T20:19:36.265Z,7.13
2022-08-05T20:22:10.679Z,6.60
2022-08-05T20:24:40.739Z,6.35
2022-08-05T20:27:11.132Z,6.85
2022-08-05T20:29:42.606Z,5.97
2022-08-05T20:32:28.059Z,6.38
2022-08-05T20:34:57.673Z,6.75
2022-08-05T20:38:07.577Z,6.22
2022-08-05T20:40:16.964Z,6.18
2022-08-05T20:42:46.944Z,6.25
2022-08-05T20:45:17.517Z,6.82
2022-08-05T20:47:50.382Z,6.10
2022-08-05T20:50:21.525Z,6.60
2022-08-05T20:52:52.625Z,6.05
2022-08-05T20:56:07.263Z,6.53
2022-08-05T20:58:12.497Z,6.50
2022-08-05T21:00:54.511Z,6.90
2022-08-05T21:03:24.220Z,6.88
2022-08-05T21:05:55.670Z,7.35
2022-08-05T21:08:35.835Z,6.93
2022-08-05T21:11:12.865Z,6.68
2022-08-05T21:14:01.912Z,6.80
2022-08-05T21:16:33.684Z,6.38
2022-08-05T21:19:05.137Z,6.05
2022-08-05T21:21:44.439Z,5.80
2022-08-05T21:24:20.358Z,6.72
2022-08-05T21:26:58.003Z,6.80
2022-08-05T21:29:32.214Z,6.38
2022-08-05T21:32:03.615Z,6.85
2022-08-05T21:34:33.194Z,7.55
2022-08-05T21:37:05.870Z,6.90
2022-08-05T21:39:40.295Z,7.93
2022-08-05T21:42:30.674Z,7.40
2022-08-05T21:44:59.573Z,7.28
2022-08-05T21:47:55.714Z,7.60
2022-08-05T21:50:20.112Z,7.93
2022-08-05T21:52:51.377Z,7.70
2022-08-05T21:56:04.248Z,8.15
2022-08-05T21:58:10.540Z,8.20
2022-08-05T22:00:41.385Z,8.32
2022-08-05T22:03:49.044Z,7.70
2022-08-05T22:06:10.950Z,8.80
2022-08-05T22:08:42.491Z,8.80
2022-08-05T22:11:15.546Z,8.35
2022-08-05T22:14:18.447Z,8.75
2022-08-05T22:16:51.031Z,8.55
2022-08-05T22:20:01.117Z,8.65
2022-08-05T22:22:13.009Z,7.55
2022-08-05T22:25:01.709Z,8.20
2022-08-05T22:28:10.455Z,7.97
2022-08-05T22:30:44.277Z,7.20
2022-08-05T22:33:55.666Z,7.38
2022-08-05T22:36:17.788Z,7.53
2022-08-05T22:38:48.957Z,8.23
2022-08-05T22:42:05.373Z,7.88
2022-08-05T22:44:09.469Z,8.07
2022-08-05T22:46:42.179Z,7.45
2022-08-05T22:49:46.195Z,7.88
2022-08-05T22:52:13.799Z,7.10
2022-08-05T22:54:52.096Z,6.40
2022-08-05T22:57:21.371Z,7.20
2022-08-05T22:59:53.574Z,7.50
2022-08-05T23:02:29.003Z,6.75
2022-08-05T23:05:01.951Z,7.65
2022-08-05T23:07:45.377Z,6.97
2022-08-05T23:10:20.099Z,7.25
2022-08-05T23:12:51.600Z,6.53
2022-08-05T23:15:27.094Z,6.93
2022-08-05T23:18:03.331Z,6.32
2022-08-05T23:20:33.887Z,6.35
2022-08-05T23:23:09.021Z,6.63
2022-08-05T23:25:53.688Z,7.15
2022-08-05T23:28:26.902Z,6.03
2022-08-05T23:31:16.603Z,6.05
2022-08-05T23:34:04.700Z,6.13
2022-08-05T23:36:39.942Z,5.70
2022-08-05T23:39:32.062Z,5.70
2022-08-05T23:42:14.186Z,5.57
2022-08-05T23:44:44.054Z,5.68
2022-08-05T23:47:14.983Z,4.68
2022-08-05T23:49:46.178Z,5.60
2022-08-05T23:52:29.252Z,5.18
2022-08-05T23:55:05.501Z,4.70
2022-08-05T23:57:37.012Z,4.82
