createdAt,value
2018-01-17T00:00:43.924Z,0
2018-01-17T00:01:53.173Z,0
2018-01-17T00:03:02.692Z,0
2018-01-17T00:04:12.504Z,0
2018-01-17T00:05:22.671Z,0
2018-01-17T00:06:32.729Z,0
2018-01-17T00:07:42.367Z,0
2018-01-17T00:08:52.250Z,0
2018-01-17T00:10:02.212Z,0
2018-01-17T00:11:11.850Z,0
2018-01-17T00:12:21.466Z,0
2018-01-17T00:13:31.543Z,0
2018-01-17T00:14:41.031Z,0
2018-01-17T00:15:50.865Z,0
2018-01-17T00:17:00.430Z,0
2018-01-17T00:18:09.683Z,0
2018-01-17T00:19:18.919Z,0
2018-01-17T00:20:29.368Z,0
2018-01-17T00:21:38.965Z,0
2018-01-17T00:22:49.281Z,0
2018-01-17T00:23:58.909Z,0
2018-01-17T00:25:08.139Z,0
2018-01-17T00:26:17.994Z,0
2018-01-17T00:27:27.733Z,0
2018-01-17T00:28:37.216Z,0
2018-01-17T00:29:47.157Z,0
2018-01-17T00:30:56.627Z,0
2018-01-17T00:32:06.374Z,0
2018-01-17T00:33:16.184Z,0
2018-01-17T00:34:25.905Z,0
2018-01-17T00:35:34.833Z,0
2018-01-17T00:36:44.600Z,0
2018-01-17T00:37:54.456Z,0
2018-01-17T00:39:04.448Z,0
2018-01-17T00:40:14.160Z,0
2018-01-17T00:41:23.615Z,0
2018-01-17T00:42:33.065Z,0
2018-01-17T00:43:42.109Z,0
2018-01-17T00:44:51.827Z,0
2018-01-17T00:46:01.290Z,0
2018-01-17T00:47:10.750Z,0
2018-01-17T00:48:20.005Z,0
2018-01-17T00:49:29.460Z,0
2018-01-17T00:50:38.923Z,0
2018-01-17T00:51:48.380Z,0
2018-01-17T00:52:57.855Z,0
2018-01-17T00:54:07.353Z,0
2018-01-17T00:55:16.882Z,0
2018-01-17T00:56:26.876Z,0
2018-01-17T00:57:36.364Z,0
2018-01-17T00:58:46.129Z,0
2018-01-17T00:59:55.849Z,0
2018-01-17T01:01:05.298Z,0
2018-01-17T01:02:14.500Z,0
2018-01-17T01:03:23.994Z,0
2018-01-17T01:04:33.714Z,0
2018-01-17T01:05:43.480Z,0
2018-01-17T01:06:52.680Z,0
2018-01-17T01:08:02.138Z,0
2018-01-17T01:09:12.123Z,0
2018-01-17T01:10:21.584Z,0
2018-01-17T01:11:31.348Z,0
2018-01-17T01:12:40.932Z,0
2018-01-17T01:13:50.668Z,0
2018-01-17T01:15:00.438Z,0
2018-01-17T01:16:09.398Z,0
2018-01-17T01:17:18.322Z,0
2018-01-17T01:18:27.858Z,0
2018-01-17T01:19:37.325Z,0
2018-01-17T01:20:46.804Z,0
2018-01-17T01:21:56.544Z,0
2018-01-17T01:23:05.730Z,0
2018-01-17T01:24:15.455Z,0
2018-01-17T01:25:24.915Z,0
2018-01-17T01:26:34.654Z,0
2018-01-17T01:27:44.439Z,0
2018-01-17T01:28:53.903Z,0
2018-01-17T01:30:04.002Z,0
2018-01-17T01:31:13.842Z,0
2018-01-17T01:32:23.370Z,0
2018-01-17T01:33:32.654Z,0
2018-01-17T01:34:42.213Z,0
2018-01-17T01:35:52.032Z,0
2018-01-17T01:37:01.367Z,0
2018-01-17T01:38:10.932Z,0
2018-01-17T01:39:20.461Z,0
2018-01-17T01:40:30.191Z,0
2018-01-17T01:41:39.456Z,0
2018-01-17T01:42:48.774Z,0
2018-01-17T01:43:57.776Z,0
2018-01-17T01:45:07.597Z,0
2018-01-17T01:46:17.405Z,0
2018-01-17T01:47:26.676Z,0
2018-01-17T01:48:35.933Z,0
2018-01-17T01:49:45.461Z,0
2018-01-17T01:50:54.987Z,0
2018-01-17T01:52:04.970Z,0
2018-01-17T01:53:14.968Z,0
2018-01-17T01:54:24.502Z,0
2018-01-17T01:55:34.032Z,0
2018-01-17T01:56:43.851Z,0
2018-01-17T01:57:53.381Z,0
2018-01-17T01:59:02.915Z,0
2018-01-17T02:00:12.440Z,0
2018-01-17T02:01:22.520Z,0
2018-01-17T02:02:32.320Z,0
2018-01-17T02:03:42.119Z,0
2018-01-17T02:04:51.651Z,0
2018-01-17T02:06:01.196Z,0
2018-01-17T02:07:11.009Z,0
2018-01-17T02:08:20.830Z,0
2018-01-17T02:09:30.369Z,0
2018-01-17T02:10:40.176Z,0
2018-01-17T02:11:49.445Z,0
2018-01-17T02:12:59.253Z,0
2018-01-17T02:14:09.090Z,0
2018-01-17T02:15:19.262Z,0
2018-01-17T02:16:28.250Z,0
2018-01-17T02:17:37.529Z,0
2018-01-17T02:18:47.257Z,0
2018-01-17T02:19:57.013Z,0
2018-01-17T02:21:06.737Z,0
2018-01-17T02:22:16.196Z,0
2018-01-17T02:23:25.698Z,0
2018-01-17T02:24:35.191Z,0
2018-01-17T02:25:44.401Z,0
2018-01-17T02:26:53.866Z,0
2018-01-17T02:28:03.065Z,0
2018-01-17T02:29:12.285Z,0
2018-01-17T02:30:21.770Z,0
2018-01-17T02:31:31.008Z,0
2018-01-17T02:32:40.791Z,0
2018-01-17T02:33:50.010Z,0
2018-01-17T02:34:59.999Z,0
2018-01-17T02:36:09.739Z,0
2018-01-17T02:37:19.535Z,0
2018-01-17T02:38:29.264Z,0
2018-01-17T02:39:38.989Z,0
2018-01-17T02:40:48.712Z,0
2018-01-17T02:41:57.913Z,0
2018-01-17T02:43:07.367Z,0
2018-01-17T02:44:17.370Z,0
2018-01-17T02:45:27.367Z,0
2018-01-17T02:46:36.824Z,0
2018-01-17T02:47:46.888Z,0
2018-01-17T02:48:55.813Z,0
2018-01-17T02:50:05.540Z,0
2018-01-17T02:51:14.737Z,0
2018-01-17T02:52:24.489Z,0
2018-01-17T02:53:33.697Z,0
2018-01-17T02:54:43.684Z,0
2018-01-17T02:55:52.887Z,0
2018-01-17T02:57:02.926Z,0
2018-01-17T02:58:12.378Z,0
2018-01-17T02:59:21.841Z,0
2018-01-17T03:00:31.030Z,0
2018-01-17T03:01:40.481Z,0
2018-01-17T03:02:50.511Z,0
2018-01-17T03:03:59.966Z,0
2018-01-17T03:05:09.475Z,0
2018-01-17T03:06:18.931Z,0
2018-01-17T03:07:28.700Z,0
2018-01-17T03:08:38.427Z,0
2018-01-17T03:09:48.157Z,0
2018-01-17T03:10:57.607Z,0
2018-01-17T03:12:06.797Z,0
2018-01-17T03:13:16.264Z,0
2018-01-17T03:14:25.723Z,0
2018-01-17T03:15:34.385Z,0
2018-01-17T03:16:44.107Z,0
2018-01-17T03:17:54.108Z,0
2018-01-17T03:19:03.561Z,0
2018-01-17T03:20:13.013Z,0
2018-01-17T03:21:21.964Z,0
2018-01-17T03:22:31.179Z,0
2018-01-17T03:23:40.665Z,0
2018-01-17T03:24:50.395Z,0
2018-01-17T03:26:00.153Z,0
2018-01-17T03:27:09.890Z,0
2018-01-17T03:28:19.639Z,0
2018-01-17T03:29:29.140Z,0
2018-01-17T03:30:39.179Z,0
2018-01-17T03:31:48.416Z,0
2018-01-17T03:32:57.887Z,0
2018-01-17T03:34:07.083Z,0
2018-01-17T03:35:16.004Z,0
2018-01-17T03:36:25.465Z,0
2018-01-17T03:37:35.452Z,0
2018-01-17T03:38:44.914Z,0
2018-01-17T03:39:54.381Z,0
2018-01-17T03:41:04.104Z,0
2018-01-17T03:42:12.771Z,0
2018-01-17T03:43:22.491Z,0
2018-01-17T03:44:32.214Z,0
2018-01-17T03:45:41.671Z,0
2018-01-17T03:46:51.116Z,0
2018-01-17T03:48:00.313Z,0
2018-01-17T03:49:10.332Z,0
2018-01-17T03:50:19.519Z,0
2018-01-17T03:51:28.720Z,0
2018-01-17T03:52:38.181Z,0
2018-01-17T03:53:47.108Z,0
2018-01-17T03:54:56.568Z,0
2018-01-17T03:56:06.302Z,0
2018-01-17T03:57:16.300Z,0
2018-01-17T03:58:25.495Z,0
2018-01-17T03:59:35.236Z,0
2018-01-17T04:00:44.698Z,0
2018-01-17T04:01:54.430Z,0
2018-01-17T04:03:03.642Z,0
2018-01-17T04:04:13.354Z,0
2018-01-17T04:05:23.075Z,0
2018-01-17T04:06:32.525Z,0
2018-01-17T04:07:41.713Z,0
2018-01-17T04:08:51.178Z,0
2018-01-17T04:10:01.165Z,0
2018-01-17T04:11:10.893Z,0
2018-01-17T04:12:20.345Z,0
2018-01-17T04:13:30.077Z,0
2018-01-17T04:14:40.082Z,0
2018-01-17T04:15:49.816Z,0
2018-01-17T04:16:59.276Z,0
2018-01-17T04:18:08.476Z,0
2018-01-17T04:19:17.939Z,0
2018-01-17T04:20:27.673Z,0
2018-01-17T04:21:37.247Z,0
2018-01-17T04:22:47.238Z,0
2018-01-17T04:23:56.696Z,0
2018-01-17T04:25:06.684Z,0
2018-01-17T04:26:16.665Z,0
2018-01-17T04:27:26.416Z,0
2018-01-17T04:28:35.626Z,0
2018-01-17T04:29:45.373Z,0
2018-01-17T04:30:54.303Z,0
2018-01-17T04:32:03.746Z,0
2018-01-17T04:33:13.207Z,0
2018-01-17T04:34:22.928Z,0
2018-01-17T04:35:32.382Z,0
2018-01-17T04:36:41.845Z,0
2018-01-17T04:37:51.301Z,0
2018-01-17T04:39:01.292Z,0
2018-01-17T04:40:10.763Z,0
2018-01-17T04:41:20.758Z,0
2018-01-17T04:42:30.468Z,0
2018-01-17T04:43:39.943Z,0
2018-01-17T04:44:49.978Z,0
2018-01-17T04:45:59.166Z,0
2018-01-17T04:47:08.626Z,0
2018-01-17T04:48:18.341Z,0
2018-01-17T04:49:28.071Z,0
2018-01-17T04:50:36.997Z,0
2018-01-17T04:51:46.717Z,0
2018-01-17T04:52:55.924Z,0
2018-01-17T04:54:05.116Z,0
2018-01-17T04:55:14.573Z,0
2018-01-17T04:56:23.809Z,0
2018-01-17T04:57:33.310Z,0
2018-01-17T04:58:43.364Z,0
2018-01-17T04:59:53.099Z,0
2018-01-17T05:01:02.301Z,0
2018-01-17T05:02:12.049Z,0
2018-01-17T05:03:21.515Z,0
2018-01-17T05:04:30.967Z,0
2018-01-17T05:05:40.166Z,0
2018-01-17T05:06:49.637Z,0
2018-01-17T05:07:58.562Z,0
2018-01-17T05:09:07.772Z,0
2018-01-17T05:10:17.525Z,0
2018-01-17T05:11:26.990Z,0
2018-01-17T05:12:36.721Z,0
2018-01-17T05:13:46.486Z,0
2018-01-17T05:14:55.947Z,0
2018-01-17T05:16:05.411Z,0
2018-01-17T05:17:14.870Z,0
2018-01-17T05:18:24.074Z,0
2018-01-17T05:19:33.280Z,0
2018-01-17T05:20:43.003Z,0
2018-01-17T05:21:53.009Z,0
2018-01-17T05:23:02.725Z,0
2018-01-17T05:24:12.457Z,0
2018-01-17T05:25:21.914Z,0
2018-01-17T05:26:31.655Z,0
2018-01-17T05:27:41.130Z,0
2018-01-17T05:28:50.864Z,0
2018-01-17T05:30:00.913Z,0
2018-01-17T05:31:10.104Z,0
2018-01-17T05:32:19.845Z,0
2018-01-17T05:33:29.588Z,0
2018-01-17T05:34:39.057Z,0
2018-01-17T05:35:48.258Z,0
2018-01-17T05:36:57.733Z,0
2018-01-17T05:38:07.196Z,0
2018-01-17T05:39:16.385Z,0
2018-01-17T05:40:26.384Z,0
2018-01-17T05:41:36.115Z,0
2018-01-17T05:42:46.159Z,0
2018-01-17T05:43:55.353Z,0
2018-01-17T05:45:05.072Z,0
2018-01-17T05:46:14.796Z,0
2018-01-17T05:47:24.259Z,0
2018-01-17T05:48:33.729Z,0
2018-01-17T05:49:43.184Z,0
2018-01-17T05:50:52.678Z,0
2018-01-17T05:52:02.168Z,0
2018-01-17T05:53:11.636Z,0
2018-01-17T05:54:21.133Z,0
2018-01-17T05:55:30.593Z,0
2018-01-17T05:56:40.579Z,0
2018-01-17T05:57:50.035Z,0
2018-01-17T05:58:59.485Z,0
2018-01-17T06:00:09.209Z,0
2018-01-17T06:01:18.934Z,0
2018-01-17T06:02:28.667Z,0
2018-01-17T06:03:38.194Z,0
2018-01-17T06:04:47.435Z,0
2018-01-17T06:05:57.420Z,0
2018-01-17T06:07:07.415Z,0
2018-01-17T06:08:17.143Z,0
2018-01-17T06:09:26.618Z,0
2018-01-17T06:10:36.085Z,0
2018-01-17T06:11:45.837Z,0
2018-01-17T06:12:55.561Z,0
2018-01-17T06:14:05.017Z,0
2018-01-17T06:15:14.738Z,0
2018-01-17T06:16:24.525Z,0
2018-01-17T06:17:34.503Z,0
2018-01-17T06:18:43.966Z,0
2018-01-17T06:19:53.714Z,0
2018-01-17T06:21:03.214Z,0
2018-01-17T06:22:12.673Z,0
2018-01-17T06:23:22.705Z,0
2018-01-17T06:24:31.913Z,0
2018-01-17T06:25:41.915Z,0
2018-01-17T06:26:51.383Z,0
2018-01-17T06:28:01.011Z,0
2018-01-17T06:29:10.739Z,0
2018-01-17T06:30:20.725Z,0
2018-01-17T06:31:29.926Z,0
2018-01-17T06:32:39.907Z,0
2018-01-17T06:33:49.671Z,0
2018-01-17T06:34:58.911Z,0
2018-01-17T06:36:08.147Z,0
2018-01-17T06:37:17.871Z,0
2018-01-17T06:38:27.883Z,0
2018-01-17T06:39:37.350Z,0
2018-01-17T06:40:47.085Z,0
2018-01-17T06:41:56.559Z,0
2018-01-17T06:43:06.276Z,0
2018-01-17T06:44:15.997Z,0
2018-01-17T06:45:25.738Z,0
2018-01-17T06:46:35.192Z,0
2018-01-17T06:47:44.393Z,0
2018-01-17T06:48:54.127Z,0
2018-01-17T06:50:03.876Z,0
2018-01-17T06:51:13.616Z,0
2018-01-17T06:52:23.367Z,0
2018-01-17T06:53:33.091Z,0
2018-01-17T06:54:42.277Z,0
2018-01-17T06:55:51.778Z,0
2018-01-17T06:57:01.238Z,0
2018-01-17T06:58:10.438Z,0
2018-01-17T06:59:19.398Z,0
2018-01-17T07:00:28.861Z,0
2018-01-17T07:01:38.045Z,0
2018-01-17T07:02:47.784Z,0
2018-01-17T07:03:56.979Z,0
2018-01-17T07:05:06.701Z,0
2018-01-17T07:06:16.429Z,0
2018-01-17T07:07:25.887Z,0
2018-01-17T07:08:35.352Z,0
2018-01-17T07:09:44.584Z,0
2018-01-17T07:10:54.047Z,0
2018-01-17T07:12:03.787Z,0
2018-01-17T07:13:12.981Z,0
2018-01-17T07:14:22.714Z,0
2018-01-17T07:15:31.635Z,0
2018-01-17T07:16:41.623Z,0
2018-01-17T07:17:51.087Z,0
2018-01-17T07:19:00.816Z,0
2018-01-17T07:20:10.545Z,0
2018-01-17T07:21:20.276Z,0
2018-01-17T07:22:29.808Z,0
2018-01-17T07:23:39.536Z,0
2018-01-17T07:24:48.737Z,0
2018-01-17T07:25:58.721Z,0
2018-01-17T07:27:08.178Z,0
2018-01-17T07:28:17.920Z,0
2018-01-17T07:29:27.370Z,0
2018-01-17T07:30:36.847Z,0
2018-01-17T07:31:46.631Z,0
2018-01-17T07:32:55.551Z,0
2018-01-17T07:34:05.010Z,0
2018-01-17T07:35:14.470Z,0
2018-01-17T07:36:23.924Z,0
2018-01-17T07:37:33.174Z,0
2018-01-17T07:38:42.639Z,0
2018-01-17T07:39:52.368Z,0
2018-01-17T07:41:02.087Z,0
2018-01-17T07:42:12.122Z,0
2018-01-17T07:43:21.623Z,0
2018-01-17T07:44:31.352Z,0
2018-01-17T07:45:41.350Z,0
2018-01-17T07:46:50.288Z,0
2018-01-17T07:47:59.756Z,0
2018-01-17T07:49:09.336Z,0
2018-01-17T07:50:19.137Z,0
2018-01-17T07:51:28.862Z,0
2018-01-17T07:52:38.265Z,0
2018-01-17T07:53:48.016Z,0
2018-01-17T07:54:57.209Z,0
2018-01-17T07:56:06.937Z,0
2018-01-17T07:57:16.416Z,0
2018-01-17T07:58:25.634Z,0
2018-01-17T07:59:34.850Z,0
2018-01-17T08:00:43.774Z,0
2018-01-17T08:01:53.232Z,0
2018-01-17T08:03:02.955Z,0
2018-01-17T08:04:12.160Z,0
2018-01-17T08:05:21.617Z,0
2018-01-17T08:06:31.093Z,0
2018-01-17T08:07:40.030Z,0
2018-01-17T08:08:49.538Z,0
2018-01-17T08:09:58.757Z,0
2018-01-17T08:11:09.399Z,5
2018-01-17T08:12:19.120Z,5
2018-01-17T08:13:28.336Z,0
2018-01-17T08:14:38.055Z,0
2018-01-17T08:15:47.788Z,5
2018-01-17T08:16:57.270Z,5
2018-01-17T08:18:07.285Z,5
2018-01-17T08:19:16.801Z,15
2018-01-17T08:20:26.268Z,15
2018-01-17T08:21:36.279Z,20
2018-01-17T08:22:46.006Z,20
2018-01-17T08:23:55.246Z,20
2018-01-17T08:25:05.029Z,20
2018-01-17T08:26:14.640Z,20
2018-01-17T08:27:24.123Z,20
2018-01-17T08:28:33.574Z,15
2018-01-17T08:29:42.781Z,15
2018-01-17T08:30:52.236Z,15
2018-01-17T08:32:01.893Z,15
2018-01-17T08:33:11.899Z,15
2018-01-17T08:34:21.636Z,15
2018-01-17T08:35:31.368Z,15
2018-01-17T08:36:41.361Z,10
2018-01-17T08:37:50.815Z,15
2018-01-17T08:39:00.027Z,15
2018-01-17T08:40:09.492Z,10
2018-01-17T08:41:18.962Z,10
2018-01-17T08:42:28.956Z,10
2018-01-17T08:43:38.685Z,5
2018-01-17T08:44:48.433Z,5
2018-01-17T08:45:58.543Z,10
2018-01-17T08:47:08.570Z,15
2018-01-17T08:48:18.363Z,15
2018-01-17T08:49:28.413Z,20
2018-01-17T08:50:37.878Z,25
2018-01-17T08:51:46.801Z,25
2018-01-17T08:52:55.466Z,25
2018-01-17T08:54:05.128Z,25
2018-01-17T08:55:14.868Z,30
2018-01-17T08:56:24.329Z,30
2018-01-17T08:57:33.530Z,30
2018-01-17T08:58:42.722Z,40
2018-01-17T08:59:52.769Z,50
2018-01-17T09:01:02.170Z,45
2018-01-17T09:02:11.976Z,45
2018-01-17T09:03:21.447Z,50
2018-01-17T09:04:30.904Z,55
2018-01-17T09:05:40.897Z,50
2018-01-17T09:06:50.895Z,35
2018-01-17T09:08:00.354Z,15
2018-01-17T09:09:10.148Z,10
2018-01-17T09:10:19.365Z,10
2018-01-17T09:11:28.828Z,15
2018-01-17T09:12:38.054Z,15
2018-01-17T09:13:47.772Z,10
2018-01-17T09:14:57.764Z,15
2018-01-17T09:16:07.787Z,15
2018-01-17T09:17:17.793Z,15
2018-01-17T09:18:27.513Z,10
2018-01-17T09:19:36.751Z,10
2018-01-17T09:20:46.481Z,5
2018-01-17T09:21:55.701Z,10
2018-01-17T09:23:05.492Z,10
2018-01-17T09:24:15.212Z,10
2018-01-17T09:25:24.952Z,15
2018-01-17T09:26:34.148Z,25
2018-01-17T09:27:43.084Z,30
2018-01-17T09:28:52.877Z,25
2018-01-17T09:30:02.329Z,25
2018-01-17T09:31:12.349Z,20
2018-01-17T09:32:22.360Z,15
2018-01-17T09:33:31.560Z,15
2018-01-17T09:34:41.283Z,10
2018-01-17T09:35:50.484Z,10
2018-01-17T09:37:00.210Z,10
2018-01-17T09:38:09.136Z,10
2018-01-17T09:39:18.874Z,15
2018-01-17T09:40:28.610Z,30
2018-01-17T09:41:38.066Z,30
2018-01-17T09:42:47.256Z,20
2018-01-17T09:43:56.733Z,25
2018-01-17T09:45:05.920Z,30
2018-01-17T09:46:15.132Z,30
2018-01-17T09:47:25.251Z,20
2018-01-17T09:48:34.439Z,20
2018-01-17T09:49:44.151Z,15
2018-01-17T09:50:53.868Z,15
2018-01-17T09:52:03.061Z,15
2018-01-17T09:53:12.522Z,20
2018-01-17T09:54:22.256Z,25
2018-01-17T09:55:31.719Z,15
2018-01-17T09:56:41.185Z,5
2018-01-17T09:57:50.426Z,5
2018-01-17T09:58:59.618Z,5
2018-01-17T10:00:08.822Z,10
2018-01-17T10:01:18.286Z,15
2018-01-17T10:02:28.058Z,30
2018-01-17T10:03:37.532Z,25
2018-01-17T10:04:47.265Z,25
2018-01-17T10:05:56.732Z,25
2018-01-17T10:07:06.494Z,30
2018-01-17T10:08:16.216Z,45
2018-01-17T10:09:26.206Z,40
2018-01-17T10:10:35.441Z,50
2018-01-17T10:11:44.907Z,60
2018-01-17T10:12:54.373Z,60
2018-01-17T10:14:04.096Z,65
2018-01-17T10:15:13.848Z,65
2018-01-17T10:16:23.311Z,70
2018-01-17T10:17:32.768Z,65
2018-01-17T10:18:42.227Z,60
2018-01-17T10:19:50.890Z,60
2018-01-17T10:21:00.619Z,60
2018-01-17T10:22:10.348Z,65
2018-01-17T10:23:19.804Z,60
2018-01-17T10:24:29.322Z,50
2018-01-17T10:25:38.781Z,35
2018-01-17T10:26:48.499Z,30
2018-01-17T10:27:57.736Z,20
2018-01-17T10:29:07.203Z,20
2018-01-17T10:30:16.720Z,30
2018-01-17T10:31:26.246Z,45
2018-01-17T10:32:36.073Z,35
2018-01-17T10:33:45.273Z,40
2018-01-17T10:34:54.740Z,55
2018-01-17T10:36:04.756Z,60
2018-01-17T10:37:14.618Z,45
2018-01-17T10:38:24.370Z,45
2018-01-17T10:39:33.570Z,45
2018-01-17T10:40:42.792Z,45
2018-01-17T10:41:52.628Z,55
2018-01-17T10:43:02.367Z,70
2018-01-17T10:44:12.120Z,95
2018-01-17T10:45:21.856Z,70
2018-01-17T10:46:31.854Z,60
2018-01-17T10:47:41.046Z,55
2018-01-17T10:48:50.774Z,20
2018-01-17T10:49:59.971Z,25
2018-01-17T10:51:09.170Z,30
2018-01-17T10:52:18.899Z,25
2018-01-17T10:53:28.656Z,25
2018-01-17T10:54:38.374Z,30
2018-01-17T10:55:48.383Z,30
2018-01-17T10:56:57.913Z,25
2018-01-17T10:58:07.484Z,20
2018-01-17T10:59:17.202Z,20
2018-01-17T11:00:27.237Z,20
2018-01-17T11:01:37.236Z,35
2018-01-17T11:02:46.706Z,40
2018-01-17T11:03:55.911Z,45
2018-01-17T11:05:05.645Z,35
2018-01-17T11:06:14.842Z,35
2018-01-17T11:07:24.034Z,45
2018-01-17T11:08:33.553Z,40
2018-01-17T11:09:42.541Z,25
2018-01-17T11:10:52.277Z,30
2018-01-17T11:12:01.743Z,35
2018-01-17T11:13:10.959Z,35
2018-01-17T11:14:20.700Z,25
2018-01-17T11:15:29.988Z,25
2018-01-17T11:16:39.459Z,35
2018-01-17T11:17:49.242Z,45
2018-01-17T11:18:59.257Z,55
2018-01-17T11:20:08.228Z,55
2018-01-17T11:21:17.419Z,50
2018-01-17T11:22:26.873Z,45
2018-01-17T11:23:36.608Z,45
2018-01-17T11:24:46.433Z,55
2018-01-17T11:25:55.691Z,45
2018-01-17T11:27:05.186Z,70
2018-01-17T11:28:14.668Z,50
2018-01-17T11:29:24.394Z,40
2018-01-17T11:30:34.398Z,30
2018-01-17T11:31:43.868Z,20
2018-01-17T11:32:53.384Z,15
2018-01-17T11:34:03.187Z,15
2018-01-17T11:35:12.390Z,15
2018-01-17T11:36:21.859Z,10
2018-01-17T11:37:31.574Z,10
2018-01-17T11:38:41.031Z,10
2018-01-17T11:39:50.516Z,10
2018-01-17T11:41:00.532Z,15
2018-01-17T11:42:10.003Z,20
2018-01-17T11:43:19.464Z,25
2018-01-17T11:44:28.925Z,35
2018-01-17T11:45:38.396Z,25
2018-01-17T11:46:47.583Z,20
2018-01-17T11:47:57.400Z,35
2018-01-17T11:49:06.906Z,35
2018-01-17T11:50:16.788Z,40
2018-01-17T11:51:26.523Z,55
2018-01-17T11:52:35.992Z,45
2018-01-17T11:53:45.462Z,40
2018-01-17T11:54:54.392Z,35
2018-01-17T11:56:03.989Z,45
2018-01-17T11:57:13.265Z,50
2018-01-17T11:58:23.005Z,45
2018-01-17T11:59:32.300Z,35
2018-01-17T12:00:42.323Z,35
2018-01-17T12:01:51.782Z,45
2018-01-17T12:03:01.586Z,40
2018-01-17T12:04:10.792Z,40
2018-01-17T12:05:20.529Z,40
2018-01-17T12:06:30.101Z,45
2018-01-17T12:07:39.316Z,85
2018-01-17T12:08:49.093Z,95
2018-01-17T12:09:59.238Z,55
2018-01-17T12:11:09.362Z,25
2018-01-17T12:12:19.180Z,25
2018-01-17T12:13:28.952Z,20
2018-01-17T12:14:39.944Z,20
2018-01-17T12:15:49.232Z,15
2018-01-17T12:16:58.685Z,15
2018-01-17T12:18:08.158Z,20
2018-01-17T12:19:17.635Z,35
2018-01-17T12:20:27.095Z,50
2018-01-17T12:21:36.574Z,40
2018-01-17T12:22:46.324Z,35
2018-01-17T12:23:55.852Z,30
2018-01-17T12:25:05.359Z,30
2018-01-17T12:26:14.824Z,30
2018-01-17T12:27:24.036Z,20
2018-01-17T12:28:33.237Z,15
2018-01-17T12:29:42.791Z,10
2018-01-17T12:30:52.575Z,15
2018-01-17T12:32:02.355Z,25
2018-01-17T12:33:11.564Z,45
2018-01-17T12:34:20.771Z,65
2018-01-17T12:35:30.302Z,80
2018-01-17T12:36:40.054Z,80
2018-01-17T12:37:49.724Z,65
2018-01-17T12:38:59.553Z,60
2018-01-17T12:40:09.036Z,55
2018-01-17T12:41:18.699Z,50
2018-01-17T12:42:28.388Z,55
2018-01-17T12:43:38.144Z,55
2018-01-17T12:44:47.609Z,60
2018-01-17T12:45:56.647Z,70
2018-01-17T12:47:06.196Z,80
2018-01-17T12:48:16.028Z,70
2018-01-17T12:49:25.554Z,65
2018-01-17T12:50:35.057Z,65
2018-01-17T12:51:44.283Z,70
2018-01-17T12:52:54.075Z,75
2018-01-17T12:54:04.034Z,60
2018-01-17T12:55:13.508Z,45
2018-01-17T12:56:23.169Z,45
2018-01-17T12:57:32.903Z,40
2018-01-17T12:58:42.684Z,40
2018-01-17T12:59:51.916Z,35
2018-01-17T13:01:01.122Z,40
2018-01-17T13:02:10.595Z,50
2018-01-17T13:03:20.085Z,40
2018-01-17T13:04:29.816Z,35
2018-01-17T13:05:39.366Z,20
2018-01-17T13:06:48.371Z,15
2018-01-17T13:07:57.348Z,15
2018-01-17T13:09:06.563Z,35
2018-01-17T13:10:16.053Z,40
2018-01-17T13:11:26.375Z,35
2018-01-17T13:12:36.309Z,25
2018-01-17T13:13:45.586Z,35
2018-01-17T13:14:54.852Z,35
2018-01-17T13:16:04.361Z,40
2018-01-17T13:17:13.597Z,40
2018-01-17T13:18:23.675Z,35
2018-01-17T13:19:33.611Z,35
2018-01-17T13:20:43.112Z,30
2018-01-17T13:21:52.616Z,20
2018-01-17T13:23:02.098Z,15
2018-01-17T13:24:11.932Z,20
2018-01-17T13:25:21.346Z,25
2018-01-17T13:26:31.079Z,35
2018-01-17T13:27:40.568Z,35
2018-01-17T13:28:49.775Z,40
2018-01-17T13:29:59.266Z,45
2018-01-17T13:31:08.764Z,40
2018-01-17T13:32:17.745Z,40
2018-01-17T13:33:27.498Z,45
2018-01-17T13:34:37.073Z,45
2018-01-17T13:35:46.611Z,45
2018-01-17T13:36:55.843Z,45
2018-01-17T13:38:05.786Z,65
2018-01-17T13:39:15.539Z,55
2018-01-17T13:40:25.071Z,45
2018-01-17T13:41:35.109Z,45
2018-01-17T13:42:45.198Z,50
2018-01-17T13:43:54.158Z,50
2018-01-17T13:45:03.664Z,45
2018-01-17T13:46:13.220Z,45
2018-01-17T13:47:22.717Z,55
2018-01-17T13:48:32.590Z,45
2018-01-17T13:49:42.345Z,50
2018-01-17T13:50:52.333Z,40
2018-01-17T13:52:01.542Z,45
2018-01-17T13:53:11.460Z,50
2018-01-17T13:54:20.992Z,50
2018-01-17T13:55:30.665Z,50
2018-01-17T13:56:40.447Z,55
2018-01-17T13:57:50.485Z,60
2018-01-17T13:59:00.033Z,65
2018-01-17T14:00:09.257Z,55
2018-01-17T14:01:18.727Z,75
2018-01-17T14:02:28.725Z,70
2018-01-17T14:03:38.194Z,65
2018-01-17T14:04:47.983Z,60
2018-01-17T14:05:58.122Z,55
2018-01-17T14:07:07.084Z,50
2018-01-17T14:08:16.559Z,50
2018-01-17T14:09:25.836Z,50
2018-01-17T14:10:35.384Z,35
2018-01-17T14:11:44.316Z,35
2018-01-17T14:12:53.006Z,45
2018-01-17T14:14:01.936Z,50
2018-01-17T14:15:11.722Z,60
2018-01-17T14:16:20.663Z,50
2018-01-17T14:17:30.549Z,65
2018-01-17T14:18:40.356Z,70
2018-01-17T14:19:49.975Z,70
2018-01-17T14:20:59.182Z,50
2018-01-17T14:22:09.011Z,50
2018-01-17T14:23:18.510Z,40
2018-01-17T14:24:27.447Z,40
2018-01-17T14:25:37.013Z,40
2018-01-17T14:26:46.774Z,35
2018-01-17T14:27:56.056Z,35
2018-01-17T14:29:05.863Z,35
2018-01-17T14:30:15.589Z,35
2018-01-17T14:31:25.615Z,30
2018-01-17T14:32:35.662Z,25
2018-01-17T14:33:44.946Z,25
2018-01-17T14:34:55.027Z,25
2018-01-17T14:36:04.799Z,20
2018-01-17T14:37:14.680Z,20
2018-01-17T14:38:23.961Z,20
2018-01-17T14:39:33.965Z,15
2018-01-17T14:40:43.697Z,15
2018-01-17T14:41:52.633Z,10
2018-01-17T14:43:02.433Z,5
2018-01-17T14:44:11.897Z,5
2018-01-17T14:45:21.106Z,0
2018-01-17T14:46:30.573Z,0
2018-01-17T14:47:40.052Z,5
2018-01-17T14:48:49.789Z,5
2018-01-17T14:49:59.003Z,0
2018-01-17T14:51:08.196Z,0
2018-01-17T14:52:17.388Z,0
2018-01-17T14:53:26.879Z,0
2018-01-17T14:54:36.352Z,0
2018-01-17T14:55:45.808Z,5
2018-01-17T14:56:54.743Z,10
2018-01-17T14:58:04.200Z,10
2018-01-17T14:59:13.671Z,10
2018-01-17T15:00:23.196Z,10
2018-01-17T15:01:32.405Z,10
2018-01-17T15:02:41.354Z,10
2018-01-17T15:03:51.409Z,10
2018-01-17T15:05:00.864Z,10
2018-01-17T15:06:10.582Z,10
2018-01-17T15:07:19.807Z,10
2018-01-17T15:08:29.036Z,5
2018-01-17T15:09:38.516Z,10
2018-01-17T15:10:48.007Z,10
2018-01-17T15:11:57.799Z,10
2018-01-17T15:13:07.266Z,10
2018-01-17T15:14:17.112Z,5
2018-01-17T15:15:26.307Z,5
2018-01-17T15:16:35.239Z,5
2018-01-17T15:17:44.702Z,10
2018-01-17T15:18:54.744Z,10
2018-01-17T15:20:03.669Z,15
2018-01-17T15:21:13.541Z,15
2018-01-17T15:22:23.543Z,15
2018-01-17T15:23:33.300Z,15
2018-01-17T15:24:43.042Z,15
2018-01-17T15:25:52.530Z,10
2018-01-17T15:27:02.256Z,10
2018-01-17T15:28:11.752Z,10
2018-01-17T15:29:20.689Z,5
2018-01-17T15:30:31.022Z,5
2018-01-17T15:31:40.250Z,10
2018-01-17T15:32:49.707Z,10
2018-01-17T15:33:59.179Z,10
2018-01-17T15:35:08.377Z,5
2018-01-17T15:36:17.873Z,5
2018-01-17T15:37:27.362Z,5
2018-01-17T15:38:37.085Z,5
2018-01-17T15:39:46.846Z,5
2018-01-17T15:40:56.314Z,5
2018-01-17T15:42:05.792Z,5
2018-01-17T15:43:15.263Z,0
2018-01-17T15:44:24.199Z,0
2018-01-17T15:45:33.444Z,0
2018-01-17T15:46:42.643Z,0
2018-01-17T15:47:51.842Z,5
2018-01-17T15:49:01.638Z,5
2018-01-17T15:50:11.393Z,5
2018-01-17T15:51:20.858Z,5
2018-01-17T15:52:30.323Z,0
2018-01-17T15:53:40.312Z,0
2018-01-17T15:54:50.265Z,0
2018-01-17T15:55:59.590Z,0
2018-01-17T15:57:09.504Z,0
2018-01-17T15:58:19.863Z,0
2018-01-17T15:59:29.341Z,0
2018-01-17T16:00:38.813Z,0
2018-01-17T16:01:48.537Z,0
2018-01-17T16:02:58.053Z,0
2018-01-17T16:04:08.232Z,0
2018-01-17T16:05:17.324Z,0
2018-01-17T16:06:26.964Z,0
2018-01-17T16:07:36.645Z,0
2018-01-17T16:08:46.376Z,0
2018-01-17T16:09:56.330Z,0
2018-01-17T16:11:06.477Z,0
2018-01-17T16:12:16.143Z,0
2018-01-17T16:13:25.909Z,0
2018-01-17T16:14:35.797Z,0
2018-01-17T16:15:45.451Z,0
2018-01-17T16:16:55.087Z,0
2018-01-17T16:18:04.739Z,0
2018-01-17T16:19:14.339Z,0
2018-01-17T16:20:24.256Z,0
2018-01-17T16:21:34.448Z,0
2018-01-17T16:22:44.173Z,0
2018-01-17T16:23:53.909Z,0
2018-01-17T16:25:03.114Z,0
2018-01-17T16:26:12.654Z,0
2018-01-17T16:27:22.370Z,0
2018-01-17T16:28:31.404Z,0
2018-01-17T16:29:40.598Z,0
2018-01-17T16:30:50.067Z,0
2018-01-17T16:31:59.041Z,0
2018-01-17T16:33:08.498Z,0
2018-01-17T16:34:18.520Z,0
2018-01-17T16:35:28.426Z,0
2018-01-17T16:36:37.618Z,0
2018-01-17T16:37:47.343Z,0
2018-01-17T16:38:56.543Z,0
2018-01-17T16:40:05.814Z,0
2018-01-17T16:41:15.315Z,0
2018-01-17T16:42:24.613Z,0
2018-01-17T16:43:34.674Z,0
2018-01-17T16:44:44.468Z,0
2018-01-17T16:45:53.718Z,0
2018-01-17T16:47:03.262Z,0
2018-01-17T16:48:12.993Z,0
2018-01-17T16:49:22.471Z,0
2018-01-17T16:50:32.221Z,0
2018-01-17T16:51:41.980Z,0
2018-01-17T16:52:51.178Z,0
2018-01-17T16:54:00.688Z,0