createdAt,value
2017-05-18T00:00:20.395Z,52.30
2017-05-18T00:02:49.453Z,52.40
2017-05-18T00:05:17.774Z,52.50
2017-05-18T00:07:46.835Z,52.60
2017-05-18T00:10:15.145Z,52.70
2017-05-18T00:12:44.203Z,52.70
2017-05-18T00:15:12.521Z,52.70
2017-05-18T00:17:41.586Z,52.80
2017-05-18T00:20:09.905Z,52.80
2017-05-18T00:22:38.960Z,52.90
2017-05-18T00:25:07.279Z,53.00
2017-05-18T00:27:35.611Z,53.10
2017-05-18T00:30:03.923Z,53.00
2017-05-18T00:32:32.983Z,53.20
2017-05-18T00:35:01.883Z,53.30
2017-05-18T00:37:30.194Z,53.40
2017-05-18T00:39:59.251Z,53.50
2017-05-18T00:42:27.567Z,53.50
2017-05-18T00:44:56.619Z,53.60
2017-05-18T00:47:25.334Z,53.80
2017-05-18T00:49:53.657Z,53.90
2017-05-18T00:52:21.970Z,54.00
2017-05-18T00:54:50.291Z,54.10
2017-05-18T00:57:18.626Z,54.20
2017-05-18T00:59:46.943Z,54.20
2017-05-18T01:02:16.390Z,54.10
2017-05-18T01:04:44.857Z,54.20
2017-05-18T01:07:13.181Z,54.90
2017-05-18T01:09:41.506Z,54.40
2017-05-18T01:12:09.820Z,54.50
2017-05-18T01:14:38.237Z,54.50
2017-05-18T01:17:07.330Z,54.70
2017-05-18T01:19:36.105Z,54.90
2017-05-18T01:22:04.418Z,55.00
2017-05-18T01:24:32.735Z,54.90
2017-05-18T01:27:01.051Z,55.00
2017-05-18T01:29:30.754Z,55.00
2017-05-18T01:31:59.074Z,55.10
2017-05-18T01:34:27.386Z,55.10
2017-05-18T01:36:55.746Z,55.10
2017-05-18T01:39:24.053Z,55.20
2017-05-18T01:41:52.757Z,55.30
2017-05-18T01:44:21.071Z,55.30
2017-05-18T01:46:49.387Z,56.00
2017-05-18T01:49:17.727Z,55.40
2017-05-18T01:51:46.051Z,55.50
2017-05-18T01:54:14.757Z,55.50
2017-05-18T01:56:43.811Z,55.60
2017-05-18T01:59:16.158Z,55.60
2017-05-18T02:01:44.471Z,55.60
2017-05-18T02:04:12.782Z,55.60
2017-05-18T02:06:41.093Z,55.80
2017-05-18T02:09:09.414Z,55.90
2017-05-18T02:11:37.729Z,55.90
2017-05-18T02:14:06.785Z,56.10
2017-05-18T02:16:35.140Z,56.10
2017-05-18T02:19:03.454Z,56.80
2017-05-18T02:21:31.982Z,56.20
2017-05-18T02:24:00.294Z,56.40
2017-05-18T02:26:28.597Z,56.40
2017-05-18T02:28:56.907Z,56.60
2017-05-18T02:31:26.017Z,56.90
2017-05-18T02:33:54.367Z,57.10
2017-05-18T02:36:23.976Z,57.20
2017-05-18T02:38:53.029Z,57.30
2017-05-18T02:41:21.341Z,57.60
2017-05-18T02:43:50.394Z,58.30
2017-05-18T02:46:18.707Z,57.90
2017-05-18T02:48:47.021Z,58.20
2017-05-18T02:51:15.522Z,58.40
2017-05-18T02:53:43.832Z,58.70
2017-05-18T02:56:12.138Z,58.90
2017-05-18T02:58:41.189Z,59.00
2017-05-18T03:01:10.045Z,59.10
2017-05-18T03:03:38.349Z,59.10
2017-05-18T03:06:06.658Z,59.40
2017-05-18T03:08:34.972Z,59.60
2017-05-18T03:11:04.023Z,59.80
2017-05-18T03:13:32.333Z,59.90
2017-05-18T03:16:01.379Z,60.00
2017-05-18T03:18:29.695Z,59.90
2017-05-18T03:20:58.097Z,59.90
2017-05-18T03:23:28.909Z,59.80
2017-05-18T03:25:57.266Z,59.80
2017-05-18T03:28:25.578Z,59.90
2017-05-18T03:30:54.675Z,60.10
2017-05-18T03:33:23.731Z,60.20
2017-05-18T03:35:52.053Z,60.50
2017-05-18T03:38:21.103Z,60.60
2017-05-18T03:40:49.458Z,60.70
2017-05-18T03:43:17.770Z,60.70
2017-05-18T03:45:46.077Z,60.90
2017-05-18T03:48:15.130Z,61.30
2017-05-18T03:50:43.441Z,61.60
2017-05-18T03:53:11.802Z,61.60
2017-05-18T03:55:40.161Z,62.00
2017-05-18T03:58:08.574Z,62.00
2017-05-18T04:00:36.883Z,62.20
2017-05-18T04:03:05.597Z,62.60
2017-05-18T04:05:34.014Z,62.70
2017-05-18T04:08:02.380Z,62.90
2017-05-18T04:10:30.754Z,63.10
2017-05-18T04:12:59.081Z,63.50
2017-05-18T04:15:28.127Z,63.70
2017-05-18T04:17:56.437Z,63.90
2017-05-18T04:20:25.121Z,64.10
2017-05-18T04:22:53.436Z,64.30
2017-05-18T04:25:21.774Z,64.30
2017-05-18T04:27:50.093Z,64.20
2017-05-18T04:30:18.450Z,64.40
2017-05-18T04:32:47.308Z,64.40
2017-05-18T04:35:16.406Z,64.60
2017-05-18T04:37:44.742Z,64.80
2017-05-18T04:40:13.125Z,64.80
2017-05-18T04:42:42.581Z,65.00
2017-05-18T04:45:10.890Z,65.10
2017-05-18T04:47:39.278Z,65.00
2017-05-18T04:50:07.638Z,64.80
2017-05-18T04:52:35.952Z,64.60
2017-05-18T04:55:04.254Z,64.60
2017-05-18T04:57:32.606Z,64.50
2017-05-18T05:00:00.963Z,64.10
2017-05-18T05:02:29.279Z,63.90
2017-05-18T05:04:59.557Z,63.70
2017-05-18T05:07:29.163Z,63.70
2017-05-18T05:09:57.716Z,63.90
2017-05-18T05:12:26.046Z,63.80
2017-05-18T05:14:54.790Z,63.60
2017-05-18T05:17:23.099Z,63.70
2017-05-18T05:19:51.457Z,63.60
2017-05-18T05:22:20.522Z,63.40
2017-05-18T05:24:48.875Z,63.40
2017-05-18T05:27:17.237Z,63.60
2017-05-18T05:29:45.554Z,63.60
2017-05-18T05:32:13.866Z,63.70
2017-05-18T05:34:42.962Z,64.20
2017-05-18T05:37:12.035Z,64.60
2017-05-18T05:39:40.389Z,64.90
2017-05-18T05:42:08.943Z,65.00
2017-05-18T05:44:37.258Z,65.00
2017-05-18T05:47:05.568Z,65.00
2017-05-18T05:49:33.890Z,64.80
2017-05-18T05:52:02.248Z,64.90
2017-05-18T05:54:30.685Z,65.00
2017-05-18T05:56:59.037Z,65.10
2017-05-18T05:59:27.362Z,65.20
2017-05-18T06:01:55.682Z,65.40
2017-05-18T06:04:24.065Z,66.10
2017-05-18T06:06:52.525Z,66.80
2017-05-18T06:09:21.586Z,67.20
2017-05-18T06:11:49.907Z,67.60
2017-05-18T06:14:18.222Z,68.20
2017-05-18T06:16:46.534Z,69.00
2017-05-18T06:19:14.846Z,69.40
2017-05-18T06:21:43.411Z,70.00
2017-05-18T06:24:12.475Z,70.40
2017-05-18T06:26:40.793Z,70.90
2017-05-18T06:29:09.252Z,71.30
2017-05-18T06:31:37.538Z,71.90
2017-05-18T06:34:06.590Z,72.60
2017-05-18T06:36:35.104Z,73.10
2017-05-18T06:39:04.177Z,73.40
2017-05-18T06:41:32.489Z,73.50
2017-05-18T06:44:01.548Z,73.50
2017-05-18T06:46:29.867Z,73.40
2017-05-18T06:48:58.929Z,73.60
2017-05-18T06:51:32.847Z,73.70
2017-05-18T06:54:01.199Z,73.80
2017-05-18T06:56:29.520Z,74.10
2017-05-18T06:58:58.577Z,74.20
2017-05-18T07:01:26.890Z,74.30
2017-05-18T07:03:55.345Z,74.50
2017-05-18T07:06:23.717Z,74.60
2017-05-18T07:08:52.222Z,74.40
2017-05-18T07:11:20.554Z,74.50
2017-05-18T07:13:49.251Z,75.10
2017-05-18T07:16:17.569Z,76.30
2017-05-18T07:18:45.933Z,75.30
2017-05-18T07:21:14.289Z,75.70
2017-05-18T07:23:42.606Z,76.10
2017-05-18T07:26:10.994Z,75.70
2017-05-18T07:28:40.107Z,75.10
2017-05-18T07:31:08.487Z,75.10
2017-05-18T07:33:36.883Z,75.40
2017-05-18T07:36:05.254Z,75.60
2017-05-18T07:38:33.577Z,75.70
2017-05-18T07:41:01.900Z,76.10
2017-05-18T07:43:30.961Z,76.10
2017-05-18T07:45:59.478Z,76.30
2017-05-18T07:48:27.824Z,76.70
2017-05-18T07:50:56.135Z,77.10
2017-05-18T07:53:25.186Z,77.20
2017-05-18T07:55:53.499Z,77.10
2017-05-18T07:58:22.566Z,76.60
2017-05-18T08:00:51.157Z,75.90
2017-05-18T08:03:19.533Z,75.30
2017-05-18T08:05:49.203Z,74.80
2017-05-18T08:08:17.586Z,74.00
2017-05-18T08:10:46.454Z,73.10
2017-05-18T08:13:14.818Z,72.50
2017-05-18T08:15:43.156Z,72.00
2017-05-18T08:18:11.472Z,71.80
2017-05-18T08:20:40.576Z,71.80
2017-05-18T08:23:08.999Z,71.70
2017-05-18T08:25:37.326Z,71.50
2017-05-18T08:28:06.385Z,71.60
2017-05-18T08:30:34.742Z,72.10
2017-05-18T08:33:03.228Z,71.60
2017-05-18T08:35:31.553Z,71.00
2017-05-18T08:38:00.605Z,71.10
2017-05-18T08:40:28.946Z,70.80
2017-05-18T08:42:57.265Z,70.30
2017-05-18T08:45:25.582Z,70.00
2017-05-18T08:47:54.682Z,69.80
2017-05-18T08:50:25.521Z,69.50
2017-05-18T08:52:54.595Z,69.70
2017-05-18T08:55:22.914Z,69.40
2017-05-18T08:57:51.231Z,69.60
2017-05-18T09:00:19.597Z,69.60
2017-05-18T09:02:47.958Z,69.10
2017-05-18T09:05:19.578Z,68.60
2017-05-18T09:07:47.889Z,67.80
2017-05-18T09:10:16.202Z,67.60
2017-05-18T09:12:44.561Z,67.60
2017-05-18T09:15:12.884Z,68.00
2017-05-18T09:17:41.258Z,68.10
2017-05-18T09:20:09.578Z,67.90
2017-05-18T09:22:37.898Z,67.50
2017-05-18T09:25:06.214Z,67.70
2017-05-18T09:27:35.282Z,67.90
2017-05-18T09:30:03.599Z,67.70
2017-05-18T09:32:32.659Z,67.30
2017-05-18T09:35:00.995Z,67.10
2017-05-18T09:37:29.310Z,67.10
2017-05-18T09:39:57.629Z,67.50
2017-05-18T09:42:26.725Z,68.10
2017-05-18T09:44:55.787Z,68.30
2017-05-18T09:47:24.383Z,68.30
2017-05-18T09:49:52.702Z,68.40
2017-05-18T09:52:21.260Z,68.80
2017-05-18T09:54:50.364Z,68.70
2017-05-18T09:57:18.734Z,68.40
2017-05-18T09:59:48.709Z,68.50
2017-05-18T10:02:17.018Z,68.10
2017-05-18T10:04:45.372Z,67.00
2017-05-18T10:07:14.120Z,66.50
2017-05-18T10:09:42.522Z,66.30
2017-05-18T10:12:10.854Z,66.30
2017-05-18T10:14:39.909Z,66.40
2017-05-18T10:17:08.218Z,67.40
2017-05-18T10:19:36.538Z,66.50
2017-05-18T10:22:09.072Z,66.30
2017-05-18T10:24:37.382Z,65.70
2017-05-18T10:27:05.694Z,64.70
2017-05-18T10:29:34.003Z,64.10
2017-05-18T10:32:02.320Z,63.70
2017-05-18T10:34:30.630Z,63.50
2017-05-18T10:36:58.946Z,63.20
2017-05-18T10:39:28.001Z,63.70
2017-05-18T10:41:56.458Z,63.00
2017-05-18T10:44:24.767Z,62.60
2017-05-18T10:46:53.082Z,62.40
2017-05-18T10:49:22.138Z,62.20
2017-05-18T10:51:50.573Z,61.90
2017-05-18T10:54:19.228Z,61.80
2017-05-18T10:56:47.564Z,61.50
2017-05-18T10:59:15.883Z,61.30
2017-05-18T11:01:44.206Z,61.20
2017-05-18T11:04:12.555Z,60.50
2017-05-18T11:06:41.960Z,60.60
2017-05-18T11:09:11.016Z,60.60
2017-05-18T11:11:39.391Z,60.30
2017-05-18T11:14:07.717Z,60.00
2017-05-18T11:16:36.779Z,60.00
2017-05-18T11:19:05.101Z,61.80
2017-05-18T11:21:34.159Z,63.40
2017-05-18T11:24:02.497Z,64.90
2017-05-18T11:26:30.809Z,65.70
2017-05-18T11:28:59.126Z,66.80
2017-05-18T11:31:28.185Z,67.20
2017-05-18T11:33:56.836Z,67.70
2017-05-18T11:36:25.218Z,68.60
2017-05-18T11:38:53.543Z,68.60
2017-05-18T11:41:21.862Z,68.50
2017-05-18T11:43:50.226Z,68.90
2017-05-18T11:46:18.613Z,69.20
2017-05-18T11:48:46.941Z,69.70
2017-05-18T11:51:15.301Z,70.50
2017-05-18T11:53:43.681Z,70.70
2017-05-18T11:56:12.258Z,70.70
2017-05-18T11:58:40.685Z,70.20
2017-05-18T12:01:10.225Z,71.60
2017-05-18T12:03:38.609Z,70.90
2017-05-18T12:06:06.958Z,70.40
2017-05-18T12:08:36.245Z,70.90
2017-05-18T12:11:05.323Z,71.20
2017-05-18T12:13:35.241Z,71.20
2017-05-18T12:16:03.563Z,71.40
2017-05-18T12:18:31.897Z,71.50
2017-05-18T12:21:00.272Z,71.50
2017-05-18T12:23:28.597Z,71.40
2017-05-18T12:25:57.859Z,71.30
2017-05-18T12:28:26.191Z,71.60
2017-05-18T12:30:54.524Z,72.10
2017-05-18T12:33:23.043Z,72.20
2017-05-18T12:35:51.389Z,72.80
2017-05-18T12:38:20.102Z,72.70
2017-05-18T12:40:48.477Z,73.10
2017-05-18T12:43:16.810Z,73.90
2017-05-18T12:45:45.226Z,74.10
2017-05-18T12:48:14.347Z,75.00
2017-05-18T12:50:43.154Z,75.30
2017-05-18T12:53:11.534Z,75.50
2017-05-18T12:55:39.876Z,75.30
2017-05-18T12:58:09.048Z,75.90
2017-05-18T13:00:37.393Z,76.40
2017-05-18T13:03:05.711Z,76.60
2017-05-18T13:05:34.584Z,75.70
2017-05-18T13:08:04.353Z,75.40
2017-05-18T13:10:32.683Z,75.30
2017-05-18T13:13:03.298Z,75.50
2017-05-18T13:15:31.634Z,76.10
2017-05-18T13:18:00.010Z,74.90
2017-05-18T13:20:29.063Z,74.40
2017-05-18T13:22:57.470Z,73.80
2017-05-18T13:25:26.607Z,73.80
2017-05-18T13:27:54.922Z,73.70
2017-05-18T13:30:23.300Z,73.40
2017-05-18T13:32:58.075Z,73.30
2017-05-18T13:35:26.393Z,72.70
2017-05-18T13:37:54.819Z,73.70
2017-05-18T13:40:23.910Z,73.90
2017-05-18T13:42:52.962Z,73.70
2017-05-18T13:45:22.810Z,73.70
2017-05-18T13:47:51.913Z,73.30
2017-05-18T13:50:21.353Z,72.30
2017-05-18T13:52:49.727Z,72.40
2017-05-18T13:55:18.062Z,72.10
2017-05-18T13:57:47.630Z,72.20
2017-05-18T14:00:15.941Z,72.30
2017-05-18T14:02:44.278Z,72.40
2017-05-18T14:05:14.381Z,72.20
2017-05-18T14:07:42.703Z,72.40
2017-05-18T14:10:11.279Z,72.70
2017-05-18T14:12:39.702Z,72.40
2017-05-18T14:15:09.891Z,72.30
2017-05-18T14:17:38.214Z,71.90
2017-05-18T14:20:07.314Z,71.50
2017-05-18T14:22:35.778Z,71.10
2017-05-18T14:25:04.837Z,69.90
2017-05-18T14:27:33.218Z,69.00
2017-05-18T14:30:01.534Z,68.60
2017-05-18T14:32:31.182Z,68.30
2017-05-18T14:34:59.555Z,68.50
2017-05-18T14:37:27.881Z,68.70
2017-05-18T14:39:56.277Z,68.90
2017-05-18T14:42:24.638Z,68.80
2017-05-18T14:44:53.015Z,69.70
2017-05-18T14:47:21.387Z,69.20
2017-05-18T14:49:49.820Z,69.10
2017-05-18T14:52:18.682Z,69.40
2017-05-18T14:54:46.985Z,69.70
2017-05-18T14:57:16.039Z,70.00
2017-05-18T14:59:44.851Z,70.40
2017-05-18T15:02:13.920Z,70.90
2017-05-18T15:04:42.231Z,71.30
2017-05-18T15:07:11.516Z,71.90
2017-05-18T15:09:40.630Z,72.60
2017-05-18T15:12:10.570Z,72.90
2017-05-18T15:14:38.890Z,73.40
2017-05-18T15:17:07.273Z,73.80
2017-05-18T15:19:35.773Z,74.10
2017-05-18T15:22:04.935Z,75.10
2017-05-18T15:24:33.261Z,74.80
2017-05-18T15:27:02.378Z,74.70
2017-05-18T15:29:31.116Z,74.90
2017-05-18T15:31:59.455Z,75.00
2017-05-18T15:34:27.962Z,75.40
2017-05-18T15:36:56.294Z,75.80
2017-05-18T15:39:24.737Z,76.00
2017-05-18T15:41:53.282Z,76.40
2017-05-18T15:44:21.642Z,76.10
2017-05-18T15:46:50.414Z,76.10
2017-05-18T15:49:19.475Z,76.20
2017-05-18T15:51:47.802Z,76.10
2017-05-18T15:54:16.580Z,76.10
2017-05-18T15:56:44.909Z,76.20
2017-05-18T15:59:13.228Z,76.10
2017-05-18T16:01:42.554Z,76.10
2017-05-18T16:04:10.922Z,75.90
2017-05-18T16:06:39.604Z,76.50
2017-05-18T16:09:08.983Z,75.20
2017-05-18T16:11:37.319Z,75.00
2017-05-18T16:14:05.733Z,75.00
2017-05-18T16:16:34.105Z,74.80
2017-05-18T16:19:02.834Z,74.90
2017-05-18T16:21:31.893Z,74.30
2017-05-18T16:24:00.205Z,73.70
2017-05-18T16:26:29.299Z,73.50
2017-05-18T16:28:58.357Z,73.50
2017-05-18T16:31:26.848Z,73.00
2017-05-18T16:33:55.169Z,72.30
2017-05-18T16:36:23.494Z,72.10
2017-05-18T16:38:56.043Z,71.80
2017-05-18T16:41:24.414Z,71.40
2017-05-18T16:43:52.735Z,70.80
2017-05-18T16:46:21.106Z,70.70
2017-05-18T16:48:53.330Z,71.00
2017-05-18T16:51:21.637Z,71.20
2017-05-18T16:53:49.948Z,71.30
2017-05-18T16:56:18.461Z,71.70
2017-05-18T16:58:46.783Z,72.00
2017-05-18T17:01:15.488Z,72.20
2017-05-18T17:03:43.850Z,72.20
2017-05-18T17:06:12.177Z,72.50
2017-05-18T17:08:41.814Z,72.50
2017-05-18T17:11:10.405Z,72.50
2017-05-18T17:13:38.716Z,72.50
2017-05-18T17:16:07.422Z,72.60
2017-05-18T17:18:35.739Z,72.70
2017-05-18T17:21:04.107Z,72.60
2017-05-18T17:23:32.467Z,72.90
2017-05-18T17:26:01.864Z,73.00
2017-05-18T17:28:30.922Z,73.20
2017-05-18T17:30:59.239Z,73.00
2017-05-18T17:33:33.582Z,73.20
2017-05-18T17:36:01.894Z,73.20
2017-05-18T17:38:30.229Z,73.20
2017-05-18T17:40:59.797Z,73.20
2017-05-18T17:43:28.114Z,73.50
2017-05-18T17:45:59.749Z,73.70
2017-05-18T17:48:28.072Z,74.00
2017-05-18T17:50:56.433Z,74.30
2017-05-18T17:53:25.001Z,74.50
2017-05-18T17:55:54.064Z,74.60
2017-05-18T17:58:22.422Z,74.90
2017-05-18T18:00:50.746Z,75.10
2017-05-18T18:03:19.875Z,75.20
2017-05-18T18:05:48.186Z,75.40
2017-05-18T18:08:16.501Z,75.50
2017-05-18T18:10:46.001Z,75.50
2017-05-18T18:13:14.334Z,75.40
2017-05-18T18:15:43.103Z,75.30
2017-05-18T18:18:11.429Z,75.40
2017-05-18T18:20:39.762Z,75.50
2017-05-18T18:23:08.121Z,75.80
2017-05-18T18:25:37.178Z,76.10
2017-05-18T18:28:05.817Z,76.20
2017-05-18T18:30:34.142Z,75.40
2017-05-18T18:33:02.854Z,75.20
2017-05-18T18:35:31.173Z,75.10
2017-05-18T18:37:59.522Z,75.20
2017-05-18T18:40:28.627Z,75.40
2017-05-18T18:42:57.358Z,75.30
2017-05-18T18:45:25.726Z,75.20
2017-05-18T18:47:54.050Z,75.40
2017-05-18T18:50:22.616Z,75.40
2017-05-18T18:52:50.961Z,75.50
2017-05-18T18:55:19.469Z,75.50
2017-05-18T18:57:48.398Z,75.70
2017-05-18T19:00:17.553Z,75.80
2017-05-18T19:02:45.870Z,75.70
2017-05-18T19:05:15.369Z,75.90
2017-05-18T19:07:43.727Z,76.20
2017-05-18T19:10:14.142Z,76.30
2017-05-18T19:12:42.768Z,76.30
2017-05-18T19:15:11.868Z,76.40
2017-05-18T19:17:41.131Z,76.60
2017-05-18T19:20:09.451Z,76.60
2017-05-18T19:22:38.549Z,76.50
2017-05-18T19:25:08.447Z,76.70
2017-05-18T19:27:36.777Z,76.60
2017-05-18T19:30:05.087Z,76.80
2017-05-18T19:32:37.231Z,76.80
2017-05-18T19:35:05.738Z,76.90
2017-05-18T19:37:34.103Z,76.90
2017-05-18T19:40:02.429Z,77.00
2017-05-18T19:42:32.897Z,77.00
2017-05-18T19:45:01.302Z,77.20
2017-05-18T19:47:29.604Z,77.30
2017-05-18T19:49:58.288Z,77.40
2017-05-18T19:52:26.615Z,77.50
2017-05-18T19:54:54.980Z,77.70
2017-05-18T19:57:23.362Z,77.80
2017-05-18T19:59:54.737Z,77.90
2017-05-18T20:02:24.270Z,78.20
2017-05-18T20:04:52.580Z,78.40
2017-05-18T20:07:26.067Z,78.80
2017-05-18T20:09:56.833Z,78.90
2017-05-18T20:12:32.247Z,79.10
2017-05-18T20:15:02.407Z,79.20
2017-05-18T20:17:33.780Z,79.30
2017-05-18T20:20:07.441Z,79.30
2017-05-18T20:22:49.255Z,79.60
2017-05-18T20:27:59.639Z,79.60
2017-05-18T20:30:35.909Z,79.70
2017-05-18T20:33:04.270Z,79.80
2017-05-18T20:35:45.043Z,79.80
2017-05-18T20:38:16.982Z,79.90
2017-05-18T20:46:29.866Z,80.00
2017-05-18T20:48:58.174Z,80.10
2017-05-18T20:51:26.494Z,80.10
2017-05-18T20:53:55.614Z,80.20
2017-05-18T20:56:23.918Z,80.20
2017-05-18T20:58:52.227Z,80.30
2017-05-18T21:01:20.915Z,80.50
2017-05-18T21:03:50.211Z,80.50
2017-05-18T21:06:18.522Z,80.60
2017-05-18T21:08:47.294Z,80.80
2017-05-18T21:11:16.490Z,80.70
2017-05-18T21:13:45.541Z,80.70
2017-05-18T21:16:13.859Z,80.70
2017-05-18T21:18:43.138Z,80.90
2017-05-18T21:21:11.446Z,80.80
2017-05-18T21:23:40.505Z,80.80
2017-05-18T21:26:09.199Z,80.70
2017-05-18T21:28:37.507Z,80.60
2017-05-18T21:31:06.563Z,80.60
2017-05-18T21:33:34.993Z,80.50
2017-05-18T21:36:03.305Z,80.60
2017-05-18T21:38:31.609Z,80.60
2017-05-18T21:41:00.106Z,80.50
2017-05-18T21:43:28.414Z,80.50
2017-05-18T21:45:56.758Z,80.60
2017-05-18T21:48:25.067Z,80.50
2017-05-18T21:50:54.542Z,80.60
2017-05-18T21:53:22.848Z,80.60
2017-05-18T21:55:51.166Z,80.80
2017-05-18T21:58:19.891Z,80.70
2017-05-18T22:00:48.203Z,80.80
2017-05-18T22:03:16.618Z,80.70
2017-05-18T22:05:44.928Z,80.70
2017-05-18T22:08:24.879Z,80.70
2017-05-18T22:10:53.187Z,80.60
2017-05-18T22:13:21.496Z,80.60
2017-05-18T22:15:49.902Z,80.50
2017-05-18T22:18:18.249Z,80.50
2017-05-18T22:20:46.557Z,80.50
2017-05-18T22:23:14.863Z,80.40
2017-05-18T22:25:44.450Z,80.30
2017-05-18T22:28:12.758Z,80.40
2017-05-18T22:30:41.067Z,80.40
2017-05-18T22:33:09.999Z,80.40
2017-05-18T22:35:39.055Z,81.20
2017-05-18T22:38:07.365Z,80.50
2017-05-18T22:40:35.894Z,80.70
2017-05-18T22:43:04.203Z,80.80
2017-05-18T22:45:32.505Z,80.90
2017-05-18T22:48:00.858Z,80.90
2017-05-18T22:50:29.166Z,81.00
2017-05-18T22:52:58.158Z,80.90
2017-05-18T22:55:26.464Z,80.80
2017-05-18T22:57:55.511Z,80.70
2017-05-18T23:00:24.219Z,80.80
2017-05-18T23:02:52.518Z,80.70
2017-05-18T23:05:21.563Z,80.70
2017-05-18T23:07:50.279Z,80.50
2017-05-18T23:10:19.243Z,80.50
2017-05-18T23:12:47.746Z,80.50
2017-05-18T23:15:16.046Z,80.60
2017-05-18T23:17:45.550Z,80.70
2017-05-18T23:20:14.603Z,80.90
2017-05-18T23:22:42.908Z,81.00
2017-05-18T23:25:11.550Z,81.20
2017-05-18T23:27:39.859Z,81.50
2017-05-18T23:30:08.315Z,81.60
2017-05-18T23:32:36.616Z,81.70
2017-05-18T23:35:04.924Z,81.70
2017-05-18T23:37:34.014Z,81.60
2017-05-18T23:40:02.321Z,81.60
2017-05-18T23:42:31.278Z,81.60
2017-05-18T23:44:59.589Z,81.60
2017-05-18T23:47:27.901Z,81.60
2017-05-18T23:49:56.621Z,81.70
2017-05-18T23:52:24.929Z,81.70
2017-05-18T23:54:53.974Z,81.80
2017-05-18T23:57:27.707Z,82.10
2017-05-18T23:59:56.014Z,82.20
