createdAt,value
2019-02-23T00:01:59.141Z,103145.97
2019-02-23T00:04:29.202Z,103144.83
2019-02-23T00:06:59.195Z,103148.77
2019-02-23T00:09:29.280Z,103150.03
2019-02-23T00:11:59.560Z,103156.00
2019-02-23T00:14:29.626Z,103158.16
2019-02-23T00:16:59.932Z,103161.59
2019-02-23T00:19:30.043Z,103157.40
2019-02-23T00:22:00.432Z,103160.69
2019-02-23T00:24:30.518Z,103169.98
2019-02-23T00:27:00.811Z,103171.23
2019-02-23T00:29:30.882Z,103174.42
2019-02-23T00:32:01.152Z,103173.15
2019-02-23T00:34:31.519Z,103177.08
2019-02-23T00:37:01.619Z,103178.22
2019-02-23T00:39:31.628Z,103175.56
2019-02-23T00:42:01.631Z,103180.01
2019-02-23T00:44:31.936Z,103188.40
2019-02-23T00:47:02.386Z,103191.19
2019-02-23T00:49:36.172Z,103188.13
2019-02-23T00:52:04.460Z,103194.47
2019-02-23T00:54:34.827Z,103191.05
2019-02-23T00:57:04.916Z,103202.36
2019-02-23T00:59:35.246Z,103203.88
2019-02-23T01:02:05.409Z,103200.33
2019-02-23T01:04:35.416Z,103199.70
2019-02-23T01:07:05.714Z,103202.25
2019-02-23T01:09:35.807Z,103209.00
2019-02-23T01:12:05.835Z,103209.77
2019-02-23T01:14:36.097Z,103200.47
2019-02-23T01:17:06.478Z,103207.95
2019-02-23T01:19:47.011Z,103213.94
2019-02-23T01:22:08.917Z,103214.05
2019-02-23T01:24:38.996Z,103221.55
2019-02-23T01:27:09.484Z,103219.64
2019-02-23T01:29:39.562Z,103220.67
2019-02-23T01:32:09.840Z,103221.56
2019-02-23T01:34:40.050Z,103223.97
2019-02-23T01:37:10.053Z,103226.65
2019-02-23T01:39:40.345Z,103233.37
2019-02-23T01:42:10.421Z,103230.30
2019-02-23T01:44:40.694Z,103235.39
2019-02-23T01:47:13.504Z,103238.95
2019-02-23T01:49:43.603Z,103246.58
2019-02-23T01:52:13.606Z,103245.69
2019-02-23T01:54:43.645Z,103236.26
2019-02-23T01:57:13.683Z,103241.08
2019-02-23T01:59:43.869Z,103238.94
2019-02-23T02:02:14.239Z,103245.06
2019-02-23T02:04:44.248Z,103240.14
2019-02-23T02:07:14.271Z,103239.89
2019-02-23T02:09:44.595Z,103241.18
2019-02-23T02:12:16.303Z,103238.42
2019-02-23T02:14:46.560Z,103238.30
2019-02-23T02:17:16.962Z,103238.18
2019-02-23T02:19:47.483Z,103231.95
2019-02-23T02:22:17.591Z,103216.19
2019-02-23T02:24:47.628Z,103228.38
2019-02-23T02:27:17.914Z,103239.85
2019-02-23T02:29:47.983Z,103233.76
2019-02-23T02:32:18.047Z,103239.11
2019-02-23T02:34:48.305Z,103238.73
2019-02-23T02:37:18.418Z,103230.42
2019-02-23T02:39:48.422Z,103225.96
2019-02-23T02:42:18.444Z,103231.44
2019-02-23T02:44:48.714Z,103231.94
2019-02-23T02:47:18.805Z,103222.24
2019-02-23T02:49:49.097Z,103224.52
2019-02-23T02:52:19.211Z,103215.82
2019-02-23T02:54:50.415Z,103209.19
2019-02-23T02:57:20.417Z,103214.02
2019-02-23T02:59:50.492Z,103211.95
2019-02-23T03:02:20.463Z,103217.30
2019-02-23T03:04:50.502Z,103219.87
2019-02-23T03:07:20.534Z,103223.70
2019-02-23T03:09:50.829Z,103235.42
2019-02-23T03:12:22.003Z,103248.55
2019-02-23T03:14:52.045Z,103243.82
2019-02-23T03:17:22.492Z,103234.90
2019-02-23T03:19:52.613Z,103238.45
2019-02-23T03:22:22.879Z,103243.78
2019-02-23T03:24:53.260Z,103244.53
2019-02-23T03:27:23.612Z,103243.84
2019-02-23T03:29:53.988Z,103242.91
2019-02-23T03:32:24.355Z,103244.45
2019-02-23T03:34:54.460Z,103239.20
2019-02-23T03:37:24.712Z,103244.31
2019-02-23T03:39:54.810Z,103247.23
2019-02-23T03:42:25.076Z,103242.41
2019-02-23T03:44:55.554Z,103247.27
2019-02-23T03:47:25.654Z,103239.03
2019-02-23T03:49:55.658Z,103233.72
2019-02-23T03:52:25.928Z,103239.47
2019-02-23T03:54:56.009Z,103238.75
2019-02-23T03:57:26.130Z,103244.91
2019-02-23T03:59:56.122Z,103238.81
2019-02-23T04:02:26.387Z,103245.56
2019-02-23T04:04:56.479Z,103236.27
2019-02-23T04:07:26.750Z,103231.47
2019-02-23T04:09:56.838Z,103224.20
2019-02-23T04:12:27.099Z,103231.20
2019-02-23T04:14:57.211Z,103223.57
2019-02-23T04:17:27.501Z,103237.31
2019-02-23T04:19:57.844Z,103229.16
2019-02-23T04:22:27.992Z,103229.91
2019-02-23T04:24:57.996Z,103227.35
2019-02-23T04:27:28.298Z,103230.02
2019-02-23T04:29:58.373Z,103215.77
2019-02-23T04:32:28.648Z,103224.01
2019-02-23T04:34:59.090Z,103219.41
2019-02-23T04:37:29.095Z,103227.56
2019-02-23T04:39:59.123Z,103229.30
2019-02-23T04:42:30.296Z,103215.03
2019-02-23T04:45:00.428Z,103220.61
2019-02-23T04:47:30.793Z,103236.86
2019-02-23T04:50:01.125Z,103242.30
2019-02-23T04:52:31.496Z,103243.54
2019-02-23T04:55:01.630Z,103237.06
2019-02-23T04:57:31.653Z,103250.36
2019-02-23T05:00:01.764Z,103246.69
2019-02-23T05:02:32.455Z,103234.50
2019-02-23T05:05:02.859Z,103234.98
2019-02-23T05:07:32.957Z,103239.52
2019-02-23T05:10:03.797Z,103235.47
2019-02-23T05:12:34.188Z,103235.43
2019-02-23T05:15:08.953Z,103212.75
2019-02-23T05:17:39.359Z,103238.45
2019-02-23T05:20:09.689Z,103244.29
2019-02-23T05:22:40.960Z,103242.27
2019-02-23T05:25:10.973Z,103235.09
2019-02-23T05:27:40.991Z,103243.38
2019-02-23T05:30:12.513Z,103245.70
2019-02-23T05:32:42.743Z,103242.21
2019-02-23T05:35:14.283Z,103235.03
2019-02-23T05:37:44.558Z,103225.76
2019-02-23T05:40:14.930Z,103246.27
2019-02-23T05:42:45.784Z,103256.34
2019-02-23T05:45:16.170Z,103252.41
2019-02-23T05:47:46.247Z,103249.47
2019-02-23T05:50:16.563Z,103235.73
2019-02-23T05:52:46.766Z,103236.13
2019-02-23T05:55:17.062Z,103250.01
2019-02-23T05:57:47.144Z,103270.63
2019-02-23T06:00:17.226Z,103287.61
2019-02-23T06:02:48.423Z,103288.86
2019-02-23T06:05:18.455Z,103275.44
2019-02-23T06:07:49.547Z,103295.30
2019-02-23T06:10:19.555Z,103299.98
2019-02-23T06:12:49.778Z,103311.13
2019-02-23T06:15:20.762Z,103319.06
2019-02-23T06:17:52.408Z,103329.55
2019-02-23T06:20:23.104Z,103339.28
2019-02-23T06:22:53.223Z,103334.28
2019-02-23T06:25:23.201Z,103341.58
2019-02-23T06:27:53.490Z,103367.80
2019-02-23T06:30:23.823Z,103359.41
2019-02-23T06:32:54.186Z,103358.71
2019-02-23T06:35:24.517Z,103361.36
2019-02-23T06:37:54.920Z,103344.10
2019-02-23T06:40:25.258Z,103335.30
2019-02-23T06:42:57.808Z,103333.46
2019-02-23T06:45:28.708Z,103318.06
2019-02-23T06:47:58.729Z,103326.88
2019-02-23T06:50:28.760Z,103356.83
2019-02-23T06:52:58.808Z,103363.33
2019-02-23T06:55:28.803Z,103368.34
2019-02-23T06:58:00.080Z,103362.10
2019-02-23T07:00:30.332Z,103356.56
2019-02-23T07:03:00.460Z,103345.03
2019-02-23T07:05:30.724Z,103339.59
2019-02-23T07:08:01.077Z,103345.55
2019-02-23T07:10:31.412Z,103373.73
2019-02-23T07:13:03.666Z,103379.30
2019-02-23T07:15:33.759Z,103387.55
2019-02-23T07:18:04.966Z,103390.79
2019-02-23T07:20:43.883Z,103403.00
2019-02-23T07:23:06.975Z,103393.47
2019-02-23T07:25:37.043Z,103398.80
2019-02-23T07:28:07.051Z,103392.19
2019-02-23T07:30:37.356Z,103396.73
2019-02-23T07:33:07.726Z,103413.03
2019-02-23T07:35:38.113Z,103413.82
2019-02-23T07:38:08.653Z,103407.30
2019-02-23T07:40:38.722Z,103411.94
2019-02-23T07:43:09.018Z,103418.42
2019-02-23T07:45:39.099Z,103409.27
2019-02-23T07:48:09.480Z,103400.63
2019-02-23T07:50:39.827Z,103414.55
2019-02-23T07:53:10.190Z,103430.84
2019-02-23T07:55:40.525Z,103431.23
2019-02-23T07:58:10.859Z,103433.89
2019-02-23T08:00:41.277Z,103447.05
2019-02-23T08:03:11.632Z,103446.97
2019-02-23T08:05:43.591Z,103448.16
2019-02-23T08:08:13.715Z,103454.52
2019-02-23T08:10:43.730Z,103447.02
2019-02-23T08:13:13.745Z,103447.37
2019-02-23T08:15:43.755Z,103433.08
2019-02-23T08:18:13.851Z,103416.09
2019-02-23T08:20:43.883Z,103399.39
2019-02-23T08:23:13.919Z,103401.09
2019-02-23T08:25:43.925Z,103370.05
2019-02-23T08:28:14.020Z,103372.89
2019-02-23T08:30:44.306Z,103359.02
2019-02-23T08:33:14.621Z,103363.53
2019-02-23T08:35:44.698Z,103365.40
2019-02-23T08:38:14.768Z,103372.94
2019-02-23T08:40:46.476Z,103370.44
2019-02-23T08:43:16.772Z,103370.45
2019-02-23T08:45:47.181Z,103372.77
2019-02-23T08:48:17.305Z,103366.13
2019-02-23T08:50:48.059Z,103342.44
2019-02-23T08:53:18.261Z,103334.73
2019-02-23T08:55:48.266Z,103344.77
2019-02-23T08:58:18.561Z,103372.23
2019-02-23T09:00:48.881Z,103369.11
2019-02-23T09:03:19.223Z,103365.27
2019-02-23T09:05:49.479Z,103364.17
2019-02-23T09:08:23.494Z,103381.70
2019-02-23T09:10:53.717Z,103383.34
2019-02-23T09:13:24.011Z,103381.09
2019-02-23T09:15:54.394Z,103382.13
2019-02-23T09:18:24.472Z,103383.45
2019-02-23T09:20:54.483Z,103376.80
2019-02-23T09:23:24.497Z,103373.13
2019-02-23T09:25:54.565Z,103372.70
2019-02-23T09:28:26.192Z,103372.23
2019-02-23T09:30:56.655Z,103373.41
2019-02-23T09:33:27.043Z,103381.98
2019-02-23T09:35:57.365Z,103399.70
2019-02-23T09:38:27.431Z,103390.10
2019-02-23T09:40:57.442Z,103400.78
2019-02-23T09:43:27.461Z,103392.32
2019-02-23T09:45:57.494Z,103400.22
2019-02-23T09:48:27.664Z,103384.19
2019-02-23T09:50:57.931Z,103386.78
2019-02-23T09:53:28.002Z,103380.11
2019-02-23T09:55:58.023Z,103377.59
2019-02-23T09:58:28.022Z,103374.30
2019-02-23T10:00:58.042Z,103372.56
2019-02-23T10:03:28.072Z,103388.59
2019-02-23T10:06:01.039Z,103380.91
2019-02-23T10:08:31.333Z,103353.12
2019-02-23T10:11:01.471Z,103342.75
2019-02-23T10:13:31.555Z,103349.69
2019-02-23T10:16:01.658Z,103351.59
2019-02-23T10:18:32.797Z,103308.72
2019-02-23T10:21:02.877Z,103317.89
2019-02-23T10:23:32.907Z,103301.47
2019-02-23T10:26:02.953Z,103309.07
2019-02-23T10:28:35.130Z,103323.09
2019-02-23T10:31:05.463Z,103325.14
2019-02-23T10:33:41.387Z,103333.44
2019-02-23T10:36:07.239Z,103330.44
2019-02-23T10:38:37.562Z,103326.32
2019-02-23T10:41:10.513Z,103314.18
2019-02-23T10:43:51.493Z,103312.88
2019-02-23T10:46:38.402Z,103316.62
2019-02-23T10:49:13.888Z,103305.94
2019-02-23T10:51:47.579Z,103296.14
2019-02-23T10:54:22.435Z,103314.77
2019-02-23T10:56:56.847Z,103310.80
2019-02-23T10:59:32.160Z,103313.82
2019-02-23T11:02:02.797Z,103313.26
2019-02-23T11:04:32.809Z,103307.95
2019-02-23T11:07:02.828Z,103300.57
2019-02-23T11:09:46.447Z,103288.36
2019-02-23T11:12:17.044Z,103294.69
2019-02-23T11:14:47.704Z,103298.66
2019-02-23T11:17:17.779Z,103299.55
2019-02-23T11:19:47.858Z,103297.40
2019-02-23T11:22:18.124Z,103290.53
2019-02-23T11:24:48.462Z,103295.69
2019-02-23T11:27:18.558Z,103289.93
2019-02-23T11:29:48.817Z,103298.77
2019-02-23T11:32:18.927Z,103284.63
2019-02-23T11:34:50.585Z,103285.87
2019-02-23T11:37:20.626Z,103283.92
2019-02-23T11:39:53.545Z,103290.75
2019-02-23T11:42:23.840Z,103293.69
2019-02-23T11:44:54.200Z,103282.89
2019-02-23T11:47:25.116Z,103274.30
2019-02-23T11:49:57.819Z,103263.42
2019-02-23T11:52:30.969Z,103257.48
2019-02-23T11:55:00.943Z,103264.25
2019-02-23T11:57:31.001Z,103260.80
2019-02-23T12:00:12.187Z,103248.25
2019-02-23T12:02:52.085Z,103258.53
2019-02-23T12:05:14.403Z,103265.55
2019-02-23T12:07:44.689Z,103255.60
2019-02-23T12:10:16.934Z,103244.91
2019-02-23T12:12:47.046Z,103243.68
2019-02-23T12:15:17.316Z,103245.55
2019-02-23T12:17:47.968Z,103240.37
2019-02-23T12:20:18.354Z,103247.59
2019-02-23T12:22:48.675Z,103245.66
2019-02-23T12:25:18.760Z,103239.47
2019-02-23T12:27:48.759Z,103238.58
2019-02-23T12:30:18.789Z,103248.45
2019-02-23T12:32:50.396Z,103236.73
2019-02-23T12:35:20.421Z,103239.69
2019-02-23T12:37:50.425Z,103231.77
2019-02-23T12:40:21.630Z,103227.61
2019-02-23T12:42:52.009Z,103224.95
2019-02-23T12:45:22.034Z,103229.26
2019-02-23T12:47:53.483Z,103230.63
2019-02-23T12:50:23.892Z,103226.67
2019-02-23T12:52:54.863Z,103234.62
2019-02-23T12:55:26.307Z,103227.55
2019-02-23T12:57:57.963Z,103222.38
2019-02-23T13:00:30.495Z,103222.59
2019-02-23T13:03:01.928Z,103222.86
2019-02-23T13:05:31.938Z,103226.20
2019-02-23T13:08:02.299Z,103237.84
2019-02-23T13:10:32.867Z,103254.91
2019-02-23T13:13:08.722Z,103262.27
2019-02-23T13:15:44.962Z,103231.77
2019-02-23T13:18:29.813Z,103226.22
2019-02-23T13:21:16.817Z,103222.55
2019-02-23T13:24:12.790Z,103205.45
2019-02-23T13:26:58.166Z,103206.26
2019-02-23T13:29:47.929Z,103193.92
2019-02-23T13:32:21.261Z,103197.56
2019-02-23T13:35:11.329Z,103191.67
2019-02-23T13:37:58.190Z,103180.81
2019-02-23T13:40:46.224Z,103187.36
2019-02-23T13:43:45.484Z,103194.59
2019-02-23T13:46:25.938Z,103188.86
2019-02-23T13:49:23.654Z,103193.03
2019-02-23T13:52:15.605Z,103193.02
2019-02-23T13:55:29.189Z,103195.39
2019-02-23T13:58:19.557Z,103190.48
2019-02-23T14:01:22.354Z,103188.92
2019-02-23T14:04:18.839Z,103201.30
2019-02-23T14:07:18.145Z,103194.59
2019-02-23T14:10:04.982Z,103201.02
2019-02-23T14:13:34.969Z,103202.44
2019-02-23T14:16:17.428Z,103209.39
2019-02-23T14:19:01.678Z,103219.05
2019-02-23T14:21:53.538Z,103226.73
2019-02-23T14:24:50.379Z,103217.55
2019-02-23T14:27:34.899Z,103215.23
2019-02-23T14:30:36.949Z,103223.33
2019-02-23T14:34:02.225Z,103212.84
2019-02-23T14:36:41.755Z,103200.05
2019-02-23T14:39:43.985Z,103204.34
2019-02-23T14:42:46.143Z,103204.19
2019-02-23T14:45:52.672Z,103190.86
2019-02-23T14:48:59.200Z,103186.37
2019-02-23T14:51:58.019Z,103165.93
2019-02-23T14:57:02.228Z,103160.96
2019-02-23T14:59:52.219Z,103160.74
2019-02-23T15:02:46.685Z,103153.56
2019-02-23T15:05:29.038Z,103147.30
2019-02-23T15:08:23.267Z,103157.63
2019-02-23T15:11:14.374Z,103148.87
2019-02-23T15:13:59.414Z,103164.76
2019-02-23T15:16:44.405Z,103142.80
2019-02-23T15:19:32.849Z,103127.72
2019-02-23T15:22:45.035Z,103133.90
2019-02-23T15:25:34.855Z,103150.34
2019-02-23T15:28:35.750Z,103174.71
2019-02-23T15:31:44.328Z,103195.89
2019-02-23T15:34:26.461Z,103195.34
2019-02-23T15:37:17.205Z,103177.19
2019-02-23T15:40:23.945Z,103169.88
2019-02-23T15:43:13.924Z,103178.94
2019-02-23T15:46:08.725Z,103161.11
2019-02-23T15:48:50.839Z,103149.59
2019-02-23T15:51:20.851Z,103145.27
2019-02-23T15:53:50.879Z,103140.53
2019-02-23T15:56:22.143Z,103139.02
2019-02-23T15:58:52.149Z,103140.83
2019-02-23T16:01:22.182Z,103139.39
2019-02-23T16:03:52.193Z,103117.16
2019-02-23T16:06:22.239Z,103120.55
2019-02-23T16:08:52.516Z,103120.80
2019-02-23T16:11:22.590Z,103106.38
2019-02-23T16:13:52.916Z,103102.20
2019-02-23T16:16:23.105Z,103089.23
2019-02-23T16:18:53.386Z,103080.87
2019-02-23T16:21:23.452Z,103067.27
2019-02-23T16:23:53.727Z,103063.92
2019-02-23T16:26:23.803Z,103051.05
2019-02-23T16:28:55.862Z,103045.08
2019-02-23T16:31:25.871Z,103034.47
2019-02-23T16:33:55.897Z,103042.69
2019-02-23T16:36:26.156Z,103040.44
2019-02-23T16:38:56.565Z,103041.88
2019-02-23T16:41:26.935Z,103039.31
2019-02-23T16:43:57.255Z,103029.66
2019-02-23T16:46:27.621Z,103029.33
2019-02-23T16:48:57.704Z,103020.23
2019-02-23T16:51:27.988Z,103018.71
2019-02-23T16:53:58.485Z,103020.48
2019-02-23T16:56:28.582Z,103022.09
2019-02-23T16:58:58.784Z,103034.81
2019-02-23T17:01:28.805Z,103031.19
2019-02-23T17:04:04.141Z,103034.41
2019-02-23T17:06:34.560Z,103035.78
2019-02-23T17:09:04.928Z,103018.16
2019-02-23T17:11:36.723Z,102995.42
2019-02-23T17:14:06.750Z,102990.76
2019-02-23T17:16:37.087Z,102995.74
2019-02-23T17:19:07.163Z,102994.12
2019-02-23T17:21:37.279Z,102986.75
2019-02-23T17:24:07.296Z,102986.59
2019-02-23T17:26:37.569Z,102985.62
2019-02-23T17:29:07.995Z,102983.36
2019-02-23T17:31:38.358Z,102981.28
2019-02-23T17:34:08.379Z,102981.91
2019-02-23T17:36:38.429Z,102992.36
2019-02-23T17:39:10.162Z,102985.44
2019-02-23T17:41:40.618Z,102977.54
2019-02-23T17:44:10.899Z,102970.69
2019-02-23T17:46:41.264Z,102977.84
2019-02-23T17:49:11.436Z,102974.63
2019-02-23T17:51:41.516Z,102959.03
2019-02-23T17:54:11.611Z,102962.89
2019-02-23T17:56:41.626Z,102970.79
2019-02-23T17:59:12.110Z,102979.22
2019-02-23T18:01:42.188Z,102987.16
2019-02-23T18:04:12.489Z,102987.19
2019-02-23T18:06:43.409Z,102978.25
2019-02-23T18:09:13.570Z,102977.19
2019-02-23T18:11:43.765Z,102970.83
2019-02-23T18:14:13.796Z,102980.73
2019-02-23T18:16:44.282Z,102969.45
2019-02-23T18:19:14.351Z,102976.34
2019-02-23T18:21:47.792Z,102977.77
2019-02-23T18:24:17.806Z,102982.19
2019-02-23T18:26:47.849Z,102987.02
2019-02-23T18:29:19.667Z,102982.19
2019-02-23T18:31:49.936Z,102981.93
2019-02-23T18:34:23.377Z,102975.81
2019-02-23T18:36:53.813Z,102975.42
2019-02-23T18:39:26.797Z,102979.67
2019-02-23T18:41:57.226Z,102981.12
2019-02-23T18:44:28.817Z,102987.41
2019-02-23T18:46:59.215Z,102983.59
2019-02-23T18:49:31.465Z,102977.51
2019-02-23T18:52:01.954Z,102977.36
2019-02-23T18:54:34.171Z,102980.59
2019-02-23T18:57:04.537Z,102973.36
2019-02-23T18:59:35.023Z,102965.42
2019-02-23T19:02:05.331Z,102969.00
2019-02-23T19:04:37.109Z,102967.72
2019-02-23T19:07:08.834Z,102972.56
2019-02-23T19:09:39.226Z,102958.73
2019-02-23T19:12:09.320Z,102962.59
2019-02-23T19:14:39.450Z,102968.07
2019-02-23T19:17:09.706Z,102966.78
2019-02-23T19:19:41.822Z,102961.97
2019-02-23T19:22:13.906Z,102950.09
2019-02-23T19:24:44.432Z,102953.30
2019-02-23T19:27:14.687Z,102942.05
2019-02-23T19:29:45.155Z,102941.86
2019-02-23T19:32:17.033Z,102935.11
2019-02-23T19:34:47.310Z,102937.27
2019-02-23T19:37:17.436Z,102935.66
2019-02-23T19:39:47.447Z,102930.12
2019-02-23T19:42:19.820Z,102938.00
2019-02-23T19:44:51.176Z,102935.50
2019-02-23T19:47:22.303Z,102925.61
2019-02-23T19:49:54.419Z,102923.52
2019-02-23T19:52:24.770Z,102921.09
2019-02-23T19:54:54.981Z,102915.39
2019-02-23T19:57:25.263Z,102925.77
2019-02-23T19:59:55.443Z,102929.22
2019-02-23T20:02:25.471Z,102929.30
2019-02-23T20:04:55.922Z,102929.45
2019-02-23T20:07:25.981Z,102921.41
2019-02-23T20:10:04.839Z,102916.98
2019-02-23T20:12:35.590Z,102924.08
2019-02-23T20:15:08.046Z,102924.95
2019-02-23T20:17:38.396Z,102923.03
2019-02-23T20:20:08.898Z,102921.50
2019-02-23T20:22:39.340Z,102928.17
2019-02-23T20:25:10.430Z,102912.88
2019-02-23T20:27:41.918Z,102910.79
2019-02-23T20:30:12.775Z,102901.94
2019-02-23T20:32:42.873Z,102898.50
2019-02-23T20:35:13.161Z,102898.23
2019-02-23T20:37:43.727Z,102888.89
2019-02-23T20:40:13.792Z,102888.93
2019-02-23T20:42:43.895Z,102886.01
2019-02-23T20:45:14.010Z,102892.77
2019-02-23T20:47:52.156Z,102885.54
2019-02-23T20:50:22.587Z,102891.98
2019-02-23T20:52:52.897Z,102890.27
2019-02-23T20:55:24.039Z,102889.39
2019-02-23T20:57:54.985Z,102880.86
2019-02-23T21:00:27.119Z,102885.36
2019-02-23T21:02:57.225Z,102885.36
2019-02-23T21:05:27.528Z,102870.39
2019-02-23T21:07:57.902Z,102867.86
2019-02-23T21:10:28.095Z,102871.04
2019-02-23T21:12:58.358Z,102864.45
2019-02-23T21:15:29.747Z,102860.99
2019-02-23T21:17:59.825Z,102858.67
2019-02-23T21:20:30.089Z,102873.63
2019-02-23T21:23:00.225Z,102869.04
2019-02-23T21:25:31.332Z,102862.86
2019-02-23T21:28:01.884Z,102856.58
2019-02-23T21:30:32.298Z,102857.45
2019-02-23T21:33:04.308Z,102862.36
2019-02-23T21:35:34.686Z,102851.58
2019-02-23T21:38:06.022Z,102841.28
2019-02-23T21:40:36.154Z,102840.40
2019-02-23T21:43:06.162Z,102844.66
2019-02-23T21:45:36.463Z,102841.11
2019-02-23T21:48:07.484Z,102834.94
2019-02-23T21:50:37.491Z,102830.75
2019-02-23T21:53:08.063Z,102837.16
2019-02-23T21:55:38.129Z,102828.06
2019-02-23T21:58:08.415Z,102827.81
2019-02-23T22:00:38.740Z,102824.91
2019-02-23T22:03:09.359Z,102808.16
2019-02-23T22:05:39.697Z,102807.61
2019-02-23T22:08:10.037Z,102814.20
2019-02-23T22:10:41.735Z,102805.44
2019-02-23T22:13:11.754Z,102802.20
2019-02-23T22:15:41.754Z,102817.88
2019-02-23T22:18:12.091Z,102812.17
2019-02-23T22:20:42.202Z,102812.66
2019-02-23T22:23:12.206Z,102806.22
2019-02-23T22:25:42.209Z,102807.17
2019-02-23T22:28:12.269Z,102795.58
2019-02-23T22:30:42.268Z,102794.55
2019-02-23T22:33:12.549Z,102794.48
2019-02-23T22:35:42.867Z,102796.09
2019-02-23T22:38:13.267Z,102800.77
2019-02-23T22:40:43.326Z,102798.86
2019-02-23T22:43:13.333Z,102790.73
2019-02-23T22:45:43.382Z,102791.28
2019-02-23T22:48:13.660Z,102790.66
2019-02-23T22:50:43.988Z,102786.64
2019-02-23T22:53:14.471Z,102786.46
2019-02-23T22:55:44.543Z,102791.46
2019-02-23T22:58:14.559Z,102789.03
2019-02-23T23:00:54.737Z,102790.14
2019-02-23T23:03:26.371Z,102780.39
2019-02-23T23:05:56.919Z,102773.69
2019-02-23T23:08:26.996Z,102779.20
2019-02-23T23:10:57.261Z,102783.88
2019-02-23T23:13:27.670Z,102780.97
2019-02-23T23:15:58.024Z,102780.90
2019-02-23T23:18:28.216Z,102781.38
2019-02-23T23:20:58.222Z,102778.75
2019-02-23T23:23:28.254Z,102768.70
2019-02-23T23:25:58.290Z,102769.66
2019-02-23T23:28:28.548Z,102760.09
2019-02-23T23:31:00.174Z,102766.27
2019-02-23T23:33:30.499Z,102757.00
2019-02-23T23:36:00.693Z,102753.39
2019-02-23T23:38:30.724Z,102739.16
2019-02-23T23:41:00.727Z,102740.30
2019-02-23T23:43:30.988Z,102744.36
2019-02-23T23:46:01.063Z,102742.20
2019-02-23T23:48:31.619Z,102743.83
2019-02-23T23:51:01.722Z,102741.92
2019-02-23T23:53:31.753Z,102735.27
2019-02-23T23:56:02.049Z,102739.02
2019-02-23T23:58:32.112Z,102736.62
