createdAt,value
2017-11-12T00:00:04.405Z,1008.01
2017-11-12T00:05:02.968Z,1008
2017-11-12T00:10:03.501Z,1007.97
2017-11-12T00:15:03.119Z,1007.91
2017-11-12T00:20:02.896Z,1007.84
2017-11-12T00:25:03.613Z,1007.88
2017-11-12T00:30:03.148Z,1007.83
2017-11-12T00:35:02.682Z,1007.71
2017-11-12T00:40:03.245Z,1007.6
2017-11-12T00:45:02.881Z,1007.55
2017-11-12T00:50:03.614Z,1007.5
2017-11-12T00:55:03.180Z,1007.5
2017-11-12T01:00:02.633Z,1007.49
2017-11-12T01:05:03.469Z,1007.57
2017-11-12T01:10:03.274Z,1007.5
2017-11-12T01:15:02.801Z,1007.45
2017-11-12T01:20:03.377Z,1007.49
2017-11-12T01:25:03.045Z,1007.42
2017-11-12T01:30:03.532Z,1007.37
2017-11-12T01:35:03.193Z,1007.4
2017-11-12T01:40:02.807Z,1007.31
2017-11-12T01:45:03.376Z,1007.2
2017-11-12T01:50:02.879Z,1007.13
2017-11-12T01:55:03.550Z,1007.03
2017-11-12T02:00:03.280Z,1006.96
2017-11-12T02:05:02.996Z,1006.91
2017-11-12T02:10:02.760Z,1006.76
2017-11-12T02:15:03.457Z,1006.64
2017-11-12T02:20:03.134Z,1006.62
2017-11-12T02:25:02.671Z,1006.59
2017-11-12T02:30:03.255Z,1006.54
2017-11-12T02:35:02.841Z,1006.61
2017-11-12T02:40:03.332Z,1006.54
2017-11-12T02:45:02.812Z,1006.48
2017-11-12T02:50:03.477Z,1006.45
2017-11-12T02:55:03.036Z,1006.32
2017-11-12T03:00:03.697Z,1006.34
2017-11-12T03:05:03.162Z,1006.31
2017-11-12T03:10:02.802Z,1006.21
2017-11-12T03:15:03.528Z,1006.13
2017-11-12T03:20:02.971Z,1006.17
2017-11-12T03:25:03.622Z,1006.23
2017-11-12T03:30:03.230Z,1006.17
2017-11-12T03:35:02.775Z,1006.11
2017-11-12T03:40:03.324Z,1005.96
2017-11-12T03:45:02.976Z,1005.92
2017-11-12T03:50:03.550Z,1005.89
2017-11-12T03:55:03.201Z,1005.84
2017-11-12T04:00:03.677Z,1005.76
2017-11-12T04:05:03.160Z,1005.59
2017-11-12T04:10:02.733Z,1005.6
2017-11-12T04:15:03.406Z,1005.48
2017-11-12T04:20:02.942Z,1005.44
2017-11-12T04:25:03.629Z,1005.36
2017-11-12T04:30:03.269Z,1005.28
2017-11-12T04:35:02.881Z,1005.37
2017-11-12T04:40:03.569Z,1005.26
2017-11-12T04:45:03.266Z,1005.26
2017-11-12T04:50:02.898Z,1005.1
2017-11-12T04:55:03.346Z,1004.92
2017-11-12T05:00:02.911Z,1004.95
2017-11-12T05:05:03.465Z,1004.8
2017-11-12T05:10:02.966Z,1004.81
2017-11-12T05:15:03.748Z,1004.76
2017-11-12T05:20:03.393Z,1004.61
2017-11-12T05:25:02.937Z,1004.44
2017-11-12T05:30:03.456Z,1004.4
2017-11-12T05:35:03.135Z,1004.3
2017-11-12T05:40:03.627Z,1004.14
2017-11-12T05:45:03.085Z,1004.1
2017-11-12T05:50:02.769Z,1003.85
2017-11-12T05:55:03.397Z,1003.64
2017-11-12T06:00:02.998Z,1003.5
2017-11-12T06:05:03.676Z,1003.33
2017-11-12T06:10:03.306Z,1003.35
2017-11-12T06:15:02.791Z,1003.23
2017-11-12T06:20:03.410Z,1003.14
2017-11-12T06:25:02.937Z,1003.01
2017-11-12T06:30:03.625Z,1003.05
2017-11-12T06:35:03.256Z,1002.93
2017-11-12T06:40:02.909Z,1002.94
2017-11-12T06:45:03.622Z,1002.9
2017-11-12T06:50:03.104Z,1002.72
2017-11-12T06:55:03.626Z,1002.72
2017-11-12T07:00:03.076Z,1002.66
2017-11-12T07:05:02.787Z,1002.63
2017-11-12T07:10:03.426Z,1002.48
2017-11-12T07:15:02.927Z,1002.41
2017-11-12T07:20:03.485Z,1002.36
2017-11-12T07:25:03.176Z,1002.33
2017-11-12T07:30:02.806Z,1002.26
2017-11-12T07:35:03.495Z,1002.37
2017-11-12T07:40:03.169Z,1002.34
2017-11-12T07:45:03.657Z,1002.32
2017-11-12T07:50:03.103Z,1002.29
2017-11-12T07:55:02.732Z,1002.19
2017-11-12T08:00:03.419Z,1002.2
2017-11-12T08:05:03.138Z,1002.15
2017-11-12T08:10:03.636Z,1001.99
2017-11-12T08:15:03.355Z,1001.97
2017-11-12T08:20:02.903Z,1001.97
2017-11-12T08:25:03.402Z,1001.92
2017-11-12T08:30:02.972Z,1001.79
2017-11-12T08:35:02.731Z,1001.79
2017-11-12T08:40:03.293Z,1001.65
2017-11-12T08:45:02.788Z,1001.58
2017-11-12T08:50:03.438Z,1001.59
2017-11-12T08:55:03.106Z,1001.45
2017-11-12T09:00:02.764Z,1001.38
2017-11-12T09:05:03.240Z,1001.28
2017-11-12T09:10:02.846Z,1001.17
2017-11-12T09:15:03.485Z,1000.98
2017-11-12T09:20:03.011Z,1000.76
2017-11-12T09:25:02.738Z,1000.8
2017-11-12T09:30:03.202Z,1000.7
2017-11-12T09:35:02.879Z,1000.56
2017-11-12T09:40:03.396Z,1000.4
2017-11-12T09:45:03.148Z,1000.26
2017-11-12T09:50:02.926Z,1000.28
2017-11-12T09:55:03.660Z,1000.35
2017-11-12T10:00:03.132Z,1000.31
2017-11-12T10:05:03.657Z,1000.3
2017-11-12T10:10:03.271Z,1000.27
2017-11-12T10:15:02.925Z,1000.05
2017-11-12T10:20:03.365Z,999.89
2017-11-12T10:25:03.123Z,999.84
2017-11-12T10:30:03.616Z,999.88
2017-11-12T10:35:03.214Z,999.76
2017-11-12T10:40:02.754Z,999.64
2017-11-12T10:45:03.519Z,999.45
2017-11-12T10:50:03.256Z,999.55
2017-11-12T10:55:02.716Z,999.44
2017-11-12T11:05:03.122Z,999.37
2017-11-12T11:10:02.760Z,999.42
2017-11-12T11:15:03.369Z,999.28
2017-11-12T11:20:02.923Z,999.25
2017-11-12T11:25:03.515Z,999.16
2017-11-12T11:30:03.064Z,999.08
2017-11-12T11:35:02.780Z,999
2017-11-12T11:40:03.430Z,998.97
2017-11-12T11:45:03.040Z,998.94
2017-11-12T11:50:03.548Z,998.96
2017-11-12T11:55:03.245Z,998.96
2017-11-12T12:05:03.708Z,998.93
2017-11-12T12:10:03.229Z,998.88
2017-11-12T12:15:03.739Z,998.84
2017-11-12T12:20:03.404Z,998.79
2017-11-12T12:25:02.924Z,998.71
2017-11-12T12:30:03.418Z,998.7
2017-11-12T12:35:03.127Z,998.74
2017-11-12T12:40:02.681Z,998.67
2017-11-12T12:45:03.306Z,998.72
2017-11-12T12:50:02.841Z,998.62
2017-11-12T12:55:03.524Z,998.64
2017-11-12T13:00:03.054Z,998.64
2017-11-12T13:05:02.785Z,998.78
2017-11-12T13:10:03.614Z,998.73
2017-11-12T13:15:03.589Z,998.75
2017-11-12T13:20:03.322Z,998.74
2017-11-12T13:25:02.871Z,998.72
2017-11-12T13:30:03.544Z,998.64
2017-11-12T13:35:03.035Z,998.61
2017-11-12T13:40:03.560Z,998.55
2017-11-12T13:45:03.218Z,998.58
2017-11-12T13:50:02.920Z,998.79
2017-11-12T13:55:03.597Z,998.78
2017-11-12T14:00:03.239Z,998.88
2017-11-12T14:05:02.943Z,998.93
2017-11-12T14:10:03.573Z,998.98
2017-11-12T14:15:03.298Z,999.07
2017-11-12T14:20:02.951Z,999.09
2017-11-12T14:25:03.570Z,999.09
2017-11-12T14:30:03.105Z,999.06
2017-11-12T14:35:03.709Z,999.09
2017-11-12T14:40:03.428Z,999
2017-11-12T14:45:03.015Z,999.12
2017-11-12T14:50:03.522Z,999.17
2017-11-12T14:55:02.967Z,999.2
2017-11-12T15:00:03.449Z,999.36
2017-11-12T15:05:02.968Z,999.34
2017-11-12T15:10:02.795Z,999.45
2017-11-12T15:15:03.558Z,999.51
2017-11-12T15:20:03.336Z,999.5
2017-11-12T15:25:03.124Z,999.67
2017-11-12T15:30:03.621Z,999.68
2017-11-12T15:35:03.215Z,999.68
2017-11-12T15:40:03.052Z,999.77
2017-11-12T15:45:02.753Z,999.83
2017-11-12T15:50:03.222Z,999.96
2017-11-12T15:55:03.697Z,1000
2017-11-12T16:00:03.088Z,1000.11
2017-11-12T16:05:02.800Z,1000.12
2017-11-12T16:10:03.345Z,1000.2
2017-11-12T16:15:02.827Z,1000.27
2017-11-12T16:20:03.548Z,1000.4
2017-11-12T16:25:03.034Z,1000.37
2017-11-12T16:30:03.525Z,1000.54
2017-11-12T16:35:03.293Z,1000.57
2017-11-12T16:40:02.986Z,1000.67
2017-11-12T16:45:02.734Z,1000.83
2017-11-12T16:50:03.431Z,1000.91
2017-11-12T16:55:03.099Z,1001.01
2017-11-12T17:00:03.697Z,1001.22
2017-11-12T17:05:03.364Z,1001.32
2017-11-12T17:10:02.937Z,1001.29
2017-11-12T17:15:03.563Z,1001.42
2017-11-12T17:20:03.170Z,1001.54
2017-11-12T17:25:02.780Z,1001.67
2017-11-12T17:30:03.409Z,1001.78
2017-11-12T17:35:03.181Z,1001.83
2017-11-12T17:40:02.951Z,1001.97
2017-11-12T17:45:03.675Z,1002.13
2017-11-12T17:50:03.432Z,1002.22
2017-11-12T17:55:02.987Z,1002.27
2017-11-12T18:00:03.700Z,1002.41
2017-11-12T18:05:03.383Z,1002.56
2017-11-12T18:10:03.219Z,1002.65
2017-11-12T18:15:02.981Z,1002.81
2017-11-12T18:20:03.566Z,1002.85
2017-11-12T18:25:03.051Z,1002.91
2017-11-12T18:30:03.712Z,1003
2017-11-12T18:35:03.367Z,1003.08
2017-11-12T18:40:02.993Z,1003.22
2017-11-12T18:45:02.719Z,1003.21
2017-11-12T18:50:03.213Z,1003.34
2017-11-12T18:55:02.770Z,1003.46
2017-11-12T19:00:03.500Z,1003.49
2017-11-12T19:05:03.097Z,1003.64
2017-11-12T19:10:02.788Z,1003.75
2017-11-12T19:15:03.311Z,1003.8
2017-11-12T19:20:03.158Z,1003.92
2017-11-12T19:25:02.775Z,1004.07
2017-11-12T19:30:03.335Z,1004.19
2017-11-12T19:35:02.892Z,1004.21
2017-11-12T19:40:03.463Z,1004.34
2017-11-12T19:45:02.923Z,1004.46
2017-11-12T19:50:03.509Z,1004.64
2017-11-12T19:55:03.238Z,1004.73
2017-11-12T20:00:02.925Z,1004.81
2017-11-12T20:05:03.618Z,1004.93
2017-11-12T20:10:03.311Z,1005
2017-11-12T20:15:02.891Z,1005.18
2017-11-12T20:20:03.649Z,1005.28
2017-11-12T20:25:03.351Z,1005.34
2017-11-12T20:30:03.034Z,1005.44
2017-11-12T20:35:03.652Z,1005.54
2017-11-12T20:40:03.210Z,1005.66
2017-11-12T20:45:02.806Z,1005.77
2017-11-12T20:50:03.607Z,1005.87
2017-11-12T20:55:03.309Z,1005.89
2017-11-12T21:00:03.313Z,1005.92
2017-11-12T21:05:03.036Z,1006.03
2017-11-12T21:10:03.781Z,1006.09
2017-11-12T21:15:03.494Z,1006.23
2017-11-12T21:20:03.003Z,1006.24
2017-11-12T21:25:03.624Z,1006.31
2017-11-12T21:30:03.310Z,1006.29
2017-11-12T21:35:02.940Z,1006.28
2017-11-12T21:40:03.589Z,1006.27
2017-11-12T21:45:03.254Z,1006.38
2017-11-12T21:50:02.863Z,1006.52
2017-11-12T21:55:03.588Z,1006.67
2017-11-12T22:00:03.359Z,1006.85
2017-11-12T22:05:03.033Z,1006.91
2017-11-12T22:10:02.740Z,1006.98
2017-11-12T22:15:03.428Z,1007.05
2017-11-12T22:20:03.151Z,1007.08
2017-11-12T22:25:02.779Z,1007.16
2017-11-12T22:30:03.366Z,1007.25
2017-11-12T22:35:03.040Z,1007.27
2017-11-12T22:40:03.550Z,1007.33
2017-11-12T22:45:03.101Z,1007.39
2017-11-12T22:50:03.565Z,1007.55
2017-11-12T22:55:03.225Z,1007.62
2017-11-12T23:00:03.713Z,1007.69
2017-11-12T23:05:03.389Z,1007.67
2017-11-12T23:10:03.123Z,1007.82
2017-11-12T23:15:02.850Z,1007.83
2017-11-12T23:20:03.601Z,1007.98
2017-11-12T23:25:03.322Z,1008.09
2017-11-12T23:30:03.014Z,1008.13
2017-11-12T23:35:03.523Z,1008.13
2017-11-12T23:40:03.046Z,1008.14
2017-11-12T23:45:02.729Z,1008.15
2017-11-12T23:50:03.364Z,1008.28
2017-11-12T23:55:03.009Z,1008.4
