createdAt,value
2017-09-08T00:00:12.075Z,17.10
2017-09-08T00:02:39.944Z,17.10
2017-09-08T00:05:07.808Z,17.00
2017-09-08T00:07:35.676Z,17.00
2017-09-08T00:10:03.543Z,17.00
2017-09-08T00:12:31.410Z,16.90
2017-09-08T00:14:59.277Z,16.90
2017-09-08T00:17:27.149Z,16.90
2017-09-08T00:19:55.016Z,16.90
2017-09-08T00:22:22.882Z,16.90
2017-09-08T00:24:50.747Z,16.90
2017-09-08T00:27:18.618Z,16.90
2017-09-08T00:29:46.486Z,16.90
2017-09-08T00:32:14.353Z,16.80
2017-09-08T00:34:42.217Z,16.80
2017-09-08T00:37:10.084Z,16.90
2017-09-08T00:39:37.950Z,16.80
2017-09-08T00:42:05.822Z,16.80
2017-09-08T00:44:33.684Z,16.80
2017-09-08T00:47:01.553Z,16.80
2017-09-08T00:49:29.420Z,16.90
2017-09-08T00:51:57.288Z,16.80
2017-09-08T00:54:25.154Z,16.80
2017-09-08T00:56:53.023Z,16.80
2017-09-08T00:59:20.889Z,16.80
2017-09-08T01:01:48.756Z,16.80
2017-09-08T01:04:16.629Z,16.80
2017-09-08T01:06:44.424Z,16.80
2017-09-08T01:09:12.256Z,16.70
2017-09-08T01:11:40.122Z,16.80
2017-09-08T01:14:07.990Z,16.70
2017-09-08T01:16:35.857Z,16.80
2017-09-08T01:19:03.827Z,16.80
2017-09-08T01:21:31.695Z,16.80
2017-09-08T01:23:59.562Z,16.80
2017-09-08T01:26:27.430Z,16.80
2017-09-08T01:28:55.296Z,16.70
2017-09-08T01:31:23.163Z,16.70
2017-09-08T01:33:51.031Z,16.60
2017-09-08T01:36:19.000Z,16.60
2017-09-08T01:38:46.868Z,16.60
2017-09-08T01:41:14.734Z,16.50
2017-09-08T01:43:42.603Z,16.50
2017-09-08T01:46:10.469Z,16.40
2017-09-08T01:48:38.336Z,16.30
2017-09-08T01:51:06.204Z,16.30
2017-09-08T01:53:34.071Z,16.20
2017-09-08T01:56:01.939Z,16.20
2017-09-08T01:58:29.806Z,16.30
2017-09-08T02:00:57.674Z,16.20
2017-09-08T02:03:25.541Z,16.10
2017-09-08T02:05:53.408Z,16.10
2017-09-08T02:08:21.275Z,16.00
2017-09-08T02:10:49.141Z,16.00
2017-09-08T02:13:17.010Z,16.00
2017-09-08T02:15:44.876Z,15.90
2017-09-08T02:18:12.743Z,15.90
2017-09-08T02:20:40.612Z,15.80
2017-09-08T02:23:08.479Z,15.70
2017-09-08T02:25:36.346Z,15.70
2017-09-08T02:28:04.213Z,15.70
2017-09-08T02:30:32.080Z,15.70
2017-09-08T02:32:59.948Z,15.70
2017-09-08T02:35:27.815Z,15.70
2017-09-08T02:37:55.682Z,15.60
2017-09-08T02:40:23.549Z,15.60
2017-09-08T02:42:51.418Z,15.70
2017-09-08T02:45:19.284Z,15.70
2017-09-08T02:47:47.155Z,15.80
2017-09-08T02:50:14.951Z,15.80
2017-09-08T02:52:42.784Z,15.80
2017-09-08T02:55:10.651Z,15.70
2017-09-08T02:57:38.519Z,15.60
2017-09-08T03:00:06.386Z,15.60
2017-09-08T03:02:34.253Z,15.60
2017-09-08T03:05:02.120Z,15.60
2017-09-08T03:07:29.987Z,15.50
2017-09-08T03:09:57.854Z,15.60
2017-09-08T03:12:25.722Z,15.50
2017-09-08T03:14:53.589Z,15.50
2017-09-08T03:17:21.456Z,15.50
2017-09-08T03:19:49.323Z,15.50
2017-09-08T03:22:17.191Z,15.50
2017-09-08T03:24:45.059Z,15.50
2017-09-08T03:27:12.926Z,15.50
2017-09-08T03:29:40.792Z,15.50
2017-09-08T03:32:08.660Z,15.50
2017-09-08T03:34:36.532Z,15.50
2017-09-08T03:37:04.433Z,15.50
2017-09-08T03:39:32.263Z,15.60
2017-09-08T03:42:00.134Z,15.60
2017-09-08T03:44:28.000Z,15.50
2017-09-08T03:46:55.867Z,15.60
2017-09-08T03:49:24.586Z,15.60
2017-09-08T03:51:53.239Z,15.60
2017-09-08T03:54:21.104Z,15.60
2017-09-08T03:56:48.971Z,15.70
2017-09-08T03:59:16.838Z,15.60
2017-09-08T04:01:44.706Z,15.70
2017-09-08T04:04:12.573Z,15.60
2017-09-08T04:06:40.440Z,15.60
2017-09-08T04:09:08.307Z,15.50
2017-09-08T04:11:36.175Z,15.50
2017-09-08T04:14:04.042Z,15.50
2017-09-08T04:16:31.840Z,15.60
2017-09-08T04:19:00.494Z,15.50
2017-09-08T04:21:28.361Z,15.50
2017-09-08T04:23:56.226Z,15.60
2017-09-08T04:26:24.095Z,15.60
2017-09-08T04:28:51.963Z,15.50
2017-09-08T04:31:19.829Z,15.50
2017-09-08T04:33:47.697Z,15.50
2017-09-08T04:36:15.564Z,15.50
2017-09-08T04:38:43.432Z,15.50
2017-09-08T04:41:11.298Z,15.50
2017-09-08T04:43:39.164Z,15.50
2017-09-08T04:46:07.033Z,15.50
2017-09-08T04:48:34.900Z,15.50
2017-09-08T04:51:02.767Z,15.50
2017-09-08T04:53:30.635Z,15.40
2017-09-08T04:55:58.503Z,15.40
2017-09-08T04:58:26.369Z,15.40
2017-09-08T05:00:54.240Z,15.30
2017-09-08T05:03:22.411Z,15.30
2017-09-08T05:05:50.279Z,15.20
2017-09-08T05:08:18.145Z,15.10
2017-09-08T05:10:46.013Z,15.10
2017-09-08T05:13:13.884Z,15.10
2017-09-08T05:15:41.748Z,15.10
2017-09-08T05:18:09.615Z,15.00
2017-09-08T05:20:37.482Z,15.00
2017-09-08T05:23:05.349Z,14.90
2017-09-08T05:25:33.217Z,14.90
2017-09-08T05:28:01.084Z,14.90
2017-09-08T05:30:28.951Z,14.90
2017-09-08T05:32:56.819Z,14.90
2017-09-08T05:35:24.686Z,14.80
2017-09-08T05:37:52.552Z,14.80
2017-09-08T05:40:20.420Z,14.80
2017-09-08T05:42:48.287Z,14.80
2017-09-08T05:45:16.156Z,14.80
2017-09-08T05:47:44.022Z,14.80
2017-09-08T05:50:11.890Z,14.70
2017-09-08T05:52:39.756Z,14.70
2017-09-08T05:55:07.624Z,14.70
2017-09-08T05:57:35.491Z,14.80
2017-09-08T06:00:03.363Z,14.80
2017-09-08T06:02:31.226Z,14.80
2017-09-08T06:04:59.093Z,14.80
2017-09-08T06:07:26.890Z,14.80
2017-09-08T06:09:55.443Z,14.90
2017-09-08T06:12:23.310Z,14.90
2017-09-08T06:14:51.108Z,14.90
2017-09-08T06:17:19.762Z,15.00
2017-09-08T06:19:47.627Z,15.00
2017-09-08T06:22:15.496Z,14.90
2017-09-08T06:24:43.364Z,15.00
2017-09-08T06:27:11.230Z,15.00
2017-09-08T06:29:39.097Z,15.20
2017-09-08T06:32:06.965Z,15.30
2017-09-08T06:34:34.831Z,15.40
2017-09-08T06:37:02.699Z,15.30
2017-09-08T06:39:30.566Z,15.50
2017-09-08T06:41:58.433Z,15.50
2017-09-08T06:44:26.300Z,15.50
2017-09-08T06:46:54.168Z,15.50
2017-09-08T06:49:22.046Z,15.50
2017-09-08T06:51:49.906Z,15.50
2017-09-08T06:54:17.773Z,15.50
2017-09-08T06:56:45.641Z,15.60
2017-09-08T06:59:13.509Z,15.60
2017-09-08T07:01:41.376Z,15.50
2017-09-08T07:04:09.241Z,15.50
2017-09-08T07:06:37.107Z,15.60
2017-09-08T07:09:04.974Z,16.00
2017-09-08T07:11:32.840Z,16.30
2017-09-08T07:14:00.708Z,16.50
2017-09-08T07:16:28.575Z,16.70
2017-09-08T07:18:56.442Z,16.90
2017-09-08T07:21:24.310Z,17.00
2017-09-08T07:23:52.179Z,17.20
2017-09-08T07:26:20.044Z,17.00
2017-09-08T07:28:47.914Z,17.00
2017-09-08T07:31:15.778Z,17.10
2017-09-08T07:33:43.646Z,17.10
2017-09-08T07:36:11.514Z,17.30
2017-09-08T07:38:39.381Z,17.40
2017-09-08T07:41:07.248Z,17.40
2017-09-08T07:43:35.115Z,17.40
2017-09-08T07:46:02.993Z,17.40
2017-09-08T07:48:31.568Z,17.70
2017-09-08T07:50:59.434Z,17.70
2017-09-08T07:53:27.301Z,18.00
2017-09-08T07:55:55.169Z,18.20
2017-09-08T07:58:23.036Z,18.20
2017-09-08T08:00:50.903Z,18.10
2017-09-08T08:03:18.771Z,18.10
2017-09-08T08:05:46.638Z,18.10
2017-09-08T08:08:14.505Z,18.10
2017-09-08T08:10:42.372Z,18.00
2017-09-08T08:13:10.240Z,18.00
2017-09-08T08:15:38.107Z,18.10
2017-09-08T08:18:05.973Z,18.20
2017-09-08T08:20:33.841Z,18.30
2017-09-08T08:23:01.709Z,18.40
2017-09-08T08:25:29.575Z,18.50
2017-09-08T08:27:57.444Z,18.30
2017-09-08T08:30:25.310Z,18.20
2017-09-08T08:32:53.178Z,18.30
2017-09-08T08:35:20.974Z,18.20
2017-09-08T08:37:49.629Z,18.10
2017-09-08T08:40:17.497Z,18.10
2017-09-08T08:42:45.364Z,18.10
2017-09-08T08:45:13.230Z,18.20
2017-09-08T08:47:41.098Z,18.30
2017-09-08T08:50:08.966Z,18.30
2017-09-08T08:52:36.833Z,18.30
2017-09-08T08:55:04.700Z,18.20
2017-09-08T08:57:32.567Z,18.20
2017-09-08T09:00:00.435Z,18.20
2017-09-08T09:02:28.301Z,18.30
2017-09-08T09:04:56.169Z,18.40
2017-09-08T09:07:24.036Z,18.60
2017-09-08T09:09:51.903Z,18.70
2017-09-08T09:12:19.771Z,18.60
2017-09-08T09:14:47.640Z,18.60
2017-09-08T09:17:15.505Z,18.50
2017-09-08T09:19:43.373Z,18.30
2017-09-08T09:22:11.240Z,18.30
2017-09-08T09:24:39.107Z,18.30
2017-09-08T09:27:06.976Z,18.30
2017-09-08T09:29:34.843Z,18.20
2017-09-08T09:32:02.710Z,18.20
2017-09-08T09:34:30.577Z,18.30
2017-09-08T09:36:58.444Z,18.30
2017-09-08T09:39:26.243Z,18.20
2017-09-08T09:41:54.896Z,18.10
2017-09-08T09:44:22.763Z,18.10
2017-09-08T09:46:50.630Z,18.10
2017-09-08T09:49:18.498Z,18.10
2017-09-08T09:51:46.365Z,17.90
2017-09-08T09:54:14.235Z,17.80
2017-09-08T09:56:42.099Z,17.90
2017-09-08T09:59:09.966Z,18.00
2017-09-08T10:01:37.837Z,18.00
2017-09-08T10:04:05.707Z,17.90
2017-09-08T10:06:33.572Z,17.90
2017-09-08T10:09:01.438Z,18.00
2017-09-08T10:11:29.304Z,18.00
2017-09-08T10:13:57.182Z,18.10
2017-09-08T10:16:25.041Z,18.10
2017-09-08T10:18:52.906Z,18.20
2017-09-08T10:21:20.774Z,18.40
2017-09-08T10:23:48.640Z,18.40
2017-09-08T10:26:16.506Z,18.30
2017-09-08T10:28:44.374Z,18.40
2017-09-08T10:31:12.241Z,18.40
2017-09-08T10:33:40.108Z,18.30
2017-09-08T10:36:07.981Z,18.30
2017-09-08T10:38:35.843Z,18.40
2017-09-08T10:41:03.710Z,18.40
2017-09-08T10:43:31.578Z,18.50
2017-09-08T10:45:59.447Z,18.40
2017-09-08T10:48:27.312Z,18.50
2017-09-08T10:50:55.182Z,18.50
2017-09-08T10:53:23.046Z,18.50
2017-09-08T10:55:50.913Z,18.40
2017-09-08T10:58:18.781Z,18.50
2017-09-08T11:00:46.650Z,18.50
2017-09-08T11:03:14.515Z,18.70
2017-09-08T11:05:42.383Z,18.80
2017-09-08T11:08:10.250Z,18.90
2017-09-08T11:10:38.046Z,19.00
2017-09-08T11:13:05.780Z,19.00
2017-09-08T11:15:33.647Z,19.00
2017-09-08T11:18:01.516Z,19.00
2017-09-08T11:20:29.381Z,19.20
2017-09-08T11:22:57.249Z,19.30
2017-09-08T11:25:25.116Z,19.30
2017-09-08T11:27:52.984Z,19.40
2017-09-08T11:30:20.851Z,19.50
2017-09-08T11:32:54.452Z,19.60
2017-09-08T11:35:27.783Z,19.70
2017-09-08T11:37:56.432Z,19.90
2017-09-08T11:40:24.300Z,19.90
2017-09-08T11:42:52.168Z,19.80
2017-09-08T11:45:20.035Z,19.70
2017-09-08T11:47:47.903Z,19.60
2017-09-08T11:50:15.770Z,19.50
2017-09-08T11:52:43.567Z,19.30
2017-09-08T11:55:12.054Z,19.10
2017-09-08T11:57:40.534Z,19.10
2017-09-08T12:00:09.184Z,19.00
2017-09-08T12:02:37.052Z,19.00
2017-09-08T12:05:04.919Z,18.90
2017-09-08T12:07:32.785Z,18.80
2017-09-08T12:10:00.654Z,18.80
2017-09-08T12:12:28.521Z,18.80
2017-09-08T12:14:56.388Z,18.90
2017-09-08T12:17:24.256Z,18.90
2017-09-08T12:19:52.123Z,19.00
2017-09-08T12:22:19.990Z,19.10
2017-09-08T12:24:47.863Z,19.20
2017-09-08T12:27:15.725Z,19.30
2017-09-08T12:29:43.592Z,19.40
2017-09-08T12:32:11.458Z,19.40
2017-09-08T12:34:39.325Z,19.40
2017-09-08T12:37:07.194Z,19.30
2017-09-08T12:39:35.060Z,19.30
2017-09-08T12:42:02.928Z,19.30
2017-09-08T12:44:30.794Z,19.30
2017-09-08T12:46:58.664Z,19.40
2017-09-08T12:49:26.530Z,19.40
2017-09-08T12:51:54.397Z,19.50
2017-09-08T12:54:22.267Z,19.40
2017-09-08T12:56:50.134Z,19.40
2017-09-08T12:59:18.003Z,19.40
2017-09-08T13:01:45.866Z,19.50
2017-09-08T13:04:13.734Z,19.50
2017-09-08T13:06:41.600Z,19.50
2017-09-08T13:09:09.469Z,19.50
2017-09-08T13:11:37.193Z,19.50
2017-09-08T13:14:04.998Z,19.50
2017-09-08T13:16:32.866Z,19.60
2017-09-08T13:19:00.637Z,19.60
2017-09-08T13:21:28.502Z,19.60
2017-09-08T13:23:56.370Z,19.60
2017-09-08T13:26:24.234Z,19.70
2017-09-08T13:28:52.102Z,19.80
2017-09-08T13:31:19.972Z,19.90
2017-09-08T13:33:47.838Z,19.90
2017-09-08T13:36:15.705Z,19.90
2017-09-08T13:38:43.575Z,20.00
2017-09-08T13:41:11.437Z,20.00
2017-09-08T13:43:39.303Z,20.00
2017-09-08T13:46:07.170Z,20.00
2017-09-08T13:48:35.039Z,20.10
2017-09-08T13:51:02.905Z,20.10
2017-09-08T13:53:30.773Z,20.10
2017-09-08T13:55:58.640Z,20.10
2017-09-08T13:58:26.507Z,20.10
2017-09-08T14:00:54.374Z,20.10
2017-09-08T14:03:22.241Z,20.10
2017-09-08T14:05:50.109Z,20.20
2017-09-08T14:08:17.976Z,20.30
2017-09-08T14:10:45.843Z,20.30
2017-09-08T14:13:13.710Z,20.30
2017-09-08T14:15:41.577Z,20.40
2017-09-08T14:18:09.448Z,20.40
2017-09-08T14:20:37.313Z,20.30
2017-09-08T14:23:05.179Z,20.20
2017-09-08T14:25:33.050Z,20.20
2017-09-08T14:28:00.914Z,20.00
2017-09-08T14:30:28.782Z,20.00
2017-09-08T14:32:56.648Z,19.90
2017-09-08T14:35:24.502Z,19.90
2017-09-08T14:37:52.384Z,19.90
2017-09-08T14:40:20.255Z,19.80
2017-09-08T14:42:48.118Z,19.90
2017-09-08T14:45:15.985Z,19.80
2017-09-08T14:47:43.853Z,19.80
2017-09-08T14:50:11.720Z,19.70
2017-09-08T14:52:39.586Z,19.80
2017-09-08T14:55:07.454Z,19.90
2017-09-08T14:57:35.321Z,19.90
2017-09-08T15:00:03.192Z,19.80
2017-09-08T15:02:31.773Z,19.80
2017-09-08T15:04:59.640Z,19.70
2017-09-08T15:07:27.521Z,19.80
2017-09-08T15:09:55.374Z,19.80
2017-09-08T15:12:23.242Z,19.80
2017-09-08T15:14:51.109Z,19.80
2017-09-08T15:17:18.976Z,19.90
2017-09-08T15:19:46.843Z,19.90
2017-09-08T15:22:14.711Z,20.00
2017-09-08T15:24:42.578Z,20.00
2017-09-08T15:27:10.446Z,20.00
2017-09-08T15:29:38.312Z,20.00
2017-09-08T15:32:06.180Z,20.10
2017-09-08T15:34:34.047Z,20.00
2017-09-08T15:37:01.914Z,20.00
2017-09-08T15:39:29.782Z,20.00
2017-09-08T15:41:57.490Z,19.90
2017-09-08T15:44:26.029Z,19.90
2017-09-08T15:46:53.896Z,19.90
2017-09-08T15:49:21.762Z,19.90
2017-09-08T15:51:49.629Z,19.90
2017-09-08T15:54:17.499Z,20.00
2017-09-08T15:56:45.365Z,20.10
2017-09-08T15:59:13.232Z,20.10
2017-09-08T16:01:41.099Z,20.00
2017-09-08T16:04:08.968Z,20.00
2017-09-08T16:06:36.833Z,19.90
2017-09-08T16:09:04.609Z,19.90
2017-09-08T16:11:32.321Z,19.80
2017-09-08T16:14:01.698Z,19.80
2017-09-08T16:16:30.174Z,19.80
2017-09-08T16:18:58.832Z,19.90
2017-09-08T16:21:26.626Z,19.80
2017-09-08T16:23:55.182Z,19.80
2017-09-08T16:26:23.049Z,19.80
2017-09-08T16:28:50.918Z,19.80
2017-09-08T16:31:18.784Z,19.80
2017-09-08T16:33:46.651Z,19.80
2017-09-08T16:36:14.518Z,19.80
2017-09-08T16:38:42.391Z,19.80
2017-09-08T16:41:10.256Z,19.80
2017-09-08T16:43:38.122Z,19.70
2017-09-08T16:46:05.988Z,19.70
2017-09-08T16:48:33.860Z,19.70
2017-09-08T16:51:01.726Z,19.70
2017-09-08T16:53:29.591Z,19.60
2017-09-08T16:55:57.459Z,19.60
2017-09-08T16:58:25.329Z,19.60
2017-09-08T17:00:53.192Z,19.60
2017-09-08T17:03:21.057Z,19.60
2017-09-08T17:05:48.926Z,19.50
2017-09-08T17:08:16.792Z,19.40
2017-09-08T17:10:44.660Z,19.40
2017-09-08T17:13:12.526Z,19.40
2017-09-08T17:15:40.395Z,19.30
2017-09-08T17:18:08.262Z,19.30
2017-09-08T17:20:36.131Z,19.30
2017-09-08T17:23:03.995Z,19.20
2017-09-08T17:25:31.864Z,19.20
2017-09-08T17:27:59.737Z,19.20
2017-09-08T17:30:27.599Z,19.20
2017-09-08T17:32:55.465Z,19.10
2017-09-08T17:35:23.421Z,19.10
2017-09-08T17:37:51.302Z,19.10
2017-09-08T17:40:19.169Z,19.10
2017-09-08T17:42:47.038Z,19.00
2017-09-08T17:45:14.905Z,18.90
2017-09-08T17:47:42.772Z,18.60
2017-09-08T17:50:10.638Z,18.50
2017-09-08T17:52:38.506Z,18.30
2017-09-08T17:55:06.374Z,18.10
2017-09-08T17:57:34.240Z,18.00
2017-09-08T18:00:02.107Z,17.90
2017-09-08T18:02:29.974Z,17.80
2017-09-08T18:04:57.841Z,17.80
2017-09-08T18:07:25.709Z,17.70
2017-09-08T18:09:53.576Z,17.70
2017-09-08T18:12:21.444Z,17.70
2017-09-08T18:14:49.311Z,17.70
2017-09-08T18:17:17.179Z,17.80
2017-09-08T18:19:45.045Z,17.70
2017-09-08T18:22:12.913Z,17.80
2017-09-08T18:24:40.710Z,17.80
2017-09-08T18:27:09.371Z,17.80
2017-09-08T18:29:38.051Z,17.80
2017-09-08T18:32:05.918Z,17.80
2017-09-08T18:34:33.785Z,17.80
2017-09-08T18:37:01.656Z,17.80
2017-09-08T18:39:29.519Z,17.90
2017-09-08T18:41:57.387Z,17.90
2017-09-08T18:44:25.254Z,17.90
2017-09-08T18:46:53.121Z,17.90
2017-09-08T18:49:20.989Z,17.90
2017-09-08T18:51:48.857Z,17.90
2017-09-08T18:54:16.724Z,17.90
2017-09-08T18:56:44.592Z,17.90
2017-09-08T18:59:12.459Z,17.90
2017-09-08T19:01:40.341Z,17.90
2017-09-08T19:04:08.910Z,17.90
2017-09-08T19:06:36.778Z,17.90
2017-09-08T19:09:04.644Z,17.90
2017-09-08T19:11:32.512Z,17.90
2017-09-08T19:14:00.380Z,17.90
2017-09-08T19:16:28.251Z,17.90
2017-09-08T19:18:56.113Z,17.90
2017-09-08T19:21:23.981Z,18.00
2017-09-08T19:23:51.861Z,18.00
2017-09-08T19:26:19.716Z,18.10
2017-09-08T19:28:47.582Z,18.10
2017-09-08T19:31:15.450Z,18.00
2017-09-08T19:33:43.317Z,18.00
2017-09-08T19:36:11.183Z,17.90
2017-09-08T19:38:39.154Z,17.90
2017-09-08T19:41:07.021Z,17.90
2017-09-08T19:43:34.990Z,17.80
2017-09-08T19:46:02.859Z,17.80
2017-09-08T19:48:30.832Z,17.70
2017-09-08T19:50:58.693Z,17.70
2017-09-08T19:53:26.562Z,17.70
2017-09-08T19:55:54.430Z,17.70
2017-09-08T19:58:22.423Z,17.70
2017-09-08T20:00:50.372Z,17.70
2017-09-08T20:03:18.545Z,17.60
2017-09-08T20:05:46.412Z,17.60
2017-09-08T20:08:14.561Z,17.70
2017-09-08T20:10:42.559Z,17.70
2017-09-08T20:13:10.528Z,17.70
2017-09-08T20:15:38.597Z,17.70
2017-09-08T20:18:06.567Z,17.70
2017-09-08T20:20:34.536Z,17.70
2017-09-08T20:23:02.608Z,17.70
2017-09-08T20:25:30.578Z,17.70
2017-09-08T20:27:58.445Z,17.70
2017-09-08T20:30:26.500Z,17.70
2017-09-08T20:32:54.486Z,17.70
2017-09-08T20:35:22.903Z,17.70
2017-09-08T20:37:51.793Z,17.80
2017-09-08T20:40:20.650Z,17.80
2017-09-08T20:42:48.926Z,17.70
2017-09-08T20:45:17.202Z,17.80
2017-09-08T20:47:45.070Z,17.70
2017-09-08T20:50:12.936Z,17.70
2017-09-08T20:52:40.804Z,17.80
2017-09-08T20:55:08.671Z,17.90
2017-09-08T20:57:36.572Z,17.90
2017-09-08T21:00:05.225Z,17.80
2017-09-08T21:02:33.092Z,17.80
2017-09-08T21:05:00.959Z,17.80
2017-09-08T21:07:28.929Z,17.90
2017-09-08T21:09:56.796Z,17.90
2017-09-08T21:12:24.664Z,17.80
2017-09-08T21:14:52.531Z,17.90
2017-09-08T21:17:20.398Z,17.70
2017-09-08T21:19:48.265Z,17.70
2017-09-08T21:22:16.132Z,17.70
2017-09-08T21:24:44.001Z,17.80
2017-09-08T21:27:11.868Z,17.70
2017-09-08T21:29:39.735Z,17.60
2017-09-08T21:32:07.601Z,17.60
2017-09-08T21:34:35.469Z,17.60
2017-09-08T21:37:03.337Z,17.60
2017-09-08T21:39:31.204Z,17.60
2017-09-08T21:41:59.072Z,17.60
2017-09-08T21:44:26.938Z,17.50
2017-09-08T21:46:54.805Z,17.60
2017-09-08T21:49:22.673Z,17.60
2017-09-08T21:51:50.540Z,17.60
2017-09-08T21:54:18.408Z,17.60
2017-09-08T21:56:46.274Z,17.60
2017-09-08T21:59:14.143Z,17.50
2017-09-08T22:01:42.016Z,17.50
2017-09-08T22:04:09.877Z,17.50
2017-09-08T22:06:37.744Z,17.60
2017-09-08T22:09:05.612Z,17.60
2017-09-08T22:11:33.478Z,17.50
2017-09-08T22:14:01.347Z,17.50
2017-09-08T22:16:29.213Z,17.60
2017-09-08T22:18:57.081Z,17.60
2017-09-08T22:21:24.948Z,17.60
2017-09-08T22:23:52.818Z,17.60
2017-09-08T22:26:20.682Z,17.60
2017-09-08T22:28:48.581Z,17.60
2017-09-08T22:31:17.134Z,17.60
2017-09-08T22:33:45.001Z,17.60
2017-09-08T22:36:12.869Z,17.60
2017-09-08T22:38:40.736Z,17.60
2017-09-08T22:41:08.603Z,17.60
2017-09-08T22:43:36.471Z,17.70
2017-09-08T22:46:04.338Z,17.70
2017-09-08T22:48:32.205Z,17.70
2017-09-08T22:51:00.077Z,17.60
2017-09-08T22:53:27.939Z,17.60
2017-09-08T22:55:55.806Z,17.50
2017-09-08T22:58:23.674Z,17.50
2017-09-08T23:00:51.542Z,17.50
2017-09-08T23:03:19.409Z,17.50
2017-09-08T23:05:47.117Z,17.50
2017-09-08T23:08:15.601Z,17.60
2017-09-08T23:10:43.420Z,17.60
2017-09-08T23:13:11.288Z,17.60
2017-09-08T23:15:39.155Z,17.50
2017-09-08T23:18:07.026Z,17.60
2017-09-08T23:20:34.893Z,17.60
2017-09-08T23:23:02.758Z,17.50
2017-09-08T23:25:30.628Z,17.40
2017-09-08T23:27:58.505Z,17.40
2017-09-08T23:30:26.363Z,17.40
2017-09-08T23:32:54.229Z,17.40
2017-09-08T23:35:22.093Z,17.30
2017-09-08T23:37:49.960Z,17.30
2017-09-08T23:40:17.829Z,17.20
2017-09-08T23:42:45.695Z,17.20
2017-09-08T23:45:13.562Z,17.30
2017-09-08T23:47:41.429Z,17.30
2017-09-08T23:50:09.296Z,17.30
2017-09-08T23:52:37.164Z,17.30
2017-09-08T23:55:04.870Z,17.30
2017-09-08T23:57:33.337Z,17.20
