createdAt,value
2023-01-07T00:06:58.540Z,99.40
2023-01-07T00:10:02.522Z,99.90
2023-01-07T00:13:07.321Z,99.90
2023-01-07T00:16:12.307Z,99.90
2023-01-07T00:19:14.906Z,99.90
2023-01-07T00:22:17.790Z,99.90
2023-01-07T00:25:33.482Z,99.90
2023-01-07T00:28:35.874Z,99.90
2023-01-07T00:32:22.019Z,99.90
2023-01-07T00:39:03.458Z,99.00
2023-01-07T00:42:38.283Z,99.50
2023-01-07T00:49:36.676Z,99.10
2023-01-07T00:53:07.843Z,99.90
2023-01-07T01:00:12.644Z,99.10
2023-01-07T01:03:35.971Z,98.90
2023-01-07T01:07:09.801Z,99.90
2023-01-07T01:13:36.128Z,99.90
2023-01-07T01:16:43.489Z,99.90
2023-01-07T01:19:53.600Z,99.90
2023-01-07T01:22:58.397Z,98.80
2023-01-07T01:26:07.295Z,99.90
2023-01-07T01:29:09.008Z,99.40
2023-01-07T01:32:14.729Z,99.90
2023-01-07T01:35:16.600Z,99.90
2023-01-07T01:38:18.627Z,99.90
2023-01-07T01:41:20.717Z,99.90
2023-01-07T01:44:33.963Z,99.90
2023-01-07T01:47:37.314Z,99.20
2023-01-07T01:50:47.357Z,99.90
2023-01-07T01:53:51.052Z,99.90
2023-01-07T01:56:53.606Z,99.90
2023-01-07T01:59:56.528Z,99.90
2023-01-07T02:02:59.474Z,99.90
2023-01-07T02:06:02.087Z,99.90
2023-01-07T02:09:07.340Z,99.90
2023-01-07T02:12:30.869Z,99.90
2023-01-07T02:15:48.238Z,99.40
2023-01-07T02:19:03.018Z,99.50
2023-01-07T02:22:11.031Z,99.40
2023-01-07T02:25:31.496Z,99.90
2023-01-07T02:28:53.380Z,99.80
2023-01-07T02:32:01.020Z,99.80
2023-01-07T02:35:06.049Z,99.80
2023-01-07T02:38:26.751Z,99.70
2023-01-07T02:41:43.065Z,99.70
2023-01-07T02:44:47.839Z,99.80
2023-01-07T02:47:52.466Z,99.60
2023-01-07T02:50:56.727Z,99.90
2023-01-07T02:53:58.511Z,99.90
2023-01-07T02:57:17.067Z,99.90
2023-01-07T03:00:31.643Z,99.40
2023-01-07T03:03:52.004Z,99.90
2023-01-07T03:07:05.401Z,99.30
2023-01-07T03:10:20.254Z,99.50
2023-01-07T03:13:24.675Z,99.90
2023-01-07T03:16:26.550Z,99.90
2023-01-07T03:19:36.386Z,99.90
2023-01-07T03:22:43.384Z,99.40
2023-01-07T03:25:46.561Z,99.90
2023-01-07T03:28:51.565Z,99.90
2023-01-07T03:31:59.400Z,99.90
2023-01-07T03:35:01.410Z,99.60
2023-01-07T03:38:06.388Z,99.90
2023-01-07T03:41:28.059Z,99.90
2023-01-07T03:44:29.812Z,99.90
2023-01-07T03:47:31.483Z,99.90
2023-01-07T03:50:33.493Z,99.90
2023-01-07T03:53:35.257Z,99.90
2023-01-07T03:56:37.151Z,99.90
2023-01-07T03:59:40.172Z,99.90
2023-01-07T04:02:42.975Z,99.90
2023-01-07T04:05:44.754Z,99.90
2023-01-07T04:08:46.616Z,99.90
2023-01-07T04:11:48.769Z,99.90
2023-01-07T04:14:53.211Z,99.90
2023-01-07T04:17:54.981Z,99.90
2023-01-07T04:20:56.740Z,99.90
2023-01-07T04:23:58.435Z,99.90
2023-01-07T04:27:06.175Z,99.90
2023-01-07T04:30:08.361Z,99.90
2023-01-07T04:33:11.813Z,99.90
2023-01-07T04:36:37.984Z,99.90
2023-01-07T04:39:39.906Z,99.90
2023-01-07T04:42:41.586Z,99.90
2023-01-07T04:45:43.393Z,99.90
2023-01-07T04:48:47.753Z,99.90
2023-01-07T04:51:49.535Z,99.90
2023-01-07T04:54:53.924Z,99.90
2023-01-07T04:57:55.704Z,99.90
2023-01-07T05:00:58.886Z,99.90
2023-01-07T05:04:02.972Z,99.90
2023-01-07T05:07:05.015Z,99.90
2023-01-07T05:10:09.131Z,99.90
2023-01-07T05:13:18.110Z,99.90
2023-01-07T05:16:22.944Z,99.10
2023-01-07T05:19:24.915Z,99.90
2023-01-07T05:22:26.680Z,99.90
2023-01-07T05:25:28.540Z,99.90
2023-01-07T05:28:30.424Z,99.90
2023-01-07T05:31:32.209Z,99.90
2023-01-07T05:34:33.972Z,99.90
2023-01-07T05:37:46.149Z,99.90
2023-01-07T05:40:53.761Z,99.90
2023-01-07T05:43:56.292Z,99.90
2023-01-07T05:46:57.929Z,99.90
2023-01-07T05:50:05.768Z,99.90
2023-01-07T05:53:10.518Z,99.90
2023-01-07T05:56:20.583Z,99.90
2023-01-07T05:59:22.153Z,99.90
2023-01-07T06:02:23.740Z,99.90
2023-01-07T06:05:25.632Z,99.90
2023-01-07T06:08:27.218Z,99.90
2023-01-07T06:11:28.909Z,99.90
2023-01-07T06:14:30.535Z,99.90
2023-01-07T06:17:32.162Z,99.90
2023-01-07T06:20:34.671Z,99.90
2023-01-07T06:23:37.131Z,99.90
2023-01-07T06:26:40.104Z,99.90
2023-01-07T06:29:41.859Z,99.90
2023-01-07T06:32:43.828Z,99.90
2023-01-07T06:35:45.987Z,99.90
2023-01-07T06:38:47.506Z,99.90
2023-01-07T06:41:49.090Z,99.90
2023-01-07T06:44:50.606Z,99.90
2023-01-07T06:47:52.167Z,99.90
2023-01-07T06:50:53.743Z,99.90
2023-01-07T06:53:55.320Z,99.90
2023-01-07T06:56:56.883Z,99.90
2023-01-07T06:59:58.658Z,99.90
2023-01-07T07:03:00.393Z,99.90
2023-01-07T07:06:02.025Z,99.90
2023-01-07T07:09:03.826Z,99.90
2023-01-07T07:12:05.659Z,99.90
2023-01-07T07:15:08.158Z,99.80
2023-01-07T07:18:09.816Z,99.70
2023-01-07T07:21:11.452Z,99.80
2023-01-07T07:24:13.093Z,99.60
2023-01-07T07:27:14.703Z,99.90
2023-01-07T07:30:16.335Z,99.70
2023-01-07T07:33:19.273Z,99.60
2023-01-07T07:36:21.191Z,99.60
2023-01-07T07:39:22.796Z,99.90
2023-01-07T07:42:24.376Z,99.80
2023-01-07T07:45:25.986Z,99.90
2023-01-07T07:48:27.633Z,99.90
2023-01-07T07:51:29.465Z,99.80
2023-01-07T07:54:30.925Z,99.90
2023-01-07T07:57:32.421Z,99.90
2023-01-07T08:00:35.288Z,99.80
2023-01-07T08:03:37.192Z,99.40
2023-01-07T08:06:38.732Z,99.90
2023-01-07T08:09:40.398Z,99.70
2023-01-07T08:12:41.987Z,99.90
2023-01-07T08:15:43.511Z,99.70
2023-01-07T08:18:45.029Z,99.70
2023-01-07T08:21:48.852Z,99.90
2023-01-07T08:24:50.455Z,99.70
2023-01-07T08:27:52.130Z,99.70
2023-01-07T08:30:53.828Z,99.90
2023-01-07T08:33:56.314Z,99.90
2023-01-07T08:37:00.166Z,99.30
2023-01-07T08:40:06.287Z,99.90
2023-01-07T08:43:09.333Z,99.90
2023-01-07T08:46:11.208Z,99.50
2023-01-07T08:49:13.016Z,99.50
2023-01-07T08:52:14.569Z,99.90
2023-01-07T08:55:16.171Z,99.90
2023-01-07T08:58:17.771Z,99.60
2023-01-07T09:01:19.492Z,99.90
2023-01-07T09:04:21.037Z,99.00
2023-01-07T09:07:22.612Z,99.80
2023-01-07T09:10:24.659Z,99.90
2023-01-07T09:13:26.221Z,99.90
2023-01-07T09:16:27.887Z,99.90
2023-01-07T09:19:29.515Z,99.80
2023-01-07T09:22:31.948Z,99.90
2023-01-07T09:25:33.568Z,99.30
2023-01-07T09:28:36.397Z,99.80
2023-01-07T09:31:38.128Z,99.60
2023-01-07T09:34:39.778Z,99.90
2023-01-07T09:37:41.364Z,99.90
2023-01-07T09:40:43.858Z,99.30
2023-01-07T09:44:00.337Z,99.90
2023-01-07T09:47:05.114Z,99.60
2023-01-07T09:50:15.853Z,99.30
2023-01-07T09:53:32.865Z,98.70
2023-01-07T09:56:36.147Z,98.70
2023-01-07T09:59:37.761Z,99.30
2023-01-07T10:02:58.277Z,99.50
2023-01-07T10:06:06.036Z,98.70
2023-01-07T10:09:11.450Z,98.50
2023-01-07T10:12:28.418Z,98.90
2023-01-07T10:15:40.087Z,98.50
2023-01-07T10:18:49.074Z,98.40
2023-01-07T10:21:53.558Z,98.20
2023-01-07T10:25:01.313Z,99.80
2023-01-07T10:28:08.135Z,99.90
2023-01-07T10:31:21.070Z,98.30
2023-01-07T10:34:24.991Z,97.90
2023-01-07T10:37:34.269Z,99.90
2023-01-07T10:40:44.063Z,98.60
2023-01-07T10:43:59.805Z,98.40
2023-01-07T10:47:21.202Z,98.40
2023-01-07T10:50:41.320Z,98.40
2023-01-07T10:53:42.860Z,98.40
2023-01-07T10:56:49.528Z,99.60
2023-01-07T10:59:52.688Z,99.50
2023-01-07T11:02:56.599Z,99.40
2023-01-07T11:06:02.817Z,99.20
2023-01-07T11:09:05.564Z,99.20
2023-01-07T11:12:16.419Z,98.40
2023-01-07T11:15:38.369Z,98.60
2023-01-07T11:18:52.113Z,97.70
2023-01-07T11:21:53.648Z,97.80
2023-01-07T11:24:56.498Z,99.00
2023-01-07T11:27:59.563Z,98.90
2023-01-07T11:31:01.752Z,99.10
2023-01-07T11:34:04.707Z,99.60
2023-01-07T11:37:06.493Z,98.60
2023-01-07T11:40:15.455Z,99.20
2023-01-07T11:43:16.940Z,97.60
2023-01-07T11:46:22.412Z,99.10
2023-01-07T11:49:26.973Z,99.20
2023-01-07T11:52:31.726Z,98.80
2023-01-07T11:55:33.382Z,98.20
2023-01-07T11:58:36.544Z,99.20
2023-01-07T12:01:42.945Z,98.80
2023-01-07T12:04:44.633Z,97.40
2023-01-07T12:07:51.548Z,99.10
2023-01-07T12:10:57.573Z,97.50
2023-01-07T12:14:02.016Z,97.60
2023-01-07T12:17:09.170Z,98.10
2023-01-07T12:20:23.412Z,97.60
2023-01-07T12:23:36.165Z,98.50
2023-01-07T12:26:56.296Z,97.60
2023-01-07T12:30:05.375Z,97.60
2023-01-07T12:33:15.774Z,98.40
2023-01-07T12:36:23.377Z,97.60
2023-01-07T12:39:32.846Z,97.40
2023-01-07T12:42:36.957Z,97.50
2023-01-07T12:45:51.486Z,98.40
2023-01-07T12:49:22.338Z,97.80
2023-01-07T12:52:36.905Z,97.60
2023-01-07T12:55:48.325Z,97.40
2023-01-07T12:59:00.429Z,97.20
2023-01-07T13:05:15.972Z,97.20
2023-01-07T13:08:31.888Z,97.20
2023-01-07T13:11:57.801Z,97.20
2023-01-07T13:15:01.197Z,97.30
2023-01-07T13:18:08.384Z,98.00
2023-01-07T13:21:11.114Z,97.90
2023-01-07T13:24:20.458Z,98.00
2023-01-07T13:27:59.507Z,98.10
2023-01-07T13:31:22.428Z,97.40
2023-01-07T13:34:31.653Z,97.40
2023-01-07T13:37:51.740Z,98.10
2023-01-07T13:41:11.586Z,97.40
2023-01-07T13:44:27.409Z,97.40
2023-01-07T13:47:44.397Z,97.60
2023-01-07T13:50:56.478Z,97.40
2023-01-07T13:53:59.208Z,98.10
2023-01-07T13:57:20.687Z,97.90
2023-01-07T14:00:43.436Z,98.00
2023-01-07T14:03:49.627Z,98.00
2023-01-07T14:06:52.521Z,97.20
2023-01-07T14:09:54.440Z,97.90
2023-01-07T14:12:55.884Z,98.00
2023-01-07T14:16:20.938Z,97.90
2023-01-07T14:19:30.345Z,97.20
2023-01-07T14:22:50.438Z,97.20
2023-01-07T14:25:51.887Z,97.30
2023-01-07T14:29:09.475Z,97.90
2023-01-07T14:32:20.167Z,97.10
2023-01-07T14:35:24.633Z,97.30
2023-01-07T14:38:29.174Z,97.30
2023-01-07T14:41:30.644Z,97.20
2023-01-07T14:44:32.153Z,98.10
2023-01-07T14:47:42.718Z,98.10
2023-01-07T14:50:53.742Z,97.40
2023-01-07T14:54:07.796Z,97.40
2023-01-07T14:57:12.348Z,97.30
2023-01-07T15:00:26.032Z,97.40
2023-01-07T15:03:46.320Z,97.30
2023-01-07T15:06:48.557Z,97.40
2023-01-07T15:10:14.604Z,98.20
2023-01-07T15:13:35.705Z,97.40
2023-01-07T15:16:37.805Z,98.10
2023-01-07T15:19:39.819Z,98.20
2023-01-07T15:22:59.672Z,98.10
2023-01-07T15:26:10.919Z,97.50
2023-01-07T15:29:21.283Z,97.40
2023-01-07T15:32:35.027Z,97.50
2023-01-07T15:35:44.222Z,97.60
2023-01-07T15:38:50.771Z,97.60
2023-01-07T15:41:53.653Z,97.50
2023-01-07T15:44:56.405Z,98.10
2023-01-07T15:48:05.143Z,98.10
2023-01-07T15:51:16.434Z,97.40
2023-01-07T15:54:37.390Z,97.50
2023-01-07T15:57:38.894Z,97.40
2023-01-07T16:00:40.768Z,98.00
2023-01-07T16:03:42.557Z,98.10
2023-01-07T16:06:46.522Z,98.50
2023-01-07T16:09:48.274Z,98.00
2023-01-07T16:12:51.017Z,98.10
2023-01-07T16:15:56.927Z,98.00
2023-01-07T16:18:59.468Z,97.30
2023-01-07T16:22:00.991Z,97.90
2023-01-07T16:25:06.970Z,97.90
2023-01-07T16:28:14.312Z,98.00
2023-01-07T16:31:18.266Z,98.00
2023-01-07T16:34:25.520Z,98.00
2023-01-07T16:37:27.912Z,97.40
2023-01-07T16:40:38.675Z,97.90
2023-01-07T16:43:40.109Z,98.10
2023-01-07T16:46:46.921Z,98.00
2023-01-07T16:49:52.788Z,98.00
2023-01-07T16:52:55.168Z,97.30
2023-01-07T16:56:02.416Z,98.00
2023-01-07T16:59:04.008Z,97.20
2023-01-07T17:02:17.708Z,97.80
2023-01-07T17:05:20.834Z,96.40
2023-01-07T17:08:22.324Z,97.80
2023-01-07T17:11:35.608Z,97.80
2023-01-07T17:14:44.033Z,97.20
2023-01-07T17:17:45.480Z,97.00
2023-01-07T17:20:46.951Z,97.80
2023-01-07T17:23:48.397Z,97.80
2023-01-07T17:26:50.505Z,97.90
2023-01-07T17:29:52.459Z,97.80
2023-01-07T17:32:54.000Z,97.80
2023-01-07T17:35:57.315Z,97.70
2023-01-07T17:38:58.789Z,97.60
2023-01-07T17:42:19.076Z,97.40
2023-01-07T17:45:20.904Z,97.00
2023-01-07T17:48:22.369Z,97.50
2023-01-07T17:51:24.283Z,97.80
2023-01-07T17:54:25.866Z,97.50
2023-01-07T17:57:27.401Z,97.60
2023-01-07T18:00:31.001Z,97.60
2023-01-07T18:03:32.778Z,97.50
2023-01-07T18:06:41.998Z,97.60
2023-01-07T18:09:44.467Z,97.80
2023-01-07T18:12:46.184Z,97.30
2023-01-07T18:15:47.682Z,97.40
2023-01-07T18:18:49.170Z,97.30
2023-01-07T18:21:50.675Z,97.30
2023-01-07T18:24:52.334Z,97.70
2023-01-07T18:27:55.569Z,97.10
2023-01-07T18:30:57.198Z,97.30
2023-01-07T18:33:58.653Z,97.10
2023-01-07T18:37:00.203Z,97.30
2023-01-07T18:40:03.413Z,97.00
2023-01-07T18:43:05.155Z,97.20
2023-01-07T18:46:07.718Z,96.90
2023-01-07T18:49:10.144Z,97.10
2023-01-07T18:52:13.404Z,97.10
2023-01-07T18:55:17.396Z,96.90
2023-01-07T18:58:21.119Z,97.10
2023-01-07T19:01:22.749Z,97.10
2023-01-07T19:04:24.720Z,97.00
2023-01-07T19:07:26.213Z,97.00
2023-01-07T19:10:28.491Z,96.90
2023-01-07T19:13:29.967Z,96.80
2023-01-07T19:16:31.533Z,97.00
2023-01-07T19:19:43.525Z,97.00
2023-01-07T19:22:48.732Z,97.10
2023-01-07T19:26:00.402Z,97.00
2023-01-07T19:29:03.196Z,96.30
2023-01-07T19:32:04.988Z,97.10
2023-01-07T19:35:06.844Z,96.80
2023-01-07T19:38:10.194Z,96.80
2023-01-07T19:41:13.025Z,96.80
2023-01-07T19:44:14.807Z,96.90
2023-01-07T19:47:17.209Z,97.00
2023-01-07T19:50:18.765Z,97.30
2023-01-07T19:53:20.356Z,97.00
2023-01-07T19:56:21.854Z,96.80
2023-01-07T19:59:23.351Z,96.80
2023-01-07T20:02:25.090Z,96.80
2023-01-07T20:05:29.027Z,97.10
2023-01-07T20:08:30.993Z,96.60
2023-01-07T20:11:32.593Z,96.80
2023-01-07T20:14:34.172Z,97.10
2023-01-07T20:17:35.689Z,97.10
2023-01-07T20:20:37.169Z,96.80
2023-01-07T20:23:39.169Z,96.70
2023-01-07T20:26:41.587Z,97.00
2023-01-07T20:29:43.111Z,97.10
2023-01-07T20:32:44.755Z,97.00
2023-01-07T20:35:46.606Z,96.70
2023-01-07T20:38:48.243Z,96.70
2023-01-07T20:41:49.719Z,96.70
2023-01-07T20:44:52.328Z,96.90
2023-01-07T20:47:53.840Z,96.90
2023-01-07T20:50:55.620Z,96.90
2023-01-07T20:53:57.630Z,97.00
2023-01-07T20:56:59.078Z,97.10
2023-01-07T21:00:00.569Z,97.20
2023-01-07T21:03:02.156Z,97.60
2023-01-07T21:06:03.995Z,97.50
2023-01-07T21:09:05.532Z,97.40
2023-01-07T21:12:07.168Z,97.60
2023-01-07T21:15:09.731Z,97.40
2023-01-07T21:18:11.266Z,97.40
2023-01-07T21:21:13.973Z,97.40
2023-01-07T21:24:17.297Z,98.10
2023-01-07T21:27:18.786Z,97.30
2023-01-07T21:30:20.289Z,97.20
2023-01-07T21:33:21.764Z,97.30
2023-01-07T21:36:24.553Z,97.30
2023-01-07T21:39:26.080Z,97.30
2023-01-07T21:42:27.600Z,97.20
2023-01-07T21:45:29.170Z,97.80
2023-01-07T21:48:38.017Z,97.30
2023-01-07T21:51:39.499Z,96.50
2023-01-07T21:54:41.042Z,97.30
2023-01-07T21:57:42.697Z,97.10
2023-01-07T22:00:44.247Z,97.80
2023-01-07T22:03:47.304Z,97.10
2023-01-07T22:06:48.879Z,97.60
2023-01-07T22:09:50.611Z,97.20
2023-01-07T22:12:52.118Z,97.00
2023-01-07T22:15:54.029Z,97.30
2023-01-07T22:18:57.144Z,97.00
2023-01-07T22:21:58.701Z,97.50
2023-01-07T22:25:00.210Z,97.50
2023-01-07T22:28:04.897Z,97.40
2023-01-07T22:31:13.063Z,97.40
2023-01-07T22:34:14.644Z,96.60
2023-01-07T22:37:17.955Z,97.20
2023-01-07T22:40:19.896Z,97.30
2023-01-07T22:43:23.918Z,97.50
2023-01-07T22:46:26.738Z,97.60
2023-01-07T22:49:29.263Z,97.00
2023-01-07T22:52:30.890Z,97.00
2023-01-07T22:55:33.069Z,96.90
2023-01-07T22:58:34.578Z,96.90
2023-01-07T23:01:37.705Z,96.90
2023-01-07T23:04:39.279Z,96.90
2023-01-07T23:07:40.801Z,97.40
2023-01-07T23:10:45.082Z,97.00
2023-01-07T23:13:46.560Z,96.30
2023-01-07T23:16:48.773Z,97.00
2023-01-07T23:19:50.310Z,96.90
2023-01-07T23:22:51.882Z,96.90
2023-01-07T23:25:53.491Z,97.10
2023-01-07T23:28:55.039Z,97.00
2023-01-07T23:31:56.789Z,97.10
2023-01-07T23:34:58.303Z,97.00
2023-01-07T23:38:00.352Z,97.50
2023-01-07T23:41:06.269Z,97.40
2023-01-07T23:44:07.858Z,96.30
2023-01-07T23:47:09.433Z,96.90
2023-01-07T23:50:12.332Z,96.90
2023-01-07T23:53:13.823Z,97.00
2023-01-07T23:56:17.594Z,97.00
2023-01-07T23:59:19.445Z,97.10
