createdAt,value
2018-02-07T00:00:19.129Z,-4.39
2018-02-07T00:01:24.137Z,-4.45
2018-02-07T00:02:28.392Z,-4.45
2018-02-07T00:03:33.031Z,-4.39
2018-02-07T00:04:37.442Z,-4.40
2018-02-07T00:05:41.724Z,-4.42
2018-02-07T00:06:46.499Z,-4.43
2018-02-07T00:07:51.021Z,-4.34
2018-02-07T00:08:56.151Z,-4.34
2018-02-07T00:10:00.327Z,-4.26
2018-02-07T00:11:04.655Z,-4.24
2018-02-07T00:12:08.898Z,-4.28
2018-02-07T00:13:13.123Z,-4.28
2018-02-07T00:14:17.666Z,-4.39
2018-02-07T00:15:22.271Z,-4.48
2018-02-07T00:16:26.508Z,-4.48
2018-02-07T00:17:30.884Z,-4.45
2018-02-07T00:18:36.004Z,-4.45
2018-02-07T00:19:40.180Z,-4.47
2018-02-07T00:20:44.322Z,-4.59
2018-02-07T00:21:48.615Z,-4.75
2018-02-07T00:22:53.593Z,-4.83
2018-02-07T00:23:58.098Z,-4.95
2018-02-07T00:25:02.314Z,-5.06
2018-02-07T00:26:06.483Z,-5.10
2018-02-07T00:27:12.022Z,-5.13
2018-02-07T00:28:16.182Z,-5.15
2018-02-07T00:29:20.492Z,-5.16
2018-02-07T00:30:24.940Z,-5.08
2018-02-07T00:31:29.172Z,-5.10
2018-02-07T00:32:33.978Z,-5.15
2018-02-07T00:33:38.509Z,-5.22
2018-02-07T00:34:42.783Z,-5.27
2018-02-07T00:35:47.705Z,-5.25
2018-02-07T00:36:52.873Z,-5.28
2018-02-07T00:37:57.966Z,-5.26
2018-02-07T00:39:02.166Z,-5.25
2018-02-07T00:40:06.614Z,-5.16
2018-02-07T00:41:10.762Z,-5.11
2018-02-07T00:42:15.036Z,-5.06
2018-02-07T00:43:19.297Z,-5.05
2018-02-07T00:44:23.533Z,-5.11
2018-02-07T00:45:28.399Z,-5.14
2018-02-07T00:46:32.753Z,-5.18
2018-02-07T00:47:37.491Z,-5.18
2018-02-07T00:48:41.709Z,-5.16
2018-02-07T00:49:46.470Z,-5.16
2018-02-07T00:50:50.659Z,-5.12
2018-02-07T00:51:55.823Z,-5.12
2018-02-07T00:53:00.022Z,-5.01
2018-02-07T00:54:04.298Z,-5.05
2018-02-07T00:55:08.477Z,-5.01
2018-02-07T00:56:12.627Z,-5.08
2018-02-07T00:57:17.785Z,-5.14
2018-02-07T00:58:22.294Z,-5.18
2018-02-07T00:59:26.501Z,-5.16
2018-02-07T01:00:30.794Z,-5.22
2018-02-07T01:01:35.724Z,-5.22
2018-02-07T01:02:39.982Z,-5.16
2018-02-07T01:03:44.251Z,-5.15
2018-02-07T01:04:48.547Z,-5.13
2018-02-07T01:05:52.713Z,-5.06
2018-02-07T01:06:56.900Z,-4.93
2018-02-07T01:08:01.171Z,-4.92
2018-02-07T01:09:06.361Z,-4.88
2018-02-07T01:10:10.919Z,-4.87
2018-02-07T01:11:15.190Z,-4.81
2018-02-07T01:12:19.399Z,-4.75
2018-02-07T01:13:23.729Z,-4.76
2018-02-07T01:14:27.865Z,-4.67
2018-02-07T01:15:32.022Z,-4.68
2018-02-07T01:16:36.797Z,-4.56
2018-02-07T01:17:41.114Z,-4.58
2018-02-07T01:18:46.565Z,-4.64
2018-02-07T01:19:51.513Z,-4.70
2018-02-07T01:20:55.671Z,-4.70
2018-02-07T01:22:00.121Z,-4.62
2018-02-07T01:23:04.258Z,-4.71
2018-02-07T01:24:08.486Z,-4.62
2018-02-07T01:25:12.691Z,-4.70
2018-02-07T01:26:16.970Z,-4.80
2018-02-07T01:27:21.184Z,-4.75
2018-02-07T01:28:25.768Z,-4.82
2018-02-07T01:29:30.022Z,-4.87
2018-02-07T01:30:34.410Z,-4.88
2018-02-07T01:31:38.850Z,-4.90
2018-02-07T01:32:43.951Z,-4.93
2018-02-07T01:33:48.171Z,-4.99
2018-02-07T01:34:52.632Z,-5.00
2018-02-07T01:35:56.774Z,-5.11
2018-02-07T01:37:01.005Z,-5.19
2018-02-07T01:38:05.202Z,-5.24
2018-02-07T01:39:09.446Z,-5.26
2018-02-07T01:40:14.818Z,-5.32
2018-02-07T01:41:19.082Z,-5.31
2018-02-07T01:42:23.269Z,-5.31
2018-02-07T01:43:27.505Z,-5.37
2018-02-07T01:44:31.742Z,-5.45
2018-02-07T01:45:36.117Z,-5.37
2018-02-07T01:46:40.718Z,-5.34
2018-02-07T01:47:45.240Z,-5.39
2018-02-07T01:48:50.477Z,-5.45
2018-02-07T01:49:54.699Z,-5.40
2018-02-07T01:50:58.923Z,-5.42
2018-02-07T01:52:03.239Z,-5.39
2018-02-07T01:53:07.384Z,-5.46
2018-02-07T01:54:11.974Z,-5.52
2018-02-07T01:55:16.121Z,-5.50
2018-02-07T01:56:20.290Z,-5.32
2018-02-07T01:57:24.507Z,-5.18
2018-02-07T01:58:28.660Z,-5.05
2018-02-07T01:59:32.945Z,-4.89
2018-02-07T02:00:37.292Z,-4.89
2018-02-07T02:01:41.739Z,-4.91
2018-02-07T02:02:45.950Z,-4.87
2018-02-07T02:03:50.549Z,-4.83
2018-02-07T02:04:54.762Z,-4.92
2018-02-07T02:06:00.098Z,-4.95
2018-02-07T02:07:04.298Z,-4.96
2018-02-07T02:08:08.487Z,-5.03
2018-02-07T02:09:12.826Z,-5.17
2018-02-07T02:10:16.965Z,-5.17
2018-02-07T02:11:21.165Z,-5.29
2018-02-07T02:12:25.289Z,-5.37
2018-02-07T02:13:29.422Z,-5.42
2018-02-07T02:14:33.743Z,-5.49
2018-02-07T02:15:38.251Z,-5.59
2018-02-07T02:16:42.511Z,-5.63
2018-02-07T02:17:47.015Z,-5.64
2018-02-07T02:18:51.930Z,-5.64
2018-02-07T02:19:56.067Z,-5.59
2018-02-07T02:21:01.091Z,-5.51
2018-02-07T02:22:05.262Z,-5.50
2018-02-07T02:23:09.516Z,-5.52
2018-02-07T02:24:14.024Z,-5.58
2018-02-07T02:25:18.206Z,-5.59
2018-02-07T02:26:22.383Z,-5.55
2018-02-07T02:27:26.599Z,-5.58
2018-02-07T02:28:30.810Z,-5.55
2018-02-07T02:29:35.093Z,-5.44
2018-02-07T02:30:40.190Z,-5.52
2018-02-07T02:31:44.652Z,-5.55
2018-02-07T02:32:48.863Z,-5.43
2018-02-07T02:33:52.997Z,-5.32
2018-02-07T02:34:57.123Z,-5.32
2018-02-07T02:36:10.294Z,-5.35
2018-02-07T02:37:14.496Z,-5.33
2018-02-07T02:38:18.638Z,-5.42
2018-02-07T02:39:22.862Z,-5.46
2018-02-07T02:40:26.970Z,-5.38
2018-02-07T02:41:31.189Z,-5.34
2018-02-07T02:42:35.634Z,-5.41
2018-02-07T02:43:39.840Z,-5.44
2018-02-07T02:44:44.450Z,-5.43
2018-02-07T02:45:48.975Z,-5.35
2018-02-07T02:46:53.092Z,-5.42
2018-02-07T02:47:57.277Z,-5.52
2018-02-07T02:49:01.887Z,-5.56
2018-02-07T02:50:06.206Z,-5.58
2018-02-07T02:51:10.343Z,-5.70
2018-02-07T02:52:14.467Z,-5.80
2018-02-07T02:53:18.661Z,-5.81
2018-02-07T02:54:22.875Z,-5.89
2018-02-07T02:55:27.314Z,-5.93
2018-02-07T02:56:31.508Z,-5.95
2018-02-07T02:57:35.644Z,-6.02
2018-02-07T02:58:39.841Z,-5.99
2018-02-07T02:59:44.263Z,-5.90
2018-02-07T03:00:48.993Z,-5.85
2018-02-07T03:01:53.901Z,-5.83
2018-02-07T03:02:58.136Z,-5.82
2018-02-07T03:04:03.222Z,-5.84
2018-02-07T03:05:07.485Z,-5.79
2018-02-07T03:06:11.715Z,-5.84
2018-02-07T03:07:15.914Z,-5.91
2018-02-07T03:08:20.658Z,-5.98
2018-02-07T03:09:24.855Z,-6.03
2018-02-07T03:10:29.058Z,-6.04
2018-02-07T03:11:33.349Z,-5.93
2018-02-07T03:12:37.525Z,-5.80
2018-02-07T03:13:41.719Z,-5.88
2018-02-07T03:14:46.067Z,-5.87
2018-02-07T03:15:50.614Z,-5.88
2018-02-07T03:16:55.682Z,-5.80
2018-02-07T03:18:00.330Z,-5.66
2018-02-07T03:19:04.441Z,-5.61
2018-02-07T03:20:10.128Z,-5.55
2018-02-07T03:21:14.334Z,-5.64
2018-02-07T03:22:19.243Z,-5.57
2018-02-07T03:23:23.506Z,-5.44
2018-02-07T03:24:27.734Z,-5.39
2018-02-07T03:25:31.936Z,-5.44
2018-02-07T03:26:36.490Z,-5.54
2018-02-07T03:27:40.645Z,-5.57
2018-02-07T03:28:45.067Z,-5.45
2018-02-07T03:29:49.372Z,-5.46
2018-02-07T03:30:53.967Z,-5.58
2018-02-07T03:31:58.412Z,-5.68
2018-02-07T03:33:02.606Z,-5.68
2018-02-07T03:34:06.753Z,-5.63
2018-02-07T03:35:10.941Z,-5.61
2018-02-07T03:36:15.190Z,-5.62
2018-02-07T03:37:19.323Z,-5.64
2018-02-07T03:38:23.792Z,-5.76
2018-02-07T03:39:28.218Z,-5.76
2018-02-07T03:40:32.424Z,-5.78
2018-02-07T03:41:36.554Z,-5.74
2018-02-07T03:42:40.894Z,-5.67
2018-02-07T03:43:45.241Z,-5.66
2018-02-07T03:44:50.028Z,-5.69
2018-02-07T03:45:56.089Z,-5.71
2018-02-07T03:47:00.269Z,-5.66
2018-02-07T03:48:04.519Z,-5.77
2018-02-07T03:49:08.732Z,-5.68
2018-02-07T03:50:13.037Z,-5.64
2018-02-07T03:51:17.559Z,-5.67
2018-02-07T03:52:21.710Z,-5.63
2018-02-07T03:53:25.837Z,-5.66
2018-02-07T03:54:30.150Z,-5.63
2018-02-07T03:55:34.322Z,-5.60
2018-02-07T03:56:38.877Z,-5.54
2018-02-07T03:57:43.412Z,-5.64
2018-02-07T03:58:47.690Z,-5.56
2018-02-07T03:59:53.019Z,-5.62
2018-02-07T04:00:57.215Z,-5.62
2018-02-07T04:02:01.671Z,-5.73
2018-02-07T04:03:05.849Z,-5.76
2018-02-07T04:04:10.753Z,-5.71
2018-02-07T04:05:15.556Z,-5.67
2018-02-07T04:06:19.802Z,-5.73
2018-02-07T04:07:23.982Z,-5.84
2018-02-07T04:08:28.116Z,-5.91
2018-02-07T04:09:32.707Z,-5.90
2018-02-07T04:10:36.858Z,-5.94
2018-02-07T04:11:41.054Z,-5.93
2018-02-07T04:12:45.369Z,-5.90
2018-02-07T04:13:49.537Z,-5.82
2018-02-07T04:14:54.382Z,-5.69
2018-02-07T04:15:59.043Z,-5.73
2018-02-07T04:17:04.153Z,-5.71
2018-02-07T04:18:08.434Z,-5.65
2018-02-07T04:19:12.628Z,-5.62
2018-02-07T04:20:16.825Z,-5.68
2018-02-07T04:21:20.984Z,-5.61
2018-02-07T04:22:25.425Z,-5.65
2018-02-07T04:23:29.621Z,-5.65
2018-02-07T04:24:33.753Z,-5.58
2018-02-07T04:25:38.031Z,-5.45
2018-02-07T04:26:42.363Z,-5.39
2018-02-07T04:27:46.940Z,-5.34
2018-02-07T04:28:51.415Z,-5.31
2018-02-07T04:29:56.002Z,-5.42
2018-02-07T04:31:00.404Z,-5.40
2018-02-07T04:32:05.471Z,-5.34
2018-02-07T04:33:09.630Z,-5.31
2018-02-07T04:34:14.130Z,-5.33
2018-02-07T04:35:18.421Z,-5.36
2018-02-07T04:36:22.566Z,-5.32
2018-02-07T04:37:26.684Z,-5.26
2018-02-07T04:38:30.883Z,-5.31
2018-02-07T04:39:35.084Z,-5.32
2018-02-07T04:40:39.641Z,-5.29
2018-02-07T04:41:43.959Z,-5.27
2018-02-07T04:42:48.127Z,-5.35
2018-02-07T04:43:52.690Z,-5.35
2018-02-07T04:44:56.925Z,-5.44
2018-02-07T04:46:01.217Z,-5.50
2018-02-07T04:47:05.729Z,-5.48
2018-02-07T04:48:09.847Z,-5.48
2018-02-07T04:49:13.981Z,-5.48
2018-02-07T04:50:18.276Z,-5.54
2018-02-07T04:51:22.435Z,-5.55
2018-02-07T04:52:27.594Z,-5.58
2018-02-07T04:53:31.817Z,-5.66
2018-02-07T04:54:36.085Z,-5.83
2018-02-07T04:55:40.308Z,-5.96
2018-02-07T04:56:44.599Z,-5.91
2018-02-07T04:57:48.814Z,-5.99
2018-02-07T04:58:52.983Z,-6.10
2018-02-07T04:59:57.409Z,-6.15
2018-02-07T05:01:02.093Z,-6.22
2018-02-07T05:02:06.238Z,-6.25
2018-02-07T05:03:10.348Z,-6.20
2018-02-07T05:04:14.490Z,-6.14
2018-02-07T05:05:18.752Z,-5.99
2018-02-07T05:06:22.984Z,-5.88
2018-02-07T05:07:27.094Z,-5.80
2018-02-07T05:08:31.281Z,-5.71
2018-02-07T05:09:35.576Z,-5.58
2018-02-07T05:10:40.755Z,-5.63
2018-02-07T05:11:45.438Z,-5.77
2018-02-07T05:12:49.572Z,-5.85
2018-02-07T05:13:54.538Z,-5.91
2018-02-07T05:14:58.704Z,-5.86
2018-02-07T05:16:02.971Z,-5.98
2018-02-07T05:17:07.247Z,-6.01
2018-02-07T05:18:11.455Z,-6.10
2018-02-07T05:19:15.576Z,-6.13
2018-02-07T05:20:19.702Z,-6.18
2018-02-07T05:21:23.870Z,-6.18
2018-02-07T05:22:28.162Z,-6.17
2018-02-07T05:23:32.283Z,-6.15
2018-02-07T05:24:36.829Z,-6.16
2018-02-07T05:25:41.090Z,-6.18
2018-02-07T05:26:45.350Z,-6.13
2018-02-07T05:27:49.619Z,-6.12
2018-02-07T05:28:53.798Z,-6.08
2018-02-07T05:29:57.947Z,-6.00
2018-02-07T05:31:03.626Z,-5.78
2018-02-07T05:32:07.774Z,-5.63
2018-02-07T05:33:12.037Z,-5.57
2018-02-07T05:34:16.182Z,-5.38
2018-02-07T05:35:21.536Z,-5.34
2018-02-07T05:36:25.742Z,-5.45
2018-02-07T05:37:29.977Z,-5.49
2018-02-07T05:38:34.190Z,-5.44
2018-02-07T05:39:38.334Z,-5.47
2018-02-07T05:40:42.543Z,-5.35
2018-02-07T05:41:46.701Z,-5.34
2018-02-07T05:42:52.092Z,-5.31
2018-02-07T05:43:56.285Z,-5.44
2018-02-07T05:45:01.093Z,-5.52
2018-02-07T05:46:07.278Z,-5.50
2018-02-07T05:47:11.409Z,-5.40
2018-02-07T05:48:15.664Z,-5.31
2018-02-07T05:49:19.867Z,-5.26
2018-02-07T05:50:24.093Z,-5.23
2018-02-07T05:51:28.249Z,-5.17
2018-02-07T05:52:32.535Z,-5.21
2018-02-07T05:53:37.094Z,-5.31
2018-02-07T05:54:42.345Z,-5.24
2018-02-07T05:55:46.672Z,-5.31
2018-02-07T05:56:50.867Z,-5.28
2018-02-07T05:57:55.110Z,-5.28
2018-02-07T05:58:59.255Z,-5.42
2018-02-07T06:00:05.337Z,-5.40
2018-02-07T06:01:09.469Z,-5.42
2018-02-07T06:02:13.679Z,-5.51
2018-02-07T06:03:17.919Z,-5.57
2018-02-07T06:04:22.105Z,-5.62
2018-02-07T06:05:26.680Z,-5.70
2018-02-07T06:06:30.973Z,-5.63
2018-02-07T06:07:35.105Z,-5.64
2018-02-07T06:08:40.405Z,-5.52
2018-02-07T06:09:44.924Z,-5.53
2018-02-07T06:10:49.181Z,-5.54
2018-02-07T06:11:53.639Z,-5.57
2018-02-07T06:12:58.737Z,-5.48
2018-02-07T06:14:03.033Z,-5.51
2018-02-07T06:15:07.332Z,-5.60
2018-02-07T06:16:11.957Z,-5.61
2018-02-07T06:17:16.560Z,-5.67
2018-02-07T06:18:21.481Z,-5.66
2018-02-07T06:19:25.777Z,-5.61
2018-02-07T06:20:30.277Z,-5.63
2018-02-07T06:21:34.461Z,-5.70
2018-02-07T06:22:38.610Z,-5.72
2018-02-07T06:23:42.951Z,-5.78
2018-02-07T06:24:47.809Z,-5.76
2018-02-07T06:25:52.206Z,-5.77
2018-02-07T06:26:56.729Z,-5.77
2018-02-07T06:28:01.133Z,-5.70
2018-02-07T06:29:05.316Z,-5.72
2018-02-07T06:30:12.669Z,-5.71
2018-02-07T06:31:17.497Z,-5.85
2018-02-07T06:32:22.093Z,-5.88
2018-02-07T06:33:26.331Z,-5.89
2018-02-07T06:34:30.522Z,-5.88
2018-02-07T06:35:34.629Z,-5.86
2018-02-07T06:36:39.245Z,-5.78
2018-02-07T06:37:43.475Z,-5.70
2018-02-07T06:38:47.842Z,-5.62
2018-02-07T06:39:52.086Z,-5.73
2018-02-07T06:40:57.062Z,-5.71
2018-02-07T06:42:02.053Z,-5.71
2018-02-07T06:43:06.551Z,-5.78
2018-02-07T06:44:10.792Z,-5.77
2018-02-07T06:45:16.769Z,-5.73
2018-02-07T06:46:21.049Z,-5.62
2018-02-07T06:47:25.278Z,-5.76
2018-02-07T06:48:29.510Z,-5.80
2018-02-07T06:49:33.680Z,-5.79
2018-02-07T06:50:37.822Z,-5.81
2018-02-07T06:51:41.992Z,-5.87
2018-02-07T06:52:46.498Z,-6.00
2018-02-07T06:53:51.469Z,-6.08
2018-02-07T06:54:55.767Z,-6.05
2018-02-07T06:56:00.522Z,-5.98
2018-02-07T06:57:04.911Z,-5.96
2018-02-07T06:58:09.182Z,-5.95
2018-02-07T06:59:13.393Z,-5.91
2018-02-07T07:00:17.809Z,-6.00
2018-02-07T07:01:22.030Z,-5.90
2018-02-07T07:02:26.605Z,-5.92
2018-02-07T07:03:30.884Z,-5.94
2018-02-07T07:04:35.103Z,-5.94
2018-02-07T07:05:39.451Z,-5.97
2018-02-07T07:06:43.623Z,-5.96
2018-02-07T07:07:48.151Z,-6.03
2018-02-07T07:08:53.051Z,-6.00
2018-02-07T07:09:58.111Z,-5.96
2018-02-07T07:12:16.328Z,-5.84
2018-02-07T07:13:20.469Z,-5.86
2018-02-07T07:14:25.039Z,-5.90
2018-02-07T07:15:29.419Z,-5.92
2018-02-07T07:16:33.602Z,-5.87
2018-02-07T07:17:37.868Z,-5.83
2018-02-07T07:18:42.113Z,-5.82
2018-02-07T07:19:46.647Z,-5.75
2018-02-07T07:20:50.980Z,-5.73
2018-02-07T07:21:56.836Z,-5.63
2018-02-07T07:23:01.744Z,-5.57
2018-02-07T07:24:05.881Z,-5.56
2018-02-07T07:25:10.763Z,-5.51
2018-02-07T07:26:15.294Z,-5.51
2018-02-07T07:27:19.518Z,-5.37
2018-02-07T07:28:23.818Z,-5.21
2018-02-07T07:29:27.999Z,-5.03
2018-02-07T07:30:32.460Z,-4.90
2018-02-07T07:31:37.174Z,-4.80
2018-02-07T07:32:41.646Z,-4.67
2018-02-07T07:33:46.107Z,-4.58
2018-02-07T07:34:50.567Z,-4.58
2018-02-07T07:35:55.092Z,-4.55
2018-02-07T07:36:59.474Z,-4.46
2018-02-07T07:38:04.070Z,-4.34
2018-02-07T07:39:09.225Z,-4.24
2018-02-07T07:40:13.386Z,-4.09
2018-02-07T07:41:17.600Z,-3.90
2018-02-07T07:42:21.826Z,-3.94
2018-02-07T07:43:25.965Z,-3.76
2018-02-07T07:47:12.939Z,-3.47
2018-02-07T07:50:42.554Z,-3.08
2018-02-07T07:56:02.852Z,-2.91
2018-02-07T07:58:16.784Z,-2.58
2018-02-07T07:59:21.000Z,-2.34
2018-02-07T08:00:25.323Z,-2.12
2018-02-07T08:01:30.603Z,-1.80
2018-02-07T08:02:34.795Z,-1.74
2018-02-07T08:03:39.049Z,-1.80
2018-02-07T08:04:43.222Z,-1.85
2018-02-07T08:05:47.575Z,-2.08
2018-02-07T08:11:35.384Z,-1.51
2018-02-07T08:12:45.234Z,-1.45
2018-02-07T08:19:48.694Z,-1.56
2018-02-07T08:26:25.925Z,0.07
2018-02-07T08:27:30.290Z,0.01
2018-02-07T08:28:34.443Z,-0.03
2018-02-07T08:29:38.625Z,0.04
2018-02-07T08:30:43.543Z,0.34
2018-02-07T08:31:48.032Z,0.22
2018-02-07T08:32:52.275Z,0.42
2018-02-07T08:33:56.448Z,0.83
2018-02-07T08:35:01.483Z,0.72
2018-02-07T08:36:05.615Z,0.85
2018-02-07T08:37:10.061Z,0.81
2018-02-07T08:38:14.264Z,1.15
2018-02-07T08:39:18.515Z,0.98
2018-02-07T08:40:22.738Z,0.98
2018-02-07T08:41:26.893Z,0.81
2018-02-07T08:43:51.575Z,1.16
2018-02-07T08:50:48.915Z,1.73
2018-02-07T08:51:53.052Z,1.84
2018-02-07T08:52:57.386Z,1.84
2018-02-07T08:54:01.863Z,1.60
2018-02-07T08:55:07.431Z,1.47
2018-02-07T08:56:13.006Z,1.87
2018-02-07T08:57:17.387Z,1.59
2018-02-07T08:58:21.602Z,2.00
2018-02-07T08:59:25.884Z,2.65
2018-02-07T09:00:33.775Z,2.72
2018-02-07T09:03:16.227Z,2.64
2018-02-07T09:04:24.046Z,2.08
2018-02-07T09:09:05.755Z,1.99
2018-02-07T09:10:10.043Z,2.37
2018-02-07T09:11:14.196Z,2.47
2018-02-07T09:12:18.382Z,2.77
2018-02-07T09:13:22.547Z,3.35
2018-02-07T09:14:26.706Z,3.06
2018-02-07T09:15:31.092Z,3.09
2018-02-07T09:16:35.618Z,3.36
2018-02-07T09:17:39.874Z,2.82
2018-02-07T09:26:01.778Z,3.36
2018-02-07T09:27:06.044Z,2.79
2018-02-07T09:28:10.208Z,2.64
2018-02-07T09:29:14.426Z,2.35
2018-02-07T09:30:18.916Z,2.71
2018-02-07T09:31:23.826Z,2.73
2018-02-07T09:32:28.024Z,2.97
2018-02-07T09:33:32.207Z,2.97
2018-02-07T09:34:36.476Z,2.69
2018-02-07T09:35:40.750Z,3.00
2018-02-07T09:36:45.010Z,3.06
2018-02-07T09:45:27.526Z,3.77
2018-02-07T09:47:23.919Z,4.32
2018-02-07T09:48:58.877Z,4.49
2018-02-07T09:50:08.988Z,4.93
2018-02-07T09:52:26.384Z,4.98
2018-02-07T09:53:30.626Z,4.85
2018-02-07T09:54:34.807Z,4.71
2018-02-07T09:55:39.062Z,4.53
2018-02-07T09:56:43.250Z,4.24
2018-02-07T09:57:47.769Z,4.12
2018-02-07T09:58:51.970Z,4.17
2018-02-07T09:59:56.338Z,4.19
2018-02-07T10:01:00.776Z,4.55
2018-02-07T10:02:06.063Z,4.17
2018-02-07T10:03:10.334Z,4.04
2018-02-07T10:04:14.492Z,3.98
2018-02-07T10:05:18.675Z,3.97
2018-02-07T10:06:22.856Z,4.01
2018-02-07T10:07:27.323Z,3.98
2018-02-07T10:08:32.530Z,4.31
2018-02-07T10:09:36.738Z,4.45
2018-02-07T10:10:40.898Z,4.36
2018-02-07T10:11:45.221Z,4.09
2018-02-07T10:12:49.604Z,4.04
2018-02-07T10:13:53.838Z,4.16
2018-02-07T10:15:14.185Z,4.34
2018-02-07T10:17:35.280Z,5.38
2018-02-07T10:19:32.683Z,5.61
2018-02-07T10:21:54.427Z,5.96
2018-02-07T10:23:27.337Z,5.92
2018-02-07T10:24:34.766Z,5.97
2018-02-07T10:28:38.554Z,6.52
2018-02-07T10:29:42.719Z,6.44
2018-02-07T10:30:47.304Z,6.68
2018-02-07T10:31:51.499Z,6.53
2018-02-07T10:32:56.756Z,6.37
2018-02-07T10:34:01.036Z,6.51
2018-02-07T10:52:38.751Z,7.85
2018-02-07T10:53:45.013Z,7.77
2018-02-07T10:54:54.946Z,7.68
2018-02-07T11:00:26.584Z,8.17
2018-02-07T11:01:30.767Z,8.07
2018-02-07T11:02:35.991Z,8.23
2018-02-07T11:03:40.155Z,7.47
2018-02-07T11:04:44.744Z,7.48
2018-02-07T11:05:50.156Z,7.44
2018-02-07T11:06:54.417Z,7.22
2018-02-07T11:08:00.976Z,7.16
2018-02-07T11:09:57.419Z,7.11
2018-02-07T11:16:28.820Z,8.07
2018-02-07T11:21:58.522Z,7.84
2018-02-07T11:23:02.805Z,7.33
2018-02-07T11:24:06.987Z,7.40
2018-02-07T11:25:11.167Z,7.74
2018-02-07T11:26:15.371Z,8.36
2018-02-07T11:27:19.564Z,9.14
2018-02-07T11:28:23.827Z,9.08
2018-02-07T11:29:28.322Z,9.51
2018-02-07T11:33:25.563Z,9.34
2018-02-07T11:35:21.770Z,9.69
2018-02-07T11:41:18.513Z,8.53
2018-02-07T11:43:43.229Z,7.83
2018-02-07T11:46:31.692Z,8.03
2018-02-07T11:49:05.610Z,8.46
2018-02-07T11:50:09.807Z,7.93
2018-02-07T11:51:14.000Z,8.70
2018-02-07T11:52:18.430Z,8.95
2018-02-07T11:53:22.602Z,8.97
2018-02-07T11:54:26.960Z,8.82
2018-02-07T11:55:34.581Z,8.84
2018-02-07T12:00:13.406Z,9.23
2018-02-07T12:02:52.047Z,9.73
2018-02-07T12:14:34.191Z,10.80
2018-02-07T12:15:42.257Z,10.94
2018-02-07T12:16:52.294Z,11.34
2018-02-07T12:18:04.335Z,10.91
2018-02-07T12:19:12.603Z,11.04
2018-02-07T12:23:31.367Z,10.30
2018-02-07T12:32:24.881Z,10.68
2018-02-07T12:33:29.753Z,11.33
2018-02-07T12:34:34.001Z,10.94
2018-02-07T12:35:38.346Z,11.06
2018-02-07T12:36:42.556Z,11.02
2018-02-07T12:37:47.041Z,10.91
2018-02-07T12:38:52.252Z,11.02
2018-02-07T12:39:56.902Z,11.08
2018-02-07T12:41:01.874Z,11.27
2018-02-07T12:42:06.486Z,11.88
2018-02-07T12:43:10.674Z,12.10
2018-02-07T12:44:14.982Z,12.30
2018-02-07T12:45:19.286Z,12.51
2018-02-07T12:46:23.631Z,12.77
2018-02-07T12:47:27.940Z,12.79
2018-02-07T12:48:32.564Z,12.88
2018-02-07T12:49:36.916Z,12.63
2018-02-07T12:50:41.149Z,12.79
2018-02-07T12:51:45.352Z,12.06
2018-02-07T12:52:49.627Z,12.77
2018-02-07T12:53:54.674Z,12.56
2018-02-07T12:54:59.004Z,12.73
2018-02-07T12:56:03.223Z,12.32
2018-02-07T12:57:07.406Z,12.12
2018-02-07T12:58:11.606Z,12.64
2018-02-07T13:00:27.324Z,13.05
2018-02-07T13:02:41.134Z,14.22
2018-02-07T13:03:46.026Z,14.79
2018-02-07T13:04:50.651Z,15.45
2018-02-07T13:05:54.868Z,16.10
2018-02-07T13:06:59.141Z,16.31
2018-02-07T13:08:03.415Z,14.87
2018-02-07T13:09:07.634Z,13.94
2018-02-07T13:10:11.874Z,13.58
2018-02-07T13:11:16.129Z,13.50
2018-02-07T13:12:20.475Z,13.74
2018-02-07T13:13:24.827Z,13.14
2018-02-07T13:14:30.092Z,12.41
2018-02-07T13:16:49.004Z,12.92
2018-02-07T13:17:53.374Z,12.85
2018-02-07T13:18:57.627Z,12.87
2018-02-07T13:20:01.841Z,12.16
2018-02-07T13:21:06.082Z,12.33
2018-02-07T13:22:11.244Z,12.97
2018-02-07T13:23:15.608Z,12.57
2018-02-07T13:29:46.741Z,15.38
2018-02-07T13:30:51.229Z,15.63
2018-02-07T13:31:55.654Z,14.26
2018-02-07T13:32:59.936Z,14.61
2018-02-07T13:34:04.282Z,14.42
2018-02-07T13:35:08.847Z,14.06
2018-02-07T13:36:13.055Z,14.47
2018-02-07T13:37:17.310Z,15.34
2018-02-07T13:38:21.740Z,15.08
2018-02-07T13:39:26.053Z,15.33
2018-02-07T13:40:30.384Z,15.30
2018-02-07T13:41:34.633Z,15.17
2018-02-07T13:42:39.631Z,14.58
2018-02-07T13:51:14.059Z,8.93
2018-02-07T13:52:18.764Z,10.22
2018-02-07T13:53:23.052Z,11.03
2018-02-07T13:54:27.579Z,11.69
2018-02-07T13:55:31.901Z,11.92
2018-02-07T13:56:36.257Z,12.41
2018-02-07T13:57:41.750Z,12.62
2018-02-07T13:58:46.594Z,12.22
2018-02-07T13:59:50.903Z,13.08
2018-02-07T14:00:55.553Z,11.98
2018-02-07T14:02:00.547Z,12.70
2018-02-07T14:07:45.858Z,14.72
2018-02-07T14:12:13.678Z,12.70
2018-02-07T14:13:25.876Z,12.39
2018-02-07T14:15:55.512Z,12.22
2018-02-07T14:17:01.834Z,12.15
2018-02-07T14:18:06.173Z,12.92
2018-02-07T14:19:10.816Z,13.15
2018-02-07T14:20:15.274Z,12.66
2018-02-07T14:22:52.971Z,12.58
2018-02-07T14:24:01.127Z,12.35
2018-02-07T14:30:38.034Z,11.97
2018-02-07T14:31:43.968Z,11.72
2018-02-07T14:32:48.860Z,11.72
2018-02-07T14:36:46.591Z,12.54
2018-02-07T14:38:03.764Z,13.61
2018-02-07T14:39:18.730Z,13.74
2018-02-07T14:41:47.038Z,14.53
2018-02-07T14:48:50.657Z,13.36
2018-02-07T14:50:00.402Z,13.49
2018-02-07T14:51:08.747Z,13.50
2018-02-07T14:52:13.599Z,13.48
2018-02-07T14:53:18.846Z,13.12
2018-02-07T14:54:24.002Z,13.27
2018-02-07T14:55:29.127Z,13.50
2018-02-07T14:56:34.262Z,13.87
2018-02-07T14:58:59.385Z,13.27
2018-02-07T15:00:20.434Z,13.40
2018-02-07T15:01:34.573Z,13.21
2018-02-07T15:02:42.972Z,12.92
2018-02-07T15:05:07.748Z,11.98
2018-02-07T15:13:39.137Z,13.30
2018-02-07T15:14:43.899Z,13.09
2018-02-07T15:15:50.991Z,12.80
2018-02-07T15:16:57.315Z,12.71
2018-02-07T15:22:06.213Z,10.78
2018-02-07T15:23:14.083Z,10.69
2018-02-07T15:24:21.599Z,10.42
2018-02-07T15:25:27.845Z,10.58
2018-02-07T15:26:33.464Z,10.51
2018-02-07T15:27:40.241Z,10.17
2018-02-07T15:28:46.430Z,9.64
2018-02-07T15:29:53.080Z,9.40
2018-02-07T15:30:58.266Z,9.36
2018-02-07T15:32:04.050Z,9.77
2018-02-07T15:33:10.546Z,9.38
2018-02-07T15:34:16.800Z,8.82
2018-02-07T15:35:24.858Z,8.75
2018-02-07T15:36:31.507Z,8.78
2018-02-07T15:37:36.854Z,8.49
2018-02-07T15:38:43.610Z,8.80
2018-02-07T15:39:50.616Z,9.13
2018-02-07T15:40:57.661Z,8.42
2018-02-07T15:42:02.633Z,8.49
2018-02-07T15:43:14.486Z,8.23
2018-02-07T15:45:45.775Z,8.22
2018-02-07T15:54:12.484Z,7.44
2018-02-07T15:55:20.232Z,7.20
2018-02-07T15:56:28.418Z,7.20
2018-02-07T15:57:35.922Z,7.18
2018-02-07T15:58:43.747Z,6.69
2018-02-07T15:59:52.313Z,6.00
2018-02-07T16:00:58.818Z,5.25
2018-02-07T16:02:09.692Z,4.58
2018-02-07T16:14:59.224Z,1.56
2018-02-07T16:16:05.172Z,1.71
2018-02-07T16:17:12.601Z,1.54
2018-02-07T16:18:26.982Z,1.31
2018-02-07T16:20:59.722Z,1.34
2018-02-07T16:22:09.874Z,1.13
2018-02-07T16:23:20.091Z,1.01
2018-02-07T16:24:32.184Z,0.97
2018-02-07T16:25:46.187Z,0.96
2018-02-07T16:27:00.387Z,0.84
2018-02-07T16:28:12.868Z,0.88
2018-02-07T16:29:24.384Z,0.83
2018-02-07T16:30:31.422Z,0.81
2018-02-07T16:31:38.939Z,0.77
2018-02-07T16:32:49.229Z,0.66
2018-02-07T16:33:56.566Z,0.56
2018-02-07T16:35:04.997Z,0.52
2018-02-07T16:36:11.809Z,0.38
2018-02-07T16:37:18.192Z,0.40
2018-02-07T16:38:22.802Z,0.28
2018-02-07T16:40:52.245Z,0.25
2018-02-07T16:43:27.566Z,0.22
2018-02-07T16:45:25.414Z,0.30
2018-02-07T17:02:09.471Z,-0.76
2018-02-07T17:03:19.884Z,-0.85
2018-02-07T17:04:31.763Z,-0.85
2018-02-07T17:11:29.193Z,-0.87
2018-02-07T17:12:34.286Z,-0.88
2018-02-07T17:16:17.072Z,-0.69
2018-02-07T17:17:21.411Z,-0.87
2018-02-07T17:18:25.990Z,-0.96
2018-02-07T17:19:30.493Z,-1.04
2018-02-07T17:20:36.755Z,-1.08
2018-02-07T17:21:42.423Z,-1.15
2018-02-07T17:22:48.211Z,-1.17
2018-02-07T17:23:53.182Z,-1.09
2018-02-07T17:30:51.254Z,-1.27
2018-02-07T17:31:56.319Z,-1.20
2018-02-07T17:33:00.645Z,-1.23
2018-02-07T17:34:05.908Z,-1.33
2018-02-07T17:35:11.676Z,-1.34
2018-02-07T17:36:16.231Z,-1.42
2018-02-07T17:37:21.152Z,-1.52
2018-02-07T17:38:27.412Z,-1.60
2018-02-07T17:39:33.310Z,-1.53
2018-02-07T17:40:38.504Z,-1.45
2018-02-07T17:41:42.885Z,-1.45
2018-02-07T17:42:48.624Z,-1.64
2018-02-07T17:43:53.529Z,-1.65
2018-02-07T17:44:57.904Z,-1.62
2018-02-07T17:46:02.294Z,-1.65
2018-02-07T17:47:07.272Z,-1.66
2018-02-07T17:48:11.908Z,-1.64
2018-02-07T17:59:50.497Z,-1.76
2018-02-07T18:00:56.129Z,-1.74
2018-02-07T18:02:00.562Z,-1.84
2018-02-07T18:03:05.337Z,-1.90
2018-02-07T18:04:10.068Z,-1.96
2018-02-07T18:05:16.383Z,-2.04
2018-02-07T18:06:22.069Z,-2.08
2018-02-07T18:07:28.388Z,-2.03
2018-02-07T18:08:37.446Z,-1.99
2018-02-07T18:09:45.190Z,-2.08
2018-02-07T18:10:52.053Z,-2.08
2018-02-07T18:13:13.773Z,-2.04
2018-02-07T18:14:18.637Z,-2.08
2018-02-07T18:15:25.548Z,-2.15
2018-02-07T18:16:32.773Z,-2.09
2018-02-07T18:17:37.849Z,-2.09
2018-02-07T18:18:42.875Z,-2.17
2018-02-07T18:19:47.702Z,-2.19
2018-02-07T18:20:54.185Z,-2.16
2018-02-07T18:21:59.091Z,-2.19
2018-02-07T18:23:08.152Z,-2.07
2018-02-07T18:24:15.344Z,-1.98
2018-02-07T18:25:24.563Z,-2.03