createdAt,value
2023-04-02T00:01:02.095Z,99304.39
2023-04-02T00:03:45.799Z,99309.20
2023-04-02T00:06:33.758Z,99311.66
2023-04-02T00:09:21.438Z,99307.06
2023-04-02T00:11:56.924Z,99307.89
2023-04-02T00:14:30.916Z,99307.05
2023-04-02T00:16:58.763Z,99300.83
2023-04-02T00:19:48.116Z,99304.54
2023-04-02T00:22:20.472Z,99309.34
2023-04-02T00:24:50.317Z,99308.11
2023-04-02T00:27:17.404Z,99308.19
2023-04-02T00:29:48.869Z,99306.56
2023-04-02T00:32:30.354Z,99312.60
2023-04-02T00:34:57.896Z,99308.87
2023-04-02T00:37:27.787Z,99307.13
2023-04-02T00:40:07.613Z,99302.05
2023-04-02T00:42:35.566Z,99308.23
2023-04-02T00:45:04.426Z,99309.05
2023-04-02T00:47:38.341Z,99309.40
2023-04-02T00:50:06.819Z,99309.77
2023-04-02T00:52:33.963Z,99309.49
2023-04-02T00:55:06.685Z,99310.19
2023-04-02T00:57:33.960Z,99307.64
2023-04-02T01:00:16.115Z,99309.98
2023-04-02T01:02:44.380Z,99313.14
2023-04-02T01:05:15.542Z,99313.69
2023-04-02T01:08:06.925Z,99309.55
2023-04-02T01:10:50.473Z,99309.39
2023-04-02T01:13:24.580Z,99309.73
2023-04-02T01:16:14.005Z,99304.36
2023-04-02T01:19:13.917Z,99304.15
2023-04-02T01:21:53.047Z,99303.11
2023-04-02T01:24:20.569Z,99300.63
2023-04-02T01:26:53.338Z,99296.44
2023-04-02T01:29:33.353Z,99294.09
2023-04-02T01:32:11.900Z,99296.17
2023-04-02T01:34:40.492Z,99296.34
2023-04-02T01:37:22.889Z,99294.90
2023-04-02T01:40:15.232Z,99295.80
2023-04-02T01:42:48.966Z,99293.30
2023-04-02T01:45:19.659Z,99293.52
2023-04-02T01:47:47.048Z,99292.95
2023-04-02T01:50:21.178Z,99294.37
2023-04-02T01:52:54.238Z,99290.46
2023-04-02T01:55:39.602Z,99297.83
2023-04-02T01:58:11.633Z,99300.90
2023-04-02T02:01:01.098Z,99303.49
2023-04-02T02:03:29.084Z,99304.11
2023-04-02T02:05:57.175Z,99306.70
2023-04-02T02:08:38.049Z,99305.10
2023-04-02T02:11:07.451Z,99301.30
2023-04-02T02:13:34.624Z,99310.00
2023-04-02T02:16:06.857Z,99307.84
2023-04-02T02:18:34.546Z,99302.59
2023-04-02T02:21:01.518Z,99302.94
2023-04-02T02:23:29.922Z,99303.67
2023-04-02T02:25:57.538Z,99300.71
2023-04-02T02:28:32.016Z,99298.73
2023-04-02T02:31:04.883Z,99298.96
2023-04-02T02:33:40.060Z,99306.52
2023-04-02T02:36:23.268Z,99308.47
2023-04-02T02:38:58.534Z,99302.38
2023-04-02T02:41:41.563Z,99307.88
2023-04-02T02:44:09.032Z,99309.64
2023-04-02T02:46:45.782Z,99313.59
2023-04-02T02:49:15.647Z,99316.30
2023-04-02T02:51:55.463Z,99318.09
2023-04-02T02:54:27.412Z,99319.00
2023-04-02T02:57:02.486Z,99324.27
2023-04-02T03:02:52.985Z,99329.97
2023-04-02T03:05:22.266Z,99328.39
2023-04-02T03:07:51.781Z,99325.57
2023-04-02T03:10:44.100Z,99328.22
2023-04-02T03:21:16.525Z,99326.14
2023-04-02T03:23:46.458Z,99331.38
2023-04-02T03:26:28.284Z,99328.16
2023-04-02T03:29:18.901Z,99328.63
2023-04-02T03:31:49.158Z,99334.66
2023-04-02T03:34:25.762Z,99331.21
2023-04-02T03:37:04.956Z,99332.98
2023-04-02T03:39:37.735Z,99332.21
2023-04-02T03:42:16.364Z,99331.46
2023-04-02T03:44:44.864Z,99334.61
2023-04-02T03:47:39.350Z,99337.73
2023-04-02T03:50:12.314Z,99336.81
2023-04-02T03:52:41.317Z,99341.77
2023-04-02T03:55:21.596Z,99343.05
2023-04-02T03:58:18.439Z,99342.70
2023-04-02T04:00:54.116Z,99342.61
2023-04-02T04:03:50.449Z,99341.30
2023-04-02T04:06:29.181Z,99343.07
2023-04-02T04:09:07.744Z,99339.73
2023-04-02T04:11:36.796Z,99344.46
2023-04-02T04:14:12.685Z,99344.64
2023-04-02T04:16:43.379Z,99344.84
2023-04-02T04:19:19.605Z,99347.17
2023-04-02T04:21:49.397Z,99348.07
2023-04-02T04:24:24.681Z,99349.70
2023-04-02T04:27:04.218Z,99347.39
2023-04-02T04:29:51.899Z,99352.22
2023-04-02T04:32:32.271Z,99350.44
2023-04-02T04:35:08.134Z,99349.01
2023-04-02T04:37:38.648Z,99352.44
2023-04-02T04:40:19.087Z,99352.55
2023-04-02T04:42:48.508Z,99354.31
2023-04-02T04:45:34.570Z,99353.38
2023-04-02T04:48:15.503Z,99358.07
2023-04-02T04:51:01.914Z,99355.15
2023-04-02T04:53:30.111Z,99356.44
2023-04-02T04:56:18.083Z,99357.26
2023-04-02T04:58:50.252Z,99361.77
2023-04-02T05:01:55.541Z,99362.29
2023-04-02T05:04:31.466Z,99362.96
2023-04-02T05:07:07.678Z,99362.82
2023-04-02T05:11:35.226Z,99372.00
2023-04-02T05:14:26.875Z,99371.06
2023-04-02T05:17:01.259Z,99372.13
2023-04-02T05:19:35.031Z,99374.68
2023-04-02T05:22:02.729Z,99373.73
2023-04-02T05:25:09.077Z,99377.17
2023-04-02T05:27:45.226Z,99379.27
2023-04-02T05:30:24.783Z,99380.35
2023-04-02T05:32:59.141Z,99378.86
2023-04-02T05:35:38.274Z,99378.49
2023-04-02T05:38:06.897Z,99378.16
2023-04-02T05:40:42.756Z,99374.29
2023-04-02T05:43:11.237Z,99377.73
2023-04-02T05:45:41.828Z,99372.17
2023-04-02T05:48:17.966Z,99381.06
2023-04-02T05:50:48.090Z,99383.52
2023-04-02T05:53:30.429Z,99381.34
2023-04-02T05:56:22.368Z,99382.07
2023-04-02T05:58:53.108Z,99383.52
2023-04-02T06:01:47.529Z,99381.23
2023-04-02T06:04:41.486Z,99380.57
2023-04-02T06:07:12.728Z,99380.90
2023-04-02T06:09:54.341Z,99379.33
2023-04-02T06:12:32.093Z,99377.64
2023-04-02T06:15:01.011Z,99378.36
2023-04-02T06:17:31.516Z,99378.74
2023-04-02T06:19:59.859Z,99380.29
2023-04-02T06:22:39.683Z,99380.51
2023-04-02T06:25:47.265Z,99385.13
2023-04-02T06:28:25.269Z,99383.80
2023-04-02T06:31:00.269Z,99384.30
2023-04-02T06:33:35.017Z,99389.92
2023-04-02T06:36:02.504Z,99387.98
2023-04-02T06:38:32.501Z,99388.38
2023-04-02T06:41:01.597Z,99392.00
2023-04-02T06:43:58.161Z,99393.86
2023-04-02T06:46:53.109Z,99394.88
2023-04-02T06:49:26.333Z,99391.92
2023-04-02T06:51:58.188Z,99391.21
2023-04-02T06:54:26.178Z,99395.63
2023-04-02T06:56:58.157Z,99392.69
2023-04-02T06:59:34.897Z,99396.58
2023-04-02T07:02:29.974Z,99394.67
2023-04-02T07:05:01.920Z,99393.81
2023-04-02T07:07:31.637Z,99390.10
2023-04-02T07:10:01.785Z,99391.10
2023-04-02T07:12:30.284Z,99391.09
2023-04-02T07:14:58.851Z,99382.05
2023-04-02T07:17:26.446Z,99382.14
2023-04-02T07:19:54.002Z,99390.27
2023-04-02T07:22:22.291Z,99390.11
2023-04-02T07:24:53.686Z,99387.73
2023-04-02T07:27:21.861Z,99385.86
2023-04-02T07:29:49.022Z,99383.73
2023-04-02T07:32:16.312Z,99392.02
2023-04-02T07:34:43.458Z,99390.77
2023-04-02T07:37:14.840Z,99389.51
2023-04-02T07:39:43.045Z,99394.85
2023-04-02T07:42:10.301Z,99390.14
2023-04-02T07:44:37.949Z,99398.11
2023-04-02T07:47:05.493Z,99395.48
2023-04-02T07:49:35.664Z,99394.63
2023-04-02T07:52:02.929Z,99393.94
2023-04-02T07:54:30.646Z,99395.70
2023-04-02T07:56:57.967Z,99393.20
2023-04-02T07:59:25.186Z,99391.48
2023-04-02T08:01:52.994Z,99397.73
2023-04-02T08:04:22.123Z,99397.07
2023-04-02T08:06:50.766Z,99392.04
2023-04-02T08:09:18.361Z,99390.17
2023-04-02T08:11:48.583Z,99386.14
2023-04-02T08:14:16.554Z,99387.50
2023-04-02T08:16:54.378Z,99383.27
2023-04-02T08:19:25.107Z,99384.07
2023-04-02T08:21:53.984Z,99380.63
2023-04-02T08:24:21.617Z,99383.44
2023-04-02T08:26:49.612Z,99380.61
2023-04-02T08:29:16.684Z,99384.39
2023-04-02T08:31:43.734Z,99386.63
2023-04-02T08:34:11.151Z,99385.10
2023-04-02T08:36:39.408Z,99383.77
2023-04-02T08:39:11.166Z,99378.39
2023-04-02T08:41:44.950Z,99375.39
2023-04-02T08:44:16.397Z,99373.72
2023-04-02T08:46:47.389Z,99375.57
2023-04-02T08:49:17.301Z,99378.06
2023-04-02T08:51:45.555Z,99372.19
2023-04-02T08:54:38.185Z,99372.25
2023-04-02T08:57:32.249Z,99376.83
2023-04-02T09:00:26.755Z,99374.17
2023-04-02T09:03:09.944Z,99370.77
2023-04-02T09:05:39.522Z,99369.09
2023-04-02T09:08:20.037Z,99371.71
2023-04-02T09:11:17.562Z,99373.17
2023-04-02T09:13:56.943Z,99367.52
2023-04-02T09:16:38.061Z,99371.98
2023-04-02T09:19:22.836Z,99372.52
2023-04-02T09:21:57.355Z,99369.17
2023-04-02T09:24:24.922Z,99367.30
2023-04-02T09:26:59.191Z,99362.49
2023-04-02T09:29:30.778Z,99361.66
2023-04-02T09:32:16.365Z,99362.42
2023-04-02T09:34:44.028Z,99361.55
2023-04-02T09:37:25.687Z,99362.02
2023-04-02T09:39:54.251Z,99355.20
2023-04-02T09:42:34.276Z,99355.63
2023-04-02T09:45:13.029Z,99360.48
2023-04-02T09:47:42.467Z,99363.48
2023-04-02T09:50:22.043Z,99349.98
2023-04-02T09:52:50.131Z,99362.41
2023-04-02T09:55:20.202Z,99364.73
2023-04-02T09:57:48.894Z,99358.79
2023-04-02T10:00:30.624Z,99356.90
2023-04-02T10:03:25.846Z,99352.14
2023-04-02T10:06:13.308Z,99349.19
2023-04-02T10:08:43.946Z,99350.79
2023-04-02T10:11:46.349Z,99340.22
2023-04-02T10:14:19.444Z,99351.63
2023-04-02T10:16:58.456Z,99356.23
2023-04-02T10:19:28.347Z,99346.27
2023-04-02T10:22:04.167Z,99354.77
2023-04-02T10:24:31.558Z,99352.06
2023-04-02T10:27:38.243Z,99342.92
2023-04-02T10:30:10.499Z,99354.84
2023-04-02T10:32:43.312Z,99349.59
2023-04-02T10:35:36.343Z,99352.59
2023-04-02T10:38:16.118Z,99354.05
2023-04-02T10:40:47.753Z,99348.33
2023-04-02T10:43:44.132Z,99353.80
2023-04-02T10:46:23.639Z,99354.53
2023-04-02T10:56:03.002Z,99356.19
2023-04-02T10:58:31.179Z,99358.85
2023-04-02T11:01:00.795Z,99355.45
2023-04-02T11:03:41.302Z,99362.09
2023-04-02T11:06:41.908Z,99364.06
2023-04-02T11:09:20.809Z,99358.95
2023-04-02T11:11:48.897Z,99361.58
2023-04-02T11:14:20.232Z,99363.73
2023-04-02T11:16:51.300Z,99357.18
2023-04-02T11:19:18.022Z,99355.02
2023-04-02T11:22:23.716Z,99354.92
2023-04-02T11:24:50.626Z,99356.48
2023-04-02T11:33:39.828Z,99353.34
2023-04-02T11:36:47.829Z,99348.05
2023-04-02T11:39:17.730Z,99352.63
2023-04-02T11:42:04.564Z,99353.45
2023-04-02T11:44:32.656Z,99353.19
2023-04-02T11:47:20.772Z,99349.90
2023-04-02T11:49:55.964Z,99361.22
2023-04-02T11:52:27.353Z,99359.08
2023-04-02T11:54:59.818Z,99350.31
2023-04-02T11:57:47.354Z,99348.16
2023-04-02T12:00:23.449Z,99346.23
2023-04-02T12:02:53.960Z,99349.08
2023-04-02T12:05:38.029Z,99346.46
2023-04-02T12:08:24.071Z,99346.42
2023-04-02T12:10:54.706Z,99347.08
2023-04-02T12:13:42.263Z,99345.61
2023-04-02T12:16:13.193Z,99345.20
2023-04-02T12:18:48.505Z,99341.03
2023-04-02T12:21:19.445Z,99337.80
2023-04-02T12:23:47.689Z,99333.73
2023-04-02T12:26:38.658Z,99339.91
2023-04-02T12:29:16.291Z,99335.77
2023-04-02T12:31:48.045Z,99340.72
2023-04-02T12:34:16.536Z,99334.77
2023-04-02T12:36:54.162Z,99332.89
2023-04-02T12:39:21.664Z,99337.23
2023-04-02T12:41:49.015Z,99334.79
2023-04-02T12:44:18.756Z,99333.18
2023-04-02T12:46:46.205Z,99332.06
2023-04-02T12:49:37.087Z,99328.83
2023-04-02T12:52:06.116Z,99329.42
2023-04-02T12:54:36.973Z,99320.37
2023-04-02T12:57:23.039Z,99316.20
2023-04-02T12:59:50.369Z,99318.30
2023-04-02T13:02:22.060Z,99314.14
2023-04-02T13:04:50.654Z,99311.63
2023-04-02T13:07:19.081Z,99309.23
2023-04-02T13:09:50.715Z,99303.84
2023-04-02T13:12:32.833Z,99310.04
2023-04-02T13:15:01.155Z,99306.92
2023-04-02T13:17:44.307Z,99302.52
2023-04-02T13:20:31.379Z,99297.00
2023-04-02T13:23:30.715Z,99295.61
2023-04-02T13:25:59.390Z,99290.56
2023-04-02T13:28:26.519Z,99285.88
2023-04-02T13:30:53.782Z,99286.37
2023-04-02T13:33:21.193Z,99284.96
2023-04-02T13:35:48.193Z,99281.31
2023-04-02T13:38:16.009Z,99278.34
2023-04-02T13:40:43.110Z,99277.66
2023-04-02T13:43:17.166Z,99273.45
2023-04-02T13:45:44.203Z,99276.77
2023-04-02T13:48:17.615Z,99278.08
2023-04-02T13:50:48.316Z,99273.89
2023-04-02T13:53:23.703Z,99274.93
2023-04-02T13:55:51.721Z,99273.69
2023-04-02T13:58:19.646Z,99272.56
2023-04-02T14:00:49.026Z,99275.55
2023-04-02T14:03:24.282Z,99263.15
2023-04-02T14:06:09.965Z,99269.71
2023-04-02T14:09:01.804Z,99270.56
2023-04-02T14:11:29.171Z,99259.77
2023-04-02T14:14:08.231Z,99264.59
2023-04-02T14:16:46.598Z,99263.65
2023-04-02T14:19:18.044Z,99262.56
2023-04-02T14:21:54.582Z,99264.42
2023-04-02T14:24:30.411Z,99262.06
2023-04-02T14:27:00.473Z,99265.88
2023-04-02T14:30:04.593Z,99262.33
2023-04-02T14:32:47.147Z,99263.94
2023-04-02T14:35:25.022Z,99260.75
2023-04-02T14:38:14.111Z,99261.59
2023-04-02T14:40:52.071Z,99266.64
2023-04-02T14:43:27.978Z,99263.04
2023-04-02T14:46:02.876Z,99262.00
2023-04-02T14:48:43.813Z,99262.05
2023-04-02T14:51:18.010Z,99264.46
2023-04-02T14:53:51.648Z,99267.22
2023-04-02T14:56:20.960Z,99266.41
2023-04-02T14:58:51.453Z,99260.90
2023-04-02T15:01:31.716Z,99260.16
2023-04-02T15:04:27.163Z,99262.34
2023-04-02T15:06:57.267Z,99261.16
2023-04-02T15:09:46.989Z,99264.61
2023-04-02T15:12:19.998Z,99266.28
2023-04-02T15:14:55.006Z,99262.70
2023-04-02T15:17:22.225Z,99267.29
2023-04-02T15:19:49.176Z,99263.72
2023-04-02T15:22:26.350Z,99267.70
2023-04-02T15:24:59.590Z,99268.61
2023-04-02T15:28:02.372Z,99272.55
2023-04-02T15:30:35.129Z,99274.12
2023-04-02T15:33:27.822Z,99269.16
2023-04-02T15:36:29.653Z,99267.86
2023-04-02T15:39:15.383Z,99269.95
2023-04-02T15:41:48.074Z,99269.69
2023-04-02T15:44:16.033Z,99270.33
2023-04-02T15:46:56.120Z,99270.16
2023-04-02T15:49:26.345Z,99275.09
2023-04-02T15:51:59.593Z,99270.20
2023-04-02T15:54:44.714Z,99275.84
2023-04-02T15:57:30.024Z,99272.93
2023-04-02T16:00:04.270Z,99274.91
2023-04-02T16:03:10.946Z,99276.20
2023-04-02T16:06:05.358Z,99288.70
2023-04-02T16:08:58.605Z,99287.88
2023-04-02T16:11:26.229Z,99286.23
2023-04-02T16:14:17.076Z,99288.45
2023-04-02T16:16:44.311Z,99288.25
2023-04-02T16:19:32.148Z,99286.59
2023-04-02T16:22:15.749Z,99289.38
2023-04-02T16:24:43.298Z,99294.58
2023-04-02T16:27:15.104Z,99298.04
2023-04-02T16:29:55.854Z,99299.93
2023-04-02T16:32:49.154Z,99301.84
2023-04-02T16:35:43.186Z,99300.77
2023-04-02T16:38:21.624Z,99304.25
2023-04-02T16:41:04.726Z,99304.71
2023-04-02T16:43:47.357Z,99303.11
2023-04-02T16:46:49.587Z,99301.52
2023-04-02T16:49:36.307Z,99304.39
2023-04-02T16:52:25.330Z,99311.41
2023-04-02T16:55:23.372Z,99312.61
2023-04-02T16:58:00.010Z,99312.16
2023-04-02T17:00:48.789Z,99309.73
2023-04-02T17:03:36.790Z,99310.73
2023-04-02T17:06:09.638Z,99312.75
2023-04-02T17:08:43.166Z,99314.55
2023-04-02T17:11:25.085Z,99316.48
2023-04-02T17:14:20.463Z,99317.39
2023-04-02T17:16:50.369Z,99318.06
2023-04-02T17:19:17.541Z,99320.55
2023-04-02T17:21:49.836Z,99317.50
2023-04-02T17:24:21.769Z,99323.27
2023-04-02T17:29:07.090Z,99322.45
2023-04-02T17:31:34.701Z,99325.20
2023-04-02T17:34:16.953Z,99322.20
2023-04-02T17:37:08.366Z,99325.17
2023-04-02T17:39:42.577Z,99323.73
2023-04-02T17:49:00.363Z,99328.69
2023-04-02T17:51:41.811Z,99332.09
2023-04-02T17:54:21.630Z,99334.45
2023-04-02T17:57:15.810Z,99334.83
2023-04-02T17:59:51.836Z,99342.16
2023-04-02T18:02:29.967Z,99346.16
2023-04-02T18:05:19.924Z,99344.63
2023-04-02T18:08:06.461Z,99340.62
2023-04-02T18:10:52.310Z,99338.90
2023-04-02T18:13:37.390Z,99343.55
2023-04-02T18:16:07.283Z,99343.61
2023-04-02T18:18:38.280Z,99343.69
2023-04-02T18:21:23.572Z,99346.95
2023-04-02T18:24:15.200Z,99351.48
2023-04-02T18:26:51.301Z,99349.86
2023-04-02T18:29:48.654Z,99348.02
2023-04-02T18:32:24.530Z,99347.13
2023-04-02T18:35:21.874Z,99350.95
2023-04-02T18:38:15.125Z,99346.13
2023-04-02T18:41:01.546Z,99347.30
2023-04-02T18:43:46.457Z,99344.34
2023-04-02T18:46:25.352Z,99342.13
2023-04-02T18:48:56.379Z,99342.97
2023-04-02T18:51:25.536Z,99341.59
2023-04-02T18:54:09.205Z,99343.18
2023-04-02T18:56:39.334Z,99336.14
2023-04-02T18:59:12.103Z,99333.05
2023-04-02T19:01:40.508Z,99334.23
2023-04-02T19:04:09.392Z,99330.20
2023-04-02T19:06:42.245Z,99333.86
2023-04-02T19:09:14.626Z,99334.08
2023-04-02T19:11:41.077Z,99335.62
2023-04-02T19:14:11.706Z,99333.02
2023-04-02T19:16:37.902Z,99333.61
2023-04-02T19:19:26.230Z,99332.23
2023-04-02T19:22:40.669Z,99329.52
2023-04-02T19:25:18.190Z,99326.34
2023-04-02T19:28:01.380Z,99327.20
2023-04-02T19:30:27.803Z,99321.79
2023-04-02T19:33:12.611Z,99325.64
2023-04-02T19:35:47.271Z,99325.48
2023-04-02T19:38:30.505Z,99331.23
2023-04-02T19:41:23.108Z,99329.58
2023-04-02T19:43:49.796Z,99328.30
2023-04-02T19:46:16.319Z,99327.89
2023-04-02T19:48:48.901Z,99328.36
2023-04-02T19:51:15.564Z,99323.41
2023-04-02T19:53:41.887Z,99328.89
2023-04-02T19:56:08.473Z,99328.04
2023-04-02T19:58:35.159Z,99323.74
2023-04-02T20:01:01.853Z,99324.38
2023-04-02T20:03:28.249Z,99328.62
2023-04-02T20:05:58.859Z,99321.83
2023-04-02T20:08:27.425Z,99319.22
2023-04-02T20:10:53.943Z,99318.70
2023-04-02T20:13:25.500Z,99321.89
2023-04-02T20:15:58.352Z,99322.30
2023-04-02T20:18:25.809Z,99319.66
2023-04-02T20:20:51.999Z,99319.11
2023-04-02T20:23:18.469Z,99317.37
2023-04-02T20:25:46.248Z,99317.73
2023-04-02T20:28:15.805Z,99317.31
2023-04-02T20:30:42.937Z,99317.52
2023-04-02T20:33:09.401Z,99315.09
2023-04-02T20:35:37.165Z,99313.45
2023-04-02T20:38:06.002Z,99311.52
2023-04-02T20:40:32.627Z,99312.42
2023-04-02T20:43:01.503Z,99307.60
2023-04-02T20:45:28.675Z,99307.96
2023-04-02T20:47:55.097Z,99311.58
2023-04-02T20:50:21.716Z,99314.77
2023-04-02T20:52:49.934Z,99317.11
2023-04-02T20:55:16.210Z,99319.85
2023-04-02T20:57:45.844Z,99318.69
2023-04-02T21:00:12.989Z,99322.45
2023-04-02T21:02:45.197Z,99329.40
2023-04-02T21:05:12.076Z,99327.50
2023-04-02T21:07:38.431Z,99330.05
2023-04-02T21:10:04.944Z,99330.27
2023-04-02T21:12:33.629Z,99328.60
2023-04-02T21:15:02.307Z,99326.69
2023-04-02T21:17:29.330Z,99323.98
2023-04-02T21:19:55.679Z,99324.45
2023-04-02T21:22:22.032Z,99322.55
2023-04-02T21:24:48.527Z,99319.35
2023-04-02T21:27:15.608Z,99315.59
2023-04-02T21:29:42.118Z,99315.59
2023-04-02T21:32:18.486Z,99311.08
2023-04-02T21:34:47.482Z,99314.01
2023-04-02T21:37:13.643Z,99311.70
2023-04-02T21:39:39.872Z,99310.70
2023-04-02T21:42:06.156Z,99309.80
2023-04-02T21:44:32.759Z,99310.27
2023-04-02T21:46:59.050Z,99309.96
2023-04-02T21:49:26.608Z,99313.06
2023-04-02T21:51:52.918Z,99312.23
2023-04-02T21:54:20.545Z,99311.30
2023-04-02T21:56:47.761Z,99311.88
2023-04-02T21:59:15.217Z,99309.32
2023-04-02T22:01:43.905Z,99309.58
2023-04-02T22:04:15.185Z,99299.84
2023-04-02T22:06:41.657Z,99292.08
2023-04-02T22:09:10.289Z,99283.84
2023-04-02T22:11:43.895Z,99276.35
2023-04-02T22:14:10.472Z,99276.09
2023-04-02T22:16:36.832Z,99266.00
2023-04-02T22:19:06.058Z,99260.53
2023-04-02T22:21:32.625Z,99254.05
2023-04-02T22:24:10.783Z,99250.89
2023-04-02T22:26:37.584Z,99250.58
2023-04-02T22:29:04.205Z,99239.77
2023-04-02T22:31:32.617Z,99237.00
2023-04-02T22:34:00.300Z,99242.05
2023-04-02T22:36:26.889Z,99237.08
2023-04-02T22:38:53.928Z,99231.38
2023-04-02T22:41:25.405Z,99231.43
2023-04-02T22:43:56.258Z,99229.21
2023-04-02T22:46:22.719Z,99225.25
2023-04-02T22:48:49.061Z,99224.42
2023-04-02T22:51:18.517Z,99221.40
2023-04-02T22:53:47.465Z,99224.34
2023-04-02T22:56:18.253Z,99223.70
2023-04-02T22:58:44.926Z,99221.23
2023-04-02T23:01:11.528Z,99218.75
2023-04-02T23:03:38.815Z,99212.25
2023-04-02T23:06:07.773Z,99206.33
2023-04-02T23:08:35.074Z,99208.98
2023-04-02T23:11:10.057Z,99211.48
2023-04-02T23:13:38.675Z,99210.34
2023-04-02T23:16:06.539Z,99205.36
2023-04-02T23:18:37.135Z,99204.89
2023-04-02T23:21:03.942Z,99201.71
2023-04-02T23:23:30.782Z,99200.98
2023-04-02T23:26:08.579Z,99202.83
2023-04-02T23:28:36.057Z,99197.02
2023-04-02T23:31:04.354Z,99195.21
2023-04-02T23:33:30.912Z,99191.18
2023-04-02T23:35:57.746Z,99190.89
2023-04-02T23:38:25.136Z,99186.08
2023-04-02T23:40:52.573Z,99190.77
2023-04-02T23:43:18.718Z,99188.06
2023-04-02T23:45:48.573Z,99190.48
2023-04-02T23:48:15.171Z,99191.27
2023-04-02T23:50:43.633Z,99188.48
2023-04-02T23:53:11.415Z,99184.51
2023-04-02T23:55:39.065Z,99171.87
2023-04-02T23:58:05.570Z,99176.02
