createdAt,value
2019-03-12T00:00:32.370Z,99.99
2019-03-12T00:01:32.356Z,99.99
2019-03-12T00:02:32.339Z,99.99
2019-03-12T00:03:32.322Z,99.99
2019-03-12T00:04:32.308Z,99.99
2019-03-12T00:05:32.386Z,99.99
2019-03-12T00:06:32.276Z,99.99
2019-03-12T00:07:32.257Z,99.99
2019-03-12T00:08:32.243Z,99.99
2019-03-12T00:09:32.227Z,99.99
2019-03-12T00:10:32.212Z,99.99
2019-03-12T00:11:32.193Z,99.99
2019-03-12T00:12:32.180Z,99.99
2019-03-12T00:13:32.163Z,99.99
2019-03-12T00:14:32.148Z,99.99
2019-03-12T00:15:32.134Z,99.99
2019-03-12T00:16:32.113Z,99.99
2019-03-12T00:17:32.097Z,99.99
2019-03-12T00:18:32.084Z,99.99
2019-03-12T00:19:32.066Z,99.99
2019-03-12T00:20:32.049Z,99.99
2019-03-12T00:21:32.034Z,99.99
2019-03-12T00:22:32.018Z,99.99
2019-03-12T00:23:32.002Z,99.99
2019-03-12T00:24:31.986Z,99.99
2019-03-12T00:25:31.971Z,99.99
2019-03-12T00:26:32.009Z,99.99
2019-03-12T00:27:31.936Z,99.99
2019-03-12T00:28:31.922Z,99.99
2019-03-12T00:29:31.906Z,99.99
2019-03-12T00:30:31.891Z,99.99
2019-03-12T00:31:31.873Z,99.99
2019-03-12T00:32:31.856Z,99.99
2019-03-12T00:33:31.840Z,99.99
2019-03-12T00:34:31.824Z,99.99
2019-03-12T00:35:31.874Z,99.99
2019-03-12T00:36:31.792Z,99.99
2019-03-12T00:37:31.778Z,99.99
2019-03-12T00:38:31.760Z,99.99
2019-03-12T00:39:31.744Z,99.99
2019-03-12T00:40:31.730Z,99.99
2019-03-12T00:41:31.711Z,99.99
2019-03-12T00:42:31.697Z,99.99
2019-03-12T00:43:31.680Z,99.99
2019-03-12T00:44:31.662Z,99.99
2019-03-12T00:45:31.646Z,99.99
2019-03-12T00:46:31.633Z,99.99
2019-03-12T00:47:31.613Z,99.99
2019-03-12T00:48:31.598Z,99.99
2019-03-12T00:49:31.583Z,99.99
2019-03-12T00:50:31.565Z,99.99
2019-03-12T00:51:31.548Z,99.99
2019-03-12T00:52:31.533Z,99.99
2019-03-12T00:53:31.516Z,99.99
2019-03-12T00:54:31.503Z,99.99
2019-03-12T00:55:31.484Z,99.99
2019-03-12T00:56:31.468Z,99.99
2019-03-12T00:57:31.453Z,99.99
2019-03-12T00:58:31.448Z,99.99
2019-03-12T00:59:31.499Z,99.99
2019-03-12T01:00:31.417Z,99.99
2019-03-12T01:01:31.416Z,99.99
2019-03-12T01:02:31.373Z,99.99
2019-03-12T01:03:31.354Z,99.99
2019-03-12T01:04:31.337Z,99.99
2019-03-12T01:05:31.324Z,99.99
2019-03-12T01:06:31.307Z,99.99
2019-03-12T01:07:31.288Z,99.99
2019-03-12T01:08:31.275Z,99.99
2019-03-12T01:09:31.258Z,99.99
2019-03-12T01:10:31.246Z,99.99
2019-03-12T01:11:31.223Z,99.99
2019-03-12T01:12:31.209Z,99.99
2019-03-12T01:13:31.194Z,99.99
2019-03-12T01:14:31.181Z,99.99
2019-03-12T01:15:31.159Z,99.99
2019-03-12T01:16:31.144Z,99.99
2019-03-12T01:17:31.127Z,99.99
2019-03-12T01:18:31.113Z,99.99
2019-03-12T01:19:31.100Z,99.99
2019-03-12T01:20:31.078Z,99.99
2019-03-12T01:21:31.060Z,99.99
2019-03-12T01:22:31.045Z,99.99
2019-03-12T01:23:31.030Z,99.99
2019-03-12T01:24:31.014Z,99.99
2019-03-12T01:25:30.997Z,99.99
2019-03-12T01:26:30.982Z,99.99
2019-03-12T01:27:30.966Z,99.99
2019-03-12T01:28:30.948Z,99.99
2019-03-12T01:29:30.930Z,99.99
2019-03-12T01:30:30.914Z,99.99
2019-03-12T01:31:30.898Z,99.99
2019-03-12T01:32:30.883Z,99.99
2019-03-12T01:33:30.870Z,99.99
2019-03-12T01:34:30.851Z,99.99
2019-03-12T01:35:30.837Z,99.99
2019-03-12T01:36:30.818Z,99.99
2019-03-12T01:37:30.802Z,99.99
2019-03-12T01:38:30.804Z,99.99
2019-03-12T01:39:30.770Z,99.99
2019-03-12T01:40:30.752Z,99.99
2019-03-12T01:41:30.737Z,99.99
2019-03-12T01:42:30.723Z,99.99
2019-03-12T01:43:30.705Z,99.99
2019-03-12T01:44:30.689Z,99.99
2019-03-12T01:45:30.671Z,99.99
2019-03-12T01:46:30.655Z,99.99
2019-03-12T01:47:30.637Z,99.99
2019-03-12T01:48:30.623Z,99.99
2019-03-12T01:49:30.609Z,99.99
2019-03-12T01:50:30.591Z,99.99
2019-03-12T01:51:31.300Z,99.99
2019-03-12T01:52:30.559Z,99.99
2019-03-12T01:53:30.541Z,99.99
2019-03-12T01:54:30.527Z,99.99
2019-03-12T01:55:30.507Z,99.99
2019-03-12T01:56:30.493Z,99.99
2019-03-12T01:57:30.476Z,99.99
2019-03-12T01:58:30.463Z,99.99
2019-03-12T01:59:30.443Z,99.99
2019-03-12T02:00:30.428Z,99.99
2019-03-12T02:01:30.412Z,99.99
2019-03-12T02:02:30.394Z,99.99
2019-03-12T02:03:30.377Z,99.99
2019-03-12T02:04:30.365Z,99.99
2019-03-12T02:05:30.350Z,99.99
2019-03-12T02:06:30.330Z,99.99
2019-03-12T02:07:30.312Z,99.99
2019-03-12T02:08:30.297Z,99.99
2019-03-12T02:09:30.281Z,99.99
2019-03-12T02:10:30.263Z,99.99
2019-03-12T02:11:30.247Z,99.99
2019-03-12T02:12:30.230Z,99.99
2019-03-12T02:13:30.218Z,99.99
2019-03-12T02:14:30.198Z,99.99
2019-03-12T02:15:30.182Z,99.99
2019-03-12T02:16:30.166Z,99.99
2019-03-12T02:17:30.148Z,99.99
2019-03-12T02:18:30.133Z,99.99
2019-03-12T02:19:30.117Z,99.99
2019-03-12T02:20:30.100Z,99.99
2019-03-12T02:21:30.090Z,99.99
2019-03-12T02:22:30.155Z,99.99
2019-03-12T02:23:30.053Z,99.99
2019-03-12T02:24:30.035Z,99.99
2019-03-12T02:25:30.017Z,99.99
2019-03-12T02:26:30.001Z,99.99
2019-03-12T02:27:29.985Z,99.99
2019-03-12T02:28:29.970Z,99.99
2019-03-12T02:29:29.954Z,99.99
2019-03-12T02:30:29.938Z,99.99
2019-03-12T02:31:29.920Z,99.99
2019-03-12T02:32:29.905Z,99.99
2019-03-12T02:33:29.889Z,99.99
2019-03-12T02:34:29.870Z,99.99
2019-03-12T02:35:30.025Z,99.99
2019-03-12T02:36:29.852Z,99.99
2019-03-12T02:37:29.830Z,99.99
2019-03-12T02:38:29.809Z,99.99
2019-03-12T02:39:29.788Z,99.99
2019-03-12T02:40:29.774Z,99.99
2019-03-12T02:41:29.758Z,99.99
2019-03-12T02:42:29.747Z,99.99
2019-03-12T02:43:29.726Z,99.99
2019-03-12T02:44:29.709Z,99.99
2019-03-12T02:45:29.730Z,99.99
2019-03-12T02:46:29.788Z,99.99
2019-03-12T02:47:29.655Z,99.99
2019-03-12T02:48:29.642Z,99.99
2019-03-12T02:49:29.627Z,99.99
2019-03-12T02:50:29.608Z,99.99
2019-03-12T02:51:29.597Z,99.99
2019-03-12T02:52:29.574Z,99.99
2019-03-12T02:53:29.567Z,99.99
2019-03-12T02:54:29.542Z,99.99
2019-03-12T02:55:29.522Z,99.99
2019-03-12T02:56:29.568Z,99.99
2019-03-12T02:57:29.508Z,99.99
2019-03-12T02:58:29.477Z,99.99
2019-03-12T02:59:29.464Z,99.99
2019-03-12T03:00:29.441Z,99.99
2019-03-12T03:01:29.426Z,99.99
2019-03-12T03:02:29.414Z,99.99
2019-03-12T03:03:29.395Z,99.99
2019-03-12T03:04:29.436Z,99.99
2019-03-12T03:05:29.364Z,99.99
2019-03-12T03:06:29.345Z,99.99
2019-03-12T03:07:29.326Z,99.99
2019-03-12T03:08:29.313Z,99.99
2019-03-12T03:09:29.292Z,99.99
2019-03-12T03:10:29.277Z,99.99
2019-03-12T03:11:29.269Z,99.99
2019-03-12T03:12:29.245Z,99.99
2019-03-12T03:13:29.228Z,99.99
2019-03-12T03:14:29.214Z,99.99
2019-03-12T03:15:29.194Z,99.99
2019-03-12T03:16:29.180Z,99.99
2019-03-12T03:17:29.160Z,99.99
2019-03-12T03:18:29.146Z,99.99
2019-03-12T03:19:29.131Z,99.99
2019-03-12T03:20:29.110Z,99.99
2019-03-12T03:21:29.102Z,99.99
2019-03-12T03:22:29.079Z,99.99
2019-03-12T03:23:29.097Z,99.99
2019-03-12T03:24:29.042Z,99.99
2019-03-12T03:25:29.027Z,99.99
2019-03-12T03:26:29.015Z,99.99
2019-03-12T03:27:29.673Z,99.99
2019-03-12T03:28:28.983Z,99.99
2019-03-12T03:29:28.963Z,99.99
2019-03-12T03:30:28.943Z,99.99
2019-03-12T03:31:28.941Z,99.99
2019-03-12T03:32:28.941Z,99.99
2019-03-12T03:33:29.118Z,99.99
2019-03-12T03:34:29.198Z,99.99
2019-03-12T03:35:28.859Z,99.99
2019-03-12T03:36:28.845Z,99.99
2019-03-12T03:37:28.826Z,99.99
2019-03-12T03:38:28.813Z,99.99
2019-03-12T03:39:28.791Z,99.99
2019-03-12T03:40:28.817Z,99.99
2019-03-12T03:41:28.758Z,99.99
2019-03-12T03:42:28.755Z,99.99
2019-03-12T03:43:28.743Z,99.99
2019-03-12T03:44:28.710Z,99.99
2019-03-12T03:45:28.707Z,99.99
2019-03-12T03:46:28.677Z,99.99
2019-03-12T03:47:28.656Z,99.99
2019-03-12T03:48:28.637Z,99.99
2019-03-12T03:49:28.621Z,99.99
2019-03-12T03:50:28.615Z,99.99
2019-03-12T03:51:28.593Z,99.99
2019-03-12T03:52:28.572Z,99.99
2019-03-12T03:53:28.556Z,99.99
2019-03-12T03:54:28.562Z,99.99
2019-03-12T03:55:28.520Z,99.99
2019-03-12T03:56:28.538Z,99.99
2019-03-12T03:57:28.495Z,99.99
2019-03-12T03:58:28.523Z,99.99
2019-03-12T03:59:28.455Z,99.99
2019-03-12T04:00:28.440Z,99.99
2019-03-12T04:01:28.423Z,99.99
2019-03-12T04:02:28.405Z,99.99
2019-03-12T04:03:28.391Z,99.99
2019-03-12T04:04:28.374Z,99.99
2019-03-12T04:05:28.352Z,99.99
2019-03-12T04:06:28.340Z,99.99
2019-03-12T04:07:28.321Z,99.99
2019-03-12T04:08:28.307Z,99.99
2019-03-12T04:09:28.288Z,99.99
2019-03-12T04:10:28.270Z,99.99
2019-03-12T04:11:28.258Z,99.99
2019-03-12T04:12:28.238Z,99.99
2019-03-12T04:13:28.224Z,99.99
2019-03-12T04:14:28.211Z,99.99
2019-03-12T04:15:28.191Z,99.99
2019-03-12T04:16:28.175Z,99.99
2019-03-12T04:17:28.158Z,99.99
2019-03-12T04:18:28.143Z,99.99
2019-03-12T04:19:28.152Z,99.99
2019-03-12T04:20:28.105Z,99.99
2019-03-12T04:21:28.087Z,99.99
2019-03-12T04:22:28.071Z,99.99
2019-03-12T04:23:28.053Z,99.99
2019-03-12T04:24:28.038Z,99.99
2019-03-12T04:25:28.026Z,99.99
2019-03-12T04:26:28.006Z,99.99
2019-03-12T04:27:27.985Z,99.99
2019-03-12T04:28:27.970Z,99.99
2019-03-12T04:29:27.953Z,99.99
2019-03-12T04:30:27.936Z,99.99
2019-03-12T04:31:27.920Z,99.99
2019-03-12T04:32:27.901Z,99.99
2019-03-12T04:33:27.891Z,99.99
2019-03-12T04:34:27.870Z,99.99
2019-03-12T04:35:27.853Z,99.99
2019-03-12T04:36:27.834Z,99.99
2019-03-12T04:37:27.854Z,99.99
2019-03-12T04:38:27.830Z,99.99
2019-03-12T04:39:27.784Z,99.99
2019-03-12T04:40:27.766Z,99.99
2019-03-12T04:41:27.751Z,99.99
2019-03-12T04:42:27.735Z,99.99
2019-03-12T04:43:27.716Z,99.99
2019-03-12T04:44:27.712Z,99.99
2019-03-12T04:45:27.684Z,99.99
2019-03-12T04:46:27.668Z,99.99
2019-03-12T04:47:27.650Z,99.99
2019-03-12T04:48:27.633Z,99.99
2019-03-12T04:49:27.620Z,99.99
2019-03-12T04:50:27.604Z,99.99
2019-03-12T04:51:27.584Z,99.99
2019-03-12T04:52:27.567Z,99.99
2019-03-12T04:53:27.550Z,99.99
2019-03-12T04:54:27.534Z,99.99
2019-03-12T04:55:27.519Z,99.99
2019-03-12T04:56:27.501Z,99.99
2019-03-12T04:57:27.484Z,99.99
2019-03-12T04:58:27.466Z,99.99
2019-03-12T04:59:27.452Z,99.99
2019-03-12T05:00:27.432Z,99.99
2019-03-12T05:01:27.415Z,99.99
2019-03-12T05:02:27.399Z,99.99
2019-03-12T05:03:27.384Z,99.99
2019-03-12T05:04:27.370Z,99.99
2019-03-12T05:05:27.348Z,99.99
2019-03-12T05:06:27.331Z,99.99
2019-03-12T05:07:27.315Z,99.99
2019-03-12T05:08:27.298Z,99.99
2019-03-12T05:09:27.282Z,99.99
2019-03-12T05:10:27.264Z,99.99
2019-03-12T05:11:27.246Z,99.99
2019-03-12T05:12:30.374Z,99.99
2019-03-12T05:13:27.214Z,99.99
2019-03-12T05:14:27.212Z,99.99
2019-03-12T05:15:27.181Z,99.99
2019-03-12T05:16:27.164Z,99.99
2019-03-12T05:17:27.154Z,99.99
2019-03-12T05:18:27.131Z,99.99
2019-03-12T05:19:27.114Z,99.99
2019-03-12T05:20:27.097Z,99.99
2019-03-12T05:21:27.081Z,99.99
2019-03-12T05:22:27.063Z,99.99
2019-03-12T05:23:27.044Z,99.99
2019-03-12T05:24:27.028Z,99.99
2019-03-12T05:25:27.014Z,99.99
2019-03-12T05:26:26.995Z,99.99
2019-03-12T05:27:26.981Z,99.99
2019-03-12T05:28:26.963Z,99.99
2019-03-12T05:29:26.946Z,99.99
2019-03-12T05:30:26.932Z,99.99
2019-03-12T05:31:26.910Z,99.99
2019-03-12T05:32:26.894Z,99.99
2019-03-12T05:33:26.879Z,99.99
2019-03-12T05:34:26.865Z,99.99
2019-03-12T05:35:26.846Z,99.99
2019-03-12T05:36:26.833Z,99.99
2019-03-12T05:37:26.814Z,99.99
2019-03-12T05:38:26.794Z,99.99
2019-03-12T05:39:26.778Z,99.99
2019-03-12T05:40:26.762Z,99.99
2019-03-12T05:41:26.743Z,99.99
2019-03-12T05:42:26.828Z,99.99
2019-03-12T05:43:26.708Z,99.99
2019-03-12T05:44:26.695Z,99.99
2019-03-12T05:45:26.678Z,99.99
2019-03-12T05:46:26.664Z,99.99
2019-03-12T05:47:26.644Z,99.99
2019-03-12T05:48:26.623Z,99.99
2019-03-12T05:49:26.608Z,99.99
2019-03-12T05:50:26.692Z,99.99
2019-03-12T05:51:26.572Z,99.99
2019-03-12T05:52:26.557Z,99.99
2019-03-12T05:53:26.543Z,99.99
2019-03-12T05:54:26.522Z,99.99
2019-03-12T05:55:26.606Z,99.99
2019-03-12T05:56:26.490Z,99.99
2019-03-12T05:57:26.472Z,99.99
2019-03-12T05:58:26.455Z,99.99
2019-03-12T05:59:26.437Z,99.99
2019-03-12T06:00:26.422Z,99.99
2019-03-12T06:01:26.407Z,99.99
2019-03-12T06:02:26.389Z,99.99
2019-03-12T06:03:26.374Z,99.99
2019-03-12T06:04:26.355Z,99.99
2019-03-12T06:05:26.337Z,99.99
2019-03-12T06:06:26.320Z,99.99
2019-03-12T06:07:26.306Z,99.99
2019-03-12T06:08:26.288Z,99.99
2019-03-12T06:09:30.553Z,99.99
2019-03-12T06:10:26.253Z,99.99
2019-03-12T06:11:26.237Z,99.99
2019-03-12T06:12:26.222Z,99.99
2019-03-12T06:13:26.202Z,99.99
2019-03-12T06:14:26.191Z,99.99
2019-03-12T06:15:26.171Z,99.99
2019-03-12T06:16:26.152Z,99.99
2019-03-12T06:17:26.135Z,99.99
2019-03-12T06:18:26.123Z,99.99
2019-03-12T06:19:26.102Z,99.99
2019-03-12T06:20:26.084Z,99.99
2019-03-12T06:21:26.071Z,99.99
2019-03-12T06:22:26.049Z,99.99
2019-03-12T06:23:26.033Z,99.99
2019-03-12T06:24:26.015Z,99.99
2019-03-12T06:25:26.000Z,99.99
2019-03-12T06:26:25.986Z,99.99
2019-03-12T06:27:25.964Z,99.99
2019-03-12T06:28:25.948Z,99.99
2019-03-12T06:29:25.936Z,99.99
2019-03-12T06:30:26.127Z,99.99
2019-03-12T06:31:25.897Z,99.99
2019-03-12T06:32:25.881Z,99.99
2019-03-12T06:33:25.871Z,99.99
2019-03-12T06:34:25.848Z,99.99
2019-03-12T06:35:25.832Z,99.99
2019-03-12T06:36:25.812Z,99.99
2019-03-12T06:37:25.797Z,99.99
2019-03-12T06:38:25.785Z,99.99
2019-03-12T06:39:25.765Z,99.99
2019-03-12T06:40:25.748Z,99.99
2019-03-12T06:41:25.733Z,99.99
2019-03-12T06:42:25.715Z,99.99
2019-03-12T06:43:25.699Z,99.99
2019-03-12T06:44:25.680Z,99.99
2019-03-12T06:45:25.663Z,99.99
2019-03-12T06:46:25.648Z,99.99
2019-03-12T06:47:25.629Z,99.99
2019-03-12T06:48:25.615Z,99.99
2019-03-12T06:49:25.601Z,99.99
2019-03-12T06:50:25.581Z,99.99
2019-03-12T06:51:25.562Z,99.99
2019-03-12T06:52:25.546Z,99.99
2019-03-12T06:53:25.535Z,99.99
2019-03-12T06:54:25.512Z,99.99
2019-03-12T06:55:25.497Z,99.99
2019-03-12T06:56:25.481Z,99.99
2019-03-12T06:57:25.462Z,99.99
2019-03-12T06:58:25.449Z,99.99
2019-03-12T06:59:25.430Z,99.99
2019-03-12T07:00:25.412Z,99.99
2019-03-12T07:01:25.398Z,99.99
2019-03-12T07:02:25.379Z,99.99
2019-03-12T07:03:25.364Z,99.99
2019-03-12T07:04:25.348Z,99.99
2019-03-12T07:05:25.329Z,99.99
2019-03-12T07:06:25.318Z,99.99
2019-03-12T07:07:25.299Z,99.99
2019-03-12T07:08:25.282Z,99.99
2019-03-12T07:09:25.265Z,99.99
2019-03-12T07:10:25.248Z,99.99
2019-03-12T07:11:25.228Z,99.99
2019-03-12T07:12:25.215Z,99.99
2019-03-12T07:13:25.202Z,99.99
2019-03-12T07:14:25.184Z,99.99
2019-03-12T07:15:25.166Z,99.99
2019-03-12T07:16:25.151Z,99.99
2019-03-12T07:17:25.139Z,99.99
2019-03-12T07:18:25.119Z,99.99
2019-03-12T07:19:25.103Z,99.99
2019-03-12T07:20:25.085Z,99.99
2019-03-12T07:21:25.071Z,99.99
2019-03-12T07:22:25.055Z,99.99
2019-03-12T07:23:25.036Z,99.99
2019-03-12T07:24:25.024Z,99.99
2019-03-12T07:25:25.010Z,99.99
2019-03-12T07:26:24.990Z,99.99
2019-03-12T07:27:24.974Z,99.99
2019-03-12T07:28:24.958Z,99.99
2019-03-12T07:29:24.947Z,99.99
2019-03-12T07:30:24.932Z,99.99
2019-03-12T07:31:25.061Z,99.99
2019-03-12T07:32:24.907Z,99.99
2019-03-12T07:33:24.881Z,99.99
2019-03-12T07:34:36.255Z,99.99
2019-03-12T07:35:24.852Z,99.99
2019-03-12T07:36:24.834Z,99.99
2019-03-12T07:37:24.819Z,99.99
2019-03-12T07:38:24.807Z,99.99
2019-03-12T07:39:24.789Z,99.99
2019-03-12T07:40:24.778Z,99.99
2019-03-12T07:41:31.982Z,99.99
2019-03-12T07:42:24.746Z,99.99
2019-03-12T07:43:24.730Z,99.99
2019-03-12T07:44:24.715Z,99.99
2019-03-12T07:45:24.700Z,99.99
2019-03-12T07:46:24.687Z,99.99
2019-03-12T07:47:35.079Z,99.99
2019-03-12T07:48:24.654Z,99.99
2019-03-12T07:49:24.639Z,99.99
2019-03-12T07:50:24.624Z,99.99
2019-03-12T07:51:24.609Z,99.99
2019-03-12T07:52:24.600Z,99.99
2019-03-12T07:53:24.584Z,99.99
2019-03-12T07:54:24.568Z,99.99
2019-03-12T07:55:24.551Z,98.40
2019-03-12T07:56:24.536Z,99.99
2019-03-12T07:57:24.522Z,97.41
2019-03-12T07:58:35.117Z,99.99
2019-03-12T07:59:24.491Z,97.78
2019-03-12T08:00:24.478Z,97.69
2019-03-12T08:01:25.132Z,97.60
2019-03-12T08:02:24.457Z,96.55
2019-03-12T08:03:24.430Z,95.98
2019-03-12T08:04:24.417Z,92.66
2019-03-12T08:05:24.403Z,92.66
2019-03-12T08:06:24.393Z,92.28
2019-03-12T08:07:24.375Z,94.65
2019-03-12T08:08:24.362Z,95.41
2019-03-12T08:09:24.350Z,93.51
2019-03-12T08:10:24.336Z,94.70
2019-03-12T08:11:24.319Z,92.51
2019-03-12T08:12:24.305Z,92.80
2019-03-12T08:13:24.292Z,90.23
2019-03-12T08:14:26.691Z,88.71
2019-03-12T08:15:24.264Z,90.99
2019-03-12T08:16:24.251Z,89.38
2019-03-12T08:17:24.237Z,90.90
2019-03-12T08:18:24.222Z,92.51
2019-03-12T08:19:24.249Z,92.23
2019-03-12T08:20:24.195Z,88.71
2019-03-12T08:21:24.179Z,87.86
2019-03-12T08:22:24.166Z,88.62
2019-03-12T08:23:24.151Z,87.71
2019-03-12T08:24:24.139Z,86.10
2019-03-12T08:25:24.124Z,81.25
2019-03-12T08:26:24.114Z,84.29
2019-03-12T08:27:26.163Z,85.43
2019-03-12T08:28:24.086Z,83.82
2019-03-12T08:29:24.072Z,81.92
2019-03-12T08:30:24.060Z,84.29
2019-03-12T08:31:24.044Z,84.58
2019-03-12T08:32:24.180Z,80.77
2019-03-12T08:33:24.015Z,81.63
2019-03-12T08:34:24.005Z,81.06
2019-03-12T08:35:23.991Z,85.95
2019-03-12T08:36:23.999Z,84.91
2019-03-12T08:37:23.961Z,83.67
2019-03-12T08:38:23.950Z,80.44
2019-03-12T08:39:23.937Z,78.34
2019-03-12T08:40:23.923Z,80.63
2019-03-12T08:41:23.909Z,76.54
2019-03-12T08:42:23.902Z,76.82
2019-03-12T08:43:23.882Z,75.30
2019-03-12T08:44:26.234Z,75.59
2019-03-12T08:45:23.857Z,77.30
2019-03-12T08:46:23.846Z,76.63
2019-03-12T08:47:23.829Z,75.96
2019-03-12T08:48:23.819Z,75.21
2019-03-12T08:49:23.807Z,77.30
2019-03-12T08:50:23.793Z,79.30
2019-03-12T08:51:23.779Z,78.53
2019-03-12T08:52:23.767Z,76.25
2019-03-12T08:53:23.755Z,76.25
2019-03-12T08:54:23.743Z,74.73
2019-03-12T08:55:23.727Z,75.78
2019-03-12T08:56:23.714Z,75.02
2019-03-12T08:57:23.702Z,74.07
2019-03-12T08:58:23.688Z,74.73
2019-03-12T08:59:23.675Z,73.30
2019-03-12T09:00:24.221Z,75.91
2019-03-12T09:01:23.656Z,70.45
2019-03-12T09:02:23.641Z,71.02
2019-03-12T09:03:23.627Z,69.98
2019-03-12T09:04:23.614Z,72.16
2019-03-12T09:05:23.599Z,70.07
2019-03-12T09:06:23.590Z,74.35
2019-03-12T09:07:23.573Z,72.26
2019-03-12T09:08:23.562Z,72.64
2019-03-12T09:09:23.550Z,71.15
2019-03-12T09:10:23.536Z,72.39
2019-03-12T09:11:23.521Z,69.54
2019-03-12T09:12:23.509Z,71.44
2019-03-12T09:13:23.500Z,70.58
2019-03-12T09:14:23.487Z,69.92
2019-03-12T09:15:23.475Z,73.44
2019-03-12T09:16:23.461Z,72.58
2019-03-12T09:17:23.448Z,71.72
2019-03-12T09:18:23.439Z,71.06
2019-03-12T09:19:23.423Z,72.01
2019-03-12T09:20:23.410Z,70.30
2019-03-12T09:21:23.398Z,71.25
2019-03-12T09:22:23.387Z,70.30
2019-03-12T09:23:23.374Z,71.82
2019-03-12T09:24:23.360Z,70.10
2019-03-12T09:25:23.347Z,73.66
2019-03-12T09:27:23.322Z,69.95
2019-03-12T09:28:23.316Z,69.95
2019-03-12T09:29:23.300Z,73.76
2019-03-12T09:30:23.287Z,69.76
2019-03-12T09:31:23.273Z,68.62
2019-03-12T09:32:23.263Z,71.28
2019-03-12T09:33:23.250Z,70.24
2019-03-12T09:34:23.238Z,70.39
2019-03-12T09:35:23.224Z,69.57
2019-03-12T09:36:23.216Z,68.24
2019-03-12T09:37:23.201Z,67.38
2019-03-12T09:38:23.193Z,68.24
2019-03-12T09:39:23.176Z,68.24
2019-03-12T09:40:23.165Z,68.33
2019-03-12T09:41:23.155Z,68.15
2019-03-12T09:42:23.145Z,68.15
2019-03-12T09:43:23.128Z,67.95
2019-03-12T09:44:23.118Z,68.15
2019-03-12T09:45:23.105Z,66.91
2019-03-12T09:46:23.093Z,66.05
2019-03-12T09:47:23.083Z,64.81
2019-03-12T09:48:23.069Z,67.00
2019-03-12T09:49:23.056Z,66.72
2019-03-12T09:50:23.047Z,66.72
2019-03-12T09:51:23.035Z,66.43
2019-03-12T09:52:23.022Z,68.33
2019-03-12T09:53:23.015Z,67.57
2019-03-12T09:54:23.013Z,67.29
2019-03-12T09:55:22.987Z,66.62
2019-03-12T09:56:22.976Z,68.43
2019-03-12T09:57:22.966Z,66.72
2019-03-12T09:58:22.962Z,69.13
2019-03-12T09:59:22.939Z,68.27
2019-03-12T10:00:22.929Z,66.66
2019-03-12T10:01:22.922Z,66.94
2019-03-12T10:02:22.904Z,66.75
2019-03-12T10:03:22.894Z,67.03
2019-03-12T10:04:23.035Z,65.70
2019-03-12T10:05:22.871Z,65.89
2019-03-12T10:06:22.860Z,65.61
2019-03-12T10:07:22.847Z,65.70
2019-03-12T10:08:22.837Z,64.28
2019-03-12T10:09:22.824Z,62.65
2019-03-12T10:10:22.813Z,64.47
2019-03-12T10:11:22.801Z,65.42
2019-03-12T10:12:22.791Z,68.18
2019-03-12T10:13:22.776Z,65.61
2019-03-12T10:14:22.769Z,62.94
2019-03-12T10:15:22.765Z,62.75
2019-03-12T10:16:22.744Z,63.04
2019-03-12T10:17:22.736Z,62.75
2019-03-12T10:18:22.722Z,63.32
2019-03-12T10:19:22.711Z,64.37
2019-03-12T10:20:22.709Z,65.70
2019-03-12T10:21:22.686Z,64.94
2019-03-12T10:22:22.677Z,64.94
2019-03-12T10:23:22.665Z,64.94
2019-03-12T10:24:22.656Z,63.70
2019-03-12T10:25:22.644Z,67.99
2019-03-12T10:26:22.631Z,65.16
2019-03-12T10:27:22.618Z,67.16
2019-03-12T10:28:22.613Z,64.78
2019-03-12T10:29:22.598Z,64.21
2019-03-12T10:30:22.588Z,62.88
2019-03-12T10:31:22.590Z,64.87
2019-03-12T10:32:22.564Z,66.50
2019-03-12T10:33:22.553Z,64.12
2019-03-12T10:34:29.747Z,62.21
2019-03-12T10:35:22.531Z,61.54
2019-03-12T10:36:22.775Z,60.78
2019-03-12T10:37:22.508Z,61.16
2019-03-12T10:38:22.499Z,62.97
2019-03-12T10:39:22.486Z,63.35
2019-03-12T10:40:22.478Z,61.45
2019-03-12T10:41:22.464Z,60.97
2019-03-12T10:42:22.452Z,62.24
2019-03-12T10:43:22.444Z,61.00
2019-03-12T10:44:22.461Z,63.39
2019-03-12T10:45:22.424Z,61.57
2019-03-12T10:46:22.422Z,58.91
2019-03-12T10:47:22.401Z,58.24
2019-03-12T10:48:22.391Z,58.04
2019-03-12T10:49:22.379Z,58.04
2019-03-12T10:50:22.368Z,59.09
2019-03-12T10:51:22.363Z,58.87
2019-03-12T10:52:22.348Z,58.30
2019-03-12T10:53:22.346Z,59.09
2019-03-12T10:54:22.325Z,61.00
2019-03-12T10:55:22.313Z,59.16
2019-03-12T10:56:22.308Z,58.21
2019-03-12T10:57:22.293Z,60.52
2019-03-12T10:58:22.283Z,58.81
2019-03-12T10:59:22.271Z,59.86
2019-03-12T11:00:22.261Z,59.76
2019-03-12T11:01:22.263Z,58.04
2019-03-12T11:02:22.241Z,58.94
2019-03-12T11:03:22.237Z,59.41
2019-03-12T11:04:22.220Z,56.74
2019-03-12T11:05:22.208Z,56.55
2019-03-12T11:06:22.200Z,54.26
2019-03-12T11:07:22.187Z,57.12
2019-03-12T11:08:22.176Z,55.79
2019-03-12T11:09:22.172Z,56.84
2019-03-12T11:10:22.158Z,58.36
2019-03-12T11:11:22.147Z,56.74
2019-03-12T11:12:22.184Z,55.50
2019-03-12T11:13:22.129Z,56.36
2019-03-12T11:14:22.218Z,58.17
2019-03-12T11:15:22.104Z,58.26
2019-03-12T11:16:22.098Z,57.31
2019-03-12T11:17:22.085Z,57.12
2019-03-12T11:18:22.076Z,55.98
2019-03-12T11:19:22.066Z,55.38
2019-03-12T11:20:22.053Z,57.79
2019-03-12T11:21:22.044Z,58.26
2019-03-12T11:22:22.037Z,57.12
2019-03-12T11:23:22.024Z,57.79
2019-03-12T11:24:22.013Z,57.50
2019-03-12T11:25:27.269Z,58.84
2019-03-12T11:26:21.995Z,56.07
2019-03-12T11:27:21.984Z,55.12
2019-03-12T11:28:21.972Z,57.70
2019-03-12T11:29:21.962Z,54.93
2019-03-12T11:30:21.954Z,54.45
2019-03-12T11:31:21.943Z,53.43
2019-03-12T11:32:21.934Z,53.31
2019-03-12T11:33:21.947Z,53.43
2019-03-12T11:34:21.917Z,53.88
2019-03-12T11:35:21.906Z,53.43
2019-03-12T11:36:21.910Z,52.48
2019-03-12T11:37:21.886Z,54.29
2019-03-12T11:38:21.874Z,54.57
2019-03-12T11:39:21.885Z,55.15
2019-03-12T11:40:21.899Z,55.24
2019-03-12T11:41:21.857Z,53.05
2019-03-12T11:42:21.841Z,52.48
2019-03-12T11:43:21.826Z,53.24
2019-03-12T11:44:21.816Z,53.33
2019-03-12T11:45:34.917Z,53.53
2019-03-12T11:46:21.805Z,53.33
2019-03-12T11:47:21.788Z,51.43
2019-03-12T11:48:22.166Z,53.78
2019-03-12T11:49:21.837Z,57.34
2019-03-12T11:50:22.039Z,56.01
2019-03-12T11:51:21.749Z,56.96
2019-03-12T11:52:21.740Z,57.06
2019-03-12T11:53:21.776Z,55.53
2019-03-12T11:54:21.813Z,52.86
2019-03-12T11:55:21.809Z,52.19
2019-03-12T11:56:21.700Z,54.10
2019-03-12T11:57:21.690Z,54.19
2019-03-12T11:58:21.683Z,53.24
2019-03-12T11:59:21.672Z,53.33
2019-03-12T12:00:21.662Z,53.53
2019-03-12T12:01:21.652Z,50.38
2019-03-12T12:02:21.647Z,48.47
2019-03-12T12:03:21.633Z,47.89
2019-03-12T12:04:21.623Z,50.09
2019-03-12T12:05:21.613Z,53.24
2019-03-12T12:06:21.607Z,53.24
2019-03-12T12:07:21.594Z,51.71
2019-03-12T12:08:21.587Z,49.71
2019-03-12T12:09:21.577Z,49.42
2019-03-12T12:10:21.608Z,49.80
2019-03-12T12:11:21.559Z,49.71
2019-03-12T12:12:21.548Z,51.68
2019-03-12T12:13:21.537Z,49.59
2019-03-12T12:14:21.529Z,50.35
2019-03-12T12:15:21.517Z,50.45
2019-03-12T12:16:21.589Z,50.54
2019-03-12T12:17:21.500Z,51.21
2019-03-12T12:18:21.490Z,50.63
2019-03-12T12:19:21.479Z,50.26
2019-03-12T12:20:29.558Z,53.21
2019-03-12T12:21:21.464Z,50.63
2019-03-12T12:22:21.455Z,51.31
2019-03-12T12:23:21.442Z,49.21
2019-03-12T12:24:21.431Z,49.87
2019-03-12T12:25:21.425Z,47.39
2019-03-12T12:26:21.416Z,47.11
2019-03-12T12:27:21.402Z,46.54
2019-03-12T12:28:21.394Z,48.07
2019-03-12T12:29:21.383Z,46.73
2019-03-12T12:30:21.379Z,48.18
2019-03-12T12:31:21.367Z,47.89
2019-03-12T12:32:21.355Z,49.04
2019-03-12T12:33:21.346Z,49.13
2019-03-12T12:34:21.334Z,49.04
2019-03-12T12:35:21.325Z,51.90
2019-03-12T12:36:21.318Z,48.57
2019-03-12T12:37:21.311Z,47.89
2019-03-12T12:38:21.298Z,46.56
2019-03-12T12:39:21.290Z,47.23
2019-03-12T12:40:21.279Z,47.32
2019-03-12T12:41:21.269Z,47.23
2019-03-12T12:42:21.260Z,46.87
2019-03-12T12:43:21.248Z,48.02
2019-03-12T12:44:21.240Z,46.01
2019-03-12T12:45:21.230Z,47.06
2019-03-12T12:46:21.222Z,44.87
2019-03-12T12:47:21.212Z,46.39
2019-03-12T12:48:21.204Z,47.52
2019-03-12T12:49:21.192Z,46.66
2019-03-12T12:50:21.185Z,49.64
2019-03-12T12:51:21.175Z,47.32
2019-03-12T12:52:21.166Z,47.23
2019-03-12T12:53:21.158Z,49.42