createdAt,value
2022-08-21T00:00:25.594Z,19.64
2022-08-21T00:02:55.934Z,19.66
2022-08-21T00:05:26.814Z,19.61
2022-08-21T00:07:54.565Z,19.62
2022-08-21T00:10:25.217Z,19.49
2022-08-21T00:16:41.280Z,19.36
2022-08-21T00:19:09.393Z,19.29
2022-08-21T00:26:38.283Z,19.45
2022-08-21T00:29:04.721Z,19.39
2022-08-21T00:31:31.423Z,19.42
2022-08-21T00:34:00.789Z,19.35
2022-08-21T00:36:27.639Z,19.30
2022-08-21T00:38:57.290Z,19.32
2022-08-21T00:45:28.211Z,19.25
2022-08-21T00:47:55.382Z,19.12
2022-08-21T03:02:54.628Z,18.81
2022-08-21T03:05:22.564Z,18.81
2022-08-21T03:07:50.487Z,18.84
2022-08-21T03:10:18.571Z,18.84
2022-08-21T03:12:46.307Z,18.75
2022-08-21T03:15:16.809Z,18.75
2022-08-21T03:17:44.854Z,18.77
2022-08-21T03:20:15.247Z,18.77
2022-08-21T03:22:45.681Z,18.88
2022-08-21T03:25:33.711Z,18.95
2022-08-21T03:28:10.707Z,18.98
2022-08-21T03:30:41.383Z,19.04
2022-08-21T03:33:09.131Z,19.06
2022-08-21T03:43:17.376Z,19.02
2022-08-21T03:45:45.133Z,19.00
2022-08-21T03:48:13.320Z,18.76
2022-08-21T03:50:43.790Z,18.65
2022-08-21T03:53:17.442Z,18.70
2022-08-21T03:55:46.562Z,18.86
2022-08-21T03:58:40.432Z,18.75
2022-08-21T04:01:08.408Z,18.91
2022-08-21T04:03:38.152Z,18.82
2022-08-21T04:06:07.095Z,18.78
2022-08-21T04:12:16.050Z,18.90
2022-08-21T04:18:26.434Z,18.79
2022-08-21T04:20:56.091Z,18.89
2022-08-21T04:23:24.831Z,18.77
2022-08-21T04:25:53.881Z,18.84
2022-08-21T04:28:23.332Z,18.93
2022-08-21T04:30:52.868Z,19.00
2022-08-21T04:33:20.803Z,18.98
2022-08-21T04:35:49.959Z,18.99
2022-08-21T04:38:17.656Z,18.94
2022-08-21T04:40:45.506Z,18.86
2022-08-21T04:43:15.032Z,18.83
2022-08-21T04:45:45.704Z,18.69
2022-08-21T04:52:02.985Z,18.76
2022-08-21T04:54:31.787Z,18.87
2022-08-21T04:57:04.528Z,18.71
2022-08-21T04:59:37.407Z,18.67
2022-08-21T05:02:07.151Z,18.68
2022-08-21T05:12:12.415Z,18.58
2022-08-21T05:18:21.341Z,18.89
2022-08-21T05:20:49.055Z,18.90
2022-08-21T05:23:17.035Z,18.80
2022-08-21T05:25:45.403Z,18.78
2022-08-21T05:28:15.230Z,18.80
2022-08-21T05:30:42.907Z,18.75
2022-08-21T05:33:10.917Z,18.75
2022-08-21T05:35:40.487Z,18.83
2022-08-21T05:45:44.624Z,18.73
2022-08-21T05:55:45.679Z,19.04
2022-08-21T05:58:15.189Z,18.99
2022-08-21T06:00:46.626Z,19.02
2022-08-21T06:07:01.898Z,19.03
2022-08-21T06:09:29.673Z,19.01
2022-08-21T06:11:57.371Z,18.95
2022-08-21T06:14:25.135Z,18.96
2022-08-21T06:16:54.205Z,19.00
2022-08-21T06:19:21.917Z,19.03
2022-08-21T06:21:49.702Z,18.99
2022-08-21T06:24:17.392Z,18.97
2022-08-21T06:26:45.075Z,19.00
2022-08-21T06:29:13.528Z,19.03
2022-08-21T06:31:41.701Z,18.99
2022-08-21T06:34:10.904Z,19.03
2022-08-21T06:36:38.925Z,19.06
2022-08-21T06:39:16.673Z,19.06
2022-08-21T06:41:53.751Z,19.12
2022-08-21T06:44:21.618Z,19.14
2022-08-21T06:46:49.714Z,19.25
2022-08-21T06:49:21.756Z,19.24
2022-08-21T06:51:49.683Z,19.24
2022-08-21T06:54:17.470Z,19.32
2022-08-21T06:56:45.221Z,19.33
2022-08-21T06:59:12.973Z,19.33
2022-08-21T07:01:40.729Z,19.30
2022-08-21T07:04:08.511Z,19.38
2022-08-21T07:06:37.619Z,19.45
2022-08-21T07:09:05.529Z,19.50
2022-08-21T07:11:33.299Z,19.49
2022-08-21T07:14:20.184Z,19.58
2022-08-21T07:16:48.584Z,19.67
2022-08-21T07:19:16.708Z,19.76
2022-08-21T07:21:45.793Z,19.72
2022-08-21T07:24:14.498Z,19.76
2022-08-21T07:26:42.698Z,19.80
2022-08-21T07:29:10.554Z,19.74
2022-08-21T07:35:25.840Z,19.87
2022-08-21T07:37:54.942Z,19.76
2022-08-21T07:44:04.145Z,19.91
2022-08-21T07:46:34.358Z,19.91
2022-08-21T07:49:02.078Z,19.98
2022-08-21T07:51:31.022Z,20.07
2022-08-21T07:54:00.839Z,20.11
2022-08-21T07:56:29.756Z,20.14
2022-08-21T07:58:58.755Z,20.17
2022-08-21T08:01:26.619Z,20.18
2022-08-21T08:03:54.413Z,20.09
2022-08-21T08:06:22.161Z,20.24
2022-08-21T08:08:49.934Z,20.36
2022-08-21T08:11:19.031Z,20.39
2022-08-21T08:13:48.266Z,20.36
2022-08-21T08:16:16.580Z,20.43
2022-08-21T08:18:45.317Z,20.43
2022-08-21T08:21:14.023Z,20.53
2022-08-21T08:23:41.843Z,20.58
2022-08-21T08:33:28.476Z,20.64
2022-08-21T08:35:56.574Z,20.69
2022-08-21T08:46:20.566Z,20.89
2022-08-21T08:48:54.011Z,20.88
2022-08-21T08:51:27.981Z,20.89
2022-08-21T08:54:01.773Z,20.91
2022-08-21T08:56:34.653Z,20.93
2022-08-21T08:59:10.275Z,20.98
2022-08-21T09:09:36.799Z,21.19
2022-08-21T09:12:11.103Z,21.13
2022-08-21T09:14:52.185Z,21.21
2022-08-21T09:17:35.910Z,21.09
2022-08-21T09:20:16.685Z,21.44
2022-08-21T09:26:30.613Z,21.41
2022-08-21T09:29:01.629Z,21.42
2022-08-21T09:31:31.364Z,21.37
2022-08-21T09:34:00.977Z,21.57
2022-08-21T09:36:37.624Z,21.64
2022-08-21T09:39:06.315Z,21.48
2022-08-21T09:41:37.501Z,21.45
2022-08-21T09:44:07.200Z,21.47
2022-08-21T09:50:25.891Z,21.93
2022-08-21T09:53:01.984Z,21.87
2022-08-21T09:55:52.635Z,21.77
2022-08-21T09:58:22.396Z,21.65
2022-08-21T10:00:59.846Z,21.62
2022-08-21T10:03:28.418Z,21.59
2022-08-21T10:05:59.263Z,21.72
2022-08-21T10:08:30.461Z,21.81
2022-08-21T10:11:08.166Z,21.80
2022-08-21T10:13:52.427Z,21.82
2022-08-21T10:16:34.008Z,21.79
2022-08-21T10:19:15.234Z,21.80
2022-08-21T10:29:26.037Z,22.10
2022-08-21T10:32:05.027Z,22.10
2022-08-21T10:34:54.526Z,21.98
2022-08-21T10:37:34.206Z,21.99
2022-08-21T10:40:16.617Z,21.90
2022-08-21T10:42:54.294Z,21.85
2022-08-21T10:45:38.562Z,21.87
2022-08-21T10:48:08.966Z,21.91
2022-08-21T10:50:45.609Z,21.88
2022-08-21T10:53:38.655Z,21.94
2022-08-21T10:56:15.131Z,21.94
2022-08-21T10:58:48.975Z,22.03
2022-08-21T11:01:27.683Z,22.11
2022-08-21T11:04:09.703Z,22.08
2022-08-21T11:06:41.772Z,22.08
2022-08-21T11:09:14.799Z,22.07
2022-08-21T11:19:17.795Z,22.12
2022-08-21T11:21:50.950Z,22.05
2022-08-21T11:24:31.395Z,22.42
2022-08-21T11:27:03.106Z,22.45
2022-08-21T11:37:15.179Z,22.22
2022-08-21T11:39:50.655Z,22.19
2022-08-21T11:42:30.788Z,22.48
2022-08-21T11:45:15.967Z,22.56
2022-08-21T11:47:56.827Z,22.50
2022-08-21T11:50:34.378Z,22.51
2022-08-21T11:53:10.998Z,22.46
2022-08-21T11:55:44.007Z,22.36
2022-08-21T11:58:19.886Z,22.38
2022-08-21T12:00:51.770Z,22.58
2022-08-21T12:03:27.827Z,22.48
2022-08-21T12:05:58.636Z,22.53
2022-08-21T12:08:33.545Z,22.49
2022-08-21T12:11:07.041Z,22.45
2022-08-21T12:13:42.297Z,22.91
2022-08-21T12:16:13.000Z,22.92
2022-08-21T12:18:41.135Z,22.87
2022-08-21T12:21:26.153Z,22.90
2022-08-21T12:36:04.815Z,22.71
2022-08-21T12:38:42.012Z,23.07
2022-08-21T12:41:16.166Z,23.25
2022-08-21T12:43:52.844Z,23.36
2022-08-21T12:46:23.395Z,23.28
2022-08-21T12:49:02.579Z,23.14
2022-08-21T12:51:36.659Z,23.03
2022-08-21T12:54:05.923Z,22.97
2022-08-21T12:56:37.043Z,22.90
2022-08-21T12:59:06.684Z,22.91
2022-08-21T13:01:41.286Z,22.90
2022-08-21T13:04:13.493Z,22.95
2022-08-21T13:06:44.348Z,22.92
2022-08-21T13:09:17.129Z,22.87
2022-08-21T13:11:47.494Z,22.96
2022-08-21T13:14:25.485Z,23.00
2022-08-21T13:16:56.888Z,23.05
2022-08-21T13:19:26.529Z,23.00
2022-08-21T13:37:09.976Z,23.23
2022-08-21T13:39:38.815Z,23.43
2022-08-21T13:42:13.293Z,23.45
2022-08-21T13:44:44.451Z,23.51
2022-08-21T13:47:15.302Z,23.79
2022-08-21T13:49:46.465Z,23.90
2022-08-21T13:56:05.460Z,23.81
2022-08-21T13:58:43.049Z,23.86
2022-08-21T14:01:21.706Z,23.79
2022-08-21T14:03:52.252Z,23.84
2022-08-21T14:06:22.682Z,23.87
2022-08-21T14:16:30.034Z,24.43
2022-08-21T14:19:12.753Z,24.77
2022-08-21T14:21:44.635Z,24.98
2022-08-21T14:24:15.095Z,25.05
2022-08-21T14:26:51.896Z,25.31
2022-08-21T14:29:23.214Z,25.68
2022-08-21T14:31:54.887Z,25.91
2022-08-21T14:34:23.336Z,25.83
2022-08-21T14:36:51.845Z,25.57
2022-08-21T14:39:19.568Z,25.33
2022-08-21T14:41:49.586Z,25.07
2022-08-21T14:44:19.331Z,24.93
2022-08-21T14:46:55.603Z,25.16
2022-08-21T14:49:28.816Z,25.32
2022-08-21T14:51:59.106Z,25.34
2022-08-21T14:54:31.706Z,25.31
2022-08-21T14:57:01.991Z,25.53
2022-08-21T14:59:30.346Z,25.70
2022-08-21T15:01:58.187Z,25.63
2022-08-21T15:04:27.277Z,25.63
2022-08-21T15:06:54.967Z,25.93
2022-08-21T15:09:22.718Z,26.19
2022-08-21T15:11:50.609Z,26.36
2022-08-21T15:14:22.208Z,26.53
2022-08-21T15:16:51.123Z,26.69
2022-08-21T15:19:19.208Z,26.63
2022-08-21T15:21:48.283Z,26.58
2022-08-21T15:24:16.529Z,26.57
2022-08-21T15:26:45.632Z,26.57
2022-08-21T15:29:13.368Z,26.52
2022-08-21T15:31:52.575Z,26.57
2022-08-21T15:34:20.497Z,26.63
2022-08-21T15:36:52.448Z,26.63
2022-08-21T15:39:47.291Z,26.66
2022-08-21T15:42:21.842Z,26.69
2022-08-21T15:44:50.943Z,26.74
2022-08-21T15:54:11.542Z,26.63
2022-08-21T15:56:42.710Z,26.63
2022-08-21T16:06:10.445Z,26.52
2022-08-21T16:08:38.500Z,26.48
2022-08-21T16:14:45.222Z,26.40
2022-08-21T16:20:41.508Z,26.40
2022-08-21T16:27:38.379Z,26.32
2022-08-21T16:30:28.410Z,26.25
2022-08-21T16:33:32.588Z,26.25
2022-08-21T16:39:11.498Z,26.19
2022-08-21T16:41:39.890Z,26.27
2022-08-21T16:44:08.254Z,26.17
2022-08-21T16:46:42.300Z,26.10
2022-08-21T16:49:10.603Z,26.12
2022-08-21T16:51:38.697Z,26.09
2022-08-21T16:54:06.776Z,26.13
2022-08-21T16:56:39.500Z,26.07
2022-08-21T16:59:23.736Z,26.01
2022-08-21T17:01:54.520Z,25.90
2022-08-21T17:04:22.327Z,25.83
2022-08-21T17:10:33.908Z,25.62
2022-08-21T17:24:20.702Z,25.16
2022-08-21T17:26:49.080Z,25.15
2022-08-21T17:32:59.975Z,24.95
2022-08-21T17:35:57.825Z,24.89
2022-08-21T17:42:15.828Z,24.73
2022-08-21T17:44:45.637Z,24.68
2022-08-21T17:47:14.603Z,24.66
2022-08-21T17:49:42.858Z,24.61
2022-08-21T17:55:52.299Z,24.47
2022-08-21T17:58:21.445Z,24.44
2022-08-21T18:01:13.573Z,24.41
2022-08-21T18:07:32.614Z,24.30
2022-08-21T18:10:01.000Z,24.27
2022-08-21T18:12:28.851Z,24.23
2022-08-21T18:18:46.122Z,24.13
2022-08-21T18:22:04.423Z,24.07
2022-08-21T18:24:32.582Z,24.04
2022-08-21T18:27:00.437Z,24.03
2022-08-21T18:29:28.226Z,23.99
2022-08-21T18:32:31.052Z,24.05
2022-08-21T18:35:02.690Z,23.99
2022-08-21T18:37:31.243Z,23.98
2022-08-21T18:39:59.934Z,23.92
2022-08-21T18:46:16.260Z,23.79
2022-08-21T18:48:44.831Z,23.77
2022-08-21T18:51:14.249Z,23.79
2022-08-21T18:53:42.001Z,23.79
2022-08-21T18:59:50.872Z,23.65
2022-08-21T19:02:19.204Z,23.64
2022-08-21T19:04:48.062Z,23.59
2022-08-21T19:11:01.663Z,23.42
2022-08-21T19:17:10.559Z,23.30
2022-08-21T19:19:39.466Z,23.32
2022-08-21T19:22:11.148Z,23.40
2022-08-21T19:24:40.489Z,23.39
2022-08-21T19:31:04.703Z,23.36
2022-08-21T19:33:35.611Z,23.23
2022-08-21T19:36:03.687Z,23.17
2022-08-21T19:41:21.779Z,23.12
2022-08-21T19:43:53.118Z,23.07
2022-08-21T19:46:26.711Z,23.15
2022-08-21T19:48:55.884Z,23.08
2022-08-21T19:51:24.541Z,22.95
2022-08-21T20:05:15.262Z,22.83
2022-08-21T20:07:46.148Z,22.85
2022-08-21T20:14:03.097Z,22.75
2022-08-21T20:20:12.090Z,22.60
2022-08-21T20:22:41.824Z,22.59
2022-08-21T20:25:10.281Z,22.55
2022-08-21T20:27:40.564Z,22.63
2022-08-21T20:33:57.385Z,22.73
2022-08-21T20:40:14.603Z,22.70
2022-08-21T20:42:47.256Z,22.64
2022-08-21T20:45:22.147Z,22.58
2022-08-21T20:51:41.268Z,22.53
2022-08-21T20:54:19.660Z,22.47
2022-08-21T20:56:52.994Z,22.45
2022-08-21T20:59:40.399Z,22.39
2022-08-21T21:02:28.893Z,22.28
2022-08-21T21:05:03.118Z,22.24
2022-08-21T21:07:39.349Z,22.19
2022-08-21T21:10:12.535Z,22.17
2022-08-21T21:12:52.748Z,22.15
2022-08-21T21:19:14.428Z,22.12
2022-08-21T21:21:52.293Z,22.11
2022-08-21T21:24:27.538Z,22.13
2022-08-21T21:27:02.600Z,22.07
2022-08-21T21:29:47.587Z,22.08
2022-08-21T21:32:18.115Z,22.11
2022-08-21T21:34:51.193Z,22.08
2022-08-21T21:45:11.180Z,21.99
2022-08-21T21:47:49.653Z,21.95
2022-08-21T21:50:29.756Z,21.92
2022-08-21T21:53:12.256Z,21.92
2022-08-21T21:55:54.950Z,21.83
2022-08-21T21:58:51.173Z,21.72
2022-08-21T22:14:04.443Z,21.77
2022-08-21T22:16:36.303Z,21.75
2022-08-21T22:19:13.851Z,21.68
2022-08-21T22:21:46.166Z,21.58
2022-08-21T22:24:21.763Z,21.49
2022-08-21T22:26:53.194Z,21.50
2022-08-21T22:29:24.021Z,21.54
2022-08-21T22:37:59.268Z,21.46
2022-08-21T22:51:50.358Z,21.49
2022-08-21T23:05:33.551Z,21.39
2022-08-21T23:16:09.956Z,21.39
2022-08-21T23:18:55.374Z,21.37
2022-08-21T23:21:30.643Z,21.32
2022-08-21T23:24:33.568Z,21.30
2022-08-21T23:35:21.387Z,21.12
2022-08-21T23:37:58.714Z,21.21
2022-08-21T23:54:51.260Z,21.11
2022-08-21T23:57:31.945Z,20.96
