createdAt,value
2019-06-26T00:01:02.343Z,14.25
2019-06-26T00:03:31.863Z,14.43
2019-06-26T00:06:01.147Z,13.35
2019-06-26T00:08:30.373Z,14.35
2019-06-26T00:10:59.761Z,13.98
2019-06-26T00:13:28.959Z,13.18
2019-06-26T00:15:58.511Z,13.50
2019-06-26T00:18:27.711Z,13.98
2019-06-26T00:20:56.952Z,13.32
2019-06-26T00:23:26.159Z,14.00
2019-06-26T00:25:55.415Z,13.10
2019-06-26T00:28:24.609Z,14.10
2019-06-26T00:30:53.856Z,14.60
2019-06-26T00:33:23.050Z,14.60
2019-06-26T00:35:52.444Z,14.38
2019-06-26T00:38:21.626Z,14.78
2019-06-26T00:40:50.890Z,14.83
2019-06-26T00:43:20.133Z,14.28
2019-06-26T00:45:49.328Z,14.05
2019-06-26T00:48:18.574Z,14.83
2019-06-26T00:50:47.774Z,13.90
2019-06-26T00:53:17.034Z,14.78
2019-06-26T00:55:46.215Z,14.75
2019-06-26T00:58:15.467Z,14.33
2019-06-26T01:00:48.370Z,14.70
2019-06-26T01:03:17.677Z,14.50
2019-06-26T01:05:46.864Z,14.38
2019-06-26T01:08:16.113Z,14.95
2019-06-26T01:10:45.419Z,14.05
2019-06-26T01:13:14.680Z,14.58
2019-06-26T01:15:43.965Z,14.10
2019-06-26T01:18:13.498Z,13.83
2019-06-26T01:20:42.748Z,14.58
2019-06-26T01:23:12.013Z,13.90
2019-06-26T01:25:41.257Z,13.25
2019-06-26T01:28:10.834Z,13.08
2019-06-26T01:30:40.060Z,13.10
2019-06-26T01:33:09.354Z,12.63
2019-06-26T01:35:38.518Z,12.65
2019-06-26T01:38:08.163Z,11.85
2019-06-26T01:40:37.358Z,12.30
2019-06-26T01:43:06.609Z,12.88
2019-06-26T01:45:35.860Z,12.73
2019-06-26T01:48:05.459Z,12.93
2019-06-26T01:50:34.685Z,11.68
2019-06-26T01:53:03.895Z,11.90
2019-06-26T01:55:33.155Z,10.85
2019-06-26T01:58:02.757Z,11.15
2019-06-26T02:00:32.139Z,10.70
2019-06-26T02:03:01.298Z,10.18
2019-06-26T02:05:30.539Z,10.60
2019-06-26T02:07:59.735Z,10.90
2019-06-26T02:10:28.983Z,10.95
2019-06-26T02:12:58.553Z,10.38
2019-06-26T02:15:27.797Z,9.88
2019-06-26T02:17:56.998Z,9.63
2019-06-26T02:20:26.201Z,9.63
2019-06-26T02:22:55.446Z,9.43
2019-06-26T02:25:24.692Z,9.73
2019-06-26T02:27:54.082Z,9.50
2019-06-26T02:30:23.735Z,10.43
2019-06-26T02:32:53.012Z,9.88
2019-06-26T02:35:22.187Z,9.50
2019-06-26T02:37:51.459Z,10.10
2019-06-26T02:40:21.037Z,10.45
2019-06-26T02:42:50.290Z,9.85
2019-06-26T02:45:19.533Z,9.30
2019-06-26T02:47:49.004Z,9.80
2019-06-26T02:50:18.266Z,9.40
2019-06-26T02:52:47.449Z,9.23
2019-06-26T02:55:16.695Z,9.55
2019-06-26T02:57:45.888Z,9.93
2019-06-26T03:00:15.256Z,9.83
2019-06-26T03:02:44.444Z,9.08
2019-06-26T03:05:14.022Z,10.50
2019-06-26T03:07:43.277Z,8.75
2019-06-26T03:10:13.106Z,9.58
2019-06-26T03:12:42.366Z,9.43
2019-06-26T03:15:11.669Z,9.85
2019-06-26T03:17:54.274Z,9.60
2019-06-26T03:20:11.948Z,9.75
2019-06-26T03:22:41.212Z,10.13
2019-06-26T03:25:10.789Z,10.23
2019-06-26T03:27:40.041Z,9.85
2019-06-26T03:30:10.140Z,9.50
2019-06-26T03:32:39.389Z,9.73
2019-06-26T03:35:09.334Z,10.05
2019-06-26T03:37:38.631Z,10.28
2019-06-26T03:40:09.232Z,9.33
2019-06-26T03:42:38.477Z,9.50
2019-06-26T03:45:24.102Z,10.05
2019-06-26T03:47:39.499Z,10.65
2019-06-26T03:50:09.552Z,9.90
2019-06-26T03:52:38.753Z,10.60
2019-06-26T03:55:08.193Z,10.65
2019-06-26T03:57:37.739Z,9.85
2019-06-26T04:00:08.969Z,10.68
2019-06-26T04:02:38.158Z,10.40
2019-06-26T04:05:07.610Z,10.20
2019-06-26T04:07:36.837Z,10.20
2019-06-26T04:10:06.941Z,10.03
2019-06-26T04:12:36.121Z,10.43
2019-06-26T04:15:05.854Z,10.43
2019-06-26T04:17:35.092Z,9.63
2019-06-26T04:20:05.207Z,9.55
2019-06-26T04:22:34.472Z,9.93
2019-06-26T04:25:03.693Z,9.73
2019-06-26T04:27:32.958Z,10.05
2019-06-26T04:30:02.191Z,10.13
2019-06-26T04:32:31.381Z,10.05
2019-06-26T04:35:00.750Z,10.15
2019-06-26T04:37:29.935Z,9.53
2019-06-26T04:39:59.177Z,8.93
2019-06-26T04:42:28.348Z,9.50
2019-06-26T04:44:57.636Z,7.55
2019-06-26T04:47:26.829Z,8.18
2019-06-26T04:49:56.031Z,8.33
2019-06-26T04:52:25.295Z,8.30
2019-06-26T04:54:54.481Z,8.63
2019-06-26T04:57:23.723Z,8.63
2019-06-26T04:59:52.923Z,8.58
2019-06-26T05:02:22.160Z,8.08
2019-06-26T05:04:51.361Z,8.55
2019-06-26T05:07:20.918Z,7.70
2019-06-26T05:09:50.119Z,7.60
2019-06-26T05:12:19.828Z,7.10
2019-06-26T05:14:49.015Z,7.08
2019-06-26T05:17:18.260Z,8.50
2019-06-26T05:19:47.449Z,7.42
2019-06-26T05:22:16.677Z,7.95
2019-06-26T05:24:46.619Z,8.03
2019-06-26T05:27:16.196Z,7.50
2019-06-26T05:29:45.403Z,8.28
2019-06-26T05:32:14.667Z,8.18
2019-06-26T05:34:43.860Z,9.98
2019-06-26T05:37:13.319Z,9.45
2019-06-26T05:39:42.567Z,9.30
2019-06-26T05:42:11.767Z,8.75
2019-06-26T05:44:41.083Z,8.73
2019-06-26T05:47:10.283Z,8.35
2019-06-26T05:49:40.248Z,9.75
2019-06-26T05:52:09.954Z,9.98
2019-06-26T05:54:39.224Z,9.78
2019-06-26T05:57:08.438Z,10.20
2019-06-26T05:59:37.705Z,9.88
2019-06-26T06:02:07.736Z,9.85
2019-06-26T06:04:37.299Z,10.48
2019-06-26T06:07:06.498Z,10.55
2019-06-26T06:09:35.793Z,10.40
2019-06-26T06:12:05.099Z,9.73
2019-06-26T06:14:34.334Z,10.05
2019-06-26T06:17:03.860Z,9.80
2019-06-26T06:19:33.138Z,9.95
2019-06-26T06:22:02.383Z,9.50
2019-06-26T06:24:31.972Z,10.20
2019-06-26T06:27:01.499Z,8.98
2019-06-26T06:29:30.950Z,8.25
2019-06-26T06:32:00.302Z,9.25
2019-06-26T06:34:29.503Z,9.05
2019-06-26T06:36:58.749Z,9.58
2019-06-26T06:39:27.942Z,9.50
2019-06-26T06:41:57.473Z,8.15
2019-06-26T06:44:26.674Z,8.45
2019-06-26T06:47:03.946Z,8.23
2019-06-26T06:49:27.172Z,7.95
2019-06-26T06:51:56.434Z,8.58
2019-06-26T06:54:25.681Z,8.10
2019-06-26T06:56:55.223Z,8.25
2019-06-26T06:59:25.329Z,7.80
2019-06-26T07:01:54.867Z,7.70
2019-06-26T07:04:24.453Z,8.30
2019-06-26T07:06:53.962Z,8.55
2019-06-26T07:09:23.225Z,8.15
2019-06-26T07:11:52.443Z,8.90
2019-06-26T07:14:21.654Z,8.98
2019-06-26T07:16:50.907Z,8.33
2019-06-26T07:19:20.465Z,7.72
2019-06-26T07:21:49.704Z,8.40
2019-06-26T07:24:18.966Z,8.60
2019-06-26T07:26:48.562Z,8.30
2019-06-26T07:29:17.771Z,8.70
2019-06-26T07:34:21.691Z,8.45
2019-06-26T07:36:50.958Z,8.85
2019-06-26T07:39:20.176Z,8.55
2019-06-26T07:41:49.434Z,8.15
2019-06-26T07:44:18.697Z,8.13
2019-06-26T07:46:48.034Z,8.55
2019-06-26T07:49:17.223Z,7.83
2019-06-26T07:54:20.915Z,8.93
2019-06-26T07:56:50.183Z,8.50
2019-06-26T07:59:19.419Z,8.23
2019-06-26T08:01:48.704Z,8.15
2019-06-26T08:04:18.033Z,8.40
2019-06-26T08:06:47.394Z,8.05
2019-06-26T08:09:17.078Z,8.60
2019-06-26T08:11:46.454Z,9.88
2019-06-26T08:14:15.668Z,9.25
2019-06-26T08:16:44.910Z,10.15
2019-06-26T08:19:14.385Z,8.93
2019-06-26T08:21:46.621Z,9.08
2019-06-26T08:24:14.585Z,8.50
2019-06-26T08:26:43.855Z,9.00
2019-06-26T08:29:13.538Z,9.48
2019-06-26T08:31:42.741Z,9.85
2019-06-26T08:34:12.001Z,10.10
2019-06-26T08:36:41.199Z,9.10
2019-06-26T08:39:10.448Z,8.98
2019-06-26T08:41:39.986Z,9.45
2019-06-26T08:44:09.583Z,9.43
2019-06-26T08:46:38.812Z,7.60
2019-06-26T08:49:24.451Z,8.05
2019-06-26T08:51:38.989Z,8.88
2019-06-26T08:54:08.841Z,8.18
2019-06-26T08:56:38.062Z,8.88
2019-06-26T08:59:07.641Z,8.78
2019-06-26T09:01:37.130Z,8.73
2019-06-26T09:04:06.388Z,8.98
2019-06-26T09:06:35.581Z,8.33
2019-06-26T09:09:07.603Z,8.53
2019-06-26T09:11:36.849Z,8.53
2019-06-26T09:14:06.286Z,9.43
2019-06-26T09:16:35.480Z,9.30
2019-06-26T09:19:04.838Z,9.38
2019-06-26T09:21:34.030Z,9.45
2019-06-26T09:24:03.597Z,9.33
2019-06-26T09:26:32.853Z,8.45
2019-06-26T09:29:02.045Z,8.55
2019-06-26T09:31:31.283Z,7.92
2019-06-26T09:34:00.845Z,8.88
2019-06-26T09:36:30.085Z,8.95
2019-06-26T09:38:59.285Z,9.45
2019-06-26T09:41:28.535Z,8.93
2019-06-26T09:43:57.744Z,9.55
2019-06-26T09:46:27.034Z,9.00
2019-06-26T09:48:56.236Z,9.30
2019-06-26T09:51:25.481Z,9.00
2019-06-26T09:53:54.692Z,9.23
2019-06-26T09:56:23.944Z,9.60
2019-06-26T09:58:53.142Z,8.73
2019-06-26T10:01:22.671Z,9.20
2019-06-26T10:03:51.864Z,9.43
2019-06-26T10:06:21.097Z,8.88
2019-06-26T10:08:53.956Z,9.20
2019-06-26T10:11:21.299Z,9.40
2019-06-26T10:13:50.465Z,10.50
2019-06-26T10:16:19.673Z,9.25
2019-06-26T10:18:48.901Z,9.23
2019-06-26T10:21:18.225Z,9.48
2019-06-26T10:23:47.469Z,8.88
2019-06-26T10:26:16.663Z,9.13
2019-06-26T10:28:45.934Z,8.50
2019-06-26T10:31:18.397Z,8.35
2019-06-26T10:33:46.111Z,7.92
2019-06-26T10:36:15.295Z,8.13
2019-06-26T10:38:44.564Z,9.20
2019-06-26T10:41:14.089Z,8.48
2019-06-26T10:43:43.472Z,8.73
2019-06-26T10:46:13.105Z,8.55
2019-06-26T10:48:42.370Z,9.05
2019-06-26T10:51:11.603Z,8.43
2019-06-26T10:53:40.890Z,8.40
2019-06-26T10:56:10.081Z,8.70
2019-06-26T10:58:39.396Z,8.58
2019-06-26T11:01:08.590Z,8.00
2019-06-26T11:03:38.636Z,9.05
2019-06-26T11:06:07.841Z,9.70
2019-06-26T11:08:37.079Z,9.50
2019-06-26T11:11:06.623Z,8.83
2019-06-26T11:13:35.898Z,9.55
2019-06-26T11:16:05.159Z,10.15
2019-06-26T11:18:34.533Z,9.95
2019-06-26T11:21:03.852Z,10.53
2019-06-26T11:23:33.040Z,10.30
2019-06-26T11:26:02.292Z,10.13
2019-06-26T11:28:31.559Z,10.18
2019-06-26T11:31:00.761Z,9.93
2019-06-26T11:33:29.957Z,11.83
2019-06-26T11:35:59.200Z,10.70
2019-06-26T11:38:28.483Z,11.18
2019-06-26T11:41:01.600Z,10.80
2019-06-26T11:43:28.766Z,9.80
2019-06-26T11:45:58.101Z,10.82
2019-06-26T11:48:27.297Z,10.38
2019-06-26T11:50:56.547Z,11.10
2019-06-26T11:53:25.784Z,10.65
2019-06-26T11:55:54.979Z,10.88
2019-06-26T11:58:24.149Z,10.85
2019-06-26T12:00:53.837Z,11.00
2019-06-26T12:03:23.047Z,10.13
2019-06-26T12:05:52.583Z,11.50
2019-06-26T12:08:22.299Z,11.95
2019-06-26T12:10:51.495Z,10.60
2019-06-26T12:13:20.969Z,10.90
2019-06-26T12:15:50.157Z,11.25
2019-06-26T12:18:19.431Z,11.05
2019-06-26T12:20:48.632Z,11.05
2019-06-26T12:23:17.901Z,10.45
2019-06-26T12:25:47.099Z,10.82
2019-06-26T12:28:16.365Z,9.98
2019-06-26T12:30:45.825Z,9.50
2019-06-26T12:33:15.531Z,10.03
2019-06-26T12:35:44.732Z,9.78
2019-06-26T12:38:13.985Z,10.00
2019-06-26T12:40:43.180Z,9.85
2019-06-26T12:43:12.361Z,9.45
2019-06-26T12:45:41.607Z,9.45
2019-06-26T12:48:10.880Z,9.00
2019-06-26T12:50:40.113Z,9.63
2019-06-26T12:53:09.311Z,9.33
2019-06-26T12:55:38.890Z,8.88
2019-06-26T12:58:13.915Z,8.80
2019-06-26T13:00:39.057Z,8.85
2019-06-26T13:03:08.241Z,8.45
2019-06-26T13:05:37.492Z,8.50
2019-06-26T13:08:06.685Z,8.93
2019-06-26T13:10:48.978Z,9.78
2019-06-26T13:13:06.842Z,8.38
2019-06-26T13:15:36.089Z,8.85
2019-06-26T13:18:05.294Z,7.83
2019-06-26T13:20:48.246Z,8.63
2019-06-26T13:23:05.441Z,7.95
2019-06-26T13:25:34.648Z,8.63
2019-06-26T13:28:03.897Z,8.28
2019-06-26T13:30:37.753Z,8.85
2019-06-26T13:33:07.004Z,8.43
2019-06-26T13:35:36.207Z,8.33
2019-06-26T13:38:05.769Z,8.85
2019-06-26T13:40:34.975Z,9.20
2019-06-26T13:43:04.221Z,8.70
2019-06-26T13:45:33.855Z,8.60
2019-06-26T13:48:03.123Z,8.23
2019-06-26T13:50:32.308Z,8.78
2019-06-26T13:53:01.563Z,8.05
2019-06-26T13:55:30.741Z,7.97
2019-06-26T13:57:59.981Z,8.28
2019-06-26T14:00:29.180Z,7.80
2019-06-26T14:02:58.427Z,7.12
2019-06-26T14:05:29.560Z,7.90
2019-06-26T14:07:58.579Z,7.25
2019-06-26T14:10:27.814Z,7.22
2019-06-26T14:12:57.083Z,7.37
2019-06-26T14:15:26.375Z,6.87
2019-06-26T14:17:55.580Z,6.40
2019-06-26T14:20:25.102Z,6.53
2019-06-26T14:22:54.288Z,7.33
2019-06-26T14:25:23.767Z,6.55
2019-06-26T14:27:52.970Z,6.08
2019-06-26T14:30:22.295Z,6.40
2019-06-26T14:32:51.488Z,6.75
2019-06-26T14:35:21.036Z,6.92
2019-06-26T14:37:50.224Z,6.90
2019-06-26T14:40:19.582Z,6.72
2019-06-26T14:42:48.795Z,6.47
2019-06-26T14:45:18.323Z,6.92
2019-06-26T14:47:47.564Z,7.25
2019-06-26T14:50:16.973Z,6.72
2019-06-26T14:52:46.253Z,7.08
2019-06-26T14:55:15.798Z,6.50
2019-06-26T14:57:45.044Z,6.90
2019-06-26T15:00:15.941Z,7.10
2019-06-26T15:02:45.245Z,6.50
2019-06-26T15:05:14.872Z,7.05
2019-06-26T15:07:44.410Z,6.78
2019-06-26T15:10:14.080Z,7.22
2019-06-26T15:12:43.664Z,6.55
2019-06-26T15:15:13.386Z,6.70
2019-06-26T15:17:43.065Z,6.85
2019-06-26T15:20:12.775Z,6.45
2019-06-26T15:22:42.342Z,7.25
2019-06-26T15:25:11.741Z,6.90
2019-06-26T15:27:40.991Z,6.97
2019-06-26T15:30:10.801Z,6.42
2019-06-26T15:32:40.078Z,6.72
2019-06-26T15:35:09.796Z,7.22
2019-06-26T15:37:38.985Z,7.62
2019-06-26T15:40:08.973Z,7.25
2019-06-26T15:42:38.162Z,6.17
2019-06-26T15:45:07.896Z,7.08
2019-06-26T15:47:37.145Z,6.67
2019-06-26T15:50:10.494Z,6.33
2019-06-26T15:52:38.097Z,7.35
2019-06-26T15:55:07.959Z,6.70
2019-06-26T15:57:37.131Z,6.00
2019-06-26T16:00:07.082Z,6.33
2019-06-26T16:02:36.428Z,6.75
2019-06-26T16:05:06.277Z,6.92
2019-06-26T16:07:35.463Z,6.65
2019-06-26T16:10:05.120Z,7.28
2019-06-26T16:12:34.319Z,7.40
2019-06-26T16:15:03.578Z,6.50
2019-06-26T16:17:50.431Z,7.20
2019-06-26T16:20:19.681Z,7.35
2019-06-26T16:22:48.860Z,6.90
2019-06-26T16:25:18.204Z,6.33
2019-06-26T16:28:03.954Z,6.72
2019-06-26T16:30:18.846Z,6.67
2019-06-26T16:32:48.035Z,6.33
2019-06-26T16:35:17.665Z,6.72
2019-06-26T16:37:46.869Z,6.83
2019-06-26T16:40:16.064Z,7.80
2019-06-26T16:42:45.301Z,6.90
2019-06-26T16:45:14.994Z,7.45
2019-06-26T16:47:44.288Z,6.35
2019-06-26T16:50:14.174Z,6.58
2019-06-26T16:52:48.997Z,6.75
2019-06-26T16:55:14.569Z,8.30
2019-06-26T16:57:43.918Z,7.28
2019-06-26T17:00:13.121Z,7.92
2019-06-26T17:02:42.302Z,7.37
2019-06-26T17:05:12.996Z,7.42
2019-06-26T17:07:42.198Z,7.35
2019-06-26T17:10:11.635Z,6.92
2019-06-26T17:12:40.828Z,6.78
2019-06-26T17:15:11.724Z,7.78
2019-06-26T17:17:40.949Z,6.83
2019-06-26T17:20:10.905Z,7.95
2019-06-26T17:22:40.477Z,7.10
2019-06-26T17:25:09.825Z,6.50
2019-06-26T17:27:39.001Z,6.97
2019-06-26T17:30:09.012Z,7.35
2019-06-26T17:32:38.608Z,7.33
2019-06-26T17:35:08.983Z,7.40
2019-06-26T17:37:38.498Z,9.40
2019-06-26T17:40:08.154Z,7.60
2019-06-26T17:42:37.416Z,8.05
2019-06-26T17:45:06.911Z,7.12
2019-06-26T17:47:36.152Z,7.87
2019-06-26T17:50:06.252Z,8.93
2019-06-26T17:52:38.250Z,7.20
2019-06-26T17:55:07.220Z,8.08
2019-06-26T17:57:36.415Z,7.00
2019-06-26T18:00:07.295Z,7.78
2019-06-26T18:02:36.570Z,8.38
2019-06-26T18:05:07.046Z,7.83
2019-06-26T18:07:36.231Z,8.03
2019-06-26T18:10:06.158Z,8.38
2019-06-26T18:12:35.345Z,8.68
2019-06-26T18:15:05.077Z,8.78
2019-06-26T18:17:34.279Z,9.05
2019-06-26T18:20:03.488Z,9.88
2019-06-26T18:22:32.720Z,9.73
2019-06-26T18:25:01.969Z,9.28
2019-06-26T18:27:31.643Z,9.30
2019-06-26T18:30:01.806Z,9.00
2019-06-26T18:32:31.416Z,8.80
2019-06-26T18:35:00.600Z,8.00
2019-06-26T18:37:30.260Z,8.90
2019-06-26T18:39:59.440Z,9.10
2019-06-26T18:42:28.956Z,10.00
2019-06-26T18:44:58.135Z,9.70
2019-06-26T18:47:27.416Z,9.30
2019-06-26T18:49:56.633Z,8.45
2019-06-26T18:52:25.865Z,9.25
2019-06-26T18:54:55.053Z,9.45
2019-06-26T18:57:24.291Z,9.15
2019-06-26T18:59:53.833Z,9.08
2019-06-26T19:02:23.127Z,9.30
2019-06-26T19:04:54.228Z,9.33
2019-06-26T19:07:23.240Z,9.88
2019-06-26T19:09:52.644Z,10.20
2019-06-26T19:12:22.175Z,9.58
2019-06-26T19:14:51.409Z,9.00
2019-06-26T19:17:21.006Z,8.83
2019-06-26T19:19:50.253Z,9.13
2019-06-26T19:22:19.456Z,9.15
2019-06-26T19:24:48.788Z,8.95
2019-06-26T19:27:18.028Z,10.05
2019-06-26T19:29:47.236Z,10.75
2019-06-26T19:32:16.423Z,10.15
2019-06-26T19:34:45.660Z,10.88
2019-06-26T19:37:15.173Z,11.18
2019-06-26T19:39:44.414Z,11.15
2019-06-26T19:42:13.728Z,11.68
2019-06-26T19:44:43.300Z,11.40
2019-06-26T19:47:12.511Z,11.90
2019-06-26T19:49:41.790Z,12.15
2019-06-26T19:52:11.409Z,11.78
2019-06-26T19:54:40.729Z,12.73
2019-06-26T19:57:09.996Z,11.38
2019-06-26T19:59:39.228Z,11.43
2019-06-26T20:02:08.476Z,11.73
2019-06-26T20:04:37.668Z,14.35
2019-06-26T20:07:06.945Z,13.22
2019-06-26T20:09:36.197Z,13.05
2019-06-26T20:12:05.507Z,11.83
2019-06-26T20:14:35.393Z,13.55
2019-06-26T20:17:04.665Z,16.27
2019-06-26T20:19:33.984Z,15.98
2019-06-26T20:22:03.189Z,16.73
2019-06-26T20:24:43.453Z,14.95
2019-06-26T20:27:03.733Z,18.95
2019-06-26T20:29:32.966Z,15.55
2019-06-26T20:32:02.444Z,14.60
2019-06-26T20:34:31.735Z,14.85
2019-06-26T20:37:00.939Z,14.68
2019-06-26T20:39:30.184Z,14.53
2019-06-26T20:41:59.370Z,14.75
2019-06-26T20:44:28.617Z,15.32
2019-06-26T20:46:57.858Z,14.53
2019-06-26T20:49:27.126Z,15.30
2019-06-26T20:51:56.316Z,14.60
2019-06-26T20:54:25.557Z,15.60
2019-06-26T20:56:55.042Z,16.67
2019-06-26T20:59:24.367Z,17.55
2019-06-26T21:01:53.624Z,16.10
2019-06-26T21:04:22.921Z,15.75
2019-06-26T21:06:52.750Z,14.43
2019-06-26T21:09:21.955Z,14.23
2019-06-26T21:11:51.231Z,14.45
2019-06-26T21:14:20.424Z,17.25
2019-06-26T21:16:49.690Z,17.02
2019-06-26T21:19:18.877Z,15.72
2019-06-26T21:21:48.134Z,14.87
2019-06-26T21:24:17.339Z,14.23
2019-06-26T21:26:46.640Z,14.18
2019-06-26T21:29:15.837Z,13.05
2019-06-26T21:31:45.037Z,13.78
2019-06-26T21:34:14.283Z,14.03
2019-06-26T21:36:43.496Z,13.03
2019-06-26T21:39:12.729Z,13.90
2019-06-26T21:41:42.010Z,12.55
2019-06-26T21:44:11.205Z,12.98
2019-06-26T21:46:40.515Z,11.88
2019-06-26T21:49:09.702Z,12.98
2019-06-26T21:51:38.960Z,13.20
2019-06-26T21:54:08.146Z,14.00
2019-06-26T21:56:37.385Z,12.47
2019-06-26T21:59:06.576Z,12.65
2019-06-26T22:01:35.819Z,13.10
2019-06-26T22:04:05.299Z,13.30
2019-06-26T22:06:34.540Z,15.85
2019-06-26T22:09:05.330Z,13.48
2019-06-26T22:11:34.669Z,12.55
2019-06-26T22:14:03.936Z,12.07
2019-06-26T22:16:33.273Z,12.53
2019-06-26T22:19:02.465Z,12.53
2019-06-26T22:21:31.721Z,13.53
2019-06-26T22:24:00.922Z,12.73
2019-06-26T22:26:30.493Z,11.75
2019-06-26T22:29:00.043Z,11.03
2019-06-26T22:31:29.235Z,11.22
2019-06-26T22:33:58.577Z,11.88
2019-06-26T22:36:27.773Z,12.75
2019-06-26T22:38:57.024Z,12.85
2019-06-26T22:41:26.221Z,12.45
2019-06-26T22:43:55.472Z,12.20
2019-06-26T22:46:24.670Z,12.18
2019-06-26T22:48:53.986Z,12.68
2019-06-26T22:51:23.175Z,12.88
2019-06-26T22:53:52.434Z,13.53
2019-06-26T22:56:21.938Z,13.53
2019-06-26T22:58:51.208Z,13.38
2019-06-26T23:01:20.740Z,12.68
2019-06-26T23:03:49.986Z,12.98
2019-06-26T23:06:19.300Z,12.95
2019-06-26T23:08:48.578Z,12.23
2019-06-26T23:11:17.839Z,12.53
2019-06-26T23:13:47.173Z,11.60
2019-06-26T23:16:16.428Z,12.70
2019-06-26T23:18:45.630Z,11.83
2019-06-26T23:21:14.879Z,11.10
2019-06-26T23:23:44.143Z,11.93
2019-06-26T23:26:23.377Z,12.23
2019-06-26T23:28:44.411Z,10.45
2019-06-26T23:31:13.982Z,11.45
2019-06-26T23:33:43.558Z,11.50
2019-06-26T23:36:13.035Z,10.98
2019-06-26T23:38:42.299Z,11.33
2019-06-26T23:41:11.503Z,12.70
2019-06-26T23:43:41.048Z,11.57
2019-06-26T23:46:10.625Z,12.73
2019-06-26T23:48:39.878Z,11.20
2019-06-26T23:51:09.165Z,13.20
2019-06-26T23:53:38.702Z,12.18
2019-06-26T23:56:08.007Z,14.60
2019-06-26T23:58:37.340Z,11.85
