createdAt,value
2023-01-11T00:02:10.049Z,3.20
2023-01-11T00:04:38.518Z,3.80
2023-01-11T00:07:05.562Z,3.40
2023-01-11T00:09:33.090Z,3.20
2023-01-11T00:12:00.032Z,3.60
2023-01-11T00:14:27.504Z,2.30
2023-01-11T00:16:54.648Z,2.40
2023-01-11T00:19:21.563Z,2.60
2023-01-11T00:21:49.150Z,2.60
2023-01-11T00:24:16.089Z,2.00
2023-01-11T00:26:43.238Z,2.40
2023-01-11T00:29:10.427Z,2.70
2023-01-11T00:31:37.539Z,2.80
2023-01-11T00:34:04.998Z,3.10
2023-01-11T00:36:31.812Z,3.10
2023-01-11T00:38:58.692Z,4.20
2023-01-11T00:41:44.603Z,1.90
2023-01-11T00:44:30.305Z,2.60
2023-01-11T00:47:16.308Z,1.80
2023-01-11T00:49:43.625Z,2.10
2023-01-11T00:53:11.660Z,2.60
2023-01-11T00:55:39.238Z,3.40
2023-01-11T00:58:06.190Z,1.90
2023-01-11T01:00:33.226Z,2.10
2023-01-11T01:03:00.182Z,2.20
2023-01-11T01:05:27.104Z,2.60
2023-01-11T01:07:53.938Z,3.20
2023-01-11T01:10:21.096Z,2.40
2023-01-11T01:13:07.008Z,1.60
2023-01-11T01:15:34.284Z,2.30
2023-01-11T01:18:01.400Z,2.50
2023-01-11T01:20:28.405Z,2.30
2023-01-11T01:22:55.328Z,2.10
2023-01-11T01:25:22.335Z,1.80
2023-01-11T01:27:49.229Z,2.50
2023-01-11T01:30:16.441Z,3.30
2023-01-11T01:32:43.692Z,2.20
2023-01-11T01:35:10.726Z,2.00
2023-01-11T01:37:37.772Z,2.60
2023-01-11T01:40:05.568Z,2.20
2023-01-11T01:42:32.405Z,2.50
2023-01-11T01:45:18.315Z,2.20
2023-01-11T01:47:50.988Z,2.40
2023-01-11T01:50:21.080Z,2.50
2023-01-11T01:52:49.770Z,2.60
2023-01-11T01:55:23.872Z,3.20
2023-01-11T01:57:50.853Z,2.70
2023-01-11T02:00:18.498Z,2.60
2023-01-11T02:02:45.517Z,2.60
2023-01-11T02:05:12.808Z,2.00
2023-01-11T02:07:40.539Z,2.50
2023-01-11T02:10:10.378Z,2.70
2023-01-11T02:12:49.548Z,2.50
2023-01-11T02:15:17.147Z,2.10
2023-01-11T02:17:44.177Z,2.00
2023-01-11T02:20:56.196Z,2.00
2023-01-11T02:23:29.213Z,2.40
2023-01-11T02:26:15.164Z,2.70
2023-01-11T02:28:51.468Z,2.40
2023-01-11T02:31:28.289Z,2.20
2023-01-11T02:34:53.099Z,3.40
2023-01-11T02:40:00.387Z,1.40
2023-01-11T02:43:01.686Z,1.50
2023-01-11T02:46:13.581Z,1.30
2023-01-11T02:48:47.958Z,1.60
2023-01-11T02:51:24.749Z,1.70
2023-01-11T02:54:01.659Z,1.50
2023-01-11T02:56:31.237Z,1.80
2023-01-11T02:58:58.703Z,1.50
2023-01-11T03:01:25.962Z,1.90
2023-01-11T03:03:53.703Z,1.20
2023-01-11T03:06:22.589Z,1.30
2023-01-11T03:09:17.338Z,2.40
2023-01-11T03:12:08.854Z,3.20
2023-01-11T03:14:45.934Z,3.30
2023-01-11T03:17:38.142Z,1.70
2023-01-11T03:20:10.446Z,2.40
2023-01-11T03:22:58.847Z,1.60
2023-01-11T03:25:41.560Z,3.10
2023-01-11T03:28:25.715Z,2.60
2023-01-11T03:31:05.486Z,2.40
2023-01-11T03:33:39.269Z,2.60
2023-01-11T03:36:17.864Z,2.70
2023-01-11T03:38:54.871Z,2.30
2023-01-11T03:41:24.716Z,2.50
2023-01-11T03:43:52.334Z,2.00
2023-01-11T03:46:22.437Z,2.60
2023-01-11T03:48:54.674Z,3.00
2023-01-11T03:51:25.253Z,3.90
2023-01-11T03:53:52.088Z,2.80
2023-01-11T03:56:21.407Z,2.40
2023-01-11T03:58:48.251Z,4.40
2023-01-11T04:01:15.246Z,4.20
2023-01-11T04:03:42.137Z,3.80
2023-01-11T04:06:09.059Z,4.60
2023-01-11T04:08:36.021Z,6.20
2023-01-11T04:11:06.055Z,4.40
2023-01-11T04:13:34.345Z,2.90
2023-01-11T04:16:01.327Z,3.70
2023-01-11T04:18:28.399Z,3.30
2023-01-11T04:20:55.274Z,3.90
2023-01-11T04:23:22.114Z,4.30
2023-01-11T04:25:49.087Z,3.00
2023-01-11T04:28:15.983Z,3.20
2023-01-11T04:30:42.981Z,3.30
2023-01-11T04:33:13.399Z,3.20
2023-01-11T04:35:40.386Z,4.10
2023-01-11T04:38:07.281Z,3.10
2023-01-11T04:40:34.182Z,3.70
2023-01-11T04:43:02.564Z,4.10
2023-01-11T04:45:30.888Z,2.60
2023-01-11T04:47:58.078Z,3.20
2023-01-11T04:50:25.675Z,4.20
2023-01-11T04:52:52.682Z,3.10
2023-01-11T04:55:19.831Z,4.20
2023-01-11T04:57:46.927Z,3.00
2023-01-11T05:00:16.069Z,3.90
2023-01-11T05:02:43.127Z,3.90
2023-01-11T05:05:10.292Z,2.40
2023-01-11T05:07:38.916Z,4.90
2023-01-11T05:10:06.845Z,2.10
2023-01-11T05:12:33.767Z,3.90
2023-01-11T05:15:00.744Z,5.30
2023-01-11T05:17:27.667Z,4.80
2023-01-11T05:19:54.734Z,5.00
2023-01-11T05:22:21.760Z,3.90
2023-01-11T05:24:48.598Z,3.30
2023-01-11T05:27:15.409Z,3.40
2023-01-11T05:29:44.360Z,5.60
2023-01-11T05:32:12.470Z,5.00
2023-01-11T05:34:39.428Z,3.40
2023-01-11T05:37:06.313Z,3.70
2023-01-11T05:39:33.207Z,5.00
2023-01-11T05:42:00.079Z,3.30
2023-01-11T05:44:45.860Z,3.60
2023-01-11T05:47:12.795Z,3.10
2023-01-11T05:49:40.081Z,5.20
2023-01-11T05:52:06.993Z,3.90
2023-01-11T05:54:33.894Z,3.00
2023-01-11T05:57:00.796Z,3.70
2023-01-11T05:59:28.232Z,3.40
2023-01-11T06:01:56.349Z,2.50
2023-01-11T06:04:23.362Z,4.40
2023-01-11T06:06:50.313Z,5.10
2023-01-11T06:09:17.460Z,3.70
2023-01-11T06:11:44.481Z,3.40
2023-01-11T06:14:11.482Z,3.50
2023-01-11T06:16:38.534Z,3.10
2023-01-11T06:19:05.616Z,4.50
2023-01-11T06:21:32.599Z,3.90
2023-01-11T06:23:59.666Z,3.80
2023-01-11T06:26:26.593Z,4.40
2023-01-11T06:28:53.626Z,5.00
2023-01-11T06:31:20.734Z,2.80
2023-01-11T06:33:47.934Z,4.40
2023-01-11T06:36:15.330Z,3.40
2023-01-11T06:38:43.189Z,3.90
2023-01-11T06:41:10.693Z,3.80
2023-01-11T06:43:38.704Z,4.70
2023-01-11T06:46:05.828Z,3.50
2023-01-11T06:48:33.006Z,3.20
2023-01-11T06:51:00.225Z,4.00
2023-01-11T06:53:29.123Z,3.90
2023-01-11T06:55:57.532Z,3.60
2023-01-11T06:58:25.073Z,4.60
2023-01-11T07:00:53.020Z,4.70
2023-01-11T07:03:26.894Z,4.30
2023-01-11T07:05:54.092Z,3.70
2023-01-11T07:08:21.165Z,4.90
2023-01-11T07:10:48.180Z,5.10
2023-01-11T07:13:17.392Z,2.70
2023-01-11T07:15:45.467Z,3.80
2023-01-11T07:18:12.898Z,4.50
2023-01-11T07:20:41.269Z,3.00
2023-01-11T07:23:08.331Z,3.30
2023-01-11T07:25:35.470Z,3.60
2023-01-11T07:28:06.872Z,4.80
2023-01-11T07:30:47.861Z,4.20
2023-01-11T07:33:22.048Z,2.90
2023-01-11T07:35:49.606Z,4.00
2023-01-11T07:38:16.654Z,4.20
2023-01-11T07:40:43.571Z,3.80
2023-01-11T07:43:12.236Z,3.90
2023-01-11T07:45:47.319Z,5.60
2023-01-11T07:48:14.750Z,4.50
2023-01-11T07:50:44.434Z,4.70
2023-01-11T07:53:11.927Z,3.90
2023-01-11T07:55:40.100Z,4.20
2023-01-11T07:58:08.630Z,4.50
2023-01-11T08:00:35.617Z,5.30
2023-01-11T08:03:03.055Z,4.60
2023-01-11T08:05:30.314Z,4.20
2023-01-11T08:07:57.257Z,3.30
2023-01-11T08:10:24.361Z,4.10
2023-01-11T08:13:10.502Z,3.00
2023-01-11T08:15:37.788Z,5.60
2023-01-11T08:18:05.966Z,2.00
2023-01-11T08:20:32.999Z,3.20
2023-01-11T08:23:10.000Z,4.30
2023-01-11T08:25:37.509Z,4.40
2023-01-11T08:28:05.573Z,3.70
2023-01-11T08:30:33.333Z,4.10
2023-01-11T08:33:01.444Z,4.70
2023-01-11T08:35:28.391Z,4.00
2023-01-11T08:37:55.325Z,3.60
2023-01-11T08:40:24.081Z,3.40
2023-01-11T08:42:57.564Z,3.40
2023-01-11T08:45:25.992Z,3.80
2023-01-11T08:47:53.524Z,4.10
2023-01-11T08:50:21.980Z,4.00
2023-01-11T08:52:51.351Z,4.40
2023-01-11T08:55:19.688Z,4.60
2023-01-11T08:57:47.152Z,7.70
2023-01-11T09:00:15.330Z,5.50
2023-01-11T09:02:42.847Z,4.00
2023-01-11T09:05:10.072Z,3.90
2023-01-11T09:07:37.062Z,2.90
2023-01-11T09:10:04.947Z,3.60
2023-01-11T09:12:33.010Z,3.70
2023-01-11T09:15:00.431Z,3.50
2023-01-11T09:17:27.840Z,3.40
2023-01-11T09:19:55.005Z,4.90
2023-01-11T09:22:22.333Z,4.70
2023-01-11T09:24:49.475Z,5.70
2023-01-11T09:27:16.753Z,4.40
2023-01-11T09:29:43.980Z,4.30
2023-01-11T09:32:11.019Z,3.20
2023-01-11T09:34:39.357Z,4.90
2023-01-11T09:37:07.309Z,3.90
2023-01-11T09:39:35.394Z,4.70
2023-01-11T09:42:31.778Z,3.40
2023-01-11T09:45:07.184Z,6.10
2023-01-11T09:47:45.115Z,4.00
2023-01-11T09:50:22.154Z,6.10
2023-01-11T09:52:55.216Z,4.50
2023-01-11T09:55:34.635Z,5.10
2023-01-11T09:58:23.172Z,4.40
2023-01-11T10:01:18.039Z,5.50
2023-01-11T10:04:16.116Z,4.10
2023-01-11T10:06:52.416Z,4.00
2023-01-11T10:18:28.853Z,4.80
2023-01-11T10:19:31.591Z,5.90
2023-01-11T10:21:58.451Z,4.80
2023-01-11T10:24:27.660Z,6.60
2023-01-11T10:26:58.160Z,4.60
2023-01-11T10:29:50.256Z,4.10
2023-01-11T10:32:40.103Z,5.30
2023-01-11T10:35:37.684Z,4.80
2023-01-11T10:38:23.478Z,4.10
2023-01-11T10:41:03.358Z,5.10
2023-01-11T10:43:32.015Z,3.20
2023-01-11T10:48:37.701Z,4.10
2023-01-11T10:51:41.092Z,4.50
2023-01-11T10:54:14.456Z,3.60
2023-01-11T10:57:02.653Z,4.00
2023-01-11T10:59:54.053Z,4.40
2023-01-11T11:02:53.486Z,4.30
2023-01-11T11:06:18.221Z,4.80
2023-01-11T11:11:34.701Z,4.90
2023-01-11T11:14:03.152Z,5.10
2023-01-11T11:16:39.079Z,4.30
2023-01-11T11:19:08.420Z,4.10
2023-01-11T11:21:37.351Z,3.30
2023-01-11T11:24:14.715Z,3.10
2023-01-11T11:26:44.534Z,5.00
2023-01-11T11:29:12.118Z,4.30
2023-01-11T11:31:44.211Z,5.70
2023-01-11T11:34:19.251Z,4.50
2023-01-11T11:36:48.086Z,4.10
2023-01-11T11:39:22.474Z,5.00
2023-01-11T11:41:51.223Z,5.50
2023-01-11T11:44:28.685Z,4.40
2023-01-11T11:47:03.411Z,4.20
2023-01-11T11:49:31.873Z,5.40
2023-01-11T11:52:00.174Z,4.00
2023-01-11T11:54:27.195Z,3.70
2023-01-11T11:56:54.950Z,4.40
2023-01-11T11:59:22.527Z,6.10
2023-01-11T12:01:55.672Z,5.70
2023-01-11T12:04:24.586Z,4.90
2023-01-11T12:07:20.548Z,4.70
2023-01-11T12:09:49.062Z,5.80
2023-01-11T12:12:21.062Z,5.10
2023-01-11T12:15:06.768Z,4.60
2023-01-11T12:17:33.714Z,4.50
2023-01-11T12:20:00.602Z,3.80
2023-01-11T12:22:30.930Z,6.40
2023-01-11T12:25:19.353Z,4.00
2023-01-11T12:28:10.207Z,4.60
2023-01-11T12:30:49.320Z,3.70
2023-01-11T12:33:49.737Z,5.60
2023-01-11T12:36:26.203Z,4.50
2023-01-11T12:39:20.430Z,3.50
2023-01-11T12:41:56.733Z,4.30
2023-01-11T12:44:35.699Z,5.20
2023-01-11T12:47:05.598Z,5.60
2023-01-11T12:49:44.714Z,5.40
2023-01-11T12:52:36.098Z,5.40
2023-01-11T12:55:22.227Z,4.60
2023-01-11T12:58:05.454Z,4.50
2023-01-11T13:00:44.211Z,3.80
2023-01-11T13:03:33.600Z,3.80
2023-01-11T13:06:09.944Z,6.10
2023-01-11T13:08:41.664Z,5.90
2023-01-11T13:11:35.124Z,4.70
2023-01-11T13:14:23.461Z,5.30
2023-01-11T13:17:14.873Z,5.50
2023-01-11T13:19:48.706Z,4.70
2023-01-11T13:22:18.426Z,7.00
2023-01-11T13:24:46.877Z,5.80
2023-01-11T13:27:16.593Z,5.30
2023-01-11T13:29:45.296Z,7.40
2023-01-11T13:32:15.151Z,5.10
2023-01-11T13:34:54.315Z,6.70
2023-01-11T13:37:33.904Z,6.70
2023-01-11T13:40:03.726Z,5.70
2023-01-11T13:42:36.313Z,7.30
2023-01-11T13:45:40.991Z,5.10
2023-01-11T13:48:14.085Z,7.60
2023-01-11T13:50:51.163Z,7.10
2023-01-11T13:53:36.541Z,6.60
2023-01-11T13:56:11.371Z,6.60
2023-01-11T13:58:51.555Z,8.20
2023-01-11T14:01:20.714Z,7.40
2023-01-11T14:04:04.337Z,10.90
2023-01-11T14:09:10.317Z,9.70
2023-01-11T14:12:18.927Z,5.80
2023-01-11T14:14:56.959Z,7.80
2023-01-11T14:17:39.100Z,5.40
2023-01-11T14:20:38.505Z,6.80
2023-01-11T14:23:13.452Z,7.80
2023-01-11T14:26:28.749Z,4.30
2023-01-11T14:29:25.651Z,6.50
2023-01-11T14:32:11.005Z,4.30
2023-01-11T14:34:37.925Z,6.70
2023-01-11T14:37:25.480Z,6.10
2023-01-11T14:40:25.233Z,6.50
2023-01-11T14:43:01.555Z,6.40
2023-01-11T14:45:45.096Z,5.60
2023-01-11T14:51:07.011Z,5.00
2023-01-11T14:53:38.796Z,6.00
2023-01-11T14:56:26.633Z,4.90
2023-01-11T14:59:04.506Z,3.50
2023-01-11T15:02:18.427Z,5.90
2023-01-11T15:04:51.598Z,6.70
2023-01-11T15:09:49.595Z,4.00
2023-01-11T15:12:17.580Z,6.90
2023-01-11T15:14:49.828Z,7.00
2023-01-11T15:17:36.563Z,6.70
2023-01-11T15:20:15.163Z,5.10
2023-01-11T15:22:42.057Z,5.00
2023-01-11T15:25:25.584Z,6.00
2023-01-11T15:30:28.909Z,8.60
2023-01-11T15:33:17.878Z,5.20
2023-01-11T15:35:58.079Z,5.80
2023-01-11T15:38:36.991Z,7.30
2023-01-11T15:41:24.341Z,9.20
2023-01-11T15:44:04.371Z,6.90
2023-01-11T15:46:53.560Z,5.00
2023-01-11T15:49:28.753Z,5.20
2023-01-11T15:51:56.776Z,4.70
2023-01-11T15:54:31.799Z,9.30
2023-01-11T15:57:27.261Z,8.60
2023-01-11T16:00:33.309Z,8.70
2023-01-11T16:03:31.237Z,6.80
2023-01-11T16:06:28.017Z,5.40
2023-01-11T16:09:33.004Z,6.30
2023-01-11T16:12:37.317Z,7.10
2023-01-11T16:17:50.695Z,4.40
2023-01-11T16:20:22.409Z,5.90
2023-01-11T16:22:51.652Z,9.90
2023-01-11T16:25:19.602Z,11.80
2023-01-11T16:27:51.564Z,9.00
2023-01-11T16:30:18.826Z,7.70
2023-01-11T16:32:45.848Z,7.10
2023-01-11T16:35:22.215Z,7.40
2023-01-11T16:37:59.077Z,7.10
2023-01-11T16:40:38.258Z,5.80
2023-01-11T16:43:24.651Z,6.20
2023-01-11T16:45:56.728Z,5.80
2023-01-11T16:48:30.060Z,6.10
2023-01-11T16:51:07.690Z,4.60
2023-01-11T16:53:40.746Z,3.90
2023-01-11T16:56:20.794Z,5.90
2023-01-11T16:59:35.701Z,6.90
2023-01-11T17:02:27.997Z,8.40
2023-01-11T17:04:59.103Z,4.20
2023-01-11T17:07:29.189Z,6.20
2023-01-11T17:10:31.373Z,5.80
2023-01-11T17:14:02.724Z,6.20
2023-01-11T17:16:36.851Z,5.40
2023-01-11T17:19:30.097Z,5.80
2023-01-11T17:24:54.717Z,6.20
2023-01-11T17:27:33.178Z,4.90
2023-01-11T17:30:03.134Z,4.70
2023-01-11T17:32:37.507Z,5.80
2023-01-11T17:42:57.167Z,4.70
2023-01-11T17:45:24.288Z,6.60
2023-01-11T17:47:52.800Z,6.40
2023-01-11T17:50:34.815Z,5.40
2023-01-11T17:53:27.540Z,4.10
2023-01-11T17:56:07.374Z,6.40
2023-01-11T17:58:38.390Z,4.40
2023-01-11T18:01:09.260Z,6.70
2023-01-11T18:03:58.334Z,5.60
2023-01-11T18:06:35.427Z,6.50
2023-01-11T18:09:07.488Z,4.80
2023-01-11T18:11:39.676Z,4.20
2023-01-11T18:14:08.486Z,4.50
2023-01-11T18:16:35.516Z,5.40
2023-01-11T18:19:02.516Z,6.20
2023-01-11T18:21:30.766Z,6.80
2023-01-11T18:24:10.774Z,3.90
2023-01-11T18:26:38.420Z,3.90
2023-01-11T18:29:05.582Z,4.10
2023-01-11T18:31:32.640Z,3.30
2023-01-11T18:33:59.539Z,2.70
2023-01-11T18:36:27.704Z,4.50
2023-01-11T18:38:55.078Z,4.80
2023-01-11T18:41:41.695Z,4.00
2023-01-11T18:44:10.988Z,3.90
2023-01-11T18:46:38.962Z,4.40
2023-01-11T18:49:06.001Z,4.80
2023-01-11T18:51:39.741Z,3.70
2023-01-11T18:54:10.543Z,4.60
2023-01-11T18:56:38.197Z,3.50
2023-01-11T18:59:05.114Z,3.40
2023-01-11T19:01:37.654Z,4.50
2023-01-11T19:04:10.533Z,3.90
2023-01-11T19:06:37.546Z,4.50
2023-01-11T19:09:08.108Z,4.80
2023-01-11T19:11:38.097Z,4.30
2023-01-11T19:14:05.289Z,3.80
2023-01-11T19:16:32.395Z,4.10
2023-01-11T19:18:59.433Z,4.30
2023-01-11T19:21:26.606Z,5.20
2023-01-11T19:23:53.637Z,4.50
2023-01-11T19:26:22.338Z,3.50
2023-01-11T19:28:49.373Z,4.10
2023-01-11T19:31:16.429Z,5.30
2023-01-11T19:33:43.475Z,4.60
2023-01-11T19:36:10.817Z,4.70
2023-01-11T19:38:39.271Z,4.40
2023-01-11T19:41:08.337Z,4.90
2023-01-11T19:43:37.201Z,4.40
2023-01-11T19:46:04.403Z,5.40
2023-01-11T19:48:33.419Z,6.50
2023-01-11T19:51:02.262Z,5.90
2023-01-11T19:53:30.767Z,5.10
2023-01-11T19:56:02.159Z,3.80
2023-01-11T19:58:29.167Z,6.00
2023-01-11T20:00:56.169Z,3.80
2023-01-11T20:03:23.603Z,3.50
2023-01-11T20:05:50.660Z,4.90
2023-01-11T20:08:18.110Z,4.50
2023-01-11T20:10:45.243Z,4.60
2023-01-11T20:13:12.715Z,5.20
2023-01-11T20:15:39.784Z,4.20
2023-01-11T20:18:13.500Z,3.80
2023-01-11T20:20:41.109Z,4.30
2023-01-11T20:23:08.050Z,4.10
2023-01-11T20:25:35.018Z,2.50
2023-01-11T20:28:02.049Z,3.60
2023-01-11T20:30:29.032Z,4.80
2023-01-11T20:32:56.132Z,5.20
2023-01-11T20:35:23.281Z,4.30
2023-01-11T20:37:50.815Z,3.80
2023-01-11T20:40:17.901Z,4.90
2023-01-11T20:42:45.073Z,3.80
2023-01-11T20:45:12.310Z,5.60
2023-01-11T20:47:39.475Z,4.40
2023-01-11T20:50:07.344Z,4.70
2023-01-11T20:52:34.363Z,5.10
2023-01-11T20:55:01.290Z,4.10
2023-01-11T20:57:29.549Z,5.10
2023-01-11T20:59:56.627Z,5.90
2023-01-11T21:02:23.518Z,4.10
2023-01-11T21:04:50.406Z,5.20
2023-01-11T21:07:17.417Z,5.70
2023-01-11T21:09:44.405Z,5.30
2023-01-11T21:12:11.443Z,5.20
2023-01-11T21:14:38.636Z,6.30
2023-01-11T21:17:05.646Z,5.70
2023-01-11T21:19:32.799Z,5.10
2023-01-11T21:21:59.857Z,7.00
2023-01-11T21:24:27.024Z,5.80
2023-01-11T21:26:54.062Z,5.70
2023-01-11T21:29:21.180Z,4.70
2023-01-11T21:31:48.173Z,7.30
2023-01-11T21:34:15.478Z,6.30
2023-01-11T21:36:43.069Z,4.80
2023-01-11T21:39:11.879Z,7.50
2023-01-11T21:41:57.757Z,4.50
2023-01-11T21:44:33.310Z,4.30
2023-01-11T21:47:01.811Z,4.50
2023-01-11T21:49:28.903Z,5.00
2023-01-11T21:51:56.047Z,8.30
2023-01-11T21:54:23.226Z,5.80
2023-01-11T21:56:50.349Z,7.00
2023-01-11T21:59:17.471Z,6.30
2023-01-11T22:01:45.264Z,5.40
2023-01-11T22:04:14.652Z,4.00
2023-01-11T22:06:43.202Z,5.60
2023-01-11T22:09:11.233Z,7.60
2023-01-11T22:11:38.974Z,5.80
2023-01-11T22:14:06.779Z,5.60
2023-01-11T22:16:33.950Z,5.80
2023-01-11T22:19:01.545Z,5.50
2023-01-11T22:21:28.485Z,5.90
2023-01-11T22:23:56.779Z,5.20
2023-01-11T22:26:23.756Z,6.70
2023-01-11T22:29:11.927Z,6.40
2023-01-11T22:31:40.402Z,7.00
2023-01-11T22:34:07.495Z,8.80
2023-01-11T22:36:34.476Z,8.60
2023-01-11T22:39:01.496Z,6.60
2023-01-11T22:41:28.407Z,10.70
2023-01-11T22:43:55.686Z,6.30
2023-01-11T22:46:23.871Z,9.30
2023-01-11T22:48:51.141Z,6.40
2023-01-11T22:51:20.610Z,4.40
2023-01-11T22:53:48.565Z,7.30
2023-01-11T22:56:19.093Z,8.10
2023-01-11T22:58:47.016Z,6.70
2023-01-11T23:01:17.556Z,5.40
2023-01-11T23:03:45.450Z,5.30
2023-01-11T23:06:12.738Z,5.70
2023-01-11T23:08:42.014Z,5.80
2023-01-11T23:11:35.886Z,6.90
2023-01-11T23:14:04.432Z,5.60
2023-01-11T23:16:31.893Z,6.30
2023-01-11T23:18:59.060Z,7.20
2023-01-11T23:21:25.952Z,7.90
2023-01-11T23:23:53.591Z,7.70
2023-01-11T23:26:21.238Z,7.40
2023-01-11T23:28:48.906Z,9.10
2023-01-11T23:31:20.601Z,5.90
2023-01-11T23:33:49.924Z,7.90
2023-01-11T23:36:17.642Z,7.20
2023-01-11T23:38:45.373Z,7.80
2023-01-11T23:41:35.481Z,5.40
2023-01-11T23:44:04.294Z,5.90
2023-01-11T23:46:49.948Z,7.50
2023-01-11T23:49:16.946Z,6.10
2023-01-11T23:51:43.934Z,7.30
2023-01-11T23:54:10.987Z,8.00
2023-01-11T23:56:38.181Z,8.20
2023-01-11T23:59:05.367Z,6.60
