createdAt,value
2023-04-23T00:04:34.114Z,35.30
2023-04-23T00:09:41.905Z,33.28
2023-04-23T00:14:53.211Z,26.67
2023-04-23T00:20:01.064Z,27.35
2023-04-23T00:25:08.937Z,28.13
2023-04-23T00:30:17.058Z,26.38
2023-04-23T00:35:24.708Z,23.33
2023-04-23T00:40:31.209Z,21.85
2023-04-23T00:45:37.887Z,24.20
2023-04-23T00:50:45.957Z,25.20
2023-04-23T00:55:53.087Z,24.98
2023-04-23T01:00:59.845Z,20.38
2023-04-23T01:06:08.673Z,21.58
2023-04-23T01:11:16.536Z,19.63
2023-04-23T01:16:23.533Z,17.48
2023-04-23T01:21:32.822Z,16.58
2023-04-23T01:31:48.573Z,21.23
2023-04-23T01:36:55.994Z,19.90
2023-04-23T01:42:04.430Z,19.45
2023-04-23T01:47:11.618Z,18.63
2023-04-23T01:52:18.967Z,16.15
2023-04-23T01:57:27.244Z,17.75
2023-04-23T02:02:34.655Z,16.25
2023-04-23T02:07:42.669Z,15.05
2023-04-23T02:12:50.832Z,16.20
2023-04-23T02:17:57.465Z,15.70
2023-04-23T02:23:05.335Z,13.80
2023-04-23T02:28:13.797Z,15.02
2023-04-23T02:33:21.287Z,14.38
2023-04-23T02:38:27.673Z,14.90
2023-04-23T02:43:35.583Z,14.27
2023-04-23T02:48:44.657Z,13.70
2023-04-23T02:58:58.554Z,12.48
2023-04-23T03:04:05.324Z,11.98
2023-04-23T03:09:12.809Z,11.75
2023-04-23T03:14:20.840Z,12.40
2023-04-23T03:19:27.339Z,13.40
2023-04-23T03:24:34.170Z,12.23
2023-04-23T03:29:42.163Z,11.18
2023-04-23T03:34:48.708Z,12.10
2023-04-23T03:39:55.856Z,12.70
2023-04-23T03:45:04.841Z,10.70
2023-04-23T03:50:13.564Z,11.40
2023-04-23T03:55:22.554Z,12.00
2023-04-23T04:00:30.506Z,10.80
2023-04-23T04:05:37.251Z,11.07
2023-04-23T04:10:43.931Z,12.10
2023-04-23T04:15:52.130Z,11.73
2023-04-23T04:20:58.775Z,13.07
2023-04-23T04:26:05.394Z,11.48
2023-04-23T04:31:13.484Z,15.20
2023-04-23T04:36:19.866Z,10.43
2023-04-23T04:41:28.037Z,12.07
2023-04-23T04:46:40.926Z,10.90
2023-04-23T04:51:47.702Z,10.85
2023-04-23T04:56:55.253Z,11.40
2023-04-23T05:02:03.153Z,10.98
2023-04-23T05:07:09.769Z,10.13
2023-04-23T05:12:16.266Z,9.77
2023-04-23T05:17:24.236Z,9.32
2023-04-23T05:22:31.027Z,10.13
2023-04-23T05:27:37.995Z,9.85
2023-04-23T05:32:46.030Z,8.68
2023-04-23T05:37:52.363Z,9.75
2023-04-23T05:43:00.803Z,9.07
2023-04-23T05:48:08.671Z,8.70
2023-04-23T05:53:15.063Z,8.35
2023-04-23T05:58:21.718Z,7.78
2023-04-23T06:03:30.047Z,8.07
2023-04-23T06:08:36.631Z,7.00
2023-04-23T06:13:44.053Z,7.30
2023-04-23T06:18:52.354Z,6.60
2023-04-23T06:23:59.005Z,5.63
2023-04-23T06:29:05.483Z,6.18
2023-04-23T06:34:18.591Z,6.95
2023-04-23T06:39:24.882Z,5.88
2023-04-23T06:44:31.163Z,6.13
2023-04-23T06:49:38.980Z,5.47
2023-04-23T06:54:45.448Z,5.47
2023-04-23T06:59:52.723Z,5.07
2023-04-23T07:05:04.264Z,5.15
2023-04-23T07:10:14.309Z,5.47
2023-04-23T07:15:22.369Z,4.45
2023-04-23T07:20:30.796Z,4.50
2023-04-23T07:25:37.241Z,3.73
2023-04-23T07:30:43.803Z,4.35
2023-04-23T07:35:51.696Z,4.50
2023-04-23T07:40:58.125Z,3.88
2023-04-23T07:46:05.364Z,3.90
2023-04-23T07:51:15.156Z,3.50
2023-04-23T07:56:21.958Z,3.95
2023-04-23T08:01:29.654Z,3.17
2023-04-23T08:06:37.820Z,3.60
2023-04-23T08:11:44.362Z,3.53
2023-04-23T08:16:50.859Z,3.28
2023-04-23T08:21:58.800Z,3.45
2023-04-23T08:27:05.503Z,3.20
2023-04-23T08:32:12.080Z,2.97
2023-04-23T08:37:30.374Z,2.90
2023-04-23T08:42:45.162Z,3.17
2023-04-23T08:47:51.672Z,3.05
2023-04-23T08:53:00.074Z,2.80
2023-04-23T08:58:08.432Z,3.40
2023-04-23T09:03:15.334Z,3.58
2023-04-23T09:08:24.567Z,3.30
2023-04-23T09:13:33.568Z,2.60
2023-04-23T09:18:42.205Z,2.20
2023-04-23T09:23:53.713Z,2.22
2023-04-23T09:29:00.459Z,2.20
2023-04-23T09:34:10.041Z,2.55
2023-04-23T09:39:19.955Z,2.15
2023-04-23T09:44:30.005Z,2.67
2023-04-23T09:49:46.397Z,2.28
2023-04-23T09:54:54.723Z,1.98
2023-04-23T10:00:14.991Z,2.10
2023-04-23T10:05:29.106Z,1.80
2023-04-23T10:10:57.456Z,1.88
2023-04-23T10:16:20.493Z,2.28
2023-04-23T10:21:42.612Z,2.28
2023-04-23T10:27:02.103Z,1.97
2023-04-23T10:32:09.644Z,2.33
2023-04-23T10:37:19.548Z,2.30
2023-04-23T10:42:28.021Z,2.38
2023-04-23T10:47:34.524Z,2.53
2023-04-23T10:52:41.208Z,2.72
2023-04-23T10:58:04.892Z,2.47
2023-04-23T11:03:33.943Z,2.10
2023-04-23T11:08:52.904Z,2.60
2023-04-23T11:19:21.379Z,2.58
2023-04-23T11:24:30.419Z,2.35
2023-04-23T11:34:50.074Z,2.22
2023-04-23T11:39:56.859Z,2.30
2023-04-23T11:45:05.535Z,2.25
2023-04-23T11:55:19.369Z,2.55
2023-04-23T12:00:29.881Z,2.00
2023-04-23T12:05:38.846Z,2.03
2023-04-23T12:10:47.745Z,2.45
2023-04-23T12:15:58.301Z,2.40
2023-04-23T12:21:08.411Z,2.20
2023-04-23T12:26:16.909Z,2.42
2023-04-23T12:31:28.015Z,2.22
2023-04-23T12:36:35.649Z,1.90
2023-04-23T12:41:42.178Z,2.00
2023-04-23T12:46:57.874Z,2.80
2023-04-23T12:52:06.993Z,2.28
2023-04-23T12:57:15.317Z,1.90
2023-04-23T13:07:29.887Z,2.10
2023-04-23T13:12:36.483Z,2.30
2023-04-23T13:17:44.543Z,2.72
2023-04-23T13:22:51.541Z,1.85
2023-04-23T13:27:58.305Z,2.92
2023-04-23T13:33:06.647Z,2.00
2023-04-23T13:38:15.123Z,2.35
2023-04-23T13:43:21.749Z,2.97
2023-04-23T13:48:31.608Z,2.25
2023-04-23T13:53:38.207Z,2.30
2023-04-23T13:58:47.474Z,3.25
2023-04-23T14:03:55.923Z,2.10
2023-04-23T14:09:02.709Z,2.47
2023-04-23T14:14:09.241Z,2.30
2023-04-23T14:19:17.426Z,2.05
2023-04-23T14:24:29.678Z,2.17
2023-04-23T14:29:43.672Z,2.55
2023-04-23T14:34:52.835Z,2.33
2023-04-23T14:39:59.742Z,2.03
2023-04-23T14:45:07.426Z,2.42
2023-04-23T14:50:17.438Z,2.30
2023-04-23T14:55:24.376Z,2.88
2023-04-23T15:00:30.870Z,2.83
2023-04-23T15:05:40.327Z,3.00
2023-04-23T15:10:47.023Z,2.95
2023-04-23T15:16:00.473Z,2.70
2023-04-23T15:21:08.874Z,2.63
2023-04-23T15:26:16.242Z,2.40
2023-04-23T15:31:22.772Z,2.30
2023-04-23T15:37:13.005Z,2.47
2023-04-23T15:42:21.524Z,2.25
2023-04-23T15:52:37.393Z,2.97
2023-04-23T15:57:44.175Z,2.13
2023-04-23T16:02:51.725Z,2.45
2023-04-23T16:08:02.331Z,2.15
2023-04-23T16:13:10.021Z,2.97
2023-04-23T16:18:18.389Z,3.20
2023-04-23T16:23:26.744Z,3.53
2023-04-23T16:28:33.359Z,3.58
2023-04-23T16:33:41.168Z,2.90
2023-04-23T16:43:56.722Z,2.80
2023-04-23T16:49:04.379Z,2.42
2023-04-23T16:54:13.417Z,3.77
2023-04-23T16:59:21.256Z,3.33
2023-04-23T17:04:29.415Z,3.30
2023-04-23T17:09:38.079Z,3.13
2023-04-23T17:14:45.368Z,2.88
2023-04-23T17:19:57.714Z,2.63
2023-04-23T17:25:09.726Z,3.33
2023-04-23T17:30:18.974Z,3.08
2023-04-23T17:35:26.792Z,3.15
2023-04-23T17:40:37.369Z,3.10
2023-04-23T17:45:48.388Z,3.20
2023-04-23T17:50:58.834Z,3.05
2023-04-23T17:56:08.469Z,3.88
2023-04-23T18:01:16.634Z,9.05
2023-04-23T18:06:26.266Z,10.88
2023-04-23T18:11:36.408Z,9.98
2023-04-23T18:16:53.895Z,7.75
2023-04-23T18:22:04.781Z,5.45
2023-04-23T18:27:16.218Z,4.10
2023-04-23T18:32:34.166Z,3.53
2023-04-23T18:37:50.678Z,4.53
2023-04-23T18:43:02.017Z,4.97
2023-04-23T18:48:44.277Z,4.90
2023-04-23T18:53:52.599Z,4.57
2023-04-23T18:59:02.839Z,4.75
2023-04-23T19:04:11.681Z,4.80
2023-04-23T19:09:20.633Z,5.15
2023-04-23T19:14:31.819Z,5.88
2023-04-23T19:19:40.394Z,7.30
2023-04-23T19:24:50.161Z,9.50
2023-04-23T19:30:01.324Z,7.47
2023-04-23T19:35:12.157Z,6.90
2023-04-23T19:40:21.839Z,5.77
2023-04-23T19:45:33.253Z,5.00
2023-04-23T19:50:41.114Z,4.20
2023-04-23T19:55:49.364Z,4.00
2023-04-23T20:01:04.068Z,4.28
2023-04-23T20:06:14.016Z,3.38
2023-04-23T20:11:21.887Z,4.07
2023-04-23T20:16:31.047Z,4.40
2023-04-23T20:26:44.853Z,4.50
2023-04-23T20:31:53.599Z,4.75
2023-04-23T20:37:00.669Z,5.43
2023-04-23T20:42:09.130Z,4.90
2023-04-23T20:47:21.079Z,4.60
2023-04-23T20:52:30.305Z,3.58
2023-04-23T20:57:37.415Z,4.38
2023-04-23T21:02:46.675Z,3.88
2023-04-23T21:07:53.773Z,4.85
2023-04-23T21:13:00.949Z,4.10
2023-04-23T21:18:10.134Z,3.72
2023-04-23T21:23:17.229Z,4.10
2023-04-23T21:28:24.207Z,4.25
2023-04-23T21:33:32.943Z,4.85
2023-04-23T21:38:39.279Z,3.90
2023-04-23T21:43:46.066Z,4.78
2023-04-23T21:48:54.496Z,4.72
2023-04-23T21:54:00.821Z,4.72
2023-04-23T21:59:09.061Z,4.47
2023-04-23T22:04:18.028Z,3.92
2023-04-23T22:09:26.408Z,4.22
2023-04-23T22:14:33.017Z,4.57
2023-04-23T22:19:41.145Z,4.85
2023-04-23T22:24:48.587Z,5.00
2023-04-23T22:35:04.726Z,8.00
2023-04-23T22:40:13.163Z,10.60
2023-04-23T22:45:19.697Z,10.82
2023-04-23T22:50:29.888Z,10.95
2023-04-23T22:55:36.610Z,10.40
2023-04-23T23:00:43.138Z,10.95
2023-04-23T23:05:52.341Z,10.85
2023-04-23T23:10:59.061Z,9.55
2023-04-23T23:16:06.339Z,9.77
2023-04-23T23:21:15.390Z,9.40
2023-04-23T23:26:22.088Z,6.83
2023-04-23T23:31:28.521Z,9.50
2023-04-23T23:36:36.394Z,8.00
2023-04-23T23:41:42.784Z,7.93
2023-04-23T23:46:49.262Z,8.75
2023-04-23T23:51:57.071Z,8.32
2023-04-23T23:57:03.995Z,6.80
