createdAt,value
2018-07-26T00:00:32.871Z,25.22
2018-07-26T00:01:33.639Z,25.19
2018-07-26T00:02:34.413Z,25.17
2018-07-26T00:03:35.225Z,25.15
2018-07-26T00:04:36.000Z,25.13
2018-07-26T00:05:36.773Z,25.11
2018-07-26T00:06:37.549Z,25.09
2018-07-26T00:07:38.325Z,25.07
2018-07-26T00:08:39.133Z,25.06
2018-07-26T00:09:39.912Z,25.04
2018-07-26T00:10:40.686Z,25.02
2018-07-26T00:11:41.462Z,25.01
2018-07-26T00:12:42.237Z,24.99
2018-07-26T00:13:43.043Z,24.98
2018-07-26T00:14:43.827Z,24.97
2018-07-26T00:15:44.603Z,24.96
2018-07-26T00:16:45.391Z,24.95
2018-07-26T00:17:46.155Z,24.94
2018-07-26T00:18:46.966Z,24.93
2018-07-26T00:19:47.738Z,24.93
2018-07-26T00:20:48.513Z,24.92
2018-07-26T00:21:49.289Z,24.91
2018-07-26T00:22:50.068Z,24.90
2018-07-26T00:23:50.871Z,24.89
2018-07-26T00:24:51.649Z,24.88
2018-07-26T00:25:52.424Z,24.87
2018-07-26T00:26:53.200Z,24.86
2018-07-26T00:27:53.984Z,24.85
2018-07-26T00:28:54.792Z,24.84
2018-07-26T00:29:55.563Z,24.82
2018-07-26T00:30:56.347Z,24.81
2018-07-26T00:31:57.111Z,24.79
2018-07-26T00:32:57.900Z,24.78
2018-07-26T00:33:58.705Z,24.76
2018-07-26T00:34:59.476Z,24.74
2018-07-26T00:36:00.252Z,24.72
2018-07-26T00:37:01.030Z,24.70
2018-07-26T00:38:01.818Z,24.68
2018-07-26T00:39:02.610Z,24.67
2018-07-26T00:40:03.391Z,24.65
2018-07-26T00:41:04.164Z,24.63
2018-07-26T00:42:04.941Z,24.61
2018-07-26T00:43:04.717Z,24.59
2018-07-26T00:44:06.528Z,24.57
2018-07-26T00:45:07.726Z,24.55
2018-07-26T00:46:15.166Z,24.27
2018-07-26T00:47:15.939Z,24.25
2018-07-26T00:48:16.722Z,24.25
2018-07-26T00:49:17.525Z,24.25
2018-07-26T00:50:18.316Z,24.25
2018-07-26T00:51:19.096Z,24.24
2018-07-26T00:52:18.852Z,24.24
2018-07-26T00:53:20.626Z,24.24
2018-07-26T00:54:21.431Z,24.24
2018-07-26T00:55:22.207Z,24.24
2018-07-26T00:56:22.981Z,24.23
2018-07-26T00:57:23.759Z,24.24
2018-07-26T00:58:24.530Z,24.23
2018-07-26T00:59:25.354Z,24.23
2018-07-26T01:00:26.109Z,24.23
2018-07-26T01:01:26.890Z,24.23
2018-07-26T01:02:27.657Z,24.23
2018-07-26T01:03:28.435Z,24.23
2018-07-26T01:04:29.241Z,24.23
2018-07-26T01:05:30.023Z,24.23
2018-07-26T01:06:30.802Z,24.22
2018-07-26T01:07:31.569Z,24.22
2018-07-26T01:08:32.347Z,24.21
2018-07-26T01:09:33.256Z,24.20
2018-07-26T01:10:32.943Z,24.20
2018-07-26T01:11:34.724Z,24.19
2018-07-26T01:12:35.499Z,24.18
2018-07-26T01:13:36.273Z,24.17
2018-07-26T01:14:37.076Z,24.16
2018-07-26T01:15:37.851Z,24.15
2018-07-26T01:16:38.710Z,24.14
2018-07-26T01:17:38.426Z,24.13
2018-07-26T01:18:40.201Z,24.11
2018-07-26T01:19:41.012Z,24.10
2018-07-26T01:20:41.785Z,24.10
2018-07-26T01:21:42.568Z,24.09
2018-07-26T01:22:43.332Z,24.08
2018-07-26T01:23:44.109Z,24.07
2018-07-26T01:24:44.908Z,24.06
2018-07-26T01:25:45.689Z,24.05
2018-07-26T01:26:46.460Z,24.03
2018-07-26T01:27:47.239Z,24.01
2018-07-26T01:28:48.013Z,24.00
2018-07-26T01:29:48.822Z,23.98
2018-07-26T01:30:49.597Z,23.97
2018-07-26T01:31:50.369Z,23.95
2018-07-26T01:32:51.177Z,23.94
2018-07-26T01:33:51.927Z,23.93
2018-07-26T01:34:52.741Z,23.92
2018-07-26T01:35:53.510Z,23.92
2018-07-26T01:36:54.286Z,23.91
2018-07-26T01:37:55.064Z,23.90
2018-07-26T01:38:55.845Z,23.90
2018-07-26T01:39:56.649Z,23.89
2018-07-26T01:40:57.425Z,23.89
2018-07-26T01:41:58.289Z,23.88
2018-07-26T01:42:57.990Z,23.88
2018-07-26T01:43:59.775Z,23.87
2018-07-26T01:45:00.578Z,23.85
2018-07-26T01:46:01.351Z,23.84
2018-07-26T01:47:02.130Z,23.83
2018-07-26T01:48:02.916Z,23.81
2018-07-26T01:49:03.678Z,23.80
2018-07-26T01:50:04.489Z,23.78
2018-07-26T01:51:05.261Z,23.77
2018-07-26T01:52:06.045Z,23.75
2018-07-26T01:53:06.851Z,23.73
2018-07-26T01:54:07.604Z,23.72
2018-07-26T01:55:08.416Z,23.70
2018-07-26T01:56:09.183Z,23.69
2018-07-26T01:57:09.968Z,23.68
2018-07-26T01:58:09.739Z,23.67
2018-07-26T01:59:11.514Z,23.67
2018-07-26T02:00:13.330Z,23.66
2018-07-26T02:01:13.106Z,23.66
2018-07-26T02:02:13.880Z,23.66
2018-07-26T02:03:14.655Z,23.66
2018-07-26T02:04:15.429Z,23.65
2018-07-26T02:05:16.240Z,23.64
2018-07-26T02:06:17.014Z,23.64
2018-07-26T02:07:17.790Z,23.63
2018-07-26T02:08:18.566Z,23.63
2018-07-26T02:09:19.345Z,23.62
2018-07-26T02:10:20.152Z,23.61
2018-07-26T02:11:20.939Z,23.60
2018-07-26T02:12:21.716Z,23.59
2018-07-26T02:13:22.485Z,23.57
2018-07-26T02:14:23.281Z,23.56
2018-07-26T02:15:24.066Z,23.54
2018-07-26T02:16:24.842Z,23.53
2018-07-26T02:17:25.645Z,23.51
2018-07-26T02:18:26.404Z,23.50
2018-07-26T02:19:27.179Z,23.48
2018-07-26T02:20:27.984Z,23.47
2018-07-26T02:21:28.765Z,23.45
2018-07-26T02:22:29.537Z,23.44
2018-07-26T02:23:30.317Z,23.42
2018-07-26T02:24:31.092Z,23.41
2018-07-26T02:25:31.894Z,23.39
2018-07-26T02:26:32.673Z,23.38
2018-07-26T02:27:33.445Z,23.36
2018-07-26T02:28:34.220Z,23.34
2018-07-26T02:29:35.001Z,23.32
2018-07-26T02:30:35.814Z,23.30
2018-07-26T02:31:36.593Z,23.28
2018-07-26T02:32:37.362Z,23.26
2018-07-26T02:33:38.141Z,23.24
2018-07-26T02:34:38.912Z,23.23
2018-07-26T02:35:39.717Z,23.22
2018-07-26T02:36:40.565Z,23.21
2018-07-26T02:37:40.268Z,23.20
2018-07-26T02:38:42.480Z,23.19
2018-07-26T02:41:46.982Z,23.14
2018-07-26T02:42:47.755Z,23.12
2018-07-26T02:43:48.531Z,23.12
2018-07-26T02:44:49.337Z,23.12
2018-07-26T02:45:50.106Z,23.11
2018-07-26T02:46:50.877Z,23.10
2018-07-26T02:47:51.655Z,23.09
2018-07-26T02:48:52.429Z,23.08
2018-07-26T02:49:53.229Z,23.07
2018-07-26T02:50:54.005Z,23.06
2018-07-26T02:51:54.782Z,23.05
2018-07-26T02:52:55.557Z,23.04
2018-07-26T02:53:56.333Z,23.02
2018-07-26T02:54:57.157Z,23.01
2018-07-26T02:55:57.929Z,23.00
2018-07-26T02:56:58.705Z,22.99
2018-07-26T02:57:59.477Z,22.98
2018-07-26T02:59:00.253Z,22.97
2018-07-26T03:00:01.057Z,22.95
2018-07-26T03:01:01.829Z,22.94
2018-07-26T03:02:02.611Z,22.93
2018-07-26T03:03:04.385Z,22.92
2018-07-26T03:04:04.161Z,22.91
2018-07-26T03:05:05.416Z,22.89
2018-07-26T03:06:05.178Z,22.87
2018-07-26T03:07:06.046Z,22.86
2018-07-26T03:08:05.732Z,22.84
2018-07-26T03:09:07.515Z,22.83
2018-07-26T03:10:08.320Z,22.82
2018-07-26T03:11:09.084Z,22.81
2018-07-26T03:12:09.856Z,22.80
2018-07-26T03:13:10.640Z,22.79
2018-07-26T03:14:11.419Z,22.78
2018-07-26T03:15:12.217Z,22.77
2018-07-26T03:16:12.991Z,22.76
2018-07-26T03:17:13.768Z,22.75
2018-07-26T03:18:14.543Z,22.75
2018-07-26T03:19:15.319Z,22.73
2018-07-26T03:20:16.131Z,22.72
2018-07-26T03:21:16.908Z,22.71
2018-07-26T03:22:17.769Z,22.70
2018-07-26T03:23:17.470Z,22.69
2018-07-26T03:24:19.244Z,22.68
2018-07-26T03:25:20.688Z,22.66
2018-07-26T03:26:20.467Z,22.65
2018-07-26T03:27:21.250Z,22.64
2018-07-26T03:28:22.035Z,22.63
2018-07-26T03:29:22.799Z,22.63
2018-07-26T03:30:23.613Z,22.62
2018-07-26T03:31:24.384Z,22.63
2018-07-26T03:32:25.158Z,22.62
2018-07-26T03:33:25.929Z,22.62
2018-07-26T03:34:26.707Z,22.62
2018-07-26T03:35:27.508Z,22.62
2018-07-26T03:36:27.388Z,22.62
2018-07-26T03:37:29.088Z,22.61
2018-07-26T03:38:29.956Z,22.61
2018-07-26T03:39:29.658Z,22.60
2018-07-26T03:40:31.464Z,22.60
2018-07-26T03:41:32.266Z,22.59
2018-07-26T03:42:33.117Z,22.59
2018-07-26T03:43:32.847Z,22.58
2018-07-26T03:44:33.617Z,22.57
2018-07-26T03:45:35.405Z,22.56
2018-07-26T03:46:36.185Z,22.55
2018-07-26T03:47:36.964Z,22.54
2018-07-26T03:48:37.742Z,22.53
2018-07-26T03:49:38.523Z,22.53
2018-07-26T03:50:39.327Z,22.52
2018-07-26T03:51:40.188Z,22.52
2018-07-26T03:52:39.930Z,22.51
2018-07-26T03:53:40.669Z,22.50
2018-07-26T03:54:43.443Z,22.50
2018-07-26T03:55:43.249Z,22.50
2018-07-26T03:56:43.025Z,22.50
2018-07-26T03:57:44.848Z,22.50
2018-07-26T03:58:44.579Z,22.51
2018-07-26T03:59:46.356Z,22.51
2018-07-26T04:00:47.163Z,22.50
2018-07-26T04:01:47.932Z,22.50
2018-07-26T04:02:48.711Z,22.49
2018-07-26T04:03:49.489Z,22.49
2018-07-26T04:04:50.265Z,22.49
2018-07-26T04:05:51.069Z,22.48
2018-07-26T04:06:51.848Z,22.48
2018-07-26T04:07:52.629Z,22.47
2018-07-26T04:08:53.403Z,22.47
2018-07-26T04:09:54.182Z,22.47
2018-07-26T04:10:54.993Z,22.47
2018-07-26T04:11:55.765Z,22.46
2018-07-26T04:12:56.544Z,22.46
2018-07-26T04:13:57.340Z,22.45
2018-07-26T04:14:57.093Z,22.45
2018-07-26T04:15:58.917Z,22.45
2018-07-26T04:16:59.686Z,22.46
2018-07-26T04:18:00.469Z,22.46
2018-07-26T04:19:01.240Z,22.47
2018-07-26T04:20:02.038Z,22.47
2018-07-26T04:21:01.823Z,22.47
2018-07-26T04:22:03.593Z,22.48
2018-07-26T04:23:04.380Z,22.48
2018-07-26T04:24:05.158Z,22.49
2018-07-26T04:25:05.939Z,22.49
2018-07-26T04:26:06.763Z,22.50
2018-07-26T04:27:06.512Z,22.51
2018-07-26T04:28:08.294Z,22.52
2018-07-26T04:29:09.063Z,22.53
2018-07-26T04:30:09.843Z,22.54
2018-07-26T04:31:10.654Z,22.55
2018-07-26T04:32:11.485Z,22.56
2018-07-26T04:33:11.209Z,22.56
2018-07-26T04:34:12.979Z,22.57
2018-07-26T04:35:13.758Z,22.58
2018-07-26T04:36:14.557Z,22.60
2018-07-26T04:37:15.344Z,22.61
2018-07-26T04:38:16.108Z,22.63
2018-07-26T04:39:16.892Z,22.65
2018-07-26T04:40:17.665Z,22.67
2018-07-26T04:41:18.571Z,22.68
2018-07-26T04:42:18.711Z,22.70
2018-07-26T04:43:19.970Z,22.72
2018-07-26T04:44:19.236Z,22.74
2018-07-26T04:45:25.682Z,23.18
2018-07-26T04:46:27.487Z,23.18
2018-07-26T04:47:28.259Z,23.18
2018-07-26T04:48:29.042Z,23.19
2018-07-26T04:49:29.811Z,23.20
2018-07-26T04:50:30.592Z,23.23
2018-07-26T04:51:31.400Z,23.25
2018-07-26T04:52:32.175Z,23.28
2018-07-26T04:53:32.963Z,23.32
2018-07-26T04:54:33.743Z,23.36
2018-07-26T04:55:33.503Z,23.42
2018-07-26T04:56:35.313Z,23.47
2018-07-26T04:57:35.088Z,23.54
2018-07-26T04:58:36.872Z,23.63
2018-07-26T04:59:37.650Z,23.72
2018-07-26T05:00:38.441Z,23.82
2018-07-26T05:01:39.241Z,23.94
2018-07-26T05:02:40.020Z,24.08
2018-07-26T05:03:40.790Z,24.23
2018-07-26T05:04:41.567Z,24.39
2018-07-26T05:05:42.354Z,24.54
2018-07-26T05:06:43.162Z,24.70
2018-07-26T05:07:43.945Z,24.87
2018-07-26T05:08:44.711Z,25.04
2018-07-26T05:09:45.490Z,25.21
2018-07-26T05:10:46.270Z,25.39
2018-07-26T05:11:47.094Z,25.58
2018-07-26T05:12:47.859Z,25.76
2018-07-26T05:13:48.640Z,25.93
2018-07-26T05:14:49.405Z,26.11
2018-07-26T05:15:50.184Z,26.29
2018-07-26T05:16:50.985Z,26.46
2018-07-26T05:17:51.768Z,26.63
2018-07-26T05:18:52.541Z,26.80
2018-07-26T05:19:53.319Z,26.98
2018-07-26T05:20:55.093Z,27.16
2018-07-26T05:21:55.242Z,27.34
2018-07-26T05:22:55.017Z,27.51
2018-07-26T05:23:55.801Z,27.68
2018-07-26T05:24:56.569Z,27.85
2018-07-26T05:25:57.352Z,28.01
2018-07-26T05:26:58.151Z,28.17
2018-07-26T05:27:58.926Z,28.32
2018-07-26T05:28:59.748Z,28.44
2018-07-26T05:30:00.520Z,28.57
2018-07-26T05:31:01.291Z,28.71
2018-07-26T05:32:02.111Z,28.85
2018-07-26T05:33:01.870Z,29.01
2018-07-26T05:34:03.697Z,29.17
2018-07-26T05:35:03.427Z,29.34
2018-07-26T05:36:05.225Z,29.49
2018-07-26T05:37:06.018Z,29.64
2018-07-26T05:38:06.796Z,29.78
2018-07-26T05:39:07.590Z,29.94
2018-07-26T05:40:08.357Z,30.08
2018-07-26T05:41:09.115Z,30.21
2018-07-26T05:42:09.922Z,30.35
2018-07-26T05:43:10.734Z,30.48
2018-07-26T05:44:10.481Z,30.62
2018-07-26T05:45:12.255Z,30.75
2018-07-26T05:46:13.033Z,30.89
2018-07-26T05:47:13.846Z,31.03
2018-07-26T05:48:14.624Z,31.18
2018-07-26T05:49:15.397Z,31.34
2018-07-26T05:50:16.185Z,31.50
2018-07-26T05:51:16.946Z,31.64
2018-07-26T05:52:17.760Z,31.78
2018-07-26T05:53:18.560Z,31.90
2018-07-26T05:54:18.313Z,32.03
2018-07-26T05:55:20.084Z,32.15
2018-07-26T05:56:20.866Z,32.28
2018-07-26T05:57:21.670Z,32.43
2018-07-26T05:58:22.538Z,32.60
2018-07-26T05:59:22.240Z,32.77
2018-07-26T06:00:24.015Z,32.93
2018-07-26T06:01:24.795Z,33.08
2018-07-26T06:02:25.595Z,33.22
2018-07-26T06:03:26.382Z,33.36
2018-07-26T06:04:27.155Z,33.51
2018-07-26T06:05:27.955Z,33.65
2018-07-26T06:06:28.717Z,33.79
2018-07-26T06:07:29.532Z,33.93
2018-07-26T06:08:30.304Z,34.06
2018-07-26T06:09:31.088Z,34.17
2018-07-26T06:10:31.862Z,34.29
2018-07-26T06:11:32.643Z,34.42
2018-07-26T06:12:33.453Z,34.53
2018-07-26T06:13:34.233Z,34.61
2018-07-26T06:14:36.006Z,34.71
2018-07-26T06:15:35.781Z,34.82
2018-07-26T06:16:36.574Z,34.92
2018-07-26T06:17:37.374Z,35.05
2018-07-26T06:18:37.160Z,35.20
2018-07-26T06:19:38.929Z,35.35
2018-07-26T06:20:39.729Z,35.48
2018-07-26T06:21:39.479Z,35.62
2018-07-26T06:22:41.285Z,35.76
2018-07-26T06:23:42.071Z,35.92
2018-07-26T06:24:42.857Z,36.08
2018-07-26T06:25:43.633Z,36.23
2018-07-26T06:26:44.433Z,36.36
2018-07-26T06:27:44.214Z,36.48
2018-07-26T06:28:45.985Z,36.59
2018-07-26T06:29:46.762Z,36.72
2018-07-26T06:30:47.539Z,36.84
2018-07-26T06:31:48.322Z,36.94
2018-07-26T06:32:49.155Z,37.03
2018-07-26T06:33:49.988Z,37.11
2018-07-26T06:34:49.689Z,37.22
2018-07-26T06:35:51.462Z,37.33
2018-07-26T06:36:52.231Z,37.42
2018-07-26T06:37:53.036Z,37.50
2018-07-26T06:38:53.828Z,37.57
2018-07-26T06:39:54.618Z,37.65
2018-07-26T06:40:55.387Z,37.73
2018-07-26T06:41:56.593Z,37.80
2018-07-26T06:42:56.922Z,37.87
2018-07-26T06:46:08.263Z,39.06
2018-07-26T06:47:10.058Z,39.05
2018-07-26T06:48:09.864Z,39.06
2018-07-26T06:49:11.629Z,39.10
2018-07-26T06:50:12.398Z,39.12
2018-07-26T06:51:13.176Z,39.13
2018-07-26T06:52:14.034Z,39.14
2018-07-26T06:53:13.765Z,39.13
2018-07-26T06:54:15.541Z,39.14
2018-07-26T06:55:16.322Z,39.15
2018-07-26T06:56:17.099Z,39.15
2018-07-26T06:57:17.875Z,39.17
2018-07-26T06:58:18.696Z,39.18
2018-07-26T06:59:19.466Z,39.17
2018-07-26T07:00:20.245Z,39.19
2018-07-26T07:01:21.017Z,39.22
2018-07-26T07:02:21.794Z,39.25
2018-07-26T07:03:22.594Z,39.28
2018-07-26T07:04:23.372Z,39.31
2018-07-26T07:05:24.147Z,39.33
2018-07-26T07:06:25.920Z,39.36
2018-07-26T07:07:25.697Z,39.39
2018-07-26T07:08:26.521Z,39.45
2018-07-26T07:09:27.286Z,39.50
2018-07-26T07:10:28.069Z,39.53
2018-07-26T07:11:28.840Z,39.57
2018-07-26T07:12:29.619Z,39.63
2018-07-26T07:13:30.424Z,39.68
2018-07-26T07:14:31.203Z,39.73
2018-07-26T07:15:31.994Z,39.77
2018-07-26T07:16:32.764Z,39.78
2018-07-26T07:17:33.546Z,39.81
2018-07-26T07:18:34.392Z,39.82
2018-07-26T07:19:34.137Z,39.86
2018-07-26T07:20:36.974Z,39.89
2018-07-26T07:21:35.693Z,39.91
2018-07-26T07:22:37.472Z,39.93
2018-07-26T07:23:38.272Z,39.93
2018-07-26T07:24:39.045Z,39.92
2018-07-26T07:25:39.845Z,39.91
2018-07-26T07:26:40.613Z,39.90
2018-07-26T07:27:41.532Z,39.88
2018-07-26T07:28:41.200Z,39.84
2018-07-26T07:29:42.979Z,39.82
2018-07-26T07:30:43.755Z,39.80
2018-07-26T07:31:44.532Z,39.76
2018-07-26T07:32:45.308Z,39.73
2018-07-26T07:33:46.114Z,39.68
2018-07-26T07:34:46.897Z,39.62
2018-07-26T07:35:47.668Z,39.54
2018-07-26T07:36:48.445Z,39.47
2018-07-26T07:37:49.218Z,39.40
2018-07-26T07:38:50.024Z,39.34
2018-07-26T07:39:50.802Z,39.26
2018-07-26T07:40:51.588Z,39.19
2018-07-26T07:41:52.374Z,39.12
2018-07-26T07:42:53.137Z,39.04
2018-07-26T07:43:53.945Z,38.95
2018-07-26T07:44:54.725Z,38.87
2018-07-26T07:45:55.496Z,38.77
2018-07-26T07:46:56.274Z,38.66
2018-07-26T07:47:57.057Z,38.55
2018-07-26T07:48:57.857Z,38.43
2018-07-26T07:49:58.635Z,38.30
2018-07-26T07:50:59.413Z,38.17
2018-07-26T07:52:00.203Z,38.04
2018-07-26T07:53:00.985Z,37.91
2018-07-26T07:54:00.790Z,37.79
2018-07-26T07:55:02.653Z,37.67
2018-07-26T07:56:02.356Z,37.55
2018-07-26T07:57:04.131Z,37.43
2018-07-26T07:58:04.909Z,37.31
2018-07-26T07:59:05.738Z,37.19
2018-07-26T08:00:06.501Z,37.07
2018-07-26T08:01:07.271Z,36.95
2018-07-26T08:02:08.065Z,36.84
2018-07-26T08:03:08.827Z,36.74
2018-07-26T08:04:09.632Z,36.62
2018-07-26T08:05:10.418Z,36.51
2018-07-26T08:06:11.195Z,36.40
2018-07-26T08:07:11.975Z,36.29
2018-07-26T08:08:12.745Z,36.20
2018-07-26T08:09:13.550Z,36.12
2018-07-26T08:10:14.326Z,36.04
2018-07-26T08:11:15.145Z,35.97
2018-07-26T08:12:14.881Z,35.89
2018-07-26T08:13:16.655Z,35.82
2018-07-26T08:14:17.480Z,35.76
2018-07-26T08:15:18.250Z,35.70
2018-07-26T08:16:19.027Z,35.63
2018-07-26T08:17:19.806Z,35.56
2018-07-26T08:18:20.590Z,35.49
2018-07-26T08:19:21.403Z,35.43
2018-07-26T08:20:22.177Z,35.38
2018-07-26T08:21:22.986Z,35.33
2018-07-26T08:22:22.728Z,35.28
2018-07-26T08:23:24.506Z,35.24
2018-07-26T08:24:25.331Z,35.20
2018-07-26T08:25:26.106Z,35.15
2018-07-26T08:26:26.884Z,35.12
2018-07-26T08:27:27.668Z,35.08
2018-07-26T08:28:28.447Z,35.05
2018-07-26T08:29:29.277Z,35.02
2018-07-26T08:30:29.029Z,34.99
2018-07-26T08:31:30.801Z,34.97
2018-07-26T08:32:31.618Z,34.95
2018-07-26T08:33:31.355Z,34.93
2018-07-26T08:34:33.157Z,34.91
