createdAt,value
2019-04-06T00:02:43.329Z,78.54
2019-04-06T00:07:37.290Z,78.83
2019-04-06T00:12:31.242Z,78.57
2019-04-06T00:17:25.358Z,78.41
2019-04-06T00:22:19.376Z,78.32
2019-04-06T00:27:13.467Z,78.58
2019-04-06T00:32:21.420Z,78.51
2019-04-06T00:37:15.492Z,78.25
2019-04-06T00:42:09.464Z,78.34
2019-04-06T00:47:03.549Z,78.40
2019-04-06T00:51:57.514Z,78.45
2019-04-06T00:56:51.489Z,78.43
2019-04-06T01:01:45.594Z,78.58
2019-04-06T01:06:39.572Z,78.62
2019-04-06T01:11:33.535Z,78.22
2019-04-06T01:16:27.602Z,78.30
2019-04-06T01:21:21.703Z,78.73
2019-04-06T01:26:15.675Z,78.88
2019-04-06T01:31:09.641Z,78.80
2019-04-06T01:36:03.612Z,78.97
2019-04-06T01:40:57.844Z,78.73
2019-04-06T01:45:51.878Z,78.24
2019-04-06T01:50:45.989Z,78.20
2019-04-06T01:55:39.910Z,78.01
2019-04-06T02:00:33.979Z,78.13
2019-04-06T02:05:27.958Z,78.53
2019-04-06T02:10:22.173Z,79.10
2019-04-06T02:15:16.399Z,79.41
2019-04-06T02:20:10.663Z,79.59
2019-04-06T02:25:05.065Z,79.65
2019-04-06T02:30:09.831Z,79.96
2019-04-06T02:35:23.731Z,80.16
2019-04-06T02:40:34.774Z,80.30
2019-04-06T02:45:28.880Z,80.28
2019-04-06T02:50:23.135Z,80.54
2019-04-06T02:55:17.289Z,80.33
2019-04-06T03:00:11.676Z,80.79
2019-04-06T03:05:05.836Z,80.91
2019-04-06T03:09:59.813Z,80.88
2019-04-06T03:14:53.817Z,80.92
2019-04-06T03:19:47.782Z,81.25
2019-04-06T03:24:41.739Z,81.37
2019-04-06T03:29:35.718Z,81.40
2019-04-06T03:34:29.927Z,81.28
2019-04-06T03:39:24.115Z,81.24
2019-04-06T03:44:18.077Z,81.33
2019-04-06T03:49:12.060Z,81.39
2019-04-06T03:54:06.024Z,81.66
2019-04-06T03:58:59.993Z,81.79
2019-04-06T04:03:53.960Z,81.96
2019-04-06T04:08:47.928Z,82.06
2019-04-06T04:13:42.088Z,82.19
2019-04-06T04:18:36.043Z,82.24
2019-04-06T04:23:30.038Z,82.32
2019-04-06T04:28:24.006Z,82.51
2019-04-06T04:33:18.120Z,82.72
2019-04-06T04:38:12.207Z,82.65
2019-04-06T04:43:06.115Z,82.72
2019-04-06T04:48:00.249Z,82.60
2019-04-06T04:52:54.254Z,82.56
2019-04-06T04:57:48.213Z,82.51
2019-04-06T05:02:42.172Z,82.55
2019-04-06T05:07:36.183Z,82.50
2019-04-06T05:12:30.258Z,82.58
2019-04-06T05:17:24.816Z,82.44
2019-04-06T05:22:18.798Z,82.32
2019-04-06T05:27:12.898Z,82.17
2019-04-06T05:32:06.990Z,81.86
2019-04-06T05:37:01.009Z,81.61
2019-04-06T05:41:55.046Z,81.49
2019-04-06T05:46:49.640Z,80.99
2019-04-06T05:51:43.769Z,80.89
2019-04-06T05:56:37.717Z,80.32
2019-04-06T06:01:31.806Z,80.29
2019-04-06T06:06:25.894Z,79.80
2019-04-06T06:11:19.857Z,79.51
2019-04-06T06:16:13.970Z,79.32
2019-04-06T06:21:07.957Z,78.68
2019-04-06T06:26:02.530Z,77.74
2019-04-06T06:30:56.625Z,77.38
2019-04-06T06:35:50.729Z,76.50
2019-04-06T06:40:44.653Z,76.05
2019-04-06T06:45:38.752Z,75.17
2019-04-06T06:50:34.580Z,74.46
2019-04-06T06:55:28.700Z,74.18
2019-04-06T07:00:22.699Z,73.61
2019-04-06T07:05:16.841Z,72.25
2019-04-06T07:10:11.146Z,71.45
2019-04-06T07:15:05.650Z,71.27
2019-04-06T07:19:59.640Z,69.55
2019-04-06T07:24:53.880Z,69.29
2019-04-06T07:29:47.929Z,68.88
2019-04-06T07:34:41.919Z,68.45
2019-04-06T07:39:36.271Z,67.42
2019-04-06T07:44:30.267Z,66.34
2019-04-06T07:49:24.723Z,65.45
2019-04-06T07:54:18.696Z,66.12
2019-04-06T07:59:12.687Z,64.25
2019-04-06T08:04:08.457Z,63.41
2019-04-06T08:09:05.613Z,61.76
2019-04-06T08:13:59.662Z,61.49
2019-04-06T08:18:53.632Z,60.98
2019-04-06T08:23:47.656Z,61.06
2019-04-06T08:28:41.670Z,60.32
2019-04-06T08:33:35.631Z,59.15
2019-04-06T08:38:29.705Z,58.32
2019-04-06T08:43:23.674Z,58.35
2019-04-06T08:48:17.703Z,58.84
2019-04-06T08:53:11.671Z,57.26
2019-04-06T08:58:05.850Z,56.73
2019-04-06T09:02:59.977Z,55.67
2019-04-06T09:07:53.933Z,53.54
2019-04-06T09:12:47.907Z,52.12
2019-04-06T09:17:42.033Z,53.01
2019-04-06T09:22:36.073Z,52.28
2019-04-06T09:27:30.141Z,52.51
2019-04-06T09:32:24.350Z,53.77
2019-04-06T09:37:18.307Z,53.48
2019-04-06T09:42:12.468Z,52.29
2019-04-06T09:47:08.405Z,51.20
2019-04-06T09:52:04.647Z,48.25
2019-04-06T09:57:00.554Z,49.80
2019-04-06T10:02:05.876Z,48.60
2019-04-06T10:07:07.870Z,48.70
2019-04-06T10:12:20.496Z,48.85
2019-04-06T10:17:19.391Z,47.63
2019-04-06T10:22:24.462Z,48.12
2019-04-06T10:27:32.205Z,48.49
2019-04-06T10:32:28.247Z,48.49
2019-04-06T10:37:36.443Z,47.25
2019-04-06T10:42:38.095Z,41.99
2019-04-06T10:47:40.385Z,43.46
2019-04-06T10:52:54.576Z,41.85
2019-04-06T10:57:50.455Z,42.78
2019-04-06T11:03:01.339Z,37.54
2019-04-06T11:08:13.906Z,37.94
2019-04-06T11:13:15.828Z,35.65
2019-04-06T11:18:11.750Z,32.56
2019-04-06T11:23:13.243Z,30.66
2019-04-06T11:28:18.169Z,30.76
2019-04-06T11:33:17.298Z,29.70
2019-04-06T11:38:16.051Z,25.87
2019-04-06T11:43:14.675Z,26.03
2019-04-06T11:48:22.736Z,26.20
2019-04-06T11:53:18.830Z,28.78
2019-04-06T11:58:27.082Z,26.69
2019-04-06T12:03:23.161Z,26.05
2019-04-06T12:08:19.167Z,26.71
2019-04-06T12:13:27.265Z,25.63
2019-04-06T12:18:32.159Z,23.73
2019-04-06T12:23:28.431Z,23.14
2019-04-06T12:28:24.459Z,21.61
2019-04-06T12:33:26.294Z,23.71
2019-04-06T12:38:24.750Z,27.62
2019-04-06T12:43:23.325Z,27.62
2019-04-06T12:48:34.903Z,24.90
2019-04-06T12:53:33.668Z,26.60
2019-04-06T12:58:46.359Z,25.34
2019-04-06T13:03:48.440Z,28.08
2019-04-06T13:08:44.435Z,25.13
2019-04-06T13:13:40.401Z,27.61
2019-04-06T13:18:42.595Z,28.32
2019-04-06T13:23:41.464Z,29.48
2019-04-06T13:28:46.182Z,30.39
2019-04-06T13:33:51.110Z,31.11
2019-04-06T13:38:50.031Z,33.62
2019-04-06T13:43:58.168Z,37.34
2019-04-06T13:48:54.396Z,38.37
2019-04-06T13:53:50.377Z,38.58
2019-04-06T13:59:01.677Z,37.94
2019-04-06T14:03:58.128Z,38.12
2019-04-06T14:09:09.025Z,38.58
2019-04-06T14:14:14.094Z,36.83
2019-04-06T14:19:10.084Z,36.31
2019-04-06T14:24:14.790Z,37.25
2019-04-06T14:29:19.730Z,38.56
2019-04-06T14:34:32.858Z,39.43
2019-04-06T14:39:41.079Z,39.49
2019-04-06T14:44:54.257Z,41.32
2019-04-06T14:49:53.365Z,41.65
2019-04-06T14:54:55.620Z,42.14
2019-04-06T15:00:09.021Z,42.27
2019-04-06T15:05:13.267Z,42.70
2019-04-06T15:10:09.249Z,36.61
2019-04-06T15:15:07.219Z,34.08
2019-04-06T15:20:09.206Z,31.91
2019-04-06T15:25:23.729Z,28.12
2019-04-06T15:30:29.100Z,26.90
2019-04-06T15:35:27.990Z,21.41
2019-04-06T15:40:23.884Z,19.10
2019-04-06T15:45:31.724Z,21.37
2019-04-06T15:50:30.542Z,17.65
2019-04-06T15:55:29.474Z,17.65
2019-04-06T16:00:34.516Z,21.72
2019-04-06T16:05:33.490Z,24.31
2019-04-06T16:10:29.614Z,28.84
2019-04-06T16:15:35.225Z,33.07
2019-04-06T16:20:33.892Z,35.27
2019-04-06T16:25:32.539Z,34.89
2019-04-06T16:30:37.449Z,34.22
2019-04-06T16:35:36.189Z,32.78
2019-04-06T16:40:32.212Z,25.53
2019-04-06T16:45:43.361Z,23.79
2019-04-06T16:50:55.606Z,25.39
2019-04-06T16:55:51.606Z,25.42
2019-04-06T17:00:59.663Z,28.26
2019-04-06T17:06:07.593Z,33.56
2019-04-06T17:11:06.265Z,36.55
2019-04-06T17:16:02.117Z,38.73
2019-04-06T17:21:03.810Z,39.95
2019-04-06T17:26:11.921Z,40.80
2019-04-06T17:31:17.348Z,41.93
2019-04-06T17:36:30.019Z,43.19
2019-04-06T17:41:34.747Z,45.08
2019-04-06T17:46:39.887Z,45.73
2019-04-06T17:51:36.161Z,49.31
2019-04-06T17:56:48.018Z,50.75
2019-04-06T18:01:59.126Z,52.38
2019-04-06T18:06:55.164Z,54.14
2019-04-06T18:11:54.184Z,56.31
2019-04-06T18:16:48.370Z,57.57
2019-04-06T18:21:42.511Z,58.69
2019-04-06T18:26:36.713Z,60.43
2019-04-06T18:31:38.438Z,61.17
2019-04-06T18:36:43.393Z,61.57
2019-04-06T18:41:37.336Z,62.75
2019-04-06T18:46:31.588Z,63.37
2019-04-06T18:51:25.930Z,63.43
2019-04-06T18:56:20.050Z,64.30
2019-04-06T19:01:14.523Z,64.85
2019-04-06T19:06:08.677Z,64.97
2019-04-06T19:11:02.834Z,66.09
2019-04-06T19:15:56.868Z,67.57
2019-04-06T19:20:51.031Z,67.27
2019-04-06T19:25:45.811Z,67.63
2019-04-06T19:30:39.873Z,68.24
2019-04-06T19:35:33.971Z,68.71
2019-04-06T19:40:28.132Z,69.50
2019-04-06T19:45:22.345Z,69.82
2019-04-06T19:50:16.433Z,70.13
2019-04-06T19:55:11.036Z,70.48
2019-04-06T20:00:05.849Z,70.96
2019-04-06T20:04:59.872Z,71.45
2019-04-06T20:09:53.947Z,71.97
2019-04-06T20:14:48.374Z,71.88
2019-04-06T20:19:42.846Z,72.26
2019-04-06T20:24:37.362Z,72.49
2019-04-06T20:29:31.623Z,72.73
2019-04-06T20:34:26.152Z,72.94
2019-04-06T20:39:20.753Z,72.94
2019-04-06T20:44:14.778Z,73.16
2019-04-06T20:49:09.314Z,73.23
2019-04-06T20:54:03.472Z,73.47
2019-04-06T20:58:57.565Z,74.06
2019-04-06T21:04:00.222Z,74.62
2019-04-06T21:08:48.029Z,74.88
2019-04-06T21:13:42.358Z,75.25
2019-04-06T21:18:36.711Z,75.64
2019-04-06T21:23:31.308Z,75.92
2019-04-06T21:28:25.626Z,76.74
2019-04-06T21:33:19.830Z,77.15
2019-04-06T21:38:13.764Z,77.57
2019-04-06T21:47:36.001Z,78.01
2019-04-06T21:52:30.025Z,78.26
2019-04-06T21:57:24.604Z,78.49
2019-04-06T22:02:19.311Z,78.72
2019-04-06T22:07:14.165Z,78.96
2019-04-06T22:12:08.238Z,79.25
2019-04-06T22:17:02.763Z,79.51
2019-04-06T22:21:56.855Z,79.74
2019-04-06T22:26:50.830Z,79.89
2019-04-06T22:31:45.028Z,80.01
2019-04-06T22:36:39.111Z,80.41
2019-04-06T22:41:33.205Z,80.77
2019-04-06T22:46:27.257Z,81.25
2019-04-06T22:51:21.887Z,81.54
2019-04-06T22:56:16.669Z,81.70
2019-04-06T23:01:12.912Z,81.95
2019-04-06T23:06:15.335Z,81.72
2019-04-06T23:11:09.570Z,81.82
2019-04-06T23:16:03.539Z,81.89
2019-04-06T23:20:57.600Z,81.86
2019-04-06T23:25:51.861Z,81.93
2019-04-06T23:30:46.163Z,82.40
2019-04-06T23:35:40.114Z,82.87
2019-04-06T23:40:34.519Z,83.10
2019-04-06T23:45:28.808Z,82.98
2019-04-06T23:50:22.875Z,82.52
2019-04-06T23:55:16.962Z,82.14
