createdAt,value
2019-01-09T17:27:45.954Z,0.00
2019-01-09T17:30:15.552Z,0.00
2019-01-09T17:32:43.534Z,0.10
2019-01-09T17:37:43.533Z,0.10
2019-01-09T17:40:12.886Z,0.10
2019-01-09T17:42:41.659Z,0.40
2019-01-09T17:45:11.193Z,0.17
2019-01-09T17:47:39.888Z,0.20
2019-01-09T17:50:13.113Z,0.10
2019-01-09T17:52:42.217Z,0.10
2019-01-09T17:55:11.627Z,0.10
2019-01-09T17:57:40.387Z,0.10
2019-01-09T18:00:13.755Z,0.10
2019-01-09T18:02:42.439Z,0.10
2019-01-09T18:19:06.423Z,0.08
2019-01-09T18:21:35.233Z,3.93
2019-01-09T18:24:09.103Z,5.60
2019-01-09T18:26:38.941Z,6.73
2019-01-09T18:29:07.685Z,5.03
2019-01-09T18:32:32.865Z,5.87
2019-01-09T18:35:16.660Z,0.10
2019-01-09T18:37:54.483Z,4.10
2019-01-09T18:41:04.661Z,5.00
2019-01-09T18:43:42.121Z,4.70
2019-01-09T18:46:27.502Z,6.30
2019-01-09T18:49:26.198Z,5.30
2019-01-09T18:52:35.764Z,5.37
2019-01-09T18:55:05.035Z,5.10
2019-01-09T18:57:33.816Z,5.53
2019-01-09T19:00:02.533Z,6.00
2019-01-09T19:02:31.583Z,6.13
2019-01-09T19:05:00.270Z,4.47
2019-01-09T19:07:28.974Z,4.83
2019-01-09T19:09:57.667Z,4.30
2019-01-09T19:12:26.685Z,3.80
2019-01-09T19:14:55.835Z,3.50
2019-01-09T19:17:24.521Z,4.10
2019-01-09T19:19:53.295Z,3.60
2019-01-09T19:22:21.975Z,3.90
2019-01-09T19:24:50.880Z,3.70
2019-01-09T19:27:20.776Z,3.90
2019-01-09T19:29:49.531Z,4.57
2019-01-09T19:32:20.267Z,4.43
2019-01-09T19:34:49.037Z,5.30
2019-01-09T19:37:17.729Z,5.10
2019-01-09T19:39:46.587Z,5.03
2019-01-09T19:42:15.273Z,4.30
2019-01-09T19:44:44.013Z,4.73
2019-01-09T19:47:13.498Z,4.70
2019-01-09T19:49:42.483Z,5.40
2019-01-09T19:52:11.245Z,4.50
2019-01-09T19:54:40.030Z,4.60
2019-01-09T19:57:08.887Z,4.40
2019-01-09T19:59:37.607Z,5.67
2019-01-09T20:02:06.651Z,5.40
2019-01-09T20:04:35.339Z,5.60
2019-01-09T20:07:04.290Z,5.77
2019-01-09T20:09:32.992Z,5.73
2019-01-09T20:12:01.864Z,5.03
2019-01-09T20:14:30.703Z,5.67
2019-01-09T20:16:59.470Z,5.00
2019-01-09T20:19:28.163Z,5.00
2019-01-09T20:21:57.060Z,4.97
2019-01-09T20:24:25.802Z,3.80
2019-01-09T20:26:54.695Z,5.10
2019-01-09T20:29:24.834Z,4.93
2019-01-09T20:31:53.664Z,4.87
2019-01-09T20:34:22.455Z,4.63
2019-01-09T20:36:51.933Z,4.40
2019-01-09T20:39:20.731Z,6.20
2019-01-09T20:41:49.535Z,5.67
2019-01-09T20:44:18.254Z,4.90
2019-01-09T20:46:46.967Z,5.20
2019-01-09T20:49:15.624Z,4.87
2019-01-09T20:51:44.324Z,5.40
2019-01-09T20:54:13.212Z,5.33
2019-01-09T20:56:42.403Z,4.43
2019-01-09T20:59:11.266Z,4.90
2019-01-09T21:01:40.094Z,4.50
2019-01-09T21:04:08.900Z,5.83
2019-01-09T21:06:37.906Z,5.40
2019-01-09T21:09:08.090Z,4.23
2019-01-09T21:11:44.091Z,4.50
2019-01-09T21:14:07.788Z,4.87
2019-01-09T21:16:36.552Z,4.70
2019-01-09T21:19:05.402Z,5.87
2019-01-09T21:21:34.177Z,5.97
2019-01-09T21:24:02.960Z,5.10
2019-01-09T21:26:31.735Z,5.10
2019-01-09T21:29:00.598Z,4.80
2019-01-09T21:31:29.397Z,4.90
2019-01-09T21:33:58.132Z,5.40
2019-01-09T21:36:26.819Z,5.30
2019-01-09T21:38:55.579Z,6.10
2019-01-09T21:41:24.266Z,5.50
2019-01-09T21:43:53.014Z,5.50
2019-01-09T21:46:22.475Z,6.23
2019-01-09T21:48:51.248Z,5.63
2019-01-09T21:51:20.024Z,5.40
2019-01-09T21:53:49.968Z,5.60
2019-01-09T21:56:18.725Z,5.13
2019-01-09T21:58:47.414Z,4.87
2019-01-09T22:01:16.266Z,4.80
2019-01-09T22:03:44.950Z,4.70
2019-01-09T22:06:14.054Z,5.50
2019-01-09T22:08:42.892Z,5.23
2019-01-09T22:11:11.656Z,4.97
2019-01-09T22:13:40.440Z,4.97
2019-01-09T22:16:09.122Z,5.07
2019-01-09T22:18:38.211Z,4.80
2019-01-09T22:21:06.971Z,4.90
2019-01-09T22:23:35.752Z,4.67
2019-01-09T22:26:04.803Z,5.00
2019-01-09T22:28:33.569Z,4.80
2019-01-09T22:31:02.341Z,5.50
2019-01-09T22:33:31.401Z,5.13
2019-01-09T22:36:00.433Z,5.27
2019-01-09T22:38:29.205Z,4.70
2019-01-09T22:40:57.971Z,4.30
2019-01-09T22:43:27.150Z,5.00
2019-01-09T22:45:55.836Z,4.40
2019-01-09T22:48:24.520Z,3.80
2019-01-09T22:50:53.289Z,4.13
2019-01-09T22:53:21.980Z,3.90
2019-01-09T22:55:50.764Z,4.60
2019-01-09T22:58:19.578Z,4.57
2019-01-09T23:00:55.606Z,4.33
2019-01-09T23:03:24.306Z,3.93
2019-01-09T23:05:53.062Z,3.73
2019-01-09T23:08:21.842Z,3.80
2019-01-09T23:10:54.671Z,4.20
2019-01-09T23:13:21.203Z,4.03
2019-01-09T23:15:50.490Z,4.27
2019-01-09T23:18:19.406Z,3.67
2019-01-09T23:20:48.134Z,3.47
2019-01-09T23:23:16.894Z,3.60
2019-01-09T23:25:45.659Z,4.23
2019-01-09T23:28:14.451Z,5.00
2019-01-09T23:30:43.212Z,4.43
2019-01-09T23:33:12.000Z,4.50
2019-01-09T23:35:40.753Z,4.70
2019-01-09T23:38:09.872Z,3.10
2019-01-09T23:40:38.647Z,3.20
2019-01-09T23:43:07.772Z,3.30
2019-01-09T23:45:36.480Z,3.40
2019-01-09T23:48:05.242Z,2.77
2019-01-09T23:50:34.042Z,3.43
2019-01-09T23:53:02.821Z,3.20
2019-01-09T23:55:31.586Z,3.27
2019-01-09T23:58:00.311Z,4.10
