createdAt,value
2022-08-16T00:07:02.683Z,21.12
2022-08-16T00:17:15.670Z,20.83
2022-08-16T00:27:21.169Z,20.83
2022-08-16T00:37:25.100Z,20.79
2022-08-16T00:47:49.449Z,20.75
2022-08-16T00:57:59.619Z,20.73
2022-08-16T01:08:34.901Z,20.77
2022-08-16T01:18:39.963Z,20.77
2022-08-16T01:28:44.653Z,20.52
2022-08-16T01:38:53.013Z,20.46
2022-08-16T01:49:04.214Z,20.55
2022-08-16T01:59:07.409Z,20.43
2022-08-16T02:09:19.354Z,20.33
2022-08-16T02:19:22.590Z,20.23
2022-08-16T02:29:25.368Z,20.18
2022-08-16T02:39:33.927Z,20.14
2022-08-16T02:50:52.121Z,20.01
2022-08-16T02:59:58.536Z,19.99
2022-08-16T03:10:01.090Z,19.92
2022-08-16T03:20:04.665Z,19.87
2022-08-16T03:30:17.591Z,19.89
2022-08-16T03:40:31.750Z,20.01
2022-08-16T03:50:35.596Z,20.17
2022-08-16T04:00:41.440Z,20.38
2022-08-16T04:10:43.513Z,20.55
2022-08-16T04:20:45.164Z,20.97
2022-08-16T04:30:50.507Z,21.39
2022-08-16T04:40:52.402Z,21.78
2022-08-16T04:50:56.262Z,22.10
2022-08-16T05:00:58.014Z,22.52
2022-08-16T05:11:01.368Z,22.86
2022-08-16T05:21:09.621Z,23.21
2022-08-16T05:31:13.282Z,23.62
2022-08-16T05:41:16.867Z,23.74
2022-08-16T05:51:38.135Z,23.86
2022-08-16T06:01:41.922Z,24.07
2022-08-16T06:11:44.692Z,24.79
2022-08-16T06:21:54.807Z,25.52
2022-08-16T06:31:57.147Z,25.55
2022-08-16T06:41:59.133Z,25.16
2022-08-16T06:52:03.069Z,24.99
2022-08-16T07:02:05.200Z,24.50
2022-08-16T07:12:46.912Z,24.03
2022-08-16T07:22:52.724Z,24.03
2022-08-16T07:33:00.842Z,24.93
2022-08-16T07:43:03.014Z,25.28
2022-08-16T07:53:04.992Z,25.20
2022-08-16T08:03:07.573Z,25.20
2022-08-16T08:13:12.361Z,25.22
2022-08-16T08:23:15.141Z,25.25
2022-08-16T08:33:16.768Z,25.36
2022-08-16T08:43:18.823Z,25.47
2022-08-16T08:53:20.474Z,25.70
2022-08-16T09:03:32.524Z,25.71
2022-08-16T09:13:34.208Z,25.64
2022-08-16T09:23:37.587Z,25.22
2022-08-16T09:33:39.930Z,24.73
2022-08-16T09:43:59.534Z,24.55
2022-08-16T09:54:02.645Z,24.22
2022-08-16T10:04:13.035Z,23.83
2022-08-16T10:14:33.422Z,24.33
2022-08-16T10:24:35.183Z,24.27
2022-08-16T10:34:39.352Z,24.48
2022-08-16T10:44:42.436Z,24.41
2022-08-16T10:54:59.795Z,23.87
2022-08-16T11:05:08.995Z,23.46
2022-08-16T11:15:12.192Z,23.15
2022-08-16T11:26:07.472Z,23.16
2022-08-16T11:46:44.658Z,23.84
2022-08-16T11:56:39.773Z,23.89
2022-08-16T12:06:46.884Z,24.07
2022-08-16T12:16:55.816Z,23.96
2022-08-16T12:27:00.039Z,23.71
2022-08-16T12:37:04.130Z,23.64
2022-08-16T12:47:27.407Z,23.71
2022-08-16T12:57:36.456Z,23.64
2022-08-16T13:07:45.150Z,23.54
2022-08-16T13:17:53.010Z,23.41
2022-08-16T13:28:01.652Z,23.44
2022-08-16T13:38:25.191Z,23.45
2022-08-16T13:48:37.145Z,23.48
2022-08-16T13:58:54.130Z,23.61
2022-08-16T14:09:06.270Z,23.67
2022-08-16T14:19:08.618Z,23.80
2022-08-16T14:29:11.069Z,23.83
2022-08-16T14:39:13.108Z,24.12
2022-08-16T14:49:14.648Z,24.29
2022-08-16T14:59:16.318Z,24.07
2022-08-16T15:09:19.143Z,23.69
2022-08-16T15:19:24.620Z,23.58
2022-08-16T15:29:29.512Z,23.31
2022-08-16T15:39:39.332Z,23.29
2022-08-16T15:49:45.808Z,23.13
2022-08-16T15:59:52.542Z,22.89
2022-08-16T16:09:56.291Z,22.61
2022-08-16T16:20:01.609Z,22.38
2022-08-16T16:30:11.282Z,22.11
2022-08-16T16:40:32.399Z,21.83
2022-08-16T16:50:35.209Z,21.55
2022-08-16T17:00:39.035Z,21.29
2022-08-16T17:10:45.935Z,21.15
2022-08-16T17:20:50.819Z,21.04
2022-08-16T17:30:55.209Z,20.89
2022-08-16T17:40:59.317Z,20.75
2022-08-16T17:51:01.438Z,20.66
2022-08-16T18:01:03.245Z,20.58
2022-08-16T18:11:06.055Z,20.42
2022-08-16T18:21:29.427Z,20.38
2022-08-16T18:31:31.308Z,20.32
2022-08-16T18:41:37.251Z,20.31
2022-08-16T18:51:42.631Z,20.34
2022-08-16T19:01:44.405Z,20.30
2022-08-16T19:11:46.260Z,20.25
2022-08-16T19:21:48.036Z,20.15
2022-08-16T19:31:49.778Z,20.19
2022-08-16T19:41:53.655Z,20.24
2022-08-16T19:51:55.834Z,20.24
2022-08-16T20:01:57.497Z,20.12
2022-08-16T20:12:05.090Z,20.01
2022-08-16T20:22:09.095Z,19.93
2022-08-16T20:32:12.778Z,19.93
2022-08-16T20:42:15.318Z,20.03
2022-08-16T20:52:18.682Z,19.98
2022-08-16T21:02:25.099Z,19.94
2022-08-16T21:12:27.812Z,19.94
2022-08-16T21:22:36.312Z,19.90
2022-08-16T21:32:38.017Z,19.73
2022-08-16T21:42:41.120Z,19.63
2022-08-16T21:52:42.741Z,19.62
2022-08-16T22:02:49.158Z,19.68
2022-08-16T22:12:52.943Z,19.82
2022-08-16T22:23:06.431Z,19.80
2022-08-16T22:33:09.597Z,19.77
2022-08-16T22:43:12.060Z,19.69
2022-08-16T22:53:14.512Z,19.72
2022-08-16T23:03:18.179Z,19.52
2022-08-16T23:13:21.155Z,19.51
2022-08-16T23:23:25.730Z,19.45
2022-08-16T23:33:28.873Z,19.38
2022-08-16T23:43:31.751Z,19.26
2022-08-16T23:53:34.719Z,19.12
