createdAt,value
2023-05-06T00:02:17.470Z,0.95
2023-05-06T00:04:44.282Z,0.90
2023-05-06T00:07:11.681Z,1.00
2023-05-06T00:09:38.264Z,1.10
2023-05-06T00:12:05.590Z,0.88
2023-05-06T00:14:32.199Z,0.85
2023-05-06T00:16:58.793Z,1.05
2023-05-06T00:19:25.353Z,1.00
2023-05-06T00:21:51.938Z,0.95
2023-05-06T00:24:18.521Z,0.90
2023-05-06T00:26:45.065Z,0.93
2023-05-06T00:29:11.618Z,0.85
2023-05-06T00:31:38.209Z,1.02
2023-05-06T00:34:04.778Z,0.90
2023-05-06T00:36:31.675Z,0.70
2023-05-06T00:38:58.235Z,1.00
2023-05-06T00:41:24.822Z,1.02
2023-05-06T00:43:51.388Z,0.73
2023-05-06T00:46:18.590Z,1.10
2023-05-06T00:48:45.403Z,0.77
2023-05-06T00:51:13.908Z,0.90
2023-05-06T00:53:41.120Z,0.90
2023-05-06T00:56:07.899Z,0.80
2023-05-06T00:58:35.277Z,1.00
2023-05-06T01:01:02.223Z,0.80
2023-05-06T01:03:29.034Z,1.13
2023-05-06T01:06:09.431Z,0.88
2023-05-06T01:08:37.782Z,0.95
2023-05-06T01:11:07.191Z,0.73
2023-05-06T01:13:43.396Z,0.75
2023-05-06T01:16:10.656Z,0.93
2023-05-06T01:18:38.596Z,0.98
2023-05-06T01:21:05.492Z,0.75
2023-05-06T01:23:57.261Z,1.10
2023-05-06T01:26:24.574Z,0.90
2023-05-06T01:28:51.402Z,0.90
2023-05-06T01:31:26.683Z,0.82
2023-05-06T01:34:19.635Z,0.77
2023-05-06T01:37:12.469Z,1.00
2023-05-06T01:39:40.362Z,0.80
2023-05-06T01:42:08.598Z,0.70
2023-05-06T01:44:40.220Z,1.00
2023-05-06T01:47:07.726Z,0.80
2023-05-06T01:49:34.781Z,0.70
2023-05-06T01:52:02.485Z,0.88
2023-05-06T01:54:29.068Z,0.60
2023-05-06T01:56:55.614Z,0.80
2023-05-06T01:59:22.168Z,0.60
2023-05-06T02:01:48.829Z,0.80
2023-05-06T02:04:15.421Z,0.98
2023-05-06T02:06:42.119Z,0.82
2023-05-06T02:09:10.240Z,0.80
2023-05-06T02:11:36.794Z,0.80
2023-05-06T02:14:03.516Z,0.70
2023-05-06T02:16:30.092Z,0.70
2023-05-06T02:18:56.809Z,0.95
2023-05-06T02:21:23.751Z,0.80
2023-05-06T02:23:50.765Z,0.70
2023-05-06T02:26:17.368Z,0.95
2023-05-06T02:28:43.950Z,0.77
2023-05-06T02:31:14.391Z,1.00
2023-05-06T02:33:41.005Z,0.60
2023-05-06T02:36:07.666Z,0.82
2023-05-06T02:38:34.219Z,0.93
2023-05-06T02:41:00.823Z,0.90
2023-05-06T02:43:27.556Z,0.75
2023-05-06T02:45:54.164Z,0.80
2023-05-06T02:48:20.748Z,0.50
2023-05-06T02:50:47.293Z,0.95
2023-05-06T02:53:13.958Z,0.70
2023-05-06T02:55:40.595Z,0.80
2023-05-06T02:58:07.191Z,0.70
2023-05-06T03:00:33.764Z,0.70
2023-05-06T03:03:00.601Z,0.77
2023-05-06T03:05:28.705Z,0.80
2023-05-06T03:07:55.354Z,0.80
2023-05-06T03:10:21.906Z,0.80
2023-05-06T03:12:48.497Z,0.80
2023-05-06T03:15:15.081Z,1.00
2023-05-06T03:17:41.700Z,1.25
2023-05-06T03:20:08.862Z,0.80
2023-05-06T03:22:35.840Z,0.88
2023-05-06T03:25:03.438Z,1.13
2023-05-06T03:27:29.989Z,0.90
2023-05-06T03:29:56.628Z,0.70
2023-05-06T03:32:23.250Z,0.50
2023-05-06T03:34:49.825Z,0.85
2023-05-06T03:37:16.367Z,0.70
2023-05-06T03:39:42.987Z,0.80
2023-05-06T03:42:09.949Z,0.80
2023-05-06T03:44:36.671Z,0.90
2023-05-06T03:47:03.260Z,0.80
2023-05-06T03:49:29.828Z,1.00
2023-05-06T03:51:56.406Z,0.90
2023-05-06T03:54:23.067Z,0.95
2023-05-06T03:56:49.698Z,0.80
2023-05-06T03:59:16.280Z,1.05
2023-05-06T04:01:42.871Z,0.80
2023-05-06T04:04:10.745Z,0.93
2023-05-06T04:06:38.245Z,0.90
2023-05-06T04:09:06.369Z,0.82
2023-05-06T04:11:33.141Z,0.80
2023-05-06T04:13:59.690Z,0.80
2023-05-06T04:16:28.910Z,0.90
2023-05-06T04:18:56.303Z,0.70
2023-05-06T04:21:25.850Z,0.90
2023-05-06T04:23:52.429Z,1.10
2023-05-06T04:26:19.005Z,0.80
2023-05-06T04:28:48.284Z,0.75
2023-05-06T04:31:14.957Z,0.73
2023-05-06T04:33:41.998Z,0.70
2023-05-06T04:36:08.773Z,0.73
2023-05-06T04:38:37.438Z,0.90
2023-05-06T04:41:08.089Z,1.02
2023-05-06T04:43:35.435Z,0.80
2023-05-06T04:46:05.280Z,0.90
2023-05-06T04:48:32.658Z,0.95
2023-05-06T04:51:04.361Z,1.10
2023-05-06T04:53:33.855Z,0.80
2023-05-06T04:56:09.198Z,0.90
2023-05-06T04:58:38.543Z,0.80
2023-05-06T05:01:08.158Z,0.85
2023-05-06T05:03:35.169Z,0.80
2023-05-06T05:06:01.901Z,0.90
2023-05-06T05:08:28.463Z,0.90
2023-05-06T05:10:59.883Z,0.98
2023-05-06T05:13:38.736Z,0.82
2023-05-06T05:16:05.907Z,0.90
2023-05-06T05:18:36.352Z,0.80
2023-05-06T05:21:02.954Z,0.80
2023-05-06T05:23:30.706Z,0.73
2023-05-06T05:25:59.647Z,1.00
2023-05-06T05:28:50.667Z,1.00
2023-05-06T05:31:17.235Z,0.80
2023-05-06T05:33:43.869Z,1.10
2023-05-06T05:36:12.449Z,0.95
2023-05-06T05:38:39.077Z,1.10
2023-05-06T05:41:08.752Z,1.02
2023-05-06T05:43:35.398Z,0.93
2023-05-06T05:46:02.006Z,1.00
2023-05-06T05:48:28.620Z,0.85
2023-05-06T05:50:55.483Z,0.70
2023-05-06T05:53:22.093Z,1.20
2023-05-06T05:55:48.697Z,1.30
2023-05-06T05:58:17.808Z,0.90
2023-05-06T06:00:44.483Z,0.98
2023-05-06T06:03:11.562Z,1.05
2023-05-06T06:05:44.959Z,1.35
2023-05-06T06:08:15.645Z,1.30
2023-05-06T06:10:48.761Z,1.08
2023-05-06T06:13:15.325Z,1.13
2023-05-06T06:15:41.943Z,1.33
2023-05-06T06:18:13.090Z,1.05
2023-05-06T06:20:42.149Z,0.98
2023-05-06T06:23:11.317Z,0.90
2023-05-06T06:25:41.726Z,1.00
2023-05-06T06:28:08.485Z,1.00
2023-05-06T06:30:37.360Z,1.00
2023-05-06T06:33:03.949Z,0.85
2023-05-06T06:35:33.676Z,1.30
2023-05-06T06:38:00.340Z,0.95
2023-05-06T06:40:27.017Z,0.80
2023-05-06T06:42:53.636Z,0.90
2023-05-06T06:45:20.376Z,0.77
2023-05-06T06:47:46.973Z,1.00
2023-05-06T06:50:19.440Z,1.13
2023-05-06T06:52:49.147Z,1.00
2023-05-06T06:55:17.203Z,0.90
2023-05-06T06:57:43.777Z,1.00
2023-05-06T07:00:10.898Z,1.25
2023-05-06T07:02:37.580Z,1.15
2023-05-06T07:05:04.793Z,1.95
2023-05-06T07:07:31.403Z,2.15
2023-05-06T07:09:58.164Z,1.20
2023-05-06T07:12:26.740Z,1.33
2023-05-06T07:14:53.348Z,1.60
2023-05-06T07:17:20.042Z,1.98
2023-05-06T07:19:46.714Z,1.65
2023-05-06T07:22:17.390Z,1.60
2023-05-06T07:24:45.078Z,1.27
2023-05-06T07:29:55.002Z,5.50
2023-05-06T07:32:21.620Z,5.85
2023-05-06T07:34:48.169Z,3.50
2023-05-06T07:37:14.725Z,2.75
2023-05-06T07:39:41.313Z,2.88
2023-05-06T07:42:08.189Z,2.10
2023-05-06T07:44:38.649Z,2.65
2023-05-06T07:47:05.436Z,2.40
2023-05-06T07:49:36.488Z,2.67
2023-05-06T07:52:04.193Z,2.15
2023-05-06T07:54:31.784Z,2.00
2023-05-06T07:56:58.583Z,2.35
2023-05-06T07:59:25.237Z,2.40
2023-05-06T08:01:52.209Z,2.20
2023-05-06T08:04:21.501Z,2.03
2023-05-06T08:06:48.070Z,1.98
2023-05-06T08:09:22.369Z,1.83
2023-05-06T08:11:50.259Z,2.03
2023-05-06T08:14:16.890Z,1.88
2023-05-06T08:16:43.583Z,1.90
2023-05-06T08:19:12.638Z,2.15
2023-05-06T08:21:43.082Z,2.10
2023-05-06T08:24:15.825Z,1.95
2023-05-06T08:26:47.223Z,1.45
2023-05-06T08:29:22.103Z,2.20
2023-05-06T08:32:06.972Z,1.70
2023-05-06T08:34:37.555Z,2.17
2023-05-06T08:37:04.308Z,1.80
2023-05-06T08:39:34.109Z,1.65
2023-05-06T08:42:02.112Z,2.00
2023-05-06T08:44:31.625Z,1.90
2023-05-06T08:46:59.610Z,1.60
2023-05-06T08:49:30.002Z,1.40
2023-05-06T08:51:59.683Z,1.73
2023-05-06T08:54:26.757Z,1.25
2023-05-06T08:56:54.754Z,1.88
2023-05-06T08:59:38.071Z,1.67
2023-05-06T09:02:05.223Z,1.40
2023-05-06T09:04:31.975Z,1.38
2023-05-06T09:06:59.149Z,1.80
2023-05-06T09:09:28.900Z,1.80
2023-05-06T09:12:01.184Z,2.08
2023-05-06T09:14:33.496Z,3.00
2023-05-06T09:17:00.093Z,2.08
2023-05-06T09:19:27.503Z,2.47
2023-05-06T09:21:55.019Z,2.80
2023-05-06T09:24:21.773Z,2.78
2023-05-06T09:26:48.385Z,2.40
2023-05-06T09:29:15.004Z,3.58
2023-05-06T09:31:46.336Z,3.03
2023-05-06T09:34:26.280Z,3.13
2023-05-06T09:36:53.648Z,3.00
2023-05-06T09:39:25.764Z,2.80
2023-05-06T09:41:55.197Z,2.92
2023-05-06T09:44:23.043Z,2.90
2023-05-06T09:46:50.204Z,3.00
2023-05-06T09:49:17.420Z,2.75
2023-05-06T09:51:51.389Z,3.33
2023-05-06T09:54:23.749Z,2.58
2023-05-06T09:56:50.755Z,2.85
2023-05-06T09:59:20.904Z,3.08
2023-05-06T10:01:50.964Z,3.38
2023-05-06T10:04:20.826Z,3.05
2023-05-06T10:06:52.607Z,2.72
2023-05-06T10:09:19.274Z,3.00
2023-05-06T10:11:46.900Z,2.72
2023-05-06T10:14:16.573Z,3.70
2023-05-06T10:16:43.278Z,2.80
2023-05-06T10:19:10.136Z,3.47
2023-05-06T10:21:40.610Z,2.90
2023-05-06T10:24:09.115Z,2.63
2023-05-06T10:26:37.488Z,2.78
2023-05-06T10:29:12.809Z,2.47
2023-05-06T10:32:09.635Z,2.50
2023-05-06T10:34:38.280Z,2.65
2023-05-06T10:37:05.028Z,2.72
2023-05-06T10:39:39.320Z,2.85
2023-05-06T10:42:11.886Z,2.60
2023-05-06T10:45:14.752Z,3.03
2023-05-06T10:48:06.474Z,3.00
2023-05-06T10:50:36.551Z,2.97
2023-05-06T10:53:03.118Z,2.63
2023-05-06T10:55:32.665Z,3.17
2023-05-06T10:58:28.034Z,2.83
2023-05-06T11:01:01.781Z,2.70
2023-05-06T11:03:34.999Z,2.90
2023-05-06T11:06:04.384Z,2.90
2023-05-06T11:08:30.939Z,2.70
2023-05-06T11:10:57.529Z,2.88
2023-05-06T11:13:31.098Z,3.58
2023-05-06T11:15:58.576Z,3.45
2023-05-06T11:18:25.124Z,3.00
2023-05-06T11:20:53.344Z,3.10
2023-05-06T11:23:19.953Z,3.42
2023-05-06T11:25:51.222Z,3.28
2023-05-06T11:28:17.816Z,3.55
2023-05-06T11:30:54.348Z,3.25
2023-05-06T11:33:22.712Z,3.38
2023-05-06T11:35:49.297Z,3.53
2023-05-06T11:38:15.890Z,3.70
2023-05-06T11:40:42.745Z,4.18
2023-05-06T11:43:10.934Z,3.90
2023-05-06T11:45:47.075Z,4.53
2023-05-06T11:48:17.708Z,3.90
2023-05-06T11:50:48.427Z,3.92
2023-05-06T11:53:19.407Z,4.20
2023-05-06T11:55:49.493Z,4.15
2023-05-06T11:58:22.108Z,4.32
2023-05-06T12:00:52.398Z,4.18
2023-05-06T12:03:22.428Z,4.63
2023-05-06T12:05:50.349Z,3.83
2023-05-06T12:08:28.350Z,4.50
2023-05-06T12:10:58.159Z,4.32
2023-05-06T12:13:38.181Z,3.97
2023-05-06T12:16:07.827Z,3.78
2023-05-06T12:18:34.538Z,4.45
2023-05-06T12:21:04.215Z,4.25
2023-05-06T12:23:34.223Z,3.58
2023-05-06T12:26:03.907Z,4.13
2023-05-06T12:28:31.792Z,3.92
2023-05-06T12:31:03.848Z,3.90
2023-05-06T12:33:57.516Z,4.10
2023-05-06T12:36:25.182Z,4.22
2023-05-06T12:39:01.641Z,3.85
2023-05-06T12:41:39.149Z,3.90
2023-05-06T12:44:40.524Z,3.85
2023-05-06T12:47:08.635Z,4.10
2023-05-06T12:49:48.775Z,4.10
2023-05-06T12:52:16.587Z,4.15
2023-05-06T12:54:43.296Z,4.20
2023-05-06T12:57:09.972Z,3.88
2023-05-06T12:59:39.853Z,4.30
2023-05-06T13:02:06.968Z,4.13
2023-05-06T13:04:36.233Z,4.20
2023-05-06T13:07:05.129Z,4.47
2023-05-06T13:09:35.607Z,4.35
2023-05-06T13:12:04.252Z,3.85
2023-05-06T13:14:33.355Z,4.38
2023-05-06T13:17:01.302Z,4.30
2023-05-06T13:19:32.906Z,4.60
2023-05-06T13:22:03.435Z,3.88
2023-05-06T13:24:30.049Z,4.20
2023-05-06T13:26:57.294Z,3.75
2023-05-06T13:29:27.152Z,3.60
2023-05-06T13:31:55.359Z,4.10
2023-05-06T13:34:24.896Z,3.88
2023-05-06T13:36:52.031Z,3.80
2023-05-06T13:39:18.621Z,3.75
2023-05-06T13:41:50.015Z,3.63
2023-05-06T13:44:17.367Z,4.15
2023-05-06T13:46:46.218Z,3.80
2023-05-06T13:49:16.837Z,4.13
2023-05-06T13:51:43.401Z,3.60
2023-05-06T13:54:10.265Z,3.33
2023-05-06T13:56:38.055Z,3.58
2023-05-06T13:59:04.733Z,3.50
2023-05-06T14:01:33.637Z,4.03
2023-05-06T14:04:00.226Z,3.25
2023-05-06T14:06:27.630Z,3.50
2023-05-06T14:08:54.500Z,3.90
2023-05-06T14:11:21.217Z,3.90
2023-05-06T14:13:48.434Z,4.43
2023-05-06T14:16:17.625Z,3.72
2023-05-06T14:18:44.203Z,3.40
2023-05-06T14:21:11.950Z,3.50
2023-05-06T14:23:48.267Z,3.97
2023-05-06T14:26:14.833Z,3.72
2023-05-06T14:28:41.421Z,3.67
2023-05-06T14:31:07.980Z,3.70
2023-05-06T14:33:34.616Z,4.07
2023-05-06T14:36:03.423Z,3.55
2023-05-06T14:38:30.904Z,3.72
2023-05-06T14:41:01.245Z,4.00
2023-05-06T14:43:27.857Z,3.70
2023-05-06T14:45:54.541Z,3.50
2023-05-06T14:48:21.138Z,3.53
2023-05-06T14:50:47.703Z,3.00
2023-05-06T14:53:18.095Z,4.03
2023-05-06T14:55:48.891Z,4.63
2023-05-06T14:58:15.537Z,3.92
2023-05-06T15:00:42.141Z,4.03
2023-05-06T15:03:08.787Z,3.60
2023-05-06T15:05:37.192Z,4.30
2023-05-06T15:08:03.992Z,4.28
2023-05-06T15:10:30.533Z,4.28
2023-05-06T15:12:57.117Z,4.30
2023-05-06T15:15:23.787Z,3.20
2023-05-06T15:17:52.347Z,4.38
2023-05-06T15:20:18.985Z,4.57
2023-05-06T15:22:48.030Z,3.80
2023-05-06T15:25:30.940Z,4.25
2023-05-06T15:28:04.407Z,4.10
2023-05-06T15:30:31.359Z,4.22
2023-05-06T15:32:57.984Z,3.92
2023-05-06T15:35:26.143Z,3.67
2023-05-06T15:37:58.796Z,4.15
2023-05-06T15:40:26.556Z,3.97
2023-05-06T15:42:53.134Z,3.50
2023-05-06T15:45:20.470Z,4.35
2023-05-06T15:47:48.306Z,4.20
2023-05-06T15:50:28.898Z,4.38
2023-05-06T15:52:59.711Z,3.53
2023-05-06T15:55:26.705Z,4.28
2023-05-06T15:57:56.955Z,4.07
2023-05-06T16:00:25.218Z,3.80
2023-05-06T16:02:51.889Z,4.05
2023-05-06T16:05:18.538Z,3.30
2023-05-06T16:07:45.078Z,3.33
2023-05-06T16:10:11.776Z,3.13
2023-05-06T16:12:38.932Z,3.47
2023-05-06T16:15:08.541Z,3.10
2023-05-06T16:17:37.690Z,3.00
2023-05-06T16:20:05.330Z,3.42
2023-05-06T16:22:31.995Z,3.08
2023-05-06T16:24:58.647Z,3.25
2023-05-06T16:27:28.138Z,3.05
2023-05-06T16:29:54.780Z,2.90
2023-05-06T16:32:21.451Z,2.90
2023-05-06T16:34:51.882Z,3.15
2023-05-06T16:37:18.550Z,3.13
2023-05-06T16:39:45.297Z,2.92
2023-05-06T16:42:11.960Z,3.15
2023-05-06T16:44:38.581Z,3.00
2023-05-06T16:47:05.262Z,3.20
2023-05-06T16:49:33.626Z,3.08
2023-05-06T16:52:00.779Z,2.75
2023-05-06T16:54:32.396Z,2.58
2023-05-06T16:56:59.034Z,2.88
2023-05-06T16:59:35.894Z,3.00
2023-05-06T17:02:02.601Z,3.20
2023-05-06T17:04:29.199Z,3.20
2023-05-06T17:06:55.795Z,2.92
2023-05-06T17:09:22.470Z,3.10
2023-05-06T17:11:52.250Z,3.25
2023-05-06T17:14:19.870Z,3.20
2023-05-06T17:16:47.200Z,3.30
2023-05-06T17:19:13.794Z,3.55
2023-05-06T17:21:41.546Z,3.70
2023-05-06T17:24:09.747Z,3.97
2023-05-06T17:26:43.074Z,4.00
2023-05-06T17:31:36.041Z,4.47
2023-05-06T17:34:04.056Z,4.35
2023-05-06T17:36:31.201Z,3.58
2023-05-06T17:39:07.356Z,3.60
2023-05-06T17:41:54.181Z,3.60
2023-05-06T17:44:20.790Z,3.90
2023-05-06T17:46:47.565Z,3.25
2023-05-06T17:49:14.163Z,4.10
2023-05-06T17:51:42.527Z,4.40
2023-05-06T17:54:09.161Z,4.30
2023-05-06T17:56:35.756Z,3.75
2023-05-06T17:59:02.631Z,4.03
2023-05-06T18:01:31.890Z,3.58
2023-05-06T18:03:58.707Z,4.07
2023-05-06T18:06:25.443Z,3.90
2023-05-06T18:08:54.305Z,3.65
2023-05-06T18:11:23.608Z,3.88
2023-05-06T18:13:50.811Z,3.80
2023-05-06T18:16:22.908Z,3.38
2023-05-06T18:18:50.666Z,3.20
2023-05-06T18:21:18.828Z,3.50
2023-05-06T18:23:45.496Z,3.33
2023-05-06T18:26:12.074Z,3.20
2023-05-06T18:28:43.689Z,2.92
2023-05-06T18:31:10.859Z,2.67
2023-05-06T18:33:37.538Z,3.10
2023-05-06T18:36:08.927Z,3.08
2023-05-06T18:38:35.874Z,2.90
2023-05-06T18:41:12.008Z,3.22
2023-05-06T18:43:38.792Z,3.00
2023-05-06T18:46:05.649Z,3.00
2023-05-06T18:48:33.866Z,3.03
2023-05-06T18:51:11.300Z,2.83
2023-05-06T18:53:38.143Z,2.90
2023-05-06T18:56:06.240Z,2.90
2023-05-06T18:58:35.579Z,2.92
2023-05-06T19:01:02.280Z,3.00
2023-05-06T19:03:28.899Z,2.95
2023-05-06T19:05:55.544Z,3.10
2023-05-06T19:08:22.883Z,3.28
2023-05-06T19:10:49.457Z,3.10
2023-05-06T19:13:16.111Z,3.15
2023-05-06T19:15:42.760Z,3.38
2023-05-06T19:18:12.163Z,3.10
2023-05-06T19:20:43.563Z,2.80
2023-05-06T19:23:16.787Z,2.85
2023-05-06T19:25:43.340Z,2.90
2023-05-06T19:28:09.970Z,2.90
2023-05-06T19:30:36.615Z,2.88
2023-05-06T19:33:06.922Z,3.20
2023-05-06T19:35:33.579Z,2.95
2023-05-06T19:38:00.250Z,2.95
2023-05-06T19:40:26.843Z,3.40
2023-05-06T19:42:53.853Z,3.00
2023-05-06T19:45:23.810Z,2.92
2023-05-06T19:47:53.012Z,2.65
2023-05-06T19:50:19.613Z,2.72
2023-05-06T19:52:46.184Z,3.50
2023-05-06T19:55:13.048Z,3.17
2023-05-06T19:57:42.393Z,3.10
2023-05-06T20:00:10.716Z,3.03
2023-05-06T20:02:38.330Z,2.95
2023-05-06T20:05:08.911Z,3.30
2023-05-06T20:07:39.101Z,3.47
2023-05-06T20:10:10.103Z,2.90
2023-05-06T20:12:36.843Z,3.08
2023-05-06T20:15:06.954Z,3.13
2023-05-06T20:17:36.277Z,3.05
2023-05-06T20:20:09.180Z,3.13
2023-05-06T20:22:40.467Z,3.05
2023-05-06T20:25:14.386Z,3.00
2023-05-06T20:27:44.252Z,3.50
2023-05-06T20:30:11.129Z,3.10
2023-05-06T20:32:43.628Z,3.20
2023-05-06T20:35:10.445Z,3.00
2023-05-06T20:37:39.540Z,2.95
2023-05-06T20:40:10.647Z,2.90
2023-05-06T20:45:22.613Z,3.08
2023-05-06T20:47:49.254Z,2.90
2023-05-06T20:50:17.268Z,3.13
2023-05-06T20:52:47.041Z,3.25
2023-05-06T20:55:16.552Z,3.00
2023-05-06T20:57:46.802Z,3.10
2023-05-06T21:00:16.781Z,2.80
2023-05-06T21:02:46.271Z,2.83
2023-05-06T21:05:13.124Z,3.08
2023-05-06T21:07:40.097Z,3.22
2023-05-06T21:10:14.379Z,2.85
2023-05-06T21:12:47.035Z,3.10
2023-05-06T21:15:16.640Z,3.05
2023-05-06T21:17:46.308Z,2.80
2023-05-06T21:20:13.280Z,2.83
2023-05-06T21:22:40.657Z,2.72
2023-05-06T21:25:08.301Z,2.75
2023-05-06T21:27:35.052Z,2.90
2023-05-06T21:30:01.663Z,2.65
2023-05-06T21:32:35.056Z,2.72
2023-05-06T21:37:28.494Z,2.85
2023-05-06T21:39:57.992Z,2.58
2023-05-06T21:42:24.602Z,2.80
2023-05-06T21:44:52.022Z,2.50
2023-05-06T21:47:18.583Z,2.60
2023-05-06T21:49:45.122Z,3.35
2023-05-06T21:52:11.701Z,2.65
2023-05-06T21:54:38.298Z,2.80
2023-05-06T21:57:08.004Z,3.00
2023-05-06T21:59:36.907Z,2.88
2023-05-06T22:02:06.560Z,3.03
2023-05-06T22:04:35.870Z,2.88
2023-05-06T22:07:02.445Z,2.88
2023-05-06T22:09:30.587Z,2.70
2023-05-06T22:11:59.794Z,2.63
2023-05-06T22:14:30.214Z,2.65
2023-05-06T22:17:05.878Z,3.05
2023-05-06T22:19:35.511Z,2.63
2023-05-06T22:22:06.904Z,3.05
2023-05-06T22:24:33.524Z,2.78
2023-05-06T22:27:00.101Z,2.80
2023-05-06T22:29:26.683Z,3.05
2023-05-06T22:31:53.361Z,2.50
2023-05-06T22:34:19.973Z,2.80
2023-05-06T22:36:46.659Z,2.92
2023-05-06T22:39:13.328Z,2.85
2023-05-06T22:41:39.908Z,2.90
2023-05-06T22:44:07.300Z,2.70
2023-05-06T22:46:33.843Z,2.72
2023-05-06T22:49:00.417Z,2.85
2023-05-06T22:51:27.766Z,2.75
2023-05-06T22:53:58.215Z,2.55
2023-05-06T22:56:26.438Z,2.70
2023-05-06T22:58:53.208Z,2.60
2023-05-06T23:01:19.821Z,2.97
2023-05-06T23:03:46.474Z,3.10
2023-05-06T23:06:13.107Z,2.92
2023-05-06T23:08:42.564Z,2.78
2023-05-06T23:11:09.116Z,3.08
2023-05-06T23:13:36.515Z,3.05
2023-05-06T23:16:06.295Z,2.90
2023-05-06T23:18:32.861Z,3.17
2023-05-06T23:21:00.205Z,2.75
2023-05-06T23:23:26.778Z,3.25
2023-05-06T23:25:53.391Z,2.80
2023-05-06T23:28:19.971Z,3.70
2023-05-06T23:30:46.607Z,3.15
2023-05-06T23:33:13.293Z,2.55
2023-05-06T23:35:39.872Z,2.65
2023-05-06T23:38:06.486Z,3.00
2023-05-06T23:40:33.256Z,2.80
2023-05-06T23:42:59.800Z,2.80
2023-05-06T23:45:29.951Z,2.72
2023-05-06T23:47:57.023Z,2.72
2023-05-06T23:50:24.075Z,2.63
2023-05-06T23:52:56.688Z,2.75
2023-05-06T23:55:23.352Z,3.13
2023-05-06T23:57:49.953Z,3.03
