createdAt,value
2022-12-23T00:04:08.668Z,99188.08
2022-12-23T00:09:11.776Z,99191.58
2022-12-23T00:14:33.554Z,99184.98
2022-12-23T00:19:36.786Z,99190.92
2022-12-23T00:24:40.033Z,99192.48
2022-12-23T00:29:43.859Z,99193.13
2022-12-23T00:34:46.970Z,99199.40
2022-12-23T00:40:09.137Z,99207.15
2022-12-23T00:45:18.173Z,99211.36
2022-12-23T00:50:21.243Z,99208.85
2022-12-23T00:55:24.963Z,99210.88
2022-12-23T01:00:57.395Z,99222.48
2022-12-23T01:06:02.136Z,99223.23
2022-12-23T01:11:07.474Z,99220.80
2022-12-23T01:16:16.870Z,99222.73
2022-12-23T01:21:21.115Z,99226.44
2022-12-23T01:26:24.398Z,99228.55
2022-12-23T01:31:28.363Z,99235.85
2022-12-23T01:36:31.730Z,99233.30
2022-12-23T01:41:54.092Z,99230.61
2022-12-23T01:46:57.369Z,99232.08
2022-12-23T01:52:00.696Z,99232.15
2022-12-23T01:57:04.178Z,99236.16
2022-12-23T02:02:26.685Z,99237.16
2022-12-23T02:07:49.425Z,99238.51
2022-12-23T02:13:15.102Z,99240.50
2022-12-23T02:18:40.464Z,99245.61
2022-12-23T02:24:03.976Z,99251.66
2022-12-23T02:29:19.282Z,99254.95
2022-12-23T02:34:34.752Z,99254.60
2022-12-23T02:39:51.840Z,99263.02
2022-12-23T02:45:12.643Z,99266.42
2022-12-23T02:50:21.748Z,99273.95
2022-12-23T02:55:33.790Z,99277.55
2022-12-23T03:00:40.469Z,99282.61
2022-12-23T03:05:46.741Z,99285.92
2022-12-23T03:10:52.915Z,99282.82
2022-12-23T03:16:13.574Z,99278.98
2022-12-23T03:21:44.686Z,99284.83
2022-12-23T03:26:50.984Z,99284.08
2022-12-23T03:31:58.554Z,99285.83
2022-12-23T03:37:07.270Z,99284.65
2022-12-23T03:42:39.084Z,99289.76
2022-12-23T03:47:57.823Z,99287.30
2022-12-23T03:53:16.955Z,99285.50
2022-12-23T03:58:52.361Z,99290.71
2022-12-23T04:04:23.626Z,99296.39
2022-12-23T04:09:28.866Z,99298.83
2022-12-23T04:14:35.451Z,99299.33
2022-12-23T04:19:38.623Z,99294.17
2022-12-23T04:24:42.216Z,99298.27
2022-12-23T04:29:45.440Z,99303.02
2022-12-23T04:34:48.530Z,99302.63
2022-12-23T04:39:51.687Z,99304.55
2022-12-23T04:44:54.862Z,99306.09
2022-12-23T04:49:58.013Z,99306.62
2022-12-23T04:55:01.207Z,99299.29
2022-12-23T05:00:05.478Z,99299.28
2022-12-23T05:05:08.766Z,99306.88
2022-12-23T05:10:12.019Z,99318.45
2022-12-23T05:15:15.167Z,99319.85
2022-12-23T05:20:18.268Z,99319.83
2022-12-23T05:25:21.408Z,99323.02
2022-12-23T05:30:24.443Z,99330.88
2022-12-23T05:35:28.267Z,99333.54
2022-12-23T05:40:31.779Z,99339.23
2022-12-23T05:45:36.943Z,99337.09
2022-12-23T05:50:40.995Z,99341.24
2022-12-23T05:55:44.131Z,99351.10
2022-12-23T06:00:47.337Z,99346.89
2022-12-23T06:05:52.210Z,99347.11
2022-12-23T06:10:55.459Z,99353.80
2022-12-23T06:15:58.580Z,99355.15
2022-12-23T06:21:01.686Z,99361.16
2022-12-23T06:26:05.073Z,99364.19
2022-12-23T06:31:08.203Z,99371.66
2022-12-23T06:36:11.359Z,99379.56
2022-12-23T06:41:14.580Z,99376.30
2022-12-23T06:46:17.965Z,99379.73
2022-12-23T06:51:21.831Z,99385.52
2022-12-23T06:56:24.992Z,99392.75
2022-12-23T07:01:28.236Z,99387.39
2022-12-23T07:06:31.677Z,99396.29
2022-12-23T07:11:34.974Z,99393.27
2022-12-23T07:16:38.168Z,99401.20
2022-12-23T07:21:41.379Z,99414.51
2022-12-23T07:26:44.704Z,99413.17
2022-12-23T07:31:47.835Z,99414.63
2022-12-23T07:36:51.104Z,99413.02
2022-12-23T07:42:16.522Z,99409.74
2022-12-23T07:47:17.526Z,99393.10
2022-12-23T07:52:20.842Z,99384.88
2022-12-23T07:57:24.521Z,99389.67
2022-12-23T08:02:27.912Z,99409.18
2022-12-23T08:07:31.454Z,99419.40
2022-12-23T08:12:34.698Z,99411.09
2022-12-23T08:17:37.790Z,99403.40
2022-12-23T08:22:40.984Z,99399.38
2022-12-23T08:27:44.049Z,99399.64
2022-12-23T08:32:47.364Z,99399.40
2022-12-23T08:37:50.550Z,99399.11
2022-12-23T08:42:53.608Z,99398.94
2022-12-23T08:47:57.030Z,99395.53
2022-12-23T08:53:00.163Z,99388.08
2022-12-23T08:58:03.377Z,99379.96
2022-12-23T09:03:07.534Z,99382.08
2022-12-23T09:08:10.843Z,99377.67
2022-12-23T09:13:22.306Z,99374.52
2022-12-23T09:18:29.588Z,99368.13
2022-12-23T09:23:33.450Z,99358.91
2022-12-23T09:28:37.290Z,99350.77
2022-12-23T09:33:40.568Z,99341.97
2022-12-23T09:38:44.618Z,99331.83
2022-12-23T09:44:10.364Z,99322.18
2022-12-23T09:49:17.690Z,99318.88
2022-12-23T09:54:29.594Z,99313.27
2022-12-23T09:59:35.893Z,99312.35
2022-12-23T10:04:44.880Z,99300.29
2022-12-23T10:09:51.846Z,99303.62
2022-12-23T10:14:58.773Z,99302.70
2022-12-23T10:20:07.225Z,99299.78
2022-12-23T10:25:37.502Z,99293.15
2022-12-23T10:31:05.903Z,99288.12
2022-12-23T10:36:23.780Z,99287.34
2022-12-23T10:41:42.197Z,99281.14
2022-12-23T10:47:03.698Z,99277.50
2022-12-23T10:52:18.360Z,99284.70
2022-12-23T10:57:23.603Z,99276.11
2022-12-23T11:02:46.010Z,99263.76
2022-12-23T11:07:49.450Z,99259.37
2022-12-23T11:12:54.494Z,99250.64
2022-12-23T11:18:17.478Z,99241.05
2022-12-23T11:23:23.680Z,99232.73
2022-12-23T11:28:27.357Z,99223.81
2022-12-23T11:33:34.426Z,99217.27
2022-12-23T11:38:47.502Z,99212.88
2022-12-23T11:44:16.125Z,99213.11
2022-12-23T11:49:23.941Z,99212.53
2022-12-23T11:54:27.629Z,99212.82
2022-12-23T11:59:38.633Z,99205.89
2022-12-23T12:04:42.858Z,99195.21
2022-12-23T12:09:46.094Z,99192.23
2022-12-23T12:14:52.584Z,99191.96
2022-12-23T12:20:17.595Z,99184.68
2022-12-23T12:25:26.323Z,99182.77
2022-12-23T12:30:37.649Z,99180.73
2022-12-23T12:35:47.629Z,99181.38
2022-12-23T12:41:01.559Z,99175.27
2022-12-23T12:46:10.546Z,99177.71
2022-12-23T12:51:26.299Z,99179.37
2022-12-23T12:56:43.920Z,99174.83
2022-12-23T13:02:15.283Z,99174.15
2022-12-23T13:07:30.458Z,99173.95
2022-12-23T13:13:01.232Z,99171.84
2022-12-23T13:18:26.364Z,99173.34
2022-12-23T13:23:43.680Z,99182.02
2022-12-23T13:28:51.503Z,99182.45
2022-12-23T13:34:47.369Z,99180.83
2022-12-23T13:39:59.939Z,99175.10
2022-12-23T13:45:04.934Z,99177.06
2022-12-23T13:50:26.954Z,99178.35
2022-12-23T13:55:58.340Z,99174.35
2022-12-23T14:01:10.530Z,99168.98
2022-12-23T14:06:21.759Z,99164.92
2022-12-23T14:11:30.024Z,99164.66
2022-12-23T14:16:55.793Z,99158.64
2022-12-23T14:22:21.080Z,99161.30
2022-12-23T14:27:49.814Z,99164.74
2022-12-23T14:32:59.732Z,99165.61
2022-12-23T14:38:15.304Z,99173.19
2022-12-23T14:43:26.736Z,99178.02
2022-12-23T14:49:16.209Z,99180.58
2022-12-23T14:54:38.752Z,99182.26
2022-12-23T15:00:03.032Z,99189.98
2022-12-23T15:05:07.129Z,99190.98
2022-12-23T15:10:20.640Z,99197.44
2022-12-23T15:15:30.221Z,99202.96
2022-12-23T15:20:34.330Z,99201.39
2022-12-23T15:25:44.721Z,99206.16
2022-12-23T15:30:54.749Z,99207.18
2022-12-23T15:35:58.260Z,99205.97
2022-12-23T15:41:13.739Z,99205.95
2022-12-23T15:46:25.126Z,99197.57
2022-12-23T15:57:01.786Z,99194.86
2022-12-23T16:08:31.169Z,99193.74
2022-12-23T16:13:34.361Z,99189.30
2022-12-23T16:18:47.203Z,99194.16
2022-12-23T16:23:53.384Z,99193.02
2022-12-23T16:29:00.934Z,99190.04
2022-12-23T16:34:07.737Z,99196.29
2022-12-23T16:39:22.831Z,99199.61
2022-12-23T16:44:26.076Z,99200.30
2022-12-23T16:49:33.940Z,99200.30
2022-12-23T16:54:37.448Z,99199.55
2022-12-23T16:59:41.341Z,99204.45
2022-12-23T17:04:44.937Z,99204.34
2022-12-23T17:09:48.108Z,99206.54
2022-12-23T17:14:51.669Z,99209.98
2022-12-23T17:19:56.537Z,99212.60
2022-12-23T17:24:59.684Z,99211.92
2022-12-23T17:30:03.245Z,99213.95
2022-12-23T17:35:06.661Z,99218.24
2022-12-23T17:40:13.316Z,99216.23
2022-12-23T17:45:24.867Z,99217.17
2022-12-23T17:50:28.300Z,99211.25
2022-12-23T17:55:31.546Z,99214.45
2022-12-23T18:00:35.357Z,99227.33
2022-12-23T18:05:38.491Z,99235.15
2022-12-23T18:10:41.713Z,99238.80
2022-12-23T18:15:46.049Z,99240.76
2022-12-23T18:20:51.813Z,99245.25
2022-12-23T18:25:56.848Z,99248.39
2022-12-23T18:31:00.197Z,99257.20
2022-12-23T18:36:03.666Z,99269.84
2022-12-23T18:41:11.668Z,99272.38
2022-12-23T18:46:14.902Z,99269.75
2022-12-23T18:51:21.210Z,99280.28
2022-12-23T18:56:24.385Z,99287.86
2022-12-23T19:01:27.605Z,99292.58
2022-12-23T19:06:30.780Z,99295.40
2022-12-23T19:11:34.439Z,99296.31
2022-12-23T19:16:37.616Z,99305.23
2022-12-23T19:21:40.798Z,99308.54
2022-12-23T19:26:44.133Z,99312.52
2022-12-23T19:31:47.349Z,99319.08
2022-12-23T19:36:50.513Z,99322.77
2022-12-23T19:41:53.775Z,99331.11
2022-12-23T19:46:56.924Z,99338.84
2022-12-23T19:52:01.550Z,99342.23
2022-12-23T19:57:10.309Z,99350.02
2022-12-23T20:02:15.641Z,99357.10
2022-12-23T20:07:18.963Z,99354.80
2022-12-23T20:12:22.225Z,99354.33
2022-12-23T20:17:25.463Z,99354.84
2022-12-23T20:22:28.589Z,99360.45
2022-12-23T20:27:32.506Z,99362.57
2022-12-23T20:32:35.692Z,99366.43
2022-12-23T20:37:38.812Z,99371.17
2022-12-23T20:42:42.003Z,99369.95
2022-12-23T20:47:45.319Z,99363.55
2022-12-23T20:52:48.585Z,99361.82
2022-12-23T20:57:51.768Z,99351.07
2022-12-23T21:02:54.947Z,99358.27
2022-12-23T21:07:58.288Z,99357.43
2022-12-23T21:13:04.470Z,99363.14
2022-12-23T21:18:07.747Z,99362.20
2022-12-23T21:23:10.955Z,99364.42
2022-12-23T21:28:14.115Z,99359.19
2022-12-23T21:33:17.268Z,99353.10
2022-12-23T21:38:20.429Z,99360.01
2022-12-23T21:43:23.760Z,99355.55
2022-12-23T21:48:29.977Z,99356.14
2022-12-23T21:53:37.189Z,99365.55
2022-12-23T21:58:41.472Z,99374.15
2022-12-23T22:03:46.310Z,99387.34
2022-12-23T22:08:52.099Z,99386.91
2022-12-23T22:13:59.629Z,99383.80
2022-12-23T22:19:04.503Z,99375.81
2022-12-23T22:24:08.306Z,99375.66
2022-12-23T22:29:12.168Z,99376.67
2022-12-23T22:34:18.556Z,99383.00
2022-12-23T22:39:22.183Z,99381.21
2022-12-23T22:44:25.597Z,99386.35
2022-12-23T22:49:28.907Z,99387.65
2022-12-23T22:54:32.156Z,99381.98
2022-12-23T22:59:35.484Z,99376.96
2022-12-23T23:04:38.733Z,99376.05
2022-12-23T23:09:42.011Z,99382.33
2022-12-23T23:14:54.420Z,99392.16
2022-12-23T23:19:57.693Z,99391.77
2022-12-23T23:25:00.805Z,99384.48
2022-12-23T23:30:04.496Z,99390.42
2022-12-23T23:35:10.874Z,99390.30
2022-12-23T23:40:14.557Z,99396.02
2022-12-23T23:45:17.766Z,99392.11
2022-12-23T23:50:21.166Z,99396.71
2022-12-23T23:55:24.289Z,99386.23
