createdAt,value
2023-04-12T00:00:02.862Z,66.47
2023-04-12T00:01:03.035Z,66.47
2023-04-12T00:02:03.230Z,67.60
2023-04-12T00:03:03.486Z,67.40
2023-04-12T00:04:03.736Z,67.91
2023-04-12T00:05:03.801Z,68.84
2023-04-12T00:06:03.881Z,68.02
2023-04-12T00:07:04.083Z,67.81
2023-04-12T00:08:04.242Z,67.91
2023-04-12T00:09:04.422Z,69.04
2023-04-12T00:10:04.573Z,68.94
2023-04-12T00:11:04.742Z,68.22
2023-04-12T00:12:04.921Z,67.91
2023-04-12T00:13:05.088Z,67.60
2023-04-12T00:14:05.248Z,67.81
2023-04-12T00:15:07.881Z,67.91
2023-04-12T00:16:05.712Z,68.12
2023-04-12T00:17:05.834Z,67.09
2023-04-12T00:18:06.008Z,67.71
2023-04-12T00:19:06.142Z,68.32
2023-04-12T00:20:06.322Z,67.91
2023-04-12T00:21:06.473Z,67.71
2023-04-12T00:22:06.659Z,67.91
2023-04-12T00:23:06.823Z,66.88
2023-04-12T00:24:06.971Z,66.99
2023-04-12T00:25:07.163Z,66.78
2023-04-12T00:26:07.339Z,67.30
2023-04-12T00:27:07.501Z,67.09
2023-04-12T00:28:07.685Z,67.19
2023-04-12T00:29:07.829Z,67.71
2023-04-12T00:30:07.992Z,67.91
2023-04-12T00:31:08.200Z,68.32
2023-04-12T00:32:08.337Z,67.30
2023-04-12T00:33:08.508Z,68.12
2023-04-12T00:34:08.669Z,68.22
2023-04-12T00:35:08.828Z,68.32
2023-04-12T00:36:09.082Z,68.56
2023-04-12T00:37:09.195Z,67.84
2023-04-12T00:38:09.360Z,66.81
2023-04-12T00:39:09.530Z,66.91
2023-04-12T00:40:09.713Z,67.63
2023-04-12T00:41:09.865Z,68.46
2023-04-12T00:42:10.047Z,67.94
2023-04-12T00:43:10.226Z,68.66
2023-04-12T00:44:10.408Z,67.94
2023-04-12T00:45:10.564Z,67.63
2023-04-12T00:46:10.793Z,67.94
2023-04-12T00:47:10.946Z,68.46
2023-04-12T00:48:11.109Z,67.74
2023-04-12T00:49:11.269Z,69.70
2023-04-12T00:50:11.435Z,71.06
2023-04-12T00:51:11.631Z,70.55
2023-04-12T00:52:11.791Z,69.73
2023-04-12T00:53:11.960Z,69.31
2023-04-12T00:54:12.132Z,70.04
2023-04-12T00:55:12.292Z,69.73
2023-04-12T00:56:12.467Z,70.24
2023-04-12T00:57:12.630Z,69.83
2023-04-12T00:58:12.790Z,70.04
2023-04-12T00:59:12.946Z,69.11
2023-04-12T01:00:13.158Z,69.01
2023-04-12T01:01:13.463Z,68.59
2023-04-12T01:02:13.595Z,68.18
2023-04-12T01:03:13.845Z,68.90
2023-04-12T01:04:13.983Z,68.70
2023-04-12T01:05:14.026Z,69.42
2023-04-12T01:06:14.242Z,68.80
2023-04-12T01:07:14.439Z,68.90
2023-04-12T01:08:14.573Z,69.42
2023-04-12T01:09:14.745Z,68.39
2023-04-12T01:10:14.911Z,67.97
2023-04-12T01:11:15.072Z,67.97
2023-04-12T01:12:15.262Z,67.97
2023-04-12T01:13:15.423Z,67.77
2023-04-12T01:14:15.579Z,68.29
2023-04-12T01:15:15.749Z,68.90
2023-04-12T01:16:15.926Z,68.70
2023-04-12T01:17:16.082Z,68.59
2023-04-12T01:18:16.246Z,68.01
2023-04-12T01:19:16.403Z,67.87
2023-04-12T01:20:16.600Z,67.29
2023-04-12T01:21:16.773Z,69.04
2023-04-12T01:22:16.954Z,68.42
2023-04-12T01:23:17.116Z,68.21
2023-04-12T01:24:17.274Z,67.39
2023-04-12T01:25:17.432Z,68.52
2023-04-12T01:26:17.714Z,69.04
2023-04-12T01:27:17.766Z,69.14
2023-04-12T01:28:17.953Z,68.83
2023-04-12T01:29:18.133Z,68.52
2023-04-12T01:30:18.257Z,69.14
2023-04-12T01:31:18.456Z,69.45
2023-04-12T01:32:18.620Z,69.14
2023-04-12T01:33:18.770Z,68.35
2023-04-12T01:34:18.947Z,68.66
2023-04-12T01:35:19.155Z,68.45
2023-04-12T01:36:19.303Z,68.04
2023-04-12T01:37:19.469Z,67.52
2023-04-12T01:38:19.637Z,67.73
2023-04-12T01:39:19.814Z,69.69
2023-04-12T01:40:20.017Z,70.10
2023-04-12T01:41:20.216Z,69.79
2023-04-12T01:42:20.354Z,69.38
2023-04-12T01:43:20.527Z,68.45
2023-04-12T01:44:20.711Z,68.96
2023-04-12T01:45:20.877Z,68.66
2023-04-12T01:46:21.048Z,69.69
2023-04-12T01:47:21.213Z,70.54
2023-04-12T01:48:21.398Z,70.03
2023-04-12T01:49:21.558Z,70.75
2023-04-12T01:50:21.718Z,71.06
2023-04-12T01:51:21.907Z,70.75
2023-04-12T01:52:22.084Z,69.31
2023-04-12T01:53:22.224Z,68.69
2023-04-12T01:54:22.421Z,68.48
2023-04-12T01:55:22.607Z,69.62
2023-04-12T01:56:22.781Z,69.00
2023-04-12T01:57:22.937Z,68.79
2023-04-12T01:58:23.119Z,68.38
2023-04-12T01:59:23.270Z,68.07
2023-04-12T02:00:23.446Z,68.07
2023-04-12T02:01:23.659Z,68.48
2023-04-12T02:02:23.839Z,68.17
2023-04-12T02:03:24.062Z,67.66
2023-04-12T02:04:24.114Z,67.76
2023-04-12T02:05:24.266Z,68.17
2023-04-12T02:06:24.484Z,68.48
2023-04-12T02:07:24.641Z,68.90
2023-04-12T02:08:24.801Z,68.38
2023-04-12T02:09:24.968Z,68.69
2023-04-12T02:10:25.138Z,68.90
2023-04-12T02:11:25.314Z,69.13
2023-04-12T02:12:25.492Z,69.10
2023-04-12T02:13:25.642Z,69.54
2023-04-12T02:14:25.800Z,69.44
2023-04-12T02:15:25.969Z,70.06
2023-04-12T02:16:26.222Z,71.41
2023-04-12T02:17:26.348Z,71.61
2023-04-12T02:18:26.479Z,71.81
2023-04-12T02:19:26.654Z,72.13
2023-04-12T02:20:26.834Z,72.23
2023-04-12T02:21:27.008Z,72.06
2023-04-12T02:22:27.167Z,72.06
2023-04-12T02:23:27.357Z,72.16
2023-04-12T02:24:27.542Z,71.12
2023-04-12T02:25:27.699Z,71.02
2023-04-12T02:26:27.912Z,71.64
2023-04-12T02:27:28.064Z,71.75
2023-04-12T02:28:28.232Z,71.54
2023-04-12T02:29:28.421Z,71.54
2023-04-12T02:30:28.607Z,70.92
2023-04-12T02:31:28.748Z,71.23
2023-04-12T02:32:28.947Z,71.64
2023-04-12T02:33:29.069Z,71.75
2023-04-12T02:34:29.244Z,71.64
2023-04-12T02:35:29.401Z,71.95
2023-04-12T02:36:29.606Z,71.23
2023-04-12T02:37:29.773Z,71.85
2023-04-12T02:38:29.931Z,72.09
2023-04-12T02:39:30.101Z,71.98
2023-04-12T02:40:30.286Z,71.78
2023-04-12T02:41:30.454Z,72.40
2023-04-12T02:42:30.642Z,72.50
2023-04-12T02:43:30.748Z,72.30
2023-04-12T02:44:31.000Z,70.85
2023-04-12T02:45:31.119Z,70.43
2023-04-12T02:46:31.431Z,70.33
2023-04-12T02:47:31.493Z,70.75
2023-04-12T02:48:31.672Z,71.98
2023-04-12T02:49:31.852Z,72.50
2023-04-12T02:50:32.024Z,72.81
2023-04-12T02:51:32.173Z,72.71
2023-04-12T02:52:32.366Z,72.71
2023-04-12T02:53:32.519Z,72.71
2023-04-12T02:54:32.686Z,72.91
2023-04-12T02:55:32.853Z,72.50
2023-04-12T02:56:33.028Z,72.19
2023-04-12T02:57:33.210Z,72.40
2023-04-12T02:58:33.350Z,72.09
2023-04-12T02:59:33.519Z,70.85
2023-04-12T03:00:33.675Z,71.26
2023-04-12T03:01:33.925Z,71.57
2023-04-12T03:02:34.120Z,71.16
2023-04-12T03:03:34.394Z,70.85
2023-04-12T03:04:34.440Z,71.16
2023-04-12T03:05:34.525Z,71.67
2023-04-12T03:06:34.675Z,71.57
2023-04-12T03:07:34.852Z,71.47
2023-04-12T03:08:35.009Z,71.98
2023-04-12T03:09:35.180Z,72.50
2023-04-12T03:10:35.335Z,72.30
2023-04-12T03:11:35.516Z,72.19
2023-04-12T03:12:35.685Z,72.09
2023-04-12T03:13:35.862Z,71.98
2023-04-12T03:14:36.022Z,72.64
2023-04-12T03:15:36.196Z,72.95
2023-04-12T03:16:36.348Z,72.85
2023-04-12T03:17:36.560Z,72.43
2023-04-12T03:18:36.746Z,72.64
2023-04-12T03:19:36.864Z,72.74
2023-04-12T03:20:37.014Z,72.74
2023-04-12T03:21:37.227Z,72.33
2023-04-12T03:22:37.349Z,72.53
2023-04-12T03:23:37.512Z,72.43
2023-04-12T03:24:37.690Z,72.22
2023-04-12T03:25:37.862Z,71.81
2023-04-12T03:26:38.037Z,72.12
2023-04-12T03:27:38.208Z,71.40
2023-04-12T03:28:38.385Z,71.40
2023-04-12T03:29:38.575Z,71.50
2023-04-12T03:30:38.720Z,71.81
2023-04-12T03:31:38.941Z,71.30
2023-04-12T03:32:39.145Z,70.98
2023-04-12T03:33:39.257Z,71.40
2023-04-12T03:34:39.421Z,71.92
2023-04-12T03:35:39.603Z,71.71
2023-04-12T03:36:39.752Z,72.47
2023-04-12T03:37:39.923Z,72.16
2023-04-12T03:38:40.085Z,71.95
2023-04-12T03:39:40.253Z,71.74
2023-04-12T03:40:40.418Z,71.95
2023-04-12T03:41:40.627Z,72.26
2023-04-12T03:42:40.787Z,71.43
2023-04-12T03:43:40.952Z,71.12
2023-04-12T03:44:41.135Z,71.95
2023-04-12T03:45:41.302Z,72.57
2023-04-12T03:46:41.495Z,72.67
2023-04-12T03:47:41.682Z,72.78
2023-04-12T03:48:41.800Z,72.67
2023-04-12T03:49:42.001Z,72.67
2023-04-12T03:50:42.166Z,73.08
2023-04-12T03:51:42.366Z,73.08
2023-04-12T03:52:42.518Z,72.57
2023-04-12T03:53:42.682Z,71.95
2023-04-12T03:54:42.861Z,71.84
2023-04-12T03:55:43.050Z,71.43
2023-04-12T03:56:44.918Z,71.53
2023-04-12T03:57:43.408Z,71.74
2023-04-12T03:58:43.548Z,71.22
2023-04-12T03:59:43.701Z,71.33
2023-04-12T04:00:43.890Z,71.33
2023-04-12T04:01:44.122Z,70.71
2023-04-12T04:02:44.367Z,70.61
2023-04-12T04:03:44.888Z,70.40
2023-04-12T04:04:44.605Z,70.81
2023-04-12T04:05:44.783Z,70.71
2023-04-12T04:06:44.966Z,70.92
2023-04-12T04:07:45.168Z,70.71
2023-04-12T04:08:45.312Z,72.36
2023-04-12T04:09:45.491Z,72.88
2023-04-12T04:10:45.648Z,72.67
2023-04-12T04:11:45.866Z,72.78
2023-04-12T04:12:46.024Z,72.57
2023-04-12T04:13:46.167Z,72.67
2023-04-12T04:14:46.356Z,72.05
2023-04-12T04:15:46.545Z,71.74
2023-04-12T04:16:46.753Z,72.36
2023-04-12T04:17:46.920Z,73.19
2023-04-12T04:18:47.071Z,72.36
2023-04-12T04:19:47.260Z,71.53
2023-04-12T04:20:47.427Z,71.53
2023-04-12T04:21:47.630Z,72.16
2023-04-12T04:22:47.820Z,72.67
2023-04-12T04:23:48.098Z,72.16
2023-04-12T04:24:48.182Z,72.88
2023-04-12T04:25:48.344Z,73.08
2023-04-12T04:26:48.524Z,73.39
2023-04-12T04:27:48.735Z,73.33
2023-04-12T04:28:48.894Z,73.19
2023-04-12T04:29:49.064Z,73.08
2023-04-12T04:30:49.243Z,73.08
2023-04-12T04:31:49.461Z,73.08
2023-04-12T04:32:49.625Z,72.88
2023-04-12T04:33:49.753Z,72.67
2023-04-12T04:34:49.947Z,72.78
2023-04-12T04:35:50.149Z,72.98
2023-04-12T04:36:50.275Z,73.19
2023-04-12T04:37:50.469Z,72.88
2023-04-12T04:38:50.617Z,72.88
2023-04-12T04:39:50.814Z,72.57
2023-04-12T04:40:50.959Z,72.47
2023-04-12T04:41:51.130Z,72.22
2023-04-12T04:42:51.317Z,72.02
2023-04-12T04:43:51.494Z,72.02
2023-04-12T04:44:51.679Z,71.57
2023-04-12T04:45:51.869Z,71.16
2023-04-12T04:46:52.040Z,71.16
2023-04-12T04:47:52.270Z,71.12
2023-04-12T04:48:52.370Z,70.92
2023-04-12T04:49:52.553Z,70.57
2023-04-12T04:50:52.722Z,70.17
2023-04-12T04:51:52.923Z,69.96
2023-04-12T04:52:53.100Z,70.03
2023-04-12T04:53:53.264Z,69.82
2023-04-12T04:54:53.436Z,69.59
2023-04-12T04:55:53.597Z,68.83
2023-04-12T04:56:53.748Z,68.32
2023-04-12T04:57:53.953Z,67.97
2023-04-12T04:58:56.355Z,67.84
2023-04-12T04:59:54.328Z,66.88
2023-04-12T05:00:54.488Z,65.72
2023-04-12T05:01:54.672Z,65.52
2023-04-12T05:02:55.031Z,64.97
2023-04-12T05:03:55.129Z,64.12
2023-04-12T05:04:55.147Z,63.71
2023-04-12T05:05:55.346Z,63.17
2023-04-12T05:06:55.511Z,63.34
2023-04-12T05:07:55.711Z,63.03
2023-04-12T05:08:56.093Z,62.90
2023-04-12T05:09:56.015Z,62.66
2023-04-12T05:10:56.189Z,63.25
2023-04-12T05:11:56.362Z,60.86
2023-04-12T05:12:56.556Z,60.46
2023-04-12T05:13:56.719Z,59.41
2023-04-12T05:15:10.570Z,60.30
2023-04-12T05:15:58.082Z,58.53
2023-04-12T05:16:57.296Z,58.12
2023-04-12T05:17:57.423Z,58.09
2023-04-12T05:18:57.701Z,57.99
2023-04-12T05:19:57.722Z,56.94
2023-04-12T05:20:57.916Z,55.79
2023-04-12T05:21:58.103Z,55.99
2023-04-12T05:22:58.258Z,57.43
2023-04-12T05:23:58.426Z,55.18
2023-04-12T05:24:58.592Z,56.38
2023-04-12T05:25:58.774Z,55.94
2023-04-12T05:26:58.970Z,56.04
2023-04-12T05:27:59.116Z,54.79
2023-04-12T05:28:59.307Z,54.05
2023-04-12T05:29:59.471Z,53.44
2023-04-12T05:30:59.665Z,52.91
2023-04-12T05:31:59.825Z,53.92
2023-04-12T05:33:00.046Z,52.50
2023-04-12T05:34:00.168Z,51.56
2023-04-12T05:35:00.338Z,51.56
2023-04-12T05:36:00.561Z,51.48
2023-04-12T05:37:00.676Z,51.38
2023-04-12T05:38:00.863Z,52.22
2023-04-12T05:39:01.035Z,52.53
2023-04-12T05:40:01.219Z,51.91
2023-04-12T05:41:01.381Z,51.91
2023-04-12T05:42:01.581Z,52.34
2023-04-12T05:43:01.759Z,51.84
2023-04-12T05:44:01.904Z,52.47
2023-04-12T05:45:02.075Z,52.80
2023-04-12T05:46:02.296Z,53.90
2023-04-12T05:47:02.470Z,54.51
2023-04-12T05:48:02.663Z,53.16
2023-04-12T05:49:02.828Z,53.08
2023-04-12T05:50:03.856Z,52.58
2023-04-12T05:51:03.122Z,53.49
2023-04-12T05:52:03.381Z,53.59
2023-04-12T05:53:03.480Z,52.98
2023-04-12T05:54:03.640Z,52.98
2023-04-12T05:55:03.799Z,53.01
2023-04-12T05:56:04.017Z,54.23
2023-04-12T05:57:04.178Z,53.72
2023-04-12T05:58:04.357Z,54.03
2023-04-12T05:59:04.553Z,53.01
2023-04-12T06:00:04.724Z,53.01
2023-04-12T06:01:04.913Z,53.01
2023-04-12T06:02:05.214Z,53.13
2023-04-12T06:03:05.414Z,53.85
2023-04-12T06:04:05.600Z,54.05
2023-04-12T06:05:05.760Z,55.05
2023-04-12T06:06:05.804Z,53.77
2023-04-12T06:07:05.943Z,52.73
2023-04-12T06:08:06.106Z,51.68
2023-04-12T06:09:06.355Z,51.79
2023-04-12T06:10:06.603Z,51.25
2023-04-12T06:11:06.651Z,50.84
2023-04-12T06:12:06.884Z,50.84
2023-04-12T06:13:06.988Z,51.46
2023-04-12T06:14:07.170Z,50.44
2023-04-12T06:15:07.355Z,50.13
2023-04-12T06:16:07.541Z,50.87
2023-04-12T06:17:07.710Z,51.20
2023-04-12T06:18:07.927Z,51.81
2023-04-12T06:19:08.053Z,51.68
2023-04-12T06:20:08.242Z,51.58
2023-04-12T06:21:08.424Z,50.87
2023-04-12T06:22:08.595Z,51.79
2023-04-12T06:23:08.725Z,52.37
2023-04-12T06:24:08.920Z,51.76
2023-04-12T06:25:09.101Z,51.53
2023-04-12T06:26:09.282Z,51.43
2023-04-12T06:27:09.474Z,50.92
2023-04-12T06:28:09.652Z,50.72
2023-04-12T06:29:09.808Z,49.98
2023-04-12T06:30:10.002Z,49.78
2023-04-12T06:31:10.215Z,49.98
2023-04-12T06:32:10.373Z,49.35
2023-04-12T06:33:10.592Z,49.48
2023-04-12T06:34:10.683Z,49.58
2023-04-12T06:35:10.880Z,49.78
2023-04-12T06:36:11.053Z,51.10
2023-04-12T06:37:11.224Z,50.21
2023-04-12T06:38:11.400Z,49.90
2023-04-12T06:39:11.584Z,50.23
2023-04-12T06:40:11.760Z,50.87
2023-04-12T06:41:11.945Z,51.28
2023-04-12T06:42:14.382Z,51.30
2023-04-12T06:43:12.282Z,51.81
2023-04-12T06:44:12.454Z,51.68
2023-04-12T06:45:12.639Z,51.17
2023-04-12T06:46:12.826Z,51.68
2023-04-12T06:47:13.054Z,52.09
2023-04-12T06:48:13.162Z,51.84
2023-04-12T06:49:13.348Z,50.21
2023-04-12T06:50:13.542Z,49.98
2023-04-12T06:51:13.844Z,49.98
2023-04-12T06:52:13.880Z,49.37
2023-04-12T06:53:14.034Z,49.55
2023-04-12T06:54:14.206Z,49.84
2023-04-12T06:55:14.353Z,48.80
2023-04-12T06:56:16.016Z,48.87
2023-04-12T06:57:14.740Z,47.61
2023-04-12T06:58:14.922Z,46.80
2023-04-12T06:59:15.083Z,46.39
2023-04-12T07:00:15.333Z,46.67
2023-04-12T07:01:15.485Z,46.67
2023-04-12T07:02:15.721Z,46.55
2023-04-12T07:03:15.883Z,45.51
2023-04-12T07:04:16.198Z,46.41
2023-04-12T07:05:16.160Z,44.68
2023-04-12T07:06:25.121Z,44.18
2023-04-12T07:07:17.496Z,44.46
2023-04-12T07:08:16.669Z,44.03
2023-04-12T07:09:16.825Z,43.91
2023-04-12T07:10:16.982Z,43.08
2023-04-12T07:11:21.465Z,43.57
2023-04-12T07:12:17.326Z,42.03
2023-04-12T07:13:17.538Z,42.64
2023-04-12T07:14:17.658Z,43.65
2023-04-12T07:15:17.829Z,43.63
2023-04-12T07:16:18.045Z,41.16
2023-04-12T07:17:18.257Z,40.14
2023-04-12T07:18:18.370Z,40.52
2023-04-12T07:19:18.505Z,41.91
2023-04-12T07:20:18.691Z,41.99
2023-04-12T07:21:18.867Z,39.84
2023-04-12T07:22:19.045Z,38.31
2023-04-12T07:23:19.193Z,37.79
2023-04-12T07:24:19.372Z,37.37
2023-04-12T07:25:19.525Z,36.47
2023-04-12T07:26:19.718Z,36.99
2023-04-12T07:27:19.887Z,36.99
2023-04-12T07:28:20.049Z,37.37
2023-04-12T07:29:20.229Z,36.57
2023-04-12T07:30:20.412Z,36.07
2023-04-12T07:31:20.574Z,37.19
2023-04-12T07:32:20.953Z,36.58
2023-04-12T07:33:21.010Z,36.29
2023-04-12T07:34:21.199Z,35.80
2023-04-12T07:35:21.252Z,36.11
2023-04-12T07:36:21.545Z,36.64
2023-04-12T07:37:21.613Z,37.34
2023-04-12T07:38:21.804Z,37.54
2023-04-12T07:39:22.024Z,37.02
2023-04-12T07:40:22.154Z,36.30
2023-04-12T07:41:22.345Z,36.38
2023-04-12T07:42:22.533Z,37.17
2023-04-12T07:43:22.785Z,36.65
2023-04-12T07:44:22.891Z,36.52
2023-04-12T07:45:23.062Z,37.28
2023-04-12T07:46:23.312Z,36.85
2023-04-12T07:47:23.453Z,36.40
2023-04-12T07:48:23.589Z,32.56
2023-04-12T07:49:23.768Z,31.15
2023-04-12T07:50:23.955Z,31.13
2023-04-12T07:51:24.176Z,30.54
2023-04-12T07:52:24.313Z,30.33
2023-04-12T07:53:24.489Z,29.54
2023-04-12T07:54:24.676Z,29.03
2023-04-12T07:55:24.848Z,29.64
2023-04-12T07:56:25.048Z,29.44
2023-04-12T07:57:25.225Z,29.22
2023-04-12T07:58:25.407Z,30.21
2023-04-12T07:59:25.558Z,29.80
2023-04-12T08:00:25.787Z,28.87
2023-04-12T08:01:25.909Z,28.38
2023-04-12T08:02:26.314Z,27.87
2023-04-12T08:03:26.336Z,27.58
2023-04-12T08:04:26.488Z,27.19
2023-04-12T08:05:26.625Z,28.39
2023-04-12T08:06:30.029Z,26.98
2023-04-12T08:07:26.955Z,26.79
2023-04-12T08:08:27.104Z,27.89
2023-04-12T08:09:27.290Z,26.88
2023-04-12T08:10:27.441Z,26.58
2023-04-12T08:11:27.647Z,27.19
2023-04-12T08:12:27.785Z,26.79
2023-04-12T08:13:27.988Z,26.98
2023-04-12T08:14:28.146Z,26.18
2023-04-12T08:15:28.342Z,27.56
2023-04-12T08:16:28.562Z,26.45
2023-04-12T08:17:28.781Z,26.44
2023-04-12T08:18:28.862Z,25.73
2023-04-12T08:19:29.036Z,25.65
2023-04-12T08:20:29.235Z,25.66
2023-04-12T08:21:29.387Z,25.86
2023-04-12T08:22:29.546Z,26.26
2023-04-12T08:23:29.721Z,26.86
2023-04-12T08:24:29.902Z,26.03
2023-04-12T08:25:30.083Z,25.73
2023-04-12T08:26:30.285Z,25.54
2023-04-12T08:27:30.430Z,24.83
2023-04-12T08:28:30.598Z,24.93
2023-04-12T08:29:30.769Z,25.62
2023-04-12T08:30:30.954Z,24.91
2023-04-12T08:31:31.224Z,25.00
2023-04-12T08:32:31.303Z,24.72
2023-04-12T08:33:31.446Z,25.99
2023-04-12T08:34:31.618Z,25.19
2023-04-12T08:35:31.958Z,25.16
2023-04-12T08:36:31.966Z,24.65
2023-04-12T08:37:32.134Z,25.03
2023-04-12T08:39:33.483Z,23.99
2023-04-12T08:40:32.659Z,21.61
2023-04-12T08:41:32.854Z,21.61
2023-04-12T08:42:33.001Z,22.12
2023-04-12T08:43:33.192Z,21.92
2023-04-12T08:44:33.351Z,22.23
2023-04-12T08:45:33.543Z,22.03
2023-04-12T08:46:33.774Z,22.62
2023-04-12T08:47:33.973Z,23.11
2023-04-12T08:48:34.093Z,22.20
2023-04-12T08:49:34.274Z,23.18
2023-04-12T08:50:34.505Z,21.30
2023-04-12T08:51:34.661Z,22.17
2023-04-12T08:52:34.808Z,20.68
2023-04-12T08:53:35.004Z,21.86
2023-04-12T08:54:35.174Z,20.67
2023-04-12T08:55:35.362Z,20.47
2023-04-12T08:56:35.552Z,20.45
2023-04-12T08:57:35.759Z,20.24
2023-04-12T08:58:35.880Z,20.62
2023-04-12T08:59:36.057Z,20.03
2023-04-12T09:00:36.220Z,18.95
2023-04-12T09:01:36.437Z,18.76
2023-04-12T09:02:36.706Z,18.86
2023-04-12T09:03:36.884Z,19.16
2023-04-12T09:04:37.109Z,19.46
2023-04-12T09:05:37.100Z,19.45
2023-04-12T09:06:37.268Z,19.56
2023-04-12T09:07:37.432Z,19.26
2023-04-12T09:08:37.598Z,18.98
2023-04-12T09:09:37.786Z,18.88
2023-04-12T09:10:38.099Z,18.29
2023-04-12T09:11:38.172Z,19.48
2023-04-12T09:12:38.366Z,19.38
2023-04-12T09:13:38.503Z,19.09
2023-04-12T09:14:38.687Z,18.99
2023-04-12T09:15:38.880Z,19.30
2023-04-12T09:16:39.166Z,19.78
2023-04-12T09:17:39.306Z,19.38
2023-04-12T09:18:39.413Z,19.19
2023-04-12T09:19:39.610Z,18.90
2023-04-12T09:20:39.794Z,19.68
2023-04-12T09:21:39.980Z,20.17
2023-04-12T09:22:40.262Z,19.07
2023-04-12T09:23:40.345Z,18.49
2023-04-12T09:24:40.480Z,18.98
2023-04-12T09:25:40.669Z,18.98
2023-04-12T09:26:40.846Z,18.57
2023-04-12T09:27:41.045Z,17.77
2023-04-12T09:28:41.218Z,18.96
2023-04-12T09:29:41.396Z,18.27
2023-04-12T09:30:41.546Z,18.27
2023-04-12T09:31:41.910Z,17.96
2023-04-12T09:32:41.889Z,18.26
2023-04-12T09:33:42.052Z,17.57
2023-04-12T09:34:42.229Z,17.88
2023-04-12T09:35:42.496Z,18.08
2023-04-12T09:36:42.631Z,17.88
2023-04-12T09:37:42.784Z,17.79
2023-04-12T09:38:42.980Z,18.18
2023-04-12T09:39:43.101Z,19.25
2023-04-12T09:40:43.284Z,18.05
2023-04-12T09:41:43.439Z,18.74
2023-04-12T09:42:43.640Z,18.63
2023-04-12T09:43:43.791Z,17.85
2023-04-12T09:44:43.973Z,18.82
2023-04-12T09:45:44.196Z,18.03
2023-04-12T09:46:46.423Z,18.21
2023-04-12T09:47:44.580Z,16.63
2023-04-12T09:48:44.681Z,16.72
2023-04-12T09:49:44.848Z,16.23
2023-04-12T09:50:45.016Z,16.05
2023-04-12T09:51:45.148Z,15.86
2023-04-12T09:52:45.332Z,16.75
2023-04-12T09:53:45.532Z,17.04
2023-04-12T09:54:45.740Z,16.45
2023-04-12T09:55:45.903Z,16.95
2023-04-12T09:56:46.075Z,17.55
2023-04-12T09:57:46.245Z,16.97
2023-04-12T09:58:46.417Z,17.68
2023-04-12T09:59:46.605Z,18.96
2023-04-12T10:00:46.748Z,18.77
2023-04-12T10:01:47.053Z,18.01
2023-04-12T10:02:47.696Z,18.52
2023-04-12T10:03:47.459Z,19.44
2023-04-12T10:04:47.589Z,20.47
2023-04-12T10:05:47.667Z,20.98
2023-04-12T10:06:47.826Z,21.10
2023-04-12T10:07:48.019Z,21.83
2023-04-12T10:08:48.190Z,23.35
2023-04-12T10:09:48.392Z,22.47
2023-04-12T10:10:48.565Z,22.19
2023-04-12T10:11:48.743Z,23.11
2023-04-12T10:12:48.942Z,23.82
2023-04-12T10:13:49.111Z,23.74
2023-04-12T10:14:49.296Z,24.15
2023-04-12T10:15:49.546Z,24.47
2023-04-12T10:16:49.711Z,26.28
2023-04-12T10:17:49.828Z,25.10
2023-04-12T10:18:49.956Z,26.31
2023-04-12T10:19:50.151Z,26.52
2023-04-12T10:20:50.330Z,26.62
2023-04-12T10:21:50.492Z,26.53
2023-04-12T10:22:50.707Z,26.66
2023-04-12T10:23:50.891Z,27.17
2023-04-12T10:24:51.021Z,27.79
2023-04-12T10:25:51.797Z,27.90
2023-04-12T10:26:51.355Z,29.02
2023-04-12T10:27:51.568Z,28.92
2023-04-12T10:28:51.730Z,29.03
2023-04-12T10:29:51.918Z,28.83
2023-04-12T10:30:52.130Z,28.34
2023-04-12T10:31:52.318Z,28.24
2023-04-12T10:32:52.421Z,29.25
2023-04-12T10:33:52.581Z,29.16
2023-04-12T10:34:52.798Z,29.36
2023-04-12T10:35:53.081Z,28.96
2023-04-12T10:36:53.229Z,29.88
2023-04-12T10:37:53.321Z,30.38
2023-04-12T10:38:53.552Z,30.08
2023-04-12T10:39:53.710Z,30.28
2023-04-12T10:40:53.884Z,30.58
2023-04-12T10:41:54.043Z,31.19
2023-04-12T10:42:54.219Z,30.77
2023-04-12T10:43:54.437Z,30.07
2023-04-12T10:44:54.604Z,29.68
2023-04-12T10:45:54.768Z,29.58
2023-04-12T10:46:54.939Z,30.08
2023-04-12T10:47:55.136Z,30.08
2023-04-12T10:48:55.509Z,30.27
2023-04-12T10:49:55.432Z,29.66
2023-04-12T10:50:55.593Z,30.16
2023-04-12T10:51:55.777Z,31.48
2023-04-12T10:52:55.963Z,31.68
2023-04-12T10:53:56.146Z,30.36
2023-04-12T10:54:56.338Z,32.18
2023-04-12T10:55:56.519Z,31.27
2023-04-12T10:56:56.688Z,30.27
2023-04-12T10:57:56.851Z,29.58
2023-04-12T10:58:57.528Z,29.07
2023-04-12T10:59:57.416Z,30.18
2023-04-12T11:00:57.443Z,30.79
2023-04-12T11:01:57.743Z,30.08
2023-04-12T11:02:57.966Z,30.48
2023-04-12T11:03:58.051Z,30.28
2023-04-12T11:04:58.156Z,30.19
2023-04-12T11:05:58.289Z,29.39
2023-04-12T11:06:59.600Z,29.90
2023-04-12T11:07:58.618Z,29.90
2023-04-12T11:08:58.990Z,30.50
2023-04-12T11:09:58.982Z,29.90
2023-04-12T11:10:59.161Z,30.30
2023-04-12T11:11:59.391Z,29.69
2023-04-12T11:12:59.506Z,29.99
2023-04-12T11:13:59.747Z,31.10
2023-04-12T11:14:59.876Z,30.30
2023-04-12T11:16:00.080Z,30.48
2023-04-12T11:17:00.280Z,30.38
2023-04-12T11:18:00.542Z,30.68
2023-04-12T11:19:00.720Z,31.29
2023-04-12T11:20:00.801Z,30.48
2023-04-12T11:21:00.942Z,31.09
2023-04-12T11:22:01.107Z,31.89
2023-04-12T11:23:01.388Z,29.46
2023-04-12T11:24:01.472Z,29.26
2023-04-12T11:25:01.612Z,30.47
2023-04-12T11:26:01.783Z,31.05
2023-04-12T11:27:02.011Z,29.83
2023-04-12T11:28:02.725Z,29.83
2023-04-12T11:29:02.322Z,30.84
2023-04-12T11:30:02.515Z,29.63
2023-04-12T11:31:02.638Z,29.44
2023-04-12T11:32:02.852Z,29.12
2023-04-12T11:33:03.064Z,28.72
2023-04-12T11:34:03.166Z,29.22
2023-04-12T11:35:03.364Z,28.62
2023-04-12T11:36:03.510Z,28.72
2023-04-12T11:37:03.675Z,29.91
2023-04-12T11:38:03.889Z,29.31
2023-04-12T11:39:04.049Z,28.20
2023-04-12T11:40:04.212Z,28.92
2023-04-12T11:41:04.361Z,30.32
2023-04-12T11:42:04.530Z,28.80
2023-04-12T11:43:04.727Z,27.90
2023-04-12T11:44:04.904Z,27.70
2023-04-12T11:45:12.171Z,28.10
2023-04-12T11:46:06.342Z,28.30
2023-04-12T11:47:05.437Z,28.69
2023-04-12T11:48:05.661Z,28.19
2023-04-12T11:49:05.810Z,28.17
2023-04-12T11:50:05.951Z,27.27
2023-04-12T11:51:11.330Z,27.47
2023-04-12T11:52:07.269Z,27.58
2023-04-12T11:53:06.439Z,28.58
2023-04-12T11:54:06.659Z,27.56
2023-04-12T11:55:07.025Z,27.16
2023-04-12T11:56:06.944Z,27.27
2023-04-12T11:57:07.123Z,27.56
2023-04-12T11:58:07.313Z,27.26
2023-04-12T11:59:07.500Z,27.56
2023-04-12T12:00:07.632Z,27.36
2023-04-12T12:01:07.832Z,27.66
2023-04-12T12:02:21.190Z,28.06
2023-04-12T12:03:09.395Z,28.77
2023-04-12T12:04:08.516Z,28.85
2023-04-12T12:05:08.904Z,27.75
2023-04-12T12:06:09.198Z,27.83
2023-04-12T12:07:09.142Z,28.53
2023-04-12T12:08:09.088Z,27.92
2023-04-12T12:09:09.222Z,27.72
2023-04-12T12:10:09.440Z,29.41
2023-04-12T12:11:09.594Z,27.00
2023-04-12T12:12:09.774Z,26.59
2023-04-12T12:13:09.945Z,26.89
2023-04-12T12:14:10.085Z,27.11
2023-04-12T12:15:10.278Z,27.80
2023-04-12T12:16:10.505Z,27.70
2023-04-12T12:17:10.636Z,27.39
2023-04-12T12:18:10.829Z,26.40
2023-04-12T12:19:10.985Z,27.09
2023-04-12T12:20:11.141Z,26.20
2023-04-12T12:21:11.332Z,26.70
2023-04-12T12:22:11.486Z,26.20
2023-04-12T12:23:11.688Z,27.00
2023-04-12T12:24:11.817Z,27.09
2023-04-12T12:25:11.994Z,26.29
2023-04-12T12:26:19.087Z,26.70
2023-04-12T12:27:13.340Z,27.59
2023-04-12T12:28:12.635Z,26.79
2023-04-12T12:29:12.670Z,27.00
2023-04-12T12:30:12.847Z,26.89
2023-04-12T12:31:13.171Z,27.00
2023-04-12T12:32:13.272Z,26.70
2023-04-12T12:33:13.463Z,27.51
2023-04-12T12:34:13.591Z,27.70
2023-04-12T12:35:13.814Z,27.59
2023-04-12T12:36:13.959Z,27.00
2023-04-12T12:37:14.091Z,26.81
2023-04-12T12:38:14.287Z,27.11
2023-04-12T12:39:14.449Z,27.21
2023-04-12T12:40:14.649Z,27.32
2023-04-12T12:41:14.836Z,27.52
2023-04-12T12:42:14.975Z,27.92
2023-04-12T12:43:15.172Z,27.44
2023-04-12T12:44:15.313Z,28.33
2023-04-12T12:45:15.494Z,28.64
2023-04-12T12:46:15.765Z,28.14
2023-04-12T12:47:15.871Z,27.95
2023-04-12T12:48:16.101Z,28.15
2023-04-12T12:49:16.171Z,28.35
2023-04-12T12:50:16.361Z,29.15
2023-04-12T12:51:16.500Z,29.05
2023-04-12T12:52:17.869Z,28.95
2023-04-12T12:53:16.892Z,28.94
2023-04-12T12:54:28.330Z,28.65
2023-04-12T12:55:18.224Z,28.15