createdAt,value
2023-05-19T00:00:28.041Z,34.05
2023-05-19T00:01:28.084Z,34.09
2023-05-19T00:02:28.304Z,34.11
2023-05-19T00:03:28.235Z,34.11
2023-05-19T00:04:28.231Z,34.05
2023-05-19T00:05:28.395Z,34.12
2023-05-19T00:06:28.339Z,34.09
2023-05-19T00:07:28.388Z,34.09
2023-05-19T00:08:28.458Z,34.12
2023-05-19T00:09:28.572Z,34.09
2023-05-19T00:10:28.597Z,34.06
2023-05-19T00:11:28.631Z,34.09
2023-05-19T00:12:28.675Z,34.12
2023-05-19T00:13:28.700Z,34.07
2023-05-19T00:14:28.733Z,34.10
2023-05-19T00:15:28.815Z,34.11
2023-05-19T00:16:29.137Z,34.10
2023-05-19T00:17:28.971Z,34.09
2023-05-19T00:18:28.957Z,34.10
2023-05-19T00:19:29.071Z,34.07
2023-05-19T00:20:29.144Z,34.10
2023-05-19T00:21:29.124Z,34.14
2023-05-19T00:22:29.171Z,34.12
2023-05-19T00:23:29.284Z,34.07
2023-05-19T00:24:29.302Z,34.09
2023-05-19T00:25:29.331Z,34.09
2023-05-19T00:26:29.396Z,34.07
2023-05-19T00:27:29.460Z,34.06
2023-05-19T00:28:29.525Z,34.09
2023-05-19T00:29:29.574Z,34.12
2023-05-19T00:30:29.678Z,34.09
2023-05-19T00:31:29.693Z,34.10
2023-05-19T00:32:29.784Z,34.09
2023-05-19T00:33:29.815Z,34.11
2023-05-19T00:34:29.824Z,34.09
2023-05-19T00:35:29.906Z,34.11
2023-05-19T00:36:30.285Z,34.07
2023-05-19T00:37:30.050Z,34.07
2023-05-19T00:38:30.137Z,34.07
2023-05-19T00:39:30.170Z,34.10
2023-05-19T00:40:30.342Z,34.09
2023-05-19T00:41:30.297Z,34.04
2023-05-19T00:42:30.373Z,34.09
2023-05-19T00:43:30.417Z,34.10
2023-05-19T00:44:30.488Z,34.11
2023-05-19T00:45:30.547Z,34.11
2023-05-19T00:46:30.680Z,34.11
2023-05-19T00:47:30.708Z,34.12
2023-05-19T00:48:30.702Z,34.09
2023-05-19T00:49:30.770Z,34.07
2023-05-19T00:50:31.090Z,34.11
2023-05-19T00:51:30.945Z,34.12
2023-05-19T00:52:30.981Z,34.10
2023-05-19T00:53:31.061Z,34.06
2023-05-19T00:54:31.138Z,34.07
2023-05-19T00:55:31.247Z,34.12
2023-05-19T00:56:31.253Z,34.11
2023-05-19T00:57:31.354Z,34.10
2023-05-19T00:58:31.393Z,34.09
2023-05-19T00:59:31.374Z,34.09
2023-05-19T01:00:31.705Z,34.09
2023-05-19T01:01:31.617Z,34.06
2023-05-19T01:02:31.679Z,34.10
2023-05-19T01:03:31.918Z,34.07
2023-05-19T01:04:31.707Z,34.06
2023-05-19T01:05:31.818Z,34.12
2023-05-19T01:06:31.873Z,34.10
2023-05-19T01:07:31.920Z,34.11
2023-05-19T01:08:31.963Z,34.07
2023-05-19T01:09:32.028Z,34.10
2023-05-19T01:10:32.362Z,34.10
2023-05-19T01:11:32.158Z,34.12
2023-05-19T01:12:32.240Z,34.11
2023-05-19T01:13:32.284Z,34.11
2023-05-19T01:14:32.318Z,34.07
2023-05-19T01:15:32.406Z,34.07
2023-05-19T01:16:32.539Z,34.07
2023-05-19T01:17:32.526Z,34.06
2023-05-19T01:18:32.569Z,34.10
2023-05-19T01:19:32.622Z,34.10
2023-05-19T01:20:32.944Z,34.10
2023-05-19T01:21:32.782Z,34.05
2023-05-19T01:22:32.852Z,34.10
2023-05-19T01:23:32.903Z,34.09
2023-05-19T01:24:32.989Z,34.11
2023-05-19T01:25:33.010Z,34.09
2023-05-19T01:26:33.093Z,34.09
2023-05-19T01:27:33.118Z,34.02
2023-05-19T01:28:33.152Z,34.10
2023-05-19T01:29:33.271Z,34.10
2023-05-19T01:30:33.492Z,34.09
2023-05-19T01:31:33.403Z,34.11
2023-05-19T01:32:33.457Z,34.06
2023-05-19T01:33:33.445Z,34.11
2023-05-19T01:34:33.529Z,34.10
2023-05-19T01:35:33.617Z,34.06
2023-05-19T01:36:33.653Z,34.10
2023-05-19T01:37:33.688Z,34.10
2023-05-19T01:38:33.751Z,34.11
2023-05-19T01:39:33.793Z,34.07
2023-05-19T01:40:33.985Z,34.11
2023-05-19T01:41:33.871Z,34.11
2023-05-19T01:42:33.943Z,34.09
2023-05-19T01:43:34.028Z,34.08
2023-05-19T01:44:34.049Z,34.09
2023-05-19T01:45:34.160Z,34.04
2023-05-19T01:46:34.266Z,34.02
2023-05-19T01:47:34.226Z,34.09
2023-05-19T01:48:34.224Z,34.09
2023-05-19T01:49:34.308Z,34.09
2023-05-19T01:50:34.690Z,34.06
2023-05-19T01:51:34.473Z,34.09
2023-05-19T01:52:34.530Z,34.09
2023-05-19T01:53:34.575Z,34.09
2023-05-19T01:54:34.586Z,34.11
2023-05-19T01:55:34.645Z,34.05
2023-05-19T01:56:34.771Z,34.06
2023-05-19T01:57:34.740Z,34.10
2023-05-19T01:58:34.766Z,34.09
2023-05-19T01:59:34.856Z,34.10
2023-05-19T02:00:35.161Z,34.11
2023-05-19T02:01:35.088Z,34.11
2023-05-19T02:02:35.084Z,34.11
2023-05-19T02:03:35.036Z,34.12
2023-05-19T02:04:35.153Z,34.13
2023-05-19T02:05:35.159Z,34.06
2023-05-19T02:06:35.276Z,34.08
2023-05-19T02:07:35.331Z,34.09
2023-05-19T02:08:35.404Z,34.10
2023-05-19T02:09:35.405Z,34.07
2023-05-19T02:10:35.486Z,34.11
2023-05-19T02:11:35.558Z,34.11
2023-05-19T02:12:35.617Z,34.11
2023-05-19T02:13:35.630Z,34.11
2023-05-19T02:14:35.701Z,34.13
2023-05-19T02:15:35.818Z,34.08
2023-05-19T02:16:35.844Z,34.10
2023-05-19T02:17:35.923Z,34.10
2023-05-19T02:18:35.940Z,34.06
2023-05-19T02:19:36.019Z,34.11
2023-05-19T02:20:36.056Z,34.07
2023-05-19T02:21:36.133Z,34.10
2023-05-19T02:22:36.151Z,34.11
2023-05-19T02:23:36.188Z,34.06
2023-05-19T02:24:36.247Z,34.09
2023-05-19T02:25:36.311Z,34.09
2023-05-19T02:26:36.347Z,34.07
2023-05-19T02:27:36.411Z,34.09
2023-05-19T02:28:36.451Z,34.07
2023-05-19T02:29:36.561Z,34.10
2023-05-19T02:30:36.577Z,34.09
2023-05-19T02:31:36.694Z,34.08
2023-05-19T02:32:36.804Z,34.06
2023-05-19T02:33:36.730Z,34.07
2023-05-19T02:34:36.790Z,34.07
2023-05-19T02:35:36.852Z,34.06
2023-05-19T02:36:36.918Z,34.06
2023-05-19T02:37:36.952Z,34.05
2023-05-19T02:38:37.068Z,34.05
2023-05-19T02:39:37.069Z,34.12
2023-05-19T02:40:37.149Z,34.02
2023-05-19T02:41:37.238Z,34.07
2023-05-19T02:42:37.269Z,34.03
2023-05-19T02:43:37.306Z,34.09
2023-05-19T02:44:37.395Z,34.10
2023-05-19T02:45:37.488Z,34.07
2023-05-19T02:46:37.580Z,34.08
2023-05-19T02:47:37.649Z,34.05
2023-05-19T02:48:37.666Z,34.05
2023-05-19T02:49:37.706Z,34.12
2023-05-19T02:50:37.763Z,34.08
2023-05-19T02:51:37.803Z,34.08
2023-05-19T02:52:37.885Z,34.09
2023-05-19T02:53:37.925Z,34.07
2023-05-19T02:54:38.012Z,34.07
2023-05-19T02:55:38.000Z,34.08
2023-05-19T02:56:38.094Z,34.05
2023-05-19T02:57:38.130Z,34.15
2023-05-19T02:58:38.175Z,34.05
2023-05-19T02:59:38.213Z,34.11
2023-05-19T03:00:38.249Z,34.05
2023-05-19T03:01:38.825Z,34.07
2023-05-19T03:02:38.427Z,34.07
2023-05-19T03:03:38.515Z,34.09
2023-05-19T03:04:38.515Z,34.10
2023-05-19T03:05:38.526Z,34.08
2023-05-19T03:06:38.558Z,34.07
2023-05-19T03:07:38.650Z,34.03
2023-05-19T03:08:40.144Z,34.10
2023-05-19T03:09:38.665Z,34.08
2023-05-19T03:10:38.732Z,34.09
2023-05-19T03:11:38.685Z,34.08
2023-05-19T03:12:38.683Z,34.08
2023-05-19T03:13:38.691Z,34.09
2023-05-19T03:14:38.761Z,34.10
2023-05-19T03:15:38.702Z,34.07
2023-05-19T03:16:38.676Z,34.09
2023-05-19T03:17:38.753Z,34.10
2023-05-19T03:18:38.696Z,34.07
2023-05-19T03:19:38.642Z,34.10
2023-05-19T03:20:40.282Z,34.07
2023-05-19T03:21:38.611Z,34.08
2023-05-19T03:22:38.600Z,34.09
2023-05-19T03:23:38.631Z,34.07
2023-05-19T03:24:38.567Z,34.06
2023-05-19T03:25:38.590Z,34.09
2023-05-19T03:26:38.598Z,34.07
2023-05-19T03:27:38.585Z,34.09
2023-05-19T03:28:38.623Z,34.08
2023-05-19T03:29:38.589Z,34.10
2023-05-19T03:30:38.560Z,34.09
2023-05-19T03:31:38.561Z,34.10
2023-05-19T03:32:38.650Z,34.09
2023-05-19T03:33:38.567Z,34.05
2023-05-19T03:34:38.514Z,34.05
2023-05-19T03:35:38.567Z,34.10
2023-05-19T03:36:38.512Z,34.07
2023-05-19T03:37:38.525Z,34.08
2023-05-19T03:38:38.526Z,34.05
2023-05-19T03:39:38.481Z,34.08
2023-05-19T03:40:38.492Z,34.08
2023-05-19T03:41:38.466Z,34.04
2023-05-19T03:42:38.511Z,34.08
2023-05-19T03:43:38.499Z,34.09
2023-05-19T03:44:38.449Z,34.05
2023-05-19T03:45:38.495Z,34.05
2023-05-19T03:46:39.312Z,34.08
2023-05-19T03:47:38.464Z,34.08
2023-05-19T03:48:38.420Z,34.08
2023-05-19T03:49:38.445Z,34.05
2023-05-19T03:50:38.398Z,34.11
2023-05-19T03:51:38.412Z,34.10
2023-05-19T03:52:38.421Z,34.08
2023-05-19T03:53:38.433Z,34.05
2023-05-19T03:54:38.379Z,34.06
2023-05-19T03:55:38.365Z,34.05
2023-05-19T03:56:38.350Z,34.05
2023-05-19T03:57:38.351Z,34.04
2023-05-19T03:58:38.377Z,34.08
2023-05-19T03:59:38.317Z,34.07
2023-05-19T04:00:38.366Z,34.05
2023-05-19T04:01:38.379Z,34.05
2023-05-19T04:02:38.396Z,34.06
2023-05-19T04:03:38.361Z,34.09
2023-05-19T04:04:38.639Z,34.04
2023-05-19T04:05:38.430Z,34.02
2023-05-19T04:06:38.456Z,34.07
2023-05-19T04:07:38.467Z,34.08
2023-05-19T04:08:38.574Z,34.01
2023-05-19T04:09:38.589Z,34.04
2023-05-19T04:10:38.735Z,34.04
2023-05-19T04:11:38.764Z,34.02
2023-05-19T04:12:38.724Z,34.00
2023-05-19T04:13:38.789Z,34.06
2023-05-19T04:14:38.901Z,34.05
2023-05-19T04:15:38.923Z,34.04
2023-05-19T04:16:39.016Z,34.03
2023-05-19T04:17:39.042Z,34.07
2023-05-19T04:18:39.098Z,34.01
2023-05-19T04:19:39.135Z,34.02
2023-05-19T04:20:39.164Z,34.05
2023-05-19T04:21:39.231Z,34.02
2023-05-19T04:22:39.235Z,34.05
2023-05-19T04:23:39.303Z,34.02
2023-05-19T04:24:39.290Z,34.02
2023-05-19T04:25:39.362Z,34.00
2023-05-19T04:26:39.849Z,34.04
2023-05-19T04:27:39.452Z,34.03
2023-05-19T04:28:39.491Z,34.02
2023-05-19T04:29:39.550Z,34.00
2023-05-19T04:30:39.542Z,34.02
2023-05-19T04:31:39.943Z,34.03
2023-05-19T04:32:39.721Z,34.02
2023-05-19T04:33:39.661Z,34.00
2023-05-19T04:34:39.679Z,34.01
2023-05-19T04:35:39.775Z,34.03
2023-05-19T04:36:39.831Z,33.96
2023-05-19T04:37:39.887Z,33.98
2023-05-19T04:38:39.939Z,33.96
2023-05-19T04:39:39.975Z,34.02
2023-05-19T04:40:40.028Z,34.01
2023-05-19T04:41:40.102Z,33.98
2023-05-19T04:42:40.106Z,34.00
2023-05-19T04:43:40.122Z,33.96
2023-05-19T04:44:40.254Z,33.93
2023-05-19T04:45:40.224Z,34.00
2023-05-19T04:46:40.385Z,34.01
2023-05-19T04:47:40.385Z,34.00
2023-05-19T04:48:40.369Z,33.94
2023-05-19T04:49:40.380Z,33.94
2023-05-19T04:50:40.423Z,33.94
2023-05-19T04:51:40.857Z,33.95
2023-05-19T04:52:40.546Z,33.96
2023-05-19T04:53:40.586Z,33.95
2023-05-19T04:54:40.637Z,33.94
2023-05-19T04:55:40.675Z,33.96
2023-05-19T04:56:40.737Z,33.98
2023-05-19T04:57:40.791Z,33.96
2023-05-19T04:58:41.972Z,33.95
2023-05-19T04:59:40.859Z,33.90
2023-05-19T05:00:40.933Z,33.95
2023-05-19T05:01:41.040Z,33.93
2023-05-19T05:02:41.110Z,33.91
2023-05-19T05:03:41.242Z,33.89
2023-05-19T05:04:41.157Z,33.90
2023-05-19T05:05:41.200Z,33.94
2023-05-19T05:06:41.216Z,33.90
2023-05-19T05:07:41.260Z,33.91
2023-05-19T05:08:41.297Z,33.96
2023-05-19T05:09:41.357Z,33.93
2023-05-19T05:10:41.419Z,33.91
2023-05-19T05:11:41.458Z,33.91
2023-05-19T05:12:41.524Z,33.89
2023-05-19T05:13:41.588Z,33.89
2023-05-19T05:14:41.662Z,33.90
2023-05-19T05:15:41.628Z,33.96
2023-05-19T05:16:41.714Z,33.91
2023-05-19T05:17:41.703Z,33.92
2023-05-19T05:18:43.583Z,33.91
2023-05-19T05:19:41.774Z,33.89
2023-05-19T05:20:41.724Z,33.91
2023-05-19T05:21:41.801Z,33.90
2023-05-19T05:22:41.733Z,33.92
2023-05-19T05:23:41.883Z,33.90
2023-05-19T05:24:41.721Z,33.90
2023-05-19T05:25:41.709Z,33.90
2023-05-19T05:26:41.718Z,33.91
2023-05-19T05:27:41.712Z,33.91
2023-05-19T05:28:41.682Z,33.86
2023-05-19T05:29:41.856Z,33.91
2023-05-19T05:30:41.686Z,33.94
2023-05-19T05:31:41.701Z,33.89
2023-05-19T05:32:41.796Z,33.91
2023-05-19T05:33:41.738Z,33.89
2023-05-19T05:34:41.617Z,33.89
2023-05-19T05:35:41.691Z,33.93
2023-05-19T05:36:41.673Z,33.91
2023-05-19T05:37:41.699Z,33.86
2023-05-19T05:38:41.651Z,33.85
2023-05-19T05:39:41.648Z,33.89
2023-05-19T05:40:41.662Z,33.88
2023-05-19T05:41:41.886Z,33.89
2023-05-19T05:42:41.624Z,33.82
2023-05-19T05:43:41.625Z,33.83
2023-05-19T05:44:41.650Z,33.85
2023-05-19T05:45:41.689Z,33.87
2023-05-19T05:46:41.621Z,33.83
2023-05-19T05:47:41.621Z,33.82
2023-05-19T05:48:41.566Z,33.83
2023-05-19T05:49:41.576Z,33.84
2023-05-19T05:50:41.578Z,33.83
2023-05-19T05:51:42.942Z,33.84
2023-05-19T05:52:41.543Z,33.84
2023-05-19T05:53:41.544Z,33.85
2023-05-19T05:54:41.534Z,33.85
2023-05-19T05:55:41.519Z,33.82
2023-05-19T05:56:41.524Z,33.84
2023-05-19T05:57:41.477Z,33.79
2023-05-19T05:58:41.468Z,33.82
2023-05-19T05:59:41.463Z,33.82
2023-05-19T06:00:41.512Z,33.85
2023-05-19T06:01:41.488Z,33.82
2023-05-19T06:02:41.607Z,33.83
2023-05-19T06:03:41.577Z,33.84
2023-05-19T06:04:41.605Z,33.78
2023-05-19T06:05:41.659Z,33.82
2023-05-19T06:06:41.711Z,33.78
2023-05-19T06:07:41.721Z,33.82
2023-05-19T06:08:41.808Z,33.85
2023-05-19T06:09:41.839Z,33.79
2023-05-19T06:10:41.922Z,33.80
2023-05-19T06:11:42.388Z,33.82
2023-05-19T06:12:42.048Z,33.78
2023-05-19T06:13:42.078Z,33.79
2023-05-19T06:14:42.137Z,33.80
2023-05-19T06:15:42.233Z,33.75
2023-05-19T06:16:42.307Z,33.75
2023-05-19T06:17:42.381Z,33.74
2023-05-19T06:18:42.374Z,33.72
2023-05-19T06:19:42.451Z,33.66
2023-05-19T06:20:42.488Z,33.68
2023-05-19T06:21:42.567Z,33.70
2023-05-19T06:22:42.630Z,33.67
2023-05-19T06:23:42.678Z,33.65
2023-05-19T06:24:42.736Z,33.69
2023-05-19T06:25:42.871Z,33.68
2023-05-19T06:26:42.861Z,33.69
2023-05-19T06:27:42.991Z,33.69
2023-05-19T06:28:42.986Z,33.69
2023-05-19T06:29:43.028Z,33.68
2023-05-19T06:30:43.123Z,33.66
2023-05-19T06:31:43.298Z,33.68
2023-05-19T06:32:43.280Z,33.65
2023-05-19T06:33:43.322Z,33.69
2023-05-19T06:34:43.370Z,33.72
2023-05-19T06:35:43.434Z,33.70
2023-05-19T06:36:43.535Z,33.69
2023-05-19T06:37:43.565Z,33.70
2023-05-19T06:38:43.654Z,33.71
2023-05-19T06:39:43.683Z,33.69
2023-05-19T06:40:43.774Z,33.71
2023-05-19T06:41:43.926Z,33.69
2023-05-19T06:42:43.897Z,33.65
2023-05-19T06:43:43.939Z,33.67
2023-05-19T06:44:44.009Z,33.64
2023-05-19T06:45:44.038Z,33.68
2023-05-19T06:46:44.455Z,33.65
2023-05-19T06:47:44.210Z,33.68
2023-05-19T06:48:44.272Z,33.66
2023-05-19T06:49:44.346Z,33.67
2023-05-19T06:50:44.376Z,33.61
2023-05-19T06:51:44.912Z,33.67
2023-05-19T06:52:44.494Z,33.63
2023-05-19T06:53:44.525Z,33.60
2023-05-19T06:54:44.625Z,33.60
2023-05-19T06:55:57.869Z,33.56
2023-05-19T06:56:45.901Z,33.54
2023-05-19T06:57:44.632Z,33.57
2023-05-19T06:58:44.646Z,33.56
2023-05-19T06:59:44.683Z,33.56
2023-05-19T07:00:44.637Z,33.54
2023-05-19T07:01:44.704Z,33.53
2023-05-19T07:02:44.710Z,33.55
2023-05-19T07:03:44.711Z,33.55
2023-05-19T07:04:44.643Z,33.54
2023-05-19T07:05:44.592Z,33.59
2023-05-19T07:06:44.713Z,33.59
2023-05-19T07:07:44.713Z,33.54
2023-05-19T07:08:44.808Z,33.59
2023-05-19T07:09:44.830Z,33.60
2023-05-19T07:10:44.917Z,33.54
2023-05-19T07:11:44.983Z,33.59
2023-05-19T07:12:45.026Z,33.60
2023-05-19T07:13:45.115Z,33.55
2023-05-19T07:14:45.129Z,33.60
2023-05-19T07:15:45.262Z,33.49
2023-05-19T07:16:45.312Z,33.55
2023-05-19T07:17:45.368Z,33.56
2023-05-19T07:18:45.407Z,33.56
2023-05-19T07:19:45.459Z,33.56
2023-05-19T07:20:45.489Z,33.52
2023-05-19T07:21:45.940Z,33.55
2023-05-19T07:22:45.599Z,33.57
2023-05-19T07:23:45.689Z,33.56
2023-05-19T07:24:45.742Z,33.54
2023-05-19T07:25:45.775Z,33.54
2023-05-19T07:26:45.920Z,33.53
2023-05-19T07:27:45.893Z,33.56
2023-05-19T07:28:45.963Z,33.53
2023-05-19T07:29:46.037Z,33.51
2023-05-19T07:30:46.062Z,33.49
2023-05-19T07:31:46.437Z,33.50
2023-05-19T07:32:46.251Z,33.53
2023-05-19T07:33:46.236Z,33.47
2023-05-19T07:34:46.306Z,33.46
2023-05-19T07:35:46.373Z,33.48
2023-05-19T07:36:46.393Z,33.49
2023-05-19T07:37:46.540Z,33.47
2023-05-19T07:38:46.514Z,33.48
2023-05-19T07:39:46.527Z,33.48
2023-05-19T07:40:46.592Z,33.51
2023-05-19T07:41:46.644Z,33.42
2023-05-19T07:42:46.707Z,33.40
2023-05-19T07:43:46.776Z,33.45
2023-05-19T07:44:46.849Z,33.45
2023-05-19T07:45:46.900Z,33.42
2023-05-19T07:46:47.444Z,33.42
2023-05-19T07:47:47.079Z,33.46
2023-05-19T07:48:47.019Z,33.46
2023-05-19T07:49:48.084Z,33.48
2023-05-19T07:50:47.126Z,33.48
2023-05-19T07:51:47.449Z,33.50
2023-05-19T07:52:47.238Z,33.46
2023-05-19T07:53:47.257Z,33.46
2023-05-19T07:54:47.317Z,33.45
2023-05-19T07:55:47.360Z,33.48
2023-05-19T07:56:47.418Z,33.45
2023-05-19T07:57:47.436Z,33.42
2023-05-19T07:58:47.478Z,33.46
2023-05-19T07:59:47.540Z,33.48
2023-05-19T08:00:47.603Z,33.45
2023-05-19T08:01:47.988Z,33.44
2023-05-19T08:02:47.841Z,33.46
2023-05-19T08:03:47.797Z,33.44
2023-05-19T08:04:47.960Z,33.40
2023-05-19T08:05:47.849Z,33.44
2023-05-19T08:06:48.454Z,33.46
2023-05-19T08:07:47.921Z,33.44
2023-05-19T08:08:47.967Z,33.41
2023-05-19T08:09:48.019Z,33.41
2023-05-19T08:10:48.056Z,33.48
2023-05-19T08:11:48.445Z,33.49
2023-05-19T08:12:48.167Z,33.49
2023-05-19T08:13:48.225Z,33.46
2023-05-19T08:14:48.238Z,33.45
2023-05-19T08:15:48.360Z,33.45
2023-05-19T08:16:48.430Z,33.45
2023-05-19T08:17:48.398Z,33.49
2023-05-19T08:18:48.432Z,33.50
2023-05-19T08:19:48.512Z,33.49
2023-05-19T08:20:48.593Z,33.49
2023-05-19T08:21:48.937Z,33.49
2023-05-19T08:22:48.622Z,33.48
2023-05-19T08:23:48.694Z,33.46
2023-05-19T08:24:48.737Z,33.41
2023-05-19T08:25:48.798Z,33.44
2023-05-19T08:26:48.835Z,33.41
2023-05-19T08:27:48.881Z,33.41
2023-05-19T08:28:48.931Z,33.41
2023-05-19T08:29:48.973Z,33.38
2023-05-19T08:30:49.038Z,33.43
2023-05-19T08:31:49.182Z,33.35
2023-05-19T08:32:49.234Z,33.39
2023-05-19T08:33:49.184Z,33.35
2023-05-19T08:34:49.180Z,33.34
2023-05-19T08:35:49.367Z,33.33
2023-05-19T08:36:49.445Z,33.33
2023-05-19T08:37:49.370Z,33.35
2023-05-19T08:38:49.378Z,33.34
2023-05-19T08:39:49.415Z,33.32
2023-05-19T08:40:49.479Z,33.33
2023-05-19T08:41:49.486Z,33.35
2023-05-19T08:42:49.546Z,33.29
2023-05-19T08:43:49.586Z,33.38
2023-05-19T08:44:49.643Z,33.32
2023-05-19T08:45:49.663Z,33.34
2023-05-19T08:46:49.948Z,33.34
2023-05-19T08:47:49.809Z,33.35
2023-05-19T08:48:49.807Z,33.33
2023-05-19T08:49:49.842Z,33.33
2023-05-19T08:50:49.855Z,33.34
2023-05-19T08:51:49.953Z,33.33
2023-05-19T08:52:52.553Z,33.34
2023-05-19T08:53:49.917Z,33.29
2023-05-19T08:54:49.961Z,33.33
2023-05-19T08:55:49.906Z,33.30
2023-05-19T08:56:49.984Z,33.30
2023-05-19T08:57:49.922Z,33.36
2023-05-19T08:58:49.917Z,33.36
2023-05-19T08:59:49.926Z,33.33
2023-05-19T09:00:49.966Z,33.33
2023-05-19T09:01:49.969Z,33.36
2023-05-19T09:02:59.905Z,33.28
2023-05-19T09:03:50.950Z,33.32
2023-05-19T09:04:49.881Z,33.36
2023-05-19T09:05:49.884Z,33.31
2023-05-19T09:06:49.869Z,33.32
2023-05-19T09:07:49.916Z,33.28
2023-05-19T09:08:49.821Z,33.28
2023-05-19T09:09:49.831Z,33.31
2023-05-19T09:10:50.445Z,33.29
2023-05-19T09:11:49.845Z,33.28
2023-05-19T09:12:49.784Z,33.34
2023-05-19T09:13:49.789Z,33.28
2023-05-19T09:14:49.789Z,33.31
2023-05-19T09:15:49.770Z,33.31
2023-05-19T09:16:49.928Z,33.24
2023-05-19T09:17:49.787Z,33.23
2023-05-19T09:18:49.862Z,33.27
2023-05-19T09:19:49.865Z,33.26
2023-05-19T09:20:49.898Z,33.24
2023-05-19T09:22:49.953Z,33.22
2023-05-19T09:23:49.983Z,33.23
2023-05-19T09:24:50.038Z,33.22
2023-05-19T09:25:50.048Z,33.26
2023-05-19T09:26:50.078Z,33.24
2023-05-19T09:27:50.113Z,33.28
2023-05-19T09:28:50.132Z,33.24
2023-05-19T09:29:50.200Z,33.25
2023-05-19T09:30:50.217Z,33.23
2023-05-19T09:31:50.575Z,33.22
2023-05-19T09:32:50.308Z,33.25
2023-05-19T09:33:50.315Z,33.22
2023-05-19T09:34:50.342Z,33.25
2023-05-19T09:35:50.374Z,33.21
2023-05-19T09:36:50.451Z,33.21
2023-05-19T09:37:50.444Z,33.21
2023-05-19T09:38:50.446Z,33.18
2023-05-19T09:39:50.513Z,33.21
2023-05-19T09:40:50.497Z,33.21
2023-05-19T09:41:50.537Z,33.13
2023-05-19T09:42:50.518Z,33.13
2023-05-19T09:43:50.600Z,33.18
2023-05-19T09:44:50.606Z,33.18
2023-05-19T09:45:50.607Z,33.20
2023-05-19T09:46:50.625Z,33.20
2023-05-19T09:47:50.700Z,33.17
2023-05-19T09:48:50.679Z,33.16
2023-05-19T09:49:50.675Z,33.16
2023-05-19T09:50:50.689Z,33.19
2023-05-19T09:51:50.741Z,33.11
2023-05-19T09:52:50.741Z,33.16
2023-05-19T09:53:50.764Z,33.06
2023-05-19T09:54:50.774Z,33.11
2023-05-19T09:55:50.824Z,33.14
2023-05-19T09:56:50.983Z,33.11
2023-05-19T09:57:50.819Z,33.05
2023-05-19T09:58:50.855Z,33.09
2023-05-19T09:59:50.844Z,33.07
2023-05-19T10:00:50.894Z,33.07
2023-05-19T10:01:51.046Z,33.09
2023-05-19T10:02:50.948Z,33.10
2023-05-19T10:03:50.899Z,33.04
2023-05-19T10:04:50.985Z,33.05
2023-05-19T10:05:50.965Z,33.04
2023-05-19T10:06:51.009Z,33.05
2023-05-19T10:07:50.974Z,33.05
2023-05-19T10:08:51.009Z,33.08
2023-05-19T10:09:51.016Z,33.07
2023-05-19T10:10:51.025Z,33.03
2023-05-19T10:11:51.083Z,33.05
2023-05-19T10:12:51.114Z,33.09
2023-05-19T10:13:51.113Z,33.05
2023-05-19T10:14:51.109Z,33.05
2023-05-19T10:16:51.190Z,33.04
2023-05-19T10:17:51.115Z,33.04
2023-05-19T10:18:51.088Z,33.02
2023-05-19T10:19:51.056Z,33.03
2023-05-19T10:20:51.072Z,33.04
2023-05-19T10:21:51.101Z,33.06
2023-05-19T10:22:51.038Z,32.97
2023-05-19T10:23:51.074Z,33.02
2023-05-19T10:24:51.080Z,33.06
2023-05-19T10:25:51.034Z,33.06
2023-05-19T10:26:51.465Z,33.02
2023-05-19T10:27:51.040Z,33.00
2023-05-19T10:28:51.019Z,32.99
2023-05-19T10:29:51.003Z,33.00
2023-05-19T10:30:51.009Z,33.00
2023-05-19T10:31:51.034Z,32.99
2023-05-19T10:32:51.010Z,32.98
2023-05-19T10:33:50.985Z,33.01
2023-05-19T10:34:50.942Z,32.99
2023-05-19T10:35:50.968Z,32.98
2023-05-19T10:36:50.952Z,32.95
2023-05-19T10:37:50.952Z,33.01
2023-05-19T10:38:50.968Z,32.99
2023-05-19T10:39:50.973Z,33.01
2023-05-19T10:40:50.985Z,33.00
2023-05-19T10:41:50.926Z,32.95
2023-05-19T10:42:50.913Z,32.97
2023-05-19T10:43:50.973Z,32.97
2023-05-19T10:44:50.897Z,33.01
2023-05-19T10:45:50.923Z,32.95
2023-05-19T10:46:50.978Z,33.00
2023-05-19T10:47:50.940Z,32.95
2023-05-19T10:48:50.877Z,32.95
2023-05-19T10:49:50.836Z,32.94
2023-05-19T10:50:50.858Z,32.99
2023-05-19T10:51:50.852Z,32.97
2023-05-19T10:52:50.879Z,32.97
2023-05-19T10:53:50.860Z,32.97
2023-05-19T10:54:50.870Z,32.98
2023-05-19T10:55:50.811Z,32.98
2023-05-19T10:56:50.781Z,33.00
2023-05-19T10:57:50.797Z,32.95
2023-05-19T10:58:50.815Z,33.01
2023-05-19T10:59:50.909Z,32.99
2023-05-19T11:00:50.770Z,32.97
2023-05-19T11:01:50.799Z,32.94
2023-05-19T11:02:50.763Z,32.97
2023-05-19T11:03:50.836Z,32.97
2023-05-19T11:04:51.834Z,32.97
2023-05-19T11:05:50.750Z,32.99
2023-05-19T11:06:50.728Z,32.97
2023-05-19T11:07:50.774Z,32.91
2023-05-19T11:08:50.725Z,32.97
2023-05-19T11:09:50.717Z,32.93
2023-05-19T11:10:50.725Z,32.96
2023-05-19T11:11:51.072Z,32.91
2023-05-19T11:12:52.108Z,32.99
2023-05-19T11:13:50.691Z,32.92
2023-05-19T11:14:50.703Z,32.93
2023-05-19T11:15:50.689Z,32.96
2023-05-19T11:16:50.769Z,32.96
2023-05-19T11:17:50.709Z,32.95
2023-05-19T11:18:50.764Z,32.98
2023-05-19T11:19:50.663Z,32.96
2023-05-19T11:20:50.659Z,32.96
2023-05-19T11:21:50.687Z,32.96
2023-05-19T11:22:50.657Z,32.93
2023-05-19T11:23:50.641Z,32.98
2023-05-19T11:24:50.586Z,32.99
2023-05-19T11:25:50.619Z,32.96
2023-05-19T11:26:50.991Z,32.96
2023-05-19T11:27:50.624Z,32.94
2023-05-19T11:28:50.599Z,32.97
2023-05-19T11:29:50.610Z,33.03
2023-05-19T11:30:50.802Z,32.97
2023-05-19T11:31:51.071Z,32.95
2023-05-19T11:32:50.640Z,32.99
2023-05-19T11:33:50.544Z,33.00
2023-05-19T11:34:50.584Z,32.95
2023-05-19T11:35:50.526Z,33.00
2023-05-19T11:36:50.546Z,33.00
2023-05-19T11:37:50.579Z,32.97
2023-05-19T11:38:50.527Z,33.00
2023-05-19T11:39:50.504Z,32.99
2023-05-19T11:40:50.517Z,33.03
2023-05-19T11:41:50.500Z,33.01
2023-05-19T11:42:50.486Z,32.96
2023-05-19T11:43:50.480Z,32.99
2023-05-19T11:44:50.499Z,33.00
2023-05-19T11:45:50.472Z,32.97
2023-05-19T11:46:50.606Z,33.05
2023-05-19T11:48:01.173Z,33.06
2023-05-19T11:48:51.450Z,33.03
2023-05-19T11:49:50.438Z,33.01
2023-05-19T11:50:50.434Z,33.03
2023-05-19T11:51:50.551Z,33.00
2023-05-19T11:52:50.451Z,32.97
2023-05-19T11:53:50.388Z,33.00
2023-05-19T11:54:50.382Z,33.00
2023-05-19T11:55:50.763Z,33.01
2023-05-19T11:56:50.531Z,33.00
2023-05-19T11:58:02.950Z,33.03
2023-05-19T11:58:51.395Z,33.05
2023-05-19T11:59:50.362Z,33.05
2023-05-19T12:00:50.347Z,33.03
2023-05-19T12:01:50.358Z,33.05
2023-05-19T12:02:50.425Z,33.02
2023-05-19T12:03:50.345Z,33.05
2023-05-19T12:04:50.407Z,33.06
2023-05-19T12:05:50.440Z,33.05
2023-05-19T12:06:50.278Z,33.09
2023-05-19T12:07:50.329Z,33.05
2023-05-19T12:08:50.296Z,33.10
2023-05-19T12:09:50.313Z,33.04
2023-05-19T12:10:50.261Z,33.11
2023-05-19T12:11:50.285Z,33.10
2023-05-19T12:12:50.555Z,33.10
2023-05-19T12:13:50.213Z,33.14
2023-05-19T12:14:50.258Z,33.12
2023-05-19T12:15:50.290Z,33.12
2023-05-19T12:16:50.340Z,33.16
2023-05-19T12:17:50.258Z,33.12
2023-05-19T12:18:50.309Z,33.14
2023-05-19T12:19:50.237Z,33.13
2023-05-19T12:20:50.214Z,33.06
2023-05-19T12:21:50.164Z,33.09
2023-05-19T12:22:50.184Z,33.14
2023-05-19T12:23:50.210Z,33.14
2023-05-19T12:24:50.163Z,33.16
2023-05-19T12:25:50.159Z,33.15
2023-05-19T12:26:50.175Z,33.14
2023-05-19T12:27:50.181Z,33.11
2023-05-19T12:28:50.153Z,33.16
2023-05-19T12:29:50.117Z,33.10
2023-05-19T12:30:50.087Z,33.17
2023-05-19T12:31:51.156Z,33.14
2023-05-19T12:32:50.115Z,33.15
2023-05-19T12:33:50.091Z,33.15
2023-05-19T12:34:50.188Z,33.18
2023-05-19T12:35:50.093Z,33.13
2023-05-19T12:36:50.109Z,33.22
2023-05-19T12:37:50.121Z,33.16
2023-05-19T12:38:50.060Z,33.21
2023-05-19T12:39:50.073Z,33.13
2023-05-19T12:40:50.080Z,33.16
2023-05-19T12:41:50.064Z,33.14
2023-05-19T12:42:50.532Z,33.18
2023-05-19T12:43:50.088Z,33.14
2023-05-19T12:44:50.079Z,33.18
2023-05-19T12:45:50.104Z,33.18
2023-05-19T12:46:50.083Z,33.16
2023-05-19T12:47:50.632Z,33.18
2023-05-19T12:48:50.086Z,33.15
2023-05-19T12:49:50.087Z,33.18
2023-05-19T12:50:50.091Z,33.19
2023-05-19T12:51:50.118Z,33.22
2023-05-19T12:52:50.569Z,33.16
2023-05-19T12:53:50.099Z,33.15
2023-05-19T12:54:50.166Z,33.19