createdAt,value
2019-04-14T00:01:54.516Z,99.90
2019-04-14T00:04:28.953Z,99.90
2019-04-14T00:06:59.168Z,99.90
2019-04-14T00:09:29.445Z,99.90
2019-04-14T00:11:59.562Z,99.90
2019-04-14T00:14:29.364Z,99.90
2019-04-14T00:16:59.650Z,99.90
2019-04-14T00:19:30.549Z,99.90
2019-04-14T00:22:03.330Z,99.90
2019-04-14T00:24:33.554Z,99.90
2019-04-14T00:27:02.802Z,99.90
2019-04-14T00:29:32.754Z,99.90
2019-04-14T00:32:03.110Z,99.90
2019-04-14T00:34:59.277Z,99.90
2019-04-14T00:38:01.222Z,99.90
2019-04-14T00:40:36.799Z,99.90
2019-04-14T00:43:17.789Z,99.90
2019-04-14T00:45:55.113Z,99.90
2019-04-14T00:48:26.005Z,99.90
2019-04-14T00:50:55.983Z,99.90
2019-04-14T00:53:25.692Z,99.90
2019-04-14T00:55:55.399Z,99.90
2019-04-14T00:58:25.715Z,99.90
2019-04-14T01:00:55.944Z,99.90
2019-04-14T01:03:25.078Z,99.90
2019-04-14T01:05:54.846Z,99.90
2019-04-14T01:08:24.927Z,99.90
2019-04-14T01:10:54.114Z,99.90
2019-04-14T01:13:24.620Z,99.90
2019-04-14T01:16:01.742Z,99.90
2019-04-14T01:18:25.628Z,99.90
2019-04-14T01:20:55.663Z,99.90
2019-04-14T01:23:26.101Z,99.90
2019-04-14T01:25:56.430Z,99.90
2019-04-14T01:28:26.572Z,99.90
2019-04-14T01:30:56.593Z,99.90
2019-04-14T01:33:27.175Z,99.90
2019-04-14T01:35:57.401Z,99.90
2019-04-14T01:38:27.601Z,99.90
2019-04-14T01:40:57.757Z,99.90
2019-04-14T01:43:27.818Z,99.90
2019-04-14T01:46:05.119Z,99.90
2019-04-14T01:48:28.371Z,99.90
2019-04-14T01:51:17.787Z,99.90
2019-04-14T01:53:55.230Z,99.90
2019-04-14T01:56:47.123Z,99.90
2019-04-14T01:59:17.293Z,99.90
2019-04-14T02:01:47.900Z,99.90
2019-04-14T02:04:18.103Z,99.90
2019-04-14T02:06:48.405Z,99.90
2019-04-14T02:09:18.661Z,99.90
2019-04-14T02:11:48.839Z,99.90
2019-04-14T02:14:19.045Z,99.90
2019-04-14T02:16:55.245Z,99.90
2019-04-14T02:19:19.943Z,99.90
2019-04-14T02:21:49.888Z,99.90
2019-04-14T02:24:20.000Z,99.90
2019-04-14T02:26:50.315Z,99.90
2019-04-14T02:29:21.192Z,99.90
2019-04-14T02:32:17.931Z,99.90
2019-04-14T02:34:51.438Z,99.90
2019-04-14T02:37:21.272Z,99.90
2019-04-14T02:39:53.935Z,99.90
2019-04-14T02:44:55.373Z,99.90
2019-04-14T02:47:48.936Z,99.90
2019-04-14T02:49:56.195Z,99.90
2019-04-14T02:52:30.203Z,99.90
2019-04-14T02:54:59.959Z,99.90
2019-04-14T02:57:30.506Z,99.90
2019-04-14T03:00:07.736Z,99.90
2019-04-14T03:02:40.832Z,99.90
2019-04-14T03:10:01.127Z,99.90
2019-04-14T03:18:18.630Z,99.90
2019-04-14T03:20:59.155Z,99.90
2019-04-14T03:26:18.071Z,99.90
2019-04-14T03:28:51.084Z,99.90
2019-04-14T03:37:18.441Z,99.90
2019-04-14T03:41:45.665Z,99.90
2019-04-14T03:44:01.283Z,99.90
2019-04-14T03:46:34.477Z,99.90
2019-04-14T03:49:10.085Z,99.90
2019-04-14T03:51:52.502Z,99.90
2019-04-14T03:54:06.153Z,99.90
2019-04-14T03:56:48.739Z,99.90
2019-04-14T03:59:19.465Z,99.90
2019-04-14T04:01:50.051Z,99.90
2019-04-14T04:04:20.434Z,99.90
2019-04-14T04:06:51.001Z,99.90
2019-04-14T04:09:23.570Z,99.90
2019-04-14T04:11:54.135Z,99.90
2019-04-14T04:14:24.595Z,99.90
2019-04-14T04:17:07.949Z,99.90
2019-04-14T04:19:57.784Z,99.90
2019-04-14T04:22:46.258Z,99.90
2019-04-14T04:25:20.425Z,99.90
2019-04-14T04:28:10.179Z,99.90
2019-04-14T04:30:47.240Z,99.90
2019-04-14T04:33:32.704Z,99.90
2019-04-14T04:36:05.582Z,99.90
2019-04-14T04:38:44.276Z,99.90
2019-04-14T04:41:14.722Z,99.90
2019-04-14T04:43:45.177Z,99.90
2019-04-14T04:46:15.605Z,99.90
2019-04-14T04:48:58.332Z,99.90
2019-04-14T04:51:16.423Z,99.90
2019-04-14T04:53:46.189Z,99.90
2019-04-14T04:56:16.516Z,99.90
2019-04-14T04:58:46.171Z,99.90
2019-04-14T05:01:15.323Z,99.90
2019-04-14T05:03:44.997Z,99.90
2019-04-14T05:06:50.528Z,99.90
2019-04-14T05:09:29.574Z,99.90
2019-04-14T05:12:17.426Z,99.90
2019-04-14T05:14:52.438Z,99.90
2019-04-14T05:17:23.380Z,99.90
2019-04-14T05:19:53.965Z,99.90
2019-04-14T05:22:24.605Z,99.90
2019-04-14T05:24:55.039Z,99.90
2019-04-14T05:27:25.409Z,99.90
2019-04-14T05:29:55.824Z,99.90
2019-04-14T05:32:26.186Z,99.90
2019-04-14T05:34:56.533Z,99.90
2019-04-14T05:37:26.792Z,99.90
2019-04-14T05:39:56.983Z,99.90
2019-04-14T05:42:28.580Z,99.90
2019-04-14T05:44:58.235Z,99.90
2019-04-14T05:47:28.362Z,99.90
2019-04-14T05:49:59.283Z,99.90
2019-04-14T05:52:34.306Z,99.90
2019-04-14T05:55:04.425Z,99.90
2019-04-14T05:57:35.176Z,99.90
2019-04-14T06:00:06.676Z,99.90
2019-04-14T06:02:36.191Z,99.90
2019-04-14T06:05:06.490Z,99.90
2019-04-14T06:07:36.367Z,99.90
2019-04-14T06:10:06.560Z,99.90
2019-04-14T06:12:36.276Z,99.90
2019-04-14T06:15:06.371Z,99.90
2019-04-14T06:17:35.920Z,99.90
2019-04-14T06:20:05.362Z,99.90
2019-04-14T06:22:41.091Z,99.90
2019-04-14T06:25:10.930Z,99.90
2019-04-14T06:27:40.772Z,99.90
2019-04-14T06:30:28.523Z,99.90
2019-04-14T06:33:00.386Z,99.90
2019-04-14T06:35:51.716Z,99.90
2019-04-14T06:38:28.191Z,99.90
2019-04-14T06:41:04.548Z,99.90
2019-04-14T06:43:33.983Z,99.90
2019-04-14T06:46:03.111Z,99.90
2019-04-14T06:48:32.951Z,99.90
2019-04-14T06:51:02.422Z,99.90
2019-04-14T06:53:32.250Z,99.90
2019-04-14T06:56:01.379Z,99.90
2019-04-14T06:58:30.871Z,99.90
2019-04-14T07:01:00.496Z,99.90
2019-04-14T07:03:29.716Z,99.90
2019-04-14T07:06:00.194Z,99.90
2019-04-14T07:08:29.978Z,99.90
2019-04-14T07:10:59.320Z,99.90
2019-04-14T07:13:28.824Z,99.90
2019-04-14T07:15:58.688Z,99.90
2019-04-14T07:18:28.160Z,99.90
2019-04-14T07:20:57.712Z,99.90
2019-04-14T07:23:26.867Z,99.90
2019-04-14T07:25:56.373Z,99.90
2019-04-14T07:28:25.985Z,99.90
2019-04-14T07:31:12.250Z,99.90
2019-04-14T07:34:03.875Z,99.90
2019-04-14T07:37:02.711Z,99.90
2019-04-14T07:39:41.730Z,99.90
2019-04-14T07:42:36.761Z,99.90
2019-04-14T07:45:25.255Z,99.90
2019-04-14T07:47:58.095Z,99.90
2019-04-14T07:50:33.302Z,99.90
2019-04-14T07:53:21.859Z,99.90
2019-04-14T07:56:20.842Z,99.90
2019-04-14T07:59:11.946Z,99.90
2019-04-14T08:02:03.684Z,99.90
2019-04-14T08:04:40.288Z,99.90
2019-04-14T08:07:10.163Z,99.90
2019-04-14T08:09:39.591Z,99.90
2019-04-14T08:12:08.727Z,99.90
2019-04-14T08:14:38.195Z,99.90
2019-04-14T08:17:07.399Z,99.90
2019-04-14T08:19:36.627Z,99.90
2019-04-14T08:22:05.854Z,99.90
2019-04-14T08:24:35.081Z,99.90
2019-04-14T08:27:04.601Z,99.90
2019-04-14T08:29:33.758Z,99.90
2019-04-14T08:32:02.943Z,99.90
2019-04-14T08:34:32.501Z,99.90
2019-04-14T08:37:01.635Z,99.90
2019-04-14T08:39:31.411Z,99.90
2019-04-14T08:42:10.835Z,99.90
2019-04-14T08:44:48.384Z,99.90
2019-04-14T08:47:40.099Z,99.90
2019-04-14T08:50:39.334Z,99.90
2019-04-14T08:53:10.540Z,99.90
2019-04-14T08:56:05.961Z,99.90
2019-04-14T08:58:43.855Z,99.90
2019-04-14T09:01:24.091Z,99.90
2019-04-14T09:03:57.915Z,99.90
2019-04-14T09:06:45.001Z,99.90
2019-04-14T09:09:32.700Z,99.90
2019-04-14T09:12:15.829Z,99.90
2019-04-14T09:14:42.831Z,99.90
2019-04-14T09:17:12.145Z,99.90
2019-04-14T09:19:41.941Z,99.90
2019-04-14T09:22:11.514Z,99.90
2019-04-14T09:24:40.703Z,99.90
2019-04-14T09:27:09.920Z,99.90
2019-04-14T09:29:39.773Z,99.90
2019-04-14T09:32:10.791Z,99.90
2019-04-14T09:34:40.311Z,99.90
2019-04-14T09:37:12.070Z,99.90
2019-04-14T09:39:40.340Z,99.90
2019-04-14T09:42:09.482Z,99.90
2019-04-14T09:44:39.206Z,99.90
2019-04-14T09:47:08.334Z,99.90
2019-04-14T09:49:37.861Z,99.90
2019-04-14T09:52:06.983Z,99.90
2019-04-14T09:54:36.773Z,99.90
2019-04-14T09:57:06.417Z,99.90
2019-04-14T09:59:36.079Z,99.90
2019-04-14T10:02:05.698Z,99.90
2019-04-14T10:04:35.541Z,99.90
2019-04-14T10:07:05.532Z,99.90
2019-04-14T10:09:35.443Z,99.90
2019-04-14T10:12:04.647Z,99.90
2019-04-14T10:14:34.135Z,99.90
2019-04-14T10:17:03.267Z,99.90
2019-04-14T10:19:32.847Z,99.90
2019-04-14T10:22:01.987Z,99.90
2019-04-14T10:24:31.128Z,99.90
2019-04-14T10:27:00.556Z,99.90
2019-04-14T10:29:30.044Z,99.90
2019-04-14T10:32:00.090Z,99.90
2019-04-14T10:34:29.260Z,99.90
2019-04-14T10:36:58.388Z,99.90
2019-04-14T10:39:27.890Z,99.90
2019-04-14T10:41:57.612Z,99.90
2019-04-14T10:44:26.882Z,99.90
2019-04-14T10:46:56.487Z,99.90
2019-04-14T10:49:26.432Z,99.90
2019-04-14T10:51:56.161Z,99.90
2019-04-14T10:54:25.858Z,99.90
2019-04-14T10:56:55.454Z,99.90
2019-04-14T10:59:24.615Z,99.90
2019-04-14T11:01:54.467Z,99.90
2019-04-14T11:04:24.503Z,99.90
2019-04-14T11:07:01.795Z,99.90
2019-04-14T11:09:31.238Z,99.90
2019-04-14T11:12:01.639Z,99.90
2019-04-14T11:14:31.146Z,99.90
2019-04-14T11:17:00.708Z,99.90
2019-04-14T11:19:29.854Z,99.90
2019-04-14T11:21:58.976Z,99.90
2019-04-14T11:24:28.584Z,99.90
2019-04-14T11:26:57.708Z,99.90
2019-04-14T11:29:27.191Z,99.90
2019-04-14T11:32:24.658Z,99.90
2019-04-14T11:35:16.243Z,99.90
2019-04-14T11:37:59.107Z,99.90
2019-04-14T11:40:34.555Z,99.90
2019-04-14T11:43:03.636Z,99.90
2019-04-14T11:45:33.561Z,99.90
2019-04-14T11:48:02.832Z,99.90
2019-04-14T11:50:32.088Z,99.90
2019-04-14T11:53:01.227Z,99.90
2019-04-14T11:55:30.860Z,99.90
2019-04-14T11:58:00.598Z,99.90
2019-04-14T12:00:57.833Z,99.90
2019-04-14T12:03:45.073Z,99.90
2019-04-14T12:06:46.099Z,99.90
2019-04-14T12:09:27.989Z,99.90
2019-04-14T12:11:57.219Z,99.90
2019-04-14T12:14:26.386Z,99.90
2019-04-14T12:16:55.859Z,99.90
2019-04-14T12:19:25.109Z,99.90
2019-04-14T12:22:07.415Z,99.90
2019-04-14T12:24:25.439Z,99.90
2019-04-14T12:26:54.844Z,99.90
2019-04-14T12:29:24.658Z,99.90
2019-04-14T12:31:55.236Z,99.90
2019-04-14T12:34:25.229Z,99.90
2019-04-14T12:36:55.108Z,99.90
2019-04-14T12:39:24.983Z,99.90
2019-04-14T12:42:07.135Z,99.90
2019-04-14T12:44:43.407Z,99.90
2019-04-14T12:47:23.750Z,99.90
2019-04-14T12:49:53.232Z,99.90
2019-04-14T12:52:24.611Z,99.90
2019-04-14T12:54:53.848Z,99.10
2019-04-14T12:57:44.776Z,99.30
2019-04-14T13:00:29.036Z,99.60
2019-04-14T13:02:58.226Z,97.00
2019-04-14T13:05:27.376Z,95.20
2019-04-14T13:07:57.065Z,94.30
2019-04-14T13:10:26.306Z,94.30
2019-04-14T13:12:55.719Z,94.10
2019-04-14T13:15:24.944Z,94.70
2019-04-14T13:17:54.363Z,95.00
2019-04-14T13:20:23.889Z,94.20
2019-04-14T13:22:53.015Z,96.00
2019-04-14T13:25:22.183Z,94.70
2019-04-14T13:27:51.768Z,95.90
2019-04-14T13:30:26.330Z,94.60
2019-04-14T13:32:55.736Z,90.80
2019-04-14T13:35:25.336Z,85.00
2019-04-14T13:37:54.469Z,83.40
2019-04-14T13:40:24.363Z,81.80
2019-04-14T13:42:53.560Z,81.40
2019-04-14T13:45:23.064Z,83.00
2019-04-14T13:47:52.199Z,78.10
2019-04-14T13:50:21.939Z,76.40
2019-04-14T13:52:51.479Z,75.80
2019-04-14T13:55:21.163Z,73.10
2019-04-14T13:57:50.691Z,72.60
2019-04-14T14:00:22.057Z,73.60
2019-04-14T14:02:51.367Z,74.10
2019-04-14T14:05:20.521Z,73.70
2019-04-14T14:07:49.671Z,74.90
2019-04-14T14:10:19.183Z,74.00
2019-04-14T14:13:13.823Z,72.60
2019-04-14T14:16:01.345Z,69.90
2019-04-14T14:18:58.544Z,68.20
2019-04-14T14:21:46.739Z,66.40
2019-04-14T14:24:28.471Z,64.50
2019-04-14T14:26:57.738Z,65.70
2019-04-14T14:29:27.251Z,65.90
2019-04-14T14:31:57.418Z,67.70
2019-04-14T14:34:26.972Z,68.10
2019-04-14T14:36:56.810Z,65.90
2019-04-14T14:39:25.934Z,64.10
2019-04-14T14:41:56.766Z,64.30
2019-04-14T14:44:31.519Z,64.00
2019-04-14T14:47:13.887Z,64.90
2019-04-14T14:50:04.705Z,65.90
2019-04-14T14:52:35.327Z,67.60
2019-04-14T14:55:04.972Z,68.30
2019-04-14T14:57:34.446Z,67.80
2019-04-14T15:00:03.919Z,67.10
2019-04-14T15:02:33.465Z,68.10
2019-04-14T15:05:02.600Z,68.90
2019-04-14T15:07:32.907Z,69.90
2019-04-14T15:10:02.806Z,69.50
2019-04-14T15:12:32.703Z,71.60
2019-04-14T15:15:01.826Z,72.50
2019-04-14T15:17:31.724Z,71.90
2019-04-14T15:20:01.909Z,73.30
2019-04-14T15:22:32.033Z,74.20
2019-04-14T15:25:01.235Z,72.70
2019-04-14T15:27:30.543Z,72.60
2019-04-14T15:30:00.057Z,71.80
2019-04-14T15:32:29.567Z,72.30
2019-04-14T15:34:58.768Z,74.00
2019-04-14T15:37:27.920Z,75.30
2019-04-14T15:39:57.347Z,76.20
2019-04-14T15:42:27.205Z,75.50
2019-04-14T15:44:56.948Z,76.50
2019-04-14T15:47:26.180Z,73.60
2019-04-14T15:49:55.851Z,73.30
2019-04-14T15:52:25.026Z,72.70
2019-04-14T15:54:54.150Z,73.70
2019-04-14T15:57:51.608Z,73.60
2019-04-14T16:00:49.153Z,74.50
2019-04-14T16:03:47.031Z,74.30
2019-04-14T16:06:41.282Z,74.00
2019-04-14T16:09:19.948Z,73.70
2019-04-14T16:11:57.560Z,73.80
2019-04-14T16:14:39.039Z,74.30
2019-04-14T16:17:45.788Z,75.20
2019-04-14T16:20:28.117Z,76.00
2019-04-14T16:22:57.328Z,75.00
2019-04-14T16:25:39.682Z,73.20
2019-04-14T16:28:14.959Z,72.40
2019-04-14T16:31:15.668Z,73.10
2019-04-14T16:34:18.929Z,75.60
2019-04-14T16:36:49.055Z,73.50
2019-04-14T16:39:18.661Z,74.40
2019-04-14T16:41:48.632Z,73.40
2019-04-14T16:44:17.893Z,73.30
2019-04-14T16:46:47.059Z,73.60
2019-04-14T16:49:16.777Z,74.90
2019-04-14T16:51:50.742Z,75.70
2019-04-14T16:54:26.539Z,75.50
2019-04-14T16:57:18.075Z,74.70
2019-04-14T16:59:47.511Z,74.90
2019-04-14T17:02:16.748Z,74.70
2019-04-14T17:04:45.936Z,75.20
2019-04-14T17:07:15.852Z,75.10
2019-04-14T17:09:45.719Z,74.70
2019-04-14T17:12:15.279Z,74.20
2019-04-14T17:14:59.731Z,73.70
2019-04-14T17:17:37.618Z,73.50
2019-04-14T17:20:22.426Z,75.00
2019-04-14T17:23:17.239Z,75.50
2019-04-14T17:25:56.835Z,76.30
2019-04-14T17:28:38.421Z,77.00
2019-04-14T17:31:14.965Z,77.60
2019-04-14T17:33:51.153Z,78.50
2019-04-14T17:36:42.763Z,78.70
2019-04-14T17:39:39.947Z,80.00
2019-04-14T17:42:26.017Z,80.80
2019-04-14T17:45:26.616Z,82.50
2019-04-14T17:48:11.626Z,83.80
2019-04-14T17:51:03.329Z,85.30
2019-04-14T17:53:42.791Z,86.80
2019-04-14T17:56:16.756Z,88.20
2019-04-14T17:59:04.951Z,89.30
2019-04-14T18:01:55.981Z,90.30
2019-04-14T18:04:35.907Z,90.90
2019-04-14T18:07:14.118Z,91.40
2019-04-14T18:10:14.699Z,92.20
2019-04-14T18:13:05.240Z,92.80
2019-04-14T18:15:59.535Z,93.80
2019-04-14T18:18:50.497Z,94.60
2019-04-14T18:21:19.960Z,95.70
2019-04-14T18:23:49.459Z,96.60
2019-04-14T18:26:18.671Z,97.50
2019-04-14T18:28:55.682Z,99.20
2019-04-14T18:31:42.979Z,99.90
2019-04-14T18:34:37.469Z,99.90
2019-04-14T18:37:14.122Z,99.90
2019-04-14T18:39:54.456Z,99.90
2019-04-14T18:42:37.428Z,99.90
2019-04-14T18:45:25.095Z,99.90
2019-04-14T18:48:11.419Z,99.90
2019-04-14T18:50:51.872Z,99.90
2019-04-14T18:53:24.063Z,99.90
2019-04-14T18:56:18.978Z,99.90
2019-04-14T18:59:10.182Z,99.90
2019-04-14T19:01:41.659Z,99.90
2019-04-14T19:04:11.094Z,99.90
2019-04-14T19:06:40.259Z,99.90
2019-04-14T19:09:09.468Z,99.90
2019-04-14T19:11:56.563Z,99.90
2019-04-14T19:14:29.444Z,99.90
2019-04-14T19:17:09.799Z,99.90
2019-04-14T19:19:41.385Z,99.90
2019-04-14T19:22:10.955Z,99.90
2019-04-14T19:24:40.416Z,99.90
2019-04-14T19:27:09.592Z,99.90
2019-04-14T19:29:38.758Z,99.90
2019-04-14T19:32:07.976Z,99.90
2019-04-14T19:34:37.579Z,99.90
2019-04-14T19:37:06.753Z,99.90
2019-04-14T19:39:35.952Z,99.90
2019-04-14T19:42:05.838Z,99.90
2019-04-14T19:44:35.012Z,99.90
2019-04-14T19:47:04.267Z,99.90
2019-04-14T19:49:33.692Z,99.90
2019-04-14T19:52:03.188Z,99.90
2019-04-14T19:54:32.302Z,99.90
2019-04-14T19:57:01.802Z,99.90
2019-04-14T19:59:31.580Z,99.90
2019-04-14T20:02:01.104Z,99.90
2019-04-14T20:04:30.603Z,99.90
2019-04-14T20:06:59.784Z,99.90
2019-04-14T20:09:30.807Z,99.90
2019-04-14T20:11:59.782Z,99.90
2019-04-14T20:14:29.399Z,99.90
2019-04-14T20:17:22.416Z,99.90
2019-04-14T20:20:12.395Z,99.90
2019-04-14T20:23:04.412Z,99.90
2019-04-14T20:26:04.879Z,99.90
2019-04-14T20:28:44.655Z,99.90
2019-04-14T20:31:24.087Z,99.90
2019-04-14T20:33:53.564Z,99.90
2019-04-14T20:36:22.971Z,99.90
2019-04-14T20:38:52.980Z,99.90
2019-04-14T20:41:22.507Z,99.90
2019-04-14T20:43:51.852Z,99.90
2019-04-14T20:46:22.371Z,99.90
2019-04-14T20:48:52.131Z,99.90
2019-04-14T20:51:21.261Z,99.90
2019-04-14T20:53:50.485Z,99.90
2019-04-14T20:56:19.631Z,99.90
2019-04-14T20:58:48.787Z,99.90
2019-04-14T21:01:18.287Z,99.90
2019-04-14T21:04:06.480Z,99.90
2019-04-14T21:07:11.531Z,99.90
2019-04-14T21:09:48.204Z,99.90
2019-04-14T21:12:26.290Z,99.90
2019-04-14T21:15:02.467Z,99.90
2019-04-14T21:17:51.021Z,99.90
2019-04-14T21:20:26.275Z,99.90
2019-04-14T21:23:11.097Z,99.90
2019-04-14T21:26:14.816Z,99.90
2019-04-14T21:28:50.931Z,99.90
2019-04-14T21:31:32.496Z,99.90
2019-04-14T21:34:23.837Z,99.90
2019-04-14T21:36:58.708Z,99.90
2019-04-14T21:39:50.923Z,99.90
2019-04-14T21:42:21.170Z,99.90
2019-04-14T21:44:50.570Z,99.90
2019-04-14T21:47:19.758Z,99.90
2019-04-14T21:49:49.199Z,99.90
2019-04-14T21:52:40.123Z,99.90
2019-04-14T21:55:09.471Z,99.90
2019-04-14T21:58:10.312Z,99.90
2019-04-14T22:01:49.108Z,99.90
2019-04-14T22:04:36.419Z,99.90
2019-04-14T22:07:34.199Z,99.90
2019-04-14T22:10:12.467Z,99.90
2019-04-14T22:12:42.055Z,99.90
2019-04-14T22:15:14.447Z,99.90
2019-04-14T22:17:43.729Z,99.90
2019-04-14T22:20:13.291Z,99.90
2019-04-14T22:22:42.908Z,99.90
2019-04-14T22:25:12.114Z,99.90
2019-04-14T22:27:41.743Z,99.90
2019-04-14T22:30:10.871Z,99.90
2019-04-14T22:32:40.833Z,99.90
2019-04-14T22:35:10.476Z,99.90
2019-04-14T22:37:39.955Z,99.90
2019-04-14T22:40:09.354Z,99.90
2019-04-14T22:42:39.152Z,99.90
2019-04-14T22:45:08.363Z,99.90
2019-04-14T22:47:37.846Z,99.90
2019-04-14T22:50:08.691Z,99.90
2019-04-14T22:52:38.207Z,99.90
2019-04-14T22:55:07.603Z,99.90
2019-04-14T22:57:37.181Z,99.90
2019-04-14T23:00:08.638Z,99.90
2019-04-14T23:03:09.090Z,99.90
2019-04-14T23:06:01.850Z,99.90
2019-04-14T23:08:41.926Z,99.90
2019-04-14T23:11:28.769Z,99.90
2019-04-14T23:14:20.516Z,99.90
2019-04-14T23:17:07.294Z,99.90
2019-04-14T23:19:55.488Z,99.90
2019-04-14T23:22:42.567Z,99.90
2019-04-14T23:25:11.915Z,99.90
2019-04-14T23:27:41.039Z,99.90
2019-04-14T23:30:10.469Z,99.90
2019-04-14T23:32:39.625Z,99.90
2019-04-14T23:35:08.778Z,99.90
2019-04-14T23:37:37.890Z,99.90
2019-04-14T23:40:07.510Z,99.90
2019-04-14T23:42:37.027Z,99.90
2019-04-14T23:45:06.282Z,99.90
2019-04-14T23:47:36.243Z,99.90
2019-04-14T23:50:05.980Z,99.90
2019-04-14T23:52:35.899Z,99.90
2019-04-14T23:55:05.499Z,99.90
2019-04-14T23:57:35.205Z,99.90
