createdAt,value
2018-12-10T00:01:43.432Z,2.17
2018-12-10T00:03:52.044Z,1.60
2018-12-10T00:06:00.202Z,1.90
2018-12-10T00:08:07.792Z,1.30
2018-12-10T00:10:13.975Z,1.50
2018-12-10T00:12:20.062Z,1.60
2018-12-10T00:14:33.004Z,1.50
2018-12-10T00:16:39.451Z,1.37
2018-12-10T00:18:53.803Z,1.40
2018-12-10T00:21:00.499Z,1.47
2018-12-10T00:23:06.724Z,2.00
2018-12-10T00:25:14.372Z,1.80
2018-12-10T00:27:20.750Z,1.60
2018-12-10T00:29:27.011Z,2.10
2018-12-10T00:31:33.485Z,2.00
2018-12-10T00:33:39.625Z,2.00
2018-12-10T00:35:45.882Z,1.70
2018-12-10T00:37:52.082Z,1.70
2018-12-10T00:39:58.275Z,1.90
2018-12-10T00:42:04.502Z,2.40
2018-12-10T00:44:12.079Z,1.60
2018-12-10T00:46:22.581Z,1.93
2018-12-10T00:48:29.581Z,1.77
2018-12-10T00:50:35.704Z,1.97
2018-12-10T00:52:41.962Z,2.13
2018-12-10T00:57:05.906Z,1.90
2018-12-10T00:59:11.995Z,1.57
2018-12-10T01:01:18.486Z,2.30
2018-12-10T01:03:25.441Z,2.10
2018-12-10T01:05:31.709Z,1.80
2018-12-10T01:07:38.943Z,2.03
2018-12-10T01:09:46.167Z,2.40
2018-12-10T01:11:55.025Z,1.67
2018-12-10T01:14:01.727Z,2.30
2018-12-10T01:16:07.972Z,1.83
2018-12-10T01:18:14.869Z,1.70
2018-12-10T01:20:29.149Z,2.33
2018-12-10T01:22:35.346Z,1.87
2018-12-10T01:24:41.985Z,2.10
2018-12-10T01:26:50.799Z,1.90
2018-12-10T01:28:56.992Z,1.43
2018-12-10T01:31:03.233Z,2.00
2018-12-10T01:33:09.301Z,1.60
2018-12-10T01:35:16.010Z,1.90
2018-12-10T01:37:22.184Z,1.90
2018-12-10T01:39:28.231Z,2.00
2018-12-10T01:41:35.330Z,2.60
2018-12-10T01:43:41.579Z,1.90
2018-12-10T01:48:06.261Z,2.10
2018-12-10T01:50:12.539Z,2.10
2018-12-10T01:52:18.735Z,2.67
2018-12-10T01:54:25.470Z,2.50
2018-12-10T01:56:31.694Z,2.50
2018-12-10T01:58:37.801Z,2.00
2018-12-10T02:00:44.078Z,1.80
2018-12-10T02:02:50.330Z,2.30
2018-12-10T02:04:58.553Z,2.27
2018-12-10T02:07:06.919Z,1.70
2018-12-10T02:09:14.828Z,1.90
2018-12-10T02:11:21.037Z,2.87
2018-12-10T02:13:27.535Z,1.90
2018-12-10T02:15:33.818Z,2.20
2018-12-10T02:17:40.090Z,1.97
2018-12-10T02:19:46.759Z,2.10
2018-12-10T02:21:54.113Z,1.60
2018-12-10T02:24:01.021Z,1.57
2018-12-10T02:26:07.277Z,1.93
2018-12-10T02:30:43.332Z,2.00
2018-12-10T02:32:49.521Z,1.70
2018-12-10T02:34:55.641Z,1.70
2018-12-10T02:37:02.209Z,1.90
2018-12-10T02:41:25.591Z,2.07
2018-12-10T02:43:32.757Z,1.80
2018-12-10T02:45:38.924Z,1.53
2018-12-10T02:47:45.394Z,1.80
2018-12-10T02:49:51.415Z,1.80
2018-12-10T02:51:57.493Z,1.93
2018-12-10T02:54:03.731Z,2.00
2018-12-10T02:56:09.972Z,1.90
2018-12-10T02:58:16.087Z,1.90
2018-12-10T03:00:23.365Z,1.97
2018-12-10T03:02:29.614Z,1.90
2018-12-10T03:04:36.098Z,1.60
2018-12-10T03:06:42.433Z,1.90
2018-12-10T03:08:48.611Z,1.80
2018-12-10T03:10:54.740Z,1.83
2018-12-10T03:13:00.808Z,1.80
2018-12-10T03:15:08.025Z,1.83
2018-12-10T03:17:14.149Z,2.03
2018-12-10T03:19:20.218Z,2.03
2018-12-10T03:21:27.303Z,1.80
2018-12-10T03:23:41.038Z,1.87
2018-12-10T03:25:47.158Z,1.90
2018-12-10T03:27:53.679Z,1.80
2018-12-10T03:32:18.683Z,1.93
2018-12-10T03:34:25.490Z,1.70
2018-12-10T03:36:31.895Z,2.20
2018-12-10T03:40:55.509Z,1.50
2018-12-10T03:43:01.648Z,1.80
2018-12-10T03:45:08.385Z,1.60
2018-12-10T03:47:14.671Z,1.80
2018-12-10T03:49:20.957Z,1.67
2018-12-10T03:51:28.024Z,2.07
2018-12-10T03:53:34.189Z,1.40
2018-12-10T03:55:40.485Z,1.70
2018-12-10T03:57:46.747Z,1.67
2018-12-10T03:59:52.800Z,2.07
2018-12-10T04:02:01.532Z,1.50
2018-12-10T04:04:07.624Z,1.47
2018-12-10T04:06:13.819Z,1.60
2018-12-10T04:08:19.920Z,1.70
2018-12-10T04:10:25.988Z,1.80
2018-12-10T04:12:32.169Z,1.33
2018-12-10T04:16:55.640Z,1.80
2018-12-10T04:19:01.896Z,1.83
2018-12-10T04:21:08.015Z,2.00
2018-12-10T04:23:14.116Z,2.00
2018-12-10T04:25:35.298Z,1.73
2018-12-10T04:27:41.478Z,1.67
2018-12-10T04:29:47.663Z,1.73
2018-12-10T04:31:53.919Z,1.47
2018-12-10T04:34:00.062Z,1.47
2018-12-10T04:36:06.212Z,1.97
2018-12-10T04:38:13.199Z,2.10
2018-12-10T04:40:19.494Z,1.60
2018-12-10T04:42:26.325Z,2.20
2018-12-10T04:44:33.005Z,1.40
2018-12-10T04:46:39.142Z,1.53
2018-12-10T04:48:45.325Z,1.17
2018-12-10T04:50:51.595Z,1.77
2018-12-10T04:52:57.740Z,1.43
2018-12-10T04:55:03.941Z,1.57
2018-12-10T04:57:10.133Z,2.50
2018-12-10T04:59:16.379Z,1.47
2018-12-10T05:01:22.521Z,1.43
2018-12-10T05:03:28.756Z,1.50
2018-12-10T05:05:35.017Z,1.60
2018-12-10T05:07:41.074Z,1.20
2018-12-10T05:09:47.289Z,1.10
2018-12-10T05:11:53.500Z,1.50
2018-12-10T05:13:59.613Z,1.90
2018-12-10T05:16:05.799Z,1.10
2018-12-10T05:18:12.352Z,1.40
2018-12-10T05:20:18.447Z,1.37
2018-12-10T05:22:24.638Z,1.40
2018-12-10T05:24:30.989Z,1.17
2018-12-10T05:26:50.161Z,1.20
2018-12-10T05:28:56.432Z,1.10
2018-12-10T05:31:02.649Z,1.40
2018-12-10T05:35:26.185Z,1.70
2018-12-10T05:37:32.307Z,1.10
2018-12-10T05:39:38.676Z,1.30
2018-12-10T05:41:46.911Z,1.10
2018-12-10T05:43:53.091Z,1.30
2018-12-10T05:45:59.894Z,1.10
2018-12-10T05:48:06.131Z,1.40
2018-12-10T05:50:12.266Z,1.50
2018-12-10T05:52:18.612Z,1.70
2018-12-10T05:54:24.926Z,1.23
2018-12-10T05:56:31.064Z,1.60
2018-12-10T05:58:37.228Z,1.30
2018-12-10T06:00:43.373Z,1.33
2018-12-10T06:02:49.606Z,1.50
2018-12-10T06:04:56.064Z,1.50
2018-12-10T06:07:02.320Z,1.30
2018-12-10T06:09:08.713Z,1.70
2018-12-10T06:11:14.901Z,1.50
2018-12-10T06:13:21.027Z,1.60
2018-12-10T06:15:27.276Z,1.60
2018-12-10T06:17:33.468Z,2.00
2018-12-10T06:19:39.686Z,1.50
2018-12-10T06:21:45.960Z,1.87
2018-12-10T06:23:52.043Z,1.57
2018-12-10T06:25:58.150Z,1.80
2018-12-10T06:28:04.476Z,1.90
2018-12-10T06:30:11.165Z,1.80
2018-12-10T06:32:17.245Z,2.27
2018-12-10T06:34:23.444Z,1.70
2018-12-10T06:36:29.604Z,1.80
2018-12-10T06:38:35.961Z,1.70
2018-12-10T06:40:42.109Z,2.20
2018-12-10T06:42:49.129Z,2.30
2018-12-10T06:44:55.186Z,1.73
2018-12-10T06:47:01.319Z,2.13
2018-12-10T06:49:07.658Z,1.80
2018-12-10T06:51:13.849Z,2.93
2018-12-10T06:53:20.101Z,2.00
2018-12-10T06:55:26.432Z,1.80
2018-12-10T06:57:32.626Z,2.00
2018-12-10T07:01:56.010Z,2.03
2018-12-10T07:04:02.191Z,1.80
2018-12-10T07:06:08.617Z,1.93
2018-12-10T07:08:14.747Z,2.40
2018-12-10T07:10:21.002Z,2.17
2018-12-10T07:12:28.320Z,2.20
2018-12-10T07:14:34.566Z,2.70
2018-12-10T07:16:40.789Z,2.33
2018-12-10T07:18:46.869Z,2.00
2018-12-10T07:20:52.982Z,2.27
2018-12-10T07:22:59.385Z,2.37
2018-12-10T07:25:06.189Z,2.57
2018-12-10T07:27:12.346Z,2.37
2018-12-10T07:29:19.459Z,2.60
2018-12-10T07:31:25.740Z,2.67
2018-12-10T07:33:31.882Z,2.40
2018-12-10T07:35:38.097Z,2.30
2018-12-10T07:37:44.924Z,2.80
2018-12-10T07:39:51.062Z,2.50
2018-12-10T07:41:57.151Z,2.40
2018-12-10T07:44:03.476Z,2.30
2018-12-10T07:46:09.692Z,2.80
2018-12-10T07:48:16.081Z,2.23
2018-12-10T07:50:22.410Z,2.43
2018-12-10T07:52:28.606Z,2.30
2018-12-10T07:54:35.055Z,2.37
2018-12-10T07:56:42.502Z,2.43
2018-12-10T07:58:48.701Z,2.30
2018-12-10T08:00:54.873Z,2.23
2018-12-10T08:03:01.042Z,2.60
2018-12-10T08:05:12.229Z,2.10
2018-12-10T08:07:15.675Z,2.40
2018-12-10T08:09:22.006Z,2.50
2018-12-10T08:11:28.360Z,2.20
2018-12-10T08:13:34.587Z,2.43
2018-12-10T08:15:40.686Z,3.77
2018-12-10T08:17:47.002Z,2.20
2018-12-10T08:19:53.213Z,2.20
2018-12-10T08:21:59.750Z,2.33
2018-12-10T08:24:06.032Z,2.30
2018-12-10T08:26:12.259Z,2.57
2018-12-10T08:28:18.300Z,2.40
2018-12-10T08:30:24.864Z,2.60
2018-12-10T08:32:32.263Z,2.53
2018-12-10T08:34:41.446Z,2.40
2018-12-10T08:36:46.870Z,2.43
2018-12-10T08:38:53.083Z,2.37
2018-12-10T08:40:59.272Z,2.67
2018-12-10T08:43:06.032Z,2.10
2018-12-10T08:45:12.158Z,2.40
2018-12-10T08:47:19.531Z,2.20
2018-12-10T08:49:25.649Z,2.70
2018-12-10T08:51:31.737Z,2.17
2018-12-10T08:53:37.813Z,2.37
2018-12-10T08:55:50.639Z,2.30
2018-12-10T08:57:57.803Z,2.43
2018-12-10T09:00:04.008Z,2.33
2018-12-10T09:02:12.835Z,2.57
2018-12-10T09:04:19.947Z,2.50
2018-12-10T09:06:28.198Z,2.80
2018-12-10T09:08:34.316Z,2.10
2018-12-10T09:10:40.465Z,2.40
2018-12-10T09:12:47.589Z,2.70
2018-12-10T09:14:53.902Z,2.47
2018-12-10T09:17:00.323Z,2.57
2018-12-10T09:19:06.887Z,2.33
2018-12-10T09:21:13.358Z,2.40
2018-12-10T09:23:19.704Z,2.17
2018-12-10T09:25:26.399Z,2.43
2018-12-10T09:27:32.555Z,2.70
2018-12-10T09:29:38.918Z,2.20
2018-12-10T09:31:45.727Z,2.40
2018-12-10T09:36:12.437Z,2.73
2018-12-10T09:38:18.533Z,2.13
2018-12-10T09:40:24.852Z,2.17
2018-12-10T09:42:32.638Z,2.50
2018-12-10T09:44:39.934Z,2.30
2018-12-10T09:46:46.093Z,2.13
2018-12-10T09:48:52.219Z,2.20
2018-12-10T09:50:58.621Z,1.70
2018-12-10T09:53:04.760Z,2.90
2018-12-10T09:55:10.877Z,2.17
2018-12-10T09:57:17.078Z,2.20
2018-12-10T09:59:23.361Z,2.47
2018-12-10T10:01:29.619Z,2.30
2018-12-10T10:03:35.949Z,2.43
2018-12-10T10:05:42.184Z,2.33
2018-12-10T10:07:48.372Z,2.57
2018-12-10T10:09:54.670Z,2.53
2018-12-10T10:12:00.835Z,2.70
2018-12-10T10:14:07.051Z,2.17
2018-12-10T10:16:13.522Z,1.87
2018-12-10T10:18:19.785Z,2.47
2018-12-10T10:20:25.933Z,4.30
2018-12-10T10:22:32.126Z,2.87
2018-12-10T10:24:39.285Z,3.40
2018-12-10T10:26:45.388Z,2.80
2018-12-10T10:28:52.271Z,2.47
2018-12-10T10:30:58.384Z,2.07
2018-12-10T10:33:05.108Z,2.50
2018-12-10T10:35:12.504Z,2.50
2018-12-10T10:37:18.621Z,1.80
2018-12-10T10:39:24.734Z,2.03
2018-12-10T10:41:31.433Z,2.20
2018-12-10T10:43:38.315Z,2.10
2018-12-10T10:45:44.637Z,2.10
2018-12-10T10:47:52.325Z,2.10
2018-12-10T10:49:59.607Z,2.20
2018-12-10T10:52:05.814Z,2.20
2018-12-10T10:54:11.973Z,1.80
2018-12-10T10:56:18.162Z,2.70
2018-12-10T10:58:24.471Z,1.93
2018-12-10T11:00:36.686Z,1.70
2018-12-10T11:05:09.564Z,2.30
2018-12-10T11:07:15.932Z,2.10
2018-12-10T11:09:22.057Z,2.33
2018-12-10T11:11:28.173Z,2.40
2018-12-10T11:13:34.328Z,2.30
2018-12-10T11:17:58.434Z,2.07
2018-12-10T11:20:05.704Z,2.20
2018-12-10T11:22:13.226Z,2.50
2018-12-10T11:24:19.628Z,1.97
2018-12-10T11:26:25.938Z,1.70
2018-12-10T11:28:32.054Z,1.50
2018-12-10T11:30:38.192Z,2.53
2018-12-10T11:32:44.388Z,1.67
2018-12-10T11:34:52.110Z,1.60
2018-12-10T11:37:00.176Z,2.43
2018-12-10T11:39:07.863Z,1.67
2018-12-10T11:41:15.252Z,2.03
2018-12-10T11:43:21.511Z,2.17
2018-12-10T11:45:27.893Z,1.77
2018-12-10T11:47:34.072Z,1.47
2018-12-10T11:49:40.208Z,1.67
2018-12-10T11:51:46.313Z,1.77
2018-12-10T11:53:53.248Z,3.17
2018-12-10T11:55:59.348Z,2.80
2018-12-10T11:58:05.586Z,2.00
2018-12-10T12:00:12.018Z,1.70
2018-12-10T12:02:18.126Z,1.90
2018-12-10T12:04:26.369Z,1.70
2018-12-10T12:06:34.416Z,1.77
2018-12-10T12:08:40.564Z,1.63
2018-12-10T12:10:46.659Z,2.10
2018-12-10T12:12:52.806Z,2.90
2018-12-10T12:14:59.039Z,1.60
2018-12-10T12:17:06.298Z,1.40
2018-12-10T12:19:12.948Z,1.57
2018-12-10T12:21:19.122Z,1.60
2018-12-10T12:23:25.555Z,1.90
2018-12-10T12:25:32.029Z,1.73
2018-12-10T12:27:39.036Z,1.80
2018-12-10T12:29:45.705Z,1.73
2018-12-10T12:31:51.884Z,1.80
2018-12-10T12:33:58.571Z,1.87
2018-12-10T12:36:06.772Z,1.40
2018-12-10T12:38:13.027Z,2.03
2018-12-10T12:40:19.143Z,2.10
2018-12-10T12:42:25.248Z,1.70
2018-12-10T12:44:31.460Z,1.87
2018-12-10T12:46:37.617Z,1.60
2018-12-10T12:48:43.797Z,1.67
2018-12-10T12:50:50.018Z,1.60
2018-12-10T12:52:56.293Z,2.10
2018-12-10T12:55:02.692Z,2.07
2018-12-10T12:57:08.964Z,1.80
2018-12-10T12:59:15.201Z,1.60
2018-12-10T13:01:21.371Z,2.20
2018-12-10T13:03:27.586Z,2.40
2018-12-10T13:05:33.734Z,1.93
2018-12-10T13:07:40.703Z,1.60
2018-12-10T13:09:46.893Z,1.57
2018-12-10T13:11:53.035Z,1.63
2018-12-10T13:13:59.335Z,1.40
2018-12-10T13:16:05.494Z,2.00
2018-12-10T13:18:11.645Z,1.50
2018-12-10T13:20:18.019Z,2.03
2018-12-10T13:22:24.743Z,1.80
2018-12-10T13:24:31.037Z,2.00
2018-12-10T13:26:37.157Z,1.63
2018-12-10T13:28:43.425Z,1.70
2018-12-10T13:30:49.587Z,1.70
2018-12-10T13:32:55.779Z,1.90
2018-12-10T13:35:02.014Z,1.50
2018-12-10T13:37:10.190Z,1.80
2018-12-10T13:39:16.303Z,1.80
2018-12-10T13:41:22.651Z,1.80
2018-12-10T13:43:29.069Z,1.70
2018-12-10T13:45:35.225Z,1.70
2018-12-10T13:47:41.815Z,1.50
2018-12-10T13:49:48.054Z,1.70
2018-12-10T13:51:54.354Z,1.60
2018-12-10T13:54:00.481Z,1.40
2018-12-10T13:56:06.715Z,1.80
2018-12-10T13:58:12.856Z,1.60
2018-12-10T14:00:18.972Z,1.50
2018-12-10T14:02:30.145Z,1.50
2018-12-10T14:06:54.610Z,1.50
2018-12-10T14:09:00.778Z,1.20
2018-12-10T14:11:07.113Z,1.40
2018-12-10T14:13:13.251Z,1.70
2018-12-10T14:15:19.686Z,1.33
2018-12-10T14:17:25.910Z,1.30
2018-12-10T14:19:32.123Z,1.40
2018-12-10T14:21:39.476Z,2.30
2018-12-10T14:23:45.989Z,1.60
2018-12-10T14:25:53.141Z,2.90
2018-12-10T14:27:59.508Z,1.93
2018-12-10T14:30:07.356Z,1.60
2018-12-10T14:32:13.694Z,1.53
2018-12-10T14:34:25.873Z,1.60
2018-12-10T14:36:32.145Z,1.53
2018-12-10T14:38:40.510Z,1.67
2018-12-10T14:40:46.686Z,2.30
2018-12-10T14:42:57.209Z,2.60
2018-12-10T14:45:03.410Z,2.40
2018-12-10T14:47:09.720Z,1.50
2018-12-10T14:49:15.873Z,1.77
2018-12-10T14:51:22.123Z,1.80
2018-12-10T14:53:28.364Z,1.77
2018-12-10T14:55:34.579Z,1.37
2018-12-10T14:57:40.778Z,1.93
2018-12-10T14:59:46.962Z,1.60
2018-12-10T15:01:53.115Z,1.67
2018-12-10T15:04:00.050Z,2.10
2018-12-10T15:06:06.321Z,2.13
2018-12-10T15:08:12.733Z,1.73
2018-12-10T15:10:23.258Z,1.60
2018-12-10T15:12:26.997Z,1.87
2018-12-10T15:14:33.325Z,2.10
2018-12-10T15:16:39.504Z,1.73
2018-12-10T15:18:45.672Z,1.50
2018-12-10T15:20:51.840Z,1.40
2018-12-10T15:22:57.990Z,1.63
2018-12-10T15:25:04.359Z,1.60
2018-12-10T15:27:10.654Z,1.40
2018-12-10T15:29:16.925Z,1.60
2018-12-10T15:31:23.511Z,1.77
2018-12-10T15:33:29.691Z,1.90
2018-12-10T15:35:35.922Z,1.57
2018-12-10T15:37:42.018Z,2.03
2018-12-10T15:39:49.335Z,1.80
2018-12-10T15:41:55.617Z,2.00
2018-12-10T15:44:01.764Z,1.70
2018-12-10T15:46:07.938Z,1.80
2018-12-10T15:48:14.102Z,1.67
2018-12-10T15:50:20.411Z,2.30
2018-12-10T15:52:26.681Z,2.00
2018-12-10T15:54:32.857Z,1.67
2018-12-10T15:56:39.301Z,1.60
2018-12-10T15:58:45.534Z,1.57
2018-12-10T16:00:51.736Z,1.70
2018-12-10T16:02:57.982Z,1.60
2018-12-10T16:05:04.392Z,1.40
2018-12-10T16:07:10.565Z,1.80
2018-12-10T16:09:18.882Z,1.77
2018-12-10T16:11:25.053Z,1.60
2018-12-10T16:13:31.244Z,1.60
2018-12-10T16:15:37.602Z,1.47
2018-12-10T16:17:44.049Z,1.50
2018-12-10T16:19:50.358Z,1.93
2018-12-10T16:21:58.236Z,1.80
2018-12-10T16:24:04.564Z,1.50
2018-12-10T16:26:10.892Z,1.80
2018-12-10T16:28:18.043Z,1.70
2018-12-10T16:30:24.443Z,1.63
2018-12-10T16:32:30.705Z,1.73
2018-12-10T16:34:36.834Z,1.60
2018-12-10T16:36:43.064Z,2.07
2018-12-10T16:38:49.302Z,1.90
2018-12-10T16:40:56.012Z,1.70
2018-12-10T16:43:02.240Z,2.00
2018-12-10T16:45:09.570Z,2.20
2018-12-10T16:47:16.184Z,1.90
2018-12-10T16:49:22.290Z,1.63
2018-12-10T16:51:28.507Z,2.10
2018-12-10T16:53:34.765Z,1.57
2018-12-10T16:57:58.241Z,2.47
2018-12-10T17:00:07.639Z,2.50
2018-12-10T17:02:13.823Z,1.40
2018-12-10T17:04:19.990Z,1.83
2018-12-10T17:06:26.110Z,1.60
2018-12-10T17:08:32.473Z,1.57
2018-12-10T17:10:38.750Z,1.70
2018-12-10T17:12:44.944Z,1.50
2018-12-10T17:14:51.124Z,1.80
2018-12-10T17:16:57.287Z,2.17
2018-12-10T17:19:03.626Z,1.90
2018-12-10T17:21:09.910Z,2.30
2018-12-10T17:23:16.090Z,2.07
2018-12-10T17:27:38.802Z,1.90
2018-12-10T17:29:45.067Z,1.80
2018-12-10T17:31:51.258Z,2.10
2018-12-10T17:33:57.438Z,1.87
2018-12-10T17:36:03.760Z,1.80
2018-12-10T17:38:10.463Z,2.00
2018-12-10T17:40:16.742Z,1.93
2018-12-10T17:42:23.130Z,2.30
2018-12-10T17:44:29.507Z,1.80
2018-12-10T17:46:36.371Z,1.70
2018-12-10T17:48:42.481Z,1.73
2018-12-10T17:50:48.677Z,1.60
2018-12-10T17:52:54.972Z,1.80
2018-12-10T17:55:01.137Z,1.90
2018-12-10T17:57:07.256Z,2.13
2018-12-10T17:59:13.597Z,1.80
2018-12-10T18:01:19.801Z,2.30
2018-12-10T18:03:26.130Z,1.67
2018-12-10T18:05:32.322Z,1.60
2018-12-10T18:07:38.542Z,4.83
2018-12-10T18:09:45.891Z,3.37
2018-12-10T18:11:52.174Z,1.80
2018-12-10T18:14:02.045Z,2.10
2018-12-10T18:16:08.468Z,1.83
2018-12-10T18:18:14.749Z,2.10
2018-12-10T18:20:21.141Z,1.87
2018-12-10T18:22:27.458Z,2.00
2018-12-10T18:24:33.972Z,1.87
2018-12-10T18:26:40.268Z,1.77
2018-12-10T18:28:46.640Z,1.40
2018-12-10T18:30:52.877Z,1.30
2018-12-10T18:32:59.066Z,1.80
2018-12-10T18:35:05.891Z,1.77
2018-12-10T18:37:12.182Z,1.50
2018-12-10T18:39:18.558Z,1.70
2018-12-10T18:41:24.946Z,1.57
2018-12-10T18:43:31.927Z,2.07
2018-12-10T18:45:38.340Z,1.00
2018-12-10T18:47:44.614Z,1.03
2018-12-10T18:49:51.358Z,1.50
2018-12-10T18:51:57.600Z,1.53
2018-12-10T18:54:04.056Z,1.50
2018-12-10T18:56:10.308Z,1.40
2018-12-10T18:58:16.792Z,1.60
2018-12-10T19:00:23.068Z,1.30
2018-12-10T19:02:29.381Z,2.10
2018-12-10T19:04:35.614Z,1.30
2018-12-10T19:06:41.794Z,1.60
2018-12-10T19:08:49.513Z,1.97
2018-12-10T19:10:55.694Z,2.17
2018-12-10T19:13:02.189Z,1.50
2018-12-10T19:15:10.918Z,1.57
2018-12-10T19:17:17.184Z,1.73
2018-12-10T19:19:23.527Z,1.53
2018-12-10T19:21:29.959Z,1.20
2018-12-10T19:23:36.195Z,1.40
2018-12-10T19:25:42.389Z,1.73
2018-12-10T19:27:49.622Z,1.67
2018-12-10T19:29:57.257Z,1.40
2018-12-10T19:32:03.467Z,1.47
2018-12-10T19:34:10.036Z,1.60
2018-12-10T19:36:16.229Z,1.50
2018-12-10T19:38:22.440Z,1.60
2018-12-10T19:40:28.653Z,1.60
2018-12-10T19:42:36.629Z,1.30
2018-12-10T19:44:43.995Z,1.33
2018-12-10T19:46:50.270Z,1.43
2018-12-10T19:48:56.876Z,1.30
2018-12-10T19:51:03.873Z,1.40
2018-12-10T19:53:10.061Z,1.57
2018-12-10T19:55:16.428Z,1.50
2018-12-10T19:57:22.689Z,1.70
2018-12-10T19:59:28.993Z,1.73
2018-12-10T20:01:35.148Z,1.77
2018-12-10T20:03:41.386Z,1.50
2018-12-10T20:05:52.757Z,1.47
2018-12-10T20:07:58.998Z,1.70
2018-12-10T20:10:08.332Z,1.47
2018-12-10T20:12:14.637Z,1.67
2018-12-10T20:14:20.885Z,2.00
2018-12-10T20:16:28.896Z,1.50
2018-12-10T20:18:35.557Z,1.60
2018-12-10T20:20:41.832Z,1.60
2018-12-10T20:22:48.131Z,1.60
2018-12-10T20:24:54.371Z,1.90
2018-12-10T20:27:00.710Z,1.80
2018-12-10T20:29:07.041Z,1.80
2018-12-10T20:31:13.181Z,1.83
2018-12-10T20:33:19.628Z,1.73
2018-12-10T20:35:27.218Z,1.80
2018-12-10T20:37:33.503Z,1.63
2018-12-10T20:39:40.325Z,2.17
2018-12-10T20:41:46.606Z,1.87
2018-12-10T20:43:52.945Z,1.90
2018-12-10T20:45:59.494Z,2.03
2018-12-10T20:48:05.714Z,1.90
2018-12-10T20:50:11.988Z,2.03
2018-12-10T20:52:18.185Z,2.00
2018-12-10T20:54:24.362Z,2.10
2018-12-10T20:56:30.596Z,1.97
2018-12-10T20:58:36.803Z,2.37
2018-12-10T21:00:43.051Z,2.73
2018-12-10T21:02:49.174Z,2.37
2018-12-10T21:04:55.338Z,2.90
2018-12-10T21:07:01.538Z,2.53
2018-12-10T21:09:09.894Z,5.63
2018-12-10T21:11:16.138Z,4.87
2018-12-10T21:13:22.313Z,3.77
2018-12-10T21:15:28.563Z,2.83
2018-12-10T21:17:34.761Z,3.47
2018-12-10T21:19:41.112Z,3.90
2018-12-10T21:21:47.328Z,4.03
2018-12-10T21:23:54.398Z,4.03
2018-12-10T21:26:00.687Z,4.30
2018-12-10T21:28:06.829Z,3.40
2018-12-10T21:30:14.725Z,3.10
2018-12-10T21:32:38.081Z,2.70
2018-12-10T21:34:54.885Z,2.90
2018-12-10T21:37:13.516Z,2.50
2018-12-10T21:39:21.296Z,3.30
2018-12-10T21:41:38.891Z,2.80
2018-12-10T21:43:45.909Z,4.33
2018-12-10T21:45:52.468Z,3.43
2018-12-10T21:47:59.802Z,3.40
2018-12-10T21:50:06.621Z,2.80
2018-12-10T21:52:15.676Z,2.53
2018-12-10T21:54:21.854Z,2.53
2018-12-10T21:56:28.005Z,2.40
2018-12-10T21:58:34.323Z,3.00
2018-12-10T22:00:41.049Z,2.30
2018-12-10T22:02:48.136Z,2.57
2018-12-10T22:04:56.052Z,2.33
2018-12-10T22:07:03.894Z,2.43
2018-12-10T22:09:10.098Z,2.40
2018-12-10T22:11:18.347Z,2.63
2018-12-10T22:13:25.435Z,2.30
2018-12-10T22:15:32.820Z,2.53
2018-12-10T22:17:39.622Z,2.77
2018-12-10T22:19:46.010Z,2.70
2018-12-10T22:21:53.107Z,3.10
2018-12-10T22:23:59.288Z,2.53
2018-12-10T22:26:05.711Z,3.10
2018-12-10T22:28:12.129Z,2.97
2018-12-10T22:30:25.358Z,3.30
2018-12-10T22:32:35.675Z,2.90
2018-12-10T22:34:42.264Z,2.70
2018-12-10T22:36:54.796Z,2.70
2018-12-10T22:39:04.237Z,2.93
2018-12-10T22:41:10.339Z,2.40
2018-12-10T22:43:16.534Z,2.73
2018-12-10T22:45:22.783Z,3.17
2018-12-10T22:47:29.458Z,2.80
2018-12-10T22:49:38.364Z,2.77
2018-12-10T22:51:44.794Z,2.27
2018-12-10T22:53:52.456Z,2.33
2018-12-10T22:55:59.552Z,2.80
2018-12-10T22:58:05.685Z,2.90
2018-12-10T23:00:12.784Z,2.80
2018-12-10T23:02:20.972Z,2.33
2018-12-10T23:04:29.649Z,3.20
2018-12-10T23:06:35.722Z,3.10
2018-12-10T23:08:41.950Z,2.50
2018-12-10T23:10:48.492Z,2.60
2018-12-10T23:12:55.633Z,3.03
2018-12-10T23:15:01.999Z,2.70
2018-12-10T23:17:08.750Z,2.03
2018-12-10T23:19:14.965Z,2.67
2018-12-10T23:21:22.030Z,2.70
2018-12-10T23:23:29.042Z,2.30
2018-12-10T23:25:35.117Z,2.10
2018-12-10T23:27:42.978Z,2.90
2018-12-10T23:29:49.465Z,2.30
2018-12-10T23:31:57.908Z,2.13
2018-12-10T23:34:04.040Z,2.50
2018-12-10T23:36:10.672Z,1.97
2018-12-10T23:38:16.811Z,2.50
2018-12-10T23:40:23.029Z,2.07
2018-12-10T23:42:29.326Z,2.10
2018-12-10T23:44:40.748Z,2.60
2018-12-10T23:46:47.196Z,2.37
2018-12-10T23:48:53.304Z,2.27
2018-12-10T23:51:01.707Z,2.40
2018-12-10T23:53:09.705Z,2.03
2018-12-10T23:55:15.904Z,1.90
2018-12-10T23:57:22.118Z,2.50
2018-12-10T23:59:28.308Z,2.37
