createdAt,value
2019-06-11T00:02:30.056Z,4.50
2019-06-11T00:04:48.254Z,3.80
2019-06-11T00:07:15.566Z,3.57
2019-06-11T00:09:42.870Z,3.60
2019-06-11T00:12:12.472Z,3.40
2019-06-11T00:14:39.791Z,3.10
2019-06-11T00:17:07.129Z,4.37
2019-06-11T00:19:34.583Z,477.00
2019-06-11T00:22:03.819Z,405.00
2019-06-11T00:24:32.941Z,270.23
2019-06-11T00:27:05.556Z,458.60
2019-06-11T00:29:29.688Z,447.20
2019-06-11T00:31:57.209Z,344.37
2019-06-11T00:34:24.751Z,291.17
2019-06-11T00:36:52.723Z,458.73
2019-06-11T00:39:22.461Z,272.67
2019-06-11T00:41:50.037Z,293.73
2019-06-11T00:44:17.410Z,370.17
2019-06-11T00:46:44.740Z,186.03
2019-06-11T00:49:12.622Z,459.97
2019-06-11T00:51:42.968Z,224.57
2019-06-11T00:54:12.370Z,242.83
2019-06-11T00:56:39.313Z,54.23
2019-06-11T00:59:08.057Z,35.97
2019-06-11T01:01:35.962Z,40.17
2019-06-11T01:04:04.550Z,32.20
2019-06-11T01:06:32.929Z,48.73
2019-06-11T01:09:01.533Z,35.67
2019-06-11T01:11:29.865Z,23.90
2019-06-11T01:13:57.086Z,19.03
2019-06-11T01:16:24.403Z,27.33
2019-06-11T01:18:52.638Z,30.93
2019-06-11T01:21:20.351Z,51.90
2019-06-11T01:23:47.656Z,21.00
2019-06-11T01:26:15.552Z,20.50
2019-06-11T01:28:43.177Z,19.40
2019-06-11T01:31:12.234Z,25.90
2019-06-11T01:33:39.745Z,25.67
2019-06-11T01:36:09.662Z,28.67
2019-06-11T01:38:36.286Z,27.23
2019-06-11T01:41:04.309Z,16.73
2019-06-11T01:43:32.760Z,15.83
2019-06-11T01:46:02.211Z,12.97
2019-06-11T01:48:29.316Z,26.77
2019-06-11T01:50:56.644Z,28.53
2019-06-11T01:53:23.988Z,9.30
2019-06-11T01:55:52.393Z,7.20
2019-06-11T01:58:22.744Z,5.63
2019-06-11T02:00:49.191Z,5.30
2019-06-11T02:03:33.875Z,4.90
2019-06-11T02:05:45.684Z,4.33
2019-06-11T02:08:16.674Z,3.90
2019-06-11T02:10:42.474Z,2.80
2019-06-11T02:13:10.721Z,2.90
2019-06-11T02:15:39.238Z,3.70
2019-06-11T02:18:06.543Z,3.30
2019-06-11T02:20:33.999Z,2.73
2019-06-11T02:23:02.495Z,3.40
2019-06-11T02:25:30.012Z,2.93
2019-06-11T02:27:57.636Z,3.30
2019-06-11T02:30:44.841Z,3.90
2019-06-11T02:32:55.062Z,3.50
2019-06-11T02:35:43.323Z,4.60
2019-06-11T02:37:52.600Z,4.10
2019-06-11T02:40:27.163Z,3.60
2019-06-11T02:42:51.729Z,4.63
2019-06-11T02:45:25.207Z,3.70
2019-06-11T02:47:51.518Z,3.53
2019-06-11T02:50:27.380Z,3.60
2019-06-11T02:52:47.141Z,4.17
2019-06-11T02:55:19.585Z,3.33
2019-06-11T02:57:44.212Z,5.30
2019-06-11T03:00:31.766Z,3.33
2019-06-11T03:02:45.441Z,4.07
2019-06-11T03:05:27.938Z,6.07
2019-06-11T03:07:43.053Z,5.83
2019-06-11T03:10:14.455Z,4.20
2019-06-11T03:12:41.963Z,4.07
2019-06-11T03:15:16.746Z,9.50
2019-06-11T03:17:41.230Z,13.83
2019-06-11T03:20:13.339Z,36.77
2019-06-11T03:22:42.749Z,21.70
2019-06-11T03:25:11.699Z,22.87
2019-06-11T03:27:37.285Z,15.80
2019-06-11T03:30:20.376Z,22.07
2019-06-11T03:33:19.767Z,26.83
2019-06-11T03:38:10.118Z,19.77
2019-06-11T03:40:06.643Z,41.27
2019-06-11T03:42:36.099Z,33.87
2019-06-11T03:45:01.999Z,16.73
2019-06-11T03:47:34.368Z,15.27
2019-06-11T03:50:02.199Z,13.87
2019-06-11T03:52:33.224Z,18.87
2019-06-11T03:55:01.348Z,19.67
2019-06-11T03:57:30.763Z,49.87
2019-06-11T03:59:57.806Z,62.33
2019-06-11T04:02:31.121Z,34.27
2019-06-11T04:04:54.756Z,28.80
2019-06-11T04:07:40.242Z,31.60
2019-06-11T04:09:53.253Z,43.63
2019-06-11T04:12:26.271Z,101.90
2019-06-11T04:14:51.778Z,392.03
2019-06-11T04:17:38.499Z,70.27
2019-06-11T04:19:51.686Z,32.90
2019-06-11T04:22:20.497Z,29.57
2019-06-11T04:24:47.147Z,17.70
2019-06-11T04:27:15.598Z,30.40
2019-06-11T04:29:43.208Z,32.17
2019-06-11T04:32:12.270Z,14.60
2019-06-11T04:34:41.834Z,21.57
2019-06-11T04:37:25.332Z,22.87
2019-06-11T04:39:38.265Z,53.23
2019-06-11T04:42:05.691Z,56.03
2019-06-11T04:44:35.068Z,33.90
2019-06-11T04:47:02.553Z,130.70
2019-06-11T04:49:36.587Z,86.80
2019-06-11T04:52:01.822Z,61.07
2019-06-11T04:54:36.158Z,37.13
2019-06-11T04:57:02.569Z,34.47
2019-06-11T04:59:36.919Z,28.13
2019-06-11T05:04:57.564Z,136.87
2019-06-11T05:07:00.963Z,146.07
2019-06-11T05:09:35.853Z,476.37
2019-06-11T05:11:57.901Z,245.40
2019-06-11T05:14:40.739Z,63.77
2019-06-11T05:16:54.545Z,1.70
2019-06-11T05:19:28.514Z,1.90
2019-06-11T05:21:51.485Z,1.80
2019-06-11T05:24:24.616Z,1.37
2019-06-11T05:26:51.194Z,1.40
2019-06-11T05:29:19.394Z,1.57
2019-06-11T05:31:47.642Z,1.50
2019-06-11T05:34:15.161Z,1.60
2019-06-11T05:36:42.578Z,1.63
2019-06-11T05:39:10.895Z,1.87
2019-06-11T05:41:41.888Z,2.77
2019-06-11T05:44:11.109Z,1.70
2019-06-11T05:46:38.493Z,1.70
2019-06-11T05:49:06.568Z,1.60
2019-06-11T05:51:34.527Z,1.40
2019-06-11T05:54:02.192Z,1.90
2019-06-11T05:56:31.507Z,1.37
2019-06-11T05:59:00.335Z,1.33
2019-06-11T06:01:43.261Z,1.47
2019-06-11T06:04:00.206Z,1.70
2019-06-11T06:06:27.791Z,1.33
2019-06-11T06:08:55.326Z,1.13
2019-06-11T06:11:24.235Z,1.37
2019-06-11T06:13:51.854Z,1.40
2019-06-11T06:16:21.240Z,1.40
2019-06-11T06:18:50.394Z,1.53
2019-06-11T06:21:17.943Z,1.20
2019-06-11T06:23:45.333Z,1.07
2019-06-11T06:26:13.220Z,1.10
2019-06-11T06:28:43.991Z,1.27
2019-06-11T06:31:10.662Z,1.57
2019-06-11T06:33:40.508Z,1.20
2019-06-11T06:36:07.510Z,1.30
2019-06-11T06:38:45.284Z,1.20
2019-06-11T06:41:04.138Z,1.03
2019-06-11T06:43:32.896Z,1.57
2019-06-11T06:46:01.196Z,1.37
2019-06-11T06:48:32.285Z,1.10
2019-06-11T06:51:00.578Z,1.10
2019-06-11T06:53:28.545Z,1.20
2019-06-11T06:55:56.408Z,1.23
2019-06-11T06:58:25.095Z,1.30
2019-06-11T07:00:52.718Z,1.57
2019-06-11T07:03:20.872Z,1.70
2019-06-11T07:05:50.646Z,1.13
2019-06-11T07:08:17.486Z,1.03
2019-06-11T07:10:44.847Z,1.03
2019-06-11T07:13:12.277Z,1.50
2019-06-11T07:15:46.011Z,0.97
2019-06-11T07:18:11.620Z,1.00
2019-06-11T07:20:40.921Z,1.00
2019-06-11T07:23:07.657Z,1.10
2019-06-11T07:25:37.070Z,1.10
2019-06-11T07:28:04.305Z,1.17
2019-06-11T07:30:35.101Z,1.13
2019-06-11T07:33:01.246Z,1.23
2019-06-11T07:35:31.159Z,1.00
2019-06-11T07:38:01.655Z,1.27
2019-06-11T07:40:30.825Z,1.20
2019-06-11T07:42:57.537Z,1.00
2019-06-11T07:45:24.951Z,0.90
2019-06-11T07:47:52.610Z,1.07
2019-06-11T07:50:20.866Z,1.20
2019-06-11T07:52:51.461Z,1.07
2019-06-11T07:55:17.579Z,1.07
2019-06-11T07:57:48.668Z,1.07
2019-06-11T08:00:14.497Z,1.13
2019-06-11T08:02:44.678Z,1.10
2019-06-11T08:05:11.447Z,1.13
2019-06-11T08:07:51.755Z,1.00
2019-06-11T08:12:47.370Z,1.20
2019-06-11T08:15:07.464Z,1.50
2019-06-11T08:17:38.886Z,1.37
2019-06-11T08:20:44.379Z,1.20
2019-06-11T08:22:41.215Z,1.50
2019-06-11T08:25:11.176Z,0.87
2019-06-11T08:27:08.121Z,1.73
2019-06-11T08:27:48.880Z,1.53
2019-06-11T08:30:01.856Z,1.17
2019-06-11T08:32:31.849Z,1.60
2019-06-11T08:35:00.231Z,1.47
2019-06-11T08:37:30.346Z,1.27
2019-06-11T08:40:12.122Z,1.60
2019-06-11T08:42:26.641Z,1.40
2019-06-11T08:45:07.967Z,1.37
2019-06-11T08:47:23.689Z,1.73
2019-06-11T08:49:51.409Z,1.60
2019-06-11T08:52:19.976Z,1.60
2019-06-11T08:54:48.107Z,1.70
2019-06-11T08:57:15.648Z,1.50
2019-06-11T08:59:50.137Z,1.40
2019-06-11T09:02:12.232Z,1.77
2019-06-11T09:04:42.133Z,1.80
2019-06-11T09:07:11.047Z,2.00
2019-06-11T09:09:41.572Z,1.87
2019-06-11T09:12:07.667Z,1.40
2019-06-11T09:14:35.141Z,1.50
2019-06-11T09:17:03.393Z,2.10
2019-06-11T09:19:31.251Z,1.67
2019-06-11T09:22:00.404Z,1.50
2019-06-11T09:24:30.199Z,2.00
2019-06-11T09:26:57.100Z,1.60
2019-06-11T09:29:24.528Z,2.53
2019-06-11T09:31:57.554Z,1.80
2019-06-11T09:34:21.103Z,1.47
2019-06-11T09:36:53.113Z,2.00
2019-06-11T09:39:20.419Z,1.67
2019-06-11T09:41:47.375Z,1.60
2019-06-11T09:44:14.848Z,1.63
2019-06-11T09:46:44.708Z,2.00
2019-06-11T09:49:14.473Z,1.90
2019-06-11T09:51:41.977Z,1.90
2019-06-11T09:54:10.456Z,1.77
2019-06-11T09:56:40.415Z,2.07
2019-06-11T09:59:07.221Z,1.73
2019-06-11T10:01:34.672Z,2.00
2019-06-11T10:04:02.179Z,1.90
2019-06-11T10:06:30.765Z,1.60
2019-06-11T10:08:58.334Z,1.70
2019-06-11T10:11:39.343Z,1.77
2019-06-11T10:13:56.237Z,1.80
2019-06-11T10:16:23.988Z,2.30
2019-06-11T10:18:55.796Z,2.30
2019-06-11T10:21:21.013Z,2.00
2019-06-11T10:23:49.738Z,2.13
2019-06-11T10:26:17.951Z,2.20
2019-06-11T10:28:45.499Z,1.70
2019-06-11T10:31:13.262Z,2.87
2019-06-11T10:33:40.632Z,2.20
2019-06-11T10:36:10.792Z,1.93
2019-06-11T10:38:37.660Z,2.03
2019-06-11T10:41:05.938Z,2.10
2019-06-11T10:43:33.579Z,2.37
2019-06-11T10:46:01.802Z,2.33
2019-06-11T10:48:31.526Z,2.40
2019-06-11T10:51:00.770Z,2.00
2019-06-11T10:53:30.057Z,2.20
2019-06-11T10:55:58.135Z,2.30
2019-06-11T10:58:25.649Z,2.23
2019-06-11T11:00:53.548Z,2.20
2019-06-11T11:03:20.988Z,2.10
2019-06-11T11:05:50.016Z,2.20
2019-06-11T11:08:20.399Z,2.20
2019-06-11T11:10:47.499Z,1.93
2019-06-11T11:13:15.297Z,2.40
2019-06-11T11:15:42.641Z,2.13
2019-06-11T11:18:12.952Z,2.00
2019-06-11T11:20:40.903Z,2.30
2019-06-11T11:23:10.561Z,1.70
2019-06-11T11:25:37.714Z,2.00
2019-06-11T11:28:17.266Z,2.10
2019-06-11T11:30:34.318Z,2.90
2019-06-11T11:33:07.521Z,2.33
2019-06-11T11:35:30.994Z,1.90
2019-06-11T11:38:00.760Z,2.40
2019-06-11T11:40:52.798Z,1.90
2019-06-11T11:43:20.945Z,2.17
2019-06-11T11:45:53.229Z,2.40
2019-06-11T11:48:20.450Z,3.00
2019-06-11T11:50:49.080Z,2.57
2019-06-11T11:53:21.843Z,2.40
2019-06-11T11:55:54.816Z,2.60
2019-06-11T11:58:21.346Z,3.30
2019-06-11T12:00:53.761Z,2.80
2019-06-11T12:03:21.223Z,2.87
2019-06-11T12:05:49.312Z,2.43
2019-06-11T12:08:17.075Z,2.10
2019-06-11T12:10:44.432Z,2.47
2019-06-11T12:13:11.847Z,2.30
2019-06-11T12:15:39.336Z,3.63
2019-06-11T12:18:06.747Z,2.60
2019-06-11T12:20:34.174Z,2.93
2019-06-11T12:23:07.797Z,2.67
2019-06-11T12:25:37.189Z,2.67
2019-06-11T12:28:04.392Z,2.70
2019-06-11T12:30:30.671Z,3.00
2019-06-11T12:32:58.844Z,2.23
2019-06-11T12:35:26.314Z,2.10
2019-06-11T12:37:54.803Z,1.90
2019-06-11T12:40:25.517Z,1.90
2019-06-11T12:43:16.898Z,1.83
2019-06-11T12:45:22.153Z,2.30
2019-06-11T12:47:49.975Z,2.37
2019-06-11T12:50:20.759Z,2.37
2019-06-11T12:52:52.741Z,2.30
2019-06-11T12:55:17.762Z,2.00
2019-06-11T12:57:45.352Z,1.83
2019-06-11T13:00:15.294Z,2.00
2019-06-11T13:02:42.710Z,2.17
2019-06-11T13:05:11.260Z,2.00
2019-06-11T13:07:41.892Z,2.87
2019-06-11T13:10:07.948Z,2.10
2019-06-11T13:12:35.357Z,2.30
2019-06-11T13:15:05.094Z,2.20
2019-06-11T13:17:32.825Z,2.30
2019-06-11T13:20:04.394Z,2.30
2019-06-11T13:22:30.504Z,2.63
2019-06-11T13:24:58.000Z,2.53
2019-06-11T13:27:25.765Z,2.43
2019-06-11T13:29:55.426Z,2.20
2019-06-11T13:32:22.648Z,2.37
2019-06-11T13:34:55.061Z,2.30
2019-06-11T13:37:20.411Z,3.17
2019-06-11T13:39:47.990Z,2.60
2019-06-11T13:42:17.215Z,2.70
2019-06-11T13:44:44.852Z,2.50
2019-06-11T13:47:12.285Z,2.60
2019-06-11T13:49:40.948Z,2.90
2019-06-11T13:52:11.048Z,2.63
2019-06-11T13:54:40.718Z,2.20
2019-06-11T13:57:07.918Z,2.80
2019-06-11T13:59:35.561Z,2.43
2019-06-11T14:02:07.202Z,2.80
2019-06-11T14:04:34.039Z,2.50
2019-06-11T14:07:04.338Z,2.73
2019-06-11T14:09:30.981Z,3.20
2019-06-11T14:12:02.257Z,2.20
2019-06-11T14:14:35.192Z,2.60
2019-06-11T14:17:00.013Z,2.83
2019-06-11T14:19:30.551Z,2.30
2019-06-11T14:21:59.924Z,2.37
2019-06-11T14:24:27.122Z,3.20
2019-06-11T14:26:56.009Z,2.50
2019-06-11T14:29:27.989Z,3.00
2019-06-11T14:31:53.708Z,3.10
2019-06-11T14:34:21.419Z,3.13
2019-06-11T14:36:50.447Z,3.00
2019-06-11T14:39:20.513Z,3.00
2019-06-11T14:41:47.186Z,3.20
2019-06-11T14:44:32.770Z,3.13
2019-06-11T14:46:43.910Z,3.40
2019-06-11T14:49:12.073Z,4.00
2019-06-11T14:51:40.646Z,3.50
2019-06-11T14:54:13.395Z,3.57
2019-06-11T14:56:37.570Z,3.30
2019-06-11T14:59:08.303Z,3.23
2019-06-11T15:01:34.193Z,3.23
2019-06-11T15:04:04.477Z,3.80
2019-06-11T15:06:30.777Z,3.57
2019-06-11T15:09:01.470Z,3.57
2019-06-11T15:11:27.344Z,3.20
2019-06-11T15:13:55.076Z,3.80
2019-06-11T15:16:22.442Z,3.47
2019-06-11T15:18:51.532Z,3.10
2019-06-11T15:21:20.328Z,4.20
2019-06-11T15:23:50.795Z,4.20
2019-06-11T15:26:20.385Z,4.20
2019-06-11T15:28:47.669Z,3.70
2019-06-11T15:31:15.513Z,4.30
2019-06-11T15:33:43.014Z,3.93
2019-06-11T15:36:12.957Z,4.20
2019-06-11T15:38:41.210Z,3.43
2019-06-11T15:41:13.190Z,3.50
2019-06-11T15:43:38.500Z,4.73
2019-06-11T15:46:09.018Z,4.70
2019-06-11T15:48:35.704Z,5.00
2019-06-11T15:51:04.327Z,4.70
2019-06-11T15:53:32.249Z,4.00
2019-06-11T15:56:02.660Z,4.50
2019-06-11T15:58:29.088Z,4.53
2019-06-11T16:00:57.722Z,5.00
2019-06-11T16:03:25.756Z,5.07
2019-06-11T16:05:53.869Z,5.80
2019-06-11T16:08:21.290Z,4.97
2019-06-11T16:10:50.793Z,5.50
2019-06-11T16:13:20.841Z,5.27
2019-06-11T16:15:51.254Z,6.10
2019-06-11T16:18:18.975Z,5.80
2019-06-11T16:20:46.963Z,4.83
2019-06-11T16:23:16.762Z,5.03
2019-06-11T16:25:43.751Z,5.10
2019-06-11T16:28:14.772Z,5.70
2019-06-11T16:30:40.738Z,5.57
2019-06-11T16:33:09.624Z,5.93
2019-06-11T16:35:40.799Z,5.80
2019-06-11T16:38:08.800Z,5.83
2019-06-11T16:40:37.309Z,6.00
2019-06-11T16:43:06.043Z,5.70
2019-06-11T16:45:35.011Z,6.17
2019-06-11T16:48:02.823Z,5.60
2019-06-11T16:50:30.297Z,5.30
2019-06-11T16:52:57.972Z,4.90
2019-06-11T16:55:25.547Z,5.70
2019-06-11T16:57:53.063Z,6.43
2019-06-11T17:00:28.751Z,5.13
2019-06-11T17:02:50.594Z,5.00
2019-06-11T17:05:22.108Z,5.40
2019-06-11T17:07:47.605Z,4.90
2019-06-11T17:10:17.399Z,5.57
2019-06-11T17:12:45.224Z,5.47
2019-06-11T17:15:15.682Z,5.20
2019-06-11T17:17:42.300Z,5.17
2019-06-11T17:20:12.662Z,4.77
2019-06-11T17:22:41.092Z,5.17
2019-06-11T17:25:14.410Z,4.70
2019-06-11T17:27:48.705Z,6.10
2019-06-11T17:30:10.308Z,4.40
2019-06-11T17:32:40.827Z,5.07
2019-06-11T17:35:08.975Z,4.53
2019-06-11T17:37:36.944Z,4.93
2019-06-11T17:40:05.627Z,4.43
2019-06-11T17:42:33.987Z,4.20
2019-06-11T17:45:01.716Z,5.13
2019-06-11T17:47:32.300Z,4.20
2019-06-11T17:49:59.907Z,5.10
2019-06-11T17:52:30.004Z,5.43
2019-06-11T17:54:57.941Z,5.23
2019-06-11T17:57:27.038Z,6.40
2019-06-11T17:59:55.503Z,5.50
2019-06-11T18:02:25.229Z,6.30
2019-06-11T18:04:53.378Z,6.10
2019-06-11T18:07:23.950Z,6.27
2019-06-11T18:09:52.274Z,6.47
2019-06-11T18:12:23.386Z,6.07
2019-06-11T18:14:51.271Z,5.77
2019-06-11T18:17:22.645Z,7.10
2019-06-11T18:19:51.446Z,7.13
2019-06-11T18:22:21.632Z,5.97
2019-06-11T18:24:52.004Z,7.37
2019-06-11T18:27:22.665Z,7.03
2019-06-11T18:29:51.094Z,7.20
2019-06-11T18:32:21.681Z,7.03
2019-06-11T18:34:48.659Z,7.60
2019-06-11T18:37:16.708Z,7.70
2019-06-11T18:39:44.540Z,6.60
2019-06-11T18:42:12.286Z,7.13
2019-06-11T18:44:41.072Z,7.93
2019-06-11T18:47:10.998Z,8.10
2019-06-11T18:49:40.474Z,7.90
2019-06-11T18:52:11.245Z,7.00
2019-06-11T18:54:40.669Z,7.73
2019-06-11T18:57:10.988Z,8.07
2019-06-11T18:59:40.997Z,9.33
2019-06-11T19:02:09.074Z,7.80
2019-06-11T19:04:37.193Z,8.80
2019-06-11T19:07:05.600Z,7.87
2019-06-11T19:09:33.834Z,8.27
2019-06-11T19:12:02.134Z,7.77
2019-06-11T19:14:32.226Z,8.70
2019-06-11T19:17:01.639Z,7.60
2019-06-11T19:19:33.419Z,7.70
2019-06-11T19:22:01.087Z,7.87
2019-06-11T19:24:31.667Z,7.57
2019-06-11T19:27:00.228Z,8.30
2019-06-11T19:29:29.338Z,8.83
2019-06-11T19:32:00.309Z,9.17
2019-06-11T19:34:34.373Z,9.13
2019-06-11T19:36:57.672Z,8.90
2019-06-11T19:39:26.434Z,9.43
2019-06-11T19:41:54.640Z,8.23
2019-06-11T19:44:22.305Z,7.87
2019-06-11T19:46:50.789Z,7.93
2019-06-11T19:49:21.007Z,8.00
2019-06-11T19:51:48.606Z,8.63
2019-06-11T19:54:16.789Z,8.27
2019-06-11T19:56:44.332Z,10.10
2019-06-11T19:59:12.355Z,9.13
2019-06-11T20:01:40.958Z,9.33
2019-06-11T20:04:11.167Z,9.70
2019-06-11T20:06:39.272Z,9.10
2019-06-11T20:09:10.910Z,9.70
2019-06-11T20:11:40.941Z,10.00
2019-06-11T20:14:10.428Z,9.80
2019-06-11T20:16:38.264Z,10.23
2019-06-11T20:19:05.981Z,10.77
2019-06-11T20:21:34.994Z,10.33
2019-06-11T20:24:04.191Z,10.77
2019-06-11T20:26:35.412Z,9.20
2019-06-11T20:29:01.707Z,9.93
2019-06-11T20:31:32.199Z,10.00
2019-06-11T20:34:00.571Z,9.80
2019-06-11T20:36:31.079Z,9.80
2019-06-11T20:39:00.766Z,10.27
2019-06-11T20:41:31.305Z,8.90
2019-06-11T20:43:57.727Z,8.60
2019-06-11T20:46:25.697Z,9.17
2019-06-11T20:48:53.555Z,9.47
2019-06-11T20:51:21.454Z,9.13
2019-06-11T20:53:50.408Z,9.73
2019-06-11T20:56:18.034Z,9.70
2019-06-11T20:58:45.652Z,10.27
2019-06-11T21:01:13.207Z,9.47
2019-06-11T21:03:43.132Z,10.80
2019-06-11T21:06:11.432Z,9.50
2019-06-11T21:08:41.993Z,9.63
2019-06-11T21:11:11.148Z,10.20
2019-06-11T21:13:40.722Z,9.70
2019-06-11T21:16:07.543Z,9.67
2019-06-11T21:18:39.144Z,9.83
2019-06-11T21:21:04.924Z,9.27
2019-06-11T21:23:32.961Z,9.20
2019-06-11T21:26:01.049Z,8.40
2019-06-11T21:28:30.328Z,8.63
2019-06-11T21:31:00.267Z,9.43
2019-06-11T21:33:27.504Z,9.50
2019-06-11T21:35:54.924Z,9.17
2019-06-11T21:38:22.387Z,8.87
2019-06-11T21:40:50.613Z,8.50
2019-06-11T21:43:20.559Z,9.23
2019-06-11T21:45:47.556Z,8.10
2019-06-11T21:48:15.059Z,9.37
2019-06-11T21:50:45.974Z,8.47
2019-06-11T21:53:12.326Z,9.67
2019-06-11T21:55:42.358Z,8.20
2019-06-11T21:58:10.537Z,9.20
2019-06-11T22:00:43.710Z,9.50
2019-06-11T22:03:10.867Z,9.20
2019-06-11T22:05:38.662Z,8.93
2019-06-11T22:08:06.021Z,9.67
2019-06-11T22:10:33.557Z,9.93
2019-06-11T22:13:01.317Z,8.80
2019-06-11T22:15:30.954Z,8.40
2019-06-11T22:18:00.747Z,7.50
2019-06-11T22:20:31.189Z,7.43
2019-06-11T22:22:56.993Z,7.80
2019-06-11T22:25:24.347Z,7.57
2019-06-11T22:27:51.768Z,7.83
2019-06-11T22:30:20.729Z,7.37
2019-06-11T22:32:48.214Z,8.17
2019-06-11T22:35:15.576Z,7.70
2019-06-11T22:37:45.733Z,7.80
2019-06-11T22:40:12.879Z,7.67
2019-06-11T22:42:42.473Z,7.57
2019-06-11T22:45:11.007Z,8.07
2019-06-11T22:47:41.474Z,7.80
2019-06-11T22:50:08.603Z,8.53
2019-06-11T22:52:35.980Z,9.03
2019-06-11T22:55:03.953Z,9.27
2019-06-11T22:57:31.340Z,7.40
2019-06-11T23:00:00.460Z,8.27
2019-06-11T23:02:28.346Z,8.40
2019-06-11T23:04:55.740Z,7.80
2019-06-11T23:07:23.468Z,8.23
2019-06-11T23:09:51.500Z,8.43
2019-06-11T23:12:20.437Z,7.80
2019-06-11T23:14:51.512Z,7.40
2019-06-11T23:17:17.214Z,8.00
2019-06-11T23:19:51.065Z,7.87
2019-06-11T23:22:13.933Z,8.90
2019-06-11T23:24:42.680Z,7.77
2019-06-11T23:27:10.738Z,9.03
2019-06-11T23:29:38.320Z,7.90
2019-06-11T23:32:06.119Z,7.90
2019-06-11T23:34:33.551Z,8.13
2019-06-11T23:37:01.004Z,8.80
2019-06-11T23:39:31.076Z,9.57
2019-06-11T23:41:57.704Z,7.77
2019-06-11T23:44:25.137Z,8.33
2019-06-11T23:46:54.314Z,9.97
2019-06-11T23:49:22.211Z,9.37
2019-06-11T23:51:51.648Z,8.70
2019-06-11T23:54:20.029Z,9.50
2019-06-11T23:56:47.608Z,8.87
2019-06-11T23:59:15.085Z,8.63
