createdAt,value
2023-05-15T00:00:10.739Z,25.55
2023-05-15T00:02:40.328Z,26.70
2023-05-15T00:05:09.329Z,30.17
2023-05-15T00:07:37.598Z,25.67
2023-05-15T00:10:06.248Z,28.10
2023-05-15T00:12:34.190Z,25.65
2023-05-15T00:15:02.126Z,23.30
2023-05-15T00:17:30.106Z,24.65
2023-05-15T00:20:00.465Z,24.08
2023-05-15T00:22:28.523Z,26.23
2023-05-15T00:24:56.389Z,25.10
2023-05-15T00:27:24.336Z,23.77
2023-05-15T00:29:52.246Z,27.27
2023-05-15T00:32:20.186Z,27.17
2023-05-15T00:34:48.292Z,26.73
2023-05-15T00:37:17.587Z,31.20
2023-05-15T00:39:45.970Z,31.13
2023-05-15T00:42:14.416Z,29.85
2023-05-15T00:44:44.747Z,28.88
2023-05-15T00:47:13.458Z,31.88
2023-05-15T00:49:42.410Z,27.08
2023-05-15T00:52:10.334Z,28.58
2023-05-15T00:54:39.574Z,29.08
2023-05-15T00:57:10.377Z,33.95
2023-05-15T00:59:40.628Z,27.77
2023-05-15T01:02:08.718Z,31.45
2023-05-15T01:04:36.700Z,28.00
2023-05-15T01:07:04.844Z,32.72
2023-05-15T01:09:34.919Z,29.60
2023-05-15T01:12:08.767Z,28.80
2023-05-15T01:14:36.680Z,26.17
2023-05-15T01:17:04.606Z,25.40
2023-05-15T01:19:32.935Z,23.90
2023-05-15T01:22:23.651Z,24.15
2023-05-15T01:25:09.012Z,26.05
2023-05-15T01:27:40.572Z,24.60
2023-05-15T01:30:16.318Z,24.93
2023-05-15T01:32:48.312Z,24.70
2023-05-15T01:35:24.168Z,26.85
2023-05-15T01:37:58.756Z,28.15
2023-05-15T01:40:28.945Z,29.80
2023-05-15T01:43:05.055Z,29.92
2023-05-15T01:45:34.541Z,27.70
2023-05-15T01:48:05.157Z,33.30
2023-05-15T01:50:35.705Z,35.90
2023-05-15T01:53:04.132Z,30.13
2023-05-15T01:55:32.049Z,33.00
2023-05-15T01:58:03.805Z,33.38
2023-05-15T02:00:33.414Z,31.55
2023-05-15T02:03:02.057Z,33.42
2023-05-15T02:05:31.603Z,32.20
2023-05-15T02:08:01.622Z,34.47
2023-05-15T02:10:30.412Z,32.30
2023-05-15T02:12:58.690Z,33.58
2023-05-15T02:15:29.657Z,36.13
2023-05-15T02:17:57.671Z,35.50
2023-05-15T02:20:25.690Z,31.52
2023-05-15T02:22:53.595Z,30.55
2023-05-15T02:25:26.617Z,30.67
2023-05-15T02:28:01.290Z,29.33
2023-05-15T02:30:39.257Z,28.40
2023-05-15T02:33:15.686Z,26.27
2023-05-15T02:35:49.711Z,26.33
2023-05-15T02:38:19.883Z,27.05
2023-05-15T02:40:49.301Z,26.38
2023-05-15T02:43:19.264Z,25.20
2023-05-15T02:45:49.079Z,26.02
2023-05-15T02:48:17.875Z,28.98
2023-05-15T02:50:45.966Z,28.42
2023-05-15T02:53:15.503Z,28.73
2023-05-15T02:55:43.408Z,28.77
2023-05-15T02:58:11.881Z,31.73
2023-05-15T03:00:39.853Z,36.47
2023-05-15T03:03:09.177Z,34.50
2023-05-15T03:05:37.040Z,35.95
2023-05-15T03:08:06.122Z,35.05
2023-05-15T03:10:33.970Z,38.45
2023-05-15T03:13:01.813Z,35.40
2023-05-15T03:15:29.820Z,37.00
2023-05-15T03:17:57.783Z,36.50
2023-05-15T03:20:27.131Z,38.80
2023-05-15T03:22:55.174Z,31.20
2023-05-15T03:25:23.702Z,35.45
2023-05-15T03:27:51.811Z,36.85
2023-05-15T03:30:19.793Z,43.75
2023-05-15T03:32:47.721Z,43.47
2023-05-15T03:35:15.836Z,45.55
2023-05-15T03:37:45.101Z,40.53
2023-05-15T03:40:14.320Z,38.95
2023-05-15T03:42:42.177Z,39.58
2023-05-15T03:45:10.872Z,41.15
2023-05-15T03:47:38.905Z,43.88
2023-05-15T03:50:07.846Z,44.30
2023-05-15T03:52:35.772Z,40.20
2023-05-15T03:55:06.052Z,40.80
2023-05-15T03:57:35.499Z,32.58
2023-05-15T04:00:07.420Z,30.58
2023-05-15T04:02:35.482Z,34.45
2023-05-15T04:05:03.991Z,27.52
2023-05-15T04:07:32.446Z,28.42
2023-05-15T04:10:01.559Z,29.52
2023-05-15T04:12:30.877Z,34.25
2023-05-15T04:15:01.116Z,32.03
2023-05-15T04:17:30.450Z,25.08
2023-05-15T04:19:58.312Z,27.98
2023-05-15T04:22:26.144Z,32.60
2023-05-15T04:24:53.988Z,29.40
2023-05-15T04:27:22.458Z,30.73
2023-05-15T04:29:51.733Z,33.05
2023-05-15T04:32:19.629Z,30.15
2023-05-15T04:34:47.561Z,28.60
2023-05-15T04:37:15.431Z,26.40
2023-05-15T04:39:43.378Z,31.40
2023-05-15T04:42:11.428Z,28.42
2023-05-15T04:44:39.319Z,27.02
2023-05-15T04:47:08.616Z,28.55
2023-05-15T04:49:36.483Z,29.42
2023-05-15T04:52:04.883Z,30.92
2023-05-15T04:54:32.828Z,31.55
2023-05-15T04:57:01.345Z,31.25
2023-05-15T04:59:29.796Z,30.80
2023-05-15T05:01:58.013Z,31.08
2023-05-15T05:04:27.498Z,30.75
2023-05-15T05:06:55.382Z,29.88
2023-05-15T05:09:23.301Z,31.63
2023-05-15T05:11:51.231Z,30.85
2023-05-15T05:14:19.163Z,29.02
2023-05-15T05:16:47.118Z,29.67
2023-05-15T05:19:15.078Z,29.80
2023-05-15T05:21:44.437Z,30.85
2023-05-15T05:24:12.696Z,33.13
2023-05-15T05:26:40.637Z,32.47
2023-05-15T05:29:08.475Z,33.28
2023-05-15T05:31:36.362Z,36.15
2023-05-15T05:34:04.217Z,36.15
2023-05-15T05:36:32.052Z,37.22
2023-05-15T05:39:02.002Z,35.72
2023-05-15T05:41:30.478Z,34.53
2023-05-15T05:43:58.353Z,34.72
2023-05-15T05:46:27.251Z,35.53
2023-05-15T05:48:55.356Z,34.53
2023-05-15T05:51:23.219Z,38.67
2023-05-15T05:53:51.293Z,35.63
2023-05-15T05:56:21.719Z,37.42
2023-05-15T05:58:49.723Z,37.05
2023-05-15T06:01:17.678Z,37.47
2023-05-15T06:03:45.725Z,38.38
2023-05-15T06:06:13.724Z,34.03
2023-05-15T06:08:41.806Z,37.95
2023-05-15T06:11:09.716Z,40.65
2023-05-15T06:13:38.981Z,39.55
2023-05-15T06:16:07.630Z,39.65
2023-05-15T06:18:35.606Z,39.50
2023-05-15T06:21:03.566Z,37.63
2023-05-15T06:23:31.460Z,37.38
2023-05-15T06:25:59.404Z,40.08
2023-05-15T06:28:28.050Z,44.75
2023-05-15T06:30:57.407Z,43.38
2023-05-15T06:33:25.418Z,44.08
2023-05-15T06:35:53.286Z,46.05
2023-05-15T06:38:21.206Z,44.00
2023-05-15T06:40:49.094Z,46.97
2023-05-15T06:43:17.025Z,44.88
2023-05-15T06:45:44.959Z,43.10
2023-05-15T06:48:14.230Z,43.90
2023-05-15T06:50:42.182Z,48.20
2023-05-15T06:53:10.910Z,44.88
2023-05-15T06:55:39.626Z,47.05
2023-05-15T06:58:07.510Z,42.67
2023-05-15T07:00:35.454Z,39.22
2023-05-15T07:03:03.395Z,37.90
2023-05-15T07:05:32.817Z,39.35
2023-05-15T07:08:00.772Z,38.90
2023-05-15T07:10:28.823Z,45.40
2023-05-15T07:12:56.738Z,44.03
2023-05-15T07:15:24.711Z,43.05
2023-05-15T07:17:52.696Z,44.13
2023-05-15T07:20:20.662Z,44.80
2023-05-15T07:22:56.312Z,42.97
2023-05-15T07:25:25.565Z,43.55
2023-05-15T07:27:54.126Z,43.90
2023-05-15T07:30:22.906Z,46.28
2023-05-15T07:32:51.222Z,44.05
2023-05-15T07:35:19.503Z,42.88
2023-05-15T07:37:48.794Z,43.00
2023-05-15T07:40:16.742Z,44.55
2023-05-15T07:42:45.434Z,43.03
2023-05-15T07:45:13.770Z,43.58
2023-05-15T07:47:46.147Z,42.30
2023-05-15T07:52:43.053Z,41.60
2023-05-15T07:55:12.633Z,43.55
2023-05-15T07:57:40.878Z,46.28
2023-05-15T08:00:13.477Z,45.20
2023-05-15T08:02:42.620Z,47.45
2023-05-15T08:05:10.934Z,46.75
2023-05-15T08:07:38.923Z,49.97
2023-05-15T08:10:08.009Z,59.28
2023-05-15T08:12:37.511Z,54.40
2023-05-15T08:15:06.499Z,61.60
2023-05-15T08:17:34.530Z,69.22
2023-05-15T08:20:02.484Z,70.78
2023-05-15T08:22:31.053Z,71.78
2023-05-15T08:25:00.220Z,64.25
2023-05-15T08:27:28.300Z,66.18
2023-05-15T08:29:57.699Z,62.75
2023-05-15T08:32:25.899Z,65.05
2023-05-15T08:34:53.863Z,62.20
2023-05-15T08:37:21.888Z,51.47
2023-05-15T08:39:49.849Z,52.70
2023-05-15T08:42:22.799Z,58.55
2023-05-15T08:44:51.709Z,48.97
2023-05-15T08:47:21.713Z,47.95
2023-05-15T08:49:55.205Z,50.42
2023-05-15T08:52:23.856Z,48.13
2023-05-15T08:54:51.856Z,40.67
2023-05-15T08:57:20.035Z,43.67
2023-05-15T08:59:48.017Z,44.55
2023-05-15T09:02:16.740Z,40.45
2023-05-15T09:04:46.077Z,39.45
2023-05-15T09:07:16.291Z,39.90
2023-05-15T09:09:45.722Z,40.78
2023-05-15T09:12:16.305Z,38.40
2023-05-15T09:14:44.720Z,36.47
2023-05-15T09:17:13.238Z,37.75
2023-05-15T09:19:41.378Z,32.63
2023-05-15T09:22:23.497Z,29.08
2023-05-15T09:24:52.976Z,31.65
2023-05-15T09:27:21.708Z,30.42
2023-05-15T09:29:51.544Z,30.58
2023-05-15T09:32:19.940Z,31.45
2023-05-15T09:34:47.881Z,29.85
2023-05-15T09:37:31.276Z,27.63
2023-05-15T09:40:10.889Z,27.60
2023-05-15T09:42:39.655Z,24.77
2023-05-15T09:45:17.741Z,28.70
2023-05-15T09:47:46.828Z,26.65
2023-05-15T09:50:21.314Z,26.35
2023-05-15T09:52:50.809Z,25.80
2023-05-15T09:55:20.325Z,28.15
2023-05-15T09:58:06.277Z,24.73
2023-05-15T10:00:34.559Z,23.42
2023-05-15T10:03:03.963Z,22.20
2023-05-15T10:05:42.476Z,26.00
2023-05-15T10:08:14.922Z,25.52
2023-05-15T10:10:43.515Z,24.20
2023-05-15T10:13:12.921Z,21.05
2023-05-15T10:15:41.655Z,18.73
2023-05-15T10:18:09.863Z,17.33
2023-05-15T10:20:38.699Z,15.70
2023-05-15T10:23:09.082Z,15.65
2023-05-15T10:25:43.552Z,13.57
2023-05-15T10:28:12.920Z,13.07
2023-05-15T10:30:40.838Z,12.88
2023-05-15T10:33:09.392Z,12.93
2023-05-15T10:35:38.847Z,9.52
2023-05-15T10:38:07.276Z,10.63
2023-05-15T10:40:41.058Z,7.80
2023-05-15T10:43:11.558Z,10.88
2023-05-15T10:45:40.108Z,9.13
2023-05-15T10:48:12.107Z,9.30
2023-05-15T10:50:40.076Z,8.25
2023-05-15T10:53:10.086Z,8.32
2023-05-15T10:55:39.506Z,10.45
2023-05-15T10:58:10.405Z,14.15
2023-05-15T11:00:43.584Z,13.63
2023-05-15T11:03:15.135Z,13.68
2023-05-15T11:06:08.339Z,17.58
2023-05-15T11:08:36.579Z,13.55
2023-05-15T11:11:05.965Z,13.85
2023-05-15T11:14:13.357Z,11.07
2023-05-15T11:16:59.560Z,12.13
2023-05-15T11:19:37.094Z,15.23
2023-05-15T11:22:18.075Z,13.73
2023-05-15T11:24:53.923Z,14.90
2023-05-15T11:27:24.625Z,15.45
2023-05-15T11:30:13.472Z,12.52
2023-05-15T11:33:00.490Z,15.55
2023-05-15T11:35:30.401Z,17.35
2023-05-15T11:37:59.973Z,19.02
2023-05-15T11:40:29.558Z,12.85
2023-05-15T11:43:03.978Z,15.02
2023-05-15T11:45:33.941Z,13.05
2023-05-15T11:48:03.705Z,16.92
2023-05-15T11:50:33.590Z,10.63
2023-05-15T11:53:05.169Z,11.98
2023-05-15T11:55:34.861Z,12.73
2023-05-15T11:58:04.664Z,15.98
2023-05-15T12:00:32.966Z,15.55
2023-05-15T12:03:01.108Z,17.75
2023-05-15T12:05:29.141Z,13.80
2023-05-15T12:07:57.093Z,13.70
2023-05-15T12:10:25.633Z,16.75
2023-05-15T12:12:53.727Z,18.52
2023-05-15T12:15:23.159Z,15.27
2023-05-15T12:17:51.674Z,14.43
2023-05-15T12:20:20.198Z,17.70
2023-05-15T12:22:48.118Z,13.30
2023-05-15T12:25:17.641Z,15.23
2023-05-15T12:27:45.868Z,15.75
2023-05-15T12:30:16.642Z,10.18
2023-05-15T12:32:46.270Z,16.55
2023-05-15T12:35:14.288Z,13.90
2023-05-15T12:37:43.264Z,12.43
2023-05-15T12:40:12.373Z,12.57
2023-05-15T12:42:44.836Z,12.07
2023-05-15T12:47:47.546Z,9.85
2023-05-15T12:50:17.090Z,16.05
2023-05-15T12:52:52.378Z,11.50
2023-05-15T12:55:24.287Z,17.02
2023-05-15T12:57:52.630Z,16.90
2023-05-15T13:00:22.736Z,10.63
2023-05-15T13:02:54.351Z,11.68
2023-05-15T13:05:24.770Z,9.80
2023-05-15T13:07:53.240Z,6.63
2023-05-15T13:10:23.391Z,8.82
2023-05-15T13:12:53.308Z,7.55
2023-05-15T13:15:26.889Z,9.45
2023-05-15T13:18:00.669Z,9.77
2023-05-15T13:20:29.585Z,8.32
2023-05-15T13:22:57.558Z,7.75
2023-05-15T13:25:25.621Z,11.00
2023-05-15T13:27:53.671Z,6.13
2023-05-15T13:30:21.755Z,10.15
2023-05-15T13:32:49.758Z,7.25
2023-05-15T13:35:19.068Z,9.55
2023-05-15T13:37:47.126Z,10.52
2023-05-15T13:40:15.401Z,7.97
2023-05-15T13:42:44.440Z,6.53
2023-05-15T13:45:14.513Z,5.30
2023-05-15T13:47:42.647Z,8.05
2023-05-15T13:50:12.375Z,9.02
2023-05-15T13:52:42.561Z,9.70
2023-05-15T13:55:11.351Z,10.82
2023-05-15T13:57:40.029Z,6.70
2023-05-15T14:00:12.219Z,8.05
2023-05-15T14:02:40.242Z,8.30
2023-05-15T14:05:09.345Z,7.47
2023-05-15T14:07:37.300Z,7.95
2023-05-15T14:10:08.269Z,9.40
2023-05-15T14:12:37.088Z,10.80
2023-05-15T14:15:05.845Z,15.52
2023-05-15T14:17:33.813Z,12.68
2023-05-15T14:20:01.756Z,12.50
2023-05-15T14:22:29.760Z,14.55
2023-05-15T14:24:57.695Z,11.77
2023-05-15T14:27:27.011Z,9.90
2023-05-15T14:29:56.660Z,11.00
2023-05-15T14:32:24.937Z,10.27
2023-05-15T14:34:52.830Z,13.63
2023-05-15T14:37:20.832Z,9.25
2023-05-15T14:39:48.833Z,13.52
2023-05-15T14:42:17.432Z,13.90
2023-05-15T14:44:46.745Z,11.70
2023-05-15T14:47:14.763Z,11.35
2023-05-15T14:49:42.938Z,12.88
2023-05-15T14:52:11.827Z,14.20
2023-05-15T14:54:40.243Z,16.08
2023-05-15T14:57:08.432Z,15.77
2023-05-15T14:59:36.656Z,12.98
2023-05-15T15:02:06.712Z,14.80
2023-05-15T15:04:34.979Z,14.45
2023-05-15T15:07:05.630Z,14.02
2023-05-15T15:09:33.499Z,13.63
2023-05-15T15:12:01.423Z,10.98
2023-05-15T15:14:29.313Z,13.93
2023-05-15T15:16:57.287Z,16.52
2023-05-15T15:19:26.570Z,12.73
2023-05-15T15:21:54.553Z,14.98
2023-05-15T15:24:22.775Z,10.63
2023-05-15T15:26:50.711Z,12.52
2023-05-15T15:29:18.644Z,14.30
2023-05-15T15:31:46.549Z,14.10
2023-05-15T15:34:14.512Z,16.13
2023-05-15T15:36:43.776Z,17.83
2023-05-15T15:39:12.837Z,21.63
2023-05-15T15:41:40.809Z,17.58
2023-05-15T15:44:08.738Z,16.83
2023-05-15T15:46:36.633Z,14.75
2023-05-15T15:49:06.492Z,22.77
2023-05-15T15:51:34.720Z,20.65
2023-05-15T15:54:03.993Z,21.85
2023-05-15T15:56:31.968Z,19.45
2023-05-15T15:58:59.903Z,20.23
2023-05-15T16:01:28.289Z,16.08
2023-05-15T16:03:56.244Z,20.35
2023-05-15T16:06:24.141Z,18.98
2023-05-15T16:08:52.529Z,15.75
2023-05-15T16:11:22.163Z,22.70
2023-05-15T16:13:50.025Z,18.85
2023-05-15T16:16:17.974Z,17.65
2023-05-15T16:18:46.089Z,18.73
2023-05-15T16:21:14.624Z,19.65
2023-05-15T16:23:43.007Z,21.15
2023-05-15T16:26:11.298Z,17.95
2023-05-15T16:28:40.746Z,27.58
2023-05-15T16:31:09.313Z,18.20
2023-05-15T16:33:37.320Z,17.52
2023-05-15T16:36:06.008Z,17.40
2023-05-15T16:38:34.044Z,16.60
2023-05-15T16:41:02.293Z,15.55
2023-05-15T16:43:30.301Z,14.65
2023-05-15T16:45:59.902Z,17.23
2023-05-15T16:48:28.732Z,12.82
2023-05-15T16:50:56.663Z,17.55
2023-05-15T16:53:24.622Z,24.25
2023-05-15T16:55:53.182Z,15.65
2023-05-15T16:58:21.178Z,18.30
2023-05-15T17:00:49.116Z,16.35
2023-05-15T17:03:18.924Z,18.48
2023-05-15T17:05:47.364Z,24.67
2023-05-15T17:08:15.587Z,12.35
2023-05-15T17:10:43.554Z,16.52
2023-05-15T17:13:11.656Z,14.25
2023-05-15T17:15:39.554Z,11.35
2023-05-15T17:18:07.547Z,11.85
2023-05-15T17:20:36.802Z,20.60
2023-05-15T17:23:04.651Z,16.00
2023-05-15T17:25:32.562Z,18.58
2023-05-15T17:28:00.503Z,18.13
2023-05-15T17:30:28.515Z,15.35
2023-05-15T17:32:56.826Z,24.35
2023-05-15T17:35:25.166Z,14.65
2023-05-15T17:37:54.572Z,16.23
2023-05-15T17:40:22.589Z,17.17
2023-05-15T17:42:50.549Z,16.40
2023-05-15T17:45:18.667Z,14.30
2023-05-15T17:47:46.589Z,10.93
2023-05-15T17:50:14.713Z,12.48
2023-05-15T17:52:42.625Z,16.70
2023-05-15T17:55:12.093Z,17.27
2023-05-15T17:57:39.997Z,18.17
2023-05-15T18:00:09.324Z,16.08
2023-05-15T18:02:37.279Z,13.73
2023-05-15T18:05:05.785Z,15.68
2023-05-15T18:07:33.730Z,15.38
2023-05-15T18:10:01.727Z,16.80
2023-05-15T18:12:31.129Z,13.32
2023-05-15T18:14:59.035Z,17.60
2023-05-15T18:17:27.055Z,16.40
2023-05-15T18:19:54.906Z,22.73
2023-05-15T18:22:22.864Z,18.17
2023-05-15T18:24:50.872Z,20.38
2023-05-15T18:27:18.792Z,19.38
2023-05-15T18:29:48.069Z,21.17
2023-05-15T18:32:15.937Z,17.33
2023-05-15T18:34:43.810Z,16.75
2023-05-15T18:37:11.710Z,18.25
2023-05-15T18:39:39.842Z,19.13
2023-05-15T18:42:08.471Z,16.98
2023-05-15T18:44:36.352Z,20.45
2023-05-15T18:47:05.962Z,17.30
2023-05-15T18:49:34.010Z,20.20
2023-05-15T18:52:01.880Z,22.35
2023-05-15T18:54:29.787Z,18.65
2023-05-15T18:56:57.699Z,18.70
2023-05-15T18:59:26.508Z,17.88
2023-05-15T19:01:54.516Z,26.13
2023-05-15T19:04:23.934Z,20.48
2023-05-15T19:06:51.885Z,23.90
2023-05-15T19:09:19.950Z,19.73
2023-05-15T19:11:49.367Z,22.35
2023-05-15T19:14:18.020Z,19.02
2023-05-15T19:16:46.534Z,21.73
2023-05-15T19:19:14.686Z,17.42
2023-05-15T19:21:44.347Z,23.27
2023-05-15T19:24:12.224Z,22.60
2023-05-15T19:26:40.162Z,20.98
2023-05-15T19:29:08.034Z,22.52
2023-05-15T19:31:37.244Z,19.98
2023-05-15T19:34:05.220Z,26.27
2023-05-15T19:36:33.151Z,23.30
2023-05-15T19:39:02.473Z,21.98
2023-05-15T19:41:30.427Z,21.77
2023-05-15T19:43:58.309Z,23.30
2023-05-15T19:46:26.225Z,19.50
2023-05-15T19:48:54.181Z,17.95
2023-05-15T19:51:22.085Z,22.33
2023-05-15T19:53:50.001Z,21.83
2023-05-15T19:56:22.703Z,18.70
2023-05-15T19:58:50.605Z,19.17
2023-05-15T20:01:18.487Z,19.83
2023-05-15T20:03:46.459Z,19.23
2023-05-15T20:06:14.489Z,23.27
2023-05-15T20:08:42.398Z,20.83
2023-05-15T20:11:10.317Z,18.55
2023-05-15T20:13:39.614Z,20.13
2023-05-15T20:16:10.367Z,19.92
2023-05-15T20:18:39.611Z,16.55
2023-05-15T20:21:07.671Z,14.85
2023-05-15T20:23:35.541Z,16.35
2023-05-15T20:26:04.765Z,20.08
2023-05-15T20:28:32.687Z,15.55
2023-05-15T20:31:02.448Z,16.35
2023-05-15T20:33:30.536Z,18.95
2023-05-15T20:35:58.576Z,18.33
2023-05-15T20:38:26.434Z,21.70
2023-05-15T20:40:54.255Z,15.85
2023-05-15T20:43:22.160Z,13.15
2023-05-15T20:45:50.131Z,22.27
2023-05-15T20:48:19.453Z,19.33
2023-05-15T20:50:47.392Z,18.33
2023-05-15T20:53:15.359Z,15.88
2023-05-15T20:55:43.277Z,23.65
2023-05-15T20:58:11.220Z,18.25
2023-05-15T21:00:39.252Z,18.42
2023-05-15T21:03:07.571Z,19.52
2023-05-15T21:05:36.938Z,24.73
2023-05-15T21:08:07.009Z,18.73
2023-05-15T21:10:35.013Z,18.10
2023-05-15T21:13:02.980Z,17.50
2023-05-15T21:15:30.853Z,19.85
2023-05-15T21:17:58.856Z,19.23
2023-05-15T21:20:27.413Z,18.33
2023-05-15T21:22:56.920Z,17.95
2023-05-15T21:25:24.861Z,13.10
2023-05-15T21:27:52.797Z,20.38
2023-05-15T21:30:21.056Z,23.00
2023-05-15T21:32:49.003Z,16.92
2023-05-15T21:35:17.255Z,12.18
2023-05-15T21:37:45.257Z,15.23
2023-05-15T21:40:15.632Z,19.58
2023-05-15T21:42:44.029Z,18.00
2023-05-15T21:45:12.140Z,19.17
2023-05-15T21:47:40.143Z,14.77
2023-05-15T21:50:08.757Z,15.93
2023-05-15T21:52:36.653Z,13.13
2023-05-15T21:55:04.998Z,15.32
2023-05-15T21:57:34.315Z,17.55
2023-05-15T22:00:02.471Z,13.23
2023-05-15T22:02:30.543Z,18.17
2023-05-15T22:04:58.491Z,19.33
2023-05-15T22:07:26.417Z,19.13
2023-05-15T22:09:54.373Z,18.98
2023-05-15T22:12:22.489Z,20.70
2023-05-15T22:14:58.935Z,18.83
2023-05-15T22:17:29.150Z,22.27
2023-05-15T22:20:06.559Z,16.25
2023-05-15T22:22:34.645Z,21.33
2023-05-15T22:25:02.583Z,25.25
2023-05-15T22:27:30.518Z,21.00
2023-05-15T22:29:59.855Z,13.40
2023-05-15T22:32:27.829Z,19.45
2023-05-15T22:34:56.508Z,13.35
2023-05-15T22:37:24.403Z,18.08
2023-05-15T22:39:52.333Z,16.35
2023-05-15T22:42:20.269Z,13.18
2023-05-15T22:44:48.232Z,17.98
2023-05-15T22:47:17.584Z,14.48
2023-05-15T22:49:45.520Z,14.48
2023-05-15T22:52:14.056Z,19.30
2023-05-15T22:54:42.254Z,15.82
2023-05-15T22:57:10.190Z,14.52
2023-05-15T22:59:38.508Z,13.63
2023-05-15T23:02:06.540Z,13.57
2023-05-15T23:04:36.271Z,9.07
2023-05-15T23:07:04.287Z,12.35
2023-05-15T23:09:32.226Z,15.27
2023-05-15T23:12:00.555Z,18.15
2023-05-15T23:14:28.511Z,20.75
2023-05-15T23:16:56.371Z,15.38
2023-05-15T23:19:24.235Z,12.35
2023-05-15T23:21:53.500Z,11.70
2023-05-15T23:24:21.402Z,13.32
2023-05-15T23:26:49.231Z,13.88
2023-05-15T23:29:17.112Z,18.27
2023-05-15T23:31:45.132Z,15.35
2023-05-15T23:34:13.178Z,15.95
2023-05-15T23:36:41.272Z,13.27
2023-05-15T23:39:10.641Z,16.38
2023-05-15T23:41:38.639Z,14.60
2023-05-15T23:44:06.608Z,16.63
2023-05-15T23:46:35.551Z,16.88
2023-05-15T23:49:03.584Z,15.32
2023-05-15T23:51:32.318Z,12.38
2023-05-15T23:54:00.460Z,17.67
2023-05-15T23:56:29.776Z,19.02
2023-05-15T23:58:57.942Z,14.02
