createdAt,value
2019-02-27T00:01:01.984Z,83.33
2019-02-27T00:03:36.091Z,83.83
2019-02-27T00:06:17.143Z,82.97
2019-02-27T00:08:51.279Z,80.33
2019-02-27T00:11:25.027Z,78.80
2019-02-27T00:14:00.023Z,77.57
2019-02-27T00:16:33.631Z,76.90
2019-02-27T00:19:19.304Z,71.63
2019-02-27T00:21:53.026Z,79.43
2019-02-27T00:24:30.675Z,79.53
2019-02-27T00:27:04.342Z,84.07
2019-02-27T00:29:41.183Z,85.60
2019-02-27T00:32:15.761Z,88.63
2019-02-27T00:34:50.423Z,86.13
2019-02-27T00:37:24.082Z,81.40
2019-02-27T00:40:06.269Z,80.60
2019-02-27T00:42:40.043Z,72.50
2019-02-27T00:45:18.390Z,70.43
2019-02-27T00:47:53.261Z,65.93
2019-02-27T00:50:27.661Z,64.77
2019-02-27T00:53:01.646Z,65.93
2019-02-27T00:55:39.549Z,69.17
2019-02-27T00:58:13.550Z,69.60
2019-02-27T01:00:59.380Z,75.03
2019-02-27T01:03:32.976Z,74.33
2019-02-27T01:06:06.626Z,75.30
2019-02-27T01:08:40.279Z,76.93
2019-02-27T01:11:18.175Z,74.57
2019-02-27T01:13:51.110Z,71.47
2019-02-27T01:16:24.822Z,70.10
2019-02-27T01:19:04.640Z,65.43
2019-02-27T01:21:37.878Z,65.50
2019-02-27T01:24:14.973Z,65.70
2019-02-27T01:26:49.074Z,66.90
2019-02-27T01:29:22.746Z,66.63
2019-02-27T01:31:57.684Z,67.30
2019-02-27T01:34:31.635Z,64.70
2019-02-27T01:37:07.649Z,65.10
2019-02-27T01:39:41.805Z,60.80
2019-02-27T01:42:16.575Z,64.23
2019-02-27T01:44:51.190Z,62.67
2019-02-27T01:47:24.858Z,63.57
2019-02-27T01:50:02.107Z,60.13
2019-02-27T01:52:35.757Z,56.60
2019-02-27T01:55:16.645Z,60.17
2019-02-27T01:57:50.273Z,60.60
2019-02-27T02:00:24.051Z,62.10
2019-02-27T02:02:57.707Z,58.80
2019-02-27T02:05:46.483Z,57.33
2019-02-27T02:08:20.179Z,59.90
2019-02-27T02:11:09.437Z,59.90
2019-02-27T02:13:51.397Z,61.20
2019-02-27T02:16:34.143Z,59.90
2019-02-27T02:19:22.017Z,58.27
2019-02-27T02:22:01.487Z,57.63
2019-02-27T02:24:43.802Z,57.33
2019-02-27T02:27:44.849Z,55.73
2019-02-27T02:30:36.334Z,58.50
2019-02-27T02:33:29.099Z,56.70
2019-02-27T02:36:35.633Z,57.53
2019-02-27T02:39:17.932Z,59.50
2019-02-27T02:42:14.220Z,62.03
2019-02-27T02:45:06.306Z,60.67
2019-02-27T02:47:45.562Z,58.67
2019-02-27T02:50:22.302Z,57.77
2019-02-27T02:53:18.332Z,57.30
2019-02-27T02:56:04.198Z,54.03
2019-02-27T03:01:35.467Z,52.93
2019-02-27T03:04:33.778Z,51.30
2019-02-27T03:07:16.155Z,50.30
2019-02-27T03:09:55.767Z,51.50
2019-02-27T03:12:50.386Z,51.83
2019-02-27T03:15:41.862Z,49.43
2019-02-27T03:18:30.472Z,52.60
2019-02-27T03:21:07.194Z,53.60
2019-02-27T03:24:03.397Z,50.90
2019-02-27T03:27:02.963Z,50.43
2019-02-27T03:30:02.396Z,47.90
2019-02-27T03:32:43.702Z,49.03
2019-02-27T03:35:35.528Z,50.07
2019-02-27T03:38:25.377Z,49.37
2019-02-27T03:41:26.255Z,49.23
2019-02-27T03:44:20.726Z,46.77
2019-02-27T03:47:26.997Z,46.97
2019-02-27T03:50:15.761Z,47.53
2019-02-27T03:53:24.725Z,45.63
2019-02-27T03:56:25.759Z,44.20
2019-02-27T03:59:29.807Z,44.53
2019-02-27T04:02:32.161Z,45.77
2019-02-27T04:05:41.802Z,43.33
2019-02-27T04:08:31.336Z,43.73
2019-02-27T04:11:06.060Z,41.93
2019-02-27T04:13:40.751Z,40.67
2019-02-27T04:16:17.863Z,42.67
2019-02-27T04:18:51.493Z,41.93
2019-02-27T04:21:26.082Z,42.20
2019-02-27T04:23:59.947Z,44.83
2019-02-27T04:26:34.001Z,42.10
2019-02-27T04:29:08.561Z,41.23
2019-02-27T04:31:46.139Z,40.10
2019-02-27T04:34:19.772Z,41.83
2019-02-27T04:37:00.048Z,41.80
2019-02-27T04:39:35.790Z,41.63
2019-02-27T04:42:17.183Z,40.27
2019-02-27T04:44:50.783Z,38.53
2019-02-27T04:47:29.204Z,38.57
2019-02-27T04:50:04.435Z,35.20
2019-02-27T04:52:42.533Z,36.57
2019-02-27T04:55:16.303Z,36.07
2019-02-27T04:57:57.319Z,36.00
2019-02-27T05:00:30.971Z,37.10
2019-02-27T05:03:08.108Z,36.43
2019-02-27T05:05:41.985Z,37.77
2019-02-27T05:08:20.011Z,37.90
2019-02-27T05:10:53.735Z,37.70
2019-02-27T05:13:34.527Z,37.03
2019-02-27T05:16:08.399Z,36.27
2019-02-27T05:18:45.997Z,33.83
2019-02-27T05:21:19.809Z,36.00
2019-02-27T05:23:53.509Z,36.70
2019-02-27T05:26:31.724Z,38.50
2019-02-27T05:29:05.655Z,38.47
2019-02-27T05:31:42.754Z,37.27
2019-02-27T05:34:16.725Z,35.33
2019-02-27T05:36:52.237Z,36.20
2019-02-27T05:39:25.858Z,34.60
2019-02-27T05:42:07.903Z,35.27
2019-02-27T05:44:41.590Z,35.10
2019-02-27T05:47:16.826Z,35.10
2019-02-27T05:49:50.914Z,35.23
2019-02-27T05:52:25.715Z,34.97
2019-02-27T05:54:59.646Z,34.60
2019-02-27T05:57:35.184Z,36.90
2019-02-27T06:00:14.693Z,36.23
2019-02-27T06:02:48.755Z,37.10
2019-02-27T06:05:22.516Z,37.70
2019-02-27T06:07:56.208Z,37.53
2019-02-27T06:10:29.823Z,38.80
2019-02-27T06:13:03.762Z,38.00
2019-02-27T06:15:37.355Z,39.03
2019-02-27T06:18:22.452Z,38.63
2019-02-27T06:20:53.416Z,37.50
2019-02-27T06:23:29.111Z,37.87
2019-02-27T06:26:02.851Z,36.57
2019-02-27T06:28:36.563Z,36.50
2019-02-27T06:31:39.830Z,36.03
2019-02-27T06:34:13.444Z,36.43
2019-02-27T06:36:50.886Z,35.60
2019-02-27T06:39:24.971Z,33.30
2019-02-27T06:42:03.783Z,34.57
2019-02-27T06:44:39.262Z,32.07
2019-02-27T06:47:16.281Z,31.57
2019-02-27T06:49:51.943Z,31.37
2019-02-27T06:52:25.153Z,31.60
2019-02-27T06:55:01.352Z,28.03
2019-02-27T06:57:35.077Z,26.20
2019-02-27T07:00:18.410Z,25.60
2019-02-27T07:02:55.124Z,22.93
2019-02-27T07:05:29.481Z,24.10
2019-02-27T07:08:05.200Z,22.97
2019-02-27T07:10:41.599Z,23.60
2019-02-27T07:13:15.309Z,23.53
2019-02-27T07:15:49.350Z,21.90
2019-02-27T07:18:23.027Z,21.47
2019-02-27T07:20:58.249Z,20.33
2019-02-27T07:23:32.302Z,21.87
2019-02-27T07:26:05.901Z,21.87
2019-02-27T07:28:43.375Z,21.00
2019-02-27T07:31:18.323Z,20.77
2019-02-27T07:33:51.675Z,21.02
2019-02-27T07:36:25.872Z,23.00
2019-02-27T07:39:00.366Z,21.27
2019-02-27T07:41:34.588Z,20.85
2019-02-27T07:44:08.774Z,20.70
2019-02-27T07:46:43.157Z,21.52
2019-02-27T07:49:17.420Z,20.75
2019-02-27T07:51:51.705Z,21.27
2019-02-27T07:54:28.818Z,21.62
2019-02-27T07:57:03.164Z,23.10
2019-02-27T07:59:38.246Z,22.67
2019-02-27T08:02:20.068Z,21.00
2019-02-27T08:04:54.757Z,20.95
2019-02-27T08:07:30.504Z,20.00
2019-02-27T08:10:07.916Z,21.40
2019-02-27T08:12:42.242Z,21.37
2019-02-27T08:15:18.111Z,21.45
2019-02-27T08:17:57.337Z,22.62
2019-02-27T08:20:28.160Z,21.52
2019-02-27T08:23:02.373Z,20.37
2019-02-27T08:25:36.659Z,18.85
2019-02-27T08:28:10.879Z,17.17
2019-02-27T08:30:45.157Z,17.50
2019-02-27T08:33:19.484Z,16.60
2019-02-27T08:35:53.770Z,16.97
2019-02-27T08:38:28.361Z,16.85
2019-02-27T08:41:02.849Z,16.40
2019-02-27T08:43:37.014Z,16.20
2019-02-27T08:46:11.500Z,16.37
2019-02-27T08:48:49.902Z,15.25
2019-02-27T08:51:21.863Z,15.58
2019-02-27T08:53:59.025Z,16.73
2019-02-27T08:56:31.909Z,15.08
2019-02-27T08:59:06.193Z,14.83
2019-02-27T09:01:40.813Z,13.83
2019-02-27T09:04:16.026Z,14.35
2019-02-27T09:06:50.216Z,16.15
2019-02-27T09:09:24.434Z,13.80
2019-02-27T09:11:58.745Z,13.30
2019-02-27T09:14:33.098Z,13.45
2019-02-27T09:17:07.498Z,13.90
2019-02-27T09:19:45.337Z,13.32
2019-02-27T09:22:17.608Z,13.65
2019-02-27T09:24:52.382Z,13.60
2019-02-27T09:27:26.912Z,12.58
2019-02-27T09:30:17.124Z,12.65
2019-02-27T09:32:51.409Z,12.65
2019-02-27T09:35:25.730Z,12.45
2019-02-27T09:38:03.340Z,12.30
2019-02-27T09:40:38.892Z,11.73
2019-02-27T09:43:13.600Z,11.65
2019-02-27T09:45:47.915Z,11.90
2019-02-27T09:48:31.111Z,11.28
2019-02-27T09:51:05.464Z,12.00
2019-02-27T09:53:39.540Z,10.53
2019-02-27T09:56:14.058Z,11.93
2019-02-27T09:58:52.096Z,11.38
2019-02-27T10:01:26.388Z,11.33
2019-02-27T10:04:04.170Z,11.53
2019-02-27T10:06:40.425Z,11.25
2019-02-27T10:09:18.136Z,10.50
2019-02-27T10:11:52.321Z,9.77
2019-02-27T10:14:26.430Z,9.33
2019-02-27T10:17:00.363Z,8.60
2019-02-27T10:19:34.576Z,9.30
2019-02-27T10:22:21.188Z,9.83
2019-02-27T10:24:55.106Z,9.10
2019-02-27T10:27:32.971Z,8.57
2019-02-27T10:30:16.699Z,8.73
2019-02-27T10:32:50.794Z,10.17
2019-02-27T10:35:26.793Z,9.33
2019-02-27T10:38:00.987Z,7.93
2019-02-27T10:40:35.038Z,7.70
2019-02-27T10:43:09.414Z,8.03
2019-02-27T10:45:48.222Z,7.90
2019-02-27T10:48:19.433Z,8.27
2019-02-27T10:50:58.792Z,8.10
2019-02-27T10:53:32.729Z,9.13
2019-02-27T10:56:08.296Z,9.50
2019-02-27T10:58:42.150Z,9.67
2019-02-27T11:01:16.076Z,10.33
2019-02-27T11:03:55.030Z,9.23
2019-02-27T11:06:33.998Z,9.73
2019-02-27T11:09:22.996Z,9.87
2019-02-27T11:11:56.981Z,10.87
2019-02-27T11:14:31.996Z,11.47
2019-02-27T11:17:07.543Z,10.70
2019-02-27T11:19:45.219Z,9.67
2019-02-27T11:22:19.270Z,9.83
2019-02-27T11:24:56.387Z,9.57
2019-02-27T11:27:30.427Z,9.20
2019-02-27T11:30:18.631Z,9.77
2019-02-27T11:32:56.885Z,9.60
2019-02-27T11:35:28.509Z,8.87
2019-02-27T11:38:02.829Z,10.00
2019-02-27T11:40:41.623Z,9.50
2019-02-27T11:43:13.556Z,10.63
2019-02-27T11:45:57.514Z,9.83
2019-02-27T11:48:29.590Z,9.70
2019-02-27T11:51:08.990Z,9.18
2019-02-27T11:53:43.472Z,10.10
2019-02-27T11:56:21.770Z,9.53
2019-02-27T11:58:56.002Z,8.63
2019-02-27T12:01:32.134Z,9.95
2019-02-27T12:04:06.474Z,9.58
2019-02-27T12:06:44.863Z,9.68
2019-02-27T12:09:19.516Z,9.30
2019-02-27T12:11:56.829Z,9.28
2019-02-27T12:14:31.117Z,9.55
2019-02-27T12:17:06.582Z,9.35
2019-02-27T12:19:44.405Z,9.58
2019-02-27T12:22:16.648Z,8.85
2019-02-27T12:24:56.089Z,8.70
2019-02-27T12:27:48.437Z,9.00
2019-02-27T12:30:09.444Z,9.13
2019-02-27T12:32:50.313Z,9.78
2019-02-27T12:35:26.421Z,8.50
2019-02-27T12:38:08.828Z,9.40
2019-02-27T12:40:43.170Z,8.73
2019-02-27T12:43:23.797Z,8.98
2019-02-27T12:46:00.895Z,8.45
2019-02-27T12:48:34.022Z,8.38
2019-02-27T12:51:08.447Z,8.40
2019-02-27T12:53:43.845Z,8.30
2019-02-27T12:56:18.074Z,8.83
2019-02-27T12:58:52.342Z,8.50
2019-02-27T13:01:30.607Z,8.18
2019-02-27T13:04:04.945Z,8.63
2019-02-27T13:06:42.601Z,8.20
2019-02-27T13:09:16.971Z,8.73
2019-02-27T13:11:51.271Z,8.85
2019-02-27T13:14:25.455Z,8.35
2019-02-27T13:17:03.123Z,7.90
2019-02-27T13:19:38.440Z,9.23
2019-02-27T13:22:13.361Z,8.43
2019-02-27T13:24:50.191Z,8.48
2019-02-27T13:27:25.217Z,8.35
2019-02-27T13:30:09.158Z,9.33
2019-02-27T13:32:42.120Z,8.75
2019-02-27T13:35:29.582Z,8.78
2019-02-27T13:38:04.043Z,9.05
2019-02-27T13:40:38.682Z,9.45
2019-02-27T13:43:12.943Z,8.73
2019-02-27T13:45:55.717Z,8.78
2019-02-27T13:48:29.929Z,8.70
2019-02-27T13:51:05.552Z,8.65
2019-02-27T13:53:39.821Z,8.93
2019-02-27T13:56:25.132Z,9.08
2019-02-27T13:58:58.647Z,9.15
2019-02-27T14:01:36.275Z,8.98
2019-02-27T14:04:10.550Z,9.70
2019-02-27T14:06:47.420Z,9.63
2019-02-27T14:09:20.798Z,9.43
2019-02-27T14:11:58.440Z,10.00
2019-02-27T14:14:31.078Z,9.68
2019-02-27T14:17:08.559Z,10.25
2019-02-27T14:19:42.861Z,9.93
2019-02-27T14:22:20.596Z,10.25
2019-02-27T14:24:54.906Z,9.95
2019-02-27T14:27:31.730Z,10.38
2019-02-27T14:30:08.998Z,9.65
2019-02-27T14:32:51.218Z,9.33
2019-02-27T14:35:25.465Z,11.20
2019-02-27T14:38:03.974Z,10.53
2019-02-27T14:40:41.130Z,10.45
2019-02-27T14:43:26.863Z,10.00
2019-02-27T14:45:59.828Z,10.32
2019-02-27T14:48:34.176Z,10.58
2019-02-27T14:51:19.502Z,10.43
2019-02-27T14:53:55.779Z,10.82
2019-02-27T14:56:32.350Z,10.40
2019-02-27T14:59:07.025Z,11.22
2019-02-27T15:01:43.361Z,10.95
2019-02-27T15:04:17.932Z,10.85
2019-02-27T15:06:52.218Z,11.22
2019-02-27T15:09:26.723Z,10.43
2019-02-27T15:12:01.114Z,11.03
2019-02-27T15:14:37.009Z,10.10
2019-02-27T15:17:11.216Z,10.25
2019-02-27T15:19:45.790Z,9.78
2019-02-27T15:22:20.542Z,10.10
2019-02-27T15:24:54.917Z,10.23
2019-02-27T15:27:29.153Z,17.10
2019-02-27T15:30:03.473Z,11.83
2019-02-27T15:32:38.704Z,10.75
2019-02-27T15:35:15.550Z,10.72
2019-02-27T15:38:02.053Z,11.33
2019-02-27T15:40:38.310Z,11.33
2019-02-27T15:43:16.975Z,11.73
2019-02-27T15:45:49.173Z,12.78
2019-02-27T15:48:23.553Z,15.53
2019-02-27T15:50:57.764Z,15.48
2019-02-27T15:53:31.953Z,17.20
2019-02-27T15:56:18.556Z,13.48
2019-02-27T15:58:53.200Z,12.25
2019-02-27T16:01:28.223Z,12.80
2019-02-27T16:04:03.309Z,15.03
2019-02-27T16:06:39.743Z,17.07
2019-02-27T16:09:16.380Z,16.80
2019-02-27T16:11:51.542Z,15.83
2019-02-27T16:14:26.404Z,16.40
2019-02-27T16:17:02.518Z,17.30
2019-02-27T16:19:36.799Z,15.28
2019-02-27T16:22:11.056Z,12.98
2019-02-27T16:24:45.368Z,10.65
2019-02-27T16:27:19.555Z,11.80
2019-02-27T16:29:54.137Z,11.40
2019-02-27T16:32:29.905Z,11.53
2019-02-27T16:35:07.857Z,12.65
2019-02-27T16:37:41.668Z,11.33
2019-02-27T16:40:18.883Z,12.13
2019-02-27T16:42:53.362Z,11.68
2019-02-27T16:45:35.913Z,12.15
2019-02-27T16:48:11.149Z,11.90
2019-02-27T16:50:48.269Z,12.93
2019-02-27T16:53:22.589Z,11.85
2019-02-27T16:56:02.924Z,12.40
2019-02-27T16:58:37.550Z,13.05
2019-02-27T17:01:16.235Z,12.83
2019-02-27T17:03:59.269Z,13.37
2019-02-27T17:06:25.536Z,13.97
2019-02-27T17:08:59.135Z,13.83
2019-02-27T17:11:47.972Z,13.93
2019-02-27T17:14:25.160Z,13.63
2019-02-27T17:16:58.823Z,13.43
2019-02-27T17:19:37.343Z,12.50
2019-02-27T17:22:11.065Z,12.93
2019-02-27T17:24:47.443Z,12.37
2019-02-27T17:27:21.132Z,13.30
2019-02-27T17:30:01.176Z,12.07
2019-02-27T17:32:34.902Z,12.20
2019-02-27T17:35:09.048Z,12.57
2019-02-27T17:37:42.787Z,12.40
2019-02-27T17:40:17.556Z,13.80
2019-02-27T17:42:53.517Z,12.53
2019-02-27T17:45:31.093Z,12.63
2019-02-27T17:48:04.697Z,12.97
2019-02-27T17:50:39.408Z,13.03
2019-02-27T17:53:13.013Z,12.90
2019-02-27T17:55:51.414Z,13.50
2019-02-27T17:58:25.053Z,13.07
2019-02-27T18:01:03.816Z,13.07
2019-02-27T18:03:41.531Z,13.37
2019-02-27T18:06:16.990Z,13.50
2019-02-27T18:08:52.410Z,12.37
2019-02-27T18:11:28.609Z,13.57
2019-02-27T18:14:02.522Z,12.77
2019-02-27T18:16:38.571Z,13.03
2019-02-27T18:19:16.357Z,12.73
2019-02-27T18:21:47.575Z,12.60
2019-02-27T18:24:33.165Z,12.60
2019-02-27T18:27:15.455Z,13.47
2019-02-27T18:29:49.327Z,13.20
2019-02-27T18:32:26.975Z,13.13
2019-02-27T18:35:00.621Z,13.53
2019-02-27T18:40:17.711Z,13.30
2019-02-27T18:42:55.228Z,14.47
2019-02-27T18:45:30.175Z,13.83
2019-02-27T18:48:03.838Z,14.30
2019-02-27T18:50:40.435Z,13.17
2019-02-27T18:53:14.095Z,14.30
2019-02-27T18:55:51.372Z,12.70
2019-02-27T18:58:25.349Z,13.63
2019-02-27T19:01:00.487Z,13.83
2019-02-27T19:03:34.270Z,13.77
2019-02-27T19:06:12.097Z,13.10
2019-02-27T19:08:43.885Z,13.93
2019-02-27T19:11:22.424Z,13.70
2019-02-27T19:13:56.579Z,13.80
2019-02-27T19:16:42.399Z,12.67
2019-02-27T19:19:16.210Z,13.23
2019-02-27T19:21:53.167Z,12.90
2019-02-27T19:24:27.672Z,12.93
2019-02-27T19:27:01.411Z,13.33
2019-02-27T19:29:35.479Z,13.27
2019-02-27T19:32:09.079Z,13.07
2019-02-27T19:34:44.740Z,13.43
2019-02-27T19:37:19.199Z,13.27
2019-02-27T19:39:57.611Z,13.17
2019-02-27T19:42:31.382Z,12.90
2019-02-27T19:45:12.255Z,13.10
2019-02-27T19:47:46.058Z,13.07
2019-02-27T19:50:22.108Z,13.77
2019-02-27T19:52:56.332Z,13.43
2019-02-27T19:55:31.986Z,13.70
2019-02-27T19:58:06.108Z,13.10
2019-02-27T20:00:48.155Z,12.97
2019-02-27T20:03:18.831Z,12.07
2019-02-27T20:05:56.133Z,12.53
2019-02-27T20:08:29.956Z,13.23
2019-02-27T20:11:09.984Z,13.97
2019-02-27T20:13:43.647Z,13.60
2019-02-27T20:16:17.733Z,13.07
2019-02-27T20:18:55.123Z,14.47
2019-02-27T20:21:28.381Z,13.97
2019-02-27T20:24:14.233Z,12.97
2019-02-27T20:26:44.437Z,13.20
2019-02-27T20:29:16.574Z,13.23
2019-02-27T20:31:51.479Z,13.67
2019-02-27T20:34:25.578Z,14.40
2019-02-27T20:36:59.202Z,12.53
2019-02-27T20:39:32.945Z,13.17
2019-02-27T20:42:06.834Z,12.93
2019-02-27T20:44:40.846Z,13.17
2019-02-27T20:47:17.619Z,12.80
2019-02-27T20:49:51.346Z,13.07
2019-02-27T20:52:25.414Z,13.00
2019-02-27T20:55:00.119Z,13.00
2019-02-27T20:57:34.030Z,12.50
2019-02-27T21:00:15.925Z,12.87
2019-02-27T21:02:56.884Z,12.53
2019-02-27T21:05:32.647Z,12.70
2019-02-27T21:08:11.232Z,12.60
2019-02-27T21:10:44.897Z,12.40
2019-02-27T21:13:21.758Z,12.67
2019-02-27T21:15:55.355Z,12.63
2019-02-27T21:18:32.439Z,11.20
2019-02-27T21:21:04.421Z,13.10
2019-02-27T21:23:40.176Z,12.03
2019-02-27T21:26:13.913Z,13.23
2019-02-27T21:28:58.091Z,12.07
2019-02-27T21:31:27.539Z,11.40
2019-02-27T21:34:00.106Z,12.47
2019-02-27T21:36:36.491Z,12.43
2019-02-27T21:39:09.133Z,12.57
2019-02-27T21:41:46.265Z,11.90
2019-02-27T21:44:25.426Z,12.10
2019-02-27T21:46:56.693Z,11.37
2019-02-27T21:49:32.122Z,12.90
2019-02-27T21:52:13.613Z,12.53
2019-02-27T21:54:47.361Z,11.67
2019-02-27T21:57:27.133Z,12.33
2019-02-27T22:00:01.203Z,12.77
2019-02-27T22:02:38.330Z,12.63
2019-02-27T22:05:18.487Z,13.53
2019-02-27T22:07:48.652Z,12.03
2019-02-27T22:10:22.387Z,13.13
2019-02-27T22:12:55.997Z,12.67
2019-02-27T22:15:31.324Z,13.23
2019-02-27T22:18:05.087Z,11.87
2019-02-27T22:20:38.769Z,12.77
2019-02-27T22:23:12.886Z,12.73
2019-02-27T22:25:47.122Z,13.10
2019-02-27T22:28:21.096Z,12.63
2019-02-27T22:31:06.025Z,13.73
2019-02-27T22:33:36.600Z,13.50
2019-02-27T22:36:12.788Z,12.27
2019-02-27T22:38:45.594Z,13.37
2019-02-27T22:41:19.614Z,13.37
2019-02-27T22:43:56.862Z,13.63
2019-02-27T22:46:30.540Z,12.77
2019-02-27T22:49:04.525Z,12.87
2019-02-27T22:51:38.209Z,13.03
2019-02-27T22:54:12.132Z,13.57
2019-02-27T22:56:50.003Z,12.40
2019-02-27T22:59:21.102Z,13.20
2019-02-27T23:01:58.435Z,13.23
2019-02-27T23:04:32.195Z,14.57
2019-02-27T23:07:09.090Z,14.10
2019-02-27T23:09:42.852Z,13.60
2019-02-27T23:12:16.824Z,13.80
2019-02-27T23:14:53.802Z,14.63
2019-02-27T23:17:27.996Z,15.33
2019-02-27T23:20:01.697Z,15.00
2019-02-27T23:22:35.705Z,14.80
2019-02-27T23:25:09.403Z,14.43
2019-02-27T23:27:46.165Z,15.57
2019-02-27T23:30:19.860Z,15.80
2019-02-27T23:32:53.526Z,14.60
2019-02-27T23:35:27.236Z,15.23
2019-02-27T23:38:03.303Z,16.07
2019-02-27T23:40:36.335Z,15.67
2019-02-27T23:43:10.099Z,15.57
2019-02-27T23:45:44.542Z,15.57
2019-02-27T23:48:18.725Z,16.23
2019-02-27T23:50:52.808Z,15.93
2019-02-27T23:53:27.098Z,15.93
2019-02-27T23:56:01.511Z,16.47
2019-02-27T23:58:35.635Z,15.43
