createdAt,value
2023-04-18T00:02:17.915Z,100.00
2023-04-18T00:04:46.504Z,100.00
2023-04-18T00:07:15.389Z,100.00
2023-04-18T00:09:43.950Z,100.00
2023-04-18T00:12:12.372Z,100.00
2023-04-18T00:14:40.932Z,100.00
2023-04-18T00:17:08.980Z,100.00
2023-04-18T00:19:43.517Z,100.00
2023-04-18T00:22:11.565Z,100.00
2023-04-18T00:24:42.488Z,100.00
2023-04-18T00:27:10.678Z,100.00
2023-04-18T00:29:40.640Z,100.00
2023-04-18T00:32:08.709Z,100.00
2023-04-18T00:34:37.891Z,100.00
2023-04-18T00:37:06.813Z,100.00
2023-04-18T00:39:37.596Z,100.00
2023-04-18T00:42:05.852Z,100.00
2023-04-18T00:44:34.604Z,100.00
2023-04-18T00:47:02.696Z,100.00
2023-04-18T00:49:30.947Z,100.00
2023-04-18T00:51:58.857Z,100.00
2023-04-18T00:54:27.408Z,100.00
2023-04-18T00:56:55.432Z,100.00
2023-04-18T00:59:23.385Z,100.00
2023-04-18T01:01:51.515Z,100.00
2023-04-18T01:04:20.219Z,100.00
2023-04-18T01:06:48.587Z,100.00
2023-04-18T01:09:16.944Z,100.00
2023-04-18T01:11:46.299Z,100.00
2023-04-18T01:14:14.466Z,100.00
2023-04-18T01:16:44.047Z,100.00
2023-04-18T01:19:13.282Z,100.00
2023-04-18T01:21:44.079Z,100.00
2023-04-18T01:24:15.632Z,100.00
2023-04-18T01:26:45.020Z,100.00
2023-04-18T01:29:12.965Z,100.00
2023-04-18T01:31:41.539Z,100.00
2023-04-18T01:34:09.659Z,100.00
2023-04-18T01:36:38.896Z,100.00
2023-04-18T01:39:07.338Z,100.00
2023-04-18T01:41:35.521Z,100.00
2023-04-18T01:44:03.878Z,100.00
2023-04-18T01:46:32.113Z,100.00
2023-04-18T01:49:02.238Z,100.00
2023-04-18T01:51:31.372Z,100.00
2023-04-18T01:53:59.632Z,100.00
2023-04-18T01:56:27.907Z,100.00
2023-04-18T01:58:56.220Z,100.00
2023-04-18T02:01:24.581Z,100.00
2023-04-18T02:03:53.177Z,100.00
2023-04-18T02:06:21.650Z,100.00
2023-04-18T02:08:49.507Z,100.00
2023-04-18T02:11:17.596Z,100.00
2023-04-18T02:13:46.026Z,100.00
2023-04-18T02:16:14.418Z,100.00
2023-04-18T02:18:44.694Z,100.00
2023-04-18T02:21:15.110Z,100.00
2023-04-18T02:23:43.107Z,100.00
2023-04-18T02:26:11.253Z,100.00
2023-04-18T02:28:39.399Z,100.00
2023-04-18T02:31:07.942Z,100.00
2023-04-18T02:33:36.167Z,100.00
2023-04-18T02:36:04.488Z,100.00
2023-04-18T02:38:33.208Z,100.00
2023-04-18T02:41:01.614Z,100.00
2023-04-18T02:43:29.584Z,100.00
2023-04-18T02:45:58.069Z,100.00
2023-04-18T02:48:26.181Z,100.00
2023-04-18T02:51:04.184Z,100.00
2023-04-18T02:53:32.883Z,100.00
2023-04-18T02:56:00.775Z,100.00
2023-04-18T02:58:37.360Z,100.00
2023-04-18T03:01:29.277Z,100.00
2023-04-18T03:04:10.585Z,100.00
2023-04-18T03:06:48.455Z,100.00
2023-04-18T03:09:17.271Z,100.00
2023-04-18T03:11:48.389Z,100.00
2023-04-18T03:14:16.679Z,100.00
2023-04-18T03:16:53.832Z,100.00
2023-04-18T03:19:26.016Z,100.00
2023-04-18T03:21:55.060Z,100.00
2023-04-18T03:24:23.428Z,100.00
2023-04-18T03:26:53.294Z,100.00
2023-04-18T03:29:23.354Z,100.00
2023-04-18T03:31:52.644Z,100.00
2023-04-18T03:34:20.937Z,100.00
2023-04-18T03:36:49.518Z,100.00
2023-04-18T03:39:17.860Z,100.00
2023-04-18T03:41:46.306Z,100.00
2023-04-18T03:44:14.966Z,100.00
2023-04-18T03:46:43.253Z,100.00
2023-04-18T03:49:11.425Z,100.00
2023-04-18T03:51:44.263Z,100.00
2023-04-18T03:54:12.468Z,100.00
2023-04-18T03:56:41.302Z,100.00
2023-04-18T03:59:10.357Z,100.00
2023-04-18T04:01:38.416Z,100.00
2023-04-18T04:04:06.744Z,100.00
2023-04-18T04:06:35.156Z,100.00
2023-04-18T04:09:03.230Z,100.00
2023-04-18T04:11:32.676Z,100.00
2023-04-18T04:14:01.531Z,100.00
2023-04-18T04:16:35.225Z,100.00
2023-04-18T04:19:04.694Z,100.00
2023-04-18T04:21:38.266Z,100.00
2023-04-18T04:24:07.117Z,100.00
2023-04-18T04:26:43.422Z,100.00
2023-04-18T04:29:16.515Z,100.00
2023-04-18T04:31:45.919Z,100.00
2023-04-18T04:34:16.921Z,100.00
2023-04-18T04:36:45.634Z,100.00
2023-04-18T04:39:17.604Z,100.00
2023-04-18T04:42:05.780Z,100.00
2023-04-18T04:44:42.928Z,100.00
2023-04-18T04:47:11.249Z,100.00
2023-04-18T04:49:39.777Z,100.00
2023-04-18T04:52:07.962Z,100.00
2023-04-18T04:54:36.368Z,100.00
2023-04-18T04:57:05.515Z,100.00
2023-04-18T04:59:33.562Z,100.00
2023-04-18T05:02:01.785Z,100.00
2023-04-18T05:04:31.508Z,100.00
2023-04-18T05:06:59.623Z,100.00
2023-04-18T05:09:27.532Z,100.00
2023-04-18T05:11:55.924Z,100.00
2023-04-18T05:14:23.970Z,100.00
2023-04-18T05:16:52.098Z,100.00
2023-04-18T05:19:20.444Z,100.00
2023-04-18T05:21:48.616Z,100.00
2023-04-18T05:24:16.746Z,100.00
2023-04-18T05:26:44.856Z,100.00
2023-04-18T05:29:12.772Z,100.00
2023-04-18T05:31:40.717Z,100.00
2023-04-18T05:34:08.729Z,100.00
2023-04-18T05:36:37.202Z,100.00
2023-04-18T05:39:05.197Z,100.00
2023-04-18T05:41:34.224Z,100.00
2023-04-18T05:44:05.811Z,100.00
2023-04-18T05:46:34.099Z,100.00
2023-04-18T05:49:02.174Z,100.00
2023-04-18T05:51:31.429Z,100.00
2023-04-18T05:53:59.747Z,100.00
2023-04-18T05:56:27.759Z,100.00
2023-04-18T05:58:55.961Z,100.00
2023-04-18T06:01:23.864Z,100.00
2023-04-18T06:03:52.064Z,100.00
2023-04-18T06:06:20.395Z,100.00
2023-04-18T06:08:48.390Z,100.00
2023-04-18T06:11:16.484Z,100.00
2023-04-18T06:13:44.375Z,100.00
2023-04-18T06:16:12.477Z,100.00
2023-04-18T06:18:40.484Z,100.00
2023-04-18T06:21:08.683Z,100.00
2023-04-18T06:23:38.613Z,100.00
2023-04-18T06:26:07.183Z,100.00
2023-04-18T06:28:35.385Z,100.00
2023-04-18T06:31:03.315Z,100.00
2023-04-18T06:33:33.469Z,100.00
2023-04-18T06:36:01.652Z,100.00
2023-04-18T06:38:30.390Z,100.00
2023-04-18T06:40:58.441Z,100.00
2023-04-18T06:43:26.687Z,100.00
2023-04-18T06:45:56.765Z,100.00
2023-04-18T06:48:25.083Z,100.00
2023-04-18T06:50:53.642Z,100.00
2023-04-18T06:53:21.922Z,100.00
2023-04-18T06:55:49.935Z,100.00
2023-04-18T06:58:17.917Z,100.00
2023-04-18T07:00:49.068Z,100.00
2023-04-18T07:03:18.333Z,100.00
2023-04-18T07:05:46.679Z,100.00
2023-04-18T07:08:14.932Z,100.00
2023-04-18T07:10:43.632Z,100.00
2023-04-18T07:13:11.646Z,100.00
2023-04-18T07:15:39.890Z,100.00
2023-04-18T07:18:08.224Z,100.00
2023-04-18T07:20:36.343Z,100.00
2023-04-18T07:23:04.927Z,100.00
2023-04-18T07:25:33.124Z,100.00
2023-04-18T07:28:19.471Z,100.00
2023-04-18T07:31:41.530Z,100.00
2023-04-18T07:34:43.933Z,100.00
2023-04-18T07:37:24.308Z,100.00
2023-04-18T07:39:53.769Z,100.00
2023-04-18T07:42:21.963Z,100.00
2023-04-18T07:44:49.834Z,100.00
2023-04-18T07:47:22.356Z,100.00
2023-04-18T07:49:50.919Z,100.00
2023-04-18T07:52:19.160Z,100.00
2023-04-18T07:54:47.295Z,100.00
2023-04-18T07:57:15.459Z,100.00
2023-04-18T07:59:43.403Z,100.00
2023-04-18T08:02:11.351Z,100.00
2023-04-18T08:04:39.588Z,100.00
2023-04-18T08:07:07.694Z,100.00
2023-04-18T08:09:35.805Z,100.00
2023-04-18T08:12:03.964Z,100.00
2023-04-18T08:14:32.197Z,100.00
2023-04-18T08:17:00.251Z,100.00
2023-04-18T08:19:28.148Z,100.00
2023-04-18T08:22:06.841Z,100.00
2023-04-18T08:24:35.066Z,100.00
2023-04-18T08:27:03.506Z,100.00
2023-04-18T08:29:31.764Z,99.78
2023-04-18T08:31:59.916Z,98.78
2023-04-18T08:34:29.463Z,98.55
2023-04-18T08:36:57.351Z,97.39
2023-04-18T08:39:25.577Z,95.60
2023-04-18T08:41:57.463Z,94.23
2023-04-18T08:44:27.937Z,92.30
2023-04-18T08:46:57.613Z,91.09
2023-04-18T08:49:25.904Z,88.58
2023-04-18T08:51:53.973Z,84.70
2023-04-18T08:54:22.540Z,84.15
2023-04-18T08:57:07.461Z,82.75
2023-04-18T08:59:36.690Z,80.67
2023-04-18T09:02:06.762Z,79.72
2023-04-18T09:04:38.870Z,79.17
2023-04-18T09:07:08.802Z,77.55
2023-04-18T09:09:57.322Z,76.59
2023-04-18T09:12:26.592Z,75.73
2023-04-18T09:14:57.940Z,75.10
2023-04-18T09:17:34.880Z,74.44
2023-04-18T09:20:05.273Z,73.71
2023-04-18T09:22:50.615Z,72.51
2023-04-18T09:25:35.153Z,71.64
2023-04-18T09:28:04.787Z,70.86
2023-04-18T09:30:40.911Z,68.92
2023-04-18T09:33:10.847Z,64.82
2023-04-18T09:35:39.366Z,62.95
2023-04-18T09:38:07.892Z,63.03
2023-04-18T09:40:36.113Z,63.40
2023-04-18T09:43:19.840Z,63.30
2023-04-18T09:45:50.743Z,62.98
2023-04-18T09:48:19.982Z,62.37
2023-04-18T09:50:48.243Z,61.35
2023-04-18T09:53:18.264Z,59.35
2023-04-18T09:55:54.830Z,57.27
2023-04-18T09:58:25.507Z,56.86
2023-04-18T10:00:53.878Z,55.05
2023-04-18T10:03:22.060Z,53.90
2023-04-18T10:05:50.228Z,52.98
2023-04-18T10:08:19.114Z,52.56
2023-04-18T10:10:47.089Z,50.69
2023-04-18T10:13:15.143Z,50.17
2023-04-18T10:15:44.281Z,50.39
2023-04-18T10:18:19.003Z,50.60
2023-04-18T10:20:47.026Z,49.39
2023-04-18T10:23:50.532Z,48.51
2023-04-18T10:26:19.756Z,48.92
2023-04-18T10:28:58.068Z,48.63
2023-04-18T10:31:27.322Z,48.55
2023-04-18T10:36:30.552Z,47.48
2023-04-18T10:39:21.883Z,47.90
2023-04-18T10:41:51.066Z,47.14
2023-04-18T10:44:22.021Z,46.85
2023-04-18T10:46:53.446Z,47.02
2023-04-18T10:49:31.134Z,46.31
2023-04-18T10:52:01.931Z,45.65
2023-04-18T10:57:48.145Z,46.54
2023-04-18T11:00:18.023Z,46.31
2023-04-18T11:02:56.206Z,45.67
2023-04-18T11:05:28.229Z,43.64
2023-04-18T11:07:56.376Z,43.98
2023-04-18T11:10:26.677Z,44.24
2023-04-18T11:12:55.599Z,42.33
2023-04-18T11:15:24.862Z,40.54
2023-04-18T11:18:03.705Z,38.74
2023-04-18T11:20:49.330Z,37.58
2023-04-18T11:23:25.147Z,36.56
2023-04-18T11:25:59.155Z,36.48
2023-04-18T11:28:29.956Z,35.90
2023-04-18T11:30:59.676Z,35.82
2023-04-18T11:33:28.872Z,36.30
2023-04-18T11:35:57.672Z,36.61
2023-04-18T11:38:30.863Z,36.89
2023-04-18T11:41:00.487Z,37.40
2023-04-18T11:43:28.653Z,37.85
2023-04-18T11:45:58.761Z,37.12
2023-04-18T11:48:40.018Z,36.94
2023-04-18T11:51:09.649Z,36.26
2023-04-18T11:53:38.625Z,35.88
2023-04-18T11:56:07.234Z,36.05
2023-04-18T11:58:36.348Z,36.25
2023-04-18T12:01:20.574Z,36.15
2023-04-18T12:04:02.160Z,36.67
2023-04-18T12:06:50.440Z,36.04
2023-04-18T12:09:19.102Z,34.10
2023-04-18T12:12:01.120Z,33.72
2023-04-18T12:14:30.270Z,33.93
2023-04-18T12:16:58.530Z,33.99
2023-04-18T12:19:28.241Z,33.69
2023-04-18T12:21:57.926Z,33.73
2023-04-18T12:24:27.014Z,34.22
2023-04-18T12:26:55.873Z,34.59
2023-04-18T12:29:24.673Z,34.77
2023-04-18T12:31:52.827Z,35.04
2023-04-18T12:34:21.126Z,35.50
2023-04-18T12:36:50.291Z,35.92
2023-04-18T12:39:18.674Z,36.18
2023-04-18T12:41:49.038Z,36.54
2023-04-18T12:44:18.393Z,36.48
2023-04-18T12:46:46.520Z,36.49
2023-04-18T12:49:14.625Z,36.90
2023-04-18T12:51:43.931Z,37.18
2023-04-18T12:54:11.943Z,37.57
2023-04-18T12:56:40.003Z,37.82
2023-04-18T12:59:08.148Z,38.15
2023-04-18T13:01:36.827Z,38.47
2023-04-18T13:04:12.429Z,38.58
2023-04-18T13:06:41.606Z,38.87
2023-04-18T13:09:10.507Z,39.08
2023-04-18T13:11:38.642Z,39.39
2023-04-18T13:14:06.607Z,39.47
2023-04-18T13:16:35.058Z,39.42
2023-04-18T13:19:03.557Z,39.71
2023-04-18T13:21:31.845Z,39.93
2023-04-18T13:23:59.786Z,40.28
2023-04-18T13:26:27.849Z,40.86
2023-04-18T13:28:56.068Z,41.67
2023-04-18T13:31:24.335Z,42.90
2023-04-18T13:33:52.374Z,43.92
2023-04-18T13:36:20.748Z,44.79
2023-04-18T13:38:48.945Z,45.45
2023-04-18T13:41:17.120Z,45.81
2023-04-18T13:43:45.067Z,45.93
2023-04-18T13:46:13.036Z,46.02
2023-04-18T13:48:41.123Z,46.01
2023-04-18T13:51:09.094Z,46.36
2023-04-18T13:53:37.903Z,46.45
2023-04-18T13:56:06.705Z,46.52
2023-04-18T13:58:34.950Z,46.76
2023-04-18T14:01:02.923Z,46.72
2023-04-18T14:03:32.394Z,47.05
2023-04-18T14:06:01.586Z,47.28
2023-04-18T14:08:29.859Z,47.35
2023-04-18T14:10:57.909Z,47.28
2023-04-18T14:13:26.128Z,47.54
2023-04-18T14:15:54.217Z,47.76
2023-04-18T14:18:23.621Z,48.02
2023-04-18T14:20:51.859Z,48.04
2023-04-18T14:23:20.272Z,47.98
2023-04-18T14:25:48.308Z,48.30
2023-04-18T14:28:19.204Z,48.53
2023-04-18T14:30:47.235Z,48.50
2023-04-18T14:33:15.575Z,48.68
2023-04-18T14:35:44.093Z,48.78
2023-04-18T14:38:12.043Z,48.50
2023-04-18T14:40:39.940Z,48.81
2023-04-18T14:43:07.964Z,48.87
2023-04-18T14:45:36.660Z,49.08
2023-04-18T14:48:06.856Z,48.77
2023-04-18T14:50:38.906Z,48.76
2023-04-18T14:53:08.139Z,47.99
2023-04-18T14:55:36.738Z,47.01
2023-04-18T14:58:05.026Z,46.25
2023-04-18T15:00:33.529Z,46.13
2023-04-18T15:03:01.701Z,45.42
2023-04-18T15:05:29.878Z,45.30
2023-04-18T15:07:58.192Z,45.31
2023-04-18T15:10:26.661Z,44.91
2023-04-18T15:12:54.932Z,45.29
2023-04-18T15:15:23.129Z,45.64
2023-04-18T15:17:51.165Z,46.20
2023-04-18T15:20:20.416Z,46.63
2023-04-18T15:22:49.965Z,46.51
2023-04-18T15:25:18.208Z,46.63
2023-04-18T15:27:46.271Z,46.71
2023-04-18T15:30:14.435Z,46.61
2023-04-18T15:32:44.262Z,46.57
2023-04-18T15:35:12.905Z,46.95
2023-04-18T15:37:41.608Z,47.19
2023-04-18T15:40:11.568Z,46.95
2023-04-18T15:42:40.267Z,47.03
2023-04-18T15:45:09.730Z,47.34
2023-04-18T15:47:38.922Z,47.33
2023-04-18T15:50:08.364Z,47.18
2023-04-18T15:52:36.743Z,46.75
2023-04-18T15:55:05.463Z,46.47
2023-04-18T15:57:34.375Z,46.74
2023-04-18T16:00:02.698Z,46.75
2023-04-18T16:02:33.568Z,46.22
2023-04-18T16:05:01.657Z,45.64
2023-04-18T16:07:30.113Z,45.19
2023-04-18T16:09:58.502Z,45.10
2023-04-18T16:12:26.808Z,45.23
2023-04-18T16:14:54.883Z,45.12
2023-04-18T16:17:22.948Z,44.99
2023-04-18T16:19:51.289Z,44.98
2023-04-18T16:22:19.338Z,45.03
2023-04-18T16:24:47.522Z,44.49
2023-04-18T16:27:15.737Z,44.23
2023-04-18T16:29:44.713Z,43.95
2023-04-18T16:32:13.181Z,44.01
2023-04-18T16:34:41.238Z,44.15
2023-04-18T16:37:09.179Z,44.43
2023-04-18T16:39:37.688Z,44.38
2023-04-18T16:42:06.148Z,44.47
2023-04-18T16:44:34.967Z,44.76
2023-04-18T16:47:05.194Z,44.99
2023-04-18T16:49:33.370Z,45.40
2023-04-18T16:52:02.132Z,45.49
2023-04-18T16:54:30.721Z,45.90
2023-04-18T16:56:58.713Z,45.78
2023-04-18T16:59:26.752Z,45.70
2023-04-18T17:01:55.028Z,45.96
2023-04-18T17:04:23.448Z,46.20
2023-04-18T17:06:52.166Z,46.24
2023-04-18T17:09:20.637Z,46.33
2023-04-18T17:11:48.867Z,46.19
2023-04-18T17:14:18.484Z,46.21
2023-04-18T17:16:46.927Z,46.23
2023-04-18T17:19:15.339Z,46.52
2023-04-18T17:21:44.192Z,46.47
2023-04-18T17:24:16.070Z,46.43
2023-04-18T17:26:44.510Z,46.40
2023-04-18T17:29:12.772Z,45.80
2023-04-18T17:31:41.045Z,45.42
2023-04-18T17:34:09.111Z,45.28
2023-04-18T17:36:37.626Z,45.31
2023-04-18T17:39:06.579Z,45.27
2023-04-18T17:41:40.419Z,45.35
2023-04-18T17:44:10.331Z,45.49
2023-04-18T17:46:38.657Z,45.71
2023-04-18T17:49:06.965Z,45.75
2023-04-18T17:51:35.131Z,45.97
2023-04-18T17:54:05.490Z,46.17
2023-04-18T17:56:34.090Z,46.76
2023-04-18T17:59:02.745Z,47.92
2023-04-18T18:01:31.536Z,48.97
2023-04-18T18:03:59.822Z,50.04
2023-04-18T18:06:28.276Z,50.79
2023-04-18T18:08:56.757Z,51.63
2023-04-18T18:11:24.863Z,52.14
2023-04-18T18:13:55.781Z,52.75
2023-04-18T18:16:24.540Z,53.39
2023-04-18T18:18:53.133Z,53.98
2023-04-18T18:21:21.416Z,54.38
2023-04-18T18:23:49.486Z,54.78
2023-04-18T18:26:17.682Z,55.45
2023-04-18T18:28:45.760Z,55.87
2023-04-18T18:31:14.563Z,56.16
2023-04-18T18:33:42.627Z,56.47
2023-04-18T18:36:10.845Z,56.99
2023-04-18T18:38:39.084Z,57.25
2023-04-18T18:41:07.933Z,57.59
2023-04-18T18:43:36.215Z,58.05
2023-04-18T18:46:04.365Z,58.45
2023-04-18T18:48:33.029Z,58.72
2023-04-18T18:51:01.131Z,59.07
2023-04-18T18:53:29.217Z,59.41
2023-04-18T18:55:57.189Z,59.62
2023-04-18T18:58:25.259Z,59.74
2023-04-18T19:00:54.621Z,59.94
2023-04-18T19:03:23.487Z,60.10
2023-04-18T19:05:51.827Z,60.32
2023-04-18T19:08:20.161Z,60.56
2023-04-18T19:10:48.137Z,60.73
2023-04-18T19:13:16.316Z,60.66
2023-04-18T19:15:44.416Z,60.82
2023-04-18T19:18:12.565Z,60.87
2023-04-18T19:20:41.745Z,60.93
2023-04-18T19:23:09.898Z,60.96
2023-04-18T19:25:38.045Z,61.33
2023-04-18T19:28:06.428Z,61.45
2023-04-18T19:30:34.777Z,61.70
2023-04-18T19:33:02.862Z,62.00
2023-04-18T19:35:31.339Z,62.26
2023-04-18T19:38:01.978Z,62.39
2023-04-18T19:40:30.077Z,62.67
2023-04-18T19:42:58.448Z,62.97
2023-04-18T19:45:26.774Z,63.40
2023-04-18T19:47:55.160Z,63.60
2023-04-18T19:50:23.168Z,63.88
2023-04-18T19:52:51.390Z,64.02
2023-04-18T19:55:19.627Z,64.16
2023-04-18T19:57:47.778Z,64.16
2023-04-18T20:00:16.812Z,64.39
2023-04-18T20:02:44.966Z,64.74
2023-04-18T20:05:13.296Z,64.97
2023-04-18T20:07:42.081Z,65.36
2023-04-18T20:10:10.970Z,65.77
2023-04-18T20:12:40.093Z,66.57
2023-04-18T20:15:08.842Z,67.69
2023-04-18T20:17:37.209Z,68.20
2023-04-18T20:20:08.318Z,69.00
2023-04-18T20:22:38.143Z,69.70
2023-04-18T20:25:07.244Z,70.32
2023-04-18T20:27:35.503Z,70.92
2023-04-18T20:30:03.998Z,71.60
2023-04-18T20:32:33.667Z,71.94
2023-04-18T20:35:02.932Z,72.69
2023-04-18T20:37:36.884Z,73.45
2023-04-18T20:40:07.964Z,74.10
2023-04-18T20:42:39.108Z,74.15
2023-04-18T20:45:11.294Z,74.52
2023-04-18T20:47:41.504Z,74.74
2023-04-18T20:50:10.705Z,75.33
2023-04-18T20:52:42.526Z,75.93
2023-04-18T20:55:11.092Z,76.12
2023-04-18T20:57:39.213Z,76.60
2023-04-18T21:00:09.435Z,77.59
2023-04-18T21:02:37.574Z,78.35
2023-04-18T21:05:06.227Z,78.81
2023-04-18T21:07:35.296Z,78.87
2023-04-18T21:10:04.149Z,79.07
2023-04-18T21:12:32.202Z,79.22
2023-04-18T21:15:00.559Z,79.58
2023-04-18T21:17:28.850Z,80.00
2023-04-18T21:19:56.945Z,80.35
2023-04-18T21:22:24.888Z,80.65
2023-04-18T21:24:52.827Z,80.83
2023-04-18T21:27:20.882Z,81.36
2023-04-18T21:29:48.744Z,82.37
2023-04-18T21:32:16.623Z,83.90
2023-04-18T21:34:44.762Z,85.38
2023-04-18T21:37:12.751Z,86.33
2023-04-18T21:39:42.578Z,87.31
2023-04-18T21:42:10.984Z,88.36
2023-04-18T21:44:39.204Z,89.16
2023-04-18T21:47:07.144Z,90.37
2023-04-18T21:49:35.139Z,90.67
2023-04-18T21:52:03.123Z,91.04
2023-04-18T21:54:31.278Z,91.50
2023-04-18T21:56:59.343Z,91.58
2023-04-18T21:59:27.484Z,91.54
2023-04-18T22:01:55.667Z,91.68
2023-04-18T22:04:26.015Z,91.51
2023-04-18T22:06:54.522Z,91.64
2023-04-18T22:09:22.677Z,91.64
2023-04-18T22:11:56.897Z,91.63
2023-04-18T22:14:26.149Z,91.49
2023-04-18T22:16:54.782Z,91.24
2023-04-18T22:19:22.884Z,90.92
2023-04-18T22:21:51.240Z,90.73
2023-04-18T22:24:19.871Z,90.31
2023-04-18T22:26:48.416Z,89.62
2023-04-18T22:29:16.335Z,89.20
2023-04-18T22:31:44.315Z,88.94
2023-04-18T22:34:12.720Z,88.80
2023-04-18T22:36:42.738Z,88.61
2023-04-18T22:39:12.140Z,88.44
2023-04-18T22:41:40.240Z,88.11
2023-04-18T22:44:08.505Z,87.82
2023-04-18T22:49:06.290Z,87.79
2023-04-18T22:51:34.616Z,87.57
2023-04-18T22:54:02.653Z,87.48
2023-04-18T22:56:31.190Z,87.43
2023-04-18T22:58:59.217Z,87.21
2023-04-18T23:01:27.195Z,87.17
2023-04-18T23:03:55.447Z,87.29
2023-04-18T23:06:23.820Z,87.27
2023-04-18T23:08:52.204Z,87.32
2023-04-18T23:11:21.233Z,87.35
2023-04-18T23:14:43.627Z,87.68
2023-04-18T23:17:11.455Z,87.72
2023-04-18T23:19:39.652Z,87.63
2023-04-18T23:22:07.911Z,87.55
2023-04-18T23:24:36.477Z,87.30
2023-04-18T23:27:04.480Z,87.20
2023-04-18T23:29:37.262Z,87.15
2023-04-18T23:32:05.440Z,87.23
2023-04-18T23:34:33.612Z,87.37
2023-04-18T23:37:01.748Z,87.43
2023-04-18T23:39:29.892Z,87.62
2023-04-18T23:41:58.074Z,87.77
2023-04-18T23:44:27.572Z,87.81
2023-04-18T23:46:55.565Z,87.85
2023-04-18T23:49:23.698Z,87.76
2023-04-18T23:51:51.709Z,87.90
2023-04-18T23:54:19.779Z,87.94
2023-04-18T23:56:47.752Z,88.03
2023-04-18T23:59:15.976Z,88.08
