createdAt,value
2017-10-10T00:00:11.351Z,0.00
2017-10-10T00:01:11.319Z,0.00
2017-10-10T00:02:11.296Z,0.00
2017-10-10T00:03:11.278Z,0.00
2017-10-10T00:04:11.263Z,0.00
2017-10-10T00:05:11.244Z,0.00
2017-10-10T00:06:11.217Z,0.00
2017-10-10T00:07:11.201Z,0.00
2017-10-10T00:08:11.182Z,0.00
2017-10-10T00:09:11.187Z,0.00
2017-10-10T00:10:11.161Z,0.00
2017-10-10T00:11:11.130Z,0.00
2017-10-10T00:12:11.108Z,0.00
2017-10-10T00:13:11.117Z,0.00
2017-10-10T00:14:11.064Z,0.00
2017-10-10T00:15:11.039Z,0.00
2017-10-10T00:16:11.021Z,0.00
2017-10-10T00:17:11.010Z,0.00
2017-10-10T00:18:10.992Z,0.00
2017-10-10T00:19:10.969Z,0.00
2017-10-10T00:20:10.960Z,0.00
2017-10-10T00:21:10.947Z,0.00
2017-10-10T00:22:10.904Z,0.00
2017-10-10T00:23:10.885Z,0.00
2017-10-10T00:24:10.865Z,0.00
2017-10-10T00:25:10.847Z,0.00
2017-10-10T00:26:10.829Z,0.00
2017-10-10T00:27:10.808Z,0.00
2017-10-10T00:28:10.810Z,0.00
2017-10-10T00:29:10.770Z,0.00
2017-10-10T00:30:10.754Z,0.00
2017-10-10T00:31:10.752Z,0.00
2017-10-10T00:32:10.701Z,0.00
2017-10-10T00:33:10.683Z,0.00
2017-10-10T00:34:10.692Z,0.00
2017-10-10T00:35:10.676Z,0.00
2017-10-10T00:36:10.631Z,0.00
2017-10-10T00:37:10.609Z,0.00
2017-10-10T00:38:10.589Z,0.00
2017-10-10T00:39:10.578Z,0.00
2017-10-10T00:40:10.546Z,0.00
2017-10-10T00:41:10.522Z,0.00
2017-10-10T00:42:10.572Z,0.00
2017-10-10T00:43:10.487Z,0.00
2017-10-10T00:44:10.520Z,0.00
2017-10-10T00:45:10.454Z,0.00
2017-10-10T00:46:10.432Z,0.00
2017-10-10T00:47:10.403Z,0.00
2017-10-10T00:48:10.391Z,0.00
2017-10-10T00:49:10.408Z,0.00
2017-10-10T00:50:10.358Z,0.00
2017-10-10T00:51:10.344Z,0.00
2017-10-10T00:52:10.323Z,0.00
2017-10-10T00:53:10.292Z,0.00
2017-10-10T00:54:10.286Z,0.00
2017-10-10T00:55:10.282Z,0.00
2017-10-10T00:56:10.230Z,0.00
2017-10-10T00:57:10.214Z,0.00
2017-10-10T00:58:10.227Z,0.00
2017-10-10T00:59:10.179Z,0.00
2017-10-10T01:00:10.156Z,0.00
2017-10-10T01:01:10.138Z,0.00
2017-10-10T01:02:10.114Z,0.00
2017-10-10T01:03:10.121Z,0.00
2017-10-10T01:04:10.083Z,0.00
2017-10-10T01:05:10.063Z,0.00
2017-10-10T01:06:10.039Z,0.00
2017-10-10T01:07:10.044Z,0.00
2017-10-10T01:08:09.999Z,0.00
2017-10-10T01:09:10.018Z,0.00
2017-10-10T01:10:09.972Z,0.00
2017-10-10T01:11:09.966Z,0.00
2017-10-10T01:12:09.917Z,0.00
2017-10-10T01:13:09.933Z,0.00
2017-10-10T01:14:09.902Z,0.00
2017-10-10T01:15:09.895Z,0.00
2017-10-10T01:16:09.857Z,0.00
2017-10-10T01:17:09.879Z,0.00
2017-10-10T01:18:09.815Z,0.00
2017-10-10T01:19:09.788Z,0.00
2017-10-10T01:20:09.762Z,0.00
2017-10-10T01:21:09.748Z,0.00
2017-10-10T01:22:09.740Z,0.00
2017-10-10T01:23:09.715Z,0.00
2017-10-10T01:24:09.696Z,0.00
2017-10-10T01:25:09.671Z,0.00
2017-10-10T01:26:09.669Z,0.00
2017-10-10T01:27:09.622Z,0.00
2017-10-10T01:28:09.608Z,0.00
2017-10-10T01:29:09.582Z,0.00
2017-10-10T01:30:09.578Z,0.00
2017-10-10T01:31:09.561Z,0.00
2017-10-10T01:32:09.525Z,0.00
2017-10-10T01:33:09.515Z,0.00
2017-10-10T01:34:09.491Z,0.00
2017-10-10T01:35:09.494Z,0.00
2017-10-10T01:36:09.463Z,0.00
2017-10-10T01:37:09.439Z,0.00
2017-10-10T01:38:09.441Z,0.00
2017-10-10T01:39:09.399Z,0.00
2017-10-10T01:40:09.377Z,0.00
2017-10-10T01:41:09.367Z,0.00
2017-10-10T01:42:09.363Z,0.00
2017-10-10T01:43:09.330Z,0.00
2017-10-10T01:44:09.293Z,0.00
2017-10-10T01:45:09.298Z,0.00
2017-10-10T01:46:09.257Z,0.00
2017-10-10T01:47:09.243Z,0.00
2017-10-10T01:48:09.222Z,0.00
2017-10-10T01:49:09.211Z,0.00
2017-10-10T01:50:09.206Z,0.00
2017-10-10T01:51:09.155Z,0.00
2017-10-10T01:52:09.136Z,0.00
2017-10-10T01:53:09.129Z,0.00
2017-10-10T01:54:09.115Z,0.00
2017-10-10T01:55:09.109Z,0.00
2017-10-10T01:56:09.059Z,0.00
2017-10-10T01:57:09.035Z,0.00
2017-10-10T01:58:09.023Z,0.00
2017-10-10T01:59:08.997Z,0.00
2017-10-10T02:00:08.977Z,0.00
2017-10-10T02:01:08.960Z,0.00
2017-10-10T02:02:08.950Z,0.00
2017-10-10T02:03:08.914Z,0.00
2017-10-10T02:04:08.901Z,0.00
2017-10-10T02:05:08.884Z,0.00
2017-10-10T02:06:08.870Z,0.00
2017-10-10T02:07:08.844Z,0.00
2017-10-10T02:08:08.823Z,0.00
2017-10-10T02:09:08.818Z,0.00
2017-10-10T02:10:08.781Z,0.00
2017-10-10T02:11:08.785Z,0.00
2017-10-10T02:12:08.736Z,0.00
2017-10-10T02:13:08.736Z,0.00
2017-10-10T02:14:08.721Z,0.00
2017-10-10T02:15:08.684Z,0.00
2017-10-10T02:16:08.679Z,0.00
2017-10-10T02:17:08.645Z,0.00
2017-10-10T02:18:08.676Z,0.00
2017-10-10T02:19:08.611Z,0.00
2017-10-10T02:20:08.610Z,0.00
2017-10-10T02:21:08.568Z,0.00
2017-10-10T02:22:08.566Z,0.00
2017-10-10T02:23:08.525Z,0.00
2017-10-10T02:24:08.506Z,0.00
2017-10-10T02:25:08.499Z,0.00
2017-10-10T02:26:08.485Z,0.00
2017-10-10T02:27:08.456Z,0.00
2017-10-10T02:28:08.453Z,0.00
2017-10-10T02:29:08.415Z,0.00
2017-10-10T02:30:08.401Z,0.00
2017-10-10T02:31:08.382Z,0.00
2017-10-10T02:32:08.348Z,0.00
2017-10-10T02:33:08.328Z,0.00
2017-10-10T02:34:08.318Z,0.00
2017-10-10T02:35:08.293Z,0.00
2017-10-10T02:36:08.307Z,0.00
2017-10-10T02:37:08.258Z,0.00
2017-10-10T02:38:08.233Z,0.00
2017-10-10T02:39:08.222Z,0.00
2017-10-10T02:40:08.226Z,0.00
2017-10-10T02:41:08.179Z,0.00
2017-10-10T02:42:08.159Z,0.00
2017-10-10T02:43:08.146Z,0.00
2017-10-10T02:44:08.121Z,0.00
2017-10-10T02:45:08.143Z,0.00
2017-10-10T02:46:08.088Z,0.00
2017-10-10T02:47:08.070Z,0.00
2017-10-10T02:48:08.075Z,0.00
2017-10-10T02:49:08.052Z,0.00
2017-10-10T02:50:08.002Z,0.00
2017-10-10T02:51:07.996Z,0.00
2017-10-10T02:52:07.975Z,0.00
2017-10-10T02:53:07.945Z,0.00
2017-10-10T02:54:07.916Z,0.00
2017-10-10T02:55:07.907Z,0.00
2017-10-10T02:56:07.887Z,0.00
2017-10-10T02:57:07.857Z,0.00
2017-10-10T02:58:07.837Z,0.00
2017-10-10T02:59:07.845Z,0.00
2017-10-10T03:00:07.837Z,0.00
2017-10-10T03:01:07.786Z,0.00
2017-10-10T03:02:07.763Z,0.00
2017-10-10T03:03:07.756Z,0.00
2017-10-10T03:04:07.727Z,0.00
2017-10-10T03:05:07.740Z,0.00
2017-10-10T03:06:07.681Z,0.00
2017-10-10T03:07:07.665Z,0.00
2017-10-10T03:08:07.650Z,0.00
2017-10-10T03:09:07.632Z,0.00
2017-10-10T03:10:07.619Z,0.00
2017-10-10T03:11:07.639Z,0.00
2017-10-10T03:12:07.572Z,0.00
2017-10-10T03:13:08.349Z,0.00
2017-10-10T03:14:07.522Z,0.00
2017-10-10T03:15:07.514Z,0.00
2017-10-10T03:16:07.528Z,0.00
2017-10-10T03:17:07.490Z,0.00
2017-10-10T03:18:07.456Z,0.00
2017-10-10T03:19:07.425Z,0.00
2017-10-10T03:20:07.417Z,0.00
2017-10-10T03:21:07.393Z,0.00
2017-10-10T03:22:07.366Z,0.00
2017-10-10T03:23:07.351Z,0.00
2017-10-10T03:24:07.343Z,0.00
2017-10-10T03:25:07.318Z,0.00
2017-10-10T03:26:07.293Z,0.00
2017-10-10T03:27:07.332Z,0.00
2017-10-10T03:28:07.252Z,0.00
2017-10-10T03:29:07.260Z,0.00
2017-10-10T03:30:07.222Z,0.00
2017-10-10T03:31:07.208Z,0.00
2017-10-10T03:32:07.184Z,0.00
2017-10-10T03:33:07.161Z,0.00
2017-10-10T03:34:07.142Z,0.00
2017-10-10T03:35:07.114Z,0.00
2017-10-10T03:36:07.110Z,0.00
2017-10-10T03:37:07.115Z,0.00
2017-10-10T03:38:07.077Z,0.00
2017-10-10T03:39:07.034Z,0.00
2017-10-10T03:40:07.030Z,0.00
2017-10-10T03:41:07.018Z,0.00
2017-10-10T03:42:06.993Z,0.00
2017-10-10T03:43:06.961Z,0.00
2017-10-10T03:44:06.939Z,0.00
2017-10-10T03:45:06.927Z,0.00
2017-10-10T03:46:06.917Z,0.00
2017-10-10T03:47:06.887Z,0.00
2017-10-10T03:48:06.859Z,0.00
2017-10-10T03:49:06.865Z,0.00
2017-10-10T03:50:06.844Z,0.00
2017-10-10T03:51:06.817Z,0.00
2017-10-10T03:52:06.787Z,0.00
2017-10-10T03:53:06.757Z,0.00
2017-10-10T03:54:06.749Z,0.00
2017-10-10T03:55:06.733Z,0.00
2017-10-10T03:56:06.702Z,0.00
2017-10-10T03:57:06.752Z,0.00
2017-10-10T03:58:06.680Z,0.00
2017-10-10T03:59:06.639Z,0.00
2017-10-10T04:00:06.627Z,0.00
2017-10-10T04:01:06.601Z,0.00
2017-10-10T04:02:06.585Z,0.00
2017-10-10T04:03:06.567Z,0.00
2017-10-10T04:04:06.559Z,0.00
2017-10-10T04:05:06.522Z,0.00
2017-10-10T04:06:06.571Z,0.00
2017-10-10T04:07:06.489Z,0.00
2017-10-10T04:08:06.483Z,0.00
2017-10-10T04:09:06.447Z,0.00
2017-10-10T04:10:06.430Z,0.00
2017-10-10T04:11:06.410Z,0.00
2017-10-10T04:12:06.382Z,0.00
2017-10-10T04:13:06.368Z,0.00
2017-10-10T04:14:06.346Z,0.00
2017-10-10T04:15:06.320Z,0.00
2017-10-10T04:16:06.307Z,0.00
2017-10-10T04:17:06.285Z,0.00
2017-10-10T04:18:06.268Z,0.00
2017-10-10T04:19:06.266Z,0.00
2017-10-10T04:20:06.237Z,0.00
2017-10-10T04:21:06.199Z,0.00
2017-10-10T04:22:06.189Z,0.00
2017-10-10T04:23:06.163Z,0.00
2017-10-10T04:24:06.156Z,0.00
2017-10-10T04:25:06.136Z,0.00
2017-10-10T04:26:06.109Z,0.00
2017-10-10T04:27:06.102Z,0.00
2017-10-10T04:28:06.074Z,0.00
2017-10-10T04:29:06.052Z,0.00
2017-10-10T04:30:06.028Z,0.00
2017-10-10T04:31:06.017Z,0.00
2017-10-10T04:32:05.992Z,0.00
2017-10-10T04:33:05.981Z,0.00
2017-10-10T04:34:05.959Z,0.00
2017-10-10T04:35:05.933Z,0.00
2017-10-10T04:36:05.939Z,0.00
2017-10-10T04:37:05.888Z,0.00
2017-10-10T04:38:05.871Z,0.00
2017-10-10T04:39:05.869Z,0.00
2017-10-10T04:40:05.837Z,0.00
2017-10-10T04:41:05.821Z,0.00
2017-10-10T04:42:05.793Z,0.00
2017-10-10T04:43:05.782Z,0.00
2017-10-10T04:44:05.761Z,0.00
2017-10-10T04:45:05.759Z,0.00
2017-10-10T04:46:05.735Z,0.00
2017-10-10T04:47:05.711Z,0.00
2017-10-10T04:48:05.683Z,0.00
2017-10-10T04:49:05.686Z,0.00
2017-10-10T04:50:05.659Z,0.00
2017-10-10T04:51:05.645Z,0.00
2017-10-10T04:52:05.595Z,0.00
2017-10-10T04:53:05.599Z,0.00
2017-10-10T04:54:05.567Z,0.00
2017-10-10T04:55:05.542Z,0.00
2017-10-10T04:56:05.510Z,0.00
2017-10-10T04:57:05.500Z,0.00
2017-10-10T04:58:05.521Z,0.00
2017-10-10T04:59:05.471Z,0.00
2017-10-10T05:00:05.451Z,0.00
2017-10-10T05:01:05.450Z,0.00
2017-10-10T05:02:05.438Z,0.00
2017-10-10T05:03:05.378Z,0.00
2017-10-10T05:04:05.360Z,0.00
2017-10-10T05:05:05.340Z,0.00
2017-10-10T05:06:05.348Z,0.00
2017-10-10T05:07:05.304Z,0.00
2017-10-10T05:08:05.288Z,0.00
2017-10-10T05:09:05.263Z,0.00
2017-10-10T05:10:05.264Z,0.00
2017-10-10T05:11:05.224Z,0.00
2017-10-10T05:12:05.229Z,0.00
2017-10-10T05:13:05.181Z,0.00
2017-10-10T05:14:05.170Z,0.00
2017-10-10T05:15:05.182Z,4.00
2017-10-10T05:16:05.145Z,4.00
2017-10-10T05:17:05.136Z,0.00
2017-10-10T05:18:05.098Z,4.00
2017-10-10T05:19:05.085Z,4.00
2017-10-10T05:20:05.061Z,4.00
2017-10-10T05:21:05.028Z,4.00
2017-10-10T05:22:05.017Z,8.00
2017-10-10T05:23:04.994Z,4.00
2017-10-10T05:24:04.974Z,8.00
2017-10-10T05:25:04.962Z,8.00
2017-10-10T05:26:04.933Z,12.00
2017-10-10T05:27:04.902Z,16.00
2017-10-10T05:28:04.888Z,16.00
2017-10-10T05:29:04.907Z,24.00
2017-10-10T05:30:04.852Z,28.00
2017-10-10T05:31:04.828Z,36.00
2017-10-10T05:32:04.817Z,48.00
2017-10-10T05:33:04.792Z,56.00
2017-10-10T05:34:04.774Z,64.00
2017-10-10T05:35:04.754Z,72.00
2017-10-10T05:36:04.739Z,80.00
2017-10-10T05:37:04.721Z,84.00
2017-10-10T05:38:04.694Z,84.00
2017-10-10T05:39:04.718Z,88.00
2017-10-10T05:40:04.696Z,88.00
2017-10-10T05:41:04.663Z,88.00
2017-10-10T05:42:04.630Z,88.00
2017-10-10T05:43:04.597Z,104.00
2017-10-10T05:44:04.575Z,92.00
2017-10-10T05:45:04.562Z,96.00
2017-10-10T05:46:04.538Z,92.00
2017-10-10T05:47:04.518Z,120.00
2017-10-10T05:48:04.494Z,144.00
2017-10-10T05:49:04.488Z,108.00
2017-10-10T05:50:04.468Z,84.00
2017-10-10T05:51:04.458Z,100.00
2017-10-10T05:52:04.421Z,124.00
2017-10-10T05:53:04.404Z,132.00
2017-10-10T05:54:04.401Z,152.00
2017-10-10T05:55:04.369Z,168.00
2017-10-10T05:56:04.363Z,152.00
2017-10-10T05:57:04.333Z,132.00
2017-10-10T05:58:04.318Z,128.00
2017-10-10T05:59:04.283Z,128.00
2017-10-10T06:00:04.271Z,112.00
2017-10-10T06:01:04.234Z,108.00
2017-10-10T06:02:04.232Z,108.00
2017-10-10T06:03:04.204Z,112.00
2017-10-10T06:04:04.192Z,124.00
2017-10-10T06:05:04.157Z,120.00
2017-10-10T06:06:04.150Z,100.00
2017-10-10T06:07:04.119Z,88.00
2017-10-10T06:08:04.110Z,100.00
2017-10-10T06:09:04.900Z,96.00
2017-10-10T06:10:04.075Z,96.00
2017-10-10T06:11:04.041Z,104.00
2017-10-10T06:12:04.027Z,128.00
2017-10-10T06:13:04.009Z,140.00
2017-10-10T06:14:03.978Z,160.00
2017-10-10T06:15:04.000Z,176.00
2017-10-10T06:16:03.978Z,216.00
2017-10-10T06:17:03.943Z,240.00
2017-10-10T06:18:03.970Z,268.00
2017-10-10T06:19:03.912Z,236.00
2017-10-10T06:20:03.881Z,224.00
2017-10-10T06:21:03.853Z,220.00
2017-10-10T06:22:03.853Z,244.00
2017-10-10T06:23:03.838Z,264.00
2017-10-10T06:24:03.793Z,284.00
2017-10-10T06:25:03.784Z,312.00
2017-10-10T06:26:03.774Z,348.00
2017-10-10T06:27:03.746Z,320.00
2017-10-10T06:28:03.720Z,312.00
2017-10-10T06:29:03.704Z,324.00
2017-10-10T06:30:03.684Z,272.00
2017-10-10T06:31:03.675Z,252.00
2017-10-10T06:32:03.633Z,260.00
2017-10-10T06:33:03.623Z,320.00
2017-10-10T06:34:03.595Z,248.00
2017-10-10T06:35:03.593Z,188.00
2017-10-10T06:36:03.562Z,180.00
2017-10-10T06:37:03.550Z,192.00
2017-10-10T06:38:03.558Z,172.00
2017-10-10T06:39:03.517Z,152.00
2017-10-10T06:40:03.533Z,152.00
2017-10-10T06:41:03.462Z,156.00
2017-10-10T06:42:03.443Z,160.00
2017-10-10T06:43:03.434Z,168.00
2017-10-10T06:44:03.409Z,184.00
2017-10-10T06:45:03.402Z,204.00
2017-10-10T06:46:03.378Z,220.00
2017-10-10T06:47:03.345Z,224.00
2017-10-10T06:48:03.351Z,252.00
2017-10-10T06:49:03.298Z,296.00
2017-10-10T06:50:03.292Z,308.00
2017-10-10T06:51:03.291Z,356.00
2017-10-10T06:52:03.274Z,424.00
2017-10-10T06:53:03.229Z,440.00
2017-10-10T06:54:03.218Z,496.00
2017-10-10T06:55:03.187Z,508.00
2017-10-10T06:56:03.195Z,528.00
2017-10-10T06:57:03.151Z,596.00
2017-10-10T06:58:03.122Z,624.00
2017-10-10T06:59:03.115Z,604.00
2017-10-10T07:00:03.108Z,568.00
2017-10-10T07:01:03.121Z,544.00
2017-10-10T07:02:03.091Z,480.00
2017-10-10T07:03:03.026Z,444.00
2017-10-10T07:04:03.029Z,444.00
2017-10-10T07:05:02.992Z,428.00
2017-10-10T07:06:02.973Z,432.00
2017-10-10T07:07:02.945Z,424.00
2017-10-10T07:08:02.946Z,432.00
2017-10-10T07:09:02.914Z,468.00
2017-10-10T07:10:02.894Z,456.00
2017-10-10T07:11:02.868Z,436.00
2017-10-10T07:12:02.849Z,428.00
2017-10-10T07:13:02.834Z,428.00
2017-10-10T07:14:02.815Z,428.00
2017-10-10T07:15:02.800Z,428.00
2017-10-10T07:16:02.801Z,404.00
2017-10-10T07:17:02.761Z,404.00
2017-10-10T07:18:02.740Z,416.00
2017-10-10T07:19:02.715Z,440.00
2017-10-10T07:20:02.721Z,496.00
2017-10-10T07:21:02.681Z,484.00
2017-10-10T07:22:02.662Z,492.00
2017-10-10T07:23:02.637Z,540.00
2017-10-10T07:24:02.618Z,540.00
2017-10-10T07:25:02.603Z,548.00
2017-10-10T07:26:02.592Z,572.00
2017-10-10T07:27:02.557Z,568.00
2017-10-10T07:28:02.550Z,592.00
2017-10-10T07:29:02.522Z,644.00
2017-10-10T07:30:02.506Z,748.00
2017-10-10T07:31:02.489Z,796.00
2017-10-10T07:32:02.469Z,776.00
2017-10-10T07:33:02.437Z,800.00
2017-10-10T07:34:02.420Z,836.00
2017-10-10T07:35:02.405Z,800.00
2017-10-10T07:36:02.386Z,720.00
2017-10-10T07:37:02.362Z,740.00
2017-10-10T07:38:02.341Z,744.00
2017-10-10T07:39:02.332Z,728.00
2017-10-10T07:40:02.300Z,664.00
2017-10-10T07:41:02.286Z,716.00
2017-10-10T07:42:02.258Z,872.00
2017-10-10T07:43:02.257Z,1168.00
2017-10-10T07:44:02.223Z,1252.00
2017-10-10T07:45:02.225Z,1160.00
2017-10-10T07:46:02.187Z,988.00
2017-10-10T07:47:02.166Z,980.00
2017-10-10T07:48:02.169Z,988.00
2017-10-10T07:49:02.142Z,1028.00
2017-10-10T07:50:02.131Z,1012.00
2017-10-10T07:51:02.128Z,1132.00
2017-10-10T07:52:02.076Z,1172.00
2017-10-10T07:53:02.078Z,1248.00
2017-10-10T07:54:02.041Z,1384.00
2017-10-10T07:55:02.017Z,1748.00
2017-10-10T07:56:01.989Z,2020.00
2017-10-10T07:57:01.975Z,2088.00
2017-10-10T07:58:01.955Z,2208.00
2017-10-10T07:59:01.937Z,2468.00
2017-10-10T08:00:01.923Z,2348.00
2017-10-10T08:01:01.897Z,2444.00
2017-10-10T08:02:01.886Z,2564.00
2017-10-10T08:03:01.867Z,2628.00
2017-10-10T08:04:01.842Z,2580.00
2017-10-10T08:05:01.814Z,2600.00
2017-10-10T08:06:01.799Z,2372.00
2017-10-10T08:07:01.785Z,2516.00
2017-10-10T08:08:01.764Z,2680.00
2017-10-10T08:09:01.745Z,3192.00
2017-10-10T08:10:01.729Z,3788.00
2017-10-10T08:11:01.702Z,4816.00
2017-10-10T08:12:01.682Z,5600.00
2017-10-10T08:13:01.664Z,5660.00
2017-10-10T08:14:01.663Z,5764.00
2017-10-10T08:15:01.626Z,5428.00
2017-10-10T08:16:01.612Z,5124.00
2017-10-10T08:17:01.589Z,4592.00
2017-10-10T08:18:01.574Z,3804.00
2017-10-10T08:19:01.568Z,2864.00
2017-10-10T08:20:01.546Z,2588.00
2017-10-10T08:21:01.524Z,2424.00
2017-10-10T08:22:01.509Z,2172.00
2017-10-10T08:23:01.481Z,2120.00
2017-10-10T08:24:01.473Z,2044.00
2017-10-10T08:25:01.452Z,2144.00
2017-10-10T08:26:01.422Z,2220.00
2017-10-10T08:27:01.408Z,1844.00
2017-10-10T08:28:01.398Z,1824.00
2017-10-10T08:29:01.369Z,1908.00
2017-10-10T08:30:01.361Z,1824.00
2017-10-10T08:31:01.338Z,1868.00
2017-10-10T08:32:01.314Z,1768.00
2017-10-10T08:33:01.292Z,1684.00
2017-10-10T08:34:01.284Z,1476.00
2017-10-10T08:35:01.258Z,1376.00
2017-10-10T08:36:01.248Z,1312.00
2017-10-10T08:37:01.236Z,1324.00
2017-10-10T08:38:01.200Z,1452.00
2017-10-10T08:39:01.271Z,1492.00
2017-10-10T08:40:01.180Z,1616.00
2017-10-10T08:41:01.143Z,1632.00
2017-10-10T08:42:01.155Z,1608.00
2017-10-10T08:43:01.127Z,1608.00
2017-10-10T08:44:01.089Z,1668.00
2017-10-10T08:45:01.072Z,1776.00
2017-10-10T08:46:01.055Z,1888.00
2017-10-10T08:47:01.033Z,1988.00
2017-10-10T08:48:01.055Z,1960.00
2017-10-10T08:49:00.998Z,1976.00
2017-10-10T08:50:00.991Z,1968.00
2017-10-10T08:51:00.997Z,2168.00
2017-10-10T08:52:00.944Z,2004.00
2017-10-10T08:53:00.992Z,1984.00
2017-10-10T08:54:00.913Z,2000.00
2017-10-10T08:55:00.889Z,1824.00
2017-10-10T08:56:00.912Z,1748.00
2017-10-10T08:57:00.886Z,1468.00
2017-10-10T08:58:00.831Z,1340.00
2017-10-10T08:59:00.841Z,1296.00
2017-10-10T09:00:00.793Z,1360.00
2017-10-10T09:01:00.778Z,1356.00
2017-10-10T09:02:00.781Z,1492.00
2017-10-10T09:03:00.732Z,1688.00
2017-10-10T09:04:00.726Z,1648.00
2017-10-10T09:05:00.691Z,1600.00
2017-10-10T09:06:00.715Z,1644.00
2017-10-10T09:07:00.656Z,1616.00
2017-10-10T09:08:00.648Z,1436.00
2017-10-10T09:09:00.650Z,1432.00
2017-10-10T09:10:02.481Z,1600.00
2017-10-10T09:11:00.579Z,1708.00
2017-10-10T09:12:00.567Z,2044.00
2017-10-10T09:13:00.540Z,2148.00
2017-10-10T09:14:00.535Z,2440.00
2017-10-10T09:15:00.515Z,2516.00
2017-10-10T09:16:00.507Z,2708.00
2017-10-10T09:17:00.466Z,2440.00
2017-10-10T09:18:00.463Z,2320.00
2017-10-10T09:19:00.434Z,2096.00
2017-10-10T09:20:00.425Z,1808.00
2017-10-10T09:21:00.434Z,1664.00
2017-10-10T09:22:00.383Z,1564.00
2017-10-10T09:23:00.364Z,1620.00
2017-10-10T09:24:00.366Z,1656.00
2017-10-10T09:25:00.322Z,1884.00
2017-10-10T09:26:00.308Z,1880.00
2017-10-10T09:27:00.282Z,1656.00
2017-10-10T09:28:00.279Z,1724.00
2017-10-10T09:29:00.273Z,1560.00
2017-10-10T09:30:00.956Z,1628.00
2017-10-10T09:31:00.207Z,1664.00
2017-10-10T09:32:00.195Z,1760.00
2017-10-10T09:33:00.170Z,1824.00
2017-10-10T09:34:00.162Z,1780.00
2017-10-10T09:35:00.130Z,1972.00
2017-10-10T09:36:00.115Z,2064.00
2017-10-10T09:37:00.093Z,2136.00
2017-10-10T09:38:00.072Z,2172.00
2017-10-10T09:39:00.059Z,1960.00
2017-10-10T09:40:00.064Z,1736.00
2017-10-10T09:41:00.025Z,1796.00
2017-10-10T09:42:00.002Z,1780.00
2017-10-10T09:42:59.980Z,1588.00
2017-10-10T09:43:59.987Z,1596.00
2017-10-10T09:44:59.942Z,1700.00
2017-10-10T09:45:59.917Z,1600.00
2017-10-10T09:46:59.905Z,1368.00
2017-10-10T09:47:59.900Z,1300.00
2017-10-10T09:48:59.871Z,1340.00
2017-10-10T09:49:59.842Z,1336.00
2017-10-10T09:50:59.835Z,1248.00
2017-10-10T09:51:59.859Z,1412.00
2017-10-10T09:52:59.819Z,1676.00
2017-10-10T09:53:59.771Z,1884.00
2017-10-10T09:54:59.758Z,2024.00
2017-10-10T09:55:59.732Z,1760.00
2017-10-10T09:56:59.727Z,1844.00
2017-10-10T09:57:59.741Z,1980.00
2017-10-10T09:58:59.714Z,1684.00
2017-10-10T09:59:59.657Z,1524.00
2017-10-10T10:00:59.754Z,1500.00
2017-10-10T10:01:59.697Z,1608.00
2017-10-10T10:02:59.642Z,1584.00
2017-10-10T10:03:59.589Z,1324.00
2017-10-10T10:04:59.574Z,1320.00
2017-10-10T10:05:59.545Z,1452.00
2017-10-10T10:06:59.546Z,1648.00
2017-10-10T10:07:59.517Z,1860.00
2017-10-10T10:08:59.497Z,1876.00
2017-10-10T10:09:59.464Z,1756.00
2017-10-10T10:10:59.453Z,1876.00
2017-10-10T10:11:59.456Z,1768.00
2017-10-10T10:12:59.412Z,1684.00
2017-10-10T10:13:59.391Z,1804.00
2017-10-10T10:14:59.381Z,1636.00
2017-10-10T10:15:59.365Z,1504.00
2017-10-10T10:16:59.335Z,1516.00
2017-10-10T10:17:59.321Z,1544.00
2017-10-10T10:18:59.298Z,1568.00
2017-10-10T10:19:59.295Z,1504.00
2017-10-10T10:20:59.272Z,1592.00
2017-10-10T10:21:59.242Z,1636.00
2017-10-10T10:22:59.234Z,1652.00
2017-10-10T10:23:59.215Z,1436.00
2017-10-10T10:24:59.190Z,1436.00
2017-10-10T10:25:59.171Z,1556.00
2017-10-10T10:26:59.154Z,1644.00
2017-10-10T10:27:59.134Z,1556.00
2017-10-10T10:28:59.122Z,1456.00
2017-10-10T10:29:59.113Z,1520.00
2017-10-10T10:30:59.081Z,1280.00
2017-10-10T10:31:59.067Z,1180.00
2017-10-10T10:32:59.037Z,1244.00
2017-10-10T10:33:59.024Z,1208.00
2017-10-10T10:34:59.005Z,1212.00
2017-10-10T10:35:58.987Z,1276.00
2017-10-10T10:36:58.989Z,1312.00
2017-10-10T10:37:58.959Z,1200.00
2017-10-10T10:38:58.930Z,1280.00
2017-10-10T10:39:58.915Z,1296.00
2017-10-10T10:40:58.990Z,1296.00
2017-10-10T10:41:58.875Z,1504.00
2017-10-10T10:42:58.855Z,1492.00
2017-10-10T10:43:58.838Z,1604.00
2017-10-10T10:44:58.826Z,1736.00
2017-10-10T10:45:58.808Z,1636.00
2017-10-10T10:46:58.788Z,1528.00
2017-10-10T10:47:58.788Z,1592.00
2017-10-10T10:48:58.739Z,1520.00
2017-10-10T10:49:58.719Z,1472.00
2017-10-10T10:50:58.718Z,1320.00
2017-10-10T10:51:58.690Z,1252.00
2017-10-10T10:52:58.691Z,1404.00
2017-10-10T10:53:58.646Z,1456.00
2017-10-10T10:54:58.631Z,1572.00
2017-10-10T10:55:58.615Z,1552.00
2017-10-10T10:56:58.600Z,1512.00
2017-10-10T10:57:58.578Z,1520.00
2017-10-10T10:58:58.556Z,1468.00
2017-10-10T10:59:58.540Z,1616.00
2017-10-10T11:00:58.521Z,1700.00
2017-10-10T11:01:58.513Z,1656.00
2017-10-10T11:02:58.480Z,1704.00
2017-10-10T11:03:58.469Z,1824.00
2017-10-10T11:04:58.446Z,1684.00
2017-10-10T11:05:58.422Z,1528.00
2017-10-10T11:06:58.404Z,1408.00
2017-10-10T11:07:58.384Z,1328.00
2017-10-10T11:08:58.402Z,1460.00
2017-10-10T11:09:58.350Z,1644.00
2017-10-10T11:10:58.354Z,1552.00
2017-10-10T11:11:58.323Z,1436.00
2017-10-10T11:12:58.317Z,1280.00
2017-10-10T11:13:58.275Z,1300.00
2017-10-10T11:14:58.263Z,1296.00
2017-10-10T11:15:58.242Z,1464.00
2017-10-10T11:16:58.225Z,1472.00
2017-10-10T11:17:58.207Z,1336.00
2017-10-10T11:18:58.190Z,1340.00
2017-10-10T11:19:58.168Z,1348.00
2017-10-10T11:20:58.165Z,1420.00
2017-10-10T11:21:58.141Z,1652.00
2017-10-10T11:22:58.108Z,1680.00
2017-10-10T11:23:58.098Z,1484.00
2017-10-10T11:24:58.077Z,1704.00
2017-10-10T11:25:58.051Z,1860.00
2017-10-10T11:26:58.036Z,2116.00
2017-10-10T11:27:58.023Z,2332.00
2017-10-10T11:28:58.010Z,2104.00
2017-10-10T11:29:57.980Z,2072.00
2017-10-10T11:30:57.964Z,2380.00
2017-10-10T11:31:58.133Z,2436.00
2017-10-10T11:32:57.938Z,2164.00
2017-10-10T11:33:57.902Z,1932.00
2017-10-10T11:34:57.897Z,2064.00
2017-10-10T11:35:57.896Z,1964.00
2017-10-10T11:36:57.847Z,1920.00
2017-10-10T11:37:57.854Z,1968.00
2017-10-10T11:38:57.823Z,1936.00
2017-10-10T11:39:57.797Z,1812.00
2017-10-10T11:40:57.813Z,1932.00
2017-10-10T11:41:57.756Z,2048.00
2017-10-10T11:42:57.735Z,2244.00
2017-10-10T11:43:57.724Z,2124.00
2017-10-10T11:44:57.710Z,2752.00
2017-10-10T11:45:57.696Z,2432.00
2017-10-10T11:46:57.678Z,2500.00
2017-10-10T11:47:57.644Z,2260.00
2017-10-10T11:48:57.628Z,2140.00
2017-10-10T11:49:57.614Z,2240.00
2017-10-10T11:50:57.593Z,2096.00
2017-10-10T11:51:57.569Z,2292.00
2017-10-10T11:52:57.565Z,2548.00
2017-10-10T11:53:57.533Z,2504.00
2017-10-10T11:54:57.526Z,2572.00
2017-10-10T11:55:57.495Z,2536.00
2017-10-10T11:56:57.495Z,2284.00
2017-10-10T11:57:57.490Z,2168.00
2017-10-10T11:58:57.451Z,2040.00
2017-10-10T11:59:57.441Z,2148.00
2017-10-10T12:00:57.419Z,2576.00
2017-10-10T12:01:57.402Z,2296.00
2017-10-10T12:02:57.378Z,2240.00
2017-10-10T12:03:57.349Z,2784.00
2017-10-10T12:04:57.337Z,2848.00
2017-10-10T12:05:57.311Z,3084.00
2017-10-10T12:06:57.292Z,3832.00
2017-10-10T12:07:57.275Z,3968.00
2017-10-10T12:08:57.274Z,3120.00
2017-10-10T12:09:57.264Z,2828.00
2017-10-10T12:10:57.216Z,2644.00
2017-10-10T12:11:57.205Z,2468.00
2017-10-10T12:12:57.179Z,2196.00
2017-10-10T12:13:57.177Z,1724.00
2017-10-10T12:14:57.144Z,1740.00
2017-10-10T12:15:57.126Z,1972.00
2017-10-10T12:16:57.123Z,1820.00
2017-10-10T12:17:57.090Z,1564.00
2017-10-10T12:18:57.065Z,1320.00
2017-10-10T12:19:57.047Z,1328.00
2017-10-10T12:20:57.045Z,1296.00
2017-10-10T12:21:57.016Z,1084.00
2017-10-10T12:22:57.002Z,916.00
2017-10-10T12:23:56.990Z,924.00
2017-10-10T12:24:56.977Z,848.00
2017-10-10T12:25:56.957Z,1212.00
2017-10-10T12:26:56.952Z,1572.00
2017-10-10T12:27:56.906Z,2056.00
2017-10-10T12:28:56.894Z,2124.00
2017-10-10T12:29:56.920Z,1784.00
2017-10-10T12:30:56.847Z,1940.00
2017-10-10T12:31:56.840Z,2348.00
2017-10-10T12:32:56.810Z,2736.00
2017-10-10T12:33:56.793Z,2248.00
2017-10-10T12:34:56.779Z,1976.00
2017-10-10T12:35:56.759Z,2188.00
2017-10-10T12:36:56.749Z,1792.00
2017-10-10T12:37:56.744Z,1528.00
2017-10-10T12:38:56.703Z,1920.00
2017-10-10T12:39:56.689Z,1608.00