createdAt,value
2023-01-25T00:01:02.947Z,35.97
2023-01-25T00:03:30.618Z,37.20
2023-01-25T00:06:01.699Z,34.88
2023-01-25T00:08:29.054Z,34.97
2023-01-25T00:10:57.635Z,35.25
2023-01-25T00:13:25.740Z,36.65
2023-01-25T00:15:52.716Z,35.70
2023-01-25T00:18:19.660Z,37.85
2023-01-25T00:20:46.542Z,37.35
2023-01-25T00:23:13.583Z,37.75
2023-01-25T00:25:40.534Z,36.33
2023-01-25T00:28:07.415Z,36.67
2023-01-25T00:30:34.202Z,37.67
2023-01-25T00:33:26.979Z,37.70
2023-01-25T00:35:56.915Z,38.63
2023-01-25T00:38:38.401Z,36.90
2023-01-25T00:41:05.458Z,38.38
2023-01-25T00:43:33.043Z,37.22
2023-01-25T00:46:03.419Z,36.08
2023-01-25T00:48:30.443Z,36.95
2023-01-25T00:51:03.839Z,38.60
2023-01-25T00:53:30.893Z,35.13
2023-01-25T00:55:57.949Z,36.58
2023-01-25T00:58:24.805Z,36.92
2023-01-25T01:00:56.136Z,37.60
2023-01-25T01:03:24.730Z,37.03
2023-01-25T01:06:06.853Z,38.28
2023-01-25T01:08:36.777Z,36.55
2023-01-25T01:11:06.811Z,35.45
2023-01-25T01:13:34.400Z,36.35
2023-01-25T01:16:03.337Z,38.38
2023-01-25T01:18:36.126Z,37.45
2023-01-25T01:21:03.835Z,36.90
2023-01-25T01:23:31.038Z,38.38
2023-01-25T01:26:02.719Z,38.58
2023-01-25T01:28:31.008Z,35.90
2023-01-25T01:31:02.688Z,37.60
2023-01-25T01:33:29.635Z,36.05
2023-01-25T01:35:56.959Z,35.67
2023-01-25T01:38:24.520Z,36.08
2023-01-25T01:40:51.735Z,35.75
2023-01-25T01:43:22.869Z,35.67
2023-01-25T01:45:49.900Z,35.92
2023-01-25T01:48:25.983Z,37.25
2023-01-25T01:50:58.956Z,39.70
2023-01-25T01:53:27.672Z,38.30
2023-01-25T01:55:58.804Z,37.47
2023-01-25T01:58:26.863Z,37.40
2023-01-25T02:00:53.959Z,36.67
2023-01-25T02:03:21.959Z,36.45
2023-01-25T02:06:02.086Z,37.05
2023-01-25T02:08:33.151Z,37.33
2023-01-25T02:11:01.829Z,37.88
2023-01-25T02:13:29.053Z,35.95
2023-01-25T02:15:59.226Z,38.67
2023-01-25T02:18:26.346Z,36.60
2023-01-25T02:20:57.703Z,38.60
2023-01-25T02:23:55.838Z,37.95
2023-01-25T02:26:24.337Z,35.58
2023-01-25T02:29:06.017Z,36.95
2023-01-25T02:31:33.552Z,36.17
2023-01-25T02:34:00.814Z,36.67
2023-01-25T02:36:31.427Z,35.58
2023-01-25T02:39:09.876Z,35.65
2023-01-25T02:41:40.078Z,37.35
2023-01-25T02:44:13.935Z,35.78
2023-01-25T02:46:41.895Z,37.90
2023-01-25T02:49:10.087Z,35.85
2023-01-25T02:51:42.026Z,37.55
2023-01-25T02:54:10.900Z,37.08
2023-01-25T02:56:40.717Z,38.47
2023-01-25T02:59:09.219Z,36.55
2023-01-25T03:01:38.050Z,36.53
2023-01-25T03:04:06.513Z,36.65
2023-01-25T03:06:34.783Z,36.05
2023-01-25T03:09:02.854Z,36.83
2023-01-25T03:11:29.668Z,38.40
2023-01-25T03:13:56.480Z,35.88
2023-01-25T03:16:23.376Z,38.65
2023-01-25T03:18:54.728Z,38.08
2023-01-25T03:21:23.384Z,36.92
2023-01-25T03:23:56.467Z,38.45
2023-01-25T03:26:24.456Z,36.72
2023-01-25T03:28:51.451Z,36.95
2023-01-25T03:31:19.235Z,36.10
2023-01-25T03:33:46.408Z,37.70
2023-01-25T03:36:13.600Z,37.67
2023-01-25T03:38:40.683Z,34.17
2023-01-25T03:41:08.861Z,36.22
2023-01-25T03:43:35.653Z,35.28
2023-01-25T03:46:02.943Z,35.45
2023-01-25T03:48:30.351Z,36.00
2023-01-25T03:50:59.142Z,36.90
2023-01-25T03:53:31.357Z,38.15
2023-01-25T03:56:04.401Z,36.53
2023-01-25T03:58:31.663Z,37.58
2023-01-25T04:01:00.687Z,37.33
2023-01-25T04:03:31.184Z,39.13
2023-01-25T04:05:59.158Z,39.05
2023-01-25T04:08:27.002Z,38.92
2023-01-25T04:11:14.343Z,37.75
2023-01-25T04:13:41.259Z,37.85
2023-01-25T04:16:11.851Z,37.15
2023-01-25T04:18:40.148Z,37.80
2023-01-25T04:21:07.082Z,39.03
2023-01-25T04:23:34.156Z,37.97
2023-01-25T04:26:05.246Z,37.67
2023-01-25T04:28:36.686Z,37.55
2023-01-25T04:31:03.827Z,37.85
2023-01-25T04:33:30.959Z,38.22
2023-01-25T04:35:58.235Z,39.47
2023-01-25T04:38:25.685Z,38.00
2023-01-25T04:40:53.223Z,38.65
2023-01-25T04:43:21.989Z,37.25
2023-01-25T04:45:49.150Z,38.47
2023-01-25T04:48:16.207Z,38.58
2023-01-25T04:50:43.848Z,37.58
2023-01-25T04:53:12.255Z,37.78
2023-01-25T04:55:39.228Z,37.67
2023-01-25T04:58:06.600Z,37.88
2023-01-25T05:00:33.842Z,38.55
2023-01-25T05:03:00.736Z,38.42
2023-01-25T05:05:27.980Z,38.15
2023-01-25T05:07:54.812Z,39.42
2023-01-25T05:10:22.957Z,38.38
2023-01-25T05:12:49.777Z,38.22
2023-01-25T05:15:16.675Z,37.42
2023-01-25T05:17:44.149Z,52.35
2023-01-25T05:20:11.854Z,41.17
2023-01-25T05:22:38.654Z,38.20
2023-01-25T05:25:25.993Z,40.47
2023-01-25T05:27:52.985Z,37.13
2023-01-25T05:30:20.054Z,36.97
2023-01-25T05:32:49.103Z,36.33
2023-01-25T05:35:16.215Z,38.80
2023-01-25T05:37:43.061Z,37.55
2023-01-25T05:40:11.026Z,37.92
2023-01-25T05:42:37.880Z,35.97
2023-01-25T05:45:05.220Z,35.28
2023-01-25T05:47:32.008Z,36.63
2023-01-25T05:49:59.079Z,37.35
2023-01-25T05:52:26.282Z,37.05
2023-01-25T05:54:56.500Z,37.90
2023-01-25T05:57:23.364Z,38.85
2023-01-25T05:59:50.300Z,37.50
2023-01-25T06:02:17.278Z,38.30
2023-01-25T06:04:44.263Z,37.63
2023-01-25T06:07:11.337Z,37.13
2023-01-25T06:09:38.143Z,38.13
2023-01-25T06:12:06.731Z,38.47
2023-01-25T06:14:34.052Z,35.67
2023-01-25T06:17:00.933Z,35.75
2023-01-25T06:19:28.219Z,39.33
2023-01-25T06:21:55.012Z,36.55
2023-01-25T06:24:22.322Z,35.83
2023-01-25T06:26:49.687Z,35.75
2023-01-25T06:29:16.696Z,36.10
2023-01-25T06:31:43.871Z,35.10
2023-01-25T06:34:10.919Z,36.47
2023-01-25T06:36:42.250Z,37.80
2023-01-25T06:39:28.830Z,37.50
2023-01-25T06:41:56.709Z,36.20
2023-01-25T06:44:23.762Z,42.75
2023-01-25T06:46:50.616Z,39.00
2023-01-25T06:49:17.646Z,38.60
2023-01-25T06:51:44.721Z,36.22
2023-01-25T06:54:11.830Z,38.20
2023-01-25T06:56:38.864Z,38.75
2023-01-25T06:59:05.828Z,39.28
2023-01-25T07:01:33.679Z,36.83
2023-01-25T07:04:01.018Z,40.05
2023-01-25T07:06:34.230Z,37.65
2023-01-25T07:09:09.473Z,37.35
2023-01-25T07:11:36.905Z,41.00
2023-01-25T07:14:04.967Z,39.45
2023-01-25T07:16:36.898Z,40.08
2023-01-25T07:19:05.596Z,39.08
2023-01-25T07:21:33.044Z,39.33
2023-01-25T07:24:05.250Z,41.33
2023-01-25T07:26:32.976Z,40.00
2023-01-25T07:29:00.160Z,40.05
2023-01-25T07:31:27.442Z,40.55
2023-01-25T07:33:56.475Z,40.67
2023-01-25T07:36:23.822Z,41.20
2023-01-25T07:38:55.220Z,39.67
2023-01-25T07:41:26.056Z,39.85
2023-01-25T07:43:53.577Z,39.13
2023-01-25T07:46:21.197Z,40.47
2023-01-25T07:48:49.815Z,41.53
2023-01-25T07:51:24.047Z,40.30
2023-01-25T07:53:54.188Z,39.90
2023-01-25T07:56:23.925Z,39.80
2023-01-25T07:58:54.691Z,40.78
2023-01-25T08:01:23.864Z,42.22
2023-01-25T08:03:52.085Z,39.92
2023-01-25T08:06:30.999Z,40.05
2023-01-25T08:08:59.482Z,39.78
2023-01-25T08:11:29.055Z,39.17
2023-01-25T08:13:56.531Z,42.53
2023-01-25T08:16:25.928Z,41.15
2023-01-25T08:18:55.789Z,40.97
2023-01-25T08:21:25.512Z,40.75
2023-01-25T08:23:52.751Z,40.10
2023-01-25T08:26:19.839Z,42.30
2023-01-25T08:28:47.201Z,42.40
2023-01-25T08:31:17.406Z,39.92
2023-01-25T08:33:46.529Z,41.55
2023-01-25T08:36:15.290Z,42.08
2023-01-25T08:38:42.556Z,39.40
2023-01-25T08:41:19.858Z,42.28
2023-01-25T08:43:47.400Z,42.72
2023-01-25T08:46:16.635Z,41.40
2023-01-25T08:48:43.834Z,43.85
2023-01-25T08:51:17.935Z,43.05
2023-01-25T08:53:44.780Z,41.22
2023-01-25T08:56:13.792Z,42.00
2023-01-25T08:58:46.167Z,40.38
2023-01-25T09:01:15.663Z,41.95
2023-01-25T09:03:45.298Z,42.03
2023-01-25T09:06:13.233Z,40.83
2023-01-25T09:08:40.499Z,40.78
2023-01-25T09:11:13.336Z,41.47
2023-01-25T09:13:43.869Z,41.92
2023-01-25T09:16:16.615Z,40.90
2023-01-25T09:18:44.950Z,43.67
2023-01-25T09:21:17.128Z,42.30
2023-01-25T09:23:51.567Z,41.65
2023-01-25T09:26:32.404Z,42.47
2023-01-25T09:28:59.702Z,41.10
2023-01-25T09:31:29.768Z,42.05
2023-01-25T09:33:58.200Z,41.15
2023-01-25T09:36:25.153Z,43.20
2023-01-25T09:38:52.101Z,42.75
2023-01-25T09:41:29.611Z,41.25
2023-01-25T09:44:07.338Z,43.42
2023-01-25T09:46:52.592Z,41.70
2023-01-25T09:49:41.184Z,39.58
2023-01-25T09:52:16.803Z,42.63
2023-01-25T09:54:47.432Z,41.70
2023-01-25T09:57:41.302Z,41.22
2023-01-25T10:00:38.544Z,43.85
2023-01-25T10:03:17.888Z,42.92
2023-01-25T10:05:49.252Z,41.83
2023-01-25T10:08:22.228Z,42.58
2023-01-25T10:10:58.084Z,42.42
2023-01-25T10:13:25.468Z,45.45
2023-01-25T10:16:25.080Z,41.78
2023-01-25T10:19:10.791Z,43.92
2023-01-25T10:22:19.279Z,45.10
2023-01-25T10:25:13.903Z,42.55
2023-01-25T10:27:50.102Z,44.85
2023-01-25T10:30:44.398Z,43.80
2023-01-25T10:33:15.505Z,42.50
2023-01-25T10:35:47.504Z,44.60
2023-01-25T10:38:30.202Z,43.78
2023-01-25T10:41:08.349Z,44.25
2023-01-25T10:43:35.334Z,43.95
2023-01-25T10:46:02.891Z,44.20
2023-01-25T10:48:34.373Z,43.90
2023-01-25T10:51:01.666Z,45.80
2023-01-25T10:53:35.832Z,43.25
2023-01-25T10:56:09.827Z,44.63
2023-01-25T10:58:42.880Z,44.15
2023-01-25T11:01:24.079Z,42.72
2023-01-25T11:03:51.898Z,42.33
2023-01-25T11:06:34.336Z,44.38
2023-01-25T11:09:34.658Z,52.65
2023-01-25T11:12:15.559Z,41.88
2023-01-25T11:14:42.629Z,43.95
2023-01-25T11:17:26.146Z,43.15
2023-01-25T11:20:21.051Z,43.88
2023-01-25T11:22:56.179Z,42.90
2023-01-25T11:25:29.361Z,41.00
2023-01-25T11:28:12.463Z,43.25
2023-01-25T11:30:39.458Z,43.30
2023-01-25T11:33:13.386Z,41.58
2023-01-25T11:36:03.648Z,42.70
2023-01-25T11:38:31.063Z,40.95
2023-01-25T11:41:29.155Z,42.97
2023-01-25T11:44:26.946Z,40.30
2023-01-25T11:47:19.293Z,43.97
2023-01-25T11:49:52.025Z,40.75
2023-01-25T11:52:36.862Z,41.33
2023-01-25T11:55:25.227Z,43.75
2023-01-25T11:58:04.090Z,46.03
2023-01-25T12:00:49.024Z,43.30
2023-01-25T12:03:26.585Z,44.10
2023-01-25T12:06:25.073Z,42.78
2023-01-25T12:08:57.853Z,42.10
2023-01-25T12:11:40.262Z,42.58
2023-01-25T12:14:27.379Z,44.90
2023-01-25T12:17:21.105Z,44.28
2023-01-25T12:20:01.073Z,43.65
2023-01-25T12:22:47.736Z,43.42
2023-01-25T12:25:26.762Z,42.25
2023-01-25T12:28:02.955Z,42.50
2023-01-25T12:30:59.460Z,44.05
2023-01-25T12:33:42.042Z,44.08
2023-01-25T12:36:32.645Z,42.03
2023-01-25T12:39:06.439Z,45.08
2023-01-25T12:42:14.484Z,44.83
2023-01-25T12:45:00.320Z,62.28
2023-01-25T12:47:54.163Z,48.92
2023-01-25T12:50:28.886Z,47.78
2023-01-25T12:53:05.145Z,47.58
2023-01-25T12:55:33.307Z,46.67
2023-01-25T12:58:09.011Z,46.28
2023-01-25T13:00:46.118Z,45.60
2023-01-25T13:03:31.061Z,46.72
2023-01-25T13:06:25.132Z,47.65
2023-01-25T13:09:21.601Z,45.38
2023-01-25T13:11:49.436Z,46.42
2023-01-25T13:14:16.498Z,46.28
2023-01-25T13:16:53.940Z,45.63
2023-01-25T13:19:46.076Z,47.17
2023-01-25T13:22:14.083Z,45.95
2023-01-25T13:25:16.145Z,48.42
2023-01-25T13:27:43.434Z,47.30
2023-01-25T13:30:16.374Z,46.70
2023-01-25T13:32:55.933Z,47.78
2023-01-25T13:35:33.186Z,43.78
2023-01-25T13:38:20.834Z,48.78
2023-01-25T13:41:12.369Z,47.53
2023-01-25T13:43:41.935Z,49.75
2023-01-25T13:46:13.006Z,49.00
2023-01-25T13:48:55.516Z,51.70
2023-01-25T13:51:26.293Z,52.00
2023-01-25T13:53:58.898Z,49.03
2023-01-25T13:56:35.307Z,50.50
2023-01-25T13:59:03.539Z,52.08
2023-01-25T14:01:34.221Z,54.38
2023-01-25T14:04:05.080Z,53.85
2023-01-25T14:06:39.658Z,51.50
2023-01-25T14:09:20.805Z,50.90
2023-01-25T14:11:59.269Z,51.25
2023-01-25T14:14:27.846Z,50.30
2023-01-25T14:17:03.746Z,53.80
2023-01-25T14:19:31.483Z,53.97
2023-01-25T14:22:28.496Z,50.15
2023-01-25T14:25:12.936Z,48.03
2023-01-25T14:27:42.953Z,51.42
2023-01-25T14:30:25.127Z,50.15
2023-01-25T14:32:54.824Z,65.95
2023-01-25T14:35:56.455Z,57.42
2023-01-25T14:38:50.825Z,52.15
2023-01-25T14:41:26.161Z,52.95
2023-01-25T14:43:59.456Z,50.85
2023-01-25T14:46:35.147Z,45.95
2023-01-25T14:49:15.671Z,49.97
2023-01-25T14:51:53.980Z,47.53
2023-01-25T14:54:27.525Z,47.75
2023-01-25T14:57:00.927Z,47.75
2023-01-25T14:59:44.702Z,39.25
2023-01-25T15:02:37.049Z,46.83
2023-01-25T15:05:29.899Z,45.85
2023-01-25T15:07:58.778Z,44.25
2023-01-25T15:10:31.194Z,44.40
2023-01-25T15:13:13.225Z,44.50
2023-01-25T15:16:02.293Z,43.45
2023-01-25T15:18:52.276Z,43.20
2023-01-25T15:21:46.545Z,41.22
2023-01-25T15:24:13.557Z,45.42
2023-01-25T15:26:48.644Z,42.83
2023-01-25T15:29:21.532Z,41.78
2023-01-25T15:31:52.750Z,43.85
2023-01-25T15:34:32.772Z,42.47
2023-01-25T15:36:59.806Z,44.72
2023-01-25T15:39:27.328Z,44.72
2023-01-25T15:41:54.424Z,45.22
2023-01-25T15:44:21.290Z,45.05
2023-01-25T15:46:51.264Z,45.83
2023-01-25T15:49:25.078Z,44.20
2023-01-25T15:51:52.100Z,44.20
2023-01-25T15:54:19.128Z,44.17
2023-01-25T15:56:51.226Z,45.65
2023-01-25T15:59:18.862Z,43.80
2023-01-25T16:01:45.936Z,45.33
2023-01-25T16:04:16.271Z,45.15
2023-01-25T16:07:01.985Z,42.60
2023-01-25T16:09:31.174Z,44.75
2023-01-25T16:12:03.172Z,42.95
2023-01-25T16:14:31.752Z,42.30
2023-01-25T16:17:02.595Z,44.55
2023-01-25T16:19:30.179Z,44.20
2023-01-25T16:21:57.499Z,44.10
2023-01-25T16:24:24.709Z,44.50
2023-01-25T16:26:57.367Z,43.50
2023-01-25T16:29:24.810Z,48.60
2023-01-25T16:31:55.020Z,43.25
2023-01-25T16:34:22.400Z,45.20
2023-01-25T16:36:53.373Z,43.78
2023-01-25T16:39:25.426Z,42.08
2023-01-25T16:41:52.527Z,42.78
2023-01-25T16:44:20.881Z,55.53
2023-01-25T16:46:51.454Z,45.10
2023-01-25T16:49:26.683Z,45.92
2023-01-25T16:52:12.580Z,41.80
2023-01-25T16:54:39.735Z,42.95
2023-01-25T16:57:19.836Z,41.25
2023-01-25T16:59:52.829Z,43.13
2023-01-25T17:02:24.540Z,44.40
2023-01-25T17:04:56.413Z,43.22
2023-01-25T17:07:26.929Z,40.40
2023-01-25T17:09:54.338Z,44.05
2023-01-25T17:12:23.156Z,40.72
2023-01-25T17:14:51.763Z,42.95
2023-01-25T17:17:30.283Z,42.15
2023-01-25T17:20:03.065Z,41.75
2023-01-25T17:22:34.305Z,42.95
2023-01-25T17:25:01.490Z,40.65
2023-01-25T17:27:28.908Z,43.50
2023-01-25T17:29:58.712Z,40.97
2023-01-25T17:32:33.600Z,42.55
2023-01-25T17:35:01.770Z,42.47
2023-01-25T17:37:35.011Z,44.93
2023-01-25T17:43:03.471Z,42.38
2023-01-25T17:45:39.765Z,41.83
2023-01-25T17:48:11.188Z,40.92
2023-01-25T17:50:39.147Z,39.65
2023-01-25T17:53:19.242Z,41.58
2023-01-25T17:56:05.062Z,39.92
2023-01-25T17:58:43.308Z,37.73
2023-01-25T18:01:14.141Z,35.40
2023-01-25T18:03:52.501Z,38.40
2023-01-25T18:06:22.429Z,37.35
2023-01-25T18:08:53.932Z,38.30
2023-01-25T18:11:27.736Z,38.53
2023-01-25T18:14:00.358Z,38.80
2023-01-25T18:16:32.033Z,36.33
2023-01-25T18:19:06.979Z,37.25
2023-01-25T18:21:35.296Z,39.17
2023-01-25T18:24:29.139Z,41.45
2023-01-25T18:27:04.527Z,40.67
2023-01-25T18:29:40.736Z,42.78
2023-01-25T18:32:08.122Z,41.22
2023-01-25T18:34:38.655Z,44.05
2023-01-25T18:37:19.645Z,42.05
2023-01-25T18:39:55.713Z,38.20
2023-01-25T18:42:28.085Z,36.63
2023-01-25T18:44:55.661Z,36.15
2023-01-25T18:47:32.579Z,36.90
2023-01-25T18:49:59.777Z,37.47
2023-01-25T18:52:27.937Z,36.40
2023-01-25T18:54:55.584Z,36.78
2023-01-25T18:57:22.518Z,35.55
2023-01-25T18:59:51.082Z,36.40
2023-01-25T19:02:19.827Z,40.75
2023-01-25T19:04:46.960Z,40.05
2023-01-25T19:07:14.210Z,38.33
2023-01-25T19:09:43.949Z,38.97
2023-01-25T19:12:11.492Z,37.97
2023-01-25T19:14:38.644Z,37.53
2023-01-25T19:17:07.820Z,37.78
2023-01-25T19:19:38.184Z,37.60
2023-01-25T19:22:05.466Z,37.08
2023-01-25T19:24:32.864Z,38.10
2023-01-25T19:26:59.835Z,35.67
2023-01-25T19:29:27.256Z,37.53
2023-01-25T19:31:54.899Z,36.70
2023-01-25T19:34:22.283Z,39.13
2023-01-25T19:36:54.227Z,37.80
2023-01-25T19:39:21.738Z,35.90
2023-01-25T19:41:51.135Z,35.70
2023-01-25T19:44:18.401Z,36.70
2023-01-25T19:46:45.463Z,36.25
2023-01-25T19:49:16.330Z,37.55
2023-01-25T19:51:48.931Z,38.45
2023-01-25T19:54:19.243Z,34.80
2023-01-25T19:56:49.358Z,39.27
2023-01-25T19:59:18.855Z,36.90
2023-01-25T20:01:46.512Z,35.45
2023-01-25T20:04:22.451Z,38.53
2023-01-25T20:06:50.551Z,37.17
2023-01-25T20:09:20.227Z,39.20
2023-01-25T20:11:47.727Z,38.10
2023-01-25T20:14:15.855Z,40.58
2023-01-25T20:16:43.470Z,40.10
2023-01-25T20:19:12.475Z,34.30
2023-01-25T20:21:40.131Z,39.53
2023-01-25T20:24:15.223Z,39.13
2023-01-25T20:26:43.885Z,38.78
2023-01-25T20:29:13.578Z,38.92
2023-01-25T20:31:43.497Z,39.50
2023-01-25T20:34:17.408Z,42.00
2023-01-25T20:36:49.331Z,40.25
2023-01-25T20:39:20.999Z,40.00
2023-01-25T20:41:52.109Z,37.15
2023-01-25T20:44:20.354Z,41.80
2023-01-25T20:46:47.544Z,38.30
2023-01-25T20:49:16.875Z,39.15
2023-01-25T20:51:44.358Z,41.33
2023-01-25T20:54:11.693Z,39.28
2023-01-25T20:56:39.272Z,37.97
2023-01-25T20:59:06.326Z,39.58
2023-01-25T21:01:37.236Z,39.55
2023-01-25T21:04:08.158Z,40.05
2023-01-25T21:06:35.959Z,39.33
2023-01-25T21:09:04.215Z,39.15
2023-01-25T21:11:32.185Z,38.95
2023-01-25T21:13:59.876Z,39.20
2023-01-25T21:16:27.594Z,38.35
2023-01-25T21:19:00.342Z,38.42
2023-01-25T21:21:32.723Z,38.45
2023-01-25T21:24:02.665Z,39.50
2023-01-25T21:26:31.897Z,39.20
2023-01-25T21:29:00.360Z,40.03
2023-01-25T21:31:33.118Z,33.70
2023-01-25T21:34:06.256Z,39.60
2023-01-25T21:36:33.619Z,39.63
2023-01-25T21:39:03.782Z,39.33
2023-01-25T21:41:33.789Z,38.23
2023-01-25T21:44:20.540Z,40.50
2023-01-25T21:47:12.610Z,39.05
2023-01-25T21:49:53.730Z,38.88
2023-01-25T21:52:20.825Z,40.67
2023-01-25T21:54:47.761Z,38.88
2023-01-25T21:57:14.912Z,39.85
2023-01-25T21:59:41.769Z,40.95
2023-01-25T22:02:14.147Z,40.33
2023-01-25T22:04:41.602Z,39.90
2023-01-25T22:07:09.377Z,39.20
2023-01-25T22:09:36.602Z,41.17
2023-01-25T22:12:04.036Z,39.25
2023-01-25T22:14:31.180Z,41.53
2023-01-25T22:16:58.176Z,40.65
2023-01-25T22:19:25.224Z,41.00
2023-01-25T22:21:55.071Z,38.70
2023-01-25T22:24:22.252Z,40.38
2023-01-25T22:26:49.214Z,40.33
2023-01-25T22:29:16.230Z,40.53
2023-01-25T22:31:44.061Z,38.58
2023-01-25T22:34:11.436Z,39.78
2023-01-25T22:36:38.523Z,39.25
2023-01-25T22:39:05.692Z,39.95
2023-01-25T22:41:33.579Z,40.90
2023-01-25T22:44:00.857Z,42.65
2023-01-25T22:46:29.398Z,42.33
2023-01-25T22:48:57.998Z,43.03
2023-01-25T22:51:30.352Z,41.33
2023-01-25T22:53:59.146Z,41.58
2023-01-25T22:56:30.110Z,42.78
2023-01-25T22:58:57.893Z,40.35
2023-01-25T23:01:34.126Z,42.95
2023-01-25T23:04:02.066Z,43.63
2023-01-25T23:06:31.856Z,41.53
2023-01-25T23:09:01.196Z,38.85
2023-01-25T23:11:32.381Z,40.60
2023-01-25T23:14:18.806Z,42.75
2023-01-25T23:16:46.896Z,41.75
2023-01-25T23:19:14.579Z,39.47
2023-01-25T23:21:42.320Z,40.47
2023-01-25T23:24:09.863Z,39.60
2023-01-25T23:26:46.499Z,40.22
2023-01-25T23:29:14.592Z,39.90
2023-01-25T23:31:43.018Z,34.83
2023-01-25T23:34:11.956Z,37.97
2023-01-25T23:36:39.838Z,39.60
2023-01-25T23:39:06.762Z,37.78
2023-01-25T23:41:34.872Z,38.60
2023-01-25T23:44:02.231Z,40.70
2023-01-25T23:46:29.791Z,37.08
2023-01-25T23:48:57.112Z,38.42
2023-01-25T23:51:24.372Z,37.28
2023-01-25T23:53:53.528Z,37.05
2023-01-25T23:56:22.450Z,37.53
2023-01-25T23:58:52.679Z,36.65
