createdAt,value
2024-02-29T00:00:10.736Z,83.58
2024-02-29T00:02:38.070Z,84.20
2024-02-29T00:05:06.457Z,84.44
2024-02-29T00:07:35.144Z,85.06
2024-02-29T00:10:02.546Z,85.27
2024-02-29T00:12:29.952Z,86.05
2024-02-29T00:14:57.247Z,84.89
2024-02-29T00:17:24.581Z,86.21
2024-02-29T00:19:51.914Z,84.67
2024-02-29T00:22:19.279Z,84.59
2024-02-29T00:24:47.987Z,83.85
2024-02-29T00:27:15.345Z,82.98
2024-02-29T00:29:43.706Z,82.80
2024-02-29T00:32:11.021Z,82.35
2024-02-29T00:34:38.317Z,83.83
2024-02-29T00:37:05.936Z,82.16
2024-02-29T00:39:33.282Z,82.52
2024-02-29T00:42:01.987Z,83.27
2024-02-29T00:44:29.310Z,82.01
2024-02-29T00:46:56.636Z,83.04
2024-02-29T00:49:24.020Z,83.02
2024-02-29T00:51:51.380Z,80.89
2024-02-29T00:54:18.746Z,81.45
2024-02-29T00:56:46.059Z,81.78
2024-02-29T00:59:14.762Z,83.52
2024-02-29T01:01:42.245Z,83.35
2024-02-29T01:04:09.684Z,84.79
2024-02-29T01:06:37.066Z,85.47
2024-02-29T01:09:04.390Z,84.65
2024-02-29T01:11:32.676Z,85.67
2024-02-29T01:14:00.097Z,84.42
2024-02-29T01:16:28.780Z,86.38
2024-02-29T01:18:56.186Z,84.51
2024-02-29T01:21:23.554Z,83.98
2024-02-29T01:23:50.887Z,83.84
2024-02-29T01:26:18.216Z,83.15
2024-02-29T01:28:45.589Z,83.40
2024-02-29T01:31:13.069Z,84.37
2024-02-29T01:33:41.899Z,83.87
2024-02-29T01:36:09.290Z,83.73
2024-02-29T01:38:36.644Z,83.67
2024-02-29T01:41:04.262Z,81.45
2024-02-29T01:43:31.559Z,81.63
2024-02-29T01:46:12.001Z,83.15
2024-02-29T01:48:41.197Z,85.36
2024-02-29T01:51:09.531Z,84.38
2024-02-29T01:53:36.887Z,85.36
2024-02-29T01:56:04.824Z,86.50
2024-02-29T01:58:33.431Z,85.29
2024-02-29T02:01:01.032Z,84.77
2024-02-29T02:03:28.715Z,82.85
2024-02-29T02:05:57.407Z,82.22
2024-02-29T02:08:25.280Z,82.63
2024-02-29T02:10:52.662Z,82.71
2024-02-29T02:13:20.027Z,82.68
2024-02-29T02:15:47.538Z,81.09
2024-02-29T02:18:14.885Z,81.97
2024-02-29T02:20:43.608Z,81.58
2024-02-29T02:23:10.960Z,81.97
2024-02-29T02:25:38.277Z,82.87
2024-02-29T02:28:06.041Z,82.07
2024-02-29T02:30:33.430Z,81.07
2024-02-29T02:33:02.097Z,81.70
2024-02-29T02:35:29.439Z,80.45
2024-02-29T02:37:58.122Z,80.14
2024-02-29T02:40:25.594Z,80.52
2024-02-29T02:42:52.911Z,82.16
2024-02-29T02:45:20.332Z,82.23
2024-02-29T02:47:47.692Z,82.77
2024-02-29T02:50:15.180Z,82.76
2024-02-29T02:52:42.534Z,82.49
2024-02-29T02:55:11.315Z,82.73
2024-02-29T02:57:38.801Z,82.48
2024-02-29T03:00:07.945Z,82.37
2024-02-29T03:02:35.297Z,83.32
2024-02-29T03:05:02.621Z,83.04
2024-02-29T03:07:29.904Z,84.12
2024-02-29T03:09:57.387Z,83.82
2024-02-29T03:12:26.095Z,83.01
2024-02-29T03:14:53.446Z,84.11
2024-02-29T03:17:20.786Z,85.13
2024-02-29T03:19:48.097Z,87.98
2024-02-29T03:22:15.475Z,88.49
2024-02-29T03:24:42.804Z,89.11
2024-02-29T03:27:10.441Z,91.03
2024-02-29T03:29:39.278Z,91.66
2024-02-29T03:32:06.773Z,92.79
2024-02-29T03:34:34.136Z,93.43
2024-02-29T03:37:01.455Z,93.38
2024-02-29T03:39:28.756Z,92.72
2024-02-29T03:41:56.059Z,94.45
2024-02-29T03:44:23.389Z,94.49
2024-02-29T03:46:52.430Z,93.91
2024-02-29T03:49:19.771Z,93.53
2024-02-29T03:51:47.201Z,92.62
2024-02-29T03:54:14.584Z,91.84
2024-02-29T03:56:41.891Z,91.30
2024-02-29T03:59:09.212Z,91.57
2024-02-29T04:01:36.656Z,91.28
2024-02-29T04:04:05.560Z,90.77
2024-02-29T04:06:32.937Z,91.36
2024-02-29T04:09:00.274Z,90.84
2024-02-29T04:11:27.663Z,91.62
2024-02-29T04:13:54.990Z,92.04
2024-02-29T04:16:22.387Z,91.46
2024-02-29T04:18:49.758Z,89.94
2024-02-29T04:21:18.626Z,89.27
2024-02-29T04:23:45.961Z,90.00
2024-02-29T04:26:13.301Z,89.55
2024-02-29T04:28:40.619Z,90.17
2024-02-29T04:31:07.935Z,90.68
2024-02-29T04:33:35.442Z,90.63
2024-02-29T04:36:02.885Z,91.69
2024-02-29T04:38:31.582Z,92.17
2024-02-29T04:40:58.918Z,91.26
2024-02-29T04:43:26.252Z,93.45
2024-02-29T04:45:53.564Z,94.74
2024-02-29T04:48:20.900Z,93.35
2024-02-29T04:50:48.276Z,93.80
2024-02-29T04:53:15.595Z,93.97
2024-02-29T04:55:44.286Z,92.79
2024-02-29T04:58:11.733Z,92.45
2024-02-29T05:00:39.170Z,92.42
2024-02-29T05:03:06.605Z,91.18
2024-02-29T05:05:33.972Z,90.62
2024-02-29T05:08:01.298Z,90.51
2024-02-29T05:10:28.624Z,90.34
2024-02-29T05:12:57.332Z,89.07
2024-02-29T05:15:24.703Z,88.42
2024-02-29T05:17:53.126Z,87.57
2024-02-29T05:20:20.460Z,86.81
2024-02-29T05:22:47.766Z,88.31
2024-02-29T05:25:15.197Z,87.76
2024-02-29T05:27:42.568Z,89.43
2024-02-29T05:30:12.521Z,89.37
2024-02-29T05:32:39.854Z,91.33
2024-02-29T05:35:08.238Z,92.34
2024-02-29T05:37:35.586Z,92.77
2024-02-29T05:40:03.292Z,91.26
2024-02-29T05:42:30.699Z,92.10
2024-02-29T05:44:58.009Z,90.70
2024-02-29T05:47:26.752Z,89.96
2024-02-29T05:49:54.101Z,90.58
2024-02-29T05:52:21.619Z,90.08
2024-02-29T05:54:49.000Z,89.54
2024-02-29T05:57:16.366Z,90.53
2024-02-29T05:59:43.705Z,89.34
2024-02-29T06:02:11.089Z,87.74
2024-02-29T06:04:39.834Z,87.99
2024-02-29T06:07:07.169Z,89.08
2024-02-29T06:09:34.762Z,88.64
2024-02-29T06:12:02.265Z,88.19
2024-02-29T06:14:29.585Z,88.25
2024-02-29T06:16:56.881Z,87.98
2024-02-29T06:19:24.208Z,87.82
2024-02-29T06:21:52.921Z,88.08
2024-02-29T06:24:20.361Z,88.08
2024-02-29T06:26:47.869Z,88.28
2024-02-29T06:29:15.238Z,88.69
2024-02-29T06:31:42.598Z,89.27
2024-02-29T06:34:10.010Z,88.54
2024-02-29T06:36:37.440Z,88.83
2024-02-29T06:39:06.154Z,89.31
2024-02-29T06:41:33.495Z,90.64
2024-02-29T06:44:00.828Z,91.45
2024-02-29T06:46:28.124Z,92.13
2024-02-29T06:48:55.677Z,93.25
2024-02-29T06:51:23.046Z,94.10
2024-02-29T06:53:50.592Z,92.95
2024-02-29T06:56:19.280Z,93.11
2024-02-29T06:58:46.589Z,96.29
2024-02-29T07:01:14.353Z,94.88
2024-02-29T07:03:41.807Z,95.15
2024-02-29T07:06:09.134Z,93.74
2024-02-29T07:08:36.577Z,92.96
2024-02-29T07:11:04.098Z,92.87
2024-02-29T07:13:32.850Z,91.67
2024-02-29T07:16:00.270Z,90.15
2024-02-29T07:18:27.625Z,88.64
2024-02-29T07:20:54.927Z,90.37
2024-02-29T07:23:22.289Z,90.91
2024-02-29T07:25:49.639Z,90.67
2024-02-29T07:28:17.085Z,89.30
2024-02-29T07:30:45.811Z,89.65
2024-02-29T07:33:13.265Z,90.01
2024-02-29T07:35:40.700Z,88.34
2024-02-29T07:38:08.003Z,86.45
2024-02-29T07:40:35.347Z,85.24
2024-02-29T07:43:02.769Z,84.66
2024-02-29T07:45:30.170Z,85.39
2024-02-29T07:47:59.252Z,85.02
2024-02-29T07:50:26.595Z,83.97
2024-02-29T07:52:54.153Z,84.47
2024-02-29T07:55:21.681Z,83.53
2024-02-29T07:57:49.176Z,82.97
2024-02-29T08:00:17.037Z,82.63
2024-02-29T08:02:44.841Z,81.36
2024-02-29T08:05:13.794Z,80.98
2024-02-29T08:07:41.170Z,81.43
2024-02-29T08:10:09.381Z,80.71
2024-02-29T08:12:36.749Z,80.77
2024-02-29T08:15:04.583Z,80.88
2024-02-29T08:17:31.934Z,81.77
2024-02-29T08:20:00.389Z,81.90
2024-02-29T08:22:29.293Z,84.18
2024-02-29T08:24:56.661Z,84.69
2024-02-29T08:27:24.685Z,83.76
2024-02-29T08:29:51.989Z,85.01
2024-02-29T08:32:19.390Z,82.37
2024-02-29T08:34:46.797Z,83.10
2024-02-29T08:37:14.226Z,82.03
2024-02-29T08:39:43.050Z,81.99
2024-02-29T08:42:10.401Z,82.99
2024-02-29T08:44:37.729Z,80.61
2024-02-29T08:47:05.403Z,80.54
2024-02-29T08:49:32.832Z,80.31
2024-02-29T08:52:00.210Z,79.10
2024-02-29T08:54:27.581Z,76.96
2024-02-29T08:56:56.294Z,77.82
2024-02-29T08:59:23.655Z,77.72
2024-02-29T09:01:51.181Z,76.14
2024-02-29T09:04:18.679Z,74.91
2024-02-29T09:06:46.103Z,74.59
2024-02-29T09:09:13.464Z,73.59
2024-02-29T09:11:40.804Z,73.17
2024-02-29T09:14:09.649Z,71.88
2024-02-29T09:16:37.033Z,72.38
2024-02-29T09:19:04.747Z,72.95
2024-02-29T09:21:32.146Z,70.77
2024-02-29T09:23:59.474Z,72.58
2024-02-29T09:26:26.797Z,70.35
2024-02-29T09:28:54.223Z,71.36
2024-02-29T09:31:23.083Z,72.84
2024-02-29T09:33:50.480Z,70.56
2024-02-29T09:36:18.003Z,70.97
2024-02-29T09:38:45.368Z,70.40
2024-02-29T09:41:31.935Z,68.10
2024-02-29T09:44:03.938Z,70.46
2024-02-29T09:46:32.673Z,71.58
2024-02-29T09:49:00.252Z,72.63
2024-02-29T09:51:29.742Z,72.96
2024-02-29T09:53:57.589Z,73.60
2024-02-29T09:56:27.382Z,72.54
2024-02-29T09:58:55.521Z,71.68
2024-02-29T10:01:23.437Z,73.23
2024-02-29T10:03:53.285Z,73.29
2024-02-29T10:06:20.637Z,73.62
2024-02-29T10:08:48.034Z,74.04
2024-02-29T10:11:15.594Z,74.78
2024-02-29T10:13:43.168Z,75.44
2024-02-29T10:16:11.392Z,75.31
2024-02-29T10:18:38.858Z,77.37
2024-02-29T10:21:10.641Z,78.19
2024-02-29T10:23:38.094Z,76.27
2024-02-29T10:26:06.336Z,76.38
2024-02-29T10:28:33.948Z,75.03
2024-02-29T10:31:01.634Z,76.11
2024-02-29T10:33:29.499Z,77.66
2024-02-29T10:35:57.268Z,75.89
2024-02-29T10:38:26.043Z,78.53
2024-02-29T10:40:58.939Z,78.46
2024-02-29T10:43:27.425Z,76.83
2024-02-29T10:45:55.000Z,78.46
2024-02-29T10:48:30.721Z,77.77
2024-02-29T10:51:03.909Z,76.97
2024-02-29T10:53:43.697Z,76.45
2024-02-29T10:56:20.480Z,76.10
2024-02-29T10:58:54.457Z,77.60
2024-02-29T11:01:22.449Z,76.59
2024-02-29T11:03:49.824Z,77.95
2024-02-29T11:06:18.594Z,76.62
2024-02-29T11:08:47.989Z,74.71
2024-02-29T11:11:15.415Z,73.91
2024-02-29T11:13:42.904Z,75.56
2024-02-29T11:16:10.985Z,75.84
2024-02-29T11:18:38.369Z,75.23
2024-02-29T11:21:06.806Z,73.92
2024-02-29T11:23:34.938Z,73.41
2024-02-29T11:26:06.919Z,71.64
2024-02-29T11:28:38.020Z,70.29
2024-02-29T11:31:17.192Z,69.23
2024-02-29T11:33:45.438Z,70.54
2024-02-29T11:36:13.488Z,69.16
2024-02-29T11:38:41.338Z,70.09
2024-02-29T11:41:19.386Z,73.34
2024-02-29T11:43:47.715Z,71.03
2024-02-29T11:46:15.289Z,70.01
2024-02-29T11:48:43.032Z,68.48
2024-02-29T11:51:10.516Z,67.50
2024-02-29T11:53:39.439Z,66.55
2024-02-29T11:56:15.163Z,63.82
2024-02-29T11:58:45.729Z,63.46
2024-02-29T12:01:14.228Z,64.03
2024-02-29T12:03:41.809Z,63.76
2024-02-29T12:06:09.379Z,63.95
2024-02-29T12:08:39.462Z,65.45
2024-02-29T12:11:07.606Z,66.32
2024-02-29T12:13:35.114Z,65.24
2024-02-29T12:16:04.861Z,64.70
2024-02-29T12:18:34.682Z,62.83
2024-02-29T12:21:02.079Z,63.59
2024-02-29T12:23:31.295Z,64.82
2024-02-29T12:26:07.770Z,63.64
2024-02-29T12:28:36.007Z,63.37
2024-02-29T12:31:05.778Z,63.26
2024-02-29T12:33:33.434Z,62.58
2024-02-29T12:36:01.267Z,61.19
2024-02-29T12:38:28.611Z,61.02
2024-02-29T12:43:46.862Z,60.06
2024-02-29T12:46:16.736Z,59.66
2024-02-29T12:48:44.718Z,59.72
2024-02-29T12:51:12.082Z,59.98
2024-02-29T12:53:39.395Z,58.83
2024-02-29T12:56:06.829Z,59.87
2024-02-29T12:58:34.304Z,60.54
2024-02-29T13:01:01.839Z,60.82
2024-02-29T13:03:30.759Z,59.44
2024-02-29T13:05:58.078Z,60.22
2024-02-29T13:08:25.404Z,58.20
2024-02-29T13:10:52.807Z,57.72
2024-02-29T13:13:20.164Z,56.69
2024-02-29T13:15:47.553Z,55.49
2024-02-29T13:18:15.003Z,57.28
2024-02-29T13:20:43.716Z,57.48
2024-02-29T13:23:11.069Z,56.44
2024-02-29T13:25:38.560Z,55.64
2024-02-29T13:28:06.173Z,56.64
2024-02-29T13:30:48.822Z,55.47
2024-02-29T13:33:16.266Z,55.43
2024-02-29T13:35:45.031Z,57.32
2024-02-29T13:38:12.417Z,57.87
2024-02-29T13:40:39.741Z,57.27
2024-02-29T13:43:08.048Z,56.57
2024-02-29T13:45:37.712Z,57.62
2024-02-29T13:48:05.773Z,57.44
2024-02-29T13:50:33.196Z,58.99
2024-02-29T13:53:01.887Z,61.13
2024-02-29T13:55:29.268Z,60.84
2024-02-29T13:57:56.810Z,60.52
2024-02-29T14:00:24.214Z,60.06
2024-02-29T14:02:51.549Z,61.26
2024-02-29T14:05:18.877Z,62.57
2024-02-29T14:07:48.755Z,62.59
2024-02-29T14:10:18.283Z,62.65
2024-02-29T14:12:45.619Z,64.74
2024-02-29T14:15:12.956Z,65.69
2024-02-29T14:17:40.389Z,67.43
2024-02-29T14:20:08.363Z,69.76
2024-02-29T14:22:35.733Z,70.07
2024-02-29T14:25:03.417Z,69.66
2024-02-29T14:27:32.320Z,70.18
2024-02-29T14:29:59.681Z,69.49
2024-02-29T14:32:27.081Z,66.66
2024-02-29T14:34:54.388Z,65.58
2024-02-29T14:37:21.842Z,66.16
2024-02-29T14:39:49.394Z,66.09
2024-02-29T14:42:16.724Z,66.28
2024-02-29T14:44:45.418Z,64.03
2024-02-29T14:47:12.796Z,64.14
2024-02-29T14:49:40.143Z,64.53
2024-02-29T14:52:07.824Z,65.96
2024-02-29T14:54:35.340Z,68.69
2024-02-29T14:57:02.939Z,70.33
2024-02-29T14:59:30.280Z,69.00
2024-02-29T15:01:59.105Z,69.91
2024-02-29T15:04:26.604Z,73.75
2024-02-29T15:06:54.101Z,75.89
2024-02-29T15:09:21.566Z,75.51
2024-02-29T15:11:48.999Z,75.01
2024-02-29T15:14:16.879Z,75.14
2024-02-29T15:16:44.856Z,75.65
2024-02-29T15:19:13.675Z,74.44
2024-02-29T15:21:41.103Z,76.16
2024-02-29T15:24:08.447Z,74.70
2024-02-29T15:26:35.793Z,73.85
2024-02-29T15:29:03.145Z,72.37
2024-02-29T15:31:30.561Z,72.47
2024-02-29T15:33:58.583Z,73.51
2024-02-29T15:36:27.345Z,74.12
2024-02-29T15:38:54.763Z,75.18
2024-02-29T15:41:22.085Z,76.34
2024-02-29T15:43:49.509Z,78.85
2024-02-29T15:46:17.211Z,83.69
2024-02-29T15:48:45.172Z,91.29
2024-02-29T15:51:12.540Z,99.99
2024-02-29T15:53:41.576Z,100.00
2024-02-29T15:56:08.976Z,100.00
2024-02-29T15:58:36.693Z,100.00
2024-02-29T16:01:04.320Z,100.00
2024-02-29T16:03:31.945Z,100.00
2024-02-29T16:05:59.253Z,100.00
2024-02-29T16:08:26.580Z,100.00
2024-02-29T16:10:55.357Z,100.00
2024-02-29T16:13:22.860Z,100.00
2024-02-29T16:15:50.325Z,100.00
2024-02-29T16:18:17.740Z,100.00
2024-02-29T16:20:45.124Z,100.00
2024-02-29T16:23:12.465Z,100.00
2024-02-29T16:25:39.893Z,100.00
2024-02-29T16:28:08.715Z,100.00
2024-02-29T16:30:36.043Z,100.00
2024-02-29T16:33:03.740Z,100.00
2024-02-29T16:35:31.203Z,100.00
2024-02-29T16:37:59.780Z,100.00
2024-02-29T16:40:27.274Z,100.00
2024-02-29T16:42:54.785Z,100.00
2024-02-29T16:45:23.546Z,100.00
2024-02-29T16:47:50.980Z,100.00
2024-02-29T16:50:18.516Z,100.00
2024-02-29T16:52:45.856Z,100.00
2024-02-29T16:55:13.730Z,100.00
2024-02-29T16:57:41.480Z,100.00
2024-02-29T17:00:10.157Z,100.00
2024-02-29T17:02:38.940Z,100.00
2024-02-29T17:05:06.445Z,100.00
2024-02-29T17:07:33.808Z,100.00
2024-02-29T17:10:01.240Z,100.00
2024-02-29T17:12:28.670Z,100.00
2024-02-29T17:14:56.018Z,100.00
2024-02-29T17:17:23.450Z,100.00
2024-02-29T17:19:52.201Z,100.00
2024-02-29T17:22:19.544Z,100.00
2024-02-29T17:24:46.944Z,100.00
2024-02-29T17:27:14.528Z,100.00
2024-02-29T17:29:42.015Z,100.00
2024-02-29T17:32:09.439Z,100.00
2024-02-29T17:34:36.758Z,100.00
2024-02-29T17:37:05.674Z,100.00
2024-02-29T17:39:33.014Z,100.00
2024-02-29T17:42:00.359Z,100.00
2024-02-29T17:44:28.034Z,100.00
2024-02-29T17:46:55.353Z,100.00
2024-02-29T17:49:22.813Z,100.00
2024-02-29T17:51:50.229Z,100.00
2024-02-29T17:54:18.993Z,100.00
2024-02-29T17:56:51.791Z,100.00
2024-02-29T17:59:20.099Z,100.00
2024-02-29T18:01:47.539Z,100.00
2024-02-29T18:04:14.950Z,100.00
2024-02-29T18:06:42.469Z,100.00
2024-02-29T18:09:09.813Z,100.00
2024-02-29T18:11:39.042Z,100.00
2024-02-29T18:14:06.456Z,100.00
2024-02-29T18:16:34.442Z,100.00
2024-02-29T18:19:02.078Z,100.00
2024-02-29T18:21:29.557Z,100.00
2024-02-29T18:23:56.881Z,100.00
2024-02-29T18:26:24.310Z,100.00
2024-02-29T18:28:53.005Z,100.00
2024-02-29T18:31:20.351Z,100.00
2024-02-29T18:33:47.776Z,100.00
2024-02-29T18:36:15.105Z,100.00
2024-02-29T18:38:42.436Z,100.00
2024-02-29T18:41:09.799Z,100.00
2024-02-29T18:43:37.111Z,100.00
2024-02-29T18:46:06.874Z,100.00
2024-02-29T18:48:34.775Z,100.00
2024-02-29T18:51:02.151Z,100.00
2024-02-29T18:53:29.516Z,100.00
2024-02-29T18:55:56.862Z,100.00
2024-02-29T18:58:24.316Z,100.00
2024-02-29T19:00:51.843Z,100.00
2024-02-29T19:03:20.587Z,100.00
2024-02-29T19:05:47.929Z,100.00
2024-02-29T19:08:15.297Z,100.00
2024-02-29T19:10:42.865Z,100.00
2024-02-29T19:13:10.327Z,100.00
2024-02-29T19:15:37.697Z,100.00
2024-02-29T19:18:05.500Z,100.00
2024-02-29T19:20:34.277Z,100.00
2024-02-29T19:23:01.715Z,100.00
2024-02-29T19:25:29.113Z,100.00
2024-02-29T19:27:56.537Z,100.00
2024-02-29T19:30:23.928Z,100.00
2024-02-29T19:32:51.288Z,100.00
2024-02-29T19:35:18.712Z,100.00
2024-02-29T19:37:48.167Z,100.00
2024-02-29T19:40:15.719Z,100.00
2024-02-29T19:42:43.225Z,100.00
2024-02-29T19:45:11.470Z,100.00
2024-02-29T19:47:39.283Z,100.00
2024-02-29T19:50:07.835Z,100.00
2024-02-29T19:52:36.460Z,100.00
2024-02-29T19:55:06.733Z,100.00
2024-02-29T19:57:34.318Z,100.00
2024-02-29T20:00:01.658Z,100.00
2024-02-29T20:02:29.269Z,100.00
2024-02-29T20:04:56.589Z,100.00
2024-02-29T20:07:24.023Z,100.00
2024-02-29T20:09:51.402Z,100.00
2024-02-29T20:12:20.208Z,100.00
2024-02-29T20:14:47.735Z,100.00
2024-02-29T20:17:15.152Z,100.00
2024-02-29T20:19:42.700Z,100.00
2024-02-29T20:22:10.386Z,100.00
2024-02-29T20:24:37.752Z,100.00
2024-02-29T20:27:05.185Z,100.00
2024-02-29T20:29:33.881Z,100.00
2024-02-29T20:32:01.229Z,100.00
2024-02-29T20:34:28.671Z,100.00
2024-02-29T20:36:56.147Z,100.00
2024-02-29T20:39:23.520Z,100.00
2024-02-29T20:41:50.844Z,100.00
2024-02-29T20:44:18.244Z,100.00
2024-02-29T20:46:46.996Z,100.00
2024-02-29T20:49:14.486Z,100.00
2024-02-29T20:51:41.891Z,100.00
2024-02-29T20:54:09.313Z,100.00
2024-02-29T20:56:36.780Z,100.00
2024-02-29T20:59:04.130Z,100.00
2024-02-29T21:01:31.524Z,100.00
2024-02-29T21:04:00.364Z,100.00
2024-02-29T21:06:27.965Z,100.00
2024-02-29T21:08:55.295Z,100.00
2024-02-29T21:11:22.676Z,100.00
2024-02-29T21:13:50.070Z,100.00
2024-02-29T21:16:17.443Z,100.00
2024-02-29T21:18:44.812Z,100.00
2024-02-29T21:21:15.137Z,100.00
2024-02-29T21:23:43.575Z,100.00
2024-02-29T21:26:10.869Z,100.00
2024-02-29T21:28:38.272Z,100.00
2024-02-29T21:31:05.672Z,100.00
2024-02-29T21:33:33.006Z,100.00
2024-02-29T21:36:00.330Z,100.00
2024-02-29T21:38:29.121Z,100.00
2024-02-29T21:40:56.654Z,100.00
2024-02-29T21:43:24.258Z,100.00
2024-02-29T21:45:51.846Z,100.00
2024-02-29T21:48:19.169Z,100.00
2024-02-29T21:50:46.495Z,100.00
2024-02-29T21:53:13.858Z,100.00
2024-02-29T21:55:42.546Z,100.00
2024-02-29T21:58:09.933Z,100.00
2024-02-29T22:00:37.373Z,100.00
2024-02-29T22:03:05.235Z,100.00
2024-02-29T22:05:32.584Z,100.00
2024-02-29T22:07:59.912Z,100.00
2024-02-29T22:10:27.774Z,100.00
2024-02-29T22:12:56.661Z,100.00
2024-02-29T22:15:23.995Z,100.00
2024-02-29T22:17:51.366Z,100.00
2024-02-29T22:20:18.764Z,100.00
2024-02-29T22:22:46.088Z,100.00
2024-02-29T22:25:17.137Z,100.00
2024-02-29T22:27:44.577Z,100.00
2024-02-29T22:30:14.392Z,100.00
2024-02-29T22:32:41.754Z,100.00
2024-02-29T22:35:09.389Z,100.00
2024-02-29T22:37:36.837Z,100.00
2024-02-29T22:40:05.661Z,100.00
2024-02-29T22:42:33.028Z,100.00
2024-02-29T22:45:00.331Z,100.00
2024-02-29T22:47:29.073Z,100.00
2024-02-29T22:49:56.425Z,100.00
2024-02-29T22:52:23.897Z,100.00
2024-02-29T22:54:51.281Z,100.00
2024-02-29T22:57:18.601Z,100.00
2024-02-29T22:59:45.915Z,100.00
2024-02-29T23:02:13.428Z,100.00
2024-02-29T23:04:42.141Z,100.00
2024-02-29T23:07:09.546Z,100.00
2024-02-29T23:09:36.897Z,100.00
2024-02-29T23:12:04.526Z,100.00
2024-02-29T23:14:31.985Z,100.00
2024-02-29T23:16:59.360Z,100.00
2024-02-29T23:19:26.738Z,100.00
2024-02-29T23:21:55.452Z,100.00
2024-02-29T23:24:22.814Z,100.00
2024-02-29T23:26:50.125Z,100.00
2024-02-29T23:29:17.517Z,100.00
2024-02-29T23:31:44.830Z,100.00
2024-02-29T23:34:12.164Z,100.00
2024-02-29T23:36:39.523Z,100.00
2024-02-29T23:39:08.207Z,100.00
2024-02-29T23:41:35.543Z,100.00
2024-02-29T23:44:02.892Z,100.00
2024-02-29T23:46:30.321Z,100.00
2024-02-29T23:48:57.676Z,100.00
2024-02-29T23:51:25.017Z,100.00
2024-02-29T23:53:52.345Z,100.00
2024-02-29T23:56:21.034Z,100.00
2024-02-29T23:58:48.381Z,100.00
