createdAt,value
2018-11-12T00:00:43.022Z,0
2018-11-12T00:01:43.330Z,0
2018-11-12T00:02:42.789Z,0
2018-11-12T00:03:42.824Z,0
2018-11-12T00:04:43.119Z,0
2018-11-12T00:05:43.141Z,0
2018-11-12T00:06:42.884Z,0
2018-11-12T00:07:42.910Z,0
2018-11-12T00:08:43.466Z,0
2018-11-12T00:09:43.235Z,0
2018-11-12T00:10:43.234Z,0
2018-11-12T00:11:43.259Z,0
2018-11-12T00:12:43.555Z,0
2018-11-12T00:13:43.309Z,0
2018-11-12T00:14:42.805Z,0
2018-11-12T00:15:43.639Z,0
2018-11-12T00:16:42.897Z,0
2018-11-12T00:17:43.142Z,0
2018-11-12T00:18:43.428Z,0
2018-11-12T00:19:43.440Z,0
2018-11-12T00:20:43.209Z,0
2018-11-12T00:21:42.996Z,0
2018-11-12T00:22:43.500Z,0
2018-11-12T00:23:43.544Z,0
2018-11-12T00:24:43.293Z,0
2018-11-12T00:25:43.324Z,0
2018-11-12T00:26:43.337Z,0
2018-11-12T00:27:43.352Z,0
2018-11-12T00:28:43.648Z,0
2018-11-12T00:29:43.404Z,0
2018-11-12T00:30:43.701Z,0
2018-11-12T00:31:43.438Z,0
2018-11-12T00:32:43.996Z,0
2018-11-12T00:33:43.207Z,0
2018-11-12T00:34:43.765Z,0
2018-11-12T00:35:43.533Z,0
2018-11-12T00:36:43.821Z,0
2018-11-12T00:37:43.563Z,0
2018-11-12T00:38:43.584Z,0
2018-11-12T00:39:43.658Z,0
2018-11-12T00:40:43.934Z,0
2018-11-12T00:41:43.663Z,0
2018-11-12T00:42:43.432Z,0
2018-11-12T00:43:43.707Z,0
2018-11-12T00:44:44.000Z,0
2018-11-12T00:45:44.296Z,0
2018-11-12T00:46:43.503Z,0
2018-11-12T00:47:44.335Z,0
2018-11-12T00:48:44.356Z,0
2018-11-12T00:49:43.833Z,0
2018-11-12T00:50:44.172Z,0
2018-11-12T00:51:43.884Z,0
2018-11-12T00:52:44.193Z,0
2018-11-12T00:53:44.190Z,0
2018-11-12T00:54:43.940Z,0
2018-11-12T00:55:44.281Z,0
2018-11-12T00:56:44.515Z,0
2018-11-12T00:57:44.310Z,0
2018-11-12T00:58:44.322Z,0
2018-11-12T00:59:44.691Z,0
2018-11-12T01:00:44.078Z,0
2018-11-12T01:01:44.368Z,0
2018-11-12T01:02:43.966Z,0
2018-11-12T01:03:44.159Z,0
2018-11-12T01:04:44.160Z,0
2018-11-12T01:05:44.218Z,0
2018-11-12T01:06:44.484Z,0
2018-11-12T01:07:43.987Z,0
2018-11-12T01:08:44.778Z,0
2018-11-12T01:09:44.547Z,0
2018-11-12T01:10:44.570Z,0
2018-11-12T01:11:44.320Z,0
2018-11-12T01:12:44.339Z,0
2018-11-12T01:13:44.093Z,0
2018-11-12T01:14:44.654Z,0
2018-11-12T01:15:44.144Z,0
2018-11-12T01:16:44.708Z,0
2018-11-12T01:17:44.462Z,0
2018-11-12T01:18:44.477Z,0
2018-11-12T01:19:44.763Z,0
2018-11-12T01:20:44.535Z,0
2018-11-12T01:21:45.076Z,0
2018-11-12T01:22:44.559Z,0
2018-11-12T01:23:44.601Z,0
2018-11-12T01:24:44.628Z,0
2018-11-12T01:25:44.907Z,0
2018-11-12T01:26:45.179Z,0
2018-11-12T01:27:45.227Z,0
2018-11-12T01:28:44.710Z,0
2018-11-12T01:29:44.735Z,0
2018-11-12T01:30:45.030Z,0
2018-11-12T01:31:44.779Z,0
2018-11-12T01:32:45.061Z,0
2018-11-12T01:33:44.545Z,0
2018-11-12T01:34:44.833Z,0
2018-11-12T01:35:44.851Z,0
2018-11-12T01:36:45.187Z,0
2018-11-12T01:37:45.166Z,0
2018-11-12T01:38:45.206Z,0
2018-11-12T01:39:44.963Z,0
2018-11-12T01:40:45.234Z,0
2018-11-12T01:41:44.991Z,0
2018-11-12T01:42:45.012Z,0
2018-11-12T01:43:45.050Z,0
2018-11-12T01:44:44.783Z,0
2018-11-12T01:45:45.344Z,0
2018-11-12T01:46:45.374Z,0
2018-11-12T01:47:45.393Z,0
2018-11-12T01:48:44.875Z,0
2018-11-12T01:49:45.719Z,0
2018-11-12T01:50:45.192Z,0
2018-11-12T01:51:45.210Z,0
2018-11-12T01:52:45.796Z,0
2018-11-12T01:53:45.789Z,0
2018-11-12T01:54:45.554Z,0
2018-11-12T01:55:45.840Z,0
2018-11-12T01:56:45.313Z,0
2018-11-12T01:57:45.612Z,0
2018-11-12T01:58:45.635Z,0
2018-11-12T01:59:45.922Z,0
2018-11-12T02:00:45.711Z,0
2018-11-12T02:01:45.399Z,0
2018-11-12T02:02:45.720Z,0
2018-11-12T02:03:45.737Z,0
2018-11-12T02:04:46.244Z,0
2018-11-12T02:05:45.534Z,0
2018-11-12T02:06:46.068Z,0
2018-11-12T02:07:45.564Z,0
2018-11-12T02:08:45.825Z,0
2018-11-12T02:09:45.872Z,0
2018-11-12T02:10:45.913Z,0
2018-11-12T02:11:45.925Z,0
2018-11-12T02:12:45.694Z,0
2018-11-12T02:13:45.982Z,0
2018-11-12T02:14:46.296Z,0
2018-11-12T02:15:46.289Z,0
2018-11-12T02:16:46.288Z,0
2018-11-12T02:17:46.313Z,0
2018-11-12T02:18:46.074Z,0
2018-11-12T02:19:46.098Z,0
2018-11-12T02:20:46.378Z,0
2018-11-12T02:21:46.598Z,0
2018-11-12T02:22:46.176Z,0
2018-11-12T02:23:45.934Z,0
2018-11-12T02:24:45.941Z,0
2018-11-12T02:25:45.964Z,0
2018-11-12T02:26:45.992Z,0
2018-11-12T02:27:45.759Z,0
2018-11-12T02:28:46.303Z,0
2018-11-12T02:29:46.051Z,0
2018-11-12T02:30:46.342Z,0
2018-11-12T02:31:46.100Z,0
2018-11-12T02:32:46.123Z,0
2018-11-12T02:33:46.137Z,0
2018-11-12T02:34:46.421Z,0
2018-11-12T02:35:46.467Z,0
2018-11-12T02:36:46.751Z,0
2018-11-12T02:37:46.777Z,0
2018-11-12T02:38:46.531Z,0
2018-11-12T02:39:46.805Z,0
2018-11-12T02:40:46.611Z,0
2018-11-12T02:41:46.597Z,0
2018-11-12T02:42:46.878Z,0
2018-11-12T02:43:46.377Z,0
2018-11-12T02:44:46.949Z,0
2018-11-12T02:45:46.946Z,0
2018-11-12T02:46:46.698Z,0
2018-11-12T02:47:46.730Z,0
2018-11-12T02:48:46.739Z,0
2018-11-12T02:49:46.751Z,0
2018-11-12T02:50:47.043Z,0
2018-11-12T02:51:46.554Z,0
2018-11-12T02:52:46.818Z,0
2018-11-12T02:53:47.116Z,0
2018-11-12T02:54:46.601Z,0
2018-11-12T02:55:46.886Z,0
2018-11-12T02:56:46.949Z,0
2018-11-12T02:57:47.379Z,0
2018-11-12T02:58:46.973Z,0
2018-11-12T02:59:46.457Z,0
2018-11-12T03:00:46.733Z,0
2018-11-12T03:01:46.517Z,0
2018-11-12T03:02:47.318Z,0
2018-11-12T03:03:46.812Z,0
2018-11-12T03:04:46.826Z,0
2018-11-12T03:05:47.398Z,0
2018-11-12T03:06:47.139Z,0
2018-11-12T03:07:47.333Z,0
2018-11-12T03:08:47.474Z,0
2018-11-12T03:09:47.235Z,0
2018-11-12T03:10:47.218Z,0
2018-11-12T03:11:47.251Z,0
2018-11-12T03:12:47.840Z,0
2018-11-12T03:13:47.028Z,0
2018-11-12T03:14:47.058Z,0
2018-11-12T03:15:47.329Z,0
2018-11-12T03:16:47.091Z,0
2018-11-12T03:17:47.128Z,0
2018-11-12T03:18:47.659Z,0
2018-11-12T03:19:47.444Z,0
2018-11-12T03:20:47.174Z,0
2018-11-12T03:21:47.470Z,0
2018-11-12T03:22:47.503Z,0
2018-11-12T03:23:47.511Z,0
2018-11-12T03:24:47.540Z,0
2018-11-12T03:25:47.296Z,0
2018-11-12T03:26:47.320Z,0
2018-11-12T03:27:47.176Z,0
2018-11-12T03:28:47.620Z,0
2018-11-12T03:29:47.907Z,0
2018-11-12T03:30:47.683Z,0
2018-11-12T03:31:47.970Z,0
2018-11-12T03:32:47.791Z,0
2018-11-12T03:33:47.210Z,0
2018-11-12T03:34:48.029Z,0
2018-11-12T03:35:47.253Z,0
2018-11-12T03:36:47.793Z,0
2018-11-12T03:37:47.564Z,0
2018-11-12T03:38:48.366Z,0
2018-11-12T03:39:48.583Z,0
2018-11-12T03:40:48.142Z,0
2018-11-12T03:41:48.187Z,0
2018-11-12T03:42:47.673Z,0
2018-11-12T03:43:47.976Z,0
2018-11-12T03:44:47.988Z,0
2018-11-12T03:45:48.563Z,0
2018-11-12T03:46:48.069Z,0
2018-11-12T03:47:48.055Z,0
2018-11-12T03:48:48.083Z,0
2018-11-12T03:49:48.085Z,0
2018-11-12T03:50:48.122Z,0
2018-11-12T03:51:47.863Z,0
2018-11-12T03:52:48.197Z,0
2018-11-12T03:53:48.181Z,0
2018-11-12T03:54:47.931Z,0
2018-11-12T03:55:48.209Z,0
2018-11-12T03:56:48.248Z,0
2018-11-12T03:57:47.721Z,0
2018-11-12T03:58:48.314Z,0
2018-11-12T03:59:48.043Z,0
2018-11-12T04:00:48.351Z,0
2018-11-12T04:01:48.366Z,0
2018-11-12T04:02:48.675Z,0
2018-11-12T04:03:48.398Z,0
2018-11-12T04:04:48.695Z,0
2018-11-12T04:05:48.444Z,0
2018-11-12T04:06:48.472Z,0
2018-11-12T04:07:48.486Z,0
2018-11-12T04:08:48.498Z,0
2018-11-12T04:09:48.803Z,0
2018-11-12T04:10:48.303Z,0
2018-11-12T04:11:48.312Z,0
2018-11-12T04:12:48.887Z,0
2018-11-12T04:13:48.076Z,0
2018-11-12T04:14:48.376Z,0
2018-11-12T04:15:48.125Z,0
2018-11-12T04:16:48.960Z,0
2018-11-12T04:17:49.250Z,0
2018-11-12T04:18:48.735Z,0
2018-11-12T04:19:48.757Z,0
2018-11-12T04:20:48.240Z,0
2018-11-12T04:21:48.258Z,0
2018-11-12T04:22:49.083Z,0
2018-11-12T04:23:48.831Z,0
2018-11-12T04:24:48.632Z,0
2018-11-12T04:25:48.891Z,0
2018-11-12T04:26:48.372Z,0
2018-11-12T04:27:49.201Z,0
2018-11-12T04:28:48.677Z,0
2018-11-12T04:29:48.432Z,0
2018-11-12T04:30:49.006Z,0
2018-11-12T04:31:48.744Z,0
2018-11-12T04:32:49.306Z,0
2018-11-12T04:33:48.525Z,0
2018-11-12T04:34:48.824Z,0
2018-11-12T04:35:49.397Z,0
2018-11-12T04:36:49.114Z,0
2018-11-12T04:37:48.880Z,0
2018-11-12T04:38:48.623Z,0
2018-11-12T04:39:49.441Z,0
2018-11-12T04:40:49.204Z,0
2018-11-12T04:41:49.242Z,0
2018-11-12T04:42:49.808Z,0
2018-11-12T04:43:49.288Z,0
2018-11-12T04:44:49.028Z,0
2018-11-12T04:45:49.649Z,0
2018-11-12T04:46:49.626Z,0
2018-11-12T04:47:49.357Z,0
2018-11-12T04:48:49.110Z,0
2018-11-12T04:49:49.409Z,0
2018-11-12T04:50:49.431Z,0
2018-11-12T04:51:49.441Z,0
2018-11-12T04:52:49.482Z,0
2018-11-12T04:53:49.738Z,0
2018-11-12T04:54:49.818Z,0
2018-11-12T04:55:49.565Z,0
2018-11-12T04:56:49.563Z,0
2018-11-12T04:57:49.588Z,0
2018-11-12T04:58:49.076Z,0
2018-11-12T04:59:49.357Z,0
2018-11-12T05:00:50.190Z,0
2018-11-12T05:01:49.190Z,0
2018-11-12T05:02:49.713Z,0
2018-11-12T05:03:49.741Z,0
2018-11-12T05:04:49.470Z,0
2018-11-12T05:05:49.501Z,0
2018-11-12T05:06:49.515Z,0
2018-11-12T05:07:50.315Z,0
2018-11-12T05:08:50.368Z,0
2018-11-12T05:09:49.584Z,0
2018-11-12T05:10:49.866Z,0
2018-11-12T05:11:49.952Z,0
2018-11-12T05:12:50.213Z,0
2018-11-12T05:13:50.199Z,0
2018-11-12T05:14:49.692Z,0
2018-11-12T05:15:49.983Z,0
2018-11-12T05:16:49.972Z,0
2018-11-12T05:17:49.763Z,0
2018-11-12T05:18:49.535Z,0
2018-11-12T05:19:49.550Z,0
2018-11-12T05:20:50.082Z,0
2018-11-12T05:21:50.127Z,0
2018-11-12T05:22:50.383Z,0
2018-11-12T05:23:49.613Z,0
2018-11-12T05:24:49.643Z,0
2018-11-12T05:25:50.455Z,0
2018-11-12T05:26:50.486Z,0
2018-11-12T05:27:50.535Z,0
2018-11-12T05:28:50.264Z,0
2018-11-12T05:29:50.278Z,0
2018-11-12T05:30:50.322Z,0
2018-11-12T05:31:50.062Z,0
2018-11-12T05:32:50.352Z,0
2018-11-12T05:33:50.114Z,0
2018-11-12T05:34:50.128Z,0
2018-11-12T05:35:50.150Z,0
2018-11-12T05:36:50.180Z,0
2018-11-12T05:37:50.376Z,0
2018-11-12T05:38:50.502Z,0
2018-11-12T05:39:50.224Z,0
2018-11-12T05:40:49.995Z,0
2018-11-12T05:41:50.808Z,0
2018-11-12T05:42:50.572Z,0
2018-11-12T05:43:50.590Z,0
2018-11-12T05:44:51.103Z,0
2018-11-12T05:45:50.894Z,0
2018-11-12T05:46:50.925Z,0
2018-11-12T05:47:50.668Z,0
2018-11-12T05:48:50.964Z,0
2018-11-12T05:49:50.724Z,0
2018-11-12T05:50:50.478Z,0
2018-11-12T05:51:51.360Z,0
2018-11-12T05:52:50.781Z,0
2018-11-12T05:53:50.539Z,0
2018-11-12T05:54:51.112Z,0
2018-11-12T05:55:51.148Z,0
2018-11-12T05:56:50.617Z,0
2018-11-12T05:57:50.616Z,0
2018-11-12T05:58:50.704Z,0
2018-11-12T05:59:50.949Z,0
2018-11-12T06:00:50.697Z,0
2018-11-12T06:01:50.981Z,0
2018-11-12T06:02:50.996Z,0
2018-11-12T06:03:50.772Z,0
2018-11-12T06:04:51.239Z,0
2018-11-12T06:05:50.799Z,0
2018-11-12T06:06:51.085Z,0
2018-11-12T06:07:51.119Z,0
2018-11-12T06:08:51.140Z,0
2018-11-12T06:09:50.889Z,0
2018-11-12T06:10:50.910Z,0
2018-11-12T06:11:50.957Z,0
2018-11-12T06:12:51.224Z,0
2018-11-12T06:13:51.298Z,0
2018-11-12T06:14:51.281Z,0
2018-11-12T06:15:51.279Z,0
2018-11-12T06:16:51.585Z,0
2018-11-12T06:17:51.336Z,0
2018-11-12T06:18:51.632Z,0
2018-11-12T06:19:51.119Z,0
2018-11-12T06:20:51.665Z,0
2018-11-12T06:21:51.433Z,0
2018-11-12T06:22:52.255Z,0
2018-11-12T06:23:51.743Z,0
2018-11-12T06:24:51.482Z,0
2018-11-12T06:25:51.519Z,0
2018-11-12T06:26:51.256Z,0
2018-11-12T06:27:51.540Z,0
2018-11-12T06:28:51.323Z,0
2018-11-12T06:29:51.597Z,0
2018-11-12T06:30:51.610Z,0
2018-11-12T06:31:51.907Z,0
2018-11-12T06:32:51.395Z,0
2018-11-12T06:33:51.413Z,0
2018-11-12T06:34:51.437Z,0
2018-11-12T06:35:51.999Z,0
2018-11-12T06:36:51.333Z,0
2018-11-12T06:37:51.781Z,0
2018-11-12T06:38:52.088Z,0
2018-11-12T06:39:51.536Z,0
2018-11-12T06:40:51.824Z,0
2018-11-12T06:41:52.136Z,0
2018-11-12T06:42:51.553Z,0
2018-11-12T06:43:51.914Z,0
2018-11-12T06:44:52.196Z,0
2018-11-12T06:45:51.945Z,0
2018-11-12T06:46:51.983Z,0
2018-11-12T06:47:52.242Z,0
2018-11-12T06:48:52.286Z,0
2018-11-12T06:49:52.042Z,0
2018-11-12T06:50:52.062Z,0
2018-11-12T06:51:52.342Z,0
2018-11-12T06:52:52.326Z,0
2018-11-12T06:53:52.120Z,0
2018-11-12T06:54:52.410Z,0
2018-11-12T06:55:51.903Z,0
2018-11-12T06:56:51.924Z,0
2018-11-12T06:57:51.932Z,0
2018-11-12T06:58:51.961Z,0
2018-11-12T06:59:52.251Z,0
2018-11-12T07:00:52.040Z,0
2018-11-12T07:01:52.575Z,0
2018-11-12T07:02:52.044Z,0
2018-11-12T07:03:51.802Z,0
2018-11-12T07:04:52.088Z,0
2018-11-12T07:05:52.637Z,0
2018-11-12T07:06:52.232Z,0
2018-11-12T07:07:52.171Z,0
2018-11-12T07:08:52.774Z,0
2018-11-12T07:09:52.455Z,0
2018-11-12T07:10:52.224Z,0
2018-11-12T07:11:52.242Z,0
2018-11-12T07:12:52.547Z,0
2018-11-12T07:13:52.290Z,0
2018-11-12T07:14:52.574Z,0
2018-11-12T07:15:52.603Z,0
2018-11-12T07:16:52.637Z,0
2018-11-12T07:17:52.367Z,0
2018-11-12T07:18:52.930Z,0
2018-11-12T07:19:52.697Z,0
2018-11-12T07:20:52.988Z,0
2018-11-12T07:21:52.994Z,0
2018-11-12T07:22:52.759Z,0
2018-11-12T07:23:52.231Z,0
2018-11-12T07:24:52.528Z,0
2018-11-12T07:25:52.279Z,0
2018-11-12T07:26:52.316Z,0
2018-11-12T07:27:52.609Z,0
2018-11-12T07:28:52.606Z,0
2018-11-12T07:29:52.361Z,0
2018-11-12T07:30:53.116Z,0
2018-11-12T07:31:53.203Z,0
2018-11-12T07:32:52.983Z,0
2018-11-12T07:33:52.987Z,0
2018-11-12T07:34:52.745Z,0
2018-11-12T07:35:52.771Z,0
2018-11-12T07:36:52.781Z,0
2018-11-12T07:37:53.116Z,5
2018-11-12T07:38:53.103Z,5
2018-11-12T07:39:53.117Z,5
2018-11-12T07:40:53.181Z,5
2018-11-12T07:41:52.967Z,10
2018-11-12T07:42:53.204Z,10
2018-11-12T07:43:52.935Z,10
2018-11-12T07:44:53.244Z,10
2018-11-12T07:45:52.729Z,10
2018-11-12T07:46:53.277Z,5
2018-11-12T07:47:53.054Z,10
2018-11-12T07:48:53.650Z,15
2018-11-12T07:49:53.079Z,15
2018-11-12T07:50:53.403Z,10
2018-11-12T07:51:53.671Z,10
2018-11-12T07:52:53.411Z,10
2018-11-12T07:53:53.147Z,10
2018-11-12T07:54:53.445Z,10
2018-11-12T07:55:53.196Z,10
2018-11-12T07:56:53.504Z,10
2018-11-12T07:57:53.503Z,15
2018-11-12T07:58:53.265Z,15
2018-11-12T07:59:53.025Z,15
2018-11-12T08:00:53.664Z,15
2018-11-12T08:01:53.333Z,15
2018-11-12T08:02:53.393Z,15
2018-11-12T08:03:54.341Z,20
2018-11-12T08:04:53.410Z,20
2018-11-12T08:05:53.425Z,15
2018-11-12T08:06:53.447Z,15
2018-11-12T08:07:53.745Z,15
2018-11-12T08:08:53.794Z,15
2018-11-12T08:09:54.189Z,15
2018-11-12T08:10:53.816Z,15
2018-11-12T08:11:54.313Z,15
2018-11-12T08:12:53.568Z,15
2018-11-12T08:13:53.860Z,15
2018-11-12T08:14:53.658Z,20
2018-11-12T08:15:53.914Z,25
2018-11-12T08:16:53.667Z,25
2018-11-12T08:17:54.132Z,20
2018-11-12T08:18:53.989Z,20
2018-11-12T08:19:53.986Z,20
2018-11-12T08:20:54.023Z,20
2018-11-12T08:21:55.008Z,20
2018-11-12T08:22:53.537Z,20
2018-11-12T08:23:53.582Z,20
2018-11-12T08:24:54.737Z,20
2018-11-12T08:25:54.401Z,20
2018-11-12T08:26:54.137Z,20
2018-11-12T08:27:54.430Z,20
2018-11-12T08:28:53.928Z,25
2018-11-12T08:29:54.389Z,25
2018-11-12T08:30:54.494Z,25
2018-11-12T08:31:54.254Z,25
2018-11-12T08:32:54.433Z,30
2018-11-12T08:33:53.758Z,30
2018-11-12T08:34:54.067Z,30
2018-11-12T08:35:54.693Z,30
2018-11-12T08:36:54.384Z,30
2018-11-12T08:37:53.848Z,25
2018-11-12T08:38:54.138Z,25
2018-11-12T08:39:55.172Z,25
2018-11-12T08:40:54.742Z,30
2018-11-12T08:41:54.736Z,30
2018-11-12T08:42:55.062Z,25
2018-11-12T08:43:54.250Z,35
2018-11-12T08:44:54.542Z,30
2018-11-12T08:45:54.053Z,30
2018-11-12T08:46:54.047Z,30
2018-11-12T08:47:54.610Z,30
2018-11-12T08:48:54.671Z,25
2018-11-12T08:49:55.146Z,20
2018-11-12T08:50:54.675Z,25
2018-11-12T08:51:54.694Z,25
2018-11-12T08:52:54.451Z,20
2018-11-12T08:53:54.750Z,30
2018-11-12T08:54:54.257Z,30
2018-11-12T08:55:55.059Z,30
2018-11-12T08:56:54.262Z,30
2018-11-12T08:57:54.981Z,30
2018-11-12T08:58:54.850Z,30
2018-11-12T08:59:55.611Z,30
2018-11-12T09:00:55.108Z,30
2018-11-12T09:01:54.380Z,30
2018-11-12T09:02:54.988Z,30
2018-11-12T09:03:55.048Z,30
2018-11-12T09:04:54.982Z,30
2018-11-12T09:05:54.825Z,30
2018-11-12T09:06:54.775Z,30
2018-11-12T09:07:54.776Z,30
2018-11-12T09:08:55.594Z,30
2018-11-12T09:09:55.215Z,30
2018-11-12T09:10:55.115Z,30
2018-11-12T09:11:54.873Z,30
2018-11-12T09:12:54.881Z,30
2018-11-12T09:13:55.595Z,30
2018-11-12T09:14:55.468Z,30
2018-11-12T09:15:55.423Z,35
2018-11-12T09:16:55.521Z,35
2018-11-12T09:17:54.726Z,40
2018-11-12T09:18:55.593Z,40
2018-11-12T09:19:55.329Z,40
2018-11-12T09:20:55.083Z,35
2018-11-12T09:21:55.633Z,35
2018-11-12T09:22:55.119Z,35
2018-11-12T09:23:55.951Z,35
2018-11-12T09:24:55.431Z,35
2018-11-12T09:25:55.172Z,35
2018-11-12T09:26:55.468Z,40
2018-11-12T09:27:55.782Z,35
2018-11-12T09:28:55.768Z,30
2018-11-12T09:29:55.580Z,35
2018-11-12T09:31:00.619Z,35
2018-11-12T09:31:55.892Z,35
2018-11-12T09:32:55.615Z,35
2018-11-12T09:34:55.995Z,30
2018-11-12T09:35:55.472Z,30
2018-11-12T09:36:55.643Z,25
2018-11-12T09:37:55.444Z,25
2018-11-12T09:38:55.350Z,25
2018-11-12T09:40:55.509Z,35
2018-11-12T09:41:55.258Z,45
2018-11-12T09:42:55.624Z,50
2018-11-12T09:43:56.217Z,55
2018-11-12T09:44:55.894Z,50
2018-11-12T09:45:56.072Z,50
2018-11-12T09:46:55.640Z,50
2018-11-12T09:47:56.236Z,50
2018-11-12T09:48:56.508Z,50
2018-11-12T09:49:55.701Z,45
2018-11-12T09:50:56.041Z,40
2018-11-12T09:51:55.491Z,40
2018-11-12T09:52:55.511Z,40
2018-11-12T09:53:56.128Z,35
2018-11-12T09:54:56.848Z,35
2018-11-12T09:55:55.848Z,35
2018-11-12T09:56:55.593Z,30
2018-11-12T09:57:55.607Z,30
2018-11-12T09:58:56.171Z,30
2018-11-12T09:59:56.282Z,25
2018-11-12T10:00:58.030Z,20
2018-11-12T10:01:59.716Z,20
2018-11-12T10:02:58.074Z,20
2018-11-12T10:03:59.583Z,20
2018-11-12T10:04:59.890Z,20
2018-11-12T10:06:04.151Z,20
2018-11-12T10:07:05.535Z,20
2018-11-12T10:08:06.218Z,20
2018-11-12T10:09:02.260Z,25
2018-11-12T10:10:02.906Z,30
2018-11-12T10:11:07.754Z,30
2018-11-12T10:12:01.257Z,30
2018-11-12T10:13:08.031Z,25
2018-11-12T10:14:11.507Z,25
2018-11-12T10:15:04.092Z,25
2018-11-12T10:16:06.451Z,25
2018-11-12T10:17:03.652Z,25
2018-11-12T10:18:03.797Z,25
2018-11-12T10:18:56.897Z,30
2018-11-12T10:19:56.658Z,25
2018-11-12T10:20:56.673Z,30
2018-11-12T10:21:56.421Z,30
2018-11-12T10:22:56.967Z,30
2018-11-12T10:23:56.462Z,30
2018-11-12T10:24:56.484Z,25
2018-11-12T10:25:56.518Z,35
2018-11-12T10:26:56.796Z,35
2018-11-12T10:27:56.811Z,40
2018-11-12T10:28:56.579Z,40
2018-11-12T10:29:56.872Z,40
2018-11-12T10:30:56.636Z,30
2018-11-12T10:31:56.899Z,30
2018-11-12T10:32:56.928Z,30
2018-11-12T10:33:57.289Z,25
2018-11-12T10:34:56.721Z,25
2018-11-12T10:35:56.465Z,25
2018-11-12T10:36:57.015Z,25
2018-11-12T10:37:57.059Z,25
2018-11-12T10:38:56.809Z,25
2018-11-12T10:39:57.162Z,25
2018-11-12T10:40:57.096Z,25
2018-11-12T10:41:56.601Z,25
2018-11-12T10:42:57.037Z,20
2018-11-12T10:43:57.182Z,25
2018-11-12T10:44:56.926Z,25
2018-11-12T10:45:57.230Z,20
2018-11-12T10:46:57.517Z,20
2018-11-12T10:47:57.536Z,20
2018-11-12T10:48:57.027Z,20
2018-11-12T10:49:57.054Z,20
2018-11-12T10:51:12.339Z,25
2018-11-12T10:51:57.098Z,30
2018-11-12T10:52:57.378Z,30
2018-11-12T10:54:00.486Z,35
2018-11-12T10:55:10.645Z,45
2018-11-12T10:55:57.998Z,40
2018-11-12T10:56:58.013Z,40
2018-11-12T10:57:56.954Z,45
2018-11-12T10:58:57.522Z,45
2018-11-12T10:59:57.481Z,45
2018-11-12T11:00:58.092Z,45
2018-11-12T11:01:57.875Z,40
2018-11-12T11:02:57.613Z,40
2018-11-12T11:03:57.374Z,35
2018-11-12T11:04:57.653Z,35
2018-11-12T11:05:57.684Z,40
2018-11-12T11:06:57.711Z,35
2018-11-12T11:07:58.303Z,40
2018-11-12T11:08:57.744Z,40
2018-11-12T11:09:57.755Z,40
2018-11-12T11:10:57.800Z,35
2018-11-12T11:11:57.804Z,35
2018-11-12T11:12:57.566Z,35
2018-11-12T11:13:57.928Z,35
2018-11-12T11:14:57.606Z,35
2018-11-12T11:15:58.176Z,35
2018-11-12T11:16:57.933Z,35
2018-11-12T11:17:57.683Z,40
2018-11-12T11:18:58.505Z,45
2018-11-12T11:19:58.753Z,45
2018-11-12T11:20:58.009Z,40
2018-11-12T11:21:58.042Z,35
2018-11-12T11:22:57.516Z,30
2018-11-12T11:23:58.363Z,25
2018-11-12T11:24:58.095Z,25
2018-11-12T11:25:57.862Z,25
2018-11-12T11:26:58.428Z,25
2018-11-12T11:27:58.441Z,30
2018-11-12T11:28:58.201Z,30
2018-11-12T11:29:58.227Z,35
2018-11-12T11:30:58.037Z,35
2018-11-12T11:31:58.465Z,40
2018-11-12T11:32:58.533Z,40
2018-11-12T11:33:58.592Z,35
2018-11-12T11:34:58.059Z,35
2018-11-12T11:35:58.080Z,35
2018-11-12T11:36:58.377Z,35
2018-11-12T11:37:58.524Z,40
2018-11-12T11:38:57.888Z,45
2018-11-12T11:39:58.167Z,45
2018-11-12T11:40:58.371Z,45
2018-11-12T11:41:58.486Z,40
2018-11-12T11:42:58.260Z,40
2018-11-12T11:43:58.028Z,40
2018-11-12T11:44:58.536Z,35
2018-11-12T11:45:58.066Z,35
2018-11-12T11:46:58.616Z,35
2018-11-12T11:47:59.629Z,35
2018-11-12T11:48:58.586Z,40
2018-11-12T11:49:58.200Z,45
2018-11-12T11:50:58.594Z,50
2018-11-12T11:51:58.704Z,45
2018-11-12T11:52:58.457Z,35
2018-11-12T11:53:58.763Z,30
2018-11-12T11:54:58.770Z,30
2018-11-12T11:55:58.806Z,30
2018-11-12T11:56:59.586Z,30
2018-11-12T11:57:58.590Z,25
2018-11-12T11:58:58.866Z,25
2018-11-12T11:59:58.364Z,25
2018-11-12T12:00:58.432Z,25
2018-11-12T12:01:58.675Z,25
2018-11-12T12:02:59.347Z,25
2018-11-12T12:03:58.704Z,30
2018-11-12T12:04:58.732Z,25
2018-11-12T12:05:58.757Z,25
2018-11-12T12:06:59.046Z,25
2018-11-12T12:07:59.072Z,30
2018-11-12T12:08:58.570Z,25
2018-11-12T12:09:59.390Z,20
2018-11-12T12:10:58.863Z,15
2018-11-12T12:11:59.151Z,20
2018-11-12T12:12:59.207Z,20
2018-11-12T12:13:59.521Z,20
2018-11-12T12:14:58.973Z,30
2018-11-12T12:15:58.988Z,35
2018-11-12T12:16:59.290Z,30
2018-11-12T12:17:59.293Z,30
2018-11-12T12:18:59.592Z,30
2018-11-12T12:19:59.180Z,25
2018-11-12T12:20:59.149Z,20
2018-11-12T12:21:59.117Z,20
2018-11-12T12:22:59.419Z,20
2018-11-12T12:23:59.462Z,20
2018-11-12T12:25:00.354Z,25
2018-11-12T12:26:00.110Z,25
2018-11-12T12:26:59.235Z,25
2018-11-12T12:27:59.547Z,25
2018-11-12T12:29:00.095Z,20
2018-11-12T12:29:59.580Z,20
2018-11-12T12:30:59.600Z,25
2018-11-12T12:31:59.356Z,25
2018-11-12T12:32:59.375Z,25
2018-11-12T12:33:59.717Z,30
2018-11-12T12:34:59.689Z,35
2018-11-12T12:36:00.370Z,35
2018-11-12T12:37:00.115Z,35
2018-11-12T12:38:00.035Z,35
2018-11-12T12:39:00.044Z,45
2018-11-12T12:39:59.534Z,45
2018-11-12T12:40:59.823Z,45
2018-11-12T12:41:59.843Z,45
2018-11-12T12:42:59.594Z,45
2018-11-12T12:43:59.907Z,40
2018-11-12T12:44:59.926Z,40
2018-11-12T12:45:59.550Z,45
2018-11-12T12:47:00.239Z,45
2018-11-12T12:48:00.253Z,50
2018-11-12T12:49:00.008Z,45
2018-11-12T12:49:59.759Z,35
2018-11-12T12:51:00.337Z,25
2018-11-12T12:51:59.529Z,45
2018-11-12T12:53:00.119Z,45
2018-11-12T12:54:00.383Z,35
2018-11-12T12:54:59.606Z,35
2018-11-12T12:56:00.683Z,35
2018-11-12T12:57:00.190Z,30
2018-11-12T12:58:00.270Z,35
2018-11-12T12:59:00.228Z,35
2018-11-12T13:00:00.643Z,35
2018-11-12T13:01:00.018Z,30
2018-11-12T13:02:00.865Z,35
2018-11-12T13:03:00.052Z,45
2018-11-12T13:04:00.085Z,30
2018-11-12T13:05:01.427Z,30
2018-11-12T13:06:00.388Z,30
2018-11-12T13:07:00.421Z,35
2018-11-12T13:08:00.980Z,35
2018-11-12T13:09:00.456Z,30
2018-11-12T13:10:00.221Z,30
2018-11-12T13:11:00.795Z,30
2018-11-12T13:12:01.090Z,30
2018-11-12T13:13:01.121Z,35
2018-11-12T13:14:00.809Z,35
2018-11-12T13:15:01.502Z,30
2018-11-12T13:16:00.618Z,25
2018-11-12T13:17:00.384Z,25
2018-11-12T13:18:00.407Z,25
2018-11-12T13:19:00.954Z,30
2018-11-12T13:20:01.172Z,25
2018-11-12T13:21:01.014Z,30
2018-11-12T13:22:01.294Z,25
2018-11-12T13:23:01.071Z,25
2018-11-12T13:24:00.537Z,25
2018-11-12T13:25:01.105Z,30
2018-11-12T13:26:00.599Z,35
2018-11-12T13:27:00.935Z,25
2018-11-12T13:28:00.894Z,30
2018-11-12T13:29:00.920Z,30
2018-11-12T13:30:02.234Z,25
2018-11-12T13:31:00.454Z,20
2018-11-12T13:32:00.993Z,20
2018-11-12T13:33:01.285Z,20
2018-11-12T13:34:00.772Z,20
2018-11-12T13:35:01.349Z,30
2018-11-12T13:36:00.812Z,20
2018-11-12T13:37:01.140Z,20
2018-11-12T13:38:01.138Z,25
2018-11-12T13:39:00.881Z,35
2018-11-12T13:40:00.909Z,20
2018-11-12T13:41:01.214Z,15
2018-11-12T13:42:00.958Z,20
2018-11-12T13:43:00.990Z,30
2018-11-12T13:44:00.996Z,25
2018-11-12T13:45:01.581Z,15
2018-11-12T13:46:01.319Z,20
2018-11-12T13:47:01.891Z,20
2018-11-12T13:48:01.367Z,20
2018-11-12T13:49:01.667Z,15
2018-11-12T13:50:01.156Z,20
2018-11-12T13:51:01.438Z,25
2018-11-12T13:52:01.200Z,15
2018-11-12T13:53:01.684Z,20
2018-11-12T13:54:01.516Z,20
2018-11-12T13:55:01.267Z,20
2018-11-12T13:56:01.282Z,20
2018-11-12T13:57:01.568Z,25
2018-11-12T13:58:01.069Z,20
2018-11-12T13:59:01.617Z,20
2018-11-12T14:00:01.919Z,20
2018-11-12T14:01:01.659Z,20
2018-11-12T14:02:01.717Z,25
2018-11-12T14:03:01.445Z,25
2018-11-12T14:04:02.014Z,20
2018-11-12T14:05:01.496Z,25
2018-11-12T14:06:01.796Z,20
2018-11-12T14:07:01.817Z,20
2018-11-12T14:08:01.549Z,20
2018-11-12T14:09:02.402Z,15
2018-11-12T14:10:01.343Z,15
2018-11-12T14:11:01.905Z,15
2018-11-12T14:12:01.920Z,15
2018-11-12T14:13:01.680Z,15
2018-11-12T14:14:01.545Z,15
2018-11-12T14:15:02.260Z,10
2018-11-12T14:16:02.296Z,10
2018-11-12T14:17:01.773Z,10
2018-11-12T14:18:01.809Z,10
2018-11-12T14:19:01.825Z,10
2018-11-12T14:20:01.634Z,10
2018-11-12T14:21:02.943Z,15
2018-11-12T14:22:01.881Z,15
2018-11-12T14:23:01.647Z,15
2018-11-12T14:24:01.930Z,15
2018-11-12T14:25:02.233Z,15
2018-11-12T14:26:02.513Z,10
2018-11-12T14:27:02.279Z,10
2018-11-12T14:28:02.523Z,10
2018-11-12T14:29:02.578Z,10
2018-11-12T14:30:02.070Z,10
2018-11-12T14:31:01.833Z,10
2018-11-12T14:32:02.128Z,10
2018-11-12T14:33:02.711Z,10
2018-11-12T14:34:02.169Z,10
2018-11-12T14:35:02.465Z,10