createdAt,value
2019-04-16T00:00:45.958Z,-2.34
2019-04-16T00:01:46.084Z,-2.29
2019-04-16T00:02:48.530Z,-2.16
2019-04-16T00:03:45.881Z,-2.24
2019-04-16T00:04:45.776Z,-2.25
2019-04-16T00:05:45.996Z,-2.25
2019-04-16T00:06:45.948Z,-2.24
2019-04-16T00:07:46.108Z,-2.24
2019-04-16T00:08:46.006Z,-2.22
2019-04-16T00:09:45.705Z,-2.16
2019-04-16T00:10:45.939Z,-2.21
2019-04-16T00:11:46.140Z,-2.15
2019-04-16T00:12:46.068Z,-2.20
2019-04-16T00:13:48.042Z,-2.15
2019-04-16T00:14:45.543Z,-2.19
2019-04-16T00:15:45.999Z,-2.18
2019-04-16T00:16:46.167Z,-2.15
2019-04-16T00:17:47.245Z,-2.21
2019-04-16T00:18:56.641Z,-2.11
2019-04-16T00:19:46.084Z,-2.12
2019-04-16T00:20:45.677Z,-2.16
2019-04-16T00:21:46.096Z,-2.17
2019-04-16T00:22:46.003Z,-2.09
2019-04-16T00:23:46.821Z,-2.10
2019-04-16T00:24:45.507Z,-2.14
2019-04-16T00:25:45.401Z,-2.05
2019-04-16T00:26:46.025Z,-2.07
2019-04-16T00:27:45.526Z,-2.10
2019-04-16T00:28:46.103Z,-2.10
2019-04-16T00:29:46.164Z,-2.10
2019-04-16T00:30:45.559Z,-2.06
2019-04-16T00:31:46.184Z,-2.14
2019-04-16T00:32:46.171Z,-2.08
2019-04-16T00:33:46.085Z,-2.12
2019-04-16T00:34:46.198Z,-2.06
2019-04-16T00:35:46.612Z,-2.04
2019-04-16T00:36:48.426Z,-2.10
2019-04-16T00:37:46.011Z,-2.07
2019-04-16T00:38:46.111Z,-2.04
2019-04-16T00:39:45.710Z,-2.10
2019-04-16T00:40:45.991Z,-2.01
2019-04-16T00:41:46.033Z,-2.07
2019-04-16T00:42:45.429Z,-2.07
2019-04-16T00:43:46.168Z,-2.06
2019-04-16T00:44:45.647Z,-2.02
2019-04-16T00:45:46.153Z,-2.02
2019-04-16T00:46:46.168Z,-2.04
2019-04-16T00:47:47.944Z,-2.03
2019-04-16T00:48:46.281Z,-1.99
2019-04-16T00:49:46.078Z,-1.97
2019-04-16T00:50:45.579Z,-2.02
2019-04-16T00:51:45.993Z,-2.12
2019-04-16T00:52:46.211Z,-2.04
2019-04-16T00:53:45.697Z,-2.09
2019-04-16T00:54:45.471Z,-2.03
2019-04-16T00:55:45.921Z,-2.07
2019-04-16T00:56:46.651Z,-2.06
2019-04-16T00:57:48.551Z,-2.09
2019-04-16T00:58:46.043Z,-2.02
2019-04-16T00:59:46.171Z,-2.02
2019-04-16T01:00:46.571Z,-2.01
2019-04-16T01:01:46.156Z,-2.03
2019-04-16T01:02:47.091Z,-2.07
2019-04-16T01:03:46.040Z,-2.07
2019-04-16T01:04:46.100Z,-2.01
2019-04-16T01:05:45.423Z,-2.03
2019-04-16T01:06:46.095Z,-1.96
2019-04-16T01:07:46.005Z,-2.09
2019-04-16T01:08:54.398Z,-2.09
2019-04-16T01:09:46.119Z,-2.07
2019-04-16T01:10:46.095Z,-2.07
2019-04-16T01:11:46.095Z,-1.98
2019-04-16T01:12:46.040Z,-2.04
2019-04-16T01:13:48.571Z,-2.00
2019-04-16T01:14:46.012Z,-2.07
2019-04-16T01:15:46.056Z,-2.07
2019-04-16T01:16:46.069Z,-2.03
2019-04-16T01:17:45.975Z,-2.07
2019-04-16T01:18:46.077Z,-2.08
2019-04-16T01:19:46.177Z,-2.06
2019-04-16T01:20:45.576Z,-2.00
2019-04-16T01:21:46.410Z,-1.98
2019-04-16T01:22:46.875Z,-2.03
2019-04-16T01:23:48.432Z,-2.06
2019-04-16T01:24:45.713Z,-2.03
2019-04-16T01:25:46.027Z,-2.06
2019-04-16T01:26:46.498Z,-2.00
2019-04-16T01:27:46.127Z,-2.02
2019-04-16T01:28:46.149Z,-2.03
2019-04-16T01:29:45.739Z,-2.00
2019-04-16T01:30:46.065Z,-2.07
2019-04-16T01:31:45.860Z,-2.03
2019-04-16T01:32:45.612Z,-2.06
2019-04-16T01:33:46.597Z,-2.03
2019-04-16T01:34:47.136Z,-2.06
2019-04-16T01:35:51.019Z,-2.08
2019-04-16T01:36:46.104Z,-2.04
2019-04-16T01:37:46.107Z,-2.13
2019-04-16T01:38:46.013Z,-2.11
2019-04-16T01:39:47.743Z,-2.03
2019-04-16T01:40:47.275Z,-2.13
2019-04-16T01:41:46.244Z,-2.11
2019-04-16T01:42:46.517Z,-2.02
2019-04-16T01:43:46.091Z,-2.06
2019-04-16T01:44:46.058Z,-2.03
2019-04-16T01:45:46.047Z,-2.02
2019-04-16T01:46:45.440Z,-2.09
2019-04-16T01:47:44.794Z,-2.02
2019-04-16T01:48:46.031Z,-2.08
2019-04-16T01:49:45.979Z,-2.02
2019-04-16T01:50:45.989Z,-2.08
2019-04-16T01:51:47.437Z,-2.04
2019-04-16T01:52:49.444Z,-2.12
2019-04-16T01:53:46.209Z,-2.15
2019-04-16T01:54:45.599Z,-2.05
2019-04-16T01:55:46.075Z,-2.13
2019-04-16T01:56:46.122Z,-2.05
2019-04-16T01:57:45.737Z,-2.07
2019-04-16T01:58:46.244Z,-2.06
2019-04-16T01:59:46.217Z,-2.03
2019-04-16T02:00:46.103Z,-2.11
2019-04-16T02:01:45.858Z,-2.08
2019-04-16T02:02:46.392Z,-2.21
2019-04-16T02:03:48.899Z,-2.12
2019-04-16T02:04:48.545Z,-2.12
2019-04-16T02:05:45.661Z,-2.20
2019-04-16T02:06:46.199Z,-2.18
2019-04-16T02:07:46.207Z,-2.14
2019-04-16T02:08:45.763Z,-2.14
2019-04-16T02:09:46.119Z,-2.14
2019-04-16T02:10:46.327Z,-2.15
2019-04-16T02:11:46.120Z,-2.13
2019-04-16T02:12:45.821Z,-2.14
2019-04-16T02:13:46.745Z,-2.14
2019-04-16T02:14:47.335Z,-2.16
2019-04-16T02:15:46.264Z,-2.11
2019-04-16T02:16:46.261Z,-2.21
2019-04-16T02:17:46.263Z,-2.14
2019-04-16T02:18:46.114Z,-2.16
2019-04-16T02:19:46.189Z,-2.13
2019-04-16T02:20:45.777Z,-2.19
2019-04-16T02:21:46.192Z,-2.26
2019-04-16T02:22:46.313Z,-2.16
2019-04-16T02:23:47.992Z,-2.18
2019-04-16T02:24:47.868Z,-2.25
2019-04-16T02:25:48.480Z,-2.21
2019-04-16T02:26:46.227Z,-2.26
2019-04-16T02:27:46.129Z,-2.21
2019-04-16T02:28:46.662Z,-2.30
2019-04-16T02:29:46.143Z,-2.17
2019-04-16T02:30:46.259Z,-2.24
2019-04-16T02:31:48.029Z,-2.22
2019-04-16T02:32:45.757Z,-2.22
2019-04-16T02:33:46.182Z,-2.24
2019-04-16T02:34:45.620Z,-2.18
2019-04-16T02:35:46.091Z,-2.22
2019-04-16T02:36:46.095Z,-2.15
2019-04-16T02:37:46.320Z,-2.22
2019-04-16T02:38:52.404Z,-2.19
2019-04-16T02:39:48.246Z,-2.17
2019-04-16T02:40:51.623Z,-2.17
2019-04-16T02:41:46.129Z,-2.11
2019-04-16T02:42:46.246Z,-2.12
2019-04-16T02:43:45.529Z,-2.16
2019-04-16T02:44:50.089Z,-2.21
2019-04-16T02:45:45.952Z,-2.22
2019-04-16T02:46:46.263Z,-2.14
2019-04-16T02:47:46.284Z,-2.22
2019-04-16T02:48:49.999Z,-2.23
2019-04-16T02:49:45.886Z,-2.22
2019-04-16T02:50:45.683Z,-2.18
2019-04-16T02:51:46.192Z,-2.10
2019-04-16T02:52:50.014Z,-2.20
2019-04-16T02:53:45.717Z,-2.15
2019-04-16T02:54:46.113Z,-2.20
2019-04-16T02:55:46.326Z,-2.24
2019-04-16T02:56:51.715Z,-2.15
2019-04-16T02:57:46.343Z,-2.16
2019-04-16T02:58:45.951Z,-2.26
2019-04-16T02:59:47.377Z,-2.26
2019-04-16T03:00:49.576Z,-2.23
2019-04-16T03:01:46.168Z,-2.29
2019-04-16T03:02:46.270Z,-2.27
2019-04-16T03:03:46.490Z,-2.28
2019-04-16T03:04:46.801Z,-2.31
2019-04-16T03:05:46.087Z,-2.26
2019-04-16T03:06:46.088Z,-2.20
2019-04-16T03:07:46.307Z,-2.27
2019-04-16T03:08:46.207Z,-2.32
2019-04-16T03:09:45.804Z,-2.21
2019-04-16T03:10:46.197Z,-2.19
2019-04-16T03:11:48.990Z,-2.22
2019-04-16T03:12:46.244Z,-2.29
2019-04-16T03:13:45.836Z,-2.18
2019-04-16T03:14:46.158Z,-2.28
2019-04-16T03:15:45.950Z,-2.26
2019-04-16T03:16:46.270Z,-2.27
2019-04-16T03:17:46.066Z,-2.27
2019-04-16T03:18:47.535Z,-2.28
2019-04-16T03:19:50.914Z,-2.33
2019-04-16T03:20:46.592Z,-2.34
2019-04-16T03:21:48.237Z,-2.42
2019-04-16T03:22:46.198Z,-2.32
2019-04-16T03:23:46.202Z,-2.31
2019-04-16T03:24:46.624Z,-2.33
2019-04-16T03:25:46.011Z,-2.31
2019-04-16T03:26:47.556Z,-2.35
2019-04-16T03:27:46.248Z,-2.37
2019-04-16T03:28:46.245Z,-2.33
2019-04-16T03:29:46.271Z,-2.30
2019-04-16T03:30:46.167Z,-2.32
2019-04-16T03:31:45.758Z,-2.33
2019-04-16T03:32:46.371Z,-2.38
2019-04-16T03:33:50.239Z,-2.30
2019-04-16T03:34:46.396Z,-2.40
2019-04-16T03:35:46.398Z,-2.37
2019-04-16T03:36:46.091Z,-2.32
2019-04-16T03:37:46.506Z,-2.26
2019-04-16T03:38:46.309Z,-2.31
2019-04-16T03:39:46.212Z,-2.34
2019-04-16T03:40:45.984Z,-2.24
2019-04-16T03:41:45.818Z,-2.35
2019-04-16T03:42:46.337Z,-2.31
2019-04-16T03:43:46.036Z,-2.32
2019-04-16T03:44:45.828Z,-2.33
2019-04-16T03:45:45.863Z,-2.37
2019-04-16T03:46:46.741Z,-2.30
2019-04-16T03:47:50.869Z,-2.32
2019-04-16T03:48:46.171Z,-2.36
2019-04-16T03:49:45.670Z,-2.30
2019-04-16T03:50:46.388Z,-2.31
2019-04-16T03:51:45.881Z,-2.35
2019-04-16T03:52:46.210Z,-2.34
2019-04-16T03:53:46.557Z,-2.32
2019-04-16T03:54:46.312Z,-2.35
2019-04-16T03:55:46.265Z,-2.35
2019-04-16T03:56:46.126Z,-2.35
2019-04-16T03:57:46.246Z,-2.39
2019-04-16T03:58:45.933Z,-2.34
2019-04-16T03:59:45.851Z,-2.33
2019-04-16T04:00:46.283Z,-2.29
2019-04-16T04:01:46.837Z,-2.37
2019-04-16T04:02:46.471Z,-2.31
2019-04-16T04:03:46.376Z,-2.29
2019-04-16T04:04:46.280Z,-2.36
2019-04-16T04:05:46.290Z,-2.32
2019-04-16T04:06:46.300Z,-2.34
2019-04-16T04:07:45.793Z,-2.38
2019-04-16T04:08:48.312Z,-2.37
2019-04-16T04:09:46.220Z,-2.42
2019-04-16T04:10:46.325Z,-2.37
2019-04-16T04:11:46.845Z,-2.41
2019-04-16T04:12:46.566Z,-2.41
2019-04-16T04:13:49.744Z,-2.35
2019-04-16T04:14:46.344Z,-2.27
2019-04-16T04:15:46.152Z,-2.38
2019-04-16T04:16:46.462Z,-2.33
2019-04-16T04:17:46.159Z,-2.26
2019-04-16T04:18:46.278Z,-2.35
2019-04-16T04:19:46.869Z,-2.32
2019-04-16T04:20:49.634Z,-2.32
2019-04-16T04:21:46.186Z,-2.39
2019-04-16T04:22:46.188Z,-2.34
2019-04-16T04:23:46.318Z,-2.33
2019-04-16T04:24:46.229Z,-2.40
2019-04-16T04:25:46.213Z,-2.41
2019-04-16T04:26:46.123Z,-2.38
2019-04-16T04:27:47.641Z,-2.39
2019-04-16T04:28:48.589Z,-2.40
2019-04-16T04:29:46.519Z,-2.39
2019-04-16T04:30:48.829Z,-2.42
2019-04-16T04:31:46.398Z,-2.48
2019-04-16T04:32:47.686Z,-2.38
2019-04-16T04:33:46.595Z,-2.46
2019-04-16T04:34:48.742Z,-2.43
2019-04-16T04:35:47.467Z,-2.47
2019-04-16T04:36:47.354Z,-2.42
2019-04-16T04:37:46.553Z,-2.42
2019-04-16T04:38:46.204Z,-2.40
2019-04-16T04:39:46.317Z,-2.35
2019-04-16T04:40:50.548Z,-2.38
2019-04-16T04:41:46.750Z,-2.39
2019-04-16T04:42:46.122Z,-2.44
2019-04-16T04:43:46.236Z,-2.41
2019-04-16T04:44:47.052Z,-2.39
2019-04-16T04:45:45.830Z,-2.43
2019-04-16T04:46:46.900Z,-2.41
2019-04-16T04:47:50.998Z,-2.41
2019-04-16T04:48:46.066Z,-2.36
2019-04-16T04:49:46.169Z,-2.38
2019-04-16T04:50:46.489Z,-2.37
2019-04-16T04:51:48.960Z,-2.44
2019-04-16T04:52:46.839Z,-2.45
2019-04-16T04:53:47.577Z,-2.38
2019-04-16T04:54:46.206Z,-2.44
2019-04-16T04:55:46.322Z,-2.45
2019-04-16T04:56:46.422Z,-2.44
2019-04-16T04:57:46.070Z,-2.43
2019-04-16T04:58:46.658Z,-2.38
2019-04-16T04:59:44.902Z,-2.38
2019-04-16T05:00:44.911Z,-2.41
2019-04-16T05:01:45.024Z,-2.41
2019-04-16T05:02:44.918Z,-2.39
2019-04-16T05:03:47.405Z,-2.40
2019-04-16T05:04:45.659Z,-2.41
2019-04-16T05:05:46.273Z,-2.34
2019-04-16T05:06:46.198Z,-2.34
2019-04-16T05:07:45.886Z,-2.39
2019-04-16T05:08:46.206Z,-2.37
2019-04-16T05:09:46.411Z,-2.32
2019-04-16T05:10:58.361Z,-2.34
2019-04-16T05:11:48.501Z,-2.29
2019-04-16T05:12:46.339Z,-2.30
2019-04-16T05:13:46.233Z,-2.29
2019-04-16T05:14:46.258Z,-2.28
2019-04-16T05:15:45.024Z,-2.27
2019-04-16T05:16:46.561Z,-2.20
2019-04-16T05:17:46.368Z,-2.24
2019-04-16T05:18:46.364Z,-2.27
2019-04-16T05:19:46.682Z,-2.18
2019-04-16T05:20:47.034Z,-2.20
2019-04-16T05:21:49.629Z,-2.16
2019-04-16T05:22:46.502Z,-2.22
2019-04-16T05:23:46.506Z,-2.11
2019-04-16T05:24:46.725Z,-2.11
2019-04-16T05:25:46.216Z,-2.20
2019-04-16T05:26:46.424Z,-2.12
2019-04-16T05:27:45.806Z,-2.07
2019-04-16T05:28:46.510Z,-2.12
2019-04-16T05:29:48.907Z,-2.06
2019-04-16T05:30:46.144Z,-2.09
2019-04-16T05:31:46.360Z,-2.10
2019-04-16T05:32:45.954Z,-2.06
2019-04-16T05:33:46.264Z,-2.03
2019-04-16T05:34:46.162Z,-1.99
2019-04-16T05:35:46.284Z,-2.03
2019-04-16T05:36:47.729Z,-1.98
2019-04-16T05:37:48.565Z,-1.99
2019-04-16T05:38:46.612Z,-1.99
2019-04-16T05:39:46.716Z,-2.00
2019-04-16T05:40:46.420Z,-1.96
2019-04-16T05:41:47.455Z,-1.96
2019-04-16T05:42:45.808Z,-1.88
2019-04-16T05:43:46.441Z,-1.89
2019-04-16T05:44:46.134Z,-1.87
2019-04-16T05:45:46.350Z,-1.87
2019-04-16T05:46:46.894Z,-1.84
2019-04-16T05:47:49.042Z,-1.80
2019-04-16T05:48:44.927Z,-1.79
2019-04-16T05:49:46.371Z,-1.78
2019-04-16T05:50:46.174Z,-1.74
2019-04-16T05:51:46.404Z,-1.74
2019-04-16T05:52:46.296Z,-1.72
2019-04-16T05:53:46.395Z,-1.66
2019-04-16T05:54:46.317Z,-1.70
2019-04-16T05:55:49.672Z,-1.74
2019-04-16T05:56:46.422Z,-1.69
2019-04-16T05:57:45.818Z,-1.70
2019-04-16T05:58:45.094Z,-1.69
2019-04-16T05:59:46.135Z,-1.67
2019-04-16T06:00:45.941Z,-1.64
2019-04-16T06:01:46.167Z,-1.55
2019-04-16T06:02:49.530Z,-1.60
2019-04-16T06:03:46.353Z,-1.58
2019-04-16T06:04:46.370Z,-1.49
2019-04-16T06:05:46.696Z,-1.42
2019-04-16T06:06:46.288Z,-1.49
2019-04-16T06:07:46.426Z,-1.47
2019-04-16T06:08:46.409Z,-1.47
2019-04-16T06:09:46.605Z,-1.41
2019-04-16T06:10:49.770Z,-1.39
2019-04-16T06:11:46.617Z,-1.36
2019-04-16T06:12:45.921Z,-1.34
2019-04-16T06:13:46.231Z,-1.47
2019-04-16T06:14:49.343Z,-1.42
2019-04-16T06:15:47.169Z,-1.51
2019-04-16T06:16:46.251Z,-1.47
2019-04-16T06:17:46.051Z,-1.34
2019-04-16T06:18:46.469Z,-1.43
2019-04-16T06:19:47.384Z,-1.42
2019-04-16T06:20:45.974Z,-1.35
2019-04-16T06:21:46.184Z,-1.37
2019-04-16T06:22:46.513Z,-1.28
2019-04-16T06:23:48.241Z,-1.39
2019-04-16T06:24:46.202Z,-1.35
2019-04-16T06:25:46.631Z,-1.31
2019-04-16T06:26:47.500Z,-1.29
2019-04-16T06:27:46.423Z,-1.38
2019-04-16T06:28:45.816Z,-1.36
2019-04-16T06:29:47.202Z,-1.43
2019-04-16T06:30:45.834Z,-1.52
2019-04-16T06:31:46.370Z,-1.49
2019-04-16T06:32:46.462Z,-1.49
2019-04-16T06:33:46.172Z,-1.42
2019-04-16T06:34:46.581Z,-1.41
2019-04-16T06:35:46.388Z,-1.36
2019-04-16T06:36:46.290Z,-1.29
2019-04-16T06:37:46.287Z,-1.25
2019-04-16T06:38:46.513Z,-1.23
2019-04-16T06:39:46.308Z,-1.36
2019-04-16T06:40:44.976Z,-1.37
2019-04-16T06:41:48.360Z,-1.38
2019-04-16T06:42:46.425Z,-1.35
2019-04-16T06:43:46.326Z,-1.27
2019-04-16T06:44:46.342Z,-1.32
2019-04-16T06:45:46.248Z,-1.35
2019-04-16T06:46:46.364Z,-1.25
2019-04-16T06:47:46.358Z,-1.28
2019-04-16T06:48:46.171Z,-1.38
2019-04-16T06:49:48.225Z,-1.38
2019-04-16T06:50:46.182Z,-1.37
2019-04-16T06:51:46.172Z,-1.29
2019-04-16T06:52:48.866Z,-1.26
2019-04-16T06:53:46.615Z,-1.30
2019-04-16T06:54:46.305Z,-1.33
2019-04-16T06:55:46.515Z,-1.17
2019-04-16T06:56:46.546Z,-1.08
2019-04-16T06:57:46.125Z,-1.14
2019-04-16T06:58:51.384Z,-0.88
2019-04-16T06:59:46.468Z,-0.94
2019-04-16T07:00:45.938Z,-1.02
2019-04-16T07:01:46.454Z,-0.98
2019-04-16T07:03:01.812Z,-1.04
2019-04-16T07:03:46.479Z,-1.09
2019-04-16T07:04:46.604Z,-1.16
2019-04-16T07:05:46.582Z,-1.07
2019-04-16T07:06:46.395Z,-1.07
2019-04-16T07:07:46.912Z,-1.14
2019-04-16T07:08:49.853Z,-1.16
2019-04-16T07:09:46.407Z,-1.18
2019-04-16T07:10:45.700Z,-1.06
2019-04-16T07:11:54.198Z,-1.25
2019-04-16T07:12:46.473Z,-1.08
2019-04-16T07:13:46.333Z,-1.08
2019-04-16T07:14:48.513Z,-0.91
2019-04-16T07:15:46.556Z,-1.25
2019-04-16T07:16:46.460Z,-0.99
2019-04-16T07:17:46.354Z,-1.06
2019-04-16T07:18:46.478Z,-0.96
2019-04-16T07:19:46.584Z,-1.07
2019-04-16T07:20:46.622Z,-0.90
2019-04-16T07:21:49.617Z,-0.98
2019-04-16T07:22:46.919Z,-0.93
2019-04-16T07:23:46.948Z,-1.07
2019-04-16T07:24:46.718Z,-0.84
2019-04-16T07:25:46.987Z,-0.86
2019-04-16T07:26:48.091Z,-1.12
2019-04-16T07:27:46.427Z,-1.14
2019-04-16T07:28:46.330Z,-1.14
2019-04-16T07:29:46.862Z,-1.09
2019-04-16T07:30:45.885Z,-1.29
2019-04-16T07:31:46.042Z,-1.10
2019-04-16T07:32:46.464Z,-1.12
2019-04-16T07:33:46.880Z,-0.94
2019-04-16T07:34:46.495Z,-0.75
2019-04-16T07:35:46.715Z,-0.56
2019-04-16T07:36:46.550Z,-0.77
2019-04-16T07:37:46.498Z,-0.99
2019-04-16T07:38:47.185Z,-1.04
2019-04-16T07:39:46.643Z,-0.99
2019-04-16T07:40:45.827Z,-1.28
2019-04-16T07:41:45.101Z,-1.24
2019-04-16T07:42:52.062Z,-1.09
2019-04-16T07:43:46.247Z,-1.18
2019-04-16T07:44:46.463Z,-1.15
2019-04-16T07:45:48.275Z,-1.08
2019-04-16T07:46:47.056Z,-1.01
2019-04-16T07:47:48.335Z,-1.33
2019-04-16T07:48:46.272Z,-1.27
2019-04-16T07:49:46.492Z,-1.23
2019-04-16T07:50:45.776Z,-0.88
2019-04-16T07:51:46.310Z,-0.91
2019-04-16T07:52:46.616Z,-1.03
2019-04-16T07:53:48.061Z,-0.92
2019-04-16T07:54:45.906Z,-1.04
2019-04-16T07:55:46.748Z,-1.15
2019-04-16T07:56:46.322Z,-1.16
2019-04-16T07:57:46.440Z,-1.05
2019-04-16T07:58:46.448Z,-1.00
2019-04-16T07:59:46.135Z,-0.89
2019-04-16T08:00:45.854Z,-0.96
2019-04-16T08:01:47.785Z,-0.76
2019-04-16T08:02:45.232Z,-0.91
2019-04-16T08:03:46.580Z,-0.92
2019-04-16T08:04:46.169Z,-0.69
2019-04-16T08:05:46.598Z,-0.66
2019-04-16T08:06:47.162Z,-0.72
2019-04-16T08:07:46.513Z,-0.81
2019-04-16T08:08:46.531Z,-0.62
2019-04-16T08:09:46.314Z,-0.76
2019-04-16T08:10:46.021Z,-1.28
2019-04-16T08:11:46.438Z,-0.98
2019-04-16T08:12:46.443Z,-1.10
2019-04-16T08:13:46.352Z,-0.98
2019-04-16T08:14:46.351Z,-1.35
2019-04-16T08:15:46.361Z,-1.20
2019-04-16T08:16:47.270Z,-1.31
2019-04-16T08:17:46.389Z,-1.35
2019-04-16T08:18:45.869Z,-1.32
2019-04-16T08:19:49.052Z,-1.30
2019-04-16T08:20:59.996Z,-1.30
2019-04-16T08:21:46.393Z,-0.88
2019-04-16T08:22:47.670Z,-0.93
2019-04-16T08:23:51.522Z,-1.28
2019-04-16T08:24:47.444Z,-0.81
2019-04-16T08:25:46.026Z,-1.05
2019-04-16T08:26:46.554Z,-0.94
2019-04-16T08:27:47.250Z,-0.81
2019-04-16T08:28:46.576Z,-0.63
2019-04-16T08:29:46.310Z,-0.63
2019-04-16T08:30:46.463Z,-0.52
2019-04-16T08:31:46.471Z,-0.95
2019-04-16T08:32:48.938Z,-1.02
2019-04-16T08:33:46.595Z,-1.17
2019-04-16T08:34:46.913Z,-1.41
2019-04-16T08:35:47.642Z,-1.46
2019-04-16T08:36:46.405Z,-1.18
2019-04-16T08:37:49.084Z,-1.21
2019-04-16T08:38:47.765Z,-1.07
2019-04-16T08:39:46.522Z,-1.38
2019-04-16T08:40:46.883Z,-1.47
2019-04-16T08:41:46.441Z,-0.91
2019-04-16T08:42:46.678Z,-1.15
2019-04-16T08:43:46.460Z,-1.46
2019-04-16T08:44:46.774Z,-1.37
2019-04-16T08:45:46.274Z,-1.29
2019-04-16T08:46:46.378Z,-1.12
2019-04-16T08:47:46.472Z,-0.91
2019-04-16T08:48:48.916Z,-0.83
2019-04-16T08:49:46.503Z,-1.10
2019-04-16T08:50:49.112Z,-1.23
2019-04-16T08:51:45.286Z,-1.03
2019-04-16T08:52:46.509Z,-1.25
2019-04-16T08:53:47.303Z,-1.30
2019-04-16T08:54:49.999Z,-1.18
2019-04-16T08:55:46.332Z,-1.09
2019-04-16T08:56:46.556Z,-1.27
2019-04-16T08:57:47.068Z,-1.14
2019-04-16T08:58:46.577Z,-0.95
2019-04-16T08:59:46.469Z,-0.72
2019-04-16T09:00:46.570Z,-0.92
2019-04-16T09:01:46.266Z,-0.63
2019-04-16T09:02:46.584Z,-0.85
2019-04-16T09:03:46.598Z,-0.73
2019-04-16T09:04:46.398Z,-0.78
2019-04-16T09:05:46.635Z,-0.70
2019-04-16T09:06:47.301Z,-0.75
2019-04-16T09:07:50.663Z,-1.10
2019-04-16T09:08:46.541Z,-1.09
2019-04-16T09:09:46.631Z,-1.02
2019-04-16T09:10:46.040Z,-1.06
2019-04-16T09:11:48.591Z,-0.93
2019-04-16T09:12:55.944Z,-1.17
2019-04-16T09:13:48.175Z,-1.24
2019-04-16T09:14:46.885Z,-1.18
2019-04-16T09:15:46.584Z,-1.15
2019-04-16T09:16:46.275Z,-1.38
2019-04-16T09:17:46.082Z,-1.02
2019-04-16T09:18:46.501Z,-1.36
2019-04-16T09:19:46.824Z,-1.08
2019-04-16T09:20:45.192Z,-1.37
2019-04-16T09:21:46.738Z,-1.24
2019-04-16T09:22:49.324Z,-1.34
2019-04-16T09:23:46.452Z,-1.07
2019-04-16T09:24:46.634Z,-1.46
2019-04-16T09:25:46.866Z,-1.51
2019-04-16T09:26:46.857Z,-1.49
2019-04-16T09:27:46.669Z,-1.26
2019-04-16T09:28:46.673Z,-1.29
2019-04-16T09:29:46.270Z,-1.28
2019-04-16T09:30:46.666Z,-1.14
2019-04-16T09:31:46.654Z,-1.34
2019-04-16T09:32:47.216Z,-1.35
2019-04-16T09:33:47.108Z,-0.92
2019-04-16T09:34:46.716Z,-0.99
2019-04-16T09:35:46.553Z,-0.51
2019-04-16T09:36:46.529Z,-0.45
2019-04-16T09:37:46.423Z,-0.70
2019-04-16T09:38:46.480Z,-0.11
2019-04-16T09:39:46.657Z,-0.71
2019-04-16T09:40:48.921Z,-1.26
2019-04-16T09:41:46.665Z,-1.58
2019-04-16T09:42:46.968Z,-1.39
2019-04-16T09:43:46.572Z,-1.43
2019-04-16T09:44:46.677Z,-1.55
2019-04-16T09:45:46.702Z,-1.57
2019-04-16T09:46:50.889Z,-1.52
2019-04-16T09:47:46.090Z,-1.23
2019-04-16T09:48:49.797Z,-1.04
2019-04-16T09:49:46.408Z,-0.76
2019-04-16T09:50:47.881Z,-0.66
2019-04-16T09:51:46.665Z,-0.64
2019-04-16T09:52:47.150Z,-1.01
2019-04-16T09:53:46.640Z,-1.63
2019-04-16T09:54:46.559Z,-1.66
2019-04-16T09:55:47.515Z,-1.27
2019-04-16T09:56:46.669Z,-1.76
2019-04-16T09:57:46.260Z,-1.18
2019-04-16T09:58:46.193Z,-1.83
2019-04-16T09:59:47.745Z,-1.74
2019-04-16T10:00:47.638Z,-2.07
2019-04-16T10:01:49.444Z,-1.88
2019-04-16T10:02:46.522Z,-2.00
2019-04-16T10:03:46.526Z,-2.05
2019-04-16T10:04:46.676Z,-1.82
2019-04-16T10:05:46.530Z,-2.11
2019-04-16T10:06:46.843Z,-2.27
2019-04-16T10:07:46.952Z,-2.04
2019-04-16T10:08:46.544Z,-1.81
2019-04-16T10:09:46.666Z,-1.61
2019-04-16T10:10:46.250Z,-1.56
2019-04-16T10:11:46.265Z,-1.69
2019-04-16T10:12:46.571Z,-2.04
2019-04-16T10:13:46.576Z,-1.99
2019-04-16T10:14:46.180Z,-1.56
2019-04-16T10:15:46.827Z,-2.07
2019-04-16T10:16:46.719Z,-1.74
2019-04-16T10:17:46.723Z,-1.68
2019-04-16T10:18:46.762Z,-1.67
2019-04-16T10:19:46.726Z,-1.45
2019-04-16T10:20:46.253Z,-1.47
2019-04-16T10:21:46.790Z,-1.69
2019-04-16T10:22:46.233Z,-1.75
2019-04-16T10:23:46.259Z,-1.92
2019-04-16T10:24:47.196Z,-1.50
2019-04-16T10:25:46.684Z,-1.72
2019-04-16T10:26:46.778Z,-1.53
2019-04-16T10:27:47.095Z,-1.60
2019-04-16T10:28:46.596Z,-1.26
2019-04-16T10:29:46.706Z,-1.53
2019-04-16T10:30:45.378Z,-1.71
2019-04-16T10:31:46.830Z,-1.21
2019-04-16T10:32:46.837Z,-1.75
2019-04-16T10:33:47.042Z,-1.25
2019-04-16T10:34:46.548Z,-0.79
2019-04-16T10:35:46.660Z,-1.40
2019-04-16T10:36:46.966Z,-1.30
2019-04-16T10:37:46.273Z,-1.54
2019-04-16T10:38:45.441Z,-1.37
2019-04-16T10:39:46.467Z,-1.83
2019-04-16T10:40:46.062Z,-1.66
2019-04-16T10:41:46.893Z,-1.34
2019-04-16T10:42:46.285Z,-1.00
2019-04-16T10:43:46.208Z,-1.52
2019-04-16T10:44:46.404Z,-1.31
2019-04-16T10:45:46.735Z,-1.35
2019-04-16T10:46:46.796Z,-1.45
2019-04-16T10:47:46.629Z,-0.80
2019-04-16T10:48:46.646Z,-1.05
2019-04-16T10:49:47.058Z,-1.16
2019-04-16T10:50:45.997Z,-1.01
2019-04-16T10:51:46.549Z,-1.10
2019-04-16T10:52:46.790Z,-0.97
2019-04-16T10:53:46.996Z,-0.79
2019-04-16T10:54:46.602Z,-1.65
2019-04-16T10:55:46.691Z,-1.61
2019-04-16T10:56:46.706Z,-1.32
2019-04-16T10:57:46.490Z,-1.48
2019-04-16T10:58:46.596Z,-0.86
2019-04-16T10:59:46.294Z,-0.58
2019-04-16T11:00:45.411Z,-1.28
2019-04-16T11:01:46.722Z,-1.20
2019-04-16T11:02:46.961Z,-1.17
2019-04-16T11:03:46.740Z,-0.85
2019-04-16T11:04:46.540Z,-1.07
2019-04-16T11:05:46.474Z,-1.80
2019-04-16T11:06:46.668Z,-1.65
2019-04-16T11:07:46.672Z,-1.41
2019-04-16T11:08:46.992Z,-1.68
2019-04-16T11:09:46.817Z,-2.40
2019-04-16T11:10:46.474Z,-2.19
2019-04-16T11:11:47.012Z,-2.36
2019-04-16T11:12:46.975Z,-2.12
2019-04-16T11:13:59.354Z,-2.54
2019-04-16T11:14:47.072Z,-2.33
2019-04-16T11:15:46.741Z,-2.75
2019-04-16T11:16:46.877Z,-2.46
2019-04-16T11:17:46.778Z,-2.08
2019-04-16T11:18:46.455Z,-1.34
2019-04-16T11:19:46.953Z,-1.92
2019-04-16T11:20:46.338Z,-2.09
2019-04-16T11:21:47.190Z,-1.68
2019-04-16T11:22:46.884Z,-2.24
2019-04-16T11:23:46.821Z,-2.25
2019-04-16T11:24:46.812Z,-2.45
2019-04-16T11:25:47.403Z,-2.12
2019-04-16T11:26:46.693Z,-2.19
2019-04-16T11:27:46.946Z,-1.96
2019-04-16T11:28:47.011Z,-2.23
2019-04-16T11:29:46.849Z,-2.12
2019-04-16T11:30:48.781Z,-2.10
2019-04-16T11:31:46.365Z,-2.06
2019-04-16T11:32:47.349Z,-2.35
2019-04-16T11:33:46.714Z,-2.20
2019-04-16T11:34:46.759Z,-2.34
2019-04-16T11:35:47.514Z,-1.95
2019-04-16T11:36:46.797Z,-2.15
2019-04-16T11:37:46.773Z,-2.38
2019-04-16T11:38:46.901Z,-2.66
2019-04-16T11:39:46.902Z,-2.28
2019-04-16T11:40:46.175Z,-2.94
2019-04-16T11:41:46.520Z,-2.17
2019-04-16T11:42:47.029Z,-2.35
2019-04-16T11:43:46.941Z,-2.46
2019-04-16T11:44:50.054Z,-2.34
2019-04-16T11:45:46.746Z,-2.35
2019-04-16T11:46:46.658Z,-2.15
2019-04-16T11:47:48.273Z,-1.96
2019-04-16T11:48:50.087Z,-1.99
2019-04-16T11:49:46.976Z,-1.79
2019-04-16T11:50:46.609Z,-1.57
2019-04-16T11:51:46.561Z,-1.76
2019-04-16T11:52:46.426Z,-1.77
2019-04-16T11:53:46.692Z,-1.85
2019-04-16T11:54:47.692Z,-1.25
2019-04-16T11:55:46.711Z,-1.56
2019-04-16T11:56:47.250Z,-1.81
2019-04-16T11:57:46.129Z,-1.45
2019-04-16T11:58:46.418Z,-1.32
2019-04-16T11:59:46.683Z,-1.92
2019-04-16T12:00:46.751Z,-1.50
2019-04-16T12:01:46.658Z,-2.22
2019-04-16T12:02:46.844Z,-2.44
2019-04-16T12:03:46.979Z,-2.40
2019-04-16T12:04:47.334Z,-2.01
2019-04-16T12:05:46.495Z,-2.29
2019-04-16T12:06:47.705Z,-2.23
2019-04-16T12:07:47.208Z,-2.22
2019-04-16T12:08:46.797Z,-1.96
2019-04-16T12:09:47.101Z,-1.99
2019-04-16T12:10:46.181Z,-1.70
2019-04-16T12:11:47.032Z,-1.41
2019-04-16T12:12:46.526Z,-1.63
2019-04-16T12:13:46.242Z,-1.65
2019-04-16T12:14:46.796Z,-1.29
2019-04-16T12:15:46.955Z,-1.27
2019-04-16T12:16:47.076Z,-1.28
2019-04-16T12:17:46.865Z,-1.23
2019-04-16T12:18:46.294Z,-1.14
2019-04-16T12:19:46.583Z,-1.23
2019-04-16T12:20:46.392Z,-1.28
2019-04-16T12:21:46.853Z,-0.85
2019-04-16T12:22:46.748Z,-1.02
2019-04-16T12:23:49.789Z,-0.96
2019-04-16T12:24:46.491Z,-1.16
2019-04-16T12:25:47.037Z,-1.82
2019-04-16T12:26:46.943Z,-1.74
2019-04-16T12:27:46.420Z,-1.67
2019-04-16T12:28:47.059Z,-1.31
2019-04-16T12:29:46.892Z,-0.93
2019-04-16T12:30:46.360Z,-0.87
2019-04-16T12:31:46.877Z,-1.16
2019-04-16T12:32:46.961Z,-0.72
2019-04-16T12:33:46.572Z,-0.93
2019-04-16T12:34:46.873Z,-1.61
2019-04-16T12:35:46.489Z,-1.43
2019-04-16T12:36:47.445Z,-1.62
2019-04-16T12:37:46.601Z,-1.47
2019-04-16T12:38:46.940Z,-1.07
2019-04-16T12:39:46.870Z,-0.60
2019-04-16T12:40:46.317Z,-0.36
2019-04-16T12:41:46.947Z,-0.97
2019-04-16T12:42:47.054Z,-1.53
2019-04-16T12:43:50.812Z,-1.45
2019-04-16T12:44:47.089Z,-1.17
2019-04-16T12:45:47.101Z,-1.11
2019-04-16T12:46:46.820Z,-0.89
2019-04-16T12:47:47.104Z,-0.87
2019-04-16T12:48:46.775Z,-0.92
2019-04-16T12:49:47.621Z,-1.08
2019-04-16T12:50:46.505Z,-1.41
2019-04-16T12:51:47.057Z,-1.13
2019-04-16T12:52:47.192Z,-1.21