createdAt,value
2019-02-12T00:00:34.425Z,0.00
2019-02-12T00:01:34.370Z,0.00
2019-02-12T00:02:34.360Z,0.00
2019-02-12T00:03:34.362Z,0.00
2019-02-12T00:04:34.342Z,0.00
2019-02-12T00:05:34.343Z,0.00
2019-02-12T00:06:34.400Z,0.00
2019-02-12T00:07:34.335Z,0.00
2019-02-12T00:08:34.315Z,0.00
2019-02-12T00:09:34.291Z,0.00
2019-02-12T00:10:34.277Z,0.00
2019-02-12T00:11:34.327Z,0.00
2019-02-12T00:12:34.252Z,0.00
2019-02-12T00:13:34.284Z,0.00
2019-02-12T00:14:34.268Z,0.00
2019-02-12T00:15:34.233Z,0.00
2019-02-12T00:16:34.244Z,0.00
2019-02-12T00:17:34.240Z,0.00
2019-02-12T00:18:34.196Z,0.00
2019-02-12T00:19:34.170Z,0.00
2019-02-12T00:20:34.873Z,0.00
2019-02-12T00:21:34.156Z,0.00
2019-02-12T00:22:34.151Z,0.00
2019-02-12T00:23:34.169Z,0.00
2019-02-12T00:24:34.129Z,0.00
2019-02-12T00:25:34.108Z,0.00
2019-02-12T00:26:34.123Z,0.00
2019-02-12T00:27:34.142Z,0.00
2019-02-12T00:28:34.093Z,0.00
2019-02-12T00:29:34.066Z,0.00
2019-02-12T00:30:34.068Z,0.00
2019-02-12T00:31:34.116Z,0.00
2019-02-12T00:32:34.076Z,0.00
2019-02-12T00:33:34.030Z,0.00
2019-02-12T00:34:34.050Z,0.00
2019-02-12T00:35:34.067Z,0.00
2019-02-12T00:36:34.025Z,0.00
2019-02-12T00:37:34.070Z,0.00
2019-02-12T00:38:33.971Z,0.00
2019-02-12T00:39:34.000Z,0.00
2019-02-12T00:40:33.976Z,0.00
2019-02-12T00:41:34.007Z,0.00
2019-02-12T00:42:34.016Z,0.00
2019-02-12T00:43:33.951Z,0.00
2019-02-12T00:44:33.890Z,0.00
2019-02-12T00:45:33.928Z,0.00
2019-02-12T00:46:33.921Z,0.00
2019-02-12T00:47:33.886Z,0.00
2019-02-12T00:48:33.907Z,0.00
2019-02-12T00:49:33.861Z,0.00
2019-02-12T00:50:33.856Z,0.00
2019-02-12T00:51:33.851Z,0.00
2019-02-12T00:52:33.852Z,0.00
2019-02-12T00:53:33.853Z,0.00
2019-02-12T00:54:33.854Z,0.00
2019-02-12T00:55:33.793Z,0.00
2019-02-12T00:56:33.763Z,0.00
2019-02-12T00:57:33.772Z,0.00
2019-02-12T00:58:33.816Z,0.00
2019-02-12T00:59:33.776Z,0.00
2019-02-12T01:00:33.756Z,0.00
2019-02-12T01:01:33.721Z,0.00
2019-02-12T01:02:33.710Z,0.00
2019-02-12T01:03:33.739Z,0.00
2019-02-12T01:04:33.793Z,0.00
2019-02-12T01:05:33.688Z,0.00
2019-02-12T01:06:33.653Z,0.00
2019-02-12T01:07:33.689Z,0.00
2019-02-12T01:08:33.681Z,0.00
2019-02-12T01:09:33.673Z,0.00
2019-02-12T01:10:33.634Z,0.00
2019-02-12T01:11:33.667Z,0.00
2019-02-12T01:12:33.624Z,0.00
2019-02-12T01:13:33.616Z,0.00
2019-02-12T01:14:33.638Z,0.00
2019-02-12T01:15:33.577Z,0.00
2019-02-12T01:16:33.647Z,0.00
2019-02-12T01:17:33.559Z,0.00
2019-02-12T01:18:33.601Z,0.00
2019-02-12T01:19:33.529Z,0.00
2019-02-12T01:20:33.578Z,0.00
2019-02-12T01:21:33.551Z,0.00
2019-02-12T01:22:33.507Z,0.00
2019-02-12T01:23:33.485Z,0.00
2019-02-12T01:24:33.587Z,0.00
2019-02-12T01:25:33.524Z,0.00
2019-02-12T01:26:33.481Z,0.00
2019-02-12T01:27:33.475Z,0.00
2019-02-12T01:28:33.486Z,0.00
2019-02-12T01:29:33.441Z,0.00
2019-02-12T01:30:33.498Z,0.00
2019-02-12T01:31:33.412Z,0.00
2019-02-12T01:32:33.414Z,0.00
2019-02-12T01:33:33.390Z,0.00
2019-02-12T01:34:33.377Z,0.00
2019-02-12T01:35:33.366Z,0.00
2019-02-12T01:36:33.420Z,0.00
2019-02-12T01:37:33.315Z,0.00
2019-02-12T01:38:33.318Z,0.00
2019-02-12T01:39:33.309Z,0.00
2019-02-12T01:40:33.390Z,0.00
2019-02-12T01:41:33.269Z,0.00
2019-02-12T01:42:33.280Z,0.00
2019-02-12T01:43:33.292Z,0.00
2019-02-12T01:44:33.264Z,0.00
2019-02-12T01:45:33.246Z,0.00
2019-02-12T01:46:33.318Z,0.00
2019-02-12T01:47:33.244Z,0.00
2019-02-12T01:48:33.216Z,0.00
2019-02-12T01:49:33.223Z,0.00
2019-02-12T01:50:33.230Z,0.00
2019-02-12T01:51:35.054Z,0.00
2019-02-12T01:52:33.197Z,0.00
2019-02-12T01:53:33.158Z,0.00
2019-02-12T01:54:33.151Z,0.00
2019-02-12T01:55:33.203Z,0.00
2019-02-12T01:56:33.156Z,0.00
2019-02-12T01:57:33.121Z,0.00
2019-02-12T01:58:33.128Z,0.00
2019-02-12T01:59:33.123Z,0.00
2019-02-12T02:00:33.063Z,0.00
2019-02-12T02:01:33.114Z,0.00
2019-02-12T02:02:33.065Z,0.00
2019-02-12T02:03:33.043Z,0.00
2019-02-12T02:04:33.046Z,0.00
2019-02-12T02:05:33.061Z,0.00
2019-02-12T02:06:33.048Z,0.00
2019-02-12T02:07:33.007Z,0.00
2019-02-12T02:08:33.003Z,0.00
2019-02-12T02:09:32.989Z,0.00
2019-02-12T02:10:33.010Z,0.00
2019-02-12T02:11:33.009Z,0.00
2019-02-12T02:12:32.947Z,0.00
2019-02-12T02:13:32.942Z,0.00
2019-02-12T02:14:32.952Z,0.00
2019-02-12T02:15:32.958Z,0.00
2019-02-12T02:16:32.933Z,0.00
2019-02-12T02:17:32.951Z,0.00
2019-02-12T02:18:32.914Z,0.00
2019-02-12T02:19:32.874Z,0.00
2019-02-12T02:20:32.891Z,0.00
2019-02-12T02:21:33.082Z,0.00
2019-02-12T02:22:32.843Z,0.00
2019-02-12T02:23:32.837Z,0.00
2019-02-12T02:24:32.828Z,0.00
2019-02-12T02:25:32.818Z,0.00
2019-02-12T02:26:32.826Z,0.00
2019-02-12T02:27:32.797Z,0.00
2019-02-12T02:28:32.777Z,0.00
2019-02-12T02:29:32.772Z,0.00
2019-02-12T02:30:32.790Z,0.00
2019-02-12T02:31:32.772Z,0.00
2019-02-12T02:32:32.801Z,0.00
2019-02-12T02:33:32.734Z,0.00
2019-02-12T02:34:32.723Z,0.00
2019-02-12T02:35:32.702Z,0.00
2019-02-12T02:36:32.692Z,0.00
2019-02-12T02:37:32.712Z,0.00
2019-02-12T02:38:32.675Z,0.00
2019-02-12T02:39:32.686Z,0.00
2019-02-12T02:40:32.650Z,0.00
2019-02-12T02:41:32.655Z,0.00
2019-02-12T02:42:32.636Z,0.00
2019-02-12T02:43:32.669Z,0.00
2019-02-12T02:44:32.621Z,0.00
2019-02-12T02:45:32.671Z,0.00
2019-02-12T02:46:32.615Z,0.00
2019-02-12T02:47:32.579Z,0.00
2019-02-12T02:48:32.595Z,0.00
2019-02-12T02:49:32.610Z,0.00
2019-02-12T02:50:32.571Z,0.00
2019-02-12T02:51:32.511Z,0.00
2019-02-12T02:52:32.530Z,0.00
2019-02-12T02:53:32.545Z,0.00
2019-02-12T02:54:32.581Z,0.00
2019-02-12T02:55:32.495Z,0.00
2019-02-12T02:56:32.475Z,0.00
2019-02-12T02:57:32.504Z,0.00
2019-02-12T02:58:32.528Z,0.00
2019-02-12T02:59:32.527Z,0.00
2019-02-12T03:00:32.483Z,0.00
2019-02-12T03:01:32.474Z,0.00
2019-02-12T03:02:32.413Z,0.00
2019-02-12T03:03:32.438Z,0.00
2019-02-12T03:04:32.387Z,0.00
2019-02-12T03:05:32.400Z,0.00
2019-02-12T03:06:32.427Z,0.00
2019-02-12T03:07:32.384Z,0.00
2019-02-12T03:08:32.467Z,0.00
2019-02-12T03:09:32.386Z,0.00
2019-02-12T03:10:32.309Z,0.00
2019-02-12T03:11:32.346Z,0.00
2019-02-12T03:12:32.326Z,0.00
2019-02-12T03:13:32.366Z,0.00
2019-02-12T03:14:32.261Z,0.00
2019-02-12T03:15:32.300Z,0.00
2019-02-12T03:16:32.270Z,0.00
2019-02-12T03:17:32.258Z,0.00
2019-02-12T03:18:32.246Z,0.00
2019-02-12T03:19:32.315Z,0.00
2019-02-12T03:20:32.276Z,0.00
2019-02-12T03:21:32.241Z,0.00
2019-02-12T03:22:32.191Z,0.00
2019-02-12T03:23:32.168Z,0.00
2019-02-12T03:24:32.202Z,0.00
2019-02-12T03:25:32.243Z,0.00
2019-02-12T03:26:32.172Z,0.00
2019-02-12T03:27:32.163Z,0.00
2019-02-12T03:28:32.181Z,0.00
2019-02-12T03:29:32.159Z,0.00
2019-02-12T03:31:48.050Z,0.00
2019-02-12T03:32:47.986Z,0.00
2019-02-12T03:33:48.017Z,0.00
2019-02-12T03:34:47.966Z,0.00
2019-02-12T03:35:47.959Z,0.00
2019-02-12T03:36:47.992Z,0.00
2019-02-12T03:37:47.932Z,0.00
2019-02-12T03:38:47.950Z,0.00
2019-02-12T03:39:47.927Z,0.00
2019-02-12T03:40:48.035Z,0.00
2019-02-12T03:41:47.889Z,0.00
2019-02-12T03:42:47.883Z,0.00
2019-02-12T03:43:47.875Z,0.00
2019-02-12T03:44:47.865Z,0.00
2019-02-12T03:45:47.904Z,0.00
2019-02-12T03:46:47.861Z,0.00
2019-02-12T03:47:47.853Z,0.00
2019-02-12T03:48:47.823Z,0.00
2019-02-12T03:49:47.812Z,0.00
2019-02-12T03:50:47.803Z,0.00
2019-02-12T03:51:47.794Z,0.00
2019-02-12T03:52:47.795Z,0.00
2019-02-12T03:53:47.747Z,0.00
2019-02-12T03:54:47.745Z,0.00
2019-02-12T03:55:48.003Z,0.00
2019-02-12T03:56:47.737Z,0.00
2019-02-12T03:57:47.740Z,0.00
2019-02-12T03:58:47.721Z,0.00
2019-02-12T03:59:47.705Z,0.00
2019-02-12T04:00:47.711Z,0.00
2019-02-12T04:01:47.757Z,0.00
2019-02-12T04:02:47.700Z,0.00
2019-02-12T04:03:47.659Z,0.00
2019-02-12T04:04:47.679Z,0.00
2019-02-12T04:05:47.678Z,0.00
2019-02-12T04:06:47.644Z,0.00
2019-02-12T04:07:47.639Z,0.00
2019-02-12T04:08:47.617Z,0.00
2019-02-12T04:09:47.592Z,0.00
2019-02-12T04:10:47.605Z,0.00
2019-02-12T04:11:47.588Z,0.00
2019-02-12T04:12:47.559Z,0.00
2019-02-12T04:13:47.570Z,0.00
2019-02-12T04:14:47.575Z,0.00
2019-02-12T04:15:47.557Z,0.00
2019-02-12T04:16:47.551Z,0.00
2019-02-12T04:17:47.524Z,0.00
2019-02-12T04:18:47.512Z,0.00
2019-02-12T04:19:47.485Z,0.00
2019-02-12T04:20:47.501Z,0.00
2019-02-12T04:21:47.482Z,0.00
2019-02-12T04:22:47.452Z,0.00
2019-02-12T04:23:47.446Z,0.00
2019-02-12T04:24:47.465Z,0.00
2019-02-12T04:25:47.426Z,0.00
2019-02-12T04:26:47.426Z,0.00
2019-02-12T04:27:47.385Z,0.00
2019-02-12T04:28:47.385Z,0.00
2019-02-12T04:29:47.378Z,0.00
2019-02-12T04:30:47.472Z,0.00
2019-02-12T04:31:47.354Z,0.00
2019-02-12T04:32:47.517Z,0.00
2019-02-12T04:33:47.331Z,0.00
2019-02-12T04:34:47.413Z,0.00
2019-02-12T04:35:47.335Z,0.00
2019-02-12T04:36:47.336Z,0.00
2019-02-12T04:37:47.292Z,0.00
2019-02-12T04:38:47.343Z,0.00
2019-02-12T04:39:47.282Z,0.00
2019-02-12T04:40:47.283Z,0.00
2019-02-12T04:41:47.297Z,0.00
2019-02-12T04:42:47.263Z,0.00
2019-02-12T04:43:47.307Z,0.00
2019-02-12T04:44:47.248Z,0.00
2019-02-12T04:45:47.238Z,0.00
2019-02-12T04:46:47.216Z,0.00
2019-02-12T04:47:47.206Z,0.00
2019-02-12T04:48:47.189Z,0.00
2019-02-12T04:49:47.261Z,0.00
2019-02-12T04:50:47.173Z,0.00
2019-02-12T04:51:47.151Z,0.00
2019-02-12T04:52:47.150Z,0.00
2019-02-12T04:53:47.208Z,0.00
2019-02-12T04:54:47.089Z,0.00
2019-02-12T04:55:47.096Z,0.00
2019-02-12T04:56:47.095Z,0.00
2019-02-12T04:57:47.109Z,0.00
2019-02-12T04:58:47.096Z,0.00
2019-02-12T04:59:47.082Z,0.00
2019-02-12T05:00:47.068Z,0.00
2019-02-12T05:01:47.028Z,0.00
2019-02-12T05:02:47.058Z,0.00
2019-02-12T05:03:46.998Z,0.00
2019-02-12T05:04:46.998Z,0.00
2019-02-12T05:05:46.983Z,0.00
2019-02-12T05:06:46.978Z,0.00
2019-02-12T05:07:46.981Z,0.00
2019-02-12T05:08:46.963Z,0.00
2019-02-12T05:09:46.962Z,0.00
2019-02-12T05:10:46.935Z,0.00
2019-02-12T05:11:46.954Z,0.00
2019-02-12T05:12:46.944Z,0.00
2019-02-12T05:13:46.940Z,0.00
2019-02-12T05:14:46.910Z,0.00
2019-02-12T05:15:46.900Z,0.00
2019-02-12T05:16:46.922Z,0.00
2019-02-12T05:17:47.042Z,0.00
2019-02-12T05:18:46.846Z,0.00
2019-02-12T05:19:46.848Z,0.00
2019-02-12T05:20:46.827Z,0.00
2019-02-12T05:21:46.818Z,0.00
2019-02-12T05:22:46.834Z,0.00
2019-02-12T05:23:46.825Z,0.00
2019-02-12T05:24:46.778Z,0.00
2019-02-12T05:25:46.775Z,0.00
2019-02-12T05:26:46.753Z,0.00
2019-02-12T05:27:46.753Z,0.00
2019-02-12T05:28:46.763Z,0.00
2019-02-12T05:29:46.735Z,0.00
2019-02-12T05:30:46.746Z,0.00
2019-02-12T05:31:46.709Z,0.00
2019-02-12T05:32:46.698Z,0.00
2019-02-12T05:33:46.681Z,0.00
2019-02-12T05:34:46.727Z,0.00
2019-02-12T05:35:46.662Z,0.00
2019-02-12T05:36:46.649Z,0.00
2019-02-12T05:37:46.624Z,0.00
2019-02-12T05:38:46.638Z,0.00
2019-02-12T05:39:46.595Z,0.00
2019-02-12T05:40:46.596Z,0.00
2019-02-12T05:41:46.575Z,0.00
2019-02-12T05:42:46.582Z,0.00
2019-02-12T05:43:46.587Z,0.00
2019-02-12T05:44:46.611Z,0.00
2019-02-12T05:45:46.562Z,0.00
2019-02-12T05:46:46.576Z,0.00
2019-02-12T05:47:46.560Z,0.00
2019-02-12T05:48:46.513Z,0.00
2019-02-12T05:49:46.514Z,0.00
2019-02-12T05:50:46.533Z,0.00
2019-02-12T05:51:46.489Z,0.00
2019-02-12T05:52:53.854Z,0.00
2019-02-12T05:53:47.475Z,0.00
2019-02-12T05:54:46.457Z,0.00
2019-02-12T05:55:46.442Z,0.00
2019-02-12T05:56:46.453Z,0.00
2019-02-12T05:57:46.421Z,0.00
2019-02-12T05:58:46.470Z,0.00
2019-02-12T05:59:47.142Z,0.00
2019-02-12T06:00:46.445Z,0.00
2019-02-12T06:01:46.381Z,0.00
2019-02-12T06:02:46.383Z,0.00
2019-02-12T06:03:46.370Z,0.00
2019-02-12T06:04:46.375Z,0.00
2019-02-12T06:05:46.339Z,0.00
2019-02-12T06:06:46.325Z,0.00
2019-02-12T06:07:46.304Z,0.00
2019-02-12T06:08:46.308Z,0.00
2019-02-12T06:09:46.349Z,0.00
2019-02-12T06:10:46.322Z,0.00
2019-02-12T06:11:46.318Z,0.00
2019-02-12T06:12:46.248Z,0.00
2019-02-12T06:13:46.252Z,0.00
2019-02-12T06:14:46.263Z,0.00
2019-02-12T06:15:46.554Z,0.00
2019-02-12T06:16:46.224Z,0.00
2019-02-12T06:17:46.208Z,0.00
2019-02-12T06:18:46.243Z,0.00
2019-02-12T06:19:46.203Z,0.00
2019-02-12T06:20:46.222Z,0.00
2019-02-12T06:21:46.200Z,0.00
2019-02-12T06:22:46.225Z,0.00
2019-02-12T06:23:46.188Z,0.00
2019-02-12T06:24:46.215Z,0.00
2019-02-12T06:25:46.104Z,0.00
2019-02-12T06:26:46.128Z,0.00
2019-02-12T06:27:46.127Z,0.00
2019-02-12T06:28:46.071Z,0.00
2019-02-12T06:29:46.098Z,0.00
2019-02-12T06:30:46.145Z,0.00
2019-02-12T06:31:46.088Z,0.00
2019-02-12T06:32:46.097Z,0.00
2019-02-12T06:33:46.032Z,0.00
2019-02-12T06:34:46.034Z,0.00
2019-02-12T06:35:46.031Z,0.00
2019-02-12T06:36:46.052Z,0.00
2019-02-12T06:37:46.016Z,0.00
2019-02-12T06:38:45.986Z,0.00
2019-02-12T06:39:45.987Z,0.00
2019-02-12T06:40:46.265Z,0.00
2019-02-12T06:41:45.964Z,0.00
2019-02-12T06:42:45.936Z,0.00
2019-02-12T06:43:45.902Z,0.00
2019-02-12T06:44:45.935Z,0.00
2019-02-12T06:45:45.912Z,0.00
2019-02-12T06:46:45.929Z,0.00
2019-02-12T06:47:45.879Z,0.00
2019-02-12T06:48:45.846Z,0.00
2019-02-12T06:49:45.888Z,0.00
2019-02-12T06:50:45.897Z,0.00
2019-02-12T06:51:45.960Z,0.00
2019-02-12T06:52:45.823Z,0.00
2019-02-12T06:53:45.818Z,0.00
2019-02-12T06:54:45.811Z,0.00
2019-02-12T06:55:45.796Z,0.00
2019-02-12T06:56:45.840Z,0.00
2019-02-12T06:57:45.853Z,0.00
2019-02-12T06:58:45.753Z,0.00
2019-02-12T06:59:45.757Z,0.00
2019-02-12T07:00:45.737Z,0.00
2019-02-12T07:01:45.831Z,0.00
2019-02-12T07:02:45.717Z,0.00
2019-02-12T07:03:45.727Z,0.00
2019-02-12T07:04:45.698Z,0.00
2019-02-12T07:05:45.691Z,0.00
2019-02-12T07:06:45.734Z,0.00
2019-02-12T07:07:45.674Z,0.00
2019-02-12T07:08:45.654Z,0.00
2019-02-12T07:09:45.629Z,0.00
2019-02-12T07:10:45.615Z,0.00
2019-02-12T07:11:45.643Z,0.00
2019-02-12T07:12:45.609Z,0.00
2019-02-12T07:13:45.608Z,5.62
2019-02-12T07:14:45.613Z,5.62
2019-02-12T07:15:45.576Z,5.62
2019-02-12T07:16:45.628Z,5.62
2019-02-12T07:17:45.878Z,5.62
2019-02-12T07:18:45.561Z,5.62
2019-02-12T07:19:45.542Z,5.62
2019-02-12T07:20:45.524Z,5.62
2019-02-12T07:21:45.515Z,5.62
2019-02-12T07:22:45.528Z,5.62
2019-02-12T07:23:45.558Z,5.62
2019-02-12T07:24:45.540Z,5.62
2019-02-12T07:25:45.485Z,5.62
2019-02-12T07:26:45.463Z,5.62
2019-02-12T07:27:45.520Z,5.62
2019-02-12T07:28:45.461Z,5.62
2019-02-12T07:29:45.433Z,5.62
2019-02-12T07:30:45.395Z,5.62
2019-02-12T07:31:45.411Z,5.62
2019-02-12T07:32:45.413Z,5.62
2019-02-12T07:33:45.426Z,5.62
2019-02-12T07:34:45.387Z,5.62
2019-02-12T07:35:45.380Z,5.62
2019-02-12T07:36:45.367Z,5.62
2019-02-12T07:37:45.356Z,5.62
2019-02-12T07:38:45.361Z,5.62
2019-02-12T07:39:45.330Z,11.25
2019-02-12T07:40:45.319Z,11.25
2019-02-12T07:41:45.299Z,11.25
2019-02-12T07:42:45.310Z,11.25
2019-02-12T07:43:45.349Z,11.25
2019-02-12T07:44:45.263Z,11.25
2019-02-12T07:45:45.255Z,11.25
2019-02-12T07:46:45.245Z,11.25
2019-02-12T07:47:45.272Z,16.88
2019-02-12T07:48:45.387Z,16.88
2019-02-12T07:49:45.446Z,16.88
2019-02-12T07:50:45.215Z,16.88
2019-02-12T07:51:45.181Z,16.88
2019-02-12T07:52:45.207Z,16.88
2019-02-12T07:53:45.182Z,22.50
2019-02-12T07:54:45.181Z,22.50
2019-02-12T07:55:45.261Z,22.50
2019-02-12T07:56:45.160Z,22.50
2019-02-12T07:57:45.145Z,28.12
2019-02-12T07:58:45.173Z,28.12
2019-02-12T07:59:45.126Z,28.12
2019-02-12T08:00:45.145Z,28.12
2019-02-12T08:01:45.159Z,28.12
2019-02-12T08:02:45.079Z,28.12
2019-02-12T08:03:45.086Z,28.12
2019-02-12T08:04:45.061Z,28.12
2019-02-12T08:05:45.074Z,22.50
2019-02-12T08:06:45.058Z,28.12
2019-02-12T08:07:45.113Z,28.12
2019-02-12T08:08:45.118Z,28.12
2019-02-12T08:09:45.014Z,22.50
2019-02-12T08:10:44.980Z,22.50
2019-02-12T08:11:44.983Z,22.50
2019-02-12T08:12:44.993Z,16.88
2019-02-12T08:13:44.992Z,16.88
2019-02-12T08:14:45.023Z,16.88
2019-02-12T08:15:44.971Z,16.88
2019-02-12T08:16:44.920Z,16.88
2019-02-12T08:17:44.918Z,16.88
2019-02-12T08:18:44.895Z,16.88
2019-02-12T08:19:44.915Z,16.88
2019-02-12T08:20:44.870Z,16.88
2019-02-12T08:21:44.866Z,16.88
2019-02-12T08:22:44.858Z,16.88
2019-02-12T08:23:44.848Z,16.88
2019-02-12T08:24:44.888Z,22.50
2019-02-12T08:25:44.832Z,22.50
2019-02-12T08:26:44.808Z,22.50
2019-02-12T08:27:44.799Z,22.50
2019-02-12T08:28:44.793Z,22.50
2019-02-12T08:29:44.835Z,22.50
2019-02-12T08:30:44.806Z,22.50
2019-02-12T08:31:44.761Z,22.50
2019-02-12T08:32:44.741Z,28.12
2019-02-12T08:33:44.730Z,28.12
2019-02-12T08:34:45.050Z,28.12
2019-02-12T08:35:44.711Z,28.12
2019-02-12T08:36:44.764Z,28.12
2019-02-12T08:37:44.697Z,28.12
2019-02-12T08:38:44.713Z,28.12
2019-02-12T08:39:44.665Z,28.12
2019-02-12T08:40:44.688Z,28.12
2019-02-12T08:41:44.649Z,28.12
2019-02-12T08:42:44.635Z,28.12
2019-02-12T08:43:44.692Z,33.75
2019-02-12T08:44:44.610Z,33.75
2019-02-12T08:45:44.607Z,33.75
2019-02-12T08:46:44.590Z,33.75
2019-02-12T08:47:44.599Z,33.75
2019-02-12T08:48:44.576Z,33.75
2019-02-12T08:49:44.645Z,33.75
2019-02-12T08:50:44.549Z,33.75
2019-02-12T08:51:44.570Z,28.12
2019-02-12T08:52:44.574Z,28.12
2019-02-12T08:53:50.260Z,28.12
2019-02-12T08:54:45.541Z,28.12
2019-02-12T08:55:44.506Z,28.12
2019-02-12T08:56:44.527Z,28.12
2019-02-12T08:57:44.475Z,22.50
2019-02-12T08:58:44.465Z,22.50
2019-02-12T08:59:44.448Z,22.50
2019-02-12T09:00:44.437Z,22.50
2019-02-12T09:01:44.505Z,22.50
2019-02-12T09:02:44.419Z,22.50
2019-02-12T09:03:44.406Z,22.50
2019-02-12T09:04:44.418Z,22.50
2019-02-12T09:05:44.389Z,22.50
2019-02-12T09:06:44.364Z,22.50
2019-02-12T09:07:44.416Z,22.50
2019-02-12T09:08:44.383Z,22.50
2019-02-12T09:09:44.374Z,22.50
2019-02-12T09:10:44.339Z,22.50
2019-02-12T09:11:44.342Z,22.50
2019-02-12T09:12:44.290Z,22.50
2019-02-12T09:13:44.376Z,22.50
2019-02-12T09:14:44.293Z,22.50
2019-02-12T09:15:44.297Z,28.12
2019-02-12T09:16:44.259Z,28.12
2019-02-12T09:17:44.259Z,28.12
2019-02-12T09:18:44.297Z,33.75
2019-02-12T09:19:44.246Z,33.75
2019-02-12T09:20:44.229Z,33.75
2019-02-12T09:21:44.210Z,33.75
2019-02-12T09:22:44.202Z,33.75
2019-02-12T09:23:44.193Z,33.75
2019-02-12T09:24:44.208Z,33.75
2019-02-12T09:25:44.182Z,39.38
2019-02-12T09:26:44.191Z,39.38
2019-02-12T09:27:44.207Z,39.38
2019-02-12T09:28:44.163Z,39.38
2019-02-12T09:29:44.124Z,39.38
2019-02-12T09:30:44.116Z,39.38
2019-02-12T09:31:44.150Z,39.38
2019-02-12T09:32:44.100Z,39.38
2019-02-12T09:33:44.107Z,39.38
2019-02-12T09:34:44.068Z,33.75
2019-02-12T09:35:44.060Z,33.75
2019-02-12T09:36:44.081Z,33.75
2019-02-12T09:37:44.081Z,33.75
2019-02-12T09:38:44.043Z,28.12
2019-02-12T09:39:44.020Z,28.12
2019-02-12T09:40:44.022Z,22.50
2019-02-12T09:41:43.971Z,22.50
2019-02-12T09:42:44.218Z,22.50
2019-02-12T09:43:44.011Z,28.12
2019-02-12T09:44:43.969Z,28.12
2019-02-12T09:45:43.957Z,28.12
2019-02-12T09:46:43.993Z,28.12
2019-02-12T09:47:43.964Z,28.12
2019-02-12T09:48:44.019Z,28.12
2019-02-12T09:49:43.955Z,22.50
2019-02-12T09:50:43.938Z,22.50
2019-02-12T09:51:43.924Z,16.88
2019-02-12T09:52:43.918Z,16.88
2019-02-12T09:53:43.935Z,16.88
2019-02-12T09:54:43.888Z,11.25
2019-02-12T09:55:43.898Z,11.25
2019-02-12T09:56:43.888Z,11.25
2019-02-12T09:57:43.873Z,11.25
2019-02-12T09:58:43.815Z,11.25
2019-02-12T09:59:43.871Z,11.25
2019-02-12T10:00:43.764Z,11.25
2019-02-12T10:01:43.796Z,11.25
2019-02-12T10:02:43.784Z,11.25
2019-02-12T10:03:43.796Z,11.25
2019-02-12T10:04:43.783Z,11.25
2019-02-12T10:05:44.012Z,11.25
2019-02-12T10:06:43.715Z,16.88
2019-02-12T10:07:43.831Z,16.88
2019-02-12T10:08:43.766Z,16.88
2019-02-12T10:09:43.687Z,16.88
2019-02-12T10:10:45.458Z,16.88
2019-02-12T10:11:43.645Z,22.50
2019-02-12T10:12:43.659Z,22.50
2019-02-12T10:13:43.689Z,22.50
2019-02-12T10:14:43.665Z,22.50
2019-02-12T10:15:43.610Z,22.50
2019-02-12T10:16:43.614Z,22.50
2019-02-12T10:17:43.604Z,22.50
2019-02-12T10:18:43.662Z,16.88
2019-02-12T10:19:43.582Z,16.88
2019-02-12T10:20:43.564Z,16.88
2019-02-12T10:21:43.540Z,16.88
2019-02-12T10:22:43.552Z,22.50
2019-02-12T10:23:43.536Z,22.50
2019-02-12T10:24:43.599Z,22.50
2019-02-12T10:25:43.524Z,22.50
2019-02-12T10:26:43.513Z,22.50
2019-02-12T10:27:43.548Z,28.12
2019-02-12T10:28:48.807Z,28.12
2019-02-12T10:29:44.501Z,22.50
2019-02-12T10:30:43.483Z,22.50
2019-02-12T10:31:43.470Z,22.50
2019-02-12T10:32:43.420Z,22.50
2019-02-12T10:33:43.468Z,22.50
2019-02-12T10:34:43.435Z,22.50
2019-02-12T10:35:43.436Z,22.50
2019-02-12T10:36:43.398Z,22.50
2019-02-12T10:37:43.361Z,28.12
2019-02-12T10:38:43.397Z,28.12
2019-02-12T10:39:43.408Z,33.75
2019-02-12T10:40:43.377Z,33.75
2019-02-12T10:41:43.358Z,39.38
2019-02-12T10:42:43.349Z,39.38
2019-02-12T10:43:43.340Z,39.38
2019-02-12T10:44:43.338Z,39.38
2019-02-12T10:45:43.351Z,39.38
2019-02-12T10:46:43.265Z,39.38
2019-02-12T10:47:43.294Z,39.38
2019-02-12T10:48:43.298Z,39.38
2019-02-12T10:49:43.272Z,39.38
2019-02-12T10:50:43.243Z,39.38
2019-02-12T10:51:43.289Z,45.00
2019-02-12T10:52:43.229Z,45.00
2019-02-12T10:53:43.230Z,45.00
2019-02-12T10:54:43.221Z,45.00
2019-02-12T10:55:43.211Z,45.00
2019-02-12T10:56:43.156Z,50.62
2019-02-12T10:57:43.146Z,50.62
2019-02-12T10:58:43.190Z,50.62
2019-02-12T10:59:43.224Z,50.62
2019-02-12T11:00:43.143Z,50.62
2019-02-12T11:01:43.132Z,50.62
2019-02-12T11:02:43.149Z,45.00
2019-02-12T11:03:43.129Z,45.00
2019-02-12T11:04:43.089Z,45.00
2019-02-12T11:05:43.105Z,45.00
2019-02-12T11:06:43.092Z,45.00
2019-02-12T11:07:43.082Z,50.62
2019-02-12T11:08:43.101Z,50.62
2019-02-12T11:09:43.060Z,50.62
2019-02-12T11:10:43.050Z,50.62
2019-02-12T11:11:43.014Z,50.62
2019-02-12T11:12:43.044Z,50.62
2019-02-12T11:13:42.995Z,50.62
2019-02-12T11:14:42.976Z,50.62
2019-02-12T11:15:42.974Z,50.62
2019-02-12T11:16:42.977Z,50.62
2019-02-12T11:17:42.948Z,50.62
2019-02-12T11:18:42.959Z,50.62
2019-02-12T11:19:42.938Z,56.25
2019-02-12T11:20:42.923Z,56.25
2019-02-12T11:21:42.900Z,56.25
2019-02-12T11:22:42.879Z,50.62
2019-02-12T11:23:42.891Z,50.62
2019-02-12T11:24:42.873Z,50.62
2019-02-12T11:25:42.897Z,50.62
2019-02-12T11:26:42.854Z,50.62
2019-02-12T11:27:42.847Z,50.62
2019-02-12T11:28:42.825Z,50.62
2019-02-12T11:29:42.824Z,50.62
2019-02-12T11:30:42.839Z,50.62
2019-02-12T11:31:42.855Z,50.62
2019-02-12T11:32:42.868Z,50.62
2019-02-12T11:33:42.779Z,50.62
2019-02-12T11:34:42.783Z,50.62
2019-02-12T11:35:42.760Z,50.62
2019-02-12T11:36:42.781Z,50.62
2019-02-12T11:37:42.761Z,50.62
2019-02-12T11:38:42.753Z,45.00
2019-02-12T11:39:42.740Z,45.00
2019-02-12T11:40:42.734Z,45.00
2019-02-12T11:41:42.771Z,45.00
2019-02-12T11:42:42.704Z,45.00
2019-02-12T11:43:42.694Z,45.00
2019-02-12T11:44:42.663Z,45.00
2019-02-12T11:45:42.645Z,45.00
2019-02-12T11:46:42.707Z,45.00
2019-02-12T11:47:42.627Z,45.00
2019-02-12T11:48:42.608Z,45.00
2019-02-12T11:49:42.611Z,45.00
2019-02-12T11:50:42.640Z,45.00
2019-02-12T11:51:42.589Z,45.00
2019-02-12T11:52:42.568Z,45.00
2019-02-12T11:53:42.572Z,45.00
2019-02-12T11:54:43.941Z,45.00
2019-02-12T11:55:42.580Z,50.62
2019-02-12T11:56:42.583Z,45.00
2019-02-12T11:57:42.503Z,45.00
2019-02-12T11:58:42.572Z,45.00
2019-02-12T11:59:42.504Z,45.00
2019-02-12T12:00:42.484Z,45.00
2019-02-12T12:01:42.765Z,45.00
2019-02-12T12:02:42.457Z,45.00
2019-02-12T12:03:42.457Z,50.62
2019-02-12T12:04:42.435Z,50.62
2019-02-12T12:05:42.421Z,50.62
2019-02-12T12:06:42.424Z,50.62
2019-02-12T12:07:42.455Z,50.62
2019-02-12T12:08:42.394Z,45.00
2019-02-12T12:09:42.381Z,45.00
2019-02-12T12:10:42.379Z,45.00
2019-02-12T12:11:42.353Z,45.00
2019-02-12T12:12:42.351Z,45.00
2019-02-12T12:13:42.659Z,45.00
2019-02-12T12:14:42.386Z,45.00
2019-02-12T12:15:42.320Z,45.00
2019-02-12T12:16:42.308Z,45.00
2019-02-12T12:17:42.298Z,45.00
2019-02-12T12:18:42.267Z,45.00
2019-02-12T12:19:42.277Z,45.00
2019-02-12T12:20:42.257Z,45.00
2019-02-12T12:21:42.227Z,45.00
2019-02-12T12:22:42.232Z,45.00
2019-02-12T12:23:42.263Z,45.00
2019-02-12T12:24:42.206Z,50.62
2019-02-12T12:25:42.182Z,45.00
2019-02-12T12:26:42.173Z,45.00
2019-02-12T12:27:42.201Z,50.62
2019-02-12T12:28:43.363Z,50.62
2019-02-12T12:29:42.153Z,50.62
2019-02-12T12:30:42.135Z,45.00
2019-02-12T12:31:42.165Z,45.00
2019-02-12T12:32:42.130Z,50.62
2019-02-12T12:33:42.134Z,50.62
2019-02-12T12:34:42.125Z,50.62
2019-02-12T12:35:42.075Z,50.62
2019-02-12T12:36:42.085Z,50.62
2019-02-12T12:37:42.099Z,50.62
2019-02-12T12:38:43.726Z,50.62
2019-02-12T12:39:42.047Z,50.62
2019-02-12T12:40:42.117Z,50.62
2019-02-12T12:41:42.820Z,50.62
2019-02-12T12:42:42.011Z,50.62
2019-02-12T12:43:42.010Z,50.62
2019-02-12T12:44:42.021Z,50.62
2019-02-12T12:45:41.974Z,50.62
2019-02-12T12:46:41.970Z,50.62
2019-02-12T12:47:41.958Z,50.62
2019-02-12T12:48:41.979Z,45.00
2019-02-12T12:49:41.970Z,45.00
2019-02-12T12:50:41.923Z,45.00
2019-02-12T12:51:41.926Z,39.38
2019-02-12T12:52:41.905Z,39.38
2019-02-12T12:53:41.896Z,39.38
2019-02-12T12:54:41.903Z,39.38
2019-02-12T12:55:41.904Z,39.38
2019-02-12T12:56:41.844Z,39.38
2019-02-12T12:57:42.377Z,33.75
2019-02-12T12:58:41.839Z,33.75
2019-02-12T12:59:41.863Z,33.75
2019-02-12T13:00:41.835Z,33.75
2019-02-12T13:01:41.832Z,28.12
2019-02-12T13:02:41.790Z,28.12
2019-02-12T13:03:41.816Z,22.50
2019-02-12T13:04:41.796Z,16.88
2019-02-12T13:05:41.775Z,16.88
2019-02-12T13:06:41.742Z,22.50
2019-02-12T13:07:41.737Z,22.50
2019-02-12T13:08:41.780Z,22.50