createdAt,value
2018-02-18T00:00:47.514Z,96.30
2018-02-18T00:01:47.461Z,96.01
2018-02-18T00:02:47.417Z,96.11
2018-02-18T00:03:47.362Z,96.30
2018-02-18T00:04:47.312Z,95.92
2018-02-18T00:05:47.258Z,96.39
2018-02-18T00:06:47.213Z,96.30
2018-02-18T00:07:47.156Z,96.30
2018-02-18T00:08:47.105Z,96.30
2018-02-18T00:09:47.054Z,96.30
2018-02-18T00:10:47.001Z,96.11
2018-02-18T00:11:46.949Z,96.01
2018-02-18T00:12:46.899Z,96.68
2018-02-18T00:13:46.849Z,96.30
2018-02-18T00:14:46.797Z,96.11
2018-02-18T00:15:46.749Z,96.49
2018-02-18T00:16:46.692Z,96.68
2018-02-18T00:17:46.667Z,96.58
2018-02-18T00:18:46.589Z,96.30
2018-02-18T00:19:46.539Z,96.86
2018-02-18T00:20:46.486Z,96.49
2018-02-18T00:21:46.444Z,96.39
2018-02-18T00:22:46.383Z,96.30
2018-02-18T00:23:46.334Z,96.96
2018-02-18T00:24:46.299Z,96.58
2018-02-18T00:25:46.231Z,97.24
2018-02-18T00:26:46.180Z,97.15
2018-02-18T00:27:46.134Z,97.53
2018-02-18T00:28:46.079Z,97.43
2018-02-18T00:29:46.023Z,97.72
2018-02-18T00:30:45.993Z,97.72
2018-02-18T00:31:45.921Z,97.43
2018-02-18T00:32:45.870Z,97.62
2018-02-18T00:33:45.824Z,97.91
2018-02-18T00:34:45.766Z,97.72
2018-02-18T00:35:45.715Z,97.62
2018-02-18T00:36:45.665Z,97.34
2018-02-18T00:37:45.614Z,97.34
2018-02-18T00:38:45.565Z,97.34
2018-02-18T00:39:45.509Z,97.34
2018-02-18T00:40:45.457Z,97.72
2018-02-18T00:41:45.408Z,97.81
2018-02-18T00:42:45.355Z,97.72
2018-02-18T00:43:45.309Z,97.34
2018-02-18T00:44:45.253Z,97.34
2018-02-18T00:45:45.202Z,97.43
2018-02-18T00:46:45.155Z,98.00
2018-02-18T00:47:45.096Z,98.10
2018-02-18T00:48:45.045Z,97.81
2018-02-18T00:49:44.994Z,97.81
2018-02-18T00:50:44.944Z,98.19
2018-02-18T00:51:44.894Z,98.00
2018-02-18T00:52:44.840Z,98.28
2018-02-18T00:53:44.794Z,97.81
2018-02-18T00:54:44.737Z,97.91
2018-02-18T00:55:44.687Z,98.38
2018-02-18T00:56:44.639Z,98.28
2018-02-18T00:57:44.582Z,98.10
2018-02-18T00:58:44.534Z,98.47
2018-02-18T00:59:44.485Z,98.19
2018-02-18T01:00:44.433Z,98.66
2018-02-18T01:01:44.379Z,98.75
2018-02-18T01:02:44.327Z,98.57
2018-02-18T01:03:44.276Z,98.75
2018-02-18T01:04:44.225Z,98.66
2018-02-18T01:05:44.171Z,98.75
2018-02-18T01:06:44.123Z,98.75
2018-02-18T01:07:44.069Z,98.75
2018-02-18T01:08:44.017Z,98.66
2018-02-18T01:09:43.970Z,98.57
2018-02-18T01:10:43.914Z,98.19
2018-02-18T01:11:43.865Z,98.85
2018-02-18T01:12:43.811Z,98.10
2018-02-18T01:13:43.763Z,98.10
2018-02-18T01:14:43.712Z,98.47
2018-02-18T01:15:43.658Z,98.47
2018-02-18T01:16:43.606Z,98.66
2018-02-18T01:17:43.560Z,98.57
2018-02-18T01:18:43.508Z,98.85
2018-02-18T01:19:43.455Z,98.66
2018-02-18T01:20:43.402Z,98.38
2018-02-18T01:21:43.349Z,98.19
2018-02-18T01:22:43.299Z,98.28
2018-02-18T01:23:43.251Z,98.47
2018-02-18T01:24:43.195Z,97.62
2018-02-18T01:25:43.143Z,97.91
2018-02-18T01:26:43.092Z,98.10
2018-02-18T01:27:43.041Z,97.53
2018-02-18T01:28:42.989Z,97.72
2018-02-18T01:29:42.937Z,97.81
2018-02-18T01:30:42.885Z,97.43
2018-02-18T01:31:42.833Z,97.43
2018-02-18T01:32:42.782Z,97.43
2018-02-18T01:33:42.731Z,97.05
2018-02-18T01:34:42.679Z,97.24
2018-02-18T01:35:42.627Z,97.43
2018-02-18T01:36:42.575Z,96.96
2018-02-18T01:37:42.531Z,97.05
2018-02-18T01:38:42.473Z,97.15
2018-02-18T01:39:42.423Z,97.05
2018-02-18T01:40:42.372Z,96.77
2018-02-18T01:41:42.318Z,96.96
2018-02-18T01:42:42.269Z,96.77
2018-02-18T01:43:42.223Z,97.53
2018-02-18T01:44:42.164Z,97.15
2018-02-18T01:45:42.114Z,97.34
2018-02-18T01:46:42.062Z,97.43
2018-02-18T01:47:42.012Z,97.43
2018-02-18T01:48:41.957Z,97.43
2018-02-18T01:49:41.908Z,97.91
2018-02-18T01:50:41.857Z,97.72
2018-02-18T01:51:41.810Z,97.62
2018-02-18T01:52:41.753Z,97.43
2018-02-18T01:53:41.705Z,97.91
2018-02-18T01:54:41.649Z,98.00
2018-02-18T01:55:41.600Z,98.10
2018-02-18T01:56:41.546Z,97.91
2018-02-18T01:57:41.496Z,97.62
2018-02-18T01:58:41.447Z,97.91
2018-02-18T01:59:41.391Z,98.00
2018-02-18T02:00:41.340Z,98.00
2018-02-18T02:01:41.288Z,97.62
2018-02-18T02:02:41.237Z,97.81
2018-02-18T02:03:41.186Z,97.81
2018-02-18T02:04:41.141Z,97.81
2018-02-18T02:05:41.083Z,97.81
2018-02-18T02:06:41.030Z,97.81
2018-02-18T02:07:40.986Z,98.10
2018-02-18T02:08:40.926Z,98.19
2018-02-18T02:09:40.877Z,97.72
2018-02-18T02:10:40.824Z,97.72
2018-02-18T02:11:40.773Z,98.19
2018-02-18T02:12:40.719Z,97.81
2018-02-18T02:13:40.669Z,98.19
2018-02-18T02:14:40.621Z,98.10
2018-02-18T02:15:40.567Z,97.53
2018-02-18T02:16:40.516Z,97.81
2018-02-18T02:17:40.464Z,98.00
2018-02-18T02:18:40.410Z,98.10
2018-02-18T02:19:40.360Z,97.91
2018-02-18T02:20:40.307Z,97.91
2018-02-18T02:21:40.256Z,97.91
2018-02-18T02:22:40.208Z,97.91
2018-02-18T02:23:40.154Z,98.00
2018-02-18T02:24:40.103Z,98.00
2018-02-18T02:25:40.053Z,98.19
2018-02-18T02:26:39.999Z,98.10
2018-02-18T02:27:39.984Z,97.91
2018-02-18T02:28:39.898Z,97.81
2018-02-18T02:29:39.853Z,98.47
2018-02-18T02:30:39.799Z,98.28
2018-02-18T02:31:39.741Z,98.28
2018-02-18T02:32:39.687Z,98.28
2018-02-18T02:33:39.643Z,98.28
2018-02-18T02:34:39.587Z,98.47
2018-02-18T02:35:39.581Z,97.72
2018-02-18T02:36:39.485Z,98.00
2018-02-18T02:37:39.434Z,97.72
2018-02-18T02:38:39.382Z,97.72
2018-02-18T02:39:39.329Z,98.10
2018-02-18T02:40:39.277Z,97.62
2018-02-18T02:41:39.226Z,98.10
2018-02-18T02:42:39.179Z,97.91
2018-02-18T02:43:39.123Z,97.81
2018-02-18T02:44:39.076Z,98.00
2018-02-18T02:45:39.021Z,98.00
2018-02-18T02:46:38.974Z,98.00
2018-02-18T02:47:38.923Z,98.19
2018-02-18T02:48:38.865Z,97.91
2018-02-18T02:49:38.816Z,98.19
2018-02-18T02:50:38.761Z,98.10
2018-02-18T02:51:38.711Z,97.81
2018-02-18T02:52:38.658Z,98.19
2018-02-18T02:53:38.610Z,98.10
2018-02-18T02:54:38.554Z,98.10
2018-02-18T02:55:38.502Z,97.81
2018-02-18T02:56:38.454Z,97.53
2018-02-18T02:57:38.400Z,98.10
2018-02-18T02:58:38.347Z,98.10
2018-02-18T02:59:38.296Z,98.19
2018-02-18T03:00:38.241Z,97.81
2018-02-18T03:01:38.194Z,98.19
2018-02-18T03:02:38.142Z,98.38
2018-02-18T03:03:38.093Z,98.28
2018-02-18T03:04:38.037Z,98.19
2018-02-18T03:05:37.984Z,97.91
2018-02-18T03:06:37.939Z,97.91
2018-02-18T03:07:37.883Z,98.00
2018-02-18T03:08:37.835Z,97.91
2018-02-18T03:09:37.780Z,97.91
2018-02-18T03:10:37.726Z,97.91
2018-02-18T03:11:37.675Z,97.91
2018-02-18T03:12:37.621Z,97.91
2018-02-18T03:13:37.578Z,98.00
2018-02-18T03:14:37.521Z,98.00
2018-02-18T03:15:37.466Z,98.00
2018-02-18T03:16:37.415Z,97.81
2018-02-18T03:17:37.364Z,97.72
2018-02-18T03:18:37.311Z,97.81
2018-02-18T03:19:37.265Z,97.81
2018-02-18T03:20:37.216Z,98.00
2018-02-18T03:21:37.163Z,97.81
2018-02-18T03:22:37.108Z,97.81
2018-02-18T03:23:37.055Z,97.81
2018-02-18T03:24:37.001Z,98.00
2018-02-18T03:25:36.949Z,97.53
2018-02-18T03:26:36.902Z,98.00
2018-02-18T03:27:36.846Z,98.19
2018-02-18T03:28:36.797Z,98.28
2018-02-18T03:29:36.746Z,98.00
2018-02-18T03:30:36.694Z,98.10
2018-02-18T03:31:36.651Z,97.81
2018-02-18T03:32:36.775Z,98.28
2018-02-18T03:33:36.538Z,98.28
2018-02-18T03:34:36.486Z,98.28
2018-02-18T03:35:36.433Z,98.38
2018-02-18T03:36:36.380Z,98.28
2018-02-18T03:37:36.330Z,98.19
2018-02-18T03:38:36.280Z,98.28
2018-02-18T03:39:36.226Z,98.19
2018-02-18T03:40:36.178Z,98.47
2018-02-18T03:41:36.126Z,98.75
2018-02-18T03:42:36.071Z,98.38
2018-02-18T03:43:36.019Z,98.75
2018-02-18T03:44:35.969Z,98.85
2018-02-18T03:45:35.916Z,98.47
2018-02-18T03:46:35.865Z,97.91
2018-02-18T03:47:35.811Z,98.47
2018-02-18T03:48:35.758Z,98.19
2018-02-18T03:49:35.706Z,98.66
2018-02-18T03:50:35.655Z,98.00
2018-02-18T03:51:35.606Z,98.28
2018-02-18T03:52:35.553Z,98.38
2018-02-18T03:53:35.504Z,98.47
2018-02-18T03:54:35.449Z,98.47
2018-02-18T03:55:35.398Z,98.75
2018-02-18T03:56:35.347Z,98.38
2018-02-18T03:57:35.294Z,98.28
2018-02-18T03:58:35.249Z,98.28
2018-02-18T03:59:35.195Z,98.28
2018-02-18T04:00:35.140Z,98.28
2018-02-18T04:01:35.085Z,98.47
2018-02-18T04:02:35.053Z,98.10
2018-02-18T04:03:34.984Z,98.75
2018-02-18T04:04:34.930Z,98.47
2018-02-18T04:05:34.881Z,98.75
2018-02-18T04:06:34.829Z,98.75
2018-02-18T04:07:34.775Z,98.57
2018-02-18T04:08:34.825Z,98.47
2018-02-18T04:09:34.673Z,98.28
2018-02-18T04:10:34.624Z,98.28
2018-02-18T04:11:34.574Z,98.28
2018-02-18T04:12:34.519Z,98.19
2018-02-18T04:13:34.468Z,98.38
2018-02-18T04:14:34.415Z,98.28
2018-02-18T04:15:34.362Z,98.19
2018-02-18T04:16:34.309Z,98.38
2018-02-18T04:17:34.258Z,97.91
2018-02-18T04:18:34.207Z,98.10
2018-02-18T04:19:34.156Z,98.85
2018-02-18T04:20:34.106Z,98.61
2018-02-18T04:21:34.051Z,98.75
2018-02-18T04:22:34.000Z,98.66
2018-02-18T04:23:33.948Z,98.75
2018-02-18T04:24:33.895Z,98.80
2018-02-18T04:25:33.844Z,98.71
2018-02-18T04:26:33.792Z,98.94
2018-02-18T04:27:33.744Z,98.75
2018-02-18T04:28:33.692Z,98.66
2018-02-18T04:29:33.638Z,98.66
2018-02-18T04:30:33.585Z,98.61
2018-02-18T04:31:33.536Z,98.61
2018-02-18T04:32:33.481Z,98.90
2018-02-18T04:33:33.430Z,98.85
2018-02-18T04:34:33.379Z,98.71
2018-02-18T04:35:33.329Z,97.95
2018-02-18T04:36:33.278Z,98.47
2018-02-18T04:37:33.223Z,98.23
2018-02-18T04:38:33.172Z,97.95
2018-02-18T04:39:33.120Z,98.10
2018-02-18T04:40:33.070Z,98.04
2018-02-18T04:41:33.020Z,98.04
2018-02-18T04:42:32.965Z,97.85
2018-02-18T04:43:32.918Z,97.67
2018-02-18T04:44:32.861Z,97.38
2018-02-18T04:45:32.809Z,97.67
2018-02-18T04:46:32.755Z,97.38
2018-02-18T04:47:32.710Z,97.38
2018-02-18T04:48:32.652Z,96.72
2018-02-18T04:49:32.600Z,96.81
2018-02-18T04:50:32.550Z,96.91
2018-02-18T04:51:32.496Z,97.10
2018-02-18T04:52:32.444Z,96.91
2018-02-18T04:53:32.398Z,96.91
2018-02-18T04:54:32.344Z,96.91
2018-02-18T04:55:32.292Z,96.91
2018-02-18T04:56:32.240Z,96.81
2018-02-18T04:57:32.188Z,96.91
2018-02-18T04:58:32.136Z,97.00
2018-02-18T04:59:32.087Z,96.91
2018-02-18T05:00:32.028Z,96.53
2018-02-18T05:01:31.978Z,97.00
2018-02-18T05:02:31.924Z,97.38
2018-02-18T05:03:31.873Z,97.48
2018-02-18T05:04:31.821Z,97.10
2018-02-18T05:05:31.769Z,96.91
2018-02-18T05:06:31.716Z,97.10
2018-02-18T05:07:31.666Z,96.91
2018-02-18T05:08:31.613Z,97.38
2018-02-18T05:09:31.560Z,97.57
2018-02-18T05:10:31.509Z,97.38
2018-02-18T05:11:31.459Z,98.14
2018-02-18T05:12:31.405Z,97.95
2018-02-18T05:13:31.353Z,97.95
2018-02-18T05:14:31.301Z,98.04
2018-02-18T05:15:31.249Z,98.04
2018-02-18T05:16:31.197Z,97.95
2018-02-18T05:17:31.146Z,97.57
2018-02-18T05:18:31.093Z,97.76
2018-02-18T05:19:31.041Z,97.85
2018-02-18T05:20:30.993Z,98.04
2018-02-18T05:21:30.938Z,98.04
2018-02-18T05:22:30.884Z,97.76
2018-02-18T05:23:30.836Z,98.04
2018-02-18T05:24:30.780Z,97.67
2018-02-18T05:25:30.731Z,97.57
2018-02-18T05:26:30.676Z,97.29
2018-02-18T05:27:30.643Z,97.10
2018-02-18T05:28:30.577Z,97.38
2018-02-18T05:29:30.519Z,96.91
2018-02-18T05:30:30.470Z,96.53
2018-02-18T05:31:30.418Z,96.91
2018-02-18T05:32:30.367Z,97.29
2018-02-18T05:33:30.314Z,97.19
2018-02-18T05:34:30.260Z,97.10
2018-02-18T05:35:30.209Z,97.29
2018-02-18T05:36:30.156Z,97.67
2018-02-18T05:37:30.104Z,97.67
2018-02-18T05:38:30.053Z,98.04
2018-02-18T05:39:30.002Z,97.67
2018-02-18T05:40:29.948Z,97.57
2018-02-18T05:41:29.896Z,97.67
2018-02-18T05:42:29.845Z,97.67
2018-02-18T05:43:29.791Z,97.76
2018-02-18T05:44:29.737Z,97.48
2018-02-18T05:45:29.687Z,97.38
2018-02-18T05:46:29.636Z,97.67
2018-02-18T05:47:29.583Z,97.38
2018-02-18T05:48:29.530Z,97.48
2018-02-18T05:49:29.482Z,97.29
2018-02-18T05:50:29.434Z,97.48
2018-02-18T05:51:29.378Z,97.67
2018-02-18T05:52:29.326Z,97.67
2018-02-18T05:53:29.271Z,97.38
2018-02-18T05:54:29.220Z,97.57
2018-02-18T05:55:29.166Z,97.85
2018-02-18T05:56:29.113Z,98.04
2018-02-18T05:57:29.061Z,97.48
2018-02-18T05:58:29.012Z,97.57
2018-02-18T05:59:28.955Z,97.57
2018-02-18T06:00:28.904Z,97.48
2018-02-18T06:01:28.853Z,97.48
2018-02-18T06:02:28.804Z,98.14
2018-02-18T06:03:28.752Z,98.14
2018-02-18T06:04:28.699Z,97.85
2018-02-18T06:05:28.645Z,97.95
2018-02-18T06:06:28.598Z,97.95
2018-02-18T06:07:28.539Z,98.33
2018-02-18T06:08:28.486Z,98.23
2018-02-18T06:09:28.434Z,98.33
2018-02-18T06:10:28.385Z,98.14
2018-02-18T06:11:28.335Z,98.23
2018-02-18T06:12:28.278Z,98.42
2018-02-18T06:13:28.229Z,98.33
2018-02-18T06:14:28.179Z,98.33
2018-02-18T06:15:28.127Z,98.42
2018-02-18T06:16:28.075Z,98.04
2018-02-18T06:17:28.018Z,98.23
2018-02-18T06:18:27.971Z,98.14
2018-02-18T06:19:27.914Z,98.04
2018-02-18T06:20:27.866Z,98.33
2018-02-18T06:21:27.810Z,97.95
2018-02-18T06:22:27.760Z,98.04
2018-02-18T06:23:27.722Z,98.23
2018-02-18T06:24:27.659Z,98.42
2018-02-18T06:25:27.601Z,98.23
2018-02-18T06:26:27.553Z,98.23
2018-02-18T06:27:27.497Z,98.33
2018-02-18T06:28:27.444Z,98.23
2018-02-18T06:29:27.390Z,97.95
2018-02-18T06:30:27.344Z,98.04
2018-02-18T06:31:27.288Z,98.04
2018-02-18T06:32:27.236Z,98.23
2018-02-18T06:33:27.190Z,98.33
2018-02-18T06:34:27.133Z,98.14
2018-02-18T06:35:27.084Z,98.23
2018-02-18T06:36:27.029Z,98.52
2018-02-18T06:37:26.999Z,98.99
2018-02-18T06:38:26.926Z,98.99
2018-02-18T06:39:26.879Z,98.71
2018-02-18T06:40:26.832Z,98.90
2018-02-18T06:41:26.775Z,98.14
2018-02-18T06:42:26.733Z,98.61
2018-02-18T06:43:26.663Z,98.80
2018-02-18T06:44:26.609Z,98.14
2018-02-18T06:45:26.558Z,98.33
2018-02-18T06:47:26.460Z,98.33
2018-02-18T06:48:26.401Z,98.33
2018-02-18T06:49:26.347Z,98.14
2018-02-18T06:50:26.298Z,98.52
2018-02-18T06:51:26.245Z,98.42
2018-02-18T06:52:26.194Z,98.61
2018-02-18T06:53:26.139Z,98.80
2018-02-18T06:54:26.091Z,98.61
2018-02-18T06:55:26.037Z,98.80
2018-02-18T06:56:25.983Z,98.80
2018-02-18T06:57:25.932Z,98.80
2018-02-18T06:58:25.879Z,98.71
2018-02-18T06:59:25.829Z,98.42
2018-02-18T07:00:25.777Z,98.23
2018-02-18T07:01:25.725Z,98.52
2018-02-18T07:02:25.671Z,98.42
2018-02-18T07:03:25.619Z,98.52
2018-02-18T07:04:25.568Z,98.33
2018-02-18T07:05:25.513Z,98.52
2018-02-18T07:06:25.466Z,98.04
2018-02-18T07:07:25.415Z,98.33
2018-02-18T07:08:25.359Z,98.42
2018-02-18T07:09:25.307Z,98.23
2018-02-18T07:10:25.258Z,97.95
2018-02-18T07:11:25.202Z,98.52
2018-02-18T07:12:25.150Z,98.42
2018-02-18T07:13:25.100Z,98.33
2018-02-18T07:14:25.048Z,97.85
2018-02-18T07:15:24.994Z,97.95
2018-02-18T07:16:24.941Z,97.95
2018-02-18T07:17:24.890Z,97.95
2018-02-18T07:18:24.840Z,98.04
2018-02-18T07:19:24.786Z,98.42
2018-02-18T07:20:24.734Z,98.52
2018-02-18T07:21:24.682Z,98.42
2018-02-18T07:22:24.631Z,98.23
2018-02-18T07:23:24.580Z,98.23
2018-02-18T07:24:24.525Z,98.42
2018-02-18T07:25:24.473Z,98.23
2018-02-18T07:26:24.437Z,98.04
2018-02-18T07:27:24.371Z,98.33
2018-02-18T07:28:24.318Z,98.23
2018-02-18T07:29:24.266Z,98.33
2018-02-18T07:30:24.214Z,98.23
2018-02-18T07:31:24.161Z,98.23
2018-02-18T07:32:24.614Z,98.14
2018-02-18T07:33:24.059Z,98.23
2018-02-18T07:34:24.006Z,97.95
2018-02-18T07:35:23.954Z,98.33
2018-02-18T07:36:23.903Z,98.42
2018-02-18T07:37:23.876Z,98.42
2018-02-18T07:38:23.797Z,98.38
2018-02-18T07:39:23.746Z,98.28
2018-02-18T07:40:23.698Z,98.28
2018-02-18T07:41:23.643Z,98.52
2018-02-18T07:42:23.598Z,98.47
2018-02-18T07:43:23.543Z,98.28
2018-02-18T07:44:23.489Z,98.66
2018-02-18T07:45:23.437Z,99.04
2018-02-18T07:46:23.381Z,98.75
2018-02-18T07:47:23.334Z,98.75
2018-02-18T07:48:23.279Z,98.94
2018-02-18T07:49:23.228Z,98.66
2018-02-18T07:50:23.179Z,98.57
2018-02-18T07:51:23.125Z,98.57
2018-02-18T07:52:23.074Z,98.57
2018-02-18T07:53:23.021Z,98.94
2018-02-18T07:54:22.969Z,98.85
2018-02-18T07:55:22.922Z,98.66
2018-02-18T07:56:22.867Z,98.57
2018-02-18T07:57:22.819Z,98.38
2018-02-18T07:58:22.767Z,98.28
2018-02-18T07:59:22.717Z,98.94
2018-02-18T08:00:22.661Z,98.71
2018-02-18T08:01:22.609Z,98.52
2018-02-18T08:02:22.559Z,98.43
2018-02-18T08:03:22.507Z,98.80
2018-02-18T08:04:22.454Z,98.99
2018-02-18T08:05:22.403Z,99.65
2018-02-18T08:06:22.353Z,99.46
2018-02-18T08:07:22.307Z,99.56
2018-02-18T08:08:22.252Z,98.99
2018-02-18T08:09:22.202Z,99.56
2018-02-18T08:10:22.149Z,99.61
2018-02-18T08:11:22.101Z,99.89
2018-02-18T08:12:22.048Z,98.66
2018-02-18T08:13:22.001Z,98.66
2018-02-18T08:14:21.946Z,98.00
2018-02-18T08:15:21.917Z,97.53
2018-02-18T08:16:21.843Z,96.49
2018-02-18T08:17:21.797Z,96.30
2018-02-18T08:18:21.744Z,96.16
2018-02-18T08:19:21.696Z,95.50
2018-02-18T08:20:21.644Z,95.21
2018-02-18T08:21:21.593Z,94.08
2018-02-18T08:22:21.541Z,92.94
2018-02-18T08:23:21.495Z,92.76
2018-02-18T08:24:21.441Z,92.33
2018-02-18T08:25:21.392Z,91.39
2018-02-18T08:26:21.343Z,90.53
2018-02-18T08:27:21.295Z,90.53
2018-02-18T08:28:21.243Z,90.34
2018-02-18T08:29:21.192Z,89.59
2018-02-18T08:30:21.143Z,89.50
2018-02-18T08:31:21.095Z,88.26
2018-02-18T08:32:21.044Z,88.55
2018-02-18T08:33:24.899Z,87.70
2018-02-18T08:34:20.947Z,87.08
2018-02-18T08:35:20.902Z,87.55
2018-02-18T08:36:20.850Z,87.46
2018-02-18T08:37:20.799Z,86.41
2018-02-18T08:38:20.757Z,86.22
2018-02-18T08:39:20.704Z,85.85
2018-02-18T08:40:20.655Z,85.66
2018-02-18T08:41:20.633Z,85.28
2018-02-18T08:42:20.557Z,84.90
2018-02-18T08:43:20.509Z,84.56
2018-02-18T08:44:20.462Z,84.38
2018-02-18T08:45:20.419Z,83.43
2018-02-18T08:46:20.368Z,83.33
2018-02-18T08:47:20.318Z,84.09
2018-02-18T08:48:20.277Z,83.43
2018-02-18T08:49:20.221Z,83.05
2018-02-18T08:50:20.174Z,82.39
2018-02-18T08:51:20.128Z,81.44
2018-02-18T08:52:20.078Z,80.87
2018-02-18T08:53:20.040Z,81.06
2018-02-18T08:54:19.982Z,81.01
2018-02-18T08:55:19.939Z,81.48
2018-02-18T08:56:19.888Z,80.06
2018-02-18T08:57:19.838Z,79.58
2018-02-18T08:58:19.792Z,79.58
2018-02-18T08:59:19.741Z,79.21
2018-02-18T09:00:19.704Z,78.92
2018-02-18T09:01:19.652Z,79.11
2018-02-18T09:02:19.601Z,79.21
2018-02-18T09:03:19.553Z,79.02
2018-02-18T09:04:19.506Z,77.59
2018-02-18T09:05:19.458Z,77.50
2018-02-18T09:06:19.412Z,77.69
2018-02-18T09:07:19.364Z,78.11
2018-02-18T09:08:19.316Z,78.02
2018-02-18T09:09:19.270Z,77.64
2018-02-18T09:10:19.228Z,76.97
2018-02-18T09:11:19.176Z,77.16
2018-02-18T09:12:19.132Z,76.50
2018-02-18T09:13:19.081Z,77.06
2018-02-18T09:14:19.037Z,76.31
2018-02-18T09:15:18.989Z,75.45
2018-02-18T09:16:18.945Z,75.45
2018-02-18T09:17:18.905Z,75.74
2018-02-18T09:18:18.854Z,75.93
2018-02-18T09:19:18.802Z,76.68
2018-02-18T09:20:18.756Z,76.21
2018-02-18T09:21:18.709Z,75.07
2018-02-18T09:22:18.666Z,74.69
2018-02-18T09:23:18.631Z,74.32
2018-02-18T09:24:18.574Z,74.41
2018-02-18T09:25:18.525Z,74.51
2018-02-18T09:26:18.480Z,73.84
2018-02-18T09:27:18.439Z,73.50
2018-02-18T09:28:18.388Z,73.03
2018-02-18T09:29:18.345Z,73.31
2018-02-18T09:30:18.297Z,72.84
2018-02-18T09:31:18.253Z,73.03
2018-02-18T09:32:18.207Z,72.36
2018-02-18T09:33:18.160Z,71.89
2018-02-18T09:34:18.116Z,72.17
2018-02-18T09:35:18.071Z,72.08
2018-02-18T09:36:18.024Z,71.51
2018-02-18T09:37:17.982Z,71.03
2018-02-18T09:38:17.937Z,70.94
2018-02-18T09:39:17.888Z,71.32
2018-02-18T09:40:17.843Z,70.28
2018-02-18T09:41:17.796Z,71.13
2018-02-18T09:42:17.756Z,71.13
2018-02-18T09:43:17.756Z,72.17
2018-02-18T09:44:17.663Z,72.17
2018-02-18T09:45:17.616Z,71.80
2018-02-18T09:46:17.581Z,71.89
2018-02-18T09:47:17.526Z,72.59
2018-02-18T09:48:17.484Z,72.17
2018-02-18T09:49:17.437Z,71.64
2018-02-18T09:50:17.392Z,70.50
2018-02-18T09:51:17.346Z,71.64
2018-02-18T09:52:17.299Z,70.78
2018-02-18T09:53:17.256Z,70.40
2018-02-18T09:54:17.210Z,70.88
2018-02-18T09:55:17.165Z,70.78
2018-02-18T09:56:17.128Z,70.78
2018-02-18T09:57:17.072Z,71.07
2018-02-18T09:58:17.026Z,70.50
2018-02-18T09:59:16.980Z,70.69
2018-02-18T10:00:16.937Z,70.50
2018-02-18T10:01:16.891Z,69.08
2018-02-18T10:02:16.869Z,69.08
2018-02-18T10:03:16.805Z,69.17
2018-02-18T10:04:16.760Z,69.65
2018-02-18T10:05:16.711Z,69.36
2018-02-18T10:06:16.661Z,68.89
2018-02-18T10:07:16.618Z,69.17
2018-02-18T10:08:16.571Z,69.17
2018-02-18T10:09:16.522Z,69.08
2018-02-18T10:10:16.480Z,68.32
2018-02-18T10:11:16.435Z,68.23
2018-02-18T10:12:16.387Z,68.60
2018-02-18T10:13:16.341Z,67.79
2018-02-18T10:14:16.330Z,68.83
2018-02-18T10:15:16.251Z,68.07
2018-02-18T10:16:16.202Z,67.88
2018-02-18T10:17:16.159Z,67.40
2018-02-18T10:18:16.117Z,67.02
2018-02-18T10:19:16.066Z,67.59
2018-02-18T10:20:16.021Z,67.12
2018-02-18T10:21:15.974Z,67.40
2018-02-18T10:22:15.960Z,65.88
2018-02-18T10:23:15.886Z,66.64
2018-02-18T10:24:15.842Z,67.50
2018-02-18T10:25:15.885Z,66.93
2018-02-18T10:26:15.750Z,66.17
2018-02-18T10:27:15.701Z,66.55
2018-02-18T10:28:15.655Z,66.55
2018-02-18T10:29:15.613Z,66.17
2018-02-18T10:30:15.563Z,66.08
2018-02-18T10:31:15.521Z,64.84
2018-02-18T10:32:15.474Z,65.98
2018-02-18T10:33:15.429Z,65.60
2018-02-18T10:34:15.381Z,65.25
2018-02-18T10:35:15.342Z,64.69
2018-02-18T10:36:15.291Z,64.97
2018-02-18T10:37:15.245Z,64.69
2018-02-18T10:38:15.198Z,65.73
2018-02-18T10:39:15.152Z,65.06
2018-02-18T10:40:15.106Z,64.87
2018-02-18T10:41:15.060Z,64.78
2018-02-18T10:42:15.015Z,64.49
2018-02-18T10:43:14.971Z,64.59
2018-02-18T10:44:14.924Z,64.59
2018-02-18T10:45:14.877Z,64.30
2018-02-18T10:46:14.832Z,64.59
2018-02-18T10:47:14.785Z,64.40
2018-02-18T10:48:14.744Z,64.59
2018-02-18T10:49:14.695Z,64.78
2018-02-18T10:50:14.650Z,64.78
2018-02-18T10:51:14.604Z,63.73
2018-02-18T10:52:14.558Z,63.35
2018-02-18T10:53:14.513Z,63.26
2018-02-18T10:54:14.488Z,63.07
2018-02-18T10:55:14.420Z,63.07
2018-02-18T10:56:14.374Z,63.17
2018-02-18T10:57:14.332Z,63.64
2018-02-18T10:58:14.286Z,63.17
2018-02-18T10:59:14.238Z,62.97
2018-02-18T11:00:14.194Z,63.54
2018-02-18T11:01:14.146Z,62.88
2018-02-18T11:02:14.101Z,62.50
2018-02-18T11:03:14.058Z,62.69
2018-02-18T11:04:14.011Z,63.01
2018-02-18T11:05:13.968Z,62.43
2018-02-18T11:06:13.921Z,62.05
2018-02-18T11:07:13.877Z,61.68
2018-02-18T11:08:13.827Z,61.36
2018-02-18T11:09:13.784Z,61.45
2018-02-18T11:10:13.742Z,62.40
2018-02-18T11:11:13.701Z,62.78
2018-02-18T11:12:13.656Z,62.88
2018-02-18T11:13:13.608Z,62.40
2018-02-18T11:14:13.556Z,62.50
2018-02-18T11:15:13.509Z,62.78
2018-02-18T11:16:13.503Z,62.97
2018-02-18T11:17:13.418Z,62.31
2018-02-18T11:18:13.373Z,62.78
2018-02-18T11:19:13.328Z,62.50
2018-02-18T11:20:13.284Z,62.31
2018-02-18T11:21:13.237Z,61.93
2018-02-18T11:22:13.190Z,62.31
2018-02-18T11:23:13.147Z,62.62
2018-02-18T11:24:13.098Z,61.83
2018-02-18T11:25:13.053Z,62.02
2018-02-18T11:26:13.011Z,61.48
2018-02-18T11:27:12.961Z,61.68
2018-02-18T11:28:12.916Z,62.43
2018-02-18T11:29:12.869Z,62.78
2018-02-18T11:30:12.825Z,61.87
2018-02-18T11:31:12.777Z,61.01
2018-02-18T11:32:12.758Z,61.77
2018-02-18T11:33:12.691Z,61.58
2018-02-18T11:34:12.645Z,61.58
2018-02-18T11:35:12.596Z,61.20
2018-02-18T11:36:12.549Z,61.29
2018-02-18T11:37:12.506Z,62.34
2018-02-18T11:38:12.458Z,62.05
2018-02-18T11:39:12.413Z,61.77
2018-02-18T11:40:12.367Z,61.20
2018-02-18T11:41:12.320Z,60.91
2018-02-18T11:42:12.355Z,61.20
2018-02-18T11:43:12.232Z,61.01
2018-02-18T11:44:12.184Z,60.82
2018-02-18T11:45:12.139Z,59.96
2018-02-18T11:46:12.094Z,60.06
2018-02-18T11:47:12.055Z,60.72
2018-02-18T11:48:12.003Z,61.48
2018-02-18T11:49:11.954Z,62.62
2018-02-18T11:50:11.910Z,62.72
2018-02-18T11:51:11.867Z,62.24
2018-02-18T11:52:11.822Z,60.72
2018-02-18T11:53:11.773Z,60.44
2018-02-18T11:54:11.727Z,61.39
2018-02-18T11:55:11.683Z,60.85
2018-02-18T11:56:11.639Z,60.44
2018-02-18T11:57:11.594Z,60.25
2018-02-18T11:58:11.546Z,59.61
2018-02-18T11:59:11.501Z,59.23
2018-02-18T12:00:11.460Z,59.23
2018-02-18T12:01:11.413Z,59.23
2018-02-18T12:02:11.369Z,59.23
2018-02-18T12:03:11.325Z,59.14
2018-02-18T12:04:11.278Z,59.52
2018-02-18T12:05:11.230Z,60.09
2018-02-18T12:06:11.194Z,59.90
2018-02-18T12:07:11.145Z,59.14
2018-02-18T12:08:11.101Z,59.71
2018-02-18T12:09:11.067Z,59.71
2018-02-18T12:10:11.003Z,58.85
2018-02-18T12:11:10.959Z,58.85
2018-02-18T12:12:10.917Z,59.61
2018-02-18T12:13:10.869Z,59.23
2018-02-18T12:14:10.826Z,58.57
2018-02-18T12:15:10.779Z,57.74
2018-02-18T12:16:10.731Z,57.93
2018-02-18T12:17:10.686Z,58.59
2018-02-18T12:18:10.642Z,58.40
2018-02-18T12:19:10.597Z,57.55
2018-02-18T12:20:10.551Z,57.74
2018-02-18T12:21:10.506Z,57.01
2018-02-18T12:22:10.462Z,56.92
2018-02-18T12:23:10.418Z,56.44
2018-02-18T12:24:10.373Z,55.20
2018-02-18T12:25:10.326Z,55.96
2018-02-18T12:26:10.284Z,55.39
2018-02-18T12:27:10.240Z,55.20
2018-02-18T12:28:10.195Z,55.01
2018-02-18T12:29:10.151Z,55.29
2018-02-18T12:30:10.103Z,55.01
2018-02-18T12:31:10.060Z,55.49
2018-02-18T12:32:10.014Z,56.53
2018-02-18T12:33:09.972Z,55.87
2018-02-18T12:34:09.924Z,56.24
2018-02-18T12:35:09.881Z,56.05
2018-02-18T12:36:09.836Z,55.39
2018-02-18T12:37:09.813Z,54.47
2018-02-18T12:38:09.749Z,54.91
2018-02-18T12:39:09.704Z,54.94
2018-02-18T12:40:09.658Z,54.85
2018-02-18T12:41:09.615Z,54.27
2018-02-18T12:42:09.576Z,54.27
2018-02-18T12:43:09.527Z,53.23
2018-02-18T12:44:09.486Z,54.47
2018-02-18T12:45:09.440Z,54.94
2018-02-18T12:46:09.393Z,54.94
2018-02-18T12:47:09.353Z,53.61
2018-02-18T12:48:09.305Z,54.08
2018-02-18T12:49:09.260Z,54.68
2018-02-18T12:50:09.221Z,54.88
2018-02-18T12:51:09.175Z,53.16
2018-02-18T12:52:09.131Z,53.54
2018-02-18T12:53:09.086Z,53.16