createdAt,value
2022-08-26T00:02:19.401Z,10.27
2022-08-26T00:07:19.708Z,10.73
2022-08-26T00:12:20.012Z,11.65
2022-08-26T00:17:30.572Z,17.45
2022-08-26T00:22:29.681Z,7.72
2022-08-26T00:27:33.914Z,10.88
2022-08-26T00:32:33.673Z,9.18
2022-08-26T00:37:33.501Z,10.00
2022-08-26T00:42:34.039Z,10.70
2022-08-26T00:47:37.267Z,15.05
2022-08-26T00:52:37.388Z,13.77
2022-08-26T00:57:39.595Z,10.27
2022-08-26T01:02:39.427Z,10.80
2022-08-26T01:07:46.350Z,10.88
2022-08-26T01:12:49.671Z,13.07
2022-08-26T01:17:49.889Z,9.35
2022-08-26T01:22:56.635Z,11.32
2022-08-26T01:27:58.830Z,11.27
2022-08-26T01:33:00.676Z,12.18
2022-08-26T01:38:02.376Z,8.60
2022-08-26T01:43:03.645Z,9.65
2022-08-26T01:48:06.779Z,23.85
2022-08-26T01:53:10.824Z,12.50
2022-08-26T01:58:26.001Z,9.88
2022-08-26T02:03:27.009Z,10.73
2022-08-26T02:08:32.133Z,13.15
2022-08-26T02:13:34.361Z,8.93
2022-08-26T02:18:36.279Z,16.83
2022-08-26T02:23:37.460Z,8.13
2022-08-26T02:33:43.044Z,12.75
2022-08-26T02:38:43.659Z,10.15
2022-08-26T02:43:45.274Z,12.55
2022-08-26T02:48:44.826Z,8.07
2022-08-26T02:53:45.120Z,12.65
2022-08-26T02:58:44.146Z,11.10
2022-08-26T03:03:43.028Z,11.88
2022-08-26T03:08:42.255Z,9.68
2022-08-26T03:13:42.712Z,18.42
2022-08-26T03:18:41.754Z,11.30
2022-08-26T03:23:43.184Z,11.83
2022-08-26T03:28:57.579Z,9.93
2022-08-26T03:33:59.589Z,10.63
2022-08-26T03:38:58.739Z,16.15
2022-08-26T03:44:01.699Z,10.90
2022-08-26T03:49:02.520Z,9.88
2022-08-26T03:54:03.006Z,13.53
2022-08-26T03:59:03.568Z,8.77
2022-08-26T04:04:03.920Z,9.07
2022-08-26T04:09:07.041Z,10.35
2022-08-26T04:14:10.547Z,8.15
2022-08-26T04:19:09.887Z,11.30
2022-08-26T04:24:12.005Z,20.92
2022-08-26T04:29:15.589Z,24.73
2022-08-26T04:34:14.609Z,17.70
2022-08-26T04:39:16.834Z,19.92
2022-08-26T04:44:19.839Z,13.75
2022-08-26T04:49:21.013Z,17.08
2022-08-26T04:54:20.508Z,11.25
2022-08-26T04:59:20.952Z,15.30
2022-08-26T05:04:22.179Z,21.33
2022-08-26T05:09:21.146Z,16.80
2022-08-26T05:14:22.392Z,14.40
2022-08-26T05:19:21.358Z,22.83
2022-08-26T05:24:20.227Z,14.52
2022-08-26T05:29:20.985Z,15.77
2022-08-26T05:34:20.963Z,8.98
2022-08-26T05:39:21.483Z,9.18
2022-08-26T05:44:22.450Z,12.00
2022-08-26T05:49:26.217Z,15.15
2022-08-26T05:54:25.765Z,17.25
2022-08-26T05:59:27.111Z,12.32
2022-08-26T06:04:29.158Z,17.55
2022-08-26T06:09:28.922Z,14.15
2022-08-26T06:14:31.112Z,12.40
2022-08-26T06:19:33.035Z,10.70
2022-08-26T06:24:50.924Z,19.65
2022-08-26T06:29:51.629Z,28.15
2022-08-26T06:34:51.699Z,20.95
2022-08-26T06:39:51.971Z,14.60
2022-08-26T06:44:53.903Z,13.20
2022-08-26T06:49:56.110Z,8.80
2022-08-26T06:54:55.367Z,25.23
2022-08-26T06:59:59.000Z,16.38
2022-08-26T07:05:26.832Z,8.90
2022-08-26T07:10:27.344Z,13.57
2022-08-26T07:15:31.461Z,13.57
2022-08-26T07:20:30.698Z,14.80
2022-08-26T07:25:29.593Z,16.35
2022-08-26T07:30:30.033Z,13.23
2022-08-26T07:35:37.223Z,18.45
2022-08-26T07:40:38.795Z,10.90
2022-08-26T07:45:39.618Z,13.43
2022-08-26T07:56:07.647Z,13.57
2022-08-26T08:01:09.442Z,11.73
2022-08-26T08:11:09.895Z,9.55
2022-08-26T08:16:12.452Z,9.75
2022-08-26T08:21:21.643Z,11.32
2022-08-26T08:26:23.182Z,14.98
2022-08-26T08:31:57.016Z,7.27
2022-08-26T08:36:47.400Z,11.13
2022-08-26T08:42:17.715Z,9.20
2022-08-26T08:47:21.526Z,7.88
2022-08-26T08:52:28.954Z,10.57
2022-08-26T08:57:38.744Z,11.30
2022-08-26T09:02:43.882Z,13.15
2022-08-26T09:07:48.601Z,13.45
2022-08-26T09:12:48.783Z,14.60
2022-08-26T09:17:58.097Z,14.90
2022-08-26T09:22:59.215Z,12.90
2022-08-26T09:27:58.321Z,11.85
2022-08-26T09:33:14.341Z,13.77
2022-08-26T09:38:26.942Z,15.77
2022-08-26T09:43:37.956Z,13.05
2022-08-26T09:48:42.802Z,14.57
2022-08-26T09:53:57.259Z,13.90
2022-08-26T09:58:58.611Z,10.93
2022-08-26T10:04:06.972Z,9.98
2022-08-26T10:09:09.825Z,13.60
2022-08-26T10:14:14.627Z,14.15
2022-08-26T10:19:21.105Z,14.27
2022-08-26T10:24:25.903Z,13.27
2022-08-26T10:29:32.803Z,5.90
2022-08-26T10:34:36.518Z,10.95
2022-08-26T10:39:42.926Z,11.57
2022-08-26T10:44:44.559Z,9.35
2022-08-26T10:49:48.755Z,6.75
2022-08-26T10:54:58.540Z,17.77
2022-08-26T11:00:29.383Z,8.75
2022-08-26T11:05:31.990Z,8.48
2022-08-26T11:11:04.326Z,11.85
2022-08-26T11:16:03.192Z,10.93
2022-08-26T11:21:47.787Z,8.75
2022-08-26T11:26:56.231Z,8.23
2022-08-26T11:31:58.640Z,11.68
2022-08-26T11:37:02.489Z,11.98
2022-08-26T11:42:20.230Z,14.63
2022-08-26T11:47:29.316Z,16.80
2022-08-26T11:52:30.216Z,9.80
2022-08-26T11:57:29.401Z,15.77
2022-08-26T12:02:28.793Z,11.50
2022-08-26T12:07:31.243Z,11.07
2022-08-26T12:12:34.950Z,14.20
2022-08-26T12:17:34.500Z,9.15
2022-08-26T12:22:47.978Z,8.82
2022-08-26T12:27:53.572Z,13.18
2022-08-26T12:33:05.398Z,19.83
2022-08-26T12:38:40.636Z,12.75
2022-08-26T12:43:43.282Z,14.00
2022-08-26T12:48:45.883Z,19.83
2022-08-26T12:53:46.114Z,13.02
2022-08-26T12:58:45.003Z,13.77
2022-08-26T13:03:48.656Z,12.95
2022-08-26T13:08:51.510Z,11.95
2022-08-26T13:13:53.429Z,22.73
2022-08-26T13:18:54.444Z,21.10
2022-08-26T13:23:56.053Z,22.60
2022-08-26T13:29:01.710Z,18.40
2022-08-26T13:34:01.786Z,22.38
2022-08-26T13:39:02.267Z,14.23
2022-08-26T13:44:01.449Z,15.13
2022-08-26T13:49:00.754Z,15.40
2022-08-26T13:54:01.703Z,16.50
2022-08-26T13:59:01.637Z,16.38
2022-08-26T14:04:00.641Z,15.25
2022-08-26T14:09:00.507Z,21.50
2022-08-26T14:14:02.591Z,9.05
2022-08-26T14:19:03.777Z,13.65
2022-08-26T14:24:03.171Z,13.25
2022-08-26T14:29:05.756Z,13.57
2022-08-26T14:34:07.134Z,12.88
2022-08-26T14:39:09.477Z,39.70
2022-08-26T14:44:13.674Z,17.38
2022-08-26T14:49:13.401Z,18.98
2022-08-26T14:54:13.807Z,18.48
2022-08-26T14:59:15.106Z,21.73
2022-08-26T15:04:15.451Z,24.02
2022-08-26T15:09:14.990Z,22.27
2022-08-26T15:14:19.214Z,11.20
2022-08-26T15:19:20.106Z,12.30
2022-08-26T15:24:24.032Z,18.45
2022-08-26T15:29:25.067Z,16.15
2022-08-26T15:34:23.839Z,19.20
2022-08-26T15:39:22.826Z,15.43
2022-08-26T15:44:21.850Z,16.42
2022-08-26T15:49:23.216Z,11.82
2022-08-26T15:54:27.729Z,15.93
2022-08-26T15:59:26.893Z,13.05
2022-08-26T16:04:27.239Z,18.80
2022-08-26T16:09:55.727Z,21.30
2022-08-26T16:14:56.702Z,20.20
2022-08-26T16:19:57.789Z,15.85
2022-08-26T16:24:58.818Z,17.02
2022-08-26T16:29:57.703Z,19.33
2022-08-26T16:34:58.293Z,18.90
2022-08-26T16:39:57.463Z,17.17
2022-08-26T16:44:56.714Z,25.73
2022-08-26T16:49:55.645Z,16.67
2022-08-26T16:54:55.951Z,18.73
2022-08-26T16:59:55.107Z,19.13
2022-08-26T17:04:56.773Z,12.13
2022-08-26T17:09:57.416Z,18.05
2022-08-26T17:14:56.928Z,30.48
2022-08-26T17:19:55.909Z,35.75
2022-08-26T17:24:56.547Z,23.35
2022-08-26T17:29:56.411Z,20.38
2022-08-26T17:40:25.914Z,23.55
2022-08-26T17:45:50.698Z,40.45
2022-08-26T17:51:27.841Z,20.58
2022-08-26T17:56:30.308Z,26.38
2022-08-26T18:01:29.669Z,20.77
2022-08-26T18:06:28.958Z,27.85
2022-08-26T18:11:29.676Z,23.45
2022-08-26T18:16:30.012Z,24.38
2022-08-26T18:21:29.393Z,28.80
2022-08-26T18:26:32.326Z,28.05
2022-08-26T18:31:32.989Z,23.30
2022-08-26T18:41:35.367Z,22.63
2022-08-26T18:46:34.443Z,26.75
2022-08-26T18:51:35.371Z,27.63
2022-08-26T18:56:37.668Z,30.05
2022-08-26T19:01:40.795Z,26.10
2022-08-26T19:06:41.750Z,30.00
2022-08-26T19:11:43.172Z,25.58
2022-08-26T19:16:43.342Z,30.55
2022-08-26T19:21:42.865Z,36.63
2022-08-26T19:26:43.881Z,28.95
2022-08-26T19:31:44.075Z,29.20
2022-08-26T19:36:46.728Z,35.90
2022-08-26T19:41:47.407Z,29.08
2022-08-26T19:46:46.235Z,25.73
2022-08-26T19:51:45.089Z,28.83
2022-08-26T19:56:45.910Z,37.97
2022-08-26T20:02:00.523Z,32.05
2022-08-26T20:07:04.393Z,22.63
2022-08-26T20:12:06.258Z,25.33
2022-08-26T20:17:08.045Z,25.55
2022-08-26T20:22:07.745Z,19.25
2022-08-26T20:27:08.139Z,23.50
2022-08-26T20:32:09.047Z,24.98
2022-08-26T20:37:09.900Z,26.92
2022-08-26T20:42:20.328Z,21.63
2022-08-26T20:47:21.280Z,20.25
2022-08-26T20:52:20.092Z,29.70
2022-08-26T20:57:19.198Z,25.00
2022-08-26T21:02:18.379Z,21.88
2022-08-26T21:07:20.959Z,25.35
2022-08-26T21:12:21.259Z,20.02
2022-08-26T21:17:20.136Z,16.55
2022-08-26T21:22:20.926Z,23.85
2022-08-26T21:27:30.693Z,21.10
2022-08-26T21:32:35.484Z,20.53
2022-08-26T21:37:41.655Z,24.27
2022-08-26T21:42:53.183Z,18.83
2022-08-26T21:48:03.724Z,29.52
2022-08-26T21:53:04.635Z,22.50
2022-08-26T21:58:04.782Z,19.80
2022-08-26T22:03:09.537Z,16.90
2022-08-26T22:08:11.295Z,23.08
2022-08-26T22:13:11.379Z,22.77
2022-08-26T22:18:14.564Z,21.55
2022-08-26T22:23:15.137Z,21.20
2022-08-26T22:28:14.057Z,23.53
2022-08-26T22:33:13.385Z,24.75
2022-08-26T22:38:12.576Z,25.50
2022-08-26T22:43:13.084Z,20.70
2022-08-26T22:48:12.931Z,22.27
2022-08-26T22:53:11.994Z,22.77
2022-08-26T22:58:13.575Z,23.40
2022-08-26T23:03:12.975Z,28.35
2022-08-26T23:08:12.979Z,23.73
2022-08-26T23:13:14.284Z,22.90
2022-08-26T23:18:14.365Z,34.47
2022-08-26T23:23:13.474Z,21.90
2022-08-26T23:28:13.820Z,29.10
2022-08-26T23:33:12.745Z,41.88
2022-08-26T23:38:13.969Z,28.73
2022-08-26T23:43:16.479Z,27.65
2022-08-26T23:48:15.428Z,33.58
2022-08-26T23:53:21.822Z,34.30
2022-08-26T23:58:22.863Z,39.80
