createdAt,value
2022-09-06T00:02:31.702Z,100520.73
2022-09-06T00:05:13.207Z,100517.41
2022-09-06T00:08:48.855Z,100523.54
2022-09-06T00:11:44.999Z,100524.77
2022-09-06T00:14:43.541Z,100515.94
2022-09-06T00:17:49.405Z,100507.54
2022-09-06T00:21:06.048Z,100507.34
2022-09-06T00:24:06.298Z,100505.31
2022-09-06T00:27:02.548Z,100503.50
2022-09-06T00:29:42.109Z,100498.15
2022-09-06T00:32:31.425Z,100499.42
2022-09-06T00:35:32.763Z,100499.14
2022-09-06T00:38:53.980Z,100493.79
2022-09-06T00:41:47.952Z,100482.66
2022-09-06T00:44:46.853Z,100486.36
2022-09-06T00:47:51.777Z,100486.92
2022-09-06T00:51:09.041Z,100486.42
2022-09-06T00:54:23.864Z,100488.20
2022-09-06T00:57:33.859Z,100491.79
2022-09-06T01:00:55.294Z,100492.49
2022-09-06T01:03:43.047Z,100488.77
2022-09-06T01:06:29.753Z,100485.70
2022-09-06T01:10:01.959Z,100480.27
2022-09-06T01:13:16.706Z,100477.09
2022-09-06T01:17:07.287Z,100480.28
2022-09-06T01:20:36.109Z,100479.05
2022-09-06T01:24:01.492Z,100479.16
2022-09-06T01:27:10.512Z,100484.30
2022-09-06T01:30:06.647Z,100483.17
2022-09-06T01:33:34.941Z,100476.84
2022-09-06T01:36:15.663Z,100476.02
2022-09-06T01:39:22.796Z,100476.80
2022-09-06T01:42:48.113Z,100473.60
2022-09-06T01:46:18.793Z,100473.01
2022-09-06T01:49:44.719Z,100466.77
2022-09-06T01:52:56.728Z,100463.94
2022-09-06T01:56:02.361Z,100465.27
2022-09-06T01:59:06.658Z,100469.19
2022-09-06T02:02:35.349Z,100469.10
2022-09-06T02:06:01.024Z,100465.85
2022-09-06T02:09:07.297Z,100462.47
2022-09-06T02:12:05.003Z,100458.43
2022-09-06T02:15:16.089Z,100459.30
2022-09-06T02:18:08.755Z,100466.52
2022-09-06T02:21:31.023Z,100466.51
2022-09-06T02:24:45.723Z,100459.59
2022-09-06T02:27:54.458Z,100462.40
2022-09-06T02:30:29.603Z,100463.65
2022-09-06T02:33:32.865Z,100464.84
2022-09-06T02:37:02.256Z,100457.92
2022-09-06T02:40:08.242Z,100460.34
2022-09-06T02:42:53.967Z,100462.08
2022-09-06T02:45:59.451Z,100459.70
2022-09-06T02:49:06.070Z,100456.63
2022-09-06T02:52:10.289Z,100460.64
2022-09-06T02:54:41.917Z,100456.61
2022-09-06T02:57:21.895Z,100456.23
2022-09-06T02:59:59.077Z,100461.83
2022-09-06T03:02:30.981Z,100459.71
2022-09-06T03:05:09.137Z,100459.30
2022-09-06T03:07:47.021Z,100457.42
2022-09-06T03:10:24.696Z,100453.89
2022-09-06T03:13:06.777Z,100449.91
2022-09-06T03:15:42.848Z,100453.45
2022-09-06T03:18:19.347Z,100454.42
2022-09-06T03:21:15.361Z,100449.88
2022-09-06T03:23:55.115Z,100447.21
2022-09-06T03:26:48.419Z,100444.35
2022-09-06T03:29:23.047Z,100445.23
2022-09-06T03:32:17.857Z,100444.89
2022-09-06T03:35:02.775Z,100443.84
2022-09-06T03:37:38.885Z,100443.14
2022-09-06T03:40:11.353Z,100440.81
2022-09-06T03:42:48.418Z,100435.77
2022-09-06T03:45:43.842Z,100435.65
2022-09-06T03:48:12.909Z,100431.38
2022-09-06T03:50:59.443Z,100434.15
2022-09-06T03:53:37.824Z,100431.41
2022-09-06T03:56:21.813Z,100431.19
2022-09-06T03:58:57.706Z,100433.07
2022-09-06T04:01:31.238Z,100433.19
2022-09-06T04:04:10.460Z,100431.19
2022-09-06T04:06:52.450Z,100426.50
2022-09-06T04:09:33.685Z,100425.52
2022-09-06T04:12:35.239Z,100427.16
2022-09-06T04:16:00.870Z,100429.86
2022-09-06T04:18:53.534Z,100429.95
2022-09-06T04:21:43.515Z,100431.69
2022-09-06T04:24:33.681Z,100437.56
2022-09-06T04:27:39.415Z,100440.70
2022-09-06T04:30:24.787Z,100436.36
2022-09-06T04:33:07.925Z,100431.81
2022-09-06T04:36:22.713Z,100431.84
2022-09-06T04:39:11.021Z,100433.80
2022-09-06T04:42:01.920Z,100435.08
2022-09-06T04:44:57.016Z,100437.99
2022-09-06T04:47:36.523Z,100437.96
2022-09-06T04:50:32.065Z,100433.75
2022-09-06T04:53:11.806Z,100434.69
2022-09-06T04:56:10.994Z,100441.39
2022-09-06T04:59:08.441Z,100448.73
2022-09-06T05:01:55.235Z,100444.93
2022-09-06T05:04:36.853Z,100446.00
2022-09-06T05:07:33.760Z,100447.66
2022-09-06T05:10:24.839Z,100450.18
2022-09-06T05:13:16.666Z,100448.11
2022-09-06T05:15:54.291Z,100437.90
2022-09-06T05:18:49.507Z,100440.75
2022-09-06T05:21:55.283Z,100436.90
2022-09-06T05:24:44.530Z,100433.18
2022-09-06T05:27:43.840Z,100427.69
2022-09-06T05:30:26.078Z,100427.33
2022-09-06T05:33:04.408Z,100427.39
2022-09-06T05:35:32.666Z,100425.94
2022-09-06T05:38:01.163Z,100430.73
2022-09-06T05:40:29.764Z,100435.02
2022-09-06T05:43:00.325Z,100434.61
2022-09-06T05:45:31.084Z,100430.08
2022-09-06T05:47:59.282Z,100426.14
2022-09-06T05:50:39.394Z,100425.29
2022-09-06T05:53:10.821Z,100427.08
2022-09-06T05:55:42.880Z,100425.81
2022-09-06T05:58:11.482Z,100421.64
2022-09-06T06:00:51.554Z,100424.23
2022-09-06T06:03:26.025Z,100424.15
2022-09-06T06:06:13.052Z,100419.66
2022-09-06T06:09:39.106Z,100410.84
2022-09-06T06:12:55.115Z,100404.27
2022-09-06T06:16:11.725Z,100408.45
2022-09-06T06:19:15.064Z,100411.83
2022-09-06T06:21:58.800Z,100409.13
2022-09-06T06:24:32.947Z,100409.60
2022-09-06T06:27:49.967Z,100408.73
2022-09-06T06:30:21.872Z,100405.49
2022-09-06T06:33:03.954Z,100406.60
2022-09-06T06:36:17.225Z,100413.30
2022-09-06T06:39:09.763Z,100415.38
2022-09-06T06:42:11.035Z,100415.08
2022-09-06T06:45:18.445Z,100418.52
2022-09-06T06:48:00.708Z,100421.63
2022-09-06T06:51:51.422Z,100418.30
2022-09-06T06:54:37.813Z,100418.83
2022-09-06T06:57:13.541Z,100419.18
2022-09-06T06:59:49.196Z,100418.33
2022-09-06T07:03:08.658Z,100419.44
2022-09-06T07:06:16.676Z,100421.11
2022-09-06T07:09:12.614Z,100422.26
2022-09-06T07:12:04.149Z,100421.36
2022-09-06T07:14:44.153Z,100422.99
2022-09-06T07:17:40.086Z,100421.80
2022-09-06T07:24:08.151Z,100418.02
2022-09-06T07:30:39.831Z,100420.06
2022-09-06T07:33:26.104Z,100422.36
2022-09-06T07:36:03.746Z,100424.83
2022-09-06T07:38:56.773Z,100421.36
2022-09-06T07:41:33.525Z,100421.27
2022-09-06T07:44:43.836Z,100415.66
2022-09-06T07:47:57.114Z,100417.24
2022-09-06T07:50:58.919Z,100412.95
2022-09-06T07:54:29.925Z,100412.34
2022-09-06T07:57:25.736Z,100412.30
2022-09-06T08:00:10.182Z,100410.09
2022-09-06T08:02:52.994Z,100409.65
2022-09-06T08:09:04.432Z,100414.54
2022-09-06T08:12:11.529Z,100416.92
2022-09-06T08:14:41.024Z,100410.95
2022-09-06T08:17:36.940Z,100407.20
2022-09-06T08:20:20.486Z,100402.55
2022-09-06T08:22:49.749Z,100398.66
2022-09-06T08:25:26.198Z,100400.98
2022-09-06T08:28:07.405Z,100399.01
2022-09-06T08:31:30.002Z,100399.95
2022-09-06T08:34:26.863Z,100397.42
2022-09-06T08:37:12.572Z,100394.98
2022-09-06T08:40:09.702Z,100392.01
2022-09-06T08:43:23.803Z,100386.48
2022-09-06T08:46:22.992Z,100384.77
2022-09-06T08:49:04.598Z,100380.26
2022-09-06T08:51:58.872Z,100377.39
2022-09-06T08:55:03.078Z,100372.15
2022-09-06T08:57:59.089Z,100377.63
2022-09-06T09:05:07.498Z,100386.67
2022-09-06T09:08:07.562Z,100385.95
2022-09-06T09:11:04.340Z,100379.27
2022-09-06T09:14:19.956Z,100376.09
2022-09-06T09:17:39.013Z,100363.80
2022-09-06T09:20:12.849Z,100363.95
2022-09-06T09:22:52.990Z,100364.06
2022-09-06T09:25:35.585Z,100363.63
2022-09-06T09:28:28.377Z,100363.66
2022-09-06T09:31:12.576Z,100366.75
2022-09-06T09:33:42.017Z,100362.96
2022-09-06T09:40:38.171Z,100355.05
2022-09-06T09:43:27.262Z,100347.83
2022-09-06T09:46:30.409Z,100350.52
2022-09-06T09:49:23.244Z,100343.47
2022-09-06T09:52:41.489Z,100346.23
2022-09-06T09:55:47.801Z,100342.81
2022-09-06T09:58:39.844Z,100341.80
2022-09-06T10:01:33.877Z,100335.77
2022-09-06T10:04:45.677Z,100342.97
2022-09-06T10:07:31.212Z,100338.26
2022-09-06T10:11:18.547Z,100336.08
2022-09-06T10:14:30.884Z,100338.65
2022-09-06T10:17:42.194Z,100331.58
2022-09-06T10:20:57.912Z,100328.50
2022-09-06T10:24:27.996Z,100335.39
2022-09-06T10:27:33.875Z,100324.40
2022-09-06T10:30:32.302Z,100320.24
2022-09-06T10:33:49.096Z,100324.28
2022-09-06T10:37:08.720Z,100319.70
2022-09-06T10:40:12.049Z,100314.20
2022-09-06T10:43:26.845Z,100310.88
2022-09-06T10:46:12.179Z,100313.04
2022-09-06T10:49:00.246Z,100315.25
2022-09-06T10:52:20.060Z,100318.84
2022-09-06T10:55:19.083Z,100318.77
2022-09-06T11:01:53.944Z,100307.61
2022-09-06T11:08:51.202Z,100302.93
2022-09-06T11:12:21.750Z,100304.63
2022-09-06T11:15:55.872Z,100309.06
2022-09-06T11:19:24.770Z,100306.56
2022-09-06T11:22:46.866Z,100310.38
2022-09-06T11:25:51.896Z,100311.36
2022-09-06T11:29:01.130Z,100303.34
2022-09-06T11:34:41.231Z,100294.91
2022-09-06T11:37:32.488Z,100296.00
2022-09-06T11:40:51.003Z,100296.42
2022-09-06T11:44:02.465Z,100291.84
2022-09-06T11:46:45.168Z,100288.13
2022-09-06T11:49:50.082Z,100285.20
2022-09-06T11:53:21.793Z,100280.39
2022-09-06T11:56:22.423Z,100276.38
2022-09-06T11:59:24.410Z,100279.40
2022-09-06T12:02:13.987Z,100280.85
2022-09-06T12:05:40.327Z,100277.17
2022-09-06T12:08:46.837Z,100274.52
2022-09-06T12:11:51.703Z,100268.27
2022-09-06T12:15:02.834Z,100262.95
2022-09-06T12:17:55.861Z,100259.10
2022-09-06T12:21:09.952Z,100257.10
2022-09-06T12:24:22.033Z,100256.50
2022-09-06T12:27:28.591Z,100254.26
2022-09-06T12:31:04.937Z,100248.70
2022-09-06T12:33:48.362Z,100241.13
2022-09-06T12:36:55.496Z,100236.29
2022-09-06T12:39:59.326Z,100238.98
2022-09-06T12:42:43.360Z,100239.45
2022-09-06T12:45:32.017Z,100237.45
2022-09-06T12:48:34.892Z,100236.26
2022-09-06T12:51:26.995Z,100235.00
2022-09-06T12:54:33.101Z,100229.88
2022-09-06T12:57:42.022Z,100225.92
2022-09-06T13:00:21.823Z,100216.00
2022-09-06T13:04:12.480Z,100209.38
2022-09-06T13:06:57.090Z,100203.27
2022-09-06T13:09:54.216Z,100202.38
2022-09-06T13:12:48.465Z,100200.04
2022-09-06T13:16:01.306Z,100202.95
2022-09-06T13:18:51.792Z,100205.12
2022-09-06T13:21:45.836Z,100202.06
2022-09-06T13:25:17.545Z,100193.58
2022-09-06T13:28:07.160Z,100180.96
2022-09-06T13:30:55.335Z,100183.08
2022-09-06T13:33:46.996Z,100184.28
2022-09-06T13:36:52.655Z,100172.35
2022-09-06T13:39:46.998Z,100166.64
2022-09-06T13:42:49.551Z,100162.10
2022-09-06T13:45:46.019Z,100169.41
2022-09-06T13:48:49.017Z,100167.02
2022-09-06T13:51:43.093Z,100166.42
2022-09-06T13:54:56.427Z,100168.93
2022-09-06T13:57:55.601Z,100170.20
2022-09-06T14:01:14.348Z,100172.55
2022-09-06T14:04:11.608Z,100176.70
2022-09-06T14:10:14.939Z,100174.56
2022-09-06T14:13:07.967Z,100171.03
2022-09-06T14:16:37.953Z,100166.30
2022-09-06T14:19:32.021Z,100165.83
2022-09-06T14:22:51.829Z,100169.55
2022-09-06T14:26:01.665Z,100166.01
2022-09-06T14:28:47.451Z,100165.73
2022-09-06T14:31:35.744Z,100163.53
2022-09-06T14:34:26.116Z,100160.29
2022-09-06T14:37:43.295Z,100155.85
2022-09-06T14:40:47.088Z,100158.76
2022-09-06T14:44:06.724Z,100162.56
2022-09-06T14:47:05.419Z,100164.17
2022-09-06T14:50:14.521Z,100162.53
2022-09-06T14:53:24.136Z,100160.96
2022-09-06T14:56:38.108Z,100152.98
2022-09-06T14:59:22.799Z,100151.75
2022-09-06T15:02:20.194Z,100151.48
2022-09-06T15:05:24.176Z,100144.48
2022-09-06T15:08:16.981Z,100143.36
2022-09-06T15:11:34.778Z,100139.29
2022-09-06T15:14:57.618Z,100135.97
2022-09-06T15:17:51.343Z,100135.73
2022-09-06T15:21:08.328Z,100130.84
2022-09-06T15:23:58.457Z,100119.17
2022-09-06T15:26:45.053Z,100116.90
2022-09-06T15:29:51.408Z,100121.62
2022-09-06T15:32:41.318Z,100122.95
2022-09-06T15:35:54.208Z,100120.63
2022-09-06T15:39:00.255Z,100115.43
2022-09-06T15:42:00.274Z,100105.33
2022-09-06T15:44:39.962Z,100100.71
2022-09-06T15:47:09.368Z,100101.27
2022-09-06T15:49:45.230Z,100101.85
2022-09-06T15:52:24.780Z,100102.10
2022-09-06T15:55:44.101Z,100098.11
2022-09-06T15:58:48.216Z,100087.92
2022-09-06T16:01:35.105Z,100082.93
2022-09-06T16:04:34.228Z,100079.90
2022-09-06T16:11:12.917Z,100076.95
2022-09-06T16:38:37.170Z,100083.38
2022-09-06T16:41:37.140Z,100078.58
2022-09-06T16:44:11.565Z,100075.23
2022-09-06T16:46:59.080Z,100074.16
2022-09-06T16:49:32.507Z,100073.60
2022-09-06T16:52:04.901Z,100075.48
2022-09-06T16:54:58.537Z,100075.89
2022-09-06T16:58:10.201Z,100075.92
2022-09-06T17:01:03.088Z,100072.64
2022-09-06T17:03:50.063Z,100074.37
2022-09-06T17:14:45.580Z,100072.60
2022-09-06T17:17:15.052Z,100073.27
2022-09-06T17:20:04.392Z,100070.30
2022-09-06T17:22:33.375Z,100069.99
2022-09-06T17:25:12.650Z,100072.42
2022-09-06T17:27:44.655Z,100072.02
2022-09-06T17:30:12.962Z,100071.17
2022-09-06T17:32:41.670Z,100069.38
2022-09-06T17:35:13.030Z,100072.17
2022-09-06T17:37:41.625Z,100072.71
2022-09-06T17:40:10.544Z,100071.27
2022-09-06T17:43:05.933Z,100071.23
2022-09-06T17:46:01.169Z,100076.74
2022-09-06T17:49:06.240Z,100075.96
2022-09-06T17:51:50.356Z,100075.80
2022-09-06T17:54:40.308Z,100076.41
2022-09-06T17:57:11.421Z,100076.94
2022-09-06T17:59:39.912Z,100078.05
2022-09-06T18:02:14.637Z,100076.98
2022-09-06T18:04:43.611Z,100076.71
2022-09-06T18:07:12.231Z,100077.30
2022-09-06T18:09:48.001Z,100076.55
2022-09-06T18:12:17.709Z,100075.29
2022-09-06T18:14:49.593Z,100075.75
2022-09-06T18:17:27.207Z,100075.96
2022-09-06T18:19:55.921Z,100083.35
2022-09-06T18:23:29.581Z,100085.33
2022-09-06T18:26:01.653Z,100084.33
2022-09-06T18:28:31.873Z,100088.55
2022-09-06T18:31:29.521Z,100087.48
2022-09-06T18:34:17.350Z,100090.77
2022-09-06T18:36:46.216Z,100086.81
2022-09-06T18:39:15.111Z,100091.92
2022-09-06T18:42:13.395Z,100085.55
2022-09-06T18:44:48.094Z,100084.54
2022-09-06T18:47:37.334Z,100078.71
2022-09-06T18:50:12.737Z,100076.63
2022-09-06T18:53:22.641Z,100070.71
2022-09-06T18:55:54.761Z,100073.15
2022-09-06T18:58:32.818Z,100070.48
2022-09-06T19:01:11.658Z,100071.48
2022-09-06T19:03:47.191Z,100073.70
2022-09-06T19:06:43.133Z,100075.48
2022-09-06T19:09:56.967Z,100080.69
2022-09-06T19:12:33.411Z,100086.25
2022-09-06T19:15:12.882Z,100089.81
2022-09-06T19:17:52.660Z,100089.29
2022-09-06T19:21:19.387Z,100091.95
2022-09-06T19:24:01.181Z,100085.33
2022-09-06T19:26:46.951Z,100080.83
2022-09-06T19:29:28.379Z,100079.60
2022-09-06T19:32:02.423Z,100069.79
2022-09-06T19:34:44.100Z,100064.11
2022-09-06T19:37:19.495Z,100064.66
2022-09-06T19:40:11.919Z,100062.71
2022-09-06T19:42:49.045Z,100054.04
2022-09-06T19:45:21.637Z,100048.27
2022-09-06T19:48:01.306Z,100042.82
2022-09-06T19:50:38.561Z,100039.11
2022-09-06T19:53:31.515Z,100038.92
2022-09-06T19:56:13.521Z,100038.21
2022-09-06T19:58:47.883Z,100035.68
2022-09-06T20:01:18.290Z,100033.58
2022-09-06T20:04:00.127Z,100034.11
2022-09-06T20:06:37.349Z,100037.19
2022-09-06T20:09:41.327Z,100035.04
2022-09-06T20:12:12.665Z,100036.86
2022-09-06T20:15:08.434Z,100043.59
2022-09-06T20:17:58.448Z,100046.30
2022-09-06T20:20:37.503Z,100043.98
2022-09-06T20:23:14.955Z,100042.00
2022-09-06T20:26:06.404Z,100040.52
2022-09-06T20:29:34.674Z,100038.61
2022-09-06T20:32:18.881Z,100035.03
2022-09-06T20:34:51.046Z,100036.95
2022-09-06T20:37:25.387Z,100032.44
2022-09-06T20:40:14.921Z,100036.05
2022-09-06T20:43:06.396Z,100040.67
2022-09-06T20:45:35.472Z,100034.32
2022-09-06T20:51:47.520Z,100029.84
2022-09-06T22:03:40.608Z,99994.55
2022-09-06T22:06:26.012Z,99992.06
2022-09-06T22:08:58.854Z,99990.48
2022-09-06T22:11:38.335Z,99989.02
2022-09-06T22:14:32.594Z,99985.58
2022-09-06T22:17:33.180Z,99981.95
2022-09-06T22:20:43.951Z,99976.38
2022-09-06T22:23:45.328Z,99981.55
2022-09-06T22:26:49.014Z,99978.57
2022-09-06T22:29:46.620Z,99978.17
2022-09-06T22:32:27.546Z,99986.21
2022-09-06T22:35:31.804Z,99984.01
2022-09-06T22:39:05.344Z,99976.67
2022-09-06T22:42:19.027Z,99977.70
2022-09-06T22:46:09.616Z,99973.72
2022-09-06T22:49:11.437Z,99963.45
2022-09-06T22:51:40.635Z,99963.59
2022-09-06T22:54:11.894Z,99962.20
2022-09-06T22:56:44.302Z,99962.63
2022-09-06T22:59:16.276Z,99960.20
2022-09-06T23:02:48.389Z,99958.89
2022-09-06T23:06:32.436Z,99949.80
2022-09-06T23:09:35.331Z,99951.95
2022-09-06T23:12:30.088Z,99949.77
2022-09-06T23:15:05.470Z,99948.91
2022-09-06T23:17:37.707Z,99946.45
2022-09-06T23:20:14.479Z,99947.52
2022-09-06T23:22:43.147Z,99944.02
2022-09-06T23:25:14.620Z,99945.95
2022-09-06T23:27:43.172Z,99943.40
2022-09-06T23:30:15.192Z,99946.50
2022-09-06T23:32:46.410Z,99942.69
2022-09-06T23:35:15.542Z,99942.59
2022-09-06T23:37:55.000Z,99943.36
2022-09-06T23:40:23.633Z,99943.16
2022-09-06T23:42:58.064Z,99939.30
2022-09-06T23:45:52.410Z,99936.38
2022-09-06T23:48:21.319Z,99933.80
2022-09-06T23:51:01.248Z,99929.89
2022-09-06T23:53:29.993Z,99927.98
2022-09-06T23:56:32.755Z,99928.66
2022-09-06T23:59:08.933Z,99923.70
