createdAt,value
2022-08-01T00:00:08.732Z,65.47
2022-08-01T00:05:12.051Z,65.23
2022-08-01T00:10:16.279Z,65.51
2022-08-01T00:15:19.703Z,65.53
2022-08-01T00:20:22.018Z,65.47
2022-08-01T00:25:33.825Z,65.32
2022-08-01T00:30:37.520Z,65.57
2022-08-01T00:35:39.824Z,66.09
2022-08-01T00:40:42.533Z,65.94
2022-08-01T00:45:56.875Z,66.24
2022-08-01T00:50:59.343Z,66.42
2022-08-01T00:56:26.134Z,67.28
2022-08-01T01:01:39.637Z,66.61
2022-08-01T01:07:12.936Z,67.67
2022-08-01T01:12:30.115Z,67.49
2022-08-01T01:17:51.074Z,67.00
2022-08-01T01:23:50.243Z,68.26
2022-08-01T01:29:10.795Z,67.81
2022-08-01T01:34:15.348Z,67.60
2022-08-01T01:39:18.341Z,67.53
2022-08-01T01:44:39.940Z,67.63
2022-08-01T01:49:44.835Z,68.03
2022-08-01T01:54:51.415Z,68.37
2022-08-01T01:59:54.753Z,67.94
2022-08-01T02:04:59.378Z,68.11
2022-08-01T02:10:03.618Z,68.18
2022-08-01T02:15:07.173Z,68.15
2022-08-01T02:20:10.258Z,68.88
2022-08-01T02:25:25.333Z,70.23
2022-08-01T02:30:32.042Z,69.34
2022-08-01T02:36:31.474Z,69.65
2022-08-01T02:41:04.838Z,69.42
2022-08-01T02:46:09.634Z,69.46
2022-08-01T02:51:13.075Z,69.47
2022-08-01T02:56:16.956Z,70.12
2022-08-01T03:01:19.999Z,70.01
2022-08-01T03:06:22.905Z,70.25
2022-08-01T03:11:26.115Z,70.40
2022-08-01T03:16:28.466Z,70.35
2022-08-01T03:21:50.088Z,70.62
2022-08-01T03:26:53.571Z,70.82
2022-08-01T03:31:56.545Z,70.58
2022-08-01T03:37:16.435Z,71.54
2022-08-01T03:42:20.830Z,70.72
2022-08-01T03:47:26.496Z,70.95
2022-08-01T03:52:31.343Z,70.66
2022-08-01T03:57:36.792Z,70.45
2022-08-01T04:02:39.861Z,70.65
2022-08-01T04:07:56.734Z,71.11
2022-08-01T04:12:59.072Z,68.34
2022-08-01T04:18:01.450Z,68.47
2022-08-01T04:23:03.817Z,67.93
2022-08-01T04:28:08.794Z,67.56
2022-08-01T04:33:11.905Z,66.48
2022-08-01T04:38:18.397Z,65.76
2022-08-01T04:43:21.149Z,65.16
2022-08-01T04:48:25.597Z,64.31
2022-08-01T04:53:29.071Z,64.11
2022-08-01T04:58:31.370Z,63.34
2022-08-01T05:03:38.438Z,62.03
2022-08-01T05:08:42.658Z,61.40
2022-08-01T05:13:51.034Z,60.57
2022-08-01T05:18:54.185Z,59.49
2022-08-01T05:23:56.578Z,58.28
2022-08-01T05:28:58.911Z,58.17
2022-08-01T05:34:02.878Z,57.36
2022-08-01T05:39:06.106Z,56.77
2022-08-01T05:44:09.041Z,55.11
2022-08-01T05:49:11.761Z,55.30
2022-08-01T05:54:14.189Z,54.77
2022-08-01T05:59:16.870Z,54.56
2022-08-01T06:04:19.227Z,53.43
2022-08-01T06:09:21.707Z,52.52
2022-08-01T06:14:24.307Z,53.18
2022-08-01T06:19:28.582Z,52.23
2022-08-01T06:24:30.880Z,51.14
2022-08-01T06:29:33.763Z,50.66
2022-08-01T06:34:36.175Z,49.91
2022-08-01T06:39:38.554Z,49.49
2022-08-01T06:44:40.924Z,49.36
2022-08-01T06:49:43.200Z,49.59
2022-08-01T06:54:45.486Z,49.11
2022-08-01T06:59:54.215Z,48.47
2022-08-01T07:05:01.380Z,47.94
2022-08-01T07:10:07.073Z,47.58
2022-08-01T07:15:12.975Z,47.07
2022-08-01T07:20:16.604Z,47.10
2022-08-01T07:25:19.092Z,48.03
2022-08-01T07:30:21.419Z,46.83
2022-08-01T07:35:24.063Z,46.50
2022-08-01T07:40:26.843Z,45.92
2022-08-01T07:45:29.256Z,46.01
2022-08-01T07:50:34.188Z,44.48
2022-08-01T07:55:36.657Z,43.55
2022-08-01T08:00:42.061Z,44.04
2022-08-01T08:05:58.991Z,44.63
2022-08-01T08:11:02.817Z,43.79
2022-08-01T08:16:05.450Z,43.53
2022-08-01T08:21:07.935Z,43.70
2022-08-01T08:26:10.577Z,43.62
2022-08-01T08:31:25.457Z,44.22
2022-08-01T08:36:47.726Z,43.46
2022-08-01T08:41:50.620Z,42.55
2022-08-01T08:46:53.650Z,43.47
2022-08-01T08:52:00.626Z,42.51
2022-08-01T08:57:03.372Z,43.79
2022-08-01T09:02:08.267Z,44.75
2022-08-01T09:07:12.126Z,43.61
2022-08-01T09:12:17.974Z,43.97
2022-08-01T09:17:21.362Z,43.60
2022-08-01T09:22:25.844Z,41.96
2022-08-01T09:27:28.250Z,41.91
2022-08-01T09:32:35.825Z,41.06
2022-08-01T09:37:38.423Z,40.63
2022-08-01T09:42:52.990Z,41.55
2022-08-01T09:47:55.340Z,40.14
2022-08-01T09:52:58.262Z,40.32
2022-08-01T09:58:02.347Z,40.07
2022-08-01T10:03:25.124Z,41.19
2022-08-01T10:08:29.962Z,40.15
2022-08-01T10:13:36.703Z,40.38
2022-08-01T10:18:40.694Z,38.81
2022-08-01T10:23:44.376Z,39.05
2022-08-01T10:28:49.499Z,38.18
2022-08-01T10:33:53.453Z,38.41
2022-08-01T10:38:56.807Z,38.34
2022-08-01T10:43:59.265Z,38.22
2022-08-01T10:49:09.137Z,38.48
2022-08-01T10:54:13.191Z,37.35
2022-08-01T10:59:21.627Z,38.82
2022-08-01T11:04:44.272Z,38.34
2022-08-01T11:10:04.251Z,36.74
2022-08-01T11:15:13.182Z,36.74
2022-08-01T11:20:44.922Z,37.35
2022-08-01T11:26:10.123Z,38.00
2022-08-01T11:31:19.011Z,37.41
2022-08-01T11:36:55.924Z,38.96
2022-08-01T11:41:47.408Z,37.50
2022-08-01T11:46:56.814Z,36.69
2022-08-01T11:52:04.093Z,36.76
2022-08-01T11:57:11.545Z,37.48
2022-08-01T12:02:30.509Z,34.35
2022-08-01T12:07:35.123Z,36.29
2022-08-01T12:12:38.976Z,35.61
2022-08-01T12:17:58.403Z,34.66
2022-08-01T12:23:04.431Z,36.16
2022-08-01T12:28:09.089Z,35.15
2022-08-01T12:33:18.996Z,35.60
2022-08-01T12:38:24.220Z,35.88
2022-08-01T12:43:28.932Z,35.77
2022-08-01T12:48:32.480Z,35.19
2022-08-01T12:53:40.644Z,35.76
2022-08-01T12:58:43.773Z,36.30
2022-08-01T13:04:01.253Z,36.76
2022-08-01T13:09:08.049Z,36.59
2022-08-01T13:14:10.942Z,35.61
2022-08-01T13:19:13.341Z,34.54
2022-08-01T13:24:16.043Z,35.31
2022-08-01T13:29:20.504Z,35.18
2022-08-01T13:34:33.962Z,35.30
2022-08-01T13:39:45.678Z,35.96
2022-08-01T13:44:48.050Z,35.62
2022-08-01T13:49:50.451Z,35.38
2022-08-01T13:54:52.901Z,35.80
2022-08-01T13:59:55.360Z,35.59
2022-08-01T14:04:59.719Z,34.82
2022-08-01T14:10:18.056Z,34.99
2022-08-01T14:15:37.694Z,35.16
2022-08-01T14:20:41.083Z,35.60
2022-08-01T14:26:03.833Z,35.62
2022-08-01T14:31:09.824Z,36.13
2022-08-01T14:36:29.969Z,36.91
2022-08-01T14:41:33.720Z,36.71
2022-08-01T14:46:36.240Z,37.81
2022-08-01T14:51:39.445Z,37.65
2022-08-01T14:56:41.781Z,38.58
2022-08-01T15:01:44.038Z,39.46
2022-08-01T15:06:46.501Z,40.03
2022-08-01T15:11:48.913Z,40.46
2022-08-01T15:16:51.302Z,40.74
2022-08-01T15:21:53.589Z,40.80
2022-08-01T15:26:55.992Z,41.74
2022-08-01T15:31:58.376Z,42.32
2022-08-01T15:37:00.795Z,43.20
2022-08-01T15:42:07.673Z,44.02
2022-08-01T15:52:31.595Z,44.90
2022-08-01T15:57:45.047Z,45.41
2022-08-01T16:02:48.013Z,45.97
2022-08-01T16:07:59.442Z,46.50
2022-08-01T16:13:07.194Z,46.55
2022-08-01T16:18:13.489Z,46.19
2022-08-01T16:23:16.173Z,46.69
2022-08-01T16:28:20.853Z,46.79
2022-08-01T16:33:47.770Z,46.60
2022-08-01T16:38:46.548Z,47.26
2022-08-01T16:43:53.764Z,47.63
2022-08-01T16:48:56.986Z,47.28
2022-08-01T16:53:59.204Z,47.45
2022-08-01T16:59:01.516Z,47.70
2022-08-01T17:04:04.448Z,48.22
2022-08-01T17:09:06.955Z,48.87
2022-08-01T17:14:09.302Z,49.25
2022-08-01T17:19:11.602Z,49.14
2022-08-01T17:24:16.558Z,49.51
2022-08-01T17:29:19.281Z,49.61
2022-08-01T17:34:21.631Z,49.76
2022-08-01T17:39:38.547Z,49.71
2022-08-01T17:44:41.818Z,50.49
2022-08-01T17:49:55.175Z,51.22
2022-08-01T17:54:58.390Z,50.87
2022-08-01T18:00:00.912Z,51.02
2022-08-01T18:05:04.884Z,50.54
2022-08-01T18:10:13.090Z,50.33
2022-08-01T18:15:22.290Z,50.92
2022-08-01T18:20:30.386Z,51.44
2022-08-01T18:25:34.332Z,51.74
2022-08-01T18:30:36.816Z,52.48
2022-08-01T18:35:52.160Z,51.99
2022-08-01T18:40:57.478Z,52.37
2022-08-01T18:46:03.418Z,52.91
2022-08-01T18:51:08.569Z,52.95
2022-08-01T18:56:15.545Z,53.13
2022-08-01T19:01:19.787Z,53.42
2022-08-01T19:06:23.652Z,54.14
2022-08-01T19:11:26.305Z,53.75
2022-08-01T19:16:29.055Z,54.21
2022-08-01T19:21:33.077Z,54.25
2022-08-01T19:26:36.501Z,54.42
2022-08-01T19:31:43.339Z,54.30
2022-08-01T19:36:53.629Z,54.55
2022-08-01T19:41:59.661Z,54.66
2022-08-01T19:47:02.405Z,54.79
2022-08-01T19:52:05.151Z,54.97
2022-08-01T19:57:08.421Z,55.44
2022-08-01T20:02:10.984Z,56.06
2022-08-01T20:07:18.667Z,56.32
2022-08-01T20:12:25.527Z,56.38
2022-08-01T20:17:27.935Z,56.10
2022-08-01T20:22:33.296Z,56.41
2022-08-01T20:27:39.115Z,56.69
2022-08-01T20:32:44.034Z,57.48
2022-08-01T20:38:06.758Z,57.63
2022-08-01T20:43:10.189Z,57.91
2022-08-01T20:48:13.022Z,58.16
2022-08-01T20:53:15.418Z,58.42
2022-08-01T20:58:30.292Z,59.13
2022-08-01T21:03:46.131Z,59.19
2022-08-01T21:08:50.255Z,58.21
2022-08-01T21:13:53.031Z,58.51
2022-08-01T21:19:21.382Z,59.22
2022-08-01T21:24:29.405Z,59.49
2022-08-01T21:29:33.617Z,59.78
2022-08-01T21:34:38.526Z,59.33
2022-08-01T21:39:41.535Z,59.23
2022-08-01T21:44:46.341Z,60.06
2022-08-01T21:49:48.684Z,60.33
2022-08-01T21:55:00.595Z,61.04
2022-08-01T22:00:10.377Z,61.57
2022-08-01T22:05:14.506Z,61.21
2022-08-01T22:10:18.140Z,61.45
2022-08-01T22:15:24.175Z,61.68
2022-08-01T22:20:28.186Z,61.99
2022-08-01T22:25:32.877Z,62.32
2022-08-01T22:30:35.702Z,62.98
2022-08-01T22:35:40.056Z,62.51
2022-08-01T22:40:48.504Z,63.86
2022-08-01T22:46:18.296Z,64.30
2022-08-01T22:51:41.619Z,64.31
2022-08-01T22:56:47.082Z,63.79
2022-08-01T23:01:51.856Z,64.21
2022-08-01T23:06:55.698Z,64.33
2022-08-01T23:11:59.810Z,64.26
2022-08-01T23:17:27.631Z,64.15
2022-08-01T23:22:33.015Z,64.58
2022-08-01T23:27:55.679Z,64.08
2022-08-01T23:33:00.392Z,64.48
2022-08-01T23:38:03.256Z,64.59
2022-08-01T23:43:17.138Z,64.85
2022-08-01T23:48:20.503Z,64.83
2022-08-01T23:53:22.875Z,65.20
2022-08-01T23:58:25.374Z,65.13
