createdAt,value
2017-10-07T00:00:38.141Z,0
2017-10-07T00:01:39.763Z,0
2017-10-07T00:02:41.384Z,0
2017-10-07T00:03:43.005Z,0
2017-10-07T00:04:44.625Z,0
2017-10-07T00:05:46.249Z,0
2017-10-07T00:06:47.869Z,0
2017-10-07T00:07:49.492Z,0
2017-10-07T00:08:51.111Z,0
2017-10-07T00:09:52.732Z,0
2017-10-07T00:10:54.354Z,0
2017-10-07T00:11:55.974Z,0
2017-10-07T00:12:57.599Z,0
2017-10-07T00:13:59.217Z,0
2017-10-07T00:15:00.837Z,0
2017-10-07T00:16:02.465Z,0
2017-10-07T00:17:04.084Z,0
2017-10-07T00:18:05.707Z,0
2017-10-07T00:19:07.328Z,0
2017-10-07T00:20:08.949Z,0
2017-10-07T00:21:10.571Z,0
2017-10-07T00:22:12.192Z,0
2017-10-07T00:23:13.812Z,0
2017-10-07T00:24:15.433Z,0
2017-10-07T00:25:17.055Z,0
2017-10-07T00:26:18.676Z,0
2017-10-07T00:27:20.301Z,0
2017-10-07T00:28:21.922Z,0
2017-10-07T00:29:23.542Z,0
2017-10-07T00:30:25.167Z,0
2017-10-07T00:31:26.787Z,0
2017-10-07T00:32:34.921Z,0
2017-10-07T00:33:36.536Z,0
2017-10-07T00:34:38.156Z,0
2017-10-07T00:35:39.777Z,0
2017-10-07T00:36:41.399Z,0
2017-10-07T00:37:43.020Z,0
2017-10-07T00:38:44.642Z,0
2017-10-07T00:39:46.265Z,0
2017-10-07T00:40:47.885Z,0
2017-10-07T00:41:49.511Z,0
2017-10-07T00:42:51.130Z,0
2017-10-07T00:43:52.750Z,0
2017-10-07T00:44:54.373Z,0
2017-10-07T00:45:55.992Z,0
2017-10-07T00:46:57.616Z,0
2017-10-07T00:47:59.239Z,0
2017-10-07T00:49:00.862Z,0
2017-10-07T00:50:02.481Z,0
2017-10-07T00:51:04.103Z,0
2017-10-07T00:52:05.725Z,0
2017-10-07T00:53:07.346Z,0
2017-10-07T00:54:08.968Z,0
2017-10-07T00:55:10.591Z,0
2017-10-07T00:56:12.214Z,0
2017-10-07T00:57:13.835Z,0
2017-10-07T00:58:15.456Z,0
2017-10-07T00:59:17.075Z,0
2017-10-07T01:00:18.697Z,0
2017-10-07T01:01:20.321Z,0
2017-10-07T01:02:21.942Z,0
2017-10-07T01:03:23.567Z,0
2017-10-07T01:04:25.187Z,0
2017-10-07T01:05:26.809Z,0
2017-10-07T01:06:28.431Z,0
2017-10-07T01:07:30.052Z,0
2017-10-07T01:08:31.675Z,0
2017-10-07T01:09:33.298Z,0
2017-10-07T01:10:34.921Z,0
2017-10-07T01:11:36.550Z,0
2017-10-07T01:12:38.171Z,0
2017-10-07T01:13:39.793Z,0
2017-10-07T01:14:41.414Z,0
2017-10-07T01:15:43.037Z,0
2017-10-07T01:16:44.659Z,0
2017-10-07T01:17:46.283Z,0
2017-10-07T01:18:47.904Z,0
2017-10-07T01:19:49.524Z,0
2017-10-07T01:20:51.146Z,0
2017-10-07T01:21:52.768Z,0
2017-10-07T01:22:54.392Z,0
2017-10-07T01:23:56.012Z,0
2017-10-07T01:24:57.635Z,0
2017-10-07T01:25:59.254Z,0
2017-10-07T01:27:00.877Z,0
2017-10-07T01:28:02.499Z,0
2017-10-07T01:29:04.120Z,0
2017-10-07T01:30:05.744Z,0
2017-10-07T01:31:07.367Z,0
2017-10-07T01:32:08.989Z,0
2017-10-07T01:33:10.608Z,0
2017-10-07T01:34:12.229Z,0
2017-10-07T01:35:13.851Z,0
2017-10-07T01:36:15.473Z,0
2017-10-07T01:37:17.095Z,0
2017-10-07T01:38:18.740Z,0
2017-10-07T01:39:20.340Z,0
2017-10-07T01:40:21.961Z,0
2017-10-07T01:41:23.583Z,0
2017-10-07T01:42:25.208Z,0
2017-10-07T01:43:26.829Z,0
2017-10-07T01:44:28.453Z,0
2017-10-07T01:45:30.074Z,0
2017-10-07T01:46:31.696Z,0
2017-10-07T01:47:33.317Z,0
2017-10-07T01:48:34.935Z,0
2017-10-07T01:49:36.557Z,0
2017-10-07T01:50:38.180Z,0
2017-10-07T01:51:39.800Z,0
2017-10-07T01:52:41.423Z,0
2017-10-07T01:53:43.047Z,0
2017-10-07T01:54:44.667Z,0
2017-10-07T01:55:46.284Z,0
2017-10-07T01:56:47.908Z,0
2017-10-07T01:57:49.529Z,0
2017-10-07T01:58:51.150Z,0
2017-10-07T01:59:52.773Z,0
2017-10-07T02:00:54.395Z,0
2017-10-07T02:01:56.016Z,0
2017-10-07T02:02:57.635Z,0
2017-10-07T02:03:59.257Z,0
2017-10-07T02:05:00.878Z,0
2017-10-07T02:06:02.499Z,0
2017-10-07T02:07:04.122Z,0
2017-10-07T02:08:05.744Z,0
2017-10-07T02:09:07.364Z,0
2017-10-07T02:10:08.985Z,0
2017-10-07T02:11:10.607Z,0
2017-10-07T02:12:12.232Z,0
2017-10-07T02:13:13.849Z,0
2017-10-07T02:14:15.472Z,0
2017-10-07T02:15:17.095Z,0
2017-10-07T02:16:18.714Z,0
2017-10-07T02:17:20.336Z,0
2017-10-07T02:18:21.958Z,0
2017-10-07T02:19:23.580Z,0
2017-10-07T02:20:25.200Z,0
2017-10-07T02:21:26.821Z,0
2017-10-07T02:22:28.449Z,0
2017-10-07T02:23:30.070Z,0
2017-10-07T02:24:31.691Z,0
2017-10-07T02:25:33.311Z,0
2017-10-07T02:26:34.933Z,0
2017-10-07T02:27:36.555Z,0
2017-10-07T02:28:38.181Z,0
2017-10-07T02:29:39.799Z,0
2017-10-07T02:30:41.425Z,0
2017-10-07T02:31:43.042Z,0
2017-10-07T02:32:44.664Z,0
2017-10-07T02:33:46.285Z,0
2017-10-07T02:34:47.905Z,0
2017-10-07T02:35:49.530Z,0
2017-10-07T02:36:51.153Z,0
2017-10-07T02:37:52.774Z,0
2017-10-07T02:38:54.394Z,0
2017-10-07T02:39:56.015Z,0
2017-10-07T02:40:57.636Z,0
2017-10-07T02:41:59.256Z,0
2017-10-07T02:43:00.881Z,0
2017-10-07T02:44:02.502Z,0
2017-10-07T02:45:04.121Z,0
2017-10-07T02:46:05.742Z,0
2017-10-07T02:47:07.365Z,0
2017-10-07T02:48:08.985Z,0
2017-10-07T02:49:10.607Z,0
2017-10-07T02:50:12.228Z,0
2017-10-07T02:51:13.851Z,0
2017-10-07T02:52:15.471Z,0
2017-10-07T02:53:17.093Z,0
2017-10-07T02:54:18.712Z,0
2017-10-07T02:55:20.335Z,0
2017-10-07T02:56:21.960Z,0
2017-10-07T02:57:23.576Z,0
2017-10-07T02:58:25.198Z,0
2017-10-07T02:59:26.821Z,0
2017-10-07T03:00:28.440Z,0
2017-10-07T03:01:30.061Z,0
2017-10-07T03:02:31.684Z,0
2017-10-07T03:03:33.307Z,0
2017-10-07T03:04:34.930Z,0
2017-10-07T03:05:36.559Z,0
2017-10-07T03:06:38.174Z,0
2017-10-07T03:07:39.797Z,0
2017-10-07T03:08:41.415Z,0
2017-10-07T03:09:43.036Z,0
2017-10-07T03:10:44.657Z,0
2017-10-07T03:11:46.279Z,0
2017-10-07T03:12:47.902Z,0
2017-10-07T03:13:49.522Z,0
2017-10-07T03:14:51.144Z,0
2017-10-07T03:15:52.765Z,0
2017-10-07T03:16:54.388Z,0
2017-10-07T03:17:56.010Z,0
2017-10-07T03:18:57.632Z,0
2017-10-07T03:19:59.255Z,0
2017-10-07T03:21:00.876Z,0
2017-10-07T03:22:02.497Z,0
2017-10-07T03:23:04.131Z,0
2017-10-07T03:24:05.737Z,0
2017-10-07T03:25:07.359Z,0
2017-10-07T03:26:08.983Z,0
2017-10-07T03:27:10.604Z,0
2017-10-07T03:28:12.225Z,0
2017-10-07T03:29:13.844Z,0
2017-10-07T03:30:15.469Z,0
2017-10-07T03:31:17.087Z,0
2017-10-07T03:32:18.707Z,0
2017-10-07T03:33:20.330Z,0
2017-10-07T03:34:21.953Z,0
2017-10-07T03:35:23.573Z,0
2017-10-07T03:36:25.197Z,0
2017-10-07T03:37:26.815Z,0
2017-10-07T03:38:28.440Z,0
2017-10-07T03:39:30.088Z,0
2017-10-07T03:40:31.680Z,0
2017-10-07T03:41:33.309Z,0
2017-10-07T03:42:34.923Z,0
2017-10-07T03:43:36.546Z,0
2017-10-07T03:44:38.166Z,0
2017-10-07T03:45:39.788Z,0
2017-10-07T03:46:41.408Z,0
2017-10-07T03:47:43.052Z,0
2017-10-07T03:48:44.654Z,0
2017-10-07T03:49:46.271Z,0
2017-10-07T03:50:47.893Z,0
2017-10-07T03:51:49.514Z,0
2017-10-07T03:52:51.136Z,0
2017-10-07T03:53:52.757Z,0
2017-10-07T03:54:54.381Z,0
2017-10-07T03:55:56.002Z,0
2017-10-07T03:56:57.624Z,0
2017-10-07T03:57:59.243Z,0
2017-10-07T03:59:00.869Z,0
2017-10-07T04:00:02.484Z,0
2017-10-07T04:01:04.108Z,0
2017-10-07T04:02:05.728Z,0
2017-10-07T04:03:07.350Z,0
2017-10-07T04:04:08.969Z,0
2017-10-07T04:05:10.592Z,0
2017-10-07T04:06:12.208Z,0
2017-10-07T04:07:13.829Z,0
2017-10-07T04:08:15.454Z,0
2017-10-07T04:09:17.073Z,0
2017-10-07T04:10:18.701Z,0
2017-10-07T04:11:20.314Z,0
2017-10-07T04:12:21.934Z,0
2017-10-07T04:13:23.555Z,0
2017-10-07T04:14:25.176Z,0
2017-10-07T04:15:26.795Z,0
2017-10-07T04:16:28.418Z,0
2017-10-07T04:17:30.042Z,0
2017-10-07T04:18:31.665Z,0
2017-10-07T04:19:33.281Z,0
2017-10-07T04:20:34.903Z,0
2017-10-07T04:21:36.526Z,0
2017-10-07T04:22:38.172Z,0
2017-10-07T04:23:39.772Z,0
2017-10-07T04:24:41.392Z,0
2017-10-07T04:25:43.012Z,0
2017-10-07T04:26:44.636Z,0
2017-10-07T04:27:46.252Z,0
2017-10-07T04:28:47.874Z,0
2017-10-07T04:29:49.496Z,0
2017-10-07T04:30:51.117Z,0
2017-10-07T04:31:52.739Z,0
2017-10-07T04:32:54.358Z,0
2017-10-07T04:33:55.976Z,0
2017-10-07T04:34:57.595Z,0
2017-10-07T04:35:59.213Z,0
2017-10-07T04:37:00.832Z,0
2017-10-07T04:38:02.451Z,0
2017-10-07T04:39:04.074Z,0
2017-10-07T04:40:05.690Z,0
2017-10-07T04:41:07.307Z,0
2017-10-07T04:42:08.929Z,0
2017-10-07T04:43:10.551Z,0
2017-10-07T04:44:12.170Z,0
2017-10-07T04:45:13.791Z,0
2017-10-07T04:46:15.415Z,0
2017-10-07T04:47:17.033Z,0
2017-10-07T04:48:18.652Z,0
2017-10-07T04:49:20.271Z,0
2017-10-07T04:50:21.888Z,0
2017-10-07T04:51:23.509Z,0
2017-10-07T04:52:25.134Z,0
2017-10-07T04:53:26.754Z,0
2017-10-07T04:54:28.370Z,0
2017-10-07T04:55:29.991Z,0
2017-10-07T04:56:31.616Z,0
2017-10-07T04:57:33.231Z,0
2017-10-07T04:58:34.843Z,0
2017-10-07T04:59:36.468Z,0
2017-10-07T05:00:38.116Z,0
2017-10-07T05:01:39.706Z,0
2017-10-07T05:02:41.325Z,0
2017-10-07T05:03:42.946Z,0
2017-10-07T05:04:44.562Z,0
2017-10-07T05:05:46.185Z,0
2017-10-07T05:06:47.802Z,0
2017-10-07T05:07:49.421Z,0
2017-10-07T05:08:51.039Z,0
2017-10-07T05:09:52.661Z,0
2017-10-07T05:10:54.280Z,0
2017-10-07T05:11:55.898Z,0
2017-10-07T05:12:57.520Z,0
2017-10-07T05:13:59.140Z,0
2017-10-07T05:15:00.761Z,0
2017-10-07T05:16:02.379Z,0
2017-10-07T05:17:03.997Z,0
2017-10-07T05:18:05.618Z,0
2017-10-07T05:19:07.236Z,0
2017-10-07T05:20:08.856Z,0
2017-10-07T05:21:10.475Z,0
2017-10-07T05:22:12.096Z,0
2017-10-07T05:23:13.714Z,4
2017-10-07T05:24:15.332Z,4
2017-10-07T05:25:16.951Z,4
2017-10-07T05:26:18.572Z,4
2017-10-07T05:27:20.190Z,4
2017-10-07T05:28:21.809Z,8
2017-10-07T05:29:23.433Z,8
2017-10-07T05:30:25.052Z,8
2017-10-07T05:31:26.669Z,12
2017-10-07T05:32:28.290Z,16
2017-10-07T05:33:29.914Z,20
2017-10-07T05:34:31.535Z,20
2017-10-07T05:35:33.156Z,28
2017-10-07T05:36:34.784Z,32
2017-10-07T05:37:37.396Z,40
2017-10-07T05:38:39.022Z,48
2017-10-07T05:39:40.633Z,52
2017-10-07T05:40:42.253Z,56
2017-10-07T05:41:43.878Z,60
2017-10-07T05:42:45.498Z,52
2017-10-07T05:43:47.118Z,52
2017-10-07T05:44:48.738Z,56
2017-10-07T05:45:50.359Z,68
2017-10-07T05:46:51.980Z,80
2017-10-07T05:47:53.600Z,96
2017-10-07T05:48:55.225Z,108
2017-10-07T05:49:56.853Z,120
2017-10-07T05:50:58.470Z,132
2017-10-07T05:52:00.088Z,140
2017-10-07T05:53:01.709Z,148
2017-10-07T05:54:03.331Z,164
2017-10-07T05:55:04.954Z,176
2017-10-07T05:56:06.575Z,188
2017-10-07T05:57:08.196Z,204
2017-10-07T05:58:09.817Z,216
2017-10-07T05:59:11.438Z,232
2017-10-07T06:00:13.057Z,252
2017-10-07T06:01:14.684Z,272
2017-10-07T06:02:16.304Z,296
2017-10-07T06:03:17.932Z,320
2017-10-07T06:04:19.556Z,356
2017-10-07T06:05:21.179Z,400
2017-10-07T06:06:22.803Z,420
2017-10-07T06:07:24.426Z,428
2017-10-07T06:08:26.047Z,416
2017-10-07T06:09:27.670Z,388
2017-10-07T06:10:29.292Z,348
2017-10-07T06:11:30.915Z,328
2017-10-07T06:12:32.537Z,300
2017-10-07T06:13:34.160Z,304
2017-10-07T06:14:35.785Z,332
2017-10-07T06:15:37.408Z,340
2017-10-07T06:16:39.031Z,340
2017-10-07T06:17:40.789Z,340
2017-10-07T06:18:42.408Z,364
2017-10-07T06:19:44.033Z,384
2017-10-07T06:20:45.653Z,384
2017-10-07T06:21:47.277Z,416
2017-10-07T06:22:48.900Z,428
2017-10-07T06:23:50.524Z,424
2017-10-07T06:24:52.145Z,452
2017-10-07T06:25:53.768Z,492
2017-10-07T06:26:55.392Z,544
2017-10-07T06:27:57.011Z,576
2017-10-07T06:28:58.635Z,572
2017-10-07T06:30:00.259Z,616
2017-10-07T06:31:01.878Z,660
2017-10-07T06:32:03.502Z,704
2017-10-07T06:33:05.125Z,732
2017-10-07T06:34:06.749Z,804
2017-10-07T06:35:08.371Z,888
2017-10-07T06:36:09.989Z,976
2017-10-07T06:37:11.613Z,1016
2017-10-07T06:38:13.234Z,1028
2017-10-07T06:39:14.856Z,1128
2017-10-07T06:40:16.482Z,1160
2017-10-07T06:41:18.108Z,1260
2017-10-07T06:42:19.732Z,1352
2017-10-07T06:43:21.351Z,1376
2017-10-07T06:44:22.973Z,1408
2017-10-07T06:45:24.599Z,1408
2017-10-07T06:46:26.222Z,1452
2017-10-07T06:47:27.846Z,1512
2017-10-07T06:48:29.473Z,1508
2017-10-07T06:49:31.092Z,1316
2017-10-07T06:50:32.716Z,1056
2017-10-07T06:51:34.344Z,1064
2017-10-07T06:52:35.960Z,1076
2017-10-07T06:53:37.589Z,1068
2017-10-07T06:54:39.214Z,1096
2017-10-07T06:55:40.875Z,1132
2017-10-07T06:56:42.499Z,1108
2017-10-07T06:57:44.124Z,1212
2017-10-07T06:58:45.751Z,1304
2017-10-07T06:59:47.376Z,1372
2017-10-07T07:00:48.998Z,1492
2017-10-07T07:01:50.621Z,1640
2017-10-07T07:02:52.246Z,1808
2017-10-07T07:03:53.870Z,1608
2017-10-07T07:04:55.491Z,1280
2017-10-07T07:05:57.115Z,1148
2017-10-07T07:06:58.737Z,1072
2017-10-07T07:08:00.361Z,1144
2017-10-07T07:09:01.987Z,1156
2017-10-07T07:10:03.611Z,1144
2017-10-07T07:11:05.233Z,1092
2017-10-07T07:12:06.857Z,1116
2017-10-07T07:13:08.478Z,1248
2017-10-07T07:14:10.103Z,1348
2017-10-07T07:15:11.727Z,1316
2017-10-07T07:16:13.360Z,1504
2017-10-07T07:17:14.979Z,1508
2017-10-07T07:18:16.603Z,1428
2017-10-07T07:19:18.225Z,1184
2017-10-07T07:20:19.845Z,1024
2017-10-07T07:21:21.471Z,940
2017-10-07T07:22:23.094Z,1108
2017-10-07T07:23:24.719Z,1324
2017-10-07T07:24:26.344Z,1060
2017-10-07T07:25:27.964Z,1048
2017-10-07T07:26:29.591Z,1064
2017-10-07T07:27:31.210Z,1016
2017-10-07T07:28:32.833Z,916
2017-10-07T07:29:34.457Z,996
2017-10-07T07:30:36.082Z,1132
2017-10-07T07:31:37.706Z,1164
2017-10-07T07:32:39.329Z,1160
2017-10-07T07:33:40.953Z,1304
2017-10-07T07:34:42.580Z,1040
2017-10-07T07:35:44.197Z,948
2017-10-07T07:36:45.819Z,988
2017-10-07T07:37:47.445Z,1048
2017-10-07T07:38:49.068Z,1120
2017-10-07T07:39:50.692Z,1216
2017-10-07T07:40:52.314Z,1776
2017-10-07T07:41:53.935Z,1924
2017-10-07T07:42:55.978Z,2088
2017-10-07T07:43:57.603Z,2952
2017-10-07T07:44:59.225Z,3112
2017-10-07T07:46:00.854Z,2644
2017-10-07T07:47:02.474Z,2444
2017-10-07T07:48:04.097Z,2248
2017-10-07T07:49:05.719Z,2084
2017-10-07T07:50:07.341Z,2152
2017-10-07T07:51:08.965Z,1904
2017-10-07T07:52:10.587Z,2292
2017-10-07T07:53:12.214Z,2044
2017-10-07T07:54:13.836Z,1256
2017-10-07T07:55:15.458Z,788
2017-10-07T07:56:17.078Z,900
2017-10-07T07:57:18.701Z,820
2017-10-07T07:58:20.324Z,1216
2017-10-07T07:59:22.469Z,1280
2017-10-07T08:00:24.090Z,936
2017-10-07T08:01:25.715Z,1112
2017-10-07T08:02:27.336Z,1300
2017-10-07T08:03:28.956Z,1504
2017-10-07T08:04:30.581Z,1696
2017-10-07T08:05:32.207Z,1908
2017-10-07T08:06:33.829Z,1640
2017-10-07T08:07:35.454Z,1704
2017-10-07T08:08:37.074Z,1592
2017-10-07T08:09:38.725Z,1308
2017-10-07T08:10:40.349Z,1152
2017-10-07T08:11:41.971Z,1356
2017-10-07T08:12:43.594Z,1320
2017-10-07T08:13:45.220Z,1352
2017-10-07T08:14:46.844Z,1484
2017-10-07T08:15:48.515Z,1508
2017-10-07T08:16:50.139Z,1404
2017-10-07T08:17:51.783Z,1328
2017-10-07T08:18:53.961Z,1352
2017-10-07T08:19:55.586Z,1044
2017-10-07T08:20:57.211Z,1288
2017-10-07T08:21:58.870Z,1316
2017-10-07T08:23:00.573Z,1300
2017-10-07T08:24:02.208Z,1484
2017-10-07T08:25:03.835Z,1664
2017-10-07T08:26:05.456Z,1704
2017-10-07T08:27:07.081Z,1648
2017-10-07T08:28:08.705Z,1700
2017-10-07T08:29:10.547Z,1720
2017-10-07T08:30:12.208Z,1736
2017-10-07T08:31:13.831Z,1804
2017-10-07T08:32:15.455Z,2040
2017-10-07T08:33:17.078Z,2256
2017-10-07T08:34:18.702Z,2136
2017-10-07T08:35:20.324Z,1864
2017-10-07T08:36:21.952Z,1848
2017-10-07T08:37:23.575Z,1720
2017-10-07T08:38:26.127Z,1908
2017-10-07T08:39:27.881Z,1940
2017-10-07T08:40:29.830Z,2120
2017-10-07T08:41:31.454Z,2172
2017-10-07T08:42:33.078Z,2644
2017-10-07T08:43:34.702Z,2520
2017-10-07T08:44:36.316Z,2768
2017-10-07T08:45:37.962Z,2776
2017-10-07T08:46:39.586Z,2972
2017-10-07T08:47:41.209Z,2592
2017-10-07T08:48:42.833Z,2480
2017-10-07T08:49:44.457Z,2460
2017-10-07T08:50:46.079Z,2696
2017-10-07T08:51:47.704Z,3500
2017-10-07T08:52:49.328Z,3268
2017-10-07T08:53:52.028Z,2832
2017-10-07T08:54:53.649Z,3232
2017-10-07T08:55:55.275Z,4124
2017-10-07T08:56:59.430Z,3392
2017-10-07T08:58:01.270Z,2880
2017-10-07T08:59:02.890Z,2596
2017-10-07T09:00:04.514Z,2992
2017-10-07T09:01:06.137Z,2640
2017-10-07T09:02:07.760Z,2024
2017-10-07T09:03:09.415Z,1824
2017-10-07T09:04:11.041Z,1612
2017-10-07T09:05:12.663Z,1608
2017-10-07T09:06:14.290Z,1192
2017-10-07T09:07:15.909Z,1364
2017-10-07T09:08:17.530Z,1468
2017-10-07T09:09:19.152Z,1180
2017-10-07T09:10:20.781Z,1124
2017-10-07T09:11:22.929Z,1248
2017-10-07T09:12:24.555Z,1300
2017-10-07T09:13:26.178Z,1236
2017-10-07T09:14:27.802Z,1364
2017-10-07T09:15:29.733Z,1732
2017-10-07T09:16:31.355Z,2548
2017-10-07T09:17:33.010Z,2144
2017-10-07T09:18:34.635Z,2112
2017-10-07T09:19:36.258Z,1916
2017-10-07T09:20:37.881Z,2116
2017-10-07T09:21:39.504Z,1892
2017-10-07T09:22:41.160Z,2028
2017-10-07T09:23:42.781Z,2408
2017-10-07T09:24:44.407Z,2804
2017-10-07T09:25:46.761Z,3036
2017-10-07T09:26:48.387Z,2752
2017-10-07T09:27:50.008Z,2504
2017-10-07T09:28:51.634Z,2400
2017-10-07T09:29:53.280Z,3028
2017-10-07T09:30:55.133Z,4008
2017-10-07T09:31:56.758Z,4780
2017-10-07T09:32:58.384Z,4408
2017-10-07T09:34:00.008Z,3756
2017-10-07T09:35:01.635Z,3724
2017-10-07T09:36:03.258Z,4228
2017-10-07T09:37:04.883Z,4060
2017-10-07T09:38:06.515Z,3820
2017-10-07T09:39:08.164Z,3608
2017-10-07T09:40:09.787Z,3564
2017-10-07T09:41:11.446Z,3740
2017-10-07T09:42:13.067Z,4064
2017-10-07T09:43:14.691Z,4300
2017-10-07T09:44:16.552Z,4360
2017-10-07T09:45:18.586Z,4148
2017-10-07T09:46:20.300Z,3664
2017-10-07T09:47:22.194Z,2952
2017-10-07T09:48:23.820Z,2676
2017-10-07T09:49:25.441Z,2528
2017-10-07T09:50:27.852Z,2516
2017-10-07T09:51:29.982Z,2412
2017-10-07T09:52:31.614Z,2300
2017-10-07T09:53:33.235Z,2452
2017-10-07T09:54:34.863Z,2556
2017-10-07T09:55:36.489Z,2512
2017-10-07T09:56:38.109Z,2240
2017-10-07T09:57:39.732Z,2412
2017-10-07T09:58:41.357Z,2484
2017-10-07T09:59:42.981Z,2792
2017-10-07T10:00:44.607Z,3000
2017-10-07T10:01:46.255Z,3168
2017-10-07T10:02:47.879Z,3356
2017-10-07T10:03:49.504Z,3496
2017-10-07T10:04:51.132Z,3528
2017-10-07T10:05:52.754Z,3304
2017-10-07T10:06:54.377Z,3048
2017-10-07T10:07:56.002Z,2812
2017-10-07T10:08:57.626Z,2716
2017-10-07T10:09:59.254Z,2532
2017-10-07T10:11:00.875Z,2104
2017-10-07T10:12:02.765Z,1792
2017-10-07T10:13:05.056Z,2024
2017-10-07T10:14:06.678Z,2408
2017-10-07T10:15:09.012Z,2632
2017-10-07T10:16:10.598Z,2676
2017-10-07T10:17:12.224Z,2492
2017-10-07T10:18:13.844Z,2276
2017-10-07T10:19:15.470Z,2248
2017-10-07T10:20:17.093Z,2580
2017-10-07T10:21:18.824Z,2916
2017-10-07T10:22:20.440Z,3064
2017-10-07T10:23:22.068Z,3192
2017-10-07T10:24:23.695Z,3224
2017-10-07T10:25:25.317Z,3176
2017-10-07T10:26:26.941Z,3148
2017-10-07T10:27:28.565Z,3020
2017-10-07T10:28:30.189Z,2808
2017-10-07T10:29:32.402Z,2548
2017-10-07T10:30:34.025Z,2212
2017-10-07T10:31:35.649Z,1956
2017-10-07T10:32:37.269Z,1852
2017-10-07T10:33:38.892Z,1776
2017-10-07T10:34:40.516Z,1544
2017-10-07T10:35:42.139Z,1448
2017-10-07T10:36:43.762Z,1360
2017-10-07T10:37:45.410Z,1272
2017-10-07T10:38:47.030Z,1324
2017-10-07T10:39:48.678Z,1424
2017-10-07T10:40:50.793Z,1396
2017-10-07T10:41:52.416Z,1184
2017-10-07T10:42:54.040Z,1336
2017-10-07T10:43:55.667Z,1360
2017-10-07T10:44:58.346Z,1436
2017-10-07T10:45:59.967Z,1388
2017-10-07T10:47:01.590Z,1508
2017-10-07T10:48:03.214Z,1340
2017-10-07T10:49:04.839Z,1152
2017-10-07T10:50:06.462Z,1072
2017-10-07T10:51:08.152Z,1076
2017-10-07T10:52:09.774Z,1124
2017-10-07T10:53:11.398Z,1176
2017-10-07T10:54:13.019Z,1268
2017-10-07T10:55:14.640Z,1352
2017-10-07T10:56:16.263Z,1340
2017-10-07T10:57:17.887Z,1360
2017-10-07T10:58:19.514Z,1320
2017-10-07T10:59:21.135Z,1276
2017-10-07T11:00:22.758Z,1324
2017-10-07T11:01:24.379Z,1408
2017-10-07T11:02:26.003Z,1420
2017-10-07T11:03:27.626Z,1468
2017-10-07T11:04:29.253Z,1392
2017-10-07T11:05:30.875Z,1492
2017-10-07T11:06:32.501Z,1740
2017-10-07T11:07:34.126Z,1608
2017-10-07T11:08:35.745Z,1576
2017-10-07T11:09:37.373Z,1728
2017-10-07T11:10:38.996Z,1764
2017-10-07T11:11:40.619Z,1564
2017-10-07T11:12:42.648Z,1520
2017-10-07T11:13:44.106Z,1376
2017-10-07T11:14:45.730Z,1248
2017-10-07T11:15:47.358Z,1132
2017-10-07T11:16:48.982Z,1068
2017-10-07T11:17:50.605Z,1052
2017-10-07T11:18:52.627Z,976
2017-10-07T11:19:54.253Z,960
2017-10-07T11:20:55.876Z,944
2017-10-07T11:21:57.509Z,892
2017-10-07T11:22:59.126Z,928
2017-10-07T11:24:00.748Z,1032
2017-10-07T11:25:02.496Z,960
2017-10-07T11:26:04.118Z,864
2017-10-07T11:27:05.753Z,820
2017-10-07T11:28:07.369Z,744
2017-10-07T11:29:08.993Z,684
2017-10-07T11:30:10.616Z,624
2017-10-07T11:31:12.242Z,564
2017-10-07T11:32:13.866Z,564
2017-10-07T11:33:15.488Z,608
2017-10-07T11:34:17.109Z,648
2017-10-07T11:35:18.735Z,712
2017-10-07T11:36:20.359Z,736
2017-10-07T11:37:21.982Z,836
2017-10-07T11:38:23.604Z,760
2017-10-07T11:39:25.228Z,884
2017-10-07T11:40:26.862Z,948
2017-10-07T11:41:28.517Z,892
2017-10-07T11:42:30.141Z,952
2017-10-07T11:43:31.764Z,888
2017-10-07T11:44:35.139Z,824
2017-10-07T11:45:36.763Z,808
2017-10-07T11:46:38.463Z,788
2017-10-07T11:47:40.085Z,760
2017-10-07T11:48:41.716Z,804
2017-10-07T11:49:44.708Z,772
2017-10-07T11:50:46.339Z,792
2017-10-07T11:51:47.960Z,736
2017-10-07T11:52:49.583Z,952
2017-10-07T11:53:51.208Z,1052
2017-10-07T11:54:52.828Z,900
2017-10-07T11:55:54.453Z,864
2017-10-07T11:56:56.079Z,908
2017-10-07T11:57:57.701Z,900
2017-10-07T11:58:59.324Z,816
2017-10-07T12:00:00.945Z,900
2017-10-07T12:01:03.614Z,968
2017-10-07T12:02:05.589Z,1000
2017-10-07T12:03:07.213Z,1028
2017-10-07T12:04:09.288Z,868
2017-10-07T12:05:11.064Z,864
2017-10-07T12:06:12.741Z,844
2017-10-07T12:07:14.378Z,828
2017-10-07T12:08:15.998Z,780
2017-10-07T12:09:17.621Z,748
2017-10-07T12:10:19.246Z,676
2017-10-07T12:11:20.874Z,620
2017-10-07T12:12:22.498Z,700
2017-10-07T12:13:24.123Z,668
2017-10-07T12:14:25.745Z,684
2017-10-07T12:15:27.418Z,568
2017-10-07T12:16:29.083Z,608
2017-10-07T12:17:30.709Z,580
2017-10-07T12:18:33.805Z,740
2017-10-07T12:19:35.249Z,760
2017-10-07T12:20:36.870Z,812
2017-10-07T12:21:38.496Z,824
2017-10-07T12:22:40.120Z,728
2017-10-07T12:23:41.740Z,664
2017-10-07T12:24:43.366Z,668
2017-10-07T12:25:45.019Z,648
2017-10-07T12:26:46.643Z,696
2017-10-07T12:27:48.269Z,688
2017-10-07T12:28:49.887Z,716
2017-10-07T12:29:51.509Z,620
2017-10-07T12:30:53.161Z,708
2017-10-07T12:31:54.796Z,756
2017-10-07T12:32:56.420Z,860
2017-10-07T12:33:58.047Z,860
2017-10-07T12:34:59.671Z,928
2017-10-07T12:36:01.291Z,856
2017-10-07T12:37:02.914Z,804
2017-10-07T12:38:04.566Z,764
2017-10-07T12:39:06.194Z,708
2017-10-07T12:40:07.866Z,804
2017-10-07T12:41:09.492Z,736
2017-10-07T12:42:11.114Z,788
2017-10-07T12:43:12.790Z,812
2017-10-07T12:44:14.412Z,816
2017-10-07T12:45:16.034Z,896
2017-10-07T12:46:17.659Z,996
2017-10-07T12:47:19.281Z,816
2017-10-07T12:48:20.906Z,792
2017-10-07T12:49:22.527Z,792
2017-10-07T12:50:24.185Z,768
2017-10-07T12:51:25.809Z,784
2017-10-07T12:52:27.430Z,856
2017-10-07T12:53:29.053Z,844
2017-10-07T12:54:30.835Z,872
2017-10-07T12:55:32.467Z,932
2017-10-07T12:56:34.109Z,956
2017-10-07T12:57:35.730Z,932
2017-10-07T12:58:37.355Z,920
2017-10-07T12:59:41.044Z,992
2017-10-07T13:00:42.681Z,880
2017-10-07T13:01:44.305Z,816
2017-10-07T13:02:46.126Z,800
2017-10-07T13:03:47.753Z,912
2017-10-07T13:04:49.378Z,904
2017-10-07T13:05:51.044Z,824
2017-10-07T13:06:52.676Z,832
2017-10-07T13:07:54.298Z,836
2017-10-07T13:08:55.921Z,796
2017-10-07T13:09:57.550Z,760
2017-10-07T13:11:00.875Z,776
2017-10-07T13:12:02.473Z,836
2017-10-07T13:13:04.096Z,732
2017-10-07T13:14:05.718Z,680
2017-10-07T13:15:07.344Z,624
2017-10-07T13:16:08.976Z,704
2017-10-07T13:17:10.599Z,720
2017-10-07T13:18:12.222Z,676
2017-10-07T13:19:13.846Z,652
2017-10-07T13:20:15.537Z,664
2017-10-07T13:21:17.167Z,656
2017-10-07T13:22:18.789Z,684
2017-10-07T13:23:20.412Z,684
2017-10-07T13:24:22.040Z,680
2017-10-07T13:25:23.660Z,632
2017-10-07T13:26:25.281Z,708
2017-10-07T13:27:26.905Z,644
2017-10-07T13:28:28.527Z,628
2017-10-07T13:29:30.150Z,580
2017-10-07T13:30:31.774Z,612
2017-10-07T13:31:33.398Z,652
2017-10-07T13:32:35.022Z,560
2017-10-07T13:33:36.642Z,524
2017-10-07T13:34:38.270Z,532
2017-10-07T13:35:39.891Z,544
2017-10-07T13:36:41.516Z,492
2017-10-07T13:37:43.142Z,528
2017-10-07T13:38:44.765Z,528
2017-10-07T13:39:46.386Z,496
2017-10-07T13:40:48.007Z,496
2017-10-07T13:41:49.631Z,484
2017-10-07T13:42:51.257Z,524
2017-10-07T13:43:52.879Z,608
2017-10-07T13:44:54.504Z,584
2017-10-07T13:45:56.128Z,592
2017-10-07T13:46:57.749Z,564
2017-10-07T13:47:59.378Z,532
2017-10-07T13:49:01.000Z,636
2017-10-07T13:50:02.622Z,636
2017-10-07T13:51:04.246Z,620
2017-10-07T13:52:05.878Z,648
2017-10-07T13:53:07.500Z,604
2017-10-07T13:54:09.121Z,552
2017-10-07T13:55:10.745Z,532
2017-10-07T13:56:12.366Z,552
2017-10-07T13:57:13.994Z,624
2017-10-07T13:58:15.615Z,728
2017-10-07T13:59:17.236Z,832
2017-10-07T14:00:18.860Z,756
2017-10-07T14:01:20.479Z,780
2017-10-07T14:02:22.101Z,860
2017-10-07T14:03:23.723Z,848
2017-10-07T14:04:25.341Z,856
2017-10-07T14:05:26.963Z,704
2017-10-07T14:06:29.184Z,716
2017-10-07T14:07:30.804Z,624
2017-10-07T14:08:32.425Z,680
2017-10-07T14:09:34.049Z,712
2017-10-07T14:10:35.674Z,760
2017-10-07T14:11:37.324Z,720
2017-10-07T14:12:38.950Z,732
2017-10-07T14:13:40.573Z,836
2017-10-07T14:14:42.195Z,896
2017-10-07T14:15:43.817Z,800
2017-10-07T14:16:45.439Z,704
2017-10-07T14:17:47.061Z,712
2017-10-07T14:18:48.684Z,740
2017-10-07T14:19:50.330Z,628
2017-10-07T14:20:51.950Z,572
2017-10-07T14:21:53.574Z,612
2017-10-07T14:22:55.248Z,572