createdAt,value
2022-10-30T00:00:50.198Z,42.80
2022-10-30T00:03:18.675Z,43.20
2022-10-30T00:05:48.844Z,42.40
2022-10-30T00:08:19.655Z,43.50
2022-10-30T00:10:50.118Z,43.10
2022-10-30T00:13:21.071Z,43.20
2022-10-30T00:15:51.407Z,43.50
2022-10-30T00:18:20.314Z,43.10
2022-10-30T00:20:48.551Z,43.40
2022-10-30T00:23:16.624Z,43.50
2022-10-30T00:25:44.569Z,43.80
2022-10-30T00:28:12.737Z,43.30
2022-10-30T00:30:42.536Z,44.40
2022-10-30T00:33:10.538Z,44.50
2022-10-30T00:35:38.572Z,44.20
2022-10-30T00:38:06.555Z,44.10
2022-10-30T00:40:34.621Z,44.50
2022-10-30T00:43:02.568Z,44.40
2022-10-30T00:45:30.520Z,44.50
2022-10-30T00:48:04.350Z,44.30
2022-10-30T00:50:37.329Z,44.80
2022-10-30T00:53:09.791Z,44.70
2022-10-30T00:55:47.872Z,44.70
2022-10-30T00:58:18.867Z,44.70
2022-10-30T01:00:53.478Z,45.30
2022-10-30T01:03:24.376Z,45.10
2022-10-30T01:05:58.016Z,44.90
2022-10-30T01:08:26.369Z,45.30
2022-10-30T01:10:54.474Z,45.60
2022-10-30T01:13:24.839Z,45.00
2022-10-30T01:16:20.466Z,45.50
2022-10-30T01:18:59.696Z,45.50
2022-10-30T01:21:51.492Z,45.30
2022-10-30T01:24:42.530Z,45.70
2022-10-30T01:27:28.107Z,46.10
2022-10-30T01:30:08.273Z,46.10
2022-10-30T01:32:49.803Z,45.80
2022-10-30T01:35:25.128Z,45.70
2022-10-30T01:37:58.700Z,46.20
2022-10-30T01:40:26.894Z,46.40
2022-10-30T01:42:57.623Z,46.00
2022-10-30T01:45:44.657Z,46.20
2022-10-30T01:48:51.318Z,46.20
2022-10-30T01:51:36.294Z,46.60
2022-10-30T01:54:16.580Z,46.80
2022-10-30T01:56:56.050Z,47.00
2022-10-30T01:59:30.903Z,47.80
2022-10-30T02:01:59.782Z,47.50
2022-10-30T02:04:28.067Z,47.30
2022-10-30T02:06:57.719Z,47.40
2022-10-30T02:09:26.724Z,47.30
2022-10-30T02:11:55.205Z,47.60
2022-10-30T02:14:28.107Z,47.60
2022-10-30T02:17:00.030Z,47.40
2022-10-30T02:19:28.019Z,47.60
2022-10-30T02:21:57.521Z,47.60
2022-10-30T02:24:25.605Z,47.70
2022-10-30T02:26:53.616Z,48.20
2022-10-30T02:29:21.879Z,48.70
2022-10-30T02:31:50.320Z,48.50
2022-10-30T02:34:18.527Z,48.90
2022-10-30T02:36:46.505Z,48.30
2022-10-30T02:39:15.845Z,49.00
2022-10-30T02:41:43.827Z,48.40
2022-10-30T02:44:11.803Z,49.30
2022-10-30T02:46:39.883Z,49.20
2022-10-30T02:49:07.887Z,49.60
2022-10-30T02:51:35.843Z,49.70
2022-10-30T02:54:03.819Z,49.50
2022-10-30T02:56:33.124Z,49.60
2022-10-30T02:59:01.141Z,49.90
2022-10-30T03:01:29.344Z,49.50
2022-10-30T03:03:57.419Z,49.00
2022-10-30T03:06:25.563Z,49.60
2022-10-30T03:08:53.569Z,49.00
2022-10-30T03:11:22.060Z,49.30
2022-10-30T03:13:51.836Z,51.20
2022-10-30T03:16:23.203Z,50.40
2022-10-30T03:18:53.283Z,50.50
2022-10-30T03:21:24.409Z,49.60
2022-10-30T03:23:52.488Z,50.50
2022-10-30T03:26:21.296Z,50.60
2022-10-30T03:28:50.788Z,50.40
2022-10-30T03:31:20.274Z,50.60
2022-10-30T03:33:48.647Z,50.70
2022-10-30T03:36:16.966Z,50.40
2022-10-30T03:38:45.066Z,50.00
2022-10-30T03:41:13.041Z,50.30
2022-10-30T03:43:40.997Z,51.00
2022-10-30T03:46:11.326Z,51.10
2022-10-30T03:48:39.605Z,50.60
2022-10-30T03:51:07.952Z,51.00
2022-10-30T03:53:36.167Z,51.00
2022-10-30T03:56:05.939Z,51.10
2022-10-30T03:58:34.020Z,51.60
2022-10-30T04:01:03.751Z,52.40
2022-10-30T04:03:33.586Z,51.00
2022-10-30T04:06:01.635Z,52.20
2022-10-30T04:08:29.888Z,51.50
2022-10-30T04:10:57.937Z,51.70
2022-10-30T04:13:26.227Z,52.10
2022-10-30T04:15:57.958Z,52.30
2022-10-30T04:18:26.569Z,52.20
2022-10-30T04:20:56.443Z,52.40
2022-10-30T04:23:24.765Z,52.60
2022-10-30T04:25:52.781Z,52.80
2022-10-30T04:28:21.185Z,52.10
2022-10-30T04:30:49.590Z,53.00
2022-10-30T04:33:17.577Z,52.30
2022-10-30T04:35:45.625Z,53.20
2022-10-30T04:38:16.510Z,53.20
2022-10-30T04:40:45.529Z,53.30
2022-10-30T04:43:15.073Z,53.80
2022-10-30T04:45:43.488Z,53.90
2022-10-30T04:48:14.104Z,54.50
2022-10-30T04:50:43.307Z,54.20
2022-10-30T04:53:15.911Z,54.30
2022-10-30T04:55:44.498Z,53.70
2022-10-30T04:58:13.840Z,54.50
2022-10-30T05:00:42.792Z,54.60
2022-10-30T05:03:17.651Z,54.70
2022-10-30T05:05:46.026Z,54.50
2022-10-30T05:08:15.354Z,54.20
2022-10-30T05:10:43.404Z,54.50
2022-10-30T05:13:12.409Z,54.40
2022-10-30T05:15:40.658Z,54.40
2022-10-30T05:18:08.603Z,54.40
2022-10-30T05:20:36.730Z,54.20
2022-10-30T05:23:05.448Z,54.00
2022-10-30T05:25:34.824Z,54.50
2022-10-30T05:28:05.559Z,54.00
2022-10-30T05:30:35.444Z,54.40
2022-10-30T05:33:06.051Z,54.60
2022-10-30T05:35:36.008Z,54.10
2022-10-30T05:38:07.192Z,54.10
2022-10-30T05:40:36.635Z,54.60
2022-10-30T05:43:05.378Z,54.90
2022-10-30T05:45:33.559Z,54.20
2022-10-30T05:48:04.273Z,55.00
2022-10-30T05:50:32.600Z,54.90
2022-10-30T05:53:02.739Z,55.10
2022-10-30T05:55:31.424Z,55.30
2022-10-30T05:58:02.860Z,55.40
2022-10-30T06:00:39.116Z,55.40
2022-10-30T06:03:10.599Z,55.60
2022-10-30T06:05:39.190Z,55.30
2022-10-30T06:08:08.674Z,55.50
2022-10-30T06:10:37.648Z,55.60
2022-10-30T06:13:08.250Z,55.70
2022-10-30T06:15:36.223Z,55.80
2022-10-30T06:18:04.495Z,55.80
2022-10-30T06:20:32.579Z,55.70
2022-10-30T06:23:02.656Z,55.50
2022-10-30T06:25:37.760Z,55.90
2022-10-30T06:28:11.513Z,55.90
2022-10-30T06:30:39.480Z,55.40
2022-10-30T06:33:07.756Z,55.60
2022-10-30T06:35:35.930Z,55.80
2022-10-30T06:38:04.696Z,55.60
2022-10-30T06:40:32.984Z,55.60
2022-10-30T06:43:01.369Z,55.20
2022-10-30T06:45:30.938Z,55.60
2022-10-30T06:47:59.236Z,55.40
2022-10-30T06:50:27.419Z,55.50
2022-10-30T06:52:55.870Z,55.20
2022-10-30T06:55:23.914Z,55.20
2022-10-30T06:57:56.033Z,55.20
2022-10-30T07:00:24.497Z,55.20
2022-10-30T07:03:02.268Z,55.20
2022-10-30T07:05:31.045Z,55.00
2022-10-30T07:07:59.636Z,55.10
2022-10-30T07:10:27.680Z,54.90
2022-10-30T07:12:57.429Z,54.80
2022-10-30T07:15:26.743Z,54.80
2022-10-30T07:17:57.420Z,54.30
2022-10-30T07:20:30.441Z,54.70
2022-10-30T07:22:58.391Z,54.70
2022-10-30T07:25:26.884Z,54.50
2022-10-30T07:27:56.968Z,54.60
2022-10-30T07:30:27.594Z,54.70
2022-10-30T07:33:00.970Z,54.40
2022-10-30T07:35:31.654Z,54.30
2022-10-30T07:38:04.412Z,54.40
2022-10-30T07:40:33.123Z,54.10
2022-10-30T07:43:03.151Z,53.70
2022-10-30T07:45:33.060Z,53.90
2022-10-30T07:48:01.467Z,53.70
2022-10-30T07:50:31.388Z,53.50
2022-10-30T07:52:59.732Z,53.10
2022-10-30T07:55:27.698Z,53.10
2022-10-30T07:57:55.935Z,53.00
2022-10-30T08:00:24.284Z,53.20
2022-10-30T08:02:53.245Z,53.10
2022-10-30T08:05:25.551Z,53.00
2022-10-30T08:07:59.763Z,52.60
2022-10-30T08:10:28.436Z,52.80
2022-10-30T08:12:56.392Z,52.80
2022-10-30T08:15:24.700Z,52.90
2022-10-30T08:17:53.348Z,51.90
2022-10-30T08:20:23.400Z,52.50
2022-10-30T08:22:53.175Z,52.50
2022-10-30T08:25:25.705Z,52.00
2022-10-30T08:27:56.376Z,51.90
2022-10-30T08:30:26.145Z,51.90
2022-10-30T08:32:58.208Z,51.90
2022-10-30T08:35:26.642Z,51.40
2022-10-30T08:37:56.841Z,51.80
2022-10-30T08:40:27.619Z,51.20
2022-10-30T08:42:57.724Z,51.70
2022-10-30T08:45:29.979Z,51.60
2022-10-30T08:48:01.145Z,51.10
2022-10-30T08:50:29.981Z,43.10
2022-10-30T08:53:01.980Z,40.70
2022-10-30T08:55:32.132Z,39.30
2022-10-30T08:58:00.594Z,38.10
2022-10-30T09:00:29.178Z,36.40
2022-10-30T09:02:58.163Z,36.10
2022-10-30T09:05:26.571Z,35.70
2022-10-30T09:07:58.420Z,35.70
2022-10-30T09:10:26.850Z,34.90
2022-10-30T09:13:02.259Z,38.10
2022-10-30T09:15:30.247Z,37.30
2022-10-30T09:17:59.549Z,37.30
2022-10-30T09:20:28.853Z,36.70
2022-10-30T09:22:57.281Z,36.60
2022-10-30T09:25:25.530Z,37.30
2022-10-30T09:27:53.531Z,37.40
2022-10-30T09:30:23.862Z,37.50
2022-10-30T09:32:57.385Z,37.70
2022-10-30T09:35:26.633Z,37.40
2022-10-30T09:37:54.718Z,36.50
2022-10-30T09:40:31.766Z,37.90
2022-10-30T09:43:06.875Z,37.70
2022-10-30T09:46:23.689Z,37.60
2022-10-30T09:49:20.086Z,37.10
2022-10-30T09:52:20.471Z,37.40
2022-10-30T09:55:29.643Z,35.60
2022-10-30T09:58:13.026Z,34.40
2022-10-30T10:00:49.011Z,33.70
2022-10-30T10:03:43.073Z,33.20
2022-10-30T10:06:18.798Z,33.10
2022-10-30T10:08:53.047Z,33.60
2022-10-30T10:11:27.271Z,33.60
2022-10-30T10:14:00.017Z,33.40
2022-10-30T10:16:31.735Z,32.80
2022-10-30T10:19:10.468Z,32.70
2022-10-30T10:21:45.899Z,32.40
2022-10-30T10:24:20.448Z,31.70
2022-10-30T10:26:51.558Z,31.40
2022-10-30T10:29:39.299Z,31.70
2022-10-30T10:32:50.499Z,31.70
2022-10-30T10:35:56.919Z,31.70
2022-10-30T10:38:40.495Z,30.90
2022-10-30T10:41:20.041Z,31.20
2022-10-30T10:44:06.012Z,31.20
2022-10-30T10:46:53.349Z,31.20
2022-10-30T10:49:43.410Z,31.30
2022-10-30T10:52:19.028Z,31.40
2022-10-30T10:54:51.168Z,30.20
2022-10-30T10:57:27.587Z,30.50
2022-10-30T11:00:02.696Z,30.50
2022-10-30T11:02:38.939Z,29.90
2022-10-30T11:05:17.911Z,30.50
2022-10-30T11:07:51.161Z,30.10
2022-10-30T11:10:21.360Z,30.50
2022-10-30T11:12:49.456Z,30.40
2022-10-30T11:15:30.248Z,31.10
2022-10-30T11:18:03.446Z,31.00
2022-10-30T11:20:41.544Z,31.40
2022-10-30T11:23:42.065Z,31.80
2022-10-30T11:26:30.644Z,31.70
2022-10-30T11:29:03.172Z,31.90
2022-10-30T11:31:37.899Z,32.20
2022-10-30T11:34:25.768Z,32.10
2022-10-30T11:36:55.415Z,32.10
2022-10-30T11:39:27.086Z,32.40
2022-10-30T11:42:03.104Z,32.30
2022-10-30T11:44:37.501Z,32.20
2022-10-30T11:47:07.357Z,32.20
2022-10-30T11:49:44.761Z,31.40
2022-10-30T11:52:15.400Z,31.80
2022-10-30T11:54:49.135Z,31.90
2022-10-30T11:57:23.704Z,32.20
2022-10-30T11:59:55.497Z,31.70
2022-10-30T12:02:28.275Z,32.00
2022-10-30T12:05:01.862Z,33.00
2022-10-30T12:07:33.151Z,32.30
2022-10-30T12:10:04.323Z,32.30
2022-10-30T12:12:37.404Z,32.10
2022-10-30T12:15:18.078Z,31.90
2022-10-30T12:17:52.739Z,31.80
2022-10-30T12:20:21.580Z,31.90
2022-10-30T12:22:50.175Z,32.40
2022-10-30T12:25:25.451Z,31.90
2022-10-30T12:28:01.814Z,31.90
2022-10-30T12:30:32.208Z,32.30
2022-10-30T12:33:07.336Z,32.10
2022-10-30T12:35:42.554Z,32.50
2022-10-30T12:38:20.155Z,32.70
2022-10-30T12:41:01.201Z,32.60
2022-10-30T12:43:29.692Z,32.50
2022-10-30T12:46:11.560Z,32.70
2022-10-30T12:48:49.372Z,32.30
2022-10-30T12:51:24.234Z,32.70
2022-10-30T12:54:00.282Z,32.70
2022-10-30T12:56:35.108Z,32.30
2022-10-30T12:59:24.319Z,32.80
2022-10-30T13:02:00.735Z,32.60
2022-10-30T13:04:34.666Z,32.70
2022-10-30T13:07:14.807Z,32.70
2022-10-30T13:09:49.584Z,32.90
2022-10-30T13:12:23.335Z,32.60
2022-10-30T13:14:56.514Z,33.10
2022-10-30T13:17:25.318Z,33.20
2022-10-30T13:19:53.272Z,33.40
2022-10-30T13:22:27.393Z,33.30
2022-10-30T13:25:04.494Z,33.30
2022-10-30T13:27:42.228Z,32.80
2022-10-30T13:30:16.541Z,33.20
2022-10-30T13:33:03.822Z,33.10
2022-10-30T13:35:38.350Z,33.50
2022-10-30T13:38:25.799Z,33.40
2022-10-30T13:41:01.674Z,33.20
2022-10-30T13:43:42.990Z,32.80
2022-10-30T13:46:30.278Z,33.60
2022-10-30T13:49:27.476Z,33.00
2022-10-30T13:52:02.507Z,32.50
2022-10-30T13:54:34.867Z,33.30
2022-10-30T13:57:13.673Z,33.10
2022-10-30T13:59:56.913Z,33.00
2022-10-30T14:02:47.899Z,33.20
2022-10-30T14:05:29.085Z,32.90
2022-10-30T14:08:09.776Z,33.40
2022-10-30T14:10:49.513Z,32.80
2022-10-30T14:13:26.817Z,33.20
2022-10-30T14:16:02.131Z,33.00
2022-10-30T14:18:33.741Z,33.30
2022-10-30T14:21:54.323Z,32.70
2022-10-30T14:27:09.404Z,33.00
2022-10-30T14:29:47.098Z,33.30
2022-10-30T14:32:43.271Z,33.40
2022-10-30T14:35:41.087Z,33.10
2022-10-30T14:38:27.768Z,33.40
2022-10-30T14:41:29.292Z,33.30
2022-10-30T14:44:07.498Z,33.80
2022-10-30T14:46:45.801Z,33.90
2022-10-30T14:49:43.972Z,33.90
2022-10-30T14:52:29.725Z,34.10
2022-10-30T14:55:15.367Z,34.10
2022-10-30T14:57:50.435Z,33.80
2022-10-30T15:00:42.345Z,34.30
2022-10-30T15:03:24.983Z,34.00
2022-10-30T15:05:58.610Z,34.50
2022-10-30T15:08:56.929Z,34.50
2022-10-30T15:11:47.950Z,34.50
2022-10-30T15:14:40.047Z,34.40
2022-10-30T15:17:27.352Z,34.50
2022-10-30T15:19:55.792Z,34.80
2022-10-30T15:22:29.261Z,34.70
2022-10-30T15:24:57.467Z,34.70
2022-10-30T15:27:27.445Z,34.90
2022-10-30T15:29:57.785Z,34.70
2022-10-30T15:32:26.754Z,34.60
2022-10-30T15:34:59.867Z,35.10
2022-10-30T15:37:29.897Z,35.00
2022-10-30T15:40:19.302Z,35.10
2022-10-30T15:42:49.611Z,34.80
2022-10-30T15:45:21.703Z,35.20
2022-10-30T15:47:58.420Z,35.00
2022-10-30T15:50:27.404Z,35.00
2022-10-30T15:52:57.300Z,34.90
2022-10-30T15:55:30.326Z,35.20
2022-10-30T15:58:03.812Z,35.00
2022-10-30T16:00:35.814Z,35.40
2022-10-30T16:03:06.792Z,35.00
2022-10-30T16:05:35.812Z,35.30
2022-10-30T16:08:15.099Z,35.30
2022-10-30T16:10:45.133Z,35.00
2022-10-30T16:13:18.884Z,35.30
2022-10-30T16:15:48.340Z,35.40
2022-10-30T16:18:21.082Z,35.10
2022-10-30T16:20:52.838Z,35.30
2022-10-30T16:23:22.949Z,35.10
2022-10-30T16:25:56.958Z,35.60
2022-10-30T16:28:29.530Z,35.40
2022-10-30T16:31:00.994Z,35.30
2022-10-30T16:33:31.583Z,35.10
2022-10-30T16:36:01.285Z,35.00
2022-10-30T16:38:36.603Z,35.50
2022-10-30T16:41:06.565Z,35.20
2022-10-30T16:43:35.944Z,35.60
2022-10-30T16:46:35.250Z,35.30
2022-10-30T16:49:07.490Z,35.10
2022-10-30T16:51:35.691Z,35.10
2022-10-30T16:54:05.410Z,35.00
2022-10-30T16:56:34.216Z,34.90
2022-10-30T16:59:09.615Z,35.40
2022-10-30T17:01:37.687Z,35.30
2022-10-30T17:04:06.663Z,35.00
2022-10-30T17:06:41.116Z,35.40
2022-10-30T17:09:22.608Z,35.30
2022-10-30T17:12:08.583Z,35.70
2022-10-30T17:14:51.762Z,35.40
2022-10-30T17:17:29.559Z,35.60
2022-10-30T17:20:00.740Z,35.40
2022-10-30T17:22:29.517Z,35.90
2022-10-30T17:25:00.117Z,36.40
2022-10-30T17:27:46.693Z,36.30
2022-10-30T17:30:38.185Z,36.50
2022-10-30T17:33:36.096Z,36.80
2022-10-30T17:36:05.590Z,37.00
2022-10-30T17:38:34.190Z,37.10
2022-10-30T17:41:04.657Z,37.20
2022-10-30T17:43:36.716Z,37.40
2022-10-30T17:46:05.906Z,36.50
2022-10-30T17:48:33.854Z,38.50
2022-10-30T17:51:01.841Z,37.70
2022-10-30T17:53:29.769Z,38.00
2022-10-30T17:56:05.124Z,38.00
2022-10-30T17:58:33.318Z,37.80
2022-10-30T18:01:01.672Z,37.40
2022-10-30T18:03:29.990Z,36.50
2022-10-30T18:06:00.443Z,37.50
2022-10-30T18:08:28.560Z,37.50
2022-10-30T18:10:56.506Z,37.80
2022-10-30T18:13:25.780Z,38.00
2022-10-30T18:15:57.378Z,38.40
2022-10-30T18:18:25.457Z,37.90
2022-10-30T18:20:53.410Z,38.30
2022-10-30T18:23:52.007Z,38.70
2022-10-30T18:26:17.362Z,38.30
2022-10-30T18:28:46.839Z,38.70
2022-10-30T18:31:17.684Z,39.00
2022-10-30T18:33:46.968Z,38.20
2022-10-30T18:36:17.097Z,38.70
2022-10-30T18:38:45.263Z,38.80
2022-10-30T18:41:16.499Z,39.00
2022-10-30T18:43:47.195Z,39.00
2022-10-30T18:46:16.697Z,39.20
2022-10-30T18:48:45.325Z,39.10
2022-10-30T18:51:18.300Z,38.20
2022-10-30T18:53:51.562Z,38.60
2022-10-30T18:56:21.049Z,38.80
2022-10-30T18:58:54.838Z,39.00
2022-10-30T19:01:27.307Z,38.80
2022-10-30T19:03:55.421Z,38.90
2022-10-30T19:06:25.224Z,38.90
2022-10-30T19:08:53.226Z,39.10
2022-10-30T19:11:24.763Z,38.70
2022-10-30T19:13:55.558Z,39.30
2022-10-30T19:16:25.536Z,38.70
2022-10-30T19:18:54.182Z,39.30
2022-10-30T19:21:25.273Z,39.40
2022-10-30T19:23:53.697Z,39.10
2022-10-30T19:26:21.762Z,39.10
2022-10-30T19:28:49.800Z,39.20
2022-10-30T19:31:20.060Z,38.40
2022-10-30T19:33:53.035Z,39.30
2022-10-30T19:36:30.730Z,39.20
2022-10-30T19:39:01.824Z,39.50
2022-10-30T19:41:35.320Z,39.60
2022-10-30T19:44:03.323Z,39.30
2022-10-30T19:46:32.910Z,39.50
2022-10-30T19:49:00.924Z,39.30
2022-10-30T19:51:29.411Z,39.60
2022-10-30T19:53:57.632Z,39.70
2022-10-30T19:56:25.729Z,39.50
2022-10-30T19:58:53.644Z,39.50
2022-10-30T20:01:21.742Z,38.80
2022-10-30T20:03:51.125Z,39.40
2022-10-30T20:06:21.269Z,39.40
2022-10-30T20:08:49.429Z,39.60
2022-10-30T20:11:17.391Z,39.40
2022-10-30T20:13:47.067Z,39.10
2022-10-30T20:16:16.739Z,39.80
2022-10-30T20:18:44.710Z,39.60
2022-10-30T20:21:14.730Z,39.90
2022-10-30T20:23:42.736Z,39.70
2022-10-30T20:26:24.859Z,40.40
2022-10-30T20:28:53.469Z,40.00
2022-10-30T20:31:21.614Z,40.10
2022-10-30T20:33:49.538Z,40.10
2022-10-30T20:36:19.762Z,40.10
2022-10-30T20:38:47.732Z,40.20
2022-10-30T20:41:22.906Z,39.90
2022-10-30T20:43:51.343Z,40.80
2022-10-30T20:46:20.158Z,39.80
2022-10-30T20:48:48.524Z,40.70
2022-10-30T20:51:17.978Z,40.30
2022-10-30T20:53:45.926Z,40.40
2022-10-30T20:56:13.948Z,40.90
2022-10-30T20:58:42.454Z,40.60
2022-10-30T21:01:10.729Z,40.80
2022-10-30T21:03:38.790Z,40.70
2022-10-30T21:06:09.500Z,40.20
2022-10-30T21:08:38.845Z,41.00
2022-10-30T21:11:08.644Z,40.50
2022-10-30T21:13:37.947Z,40.80
2022-10-30T21:16:09.122Z,40.20
2022-10-30T21:18:37.362Z,41.00
2022-10-30T21:21:07.705Z,40.70
2022-10-30T21:23:35.751Z,40.90
2022-10-30T21:26:09.578Z,40.80
2022-10-30T21:28:37.609Z,40.60
2022-10-30T21:31:08.144Z,41.00
2022-10-30T21:33:37.765Z,40.50
2022-10-30T21:36:11.979Z,40.70
2022-10-30T21:38:42.713Z,40.60
2022-10-30T21:41:14.243Z,40.90
2022-10-30T21:43:42.574Z,41.10
2022-10-30T21:46:12.779Z,40.20
2022-10-30T21:48:40.825Z,40.50
2022-10-30T21:51:11.470Z,41.10
2022-10-30T21:53:40.291Z,40.30
2022-10-30T21:56:12.626Z,40.40
2022-10-30T21:58:40.707Z,40.60
2022-10-30T22:01:15.276Z,40.60
2022-10-30T22:03:43.928Z,41.20
2022-10-30T22:06:14.875Z,40.70
2022-10-30T22:08:45.820Z,40.70
2022-10-30T22:11:15.983Z,40.50
2022-10-30T22:13:44.235Z,40.00
2022-10-30T22:16:15.335Z,40.70
2022-10-30T22:18:43.305Z,40.70
2022-10-30T22:21:13.707Z,40.20
2022-10-30T22:23:42.918Z,40.10
2022-10-30T22:26:15.742Z,40.80
2022-10-30T22:28:44.714Z,40.30
2022-10-30T22:31:15.682Z,40.40
2022-10-30T22:33:44.635Z,40.30
2022-10-30T22:36:18.130Z,40.30
2022-10-30T22:38:46.595Z,40.80
2022-10-30T22:41:18.835Z,40.20
2022-10-30T22:43:48.969Z,40.30
2022-10-30T22:46:19.355Z,39.50
2022-10-30T22:48:47.320Z,40.30
2022-10-30T22:51:17.932Z,39.90
2022-10-30T22:53:46.996Z,40.50
2022-10-30T22:56:20.461Z,40.00
2022-10-30T22:58:50.555Z,40.60
2022-10-30T23:01:22.033Z,40.30
2022-10-30T23:03:50.640Z,40.50
2022-10-30T23:06:19.746Z,40.70
2022-10-30T23:08:48.470Z,40.20
2022-10-30T23:11:17.801Z,40.00
2022-10-30T23:13:46.225Z,40.70
2022-10-30T23:16:19.652Z,40.30
2022-10-30T23:18:48.399Z,40.80
2022-10-30T23:21:19.711Z,40.50
2022-10-30T23:23:47.966Z,40.60
2022-10-30T23:26:19.672Z,40.50
2022-10-30T23:28:48.808Z,40.60
2022-10-30T23:31:21.756Z,40.60
2022-10-30T23:33:50.682Z,40.50
2022-10-30T23:36:19.597Z,41.00
2022-10-30T23:38:52.859Z,40.30
2022-10-30T23:41:22.957Z,41.10
2022-10-30T23:43:54.589Z,40.90
2022-10-30T23:46:22.963Z,40.70
2022-10-30T23:48:51.279Z,40.70
2022-10-30T23:51:19.833Z,40.60
2022-10-30T23:53:48.044Z,41.00
2022-10-30T23:56:17.099Z,40.70
2022-10-30T23:58:47.785Z,41.30
