createdAt,value
2023-02-11T00:00:02.700Z,-1.36
2023-02-11T00:03:21.463Z,-1.26
2023-02-11T00:06:08.802Z,-0.82
2023-02-11T00:08:38.471Z,-0.51
2023-02-11T00:11:19.375Z,-0.50
2023-02-11T00:13:51.666Z,-0.63
2023-02-11T00:16:26.360Z,-0.70
2023-02-11T00:19:03.131Z,-0.73
2023-02-11T00:21:33.575Z,-0.73
2023-02-11T00:24:05.327Z,-0.73
2023-02-11T00:26:35.274Z,-0.74
2023-02-11T00:29:06.890Z,-0.77
2023-02-11T00:35:48.826Z,-0.93
2023-02-11T00:38:23.490Z,-0.96
2023-02-11T00:40:55.709Z,-0.95
2023-02-11T00:43:26.049Z,-1.01
2023-02-11T00:46:31.327Z,-1.02
2023-02-11T00:49:25.433Z,-1.03
2023-02-11T00:52:10.352Z,-1.05
2023-02-11T00:54:42.483Z,-1.05
2023-02-11T00:57:18.719Z,-1.04
2023-02-11T00:59:46.456Z,-1.02
2023-02-11T01:02:24.108Z,-0.98
2023-02-11T01:04:59.275Z,-0.60
2023-02-11T01:07:29.504Z,-0.30
2023-02-11T01:10:00.718Z,-0.35
2023-02-11T01:12:36.687Z,-0.46
2023-02-11T01:15:08.438Z,-0.50
2023-02-11T01:17:43.390Z,-0.51
2023-02-11T01:20:23.734Z,-0.51
2023-02-11T01:23:00.372Z,-0.51
2023-02-11T01:25:32.213Z,-0.51
2023-02-11T01:28:28.541Z,-0.51
2023-02-11T01:31:07.800Z,-0.54
2023-02-11T01:34:00.497Z,-0.58
2023-02-11T01:36:33.749Z,-0.69
2023-02-11T01:39:08.139Z,-0.62
2023-02-11T01:41:37.614Z,-0.63
2023-02-11T01:44:55.487Z,-0.63
2023-02-11T01:47:45.801Z,-0.63
2023-02-11T01:50:17.488Z,-0.66
2023-02-11T01:53:19.130Z,-0.64
2023-02-11T01:56:17.495Z,-0.23
2023-02-11T01:58:49.729Z,-0.04
2023-02-11T02:01:20.753Z,-0.15
2023-02-11T02:03:52.546Z,-0.24
2023-02-11T02:06:55.916Z,-0.27
2023-02-11T02:09:27.046Z,-0.30
2023-02-11T02:11:58.814Z,-0.29
2023-02-11T02:14:33.948Z,-0.28
2023-02-11T02:17:31.964Z,-0.27
2023-02-11T02:21:00.912Z,-0.29
2023-02-11T02:23:51.745Z,-0.32
2023-02-11T02:26:40.781Z,-0.35
2023-02-11T02:29:51.620Z,-0.36
2023-02-11T02:32:28.342Z,-0.35
2023-02-11T02:35:10.984Z,-0.37
2023-02-11T02:38:05.828Z,-0.34
2023-02-11T02:41:05.925Z,-0.34
2023-02-11T02:43:42.094Z,-0.26
2023-02-11T02:46:30.465Z,0.01
2023-02-11T02:49:05.985Z,0.27
2023-02-11T02:52:25.903Z,0.27
2023-02-11T02:55:21.151Z,0.10
2023-02-11T02:58:23.467Z,0.01
2023-02-11T03:01:29.894Z,-0.05
2023-02-11T03:04:44.959Z,-0.10
2023-02-11T03:07:52.630Z,-0.15
2023-02-11T03:10:44.663Z,-0.18
2023-02-11T03:13:16.584Z,-0.22
2023-02-11T03:15:56.848Z,-0.24
2023-02-11T03:19:01.228Z,-0.29
2023-02-11T03:21:35.349Z,-0.29
2023-02-11T03:24:10.863Z,-0.32
2023-02-11T03:26:56.410Z,-0.33
2023-02-11T03:30:18.974Z,-0.35
2023-02-11T03:33:09.037Z,-0.30
2023-02-11T03:35:42.013Z,-0.09
2023-02-11T03:38:26.697Z,0.10
2023-02-11T03:40:58.944Z,0.24
2023-02-11T03:43:36.814Z,0.11
2023-02-11T03:46:07.408Z,0.03
2023-02-11T03:48:44.414Z,0.02
2023-02-11T03:51:15.934Z,0.00
2023-02-11T03:53:51.374Z,-0.03
2023-02-11T03:56:27.947Z,-0.05
2023-02-11T03:59:12.490Z,-0.09
2023-02-11T04:01:46.763Z,-0.11
2023-02-11T04:04:19.281Z,-0.16
2023-02-11T04:06:52.566Z,-0.19
2023-02-11T04:09:26.529Z,-0.20
2023-02-11T04:12:04.673Z,-0.22
2023-02-11T04:15:02.020Z,-0.24
2023-02-11T04:17:33.355Z,-0.23
2023-02-11T04:20:04.834Z,0.02
2023-02-11T04:22:40.271Z,0.20
2023-02-11T04:25:18.152Z,0.24
2023-02-11T04:27:54.049Z,0.15
2023-02-11T04:30:28.045Z,0.11
2023-02-11T04:32:58.602Z,0.09
2023-02-11T04:35:31.375Z,0.05
2023-02-11T04:38:03.527Z,0.02
2023-02-11T04:40:36.135Z,-0.05
2023-02-11T04:43:17.967Z,-0.12
2023-02-11T04:46:13.163Z,-0.14
2023-02-11T04:48:49.360Z,-0.20
2023-02-11T04:51:21.198Z,-0.27
2023-02-11T04:53:53.558Z,-0.31
2023-02-11T04:56:23.478Z,-0.34
2023-02-11T04:58:54.643Z,-0.33
2023-02-11T05:01:23.500Z,-0.14
2023-02-11T05:03:53.439Z,-0.01
2023-02-11T05:06:22.924Z,0.06
2023-02-11T05:09:19.780Z,0.11
2023-02-11T05:11:50.458Z,0.05
2023-02-11T05:14:29.074Z,-0.02
2023-02-11T05:16:59.359Z,-0.04
2023-02-11T05:19:31.463Z,-0.10
2023-02-11T05:22:03.815Z,-0.16
2023-02-11T05:24:38.613Z,-0.23
2023-02-11T05:27:17.800Z,-0.29
2023-02-11T05:29:51.644Z,-0.31
2023-02-11T05:32:29.393Z,-0.35
2023-02-11T05:35:03.073Z,-0.38
2023-02-11T05:37:39.289Z,-0.25
2023-02-11T05:40:42.260Z,-0.14
2023-02-11T05:43:18.063Z,-0.08
2023-02-11T05:45:58.609Z,-0.06
2023-02-11T05:48:31.312Z,-0.14
2023-02-11T05:51:04.324Z,-0.19
2023-02-11T05:53:41.886Z,-0.23
2023-02-11T05:57:03.206Z,-0.24
2023-02-11T06:00:20.740Z,-0.27
2023-02-11T06:02:48.955Z,-0.33
2023-02-11T06:05:27.859Z,-0.35
2023-02-11T06:08:07.134Z,-0.18
2023-02-11T06:10:38.070Z,-0.02
2023-02-11T06:13:38.641Z,0.09
2023-02-11T06:16:34.439Z,0.23
2023-02-11T06:19:09.916Z,0.34
2023-02-11T06:21:51.734Z,0.31
2023-02-11T06:24:54.988Z,0.28
2023-02-11T06:27:57.393Z,0.28
2023-02-11T06:30:54.565Z,0.26
2023-02-11T06:33:59.724Z,0.26
2023-02-11T06:36:43.683Z,0.23
2023-02-11T06:39:20.270Z,0.21
2023-02-11T06:41:54.608Z,0.23
2023-02-11T06:44:30.571Z,0.43
2023-02-11T06:47:07.433Z,0.63
2023-02-11T06:50:06.209Z,0.78
2023-02-11T06:52:37.374Z,0.92
2023-02-11T06:55:16.135Z,0.88
2023-02-11T06:57:45.770Z,0.89
2023-02-11T07:00:24.204Z,0.92
2023-02-11T07:02:56.616Z,0.93
2023-02-11T07:05:27.241Z,0.90
2023-02-11T07:08:28.969Z,0.86
2023-02-11T07:11:34.484Z,0.83
2023-02-11T07:14:12.865Z,0.81
2023-02-11T07:16:41.752Z,0.79
2023-02-11T07:19:12.431Z,0.82
2023-02-11T07:21:45.270Z,0.96
2023-02-11T07:24:25.111Z,1.08
2023-02-11T07:27:03.854Z,1.16
2023-02-11T07:29:33.152Z,1.29
2023-02-11T07:32:06.468Z,1.26
2023-02-11T07:34:41.400Z,1.19
2023-02-11T07:37:18.661Z,1.14
2023-02-11T07:40:40.827Z,1.07
2023-02-11T07:43:18.141Z,1.06
2023-02-11T07:45:57.477Z,1.03
2023-02-11T07:48:36.619Z,1.02
2023-02-11T07:54:30.674Z,1.06
2023-02-11T07:57:37.370Z,1.20
2023-02-11T08:00:09.958Z,1.37
2023-02-11T08:03:33.642Z,1.42
2023-02-11T08:06:20.657Z,1.40
2023-02-11T08:09:44.879Z,1.42
2023-02-11T08:12:26.560Z,1.47
2023-02-11T08:15:07.114Z,1.42
2023-02-11T08:17:45.812Z,1.41
2023-02-11T08:20:46.918Z,1.39
2023-02-11T08:23:44.564Z,1.37
2023-02-11T08:26:21.653Z,1.37
2023-02-11T08:28:54.150Z,1.41
2023-02-11T08:31:28.869Z,1.62
2023-02-11T08:34:22.502Z,1.81
2023-02-11T08:37:09.536Z,1.95
2023-02-11T08:39:59.715Z,2.06
2023-02-11T08:42:38.407Z,2.08
2023-02-11T08:45:07.678Z,2.13
2023-02-11T08:48:28.200Z,2.21
2023-02-11T08:51:20.685Z,2.37
2023-02-11T08:53:52.293Z,2.48
2023-02-11T08:57:20.179Z,2.61
2023-02-11T08:59:56.568Z,2.68
2023-02-11T09:02:49.826Z,2.69
2023-02-11T09:05:22.276Z,2.71
2023-02-11T09:08:51.362Z,2.71
2023-02-11T09:12:37.854Z,2.77
2023-02-11T09:15:37.779Z,2.98
2023-02-11T09:18:58.157Z,3.08
2023-02-11T09:21:27.606Z,3.05
2023-02-11T09:24:00.357Z,2.93
2023-02-11T09:26:33.954Z,2.83
2023-02-11T09:33:39.129Z,2.60
2023-02-11T09:36:12.982Z,2.52
2023-02-11T09:38:49.743Z,2.51
2023-02-11T09:42:02.455Z,2.46
2023-02-11T09:45:15.286Z,2.46
2023-02-11T09:48:10.172Z,2.53
2023-02-11T09:50:48.159Z,2.60
2023-02-11T09:53:28.196Z,2.67
2023-02-11T09:56:13.175Z,2.90
2023-02-11T09:59:20.144Z,3.17
2023-02-11T10:02:41.769Z,3.46
2023-02-11T10:05:53.226Z,3.42
2023-02-11T10:08:33.205Z,3.44
2023-02-11T10:11:54.590Z,3.47
2023-02-11T10:16:02.113Z,3.52
2023-02-11T10:18:55.376Z,3.49
2023-02-11T10:21:43.230Z,3.43
2023-02-11T10:24:20.392Z,3.42
2023-02-11T10:27:32.715Z,3.37
2023-02-11T10:30:11.995Z,3.30
2023-02-11T10:33:36.686Z,3.24
2023-02-11T10:36:19.221Z,3.24
2023-02-11T10:38:47.090Z,3.25
2023-02-11T10:41:25.915Z,3.26
2023-02-11T10:44:00.129Z,3.29
2023-02-11T10:46:39.627Z,3.30
2023-02-11T10:49:34.091Z,3.25
2023-02-11T10:52:30.455Z,3.20
2023-02-11T10:55:05.852Z,3.16
2023-02-11T10:58:00.326Z,3.09
2023-02-11T11:00:57.379Z,3.05
2023-02-11T11:03:35.912Z,3.04
2023-02-11T11:06:09.318Z,3.04
2023-02-11T11:08:50.562Z,3.06
2023-02-11T11:11:29.290Z,3.06
2023-02-11T11:14:05.109Z,3.03
2023-02-11T11:16:36.634Z,3.03
2023-02-11T11:19:20.809Z,3.05
2023-02-11T11:21:57.258Z,3.03
2023-02-11T11:24:57.338Z,3.03
2023-02-11T11:27:39.831Z,3.04
2023-02-11T11:30:17.001Z,3.05
2023-02-11T11:32:54.524Z,3.07
2023-02-11T11:39:35.948Z,3.02
2023-02-11T11:42:34.222Z,3.20
2023-02-11T11:45:35.243Z,3.18
2023-02-11T11:48:23.368Z,3.16
2023-02-11T11:50:55.204Z,3.11
2023-02-11T11:54:06.793Z,3.03
2023-02-11T11:56:58.818Z,3.04
2023-02-11T11:59:31.039Z,3.01
2023-02-11T12:02:38.817Z,3.01
2023-02-11T12:05:24.925Z,3.21
2023-02-11T12:08:53.788Z,3.30
2023-02-11T12:11:43.670Z,3.20
2023-02-11T12:14:55.014Z,3.07
2023-02-11T12:18:13.724Z,3.00
2023-02-11T12:22:03.968Z,2.99
2023-02-11T12:25:28.626Z,3.06
2023-02-11T12:28:33.550Z,3.15
2023-02-11T12:31:35.195Z,3.18
2023-02-11T12:34:59.419Z,3.20
2023-02-11T12:38:17.990Z,3.21
2023-02-11T12:40:51.442Z,3.25
2023-02-11T12:43:42.693Z,3.54
2023-02-11T12:46:51.146Z,3.78
2023-02-11T12:49:39.091Z,3.70
2023-02-11T12:52:49.249Z,3.63
2023-02-11T12:55:27.455Z,3.57
2023-02-11T12:58:02.921Z,3.50
2023-02-11T13:00:58.810Z,3.47
2023-02-11T13:04:10.738Z,3.46
2023-02-11T13:07:21.436Z,3.43
2023-02-11T13:09:55.033Z,3.37
2023-02-11T13:12:46.059Z,3.30
2023-02-11T13:15:17.981Z,3.26
2023-02-11T13:18:12.852Z,3.27
2023-02-11T13:21:01.325Z,3.47
2023-02-11T13:23:41.010Z,3.46
2023-02-11T13:26:42.253Z,3.34
2023-02-11T13:29:30.741Z,3.28
2023-02-11T13:32:16.958Z,3.25
2023-02-11T13:35:02.889Z,3.22
2023-02-11T13:37:57.710Z,3.20
2023-02-11T13:40:59.331Z,3.18
2023-02-11T13:43:44.150Z,3.23
2023-02-11T13:46:19.704Z,3.38
2023-02-11T13:49:01.111Z,3.50
2023-02-11T13:51:54.661Z,3.44
2023-02-11T13:54:39.685Z,3.30
2023-02-11T13:57:21.494Z,3.30
2023-02-11T13:59:52.034Z,3.26
2023-02-11T14:03:17.381Z,3.24
2023-02-11T14:06:39.339Z,3.19
2023-02-11T14:09:18.390Z,3.14
2023-02-11T14:12:40.892Z,3.23
2023-02-11T14:15:13.808Z,3.27
2023-02-11T14:17:55.976Z,3.17
2023-02-11T14:20:35.916Z,3.11
2023-02-11T14:23:07.532Z,3.04
2023-02-11T14:25:40.630Z,2.98
2023-02-11T14:37:23.941Z,2.87
2023-02-11T14:40:34.605Z,3.02
2023-02-11T14:43:23.071Z,3.01
2023-02-11T14:50:00.049Z,2.77
2023-02-11T14:53:04.202Z,2.67
2023-02-11T14:55:52.493Z,2.61
2023-02-11T14:58:38.564Z,2.56
2023-02-11T15:01:29.078Z,2.65
2023-02-11T15:04:02.480Z,2.67
2023-02-11T15:06:51.192Z,2.66
2023-02-11T15:10:05.037Z,2.59
2023-02-11T15:12:49.684Z,2.49
2023-02-11T15:15:21.885Z,2.46
2023-02-11T15:18:01.400Z,2.43
2023-02-11T15:20:35.634Z,2.41
2023-02-11T15:26:35.396Z,2.51
2023-02-11T15:29:16.786Z,2.84
2023-02-11T15:32:32.849Z,2.95
2023-02-11T15:35:08.070Z,2.87
2023-02-11T15:37:45.609Z,2.71
2023-02-11T15:40:18.978Z,2.61
2023-02-11T15:43:16.135Z,2.54
2023-02-11T15:53:48.580Z,2.53
2023-02-11T15:56:24.516Z,2.77
2023-02-11T15:58:57.748Z,2.78
2023-02-11T16:01:39.948Z,2.71
2023-02-11T16:04:23.084Z,2.68
2023-02-11T16:07:01.204Z,2.63
2023-02-11T16:09:43.108Z,2.57
2023-02-11T16:12:32.827Z,2.53
2023-02-11T16:15:31.980Z,2.48
2023-02-11T16:18:14.652Z,2.47
2023-02-11T16:20:47.854Z,2.60
2023-02-11T16:23:26.470Z,2.65
2023-02-11T16:33:34.627Z,2.48
2023-02-11T16:37:33.042Z,2.42
2023-02-11T16:40:11.528Z,2.36
2023-02-11T16:42:48.717Z,2.31
2023-02-11T16:45:26.968Z,2.40
2023-02-11T16:57:02.150Z,2.53
2023-02-11T17:05:54.630Z,2.25
2023-02-11T17:25:36.889Z,2.32
2023-02-11T17:28:15.090Z,2.32
2023-02-11T17:30:51.039Z,2.34
2023-02-11T17:33:26.892Z,2.26
2023-02-11T17:36:03.225Z,2.19
2023-02-11T17:38:35.541Z,2.14
2023-02-11T17:41:19.304Z,2.24
2023-02-11T17:44:06.404Z,2.34
2023-02-11T17:47:11.689Z,2.38
2023-02-11T17:49:46.958Z,2.32
2023-02-11T17:52:28.277Z,2.22
2023-02-11T17:54:58.810Z,2.16
2023-02-11T17:58:27.667Z,2.11
2023-02-11T18:01:04.621Z,2.42
2023-02-11T18:03:58.854Z,2.40
2023-02-11T18:06:37.076Z,2.23
2023-02-11T18:09:36.724Z,2.09
2023-02-11T18:12:25.771Z,1.97
2023-02-11T18:14:58.665Z,1.96
2023-02-11T18:17:58.784Z,2.31
2023-02-11T18:20:37.699Z,2.36
2023-02-11T18:23:08.537Z,2.14
2023-02-11T18:25:54.405Z,2.05
2023-02-11T18:28:27.121Z,1.97
2023-02-11T18:31:13.607Z,1.92
2023-02-11T18:33:47.486Z,1.88
2023-02-11T18:36:28.570Z,2.07
2023-02-11T18:39:05.089Z,2.33
2023-02-11T18:42:03.985Z,2.24
2023-02-11T18:45:31.840Z,2.11
2023-02-11T18:48:21.906Z,2.03
2023-02-11T18:50:55.969Z,1.99
2023-02-11T18:53:38.008Z,1.95
2023-02-11T18:56:15.880Z,1.98
2023-02-11T18:58:52.531Z,2.25
2023-02-11T19:02:02.654Z,2.39
2023-02-11T19:04:56.398Z,2.23
2023-02-11T19:07:58.939Z,2.14
2023-02-11T19:11:19.359Z,2.13
2023-02-11T19:14:00.030Z,2.06
2023-02-11T19:16:45.212Z,2.03
2023-02-11T19:19:24.138Z,2.29
2023-02-11T19:22:54.841Z,2.37
2023-02-11T19:25:35.929Z,2.20
2023-02-11T19:32:52.396Z,2.04
2023-02-11T19:35:46.356Z,2.00
2023-02-11T19:38:49.192Z,2.05
2023-02-11T19:42:15.895Z,2.34
2023-02-11T19:44:49.675Z,2.35
2023-02-11T19:47:30.121Z,2.23
2023-02-11T19:50:28.403Z,2.19
2023-02-11T19:53:34.583Z,2.16
2023-02-11T19:56:56.069Z,2.10
2023-02-11T19:59:57.476Z,2.08
2023-02-11T20:02:50.607Z,2.35
2023-02-11T20:05:25.490Z,2.43
2023-02-11T20:09:18.076Z,2.32
2023-02-11T20:12:43.090Z,2.29
2023-02-11T20:23:00.090Z,2.16
2023-02-11T20:31:16.206Z,2.63
2023-02-11T20:34:20.154Z,2.55
2023-02-11T20:37:17.191Z,2.39
2023-02-11T20:44:17.304Z,2.18
2023-02-11T20:47:40.651Z,2.09
2023-02-11T20:51:43.732Z,2.09
2023-02-11T20:54:42.793Z,2.44
2023-02-11T20:57:17.710Z,2.36
2023-02-11T21:01:15.729Z,2.20
2023-02-11T21:04:02.270Z,2.09
2023-02-11T21:16:10.950Z,2.10
2023-02-11T21:19:00.957Z,2.44
2023-02-11T21:21:55.069Z,2.44
2023-02-11T21:25:16.172Z,2.31
2023-02-11T21:28:14.680Z,2.23
2023-02-11T21:38:14.272Z,2.10
2023-02-11T21:49:20.133Z,2.32
2023-02-11T21:53:22.038Z,2.16
2023-02-11T22:10:36.873Z,2.39
2023-02-11T22:13:31.728Z,2.20
2023-02-11T22:16:08.700Z,2.10
2023-02-11T22:23:24.325Z,2.03
2023-02-11T22:31:04.423Z,2.45
2023-02-11T22:34:28.844Z,2.41
2023-02-11T22:37:18.726Z,2.25
2023-02-11T22:40:29.038Z,2.12
2023-02-11T22:43:26.265Z,2.04
2023-02-11T22:45:59.746Z,1.99
2023-02-11T22:48:31.024Z,1.95
2023-02-11T22:51:15.282Z,1.96
2023-02-11T22:53:53.361Z,2.22
2023-02-11T22:56:25.145Z,2.32
2023-02-11T22:59:26.311Z,2.24
2023-02-11T23:02:02.118Z,2.15
2023-02-11T23:05:26.366Z,2.10
2023-02-11T23:08:39.959Z,2.05
2023-02-11T23:11:39.850Z,2.05
2023-02-11T23:14:14.455Z,2.34
2023-02-11T23:16:54.127Z,2.37
2023-02-11T23:19:31.534Z,2.21
2023-02-11T23:22:18.401Z,2.11
2023-02-11T23:25:14.540Z,2.04
2023-02-11T23:27:51.641Z,1.97
2023-02-11T23:35:04.662Z,2.25
2023-02-11T23:37:56.276Z,1.97
2023-02-11T23:41:00.343Z,1.81
2023-02-11T23:43:52.844Z,1.72
2023-02-11T23:47:01.074Z,1.98
2023-02-11T23:50:02.175Z,1.97
2023-02-11T23:53:17.243Z,1.79
2023-02-11T23:56:56.744Z,1.62
2023-02-11T23:59:31.125Z,1.68
