createdAt,value
2018-08-16T11:53:08.264Z,49.98
2018-08-16T11:54:08.288Z,50.05
2018-08-16T11:54:38.763Z,49.98
2018-08-16T11:55:38.783Z,49.78
2018-08-16T11:56:38.752Z,49.29
2018-08-16T11:57:38.747Z,63.57
2018-08-16T11:58:38.788Z,50.95
2018-08-16T11:59:38.732Z,51.28
2018-08-16T12:00:38.746Z,49.76
2018-08-16T12:01:38.709Z,49.46
2018-08-16T12:02:38.700Z,49.96
2018-08-16T12:03:38.687Z,49.96
2018-08-16T12:04:38.705Z,54.53
2018-08-16T12:05:38.674Z,50.35
2018-08-16T12:06:38.689Z,50.26
2018-08-16T12:07:38.657Z,50.28
2018-08-16T12:08:38.649Z,49.96
2018-08-16T12:09:38.641Z,50.48
2018-08-16T12:10:38.644Z,50.38
2018-08-16T12:11:38.647Z,50.68
2018-08-16T12:12:38.619Z,50.98
2018-08-16T12:13:38.609Z,51.07
2018-08-16T12:14:38.620Z,50.98
2018-08-16T12:15:38.596Z,50.10
2018-08-16T12:16:38.608Z,50.50
2018-08-16T12:17:38.580Z,50.40
2018-08-16T12:18:38.574Z,50.31
2018-08-16T12:19:38.569Z,51.30
2018-08-16T12:20:38.586Z,51.40
2018-08-16T12:21:38.557Z,51.00
2018-08-16T12:22:38.568Z,51.00
2018-08-16T12:23:38.542Z,50.40
2018-08-16T12:24:38.533Z,50.70
2018-08-16T12:25:38.543Z,50.93
2018-08-16T12:26:38.526Z,51.10
2018-08-16T12:27:38.543Z,51.50
2018-08-16T12:28:38.520Z,51.12
2018-08-16T12:29:38.513Z,51.12
2018-08-16T12:30:38.509Z,51.52
2018-08-16T12:31:38.532Z,51.82
2018-08-16T12:34:16.682Z,48.94
2018-08-16T12:35:16.658Z,46.37
2018-08-16T12:36:16.648Z,43.53
2018-08-16T12:37:16.663Z,42.16
2018-08-16T12:38:16.629Z,41.04
2018-08-16T12:39:16.614Z,38.32
2018-08-16T12:40:16.606Z,37.99
2018-08-16T12:41:16.631Z,37.36
2018-08-16T12:42:16.680Z,36.67
2018-08-16T12:43:16.571Z,36.07
2018-08-16T12:44:16.560Z,35.95
2018-08-16T12:45:16.571Z,36.13
2018-08-16T12:46:16.604Z,35.52
2018-08-16T12:47:16.536Z,34.72
2018-08-16T12:48:16.540Z,35.39
2018-08-16T12:49:16.512Z,34.98
2018-08-16T12:50:16.495Z,33.79
2018-08-16T12:51:16.486Z,33.28
2018-08-16T12:52:16.478Z,33.48
2018-08-16T12:53:16.485Z,33.77
2018-08-16T12:54:16.455Z,32.97
2018-08-16T12:55:16.457Z,33.36
2018-08-16T12:56:16.433Z,33.65
2018-08-16T12:57:16.431Z,33.58
2018-08-16T12:58:16.415Z,33.77
2018-08-16T12:59:16.401Z,33.58
2018-08-16T13:00:16.404Z,33.58
2018-08-16T13:01:16.383Z,33.09
2018-08-16T13:02:16.371Z,32.89
2018-08-16T13:03:16.363Z,32.50
2018-08-16T13:04:16.354Z,33.59
2018-08-16T13:05:16.351Z,33.58
2018-08-16T13:06:16.332Z,31.71
2018-08-16T13:07:16.316Z,32.78
2018-08-16T13:08:16.333Z,32.48
2018-08-16T13:09:16.300Z,32.17
2018-08-16T13:10:16.285Z,31.67
2018-08-16T13:11:16.306Z,31.38
2018-08-16T13:12:16.265Z,31.46
2018-08-16T13:13:16.254Z,31.46
2018-08-16T13:14:16.243Z,31.65
2018-08-16T13:15:16.233Z,31.18
2018-08-16T13:16:16.239Z,31.48
2018-08-16T13:17:16.213Z,31.49
2018-08-16T13:18:16.223Z,31.96
2018-08-16T13:19:16.191Z,30.68
2018-08-16T13:20:16.181Z,29.57
2018-08-16T13:21:16.169Z,30.15
2018-08-16T13:22:16.161Z,29.54
2018-08-16T13:23:16.172Z,29.53
2018-08-16T13:24:16.138Z,29.39
2018-08-16T13:25:16.130Z,28.39
2018-08-16T13:26:16.120Z,27.08
2018-08-16T13:27:16.125Z,25.88
2018-08-16T13:28:16.113Z,25.55
2018-08-16T13:29:16.110Z,24.37
2018-08-16T13:30:16.076Z,24.73
2018-08-16T13:31:16.170Z,24.14
2018-08-16T13:32:16.059Z,23.63
2018-08-16T13:33:16.050Z,23.91
2018-08-16T13:34:16.061Z,23.62
2018-08-16T13:35:16.027Z,24.58
2018-08-16T13:36:16.026Z,22.16
2018-08-16T13:37:16.097Z,22.27
2018-08-16T13:38:16.022Z,23.15
2018-08-16T13:39:15.992Z,23.47
2018-08-16T13:40:15.988Z,24.17
2018-08-16T13:41:15.975Z,25.08
2018-08-16T13:42:15.980Z,24.98
2018-08-16T13:43:15.977Z,26.27
2018-08-16T13:44:15.946Z,26.37
2018-08-16T13:45:15.963Z,26.07
2018-08-16T13:46:15.939Z,25.98
2018-08-16T13:47:15.935Z,25.71
2018-08-16T13:48:15.986Z,26.31
2018-08-16T13:49:15.918Z,25.92
2018-08-16T13:50:15.920Z,25.92
2018-08-16T13:51:15.900Z,25.63
2018-08-16T13:52:15.884Z,27.03
2018-08-16T13:53:15.867Z,27.54
2018-08-16T13:54:15.909Z,27.64
2018-08-16T13:55:15.853Z,27.70
2018-08-16T13:56:15.847Z,27.42
2018-08-16T13:57:15.866Z,28.00
2018-08-16T13:58:15.828Z,27.32
2018-08-16T13:59:15.837Z,27.42
2018-08-16T14:00:15.807Z,27.10
2018-08-16T14:01:15.825Z,26.31
2018-08-16T14:02:15.786Z,27.07
2018-08-16T14:03:15.779Z,25.82
2018-08-16T14:04:15.771Z,27.21
2018-08-16T14:05:15.754Z,28.79
2018-08-16T14:06:15.764Z,28.80
2018-08-16T14:07:15.785Z,28.63
2018-08-16T14:08:15.733Z,29.42
2018-08-16T14:09:15.719Z,28.85
2018-08-16T14:10:15.704Z,28.65
2018-08-16T14:11:15.724Z,28.36
2018-08-16T14:12:15.692Z,29.44
2018-08-16T14:13:15.721Z,29.83
2018-08-16T14:14:15.663Z,29.17
2018-08-16T14:15:15.653Z,29.36
2018-08-16T14:16:15.646Z,29.96
2018-08-16T14:17:15.639Z,29.18
2018-08-16T14:18:15.655Z,30.55
2018-08-16T14:19:15.617Z,29.96
2018-08-16T14:20:15.604Z,31.04
2018-08-16T14:21:15.591Z,31.36
2018-08-16T14:22:15.585Z,30.87
2018-08-16T14:23:15.597Z,30.40
2018-08-16T14:24:15.571Z,31.10
2018-08-16T14:25:15.550Z,31.29
2018-08-16T14:26:15.574Z,31.51
2018-08-16T14:27:15.565Z,31.41
2018-08-16T14:28:15.525Z,31.21
2018-08-16T14:29:15.573Z,32.39
2018-08-16T14:30:15.501Z,33.28
2018-08-16T14:31:15.489Z,32.40
2018-08-16T14:32:15.507Z,31.91
2018-08-16T14:33:15.489Z,32.01
2018-08-16T14:34:15.456Z,33.39
2018-08-16T14:35:15.448Z,32.03
2018-08-16T14:36:15.453Z,33.02
2018-08-16T14:37:15.468Z,33.10
2018-08-16T14:38:15.441Z,33.20
2018-08-16T14:39:15.406Z,33.22
2018-08-16T14:40:15.392Z,33.33
2018-08-16T14:41:15.396Z,33.23
2018-08-16T14:42:15.409Z,33.94
2018-08-16T14:43:15.367Z,34.62
2018-08-16T14:44:15.355Z,33.94
2018-08-16T14:45:15.340Z,32.76
2018-08-16T14:46:15.372Z,33.33
2018-08-16T14:47:15.321Z,32.14
2018-08-16T14:48:15.323Z,32.53
2018-08-16T14:49:15.307Z,32.53
2018-08-16T14:50:15.292Z,33.22
2018-08-16T14:51:15.363Z,32.14
2018-08-16T14:52:15.273Z,33.31
2018-08-16T14:53:15.278Z,33.00
2018-08-16T14:54:15.255Z,33.50
2018-08-16T14:55:15.239Z,34.69
2018-08-16T14:56:15.259Z,33.92
2018-08-16T14:57:15.222Z,34.00
2018-08-16T14:58:15.205Z,34.39
2018-08-16T14:59:15.192Z,34.41
2018-08-16T15:00:15.186Z,34.61
2018-08-16T15:01:15.200Z,34.41
2018-08-16T15:02:15.161Z,34.51
2018-08-16T15:03:15.162Z,35.00
2018-08-16T15:04:15.161Z,34.90
2018-08-16T15:05:15.199Z,34.61
2018-08-16T15:06:15.146Z,34.49
2018-08-16T15:44:22.563Z,34.98
2018-08-16T15:45:22.527Z,34.49
2018-08-16T15:46:22.521Z,34.00
2018-08-16T15:47:22.501Z,33.41
2018-08-16T15:48:22.495Z,34.01
2018-08-16T15:49:22.510Z,34.80
2018-08-16T15:50:22.471Z,34.80
2018-08-16T15:51:22.459Z,34.61
2018-08-16T15:52:22.470Z,34.23
2018-08-16T15:53:22.439Z,34.72
2018-08-16T15:54:22.427Z,35.99
2018-08-16T15:55:22.440Z,35.31
2018-08-16T15:56:22.430Z,35.11
2018-08-16T15:57:22.395Z,35.99
2018-08-16T15:58:22.385Z,38.35
2018-08-16T15:59:22.376Z,36.60
2018-08-16T16:00:22.395Z,36.01
2018-08-16T16:01:22.358Z,36.13
2018-08-16T16:02:22.344Z,36.32
2018-08-16T16:03:22.335Z,36.42
2018-08-16T16:04:22.326Z,36.52
2018-08-16T16:05:22.380Z,37.42
2018-08-16T16:06:22.341Z,36.54
2018-08-16T16:07:22.318Z,37.44
2018-08-16T16:08:22.280Z,36.46
2018-08-16T16:09:22.273Z,36.16
2018-08-16T16:10:22.260Z,37.84
2018-08-16T16:11:22.273Z,36.38
2018-08-16T16:12:22.238Z,37.65
2018-08-16T16:13:22.227Z,37.36
2018-08-16T16:14:22.250Z,37.36
2018-08-16T16:15:22.207Z,37.26
2018-08-16T16:16:22.200Z,37.08
2018-08-16T16:17:22.256Z,37.87
2018-08-16T16:18:22.177Z,38.76
2018-08-16T16:19:22.378Z,40.13
2018-08-16T16:20:22.153Z,40.03
2018-08-16T16:21:22.146Z,39.54
2018-08-16T16:22:22.174Z,40.72
2018-08-16T16:23:22.126Z,39.44
2018-08-16T16:24:22.177Z,38.76
2018-08-16T16:25:22.183Z,37.67
2018-08-16T16:26:22.098Z,36.20
2018-08-16T16:27:22.082Z,39.37
2018-08-16T16:28:22.068Z,38.17
2018-08-16T16:29:22.083Z,39.15
2018-08-16T16:30:22.048Z,38.95
2018-08-16T16:31:22.060Z,38.95
2018-08-16T16:32:22.051Z,37.67
2018-08-16T16:33:22.017Z,37.28
2018-08-16T16:34:22.006Z,37.08
2018-08-16T16:35:21.995Z,37.10
2018-08-16T16:36:21.985Z,37.87
2018-08-16T16:37:21.996Z,37.89
2018-08-16T16:38:21.984Z,37.49
2018-08-16T16:39:21.980Z,38.38
2018-08-16T16:40:21.945Z,37.89
2018-08-16T16:41:21.932Z,37.67
2018-08-16T16:42:21.929Z,37.30
2018-08-16T16:43:21.910Z,37.30
2018-08-16T16:44:22.140Z,37.79
2018-08-16T16:45:21.893Z,37.59
2018-08-16T16:46:21.887Z,37.79
2018-08-16T16:47:21.869Z,38.18
2018-08-16T16:48:21.861Z,38.18
2018-08-16T16:49:21.870Z,37.49
2018-08-16T16:50:21.836Z,36.61
2018-08-16T16:51:21.826Z,39.39
2018-08-16T16:52:21.914Z,37.91
2018-08-16T16:53:21.805Z,36.92
2018-08-16T16:54:22.186Z,36.43
2018-08-16T16:55:21.784Z,36.53
2018-08-16T16:56:21.777Z,36.63
2018-08-16T16:57:21.761Z,38.02
2018-08-16T16:58:22.181Z,38.42
2018-08-16T16:59:21.862Z,39.20
2018-08-16T17:00:21.731Z,40.09
2018-08-16T17:01:21.719Z,38.12
2018-08-16T17:02:21.712Z,37.43
2018-08-16T17:03:21.703Z,37.04
2018-08-16T17:04:21.712Z,38.24
2018-08-16T17:05:21.681Z,39.62
2018-08-16T17:06:21.671Z,38.43
2018-08-16T17:07:21.733Z,37.74
2018-08-16T17:08:21.649Z,37.05
2018-08-16T17:09:21.660Z,37.45
2018-08-16T17:10:21.699Z,38.26
2018-08-16T17:11:21.612Z,38.45
2018-08-16T17:12:21.626Z,37.66
2018-08-16T17:13:21.828Z,39.25
2018-08-16T17:14:21.582Z,38.35
2018-08-16T17:15:21.576Z,40.03
2018-08-16T17:16:21.644Z,39.56
2018-08-16T17:17:21.549Z,38.18
2018-08-16T17:18:21.565Z,38.77
2018-08-16T17:19:21.528Z,40.35
2018-08-16T17:20:21.530Z,38.28
2018-08-16T17:21:21.534Z,39.95
2018-08-16T17:22:21.524Z,38.37
2018-08-16T17:23:21.488Z,38.59
2018-08-16T17:24:21.497Z,39.58
2018-08-16T17:25:21.467Z,38.59
2018-08-16T17:26:21.474Z,38.98
2018-08-16T17:27:21.464Z,39.09
2018-08-16T17:28:21.431Z,39.87
2018-08-16T17:29:21.449Z,41.46
2018-08-16T17:30:21.410Z,40.76
2018-08-16T17:31:21.400Z,41.17
2018-08-16T17:32:21.415Z,39.99
2018-08-16T17:33:21.380Z,40.09
2018-08-16T17:34:21.390Z,39.20
2018-08-16T17:35:21.357Z,40.09
2018-08-16T17:36:21.350Z,40.11
2018-08-16T17:37:21.338Z,39.42
2018-08-16T17:38:21.325Z,39.91
2018-08-16T17:39:21.339Z,39.32
2018-08-16T17:40:21.305Z,39.81
2018-08-16T17:41:21.292Z,39.81
2018-08-16T17:42:21.283Z,39.62
2018-08-16T17:43:21.271Z,40.11
2018-08-16T17:44:21.286Z,40.70
2018-08-16T17:45:21.249Z,40.42
2018-08-16T17:46:21.239Z,40.11
2018-08-16T17:47:21.228Z,39.73
2018-08-16T17:48:21.224Z,40.72
2018-08-16T17:49:21.232Z,40.92
2018-08-16T17:50:21.202Z,39.83
2018-08-16T17:51:21.186Z,40.33
2018-08-16T17:52:21.176Z,39.65
2018-08-16T17:53:21.164Z,40.55
2018-08-16T17:54:21.177Z,39.95
2018-08-16T17:55:21.283Z,41.14
2018-08-16T17:56:21.137Z,40.84
2018-08-16T17:57:21.121Z,40.34
2018-08-16T17:58:21.147Z,40.45
2018-08-16T17:59:21.104Z,40.34
2018-08-16T18:00:21.090Z,40.76
2018-08-16T18:01:21.081Z,41.06
2018-08-16T18:02:21.069Z,42.25
2018-08-16T18:03:21.090Z,42.35
2018-08-16T18:04:21.052Z,40.37
2018-08-16T18:05:21.043Z,41.16
2018-08-16T18:06:21.026Z,41.06
2018-08-16T18:07:21.017Z,42.66
2018-08-16T18:08:21.029Z,42.76
2018-08-16T18:09:20.994Z,41.38
2018-08-16T18:10:21.007Z,42.66
2018-08-16T18:11:20.976Z,42.49
2018-08-16T18:12:20.980Z,42.38
2018-08-16T18:13:20.949Z,42.29
2018-08-16T18:14:20.954Z,42.98
2018-08-16T18:15:20.929Z,42.68
2018-08-16T18:16:20.946Z,42.49
2018-08-16T18:17:20.928Z,43.49
2018-08-16T18:18:20.902Z,43.49
2018-08-16T18:19:20.887Z,43.99
2018-08-16T18:20:20.874Z,43.49
2018-08-16T18:21:20.873Z,44.68
2018-08-16T18:22:20.904Z,45.30
2018-08-16T18:23:20.846Z,45.00
2018-08-16T18:24:20.880Z,45.20
2018-08-16T18:25:20.821Z,46.00
2018-08-16T18:26:20.807Z,46.09
2018-08-16T18:27:20.827Z,46.19
2018-08-16T18:28:20.792Z,45.72
2018-08-16T18:29:20.799Z,45.92
2018-08-16T18:30:20.770Z,46.71
2018-08-16T18:31:20.755Z,46.83
2018-08-16T18:32:20.768Z,47.23
2018-08-16T18:33:20.733Z,45.74
2018-08-16T18:34:20.928Z,46.83
2018-08-16T18:35:20.713Z,46.95
2018-08-16T18:36:20.703Z,46.95
2018-08-16T18:37:20.738Z,46.66
2018-08-16T18:38:20.678Z,46.86
2018-08-16T18:39:20.670Z,47.65
2018-08-16T18:40:20.661Z,47.57
2018-08-16T18:41:20.650Z,48.37
2018-08-16T18:42:20.680Z,48.77
2018-08-16T18:43:20.624Z,48.66
2018-08-16T18:44:20.613Z,49.07
2018-08-16T18:45:20.604Z,48.79
2018-08-16T18:46:20.596Z,49.19
2018-08-16T18:47:20.617Z,49.78
2018-08-16T18:48:20.570Z,49.58
2018-08-16T18:49:20.571Z,50.31
2018-08-16T18:50:20.552Z,50.40
2018-08-16T18:51:21.264Z,50.50
2018-08-16T18:52:21.695Z,51.00
2018-08-16T18:53:20.524Z,51.03
2018-08-16T18:54:20.511Z,51.00
2018-08-16T18:55:20.495Z,51.72
2018-08-16T18:56:20.484Z,50.93
2018-08-16T18:57:20.499Z,51.22
2018-08-16T18:58:20.464Z,51.05
2018-08-16T18:59:20.477Z,50.65
2018-08-16T19:00:20.441Z,51.35
2018-08-16T19:01:20.435Z,51.05
2018-08-16T19:02:20.443Z,51.65
2018-08-16T19:03:20.410Z,51.15
2018-08-16T19:04:27.570Z,51.27
2018-08-16T19:05:20.512Z,51.07
2018-08-16T19:06:20.384Z,50.87
2018-08-16T19:07:20.408Z,51.37
2018-08-16T19:08:20.358Z,50.98
2018-08-16T19:09:27.513Z,51.07
2018-08-16T19:10:20.363Z,51.47
2018-08-16T19:11:20.325Z,51.59
2018-08-16T19:12:20.310Z,51.79
2018-08-16T19:13:20.412Z,51.89
2018-08-16T19:14:20.297Z,52.19
2018-08-16T19:15:20.304Z,52.39
2018-08-16T19:16:20.269Z,52.69
2018-08-16T19:17:29.227Z,52.39
2018-08-16T19:18:20.246Z,52.59
2018-08-16T19:19:20.235Z,52.62
2018-08-16T19:20:20.244Z,52.92
2018-08-16T19:21:20.210Z,53.41
2018-08-16T19:22:20.228Z,53.22
2018-08-16T19:23:20.199Z,53.02
2018-08-16T19:24:20.202Z,53.11
2018-08-16T19:25:20.166Z,53.31
2018-08-16T19:26:20.152Z,53.11
2018-08-16T19:27:20.187Z,53.24
2018-08-16T19:28:20.130Z,54.24
2018-08-16T19:29:20.120Z,53.44
2018-08-16T19:30:20.111Z,53.14
2018-08-16T19:31:27.133Z,53.34
2018-08-16T19:32:20.108Z,53.34
2018-08-16T19:33:20.071Z,54.04
2018-08-16T19:34:20.061Z,54.04
2018-08-16T19:35:20.049Z,54.57
2018-08-16T19:36:20.053Z,54.04
2018-08-16T19:37:20.032Z,54.86
2018-08-16T19:38:20.016Z,54.76
2018-08-16T19:39:20.006Z,54.96
2018-08-16T19:40:20.032Z,54.96
2018-08-16T19:41:20.109Z,54.66
2018-08-16T19:42:19.978Z,54.36
2018-08-16T19:43:19.962Z,54.76
2018-08-16T19:44:19.952Z,54.27
2018-08-16T19:45:19.939Z,54.46
2018-08-16T19:46:19.949Z,54.36
2018-08-16T19:47:19.924Z,54.39
2018-08-16T19:48:19.974Z,54.29
2018-08-16T19:49:19.906Z,54.39
2018-08-16T19:50:19.891Z,53.89
2018-08-16T19:51:19.895Z,54.27
2018-08-16T19:52:20.235Z,55.09
2018-08-16T19:53:19.853Z,54.49
2018-08-16T19:54:19.846Z,54.39
2018-08-16T19:55:20.135Z,54.59
2018-08-16T19:56:19.836Z,55.19
2018-08-16T19:57:19.815Z,54.29
2018-08-16T19:58:19.801Z,54.61
2018-08-16T19:59:19.789Z,55.11
2018-08-16T20:00:19.783Z,54.82
2018-08-16T20:01:19.919Z,55.71
2018-08-16T20:02:19.758Z,54.71
2018-08-16T20:03:19.748Z,54.41
2018-08-16T20:04:19.737Z,55.11
2018-08-16T20:05:19.725Z,54.71
2018-08-16T20:06:19.745Z,54.82
2018-08-16T20:07:19.710Z,54.32
2018-08-16T20:08:19.700Z,54.84
2018-08-16T20:09:19.680Z,55.34
2018-08-16T20:10:19.672Z,54.64
2018-08-16T20:11:19.698Z,55.14
2018-08-16T20:12:19.647Z,55.54
2018-08-16T20:13:19.805Z,55.54
2018-08-16T20:14:19.626Z,55.24
2018-08-16T20:15:19.618Z,55.14
2018-08-16T20:16:19.624Z,55.34
2018-08-16T20:17:19.619Z,55.14
2018-08-16T20:18:19.582Z,54.97
2018-08-16T20:19:19.585Z,55.57
2018-08-16T20:20:19.559Z,55.36
2018-08-16T20:21:19.552Z,55.36
2018-08-16T20:22:19.563Z,55.77
2018-08-16T20:23:19.527Z,55.36
2018-08-16T20:24:19.515Z,55.17
2018-08-16T20:25:19.503Z,54.77
2018-08-16T20:26:19.492Z,54.47
2018-08-16T20:27:19.515Z,54.77
2018-08-16T20:28:19.477Z,55.09
2018-08-16T20:29:19.462Z,54.57
2018-08-16T20:30:19.582Z,54.77
2018-08-16T20:31:19.437Z,54.86
2018-08-16T20:32:19.460Z,54.99
2018-08-16T20:33:19.417Z,55.36
2018-08-16T20:34:19.405Z,55.29
2018-08-16T20:35:19.393Z,55.87
2018-08-16T20:36:19.386Z,55.79
2018-08-16T20:37:19.394Z,55.79
2018-08-16T20:38:19.360Z,56.39
2018-08-16T20:39:19.353Z,56.20
2018-08-16T20:40:19.379Z,57.39
2018-08-16T20:41:19.327Z,55.62
2018-08-16T20:42:19.325Z,56.32
2018-08-16T20:43:19.343Z,56.52
2018-08-16T20:44:19.298Z,55.92
2018-08-16T20:45:19.314Z,56.42
2018-08-16T20:46:19.271Z,56.12
2018-08-16T20:47:19.261Z,56.55
2018-08-16T20:48:19.250Z,56.45
2018-08-16T20:49:19.238Z,55.55
2018-08-16T20:50:19.259Z,55.44
2018-08-16T20:51:19.221Z,55.65
2018-08-16T20:52:19.205Z,55.85
2018-08-16T20:53:19.200Z,55.94
2018-08-16T20:54:19.183Z,55.94
2018-08-16T20:55:19.197Z,56.05
2018-08-16T20:56:19.192Z,55.65
2018-08-16T20:57:19.226Z,56.45
2018-08-16T20:58:19.141Z,56.45
2018-08-16T20:59:19.132Z,57.35
2018-08-16T21:00:19.116Z,56.74
2018-08-16T21:01:19.136Z,56.65
2018-08-16T21:02:19.096Z,57.07
2018-08-16T21:03:19.084Z,57.28
2018-08-16T21:04:19.074Z,56.77
2018-08-16T21:05:19.088Z,57.98
2018-08-16T21:06:19.077Z,57.28
2018-08-16T21:07:19.040Z,57.17
2018-08-16T21:08:19.029Z,57.48
2018-08-16T21:09:19.022Z,58.07
2018-08-16T21:10:19.081Z,57.87
2018-08-16T21:11:19.036Z,57.17
2018-08-16T21:12:18.985Z,57.57
2018-08-16T21:13:18.978Z,57.28
2018-08-16T21:14:18.965Z,57.20
2018-08-16T21:15:18.951Z,57.80
2018-08-16T21:16:18.962Z,58.00
2018-08-16T21:17:18.963Z,58.61
2018-08-16T21:18:18.918Z,58.11
2018-08-16T21:19:18.907Z,58.00
2018-08-16T21:20:18.900Z,57.90
2018-08-16T21:21:18.887Z,57.98
2018-08-16T21:22:18.896Z,57.90
2018-08-16T21:23:18.866Z,57.80
2018-08-16T21:24:18.912Z,58.00
2018-08-16T21:25:18.843Z,58.40
2018-08-16T21:26:18.855Z,57.90
2018-08-16T21:27:18.821Z,57.80
2018-08-16T21:28:18.813Z,58.53
2018-08-16T21:29:18.804Z,58.13
2018-08-16T21:30:18.787Z,58.91
2018-08-16T21:31:18.788Z,59.13
2018-08-16T21:32:18.764Z,59.20
2018-08-16T21:33:18.753Z,58.83
2018-08-16T21:34:18.743Z,58.94
2018-08-16T21:35:18.734Z,58.73
2018-08-16T21:36:18.745Z,58.63
2018-08-16T21:37:18.730Z,59.13
2018-08-16T21:38:18.699Z,59.03
2018-08-16T21:39:18.688Z,59.33
2018-08-16T21:40:18.700Z,59.83
2018-08-16T21:41:18.664Z,59.36
2018-08-16T21:42:18.676Z,59.77
2018-08-16T21:43:18.642Z,59.66
2018-08-16T21:44:18.643Z,59.56
2018-08-16T21:45:18.620Z,59.56
2018-08-16T21:46:18.610Z,59.56
2018-08-16T21:47:18.619Z,59.96
2018-08-16T21:48:18.614Z,60.47
2018-08-16T21:49:18.576Z,60.29
2018-08-16T21:50:18.566Z,60.60
2018-08-16T21:51:18.554Z,60.10
2018-08-16T21:52:18.543Z,60.39
2018-08-16T21:53:18.554Z,60.12
2018-08-16T21:54:18.521Z,60.62
2018-08-16T21:55:18.511Z,60.55
2018-08-16T21:56:18.499Z,60.55
2018-08-16T21:57:18.487Z,60.93
2018-08-16T21:58:18.491Z,60.62
2018-08-16T21:59:18.469Z,61.05
2018-08-16T22:00:18.480Z,61.15
2018-08-16T22:01:18.461Z,61.63
2018-08-16T22:02:18.434Z,62.13
2018-08-16T22:03:18.426Z,61.86
2018-08-16T22:04:18.413Z,62.03
2018-08-16T22:05:18.400Z,61.72
2018-08-16T22:06:18.405Z,62.93
2018-08-16T22:07:18.380Z,62.23
2018-08-16T22:08:18.369Z,62.33
2018-08-16T22:09:18.358Z,62.43
2018-08-16T22:10:18.349Z,62.13
2018-08-16T22:11:18.358Z,63.13
2018-08-16T22:12:18.328Z,62.96
2018-08-16T22:13:18.313Z,62.76
2018-08-16T22:14:18.305Z,62.46
2018-08-16T22:15:18.312Z,62.76
2018-08-16T22:16:18.284Z,63.06
2018-08-16T22:17:18.274Z,62.66
2018-08-16T22:18:18.259Z,63.06
2018-08-16T22:19:18.247Z,62.76
2018-08-16T22:20:18.267Z,62.66
2018-08-16T22:21:18.229Z,62.06
2018-08-16T22:22:18.214Z,62.96
2018-08-16T22:23:18.204Z,62.56
2018-08-16T22:24:18.193Z,62.96
2018-08-16T22:25:18.203Z,63.46
2018-08-16T22:26:18.205Z,63.67
2018-08-16T22:27:18.160Z,63.43
2018-08-16T22:28:18.163Z,63.26
2018-08-16T22:29:18.141Z,64.17
2018-08-16T22:30:18.133Z,62.86
2018-08-16T22:31:18.141Z,62.96
2018-08-16T22:32:18.107Z,63.87
2018-08-16T22:33:18.095Z,63.96
2018-08-16T22:34:18.114Z,63.59
2018-08-16T22:35:18.073Z,63.76
2018-08-16T22:36:18.062Z,63.29
2018-08-16T22:37:18.049Z,63.59
2018-08-16T22:38:18.042Z,64.00
2018-08-16T22:39:18.050Z,64.00
2018-08-16T22:40:18.018Z,64.10
2018-08-16T22:41:18.009Z,64.00
2018-08-16T22:42:18.017Z,64.20
2018-08-16T22:43:17.984Z,64.20
2018-08-16T22:44:17.974Z,64.30
2018-08-16T22:45:17.962Z,65.23
2018-08-16T22:46:17.983Z,64.33
2018-08-16T22:47:17.941Z,65.03
2018-08-16T22:48:17.932Z,65.10
2018-08-16T22:49:17.918Z,65.44
2018-08-16T22:50:17.909Z,66.34
2018-08-16T22:51:17.919Z,66.44
2018-08-16T22:52:17.886Z,66.44
2018-08-16T22:53:17.875Z,66.54
2018-08-16T22:54:17.865Z,66.34
2018-08-16T22:55:17.853Z,65.94
2018-08-16T22:56:17.872Z,66.34
2018-08-16T22:57:17.832Z,66.03
2018-08-16T22:58:17.821Z,66.03
2018-08-16T22:59:17.809Z,67.07
2018-08-16T23:00:17.803Z,66.07
2018-08-16T23:01:17.822Z,65.87
2018-08-16T23:02:17.776Z,66.67
2018-08-16T23:03:17.766Z,66.97
2018-08-16T23:04:17.755Z,66.97
2018-08-16T23:05:17.864Z,68.08
2018-08-16T23:06:17.758Z,68.51
2018-08-16T23:07:17.722Z,67.47
2018-08-16T23:08:17.710Z,67.51
2018-08-16T23:09:17.699Z,67.61
2018-08-16T23:10:17.703Z,67.41
2018-08-16T23:11:17.678Z,67.81
2018-08-16T23:12:17.667Z,67.91
2018-08-16T23:13:17.694Z,68.11
2018-08-16T23:14:17.645Z,68.11
2018-08-16T23:15:17.634Z,68.01
2018-08-16T23:16:17.623Z,68.71
2018-08-16T23:17:17.614Z,67.81
2018-08-16T23:18:17.623Z,68.04
2018-08-16T23:19:17.611Z,67.94
2018-08-16T23:20:17.581Z,67.94
2018-08-16T23:21:17.568Z,68.35
2018-08-16T23:22:17.557Z,68.15
2018-08-16T23:23:17.546Z,67.44
2018-08-16T23:24:17.574Z,67.91
2018-08-16T23:25:17.524Z,68.04
2018-08-16T23:26:17.512Z,68.35
2018-08-16T23:27:17.501Z,68.55
2018-08-16T23:28:17.496Z,68.15
2018-08-16T23:29:17.500Z,67.84
2018-08-16T23:30:17.468Z,68.04
2018-08-16T23:31:17.457Z,67.84
2018-08-16T23:32:17.447Z,68.55
2018-08-16T23:33:17.436Z,68.15
2018-08-16T23:34:17.438Z,68.35
2018-08-16T23:35:17.418Z,68.75
2018-08-16T23:36:17.404Z,68.55
2018-08-16T23:37:17.414Z,68.68
2018-08-16T23:38:17.380Z,68.68
2018-08-16T23:39:17.369Z,68.75
2018-08-16T23:40:17.381Z,68.58
2018-08-16T23:41:17.349Z,68.44
2018-08-16T23:42:17.338Z,68.55
2018-08-16T23:43:17.386Z,68.58
2018-08-16T23:44:17.316Z,68.58
2018-08-16T23:45:17.304Z,68.58
2018-08-16T23:46:17.292Z,68.78
2018-08-16T23:47:17.282Z,69.18
2018-08-16T23:48:17.292Z,69.59
2018-08-16T23:49:17.261Z,68.58
2018-08-16T23:50:17.250Z,69.69
2018-08-16T23:51:17.237Z,68.78
2018-08-16T23:52:17.227Z,69.18
2018-08-16T23:53:17.238Z,68.98
2018-08-16T23:54:17.205Z,68.78
2018-08-16T23:55:17.197Z,68.68
2018-08-16T23:56:17.183Z,68.98
2018-08-16T23:57:17.192Z,69.09
2018-08-16T23:58:17.164Z,69.69
2018-08-16T23:59:17.176Z,69.21
