createdAt,value
2018-07-14T00:03:47.930Z,99.90
2018-07-14T00:08:51.335Z,99.90
2018-07-14T00:13:55.180Z,99.90
2018-07-14T00:19:01.538Z,99.90
2018-07-14T00:24:05.696Z,99.90
2018-07-14T00:29:09.945Z,99.90
2018-07-14T00:34:13.301Z,99.90
2018-07-14T00:39:17.876Z,99.90
2018-07-14T00:44:21.405Z,99.90
2018-07-14T00:49:24.841Z,99.90
2018-07-14T00:54:28.288Z,99.90
2018-07-14T00:59:32.756Z,99.90
2018-07-14T01:04:36.087Z,99.90
2018-07-14T01:09:41.181Z,99.90
2018-07-14T01:14:48.756Z,99.90
2018-07-14T01:19:52.220Z,99.90
2018-07-14T01:24:55.797Z,99.90
2018-07-14T01:29:59.299Z,99.90
2018-07-14T01:35:02.663Z,99.90
2018-07-14T01:40:06.090Z,99.90
2018-07-14T01:45:10.650Z,99.90
2018-07-14T01:50:14.140Z,99.90
2018-07-14T01:55:17.507Z,99.90
2018-07-14T02:00:21.102Z,99.90
2018-07-14T02:05:24.521Z,99.90
2018-07-14T02:10:27.928Z,99.90
2018-07-14T02:15:31.272Z,99.90
2018-07-14T02:20:34.820Z,99.90
2018-07-14T02:25:38.468Z,99.90
2018-07-14T02:30:41.971Z,99.90
2018-07-14T02:35:45.413Z,99.90
2018-07-14T02:40:48.904Z,99.90
2018-07-14T02:45:52.268Z,99.90
2018-07-14T02:50:55.692Z,99.90
2018-07-14T02:56:04.310Z,99.90
2018-07-14T03:01:08.535Z,99.90
2018-07-14T03:06:11.930Z,99.90
2018-07-14T03:11:15.374Z,99.90
2018-07-14T03:16:19.753Z,99.90
2018-07-14T03:21:23.199Z,99.90
2018-07-14T03:26:26.613Z,99.90
2018-07-14T03:31:31.053Z,99.90
2018-07-14T03:36:34.511Z,99.90
2018-07-14T03:41:39.152Z,99.90
2018-07-14T03:46:43.427Z,99.90
2018-07-14T03:51:46.892Z,99.90
2018-07-14T03:56:50.437Z,99.90
2018-07-14T04:01:54.085Z,99.90
2018-07-14T04:06:57.469Z,99.90
2018-07-14T04:12:01.185Z,99.90
2018-07-14T04:17:06.801Z,99.90
2018-07-14T04:22:10.455Z,99.90
2018-07-14T04:27:15.956Z,99.90
2018-07-14T04:32:26.692Z,99.90
2018-07-14T04:37:32.336Z,99.90
2018-07-14T04:42:42.610Z,99.90
2018-07-14T04:47:46.206Z,99.90
2018-07-14T04:52:49.665Z,99.90
2018-07-14T04:57:53.577Z,99.90
2018-07-14T05:02:56.904Z,99.90
2018-07-14T05:13:03.375Z,99.90
2018-07-14T05:18:06.791Z,99.90
2018-07-14T05:23:10.122Z,99.90
2018-07-14T05:28:32.093Z,99.90
2018-07-14T05:33:35.615Z,99.90
2018-07-14T05:38:38.878Z,99.90
2018-07-14T05:43:42.421Z,99.90
2018-07-14T05:48:46.774Z,99.90
2018-07-14T05:53:50.088Z,99.90
2018-07-14T05:58:53.471Z,99.90
2018-07-14T06:03:56.859Z,99.90
2018-07-14T06:09:03.706Z,99.90
2018-07-14T06:14:07.195Z,99.90
2018-07-14T06:19:13.768Z,99.90
2018-07-14T06:24:17.386Z,99.90
2018-07-14T06:29:20.918Z,99.90
2018-07-14T06:34:24.283Z,99.90
2018-07-14T06:39:27.714Z,99.90
2018-07-14T06:44:31.108Z,99.90
2018-07-14T06:49:34.547Z,99.90
2018-07-14T06:54:38.758Z,99.90
2018-07-14T08:11:52.881Z,99.90
2018-07-14T08:16:56.254Z,99.90
2018-07-14T08:22:06.614Z,99.90
2018-07-14T08:27:12.109Z,99.90
2018-07-14T08:32:15.673Z,99.90
2018-07-14T08:37:19.680Z,99.90
2018-07-14T08:42:24.481Z,99.90
2018-07-14T08:47:31.896Z,99.90
2018-07-14T08:52:37.388Z,99.40
2018-07-14T08:57:40.892Z,98.80
2018-07-14T09:02:44.466Z,99.20
2018-07-14T09:07:47.966Z,95.50
2018-07-14T09:12:51.990Z,95.70
2018-07-14T09:17:57.039Z,93.10
2018-07-14T09:23:04.490Z,94.60
2018-07-14T09:28:08.235Z,93.40
2018-07-14T09:33:12.281Z,90.30
2018-07-14T09:38:16.015Z,90.10
2018-07-14T09:43:19.734Z,85.80
2018-07-14T09:48:23.361Z,83.40
2018-07-14T09:53:27.562Z,80.70
2018-07-14T09:59:02.341Z,78.30
2018-07-14T10:04:06.390Z,78.30
2018-07-14T10:09:10.022Z,76.40
2018-07-14T10:23:07.836Z,72.00
2018-07-14T10:28:11.539Z,68.10
2018-07-14T10:33:15.282Z,67.40
2018-07-14T10:38:22.406Z,67.90
2018-07-14T10:43:26.948Z,66.30
2018-07-14T10:48:32.744Z,63.20
2018-07-14T10:53:40.327Z,62.80
2018-07-14T10:58:43.964Z,62.30
2018-07-14T11:03:48.299Z,62.40
2018-07-14T11:08:52.260Z,63.70
2018-07-14T11:13:56.515Z,61.60
2018-07-14T11:19:01.414Z,62.30
2018-07-14T11:24:14.279Z,59.50
2018-07-14T11:29:17.962Z,59.10
2018-07-14T11:34:26.858Z,59.00
2018-07-14T11:39:30.401Z,57.50
2018-07-14T11:44:34.485Z,57.30
2018-07-14T11:49:38.305Z,57.00
2018-07-14T11:54:42.215Z,56.50
2018-07-14T11:59:47.037Z,56.00
2018-07-14T12:04:55.653Z,54.90
2018-07-14T12:09:59.221Z,56.00
2018-07-14T12:20:44.955Z,55.00
2018-07-14T12:25:48.638Z,55.70
2018-07-14T12:30:53.119Z,53.20
2018-07-14T12:36:08.067Z,52.70
2018-07-14T12:41:13.372Z,53.90
2018-07-14T12:46:17.066Z,53.10
2018-07-14T12:51:21.237Z,52.50
2018-07-14T12:56:28.219Z,51.50
2018-07-14T13:01:48.439Z,52.10
2018-07-14T13:06:55.580Z,52.40
2018-07-14T13:13:25.271Z,52.30
2018-07-14T13:18:28.884Z,52.00
2018-07-14T13:23:35.559Z,51.10
2018-07-14T13:28:39.486Z,51.60
2018-07-14T13:33:43.204Z,50.20
2018-07-14T13:38:51.736Z,49.90
2018-07-14T13:43:55.544Z,51.00
2018-07-14T13:48:59.445Z,50.00
2018-07-14T13:54:04.883Z,49.20
2018-07-14T13:59:08.732Z,49.60
2018-07-14T14:04:12.640Z,49.30
2018-07-14T14:09:16.509Z,48.90
2018-07-14T14:14:20.354Z,48.90
2018-07-14T14:19:24.096Z,49.10
2018-07-14T14:24:28.620Z,50.70
2018-07-14T14:29:33.286Z,49.40
2018-07-14T14:39:42.227Z,48.50
2018-07-14T14:44:50.677Z,48.40
2018-07-14T14:49:55.590Z,49.00
2018-07-14T14:54:59.246Z,49.40
2018-07-14T15:00:03.209Z,50.00
2018-07-14T15:05:06.877Z,50.60
2018-07-14T15:10:11.644Z,49.90
2018-07-14T15:15:15.346Z,50.20
2018-07-14T15:20:19.061Z,51.50
2018-07-14T15:25:27.462Z,51.20
2018-07-14T15:30:31.094Z,50.00
2018-07-14T15:35:34.900Z,52.00
2018-07-14T15:40:38.501Z,52.10
2018-07-14T15:45:43.278Z,52.20
2018-07-14T15:50:46.700Z,50.30
2018-07-14T15:55:50.401Z,51.40
2018-07-14T16:00:58.059Z,48.40
2018-07-14T16:06:03.268Z,48.90
2018-07-14T16:11:07.411Z,49.60
2018-07-14T16:16:11.017Z,48.90
2018-07-14T16:21:14.749Z,49.20
2018-07-14T16:26:19.686Z,49.90
2018-07-14T16:31:23.174Z,49.40
2018-07-14T16:36:26.592Z,49.80
2018-07-14T16:41:30.088Z,50.50
2018-07-14T16:46:33.687Z,49.60
2018-07-14T16:51:37.735Z,49.80
2018-07-14T16:56:41.456Z,51.50
2018-07-14T17:01:44.874Z,50.40
2018-07-14T17:06:51.566Z,48.40
2018-07-14T17:11:54.992Z,48.80
2018-07-14T17:16:58.386Z,48.30
2018-07-14T17:22:01.931Z,48.70
2018-07-14T17:27:05.730Z,47.40
2018-07-14T17:32:09.255Z,46.80
2018-07-14T17:37:12.670Z,47.20
2018-07-14T17:42:16.023Z,46.80
2018-07-14T17:47:21.338Z,47.20
2018-07-14T18:13:44.355Z,50.20
2018-07-14T18:18:47.835Z,55.50
2018-07-14T18:23:51.187Z,56.70
2018-07-14T18:28:57.427Z,57.60
2018-07-14T18:34:00.843Z,60.30
2018-07-14T18:39:06.613Z,61.20
2018-07-14T18:44:11.193Z,61.10
2018-07-14T18:49:17.251Z,62.20
2018-07-14T18:54:26.309Z,62.90
2018-07-14T18:59:33.013Z,64.50
2018-07-14T19:04:38.108Z,66.00
2018-07-14T19:09:48.148Z,67.10
2018-07-14T19:14:52.183Z,68.30
2018-07-14T19:19:59.335Z,68.70
2018-07-14T19:25:12.044Z,69.80
2018-07-14T19:30:28.904Z,70.00
2018-07-14T19:35:41.802Z,71.00
2018-07-14T19:40:45.492Z,71.50
2018-07-14T19:45:48.821Z,72.20
2018-07-14T19:56:14.016Z,73.90
2018-07-14T20:01:17.374Z,75.30
2018-07-14T20:06:20.790Z,77.20
2018-07-14T20:11:26.129Z,79.40
2018-07-14T20:16:35.146Z,78.60
2018-07-14T20:21:39.563Z,78.50
2018-07-14T20:38:25.100Z,81.20
2018-07-14T20:43:33.201Z,80.60
2018-07-14T20:48:36.804Z,80.30
2018-07-14T20:53:40.572Z,81.00
2018-07-14T20:58:46.097Z,81.50
2018-07-14T21:03:49.403Z,82.50
2018-07-14T21:08:53.064Z,82.70
2018-07-14T21:14:00.446Z,84.20
2018-07-14T21:19:04.782Z,84.30
2018-07-14T21:24:08.111Z,85.20
2018-07-14T21:29:11.519Z,86.40
2018-07-14T21:34:18.404Z,86.80
2018-07-14T21:39:22.126Z,87.30
2018-07-14T21:44:25.974Z,87.80
2018-07-14T21:49:30.077Z,88.50
2018-07-14T21:54:33.501Z,89.00
2018-07-14T21:59:37.060Z,89.20
2018-07-14T22:04:44.162Z,89.50
2018-07-14T22:21:05.891Z,90.60
2018-07-14T22:26:09.292Z,91.10
2018-07-14T22:31:12.774Z,91.30
2018-07-14T22:36:16.258Z,91.70
2018-07-14T22:41:19.641Z,92.50
2018-07-14T22:46:24.229Z,92.70
2018-07-14T22:51:28.027Z,92.80
2018-07-14T22:56:32.246Z,93.20
2018-07-14T23:01:35.681Z,93.50
2018-07-14T23:06:38.992Z,93.80
2018-07-14T23:11:42.393Z,94.60
2018-07-14T23:16:46.082Z,95.20
2018-07-14T23:21:52.946Z,95.40
2018-07-14T23:26:56.320Z,96.00
2018-07-14T23:32:00.717Z,96.50
2018-07-14T23:37:05.192Z,97.20
2018-07-14T23:42:08.631Z,98.10
2018-07-14T23:47:12.120Z,98.50
2018-07-14T23:52:18.704Z,99.10
2018-07-14T23:57:23.991Z,99.90
