createdAt,value
2022-12-11T00:02:18.987Z,40.25
2022-12-11T00:04:50.918Z,40.38
2022-12-11T00:07:22.923Z,48.60
2022-12-11T00:09:54.874Z,38.25
2022-12-11T00:12:26.807Z,40.97
2022-12-11T00:14:58.885Z,38.70
2022-12-11T00:17:30.879Z,39.92
2022-12-11T00:20:02.991Z,39.33
2022-12-11T00:22:35.264Z,43.92
2022-12-11T00:25:08.171Z,34.78
2022-12-11T00:27:40.307Z,34.97
2022-12-11T00:30:12.819Z,42.58
2022-12-11T00:32:44.820Z,33.85
2022-12-11T00:35:16.780Z,41.75
2022-12-11T00:37:48.793Z,38.95
2022-12-11T00:40:20.722Z,39.72
2022-12-11T00:42:52.695Z,43.95
2022-12-11T00:45:24.711Z,37.03
2022-12-11T00:47:56.719Z,38.40
2022-12-11T00:50:28.795Z,38.65
2022-12-11T00:53:01.167Z,40.25
2022-12-11T00:55:39.159Z,37.83
2022-12-11T00:58:12.327Z,41.95
2022-12-11T01:00:44.912Z,42.88
2022-12-11T01:03:17.559Z,45.38
2022-12-11T01:05:54.632Z,37.03
2022-12-11T01:08:26.712Z,37.90
2022-12-11T01:11:09.206Z,36.22
2022-12-11T01:13:41.703Z,34.63
2022-12-11T01:16:16.100Z,38.00
2022-12-11T01:18:48.133Z,38.35
2022-12-11T01:21:20.134Z,34.80
2022-12-11T01:23:52.341Z,39.10
2022-12-11T01:26:24.282Z,39.92
2022-12-11T01:28:56.314Z,37.78
2022-12-11T01:31:28.301Z,39.58
2022-12-11T01:34:00.238Z,36.88
2022-12-11T01:36:32.171Z,31.80
2022-12-11T01:39:04.192Z,38.38
2022-12-11T01:41:36.155Z,44.65
2022-12-11T01:44:31.011Z,37.55
2022-12-11T01:47:02.941Z,41.42
2022-12-11T01:49:35.184Z,38.67
2022-12-11T01:52:16.863Z,39.67
2022-12-11T01:54:51.390Z,41.85
2022-12-11T01:57:23.336Z,36.70
2022-12-11T01:59:55.922Z,40.03
2022-12-11T02:02:31.361Z,36.00
2022-12-11T02:05:05.917Z,45.00
2022-12-11T02:07:51.833Z,35.55
2022-12-11T02:11:01.780Z,38.47
2022-12-11T02:14:02.793Z,33.40
2022-12-11T02:16:56.453Z,38.38
2022-12-11T02:19:45.744Z,35.60
2022-12-11T02:22:55.453Z,44.10
2022-12-11T02:25:58.251Z,37.45
2022-12-11T02:28:56.496Z,37.72
2022-12-11T02:31:42.132Z,39.85
2022-12-11T02:34:38.735Z,42.80
2022-12-11T02:37:18.963Z,41.92
2022-12-11T02:42:30.517Z,33.88
2022-12-11T02:45:05.201Z,36.22
2022-12-11T02:47:38.155Z,43.00
2022-12-11T02:50:15.824Z,45.92
2022-12-11T02:52:51.112Z,40.67
2022-12-11T02:55:25.863Z,39.78
2022-12-11T02:58:08.162Z,42.30
2022-12-11T03:00:40.465Z,35.45
2022-12-11T03:03:13.261Z,37.53
2022-12-11T03:05:46.339Z,36.95
2022-12-11T03:08:18.739Z,36.42
2022-12-11T03:10:50.779Z,42.97
2022-12-11T03:13:23.416Z,37.72
2022-12-11T03:16:12.397Z,41.22
2022-12-11T03:19:07.897Z,43.17
2022-12-11T03:22:00.678Z,44.85
2022-12-11T03:24:44.407Z,38.58
2022-12-11T03:27:26.939Z,43.25
2022-12-11T03:30:08.280Z,40.47
2022-12-11T03:32:53.738Z,43.90
2022-12-11T03:35:36.085Z,38.35
2022-12-11T03:38:21.506Z,40.28
2022-12-11T03:40:58.621Z,44.22
2022-12-11T03:43:32.160Z,41.70
2022-12-11T03:46:04.836Z,45.42
2022-12-11T03:48:40.670Z,39.92
2022-12-11T03:51:13.411Z,40.67
2022-12-11T03:53:47.333Z,39.03
2022-12-11T03:56:21.520Z,40.08
2022-12-11T03:58:53.511Z,40.97
2022-12-11T04:01:25.494Z,43.63
2022-12-11T04:03:57.498Z,38.90
2022-12-11T04:06:29.560Z,40.45
2022-12-11T04:09:01.488Z,43.15
2022-12-11T04:11:36.475Z,43.05
2022-12-11T04:14:32.662Z,36.90
2022-12-11T04:17:05.585Z,42.30
2022-12-11T04:19:56.482Z,40.88
2022-12-11T04:22:46.810Z,39.10
2022-12-11T04:25:18.805Z,41.10
2022-12-11T04:27:50.895Z,43.10
2022-12-11T04:30:30.734Z,40.95
2022-12-11T04:33:04.445Z,44.45
2022-12-11T04:35:36.688Z,45.17
2022-12-11T04:38:08.701Z,44.63
2022-12-11T04:40:40.643Z,41.70
2022-12-11T04:43:12.576Z,42.60
2022-12-11T04:45:44.477Z,42.88
2022-12-11T04:48:16.406Z,41.10
2022-12-11T04:50:48.302Z,38.70
2022-12-11T04:53:20.221Z,40.83
2022-12-11T04:55:52.386Z,43.60
2022-12-11T04:58:25.643Z,42.47
2022-12-11T05:00:57.565Z,41.22
2022-12-11T05:03:29.506Z,40.67
2022-12-11T05:06:01.658Z,37.22
2022-12-11T05:08:36.568Z,42.65
2022-12-11T05:11:15.914Z,43.25
2022-12-11T05:13:48.041Z,37.60
2022-12-11T05:16:20.036Z,45.90
2022-12-11T05:18:51.992Z,37.25
2022-12-11T05:21:23.933Z,37.00
2022-12-11T05:23:56.082Z,45.97
2022-12-11T05:26:28.041Z,40.50
2022-12-11T05:29:00.025Z,43.17
2022-12-11T05:31:32.022Z,36.90
2022-12-11T05:34:04.047Z,43.50
2022-12-11T05:36:36.096Z,39.63
2022-12-11T05:39:08.152Z,39.13
2022-12-11T05:41:40.291Z,39.30
2022-12-11T05:44:13.432Z,40.85
2022-12-11T05:46:45.552Z,33.00
2022-12-11T05:49:19.872Z,39.08
2022-12-11T05:51:52.505Z,40.17
2022-12-11T05:54:24.495Z,36.42
2022-12-11T05:56:56.435Z,42.45
2022-12-11T05:59:28.381Z,37.83
2022-12-11T06:02:00.421Z,40.75
2022-12-11T06:04:35.214Z,36.58
2022-12-11T06:07:07.137Z,42.13
2022-12-11T06:09:39.241Z,40.05
2022-12-11T06:12:11.224Z,40.10
2022-12-11T06:14:43.329Z,40.45
2022-12-11T06:17:15.247Z,41.95
2022-12-11T06:19:47.190Z,34.92
2022-12-11T06:22:19.134Z,38.00
2022-12-11T06:24:51.077Z,41.42
2022-12-11T06:27:23.058Z,38.65
2022-12-11T06:29:55.122Z,34.13
2022-12-11T06:32:27.428Z,41.70
2022-12-11T06:34:59.487Z,38.65
2022-12-11T06:37:31.372Z,37.78
2022-12-11T06:40:05.461Z,40.25
2022-12-11T06:42:37.384Z,42.88
2022-12-11T06:45:10.603Z,42.10
2022-12-11T06:47:42.825Z,38.20
2022-12-11T06:50:14.789Z,41.28
2022-12-11T06:52:46.729Z,36.25
2022-12-11T06:55:18.666Z,41.00
2022-12-11T06:57:50.625Z,35.92
2022-12-11T07:00:22.717Z,39.92
2022-12-11T07:02:54.647Z,40.83
2022-12-11T07:05:26.624Z,39.20
2022-12-11T07:07:58.914Z,39.42
2022-12-11T07:10:31.123Z,39.28
2022-12-11T07:13:03.110Z,42.45
2022-12-11T07:15:40.152Z,34.78
2022-12-11T07:18:12.393Z,36.42
2022-12-11T07:20:44.859Z,39.40
2022-12-11T07:23:16.799Z,36.10
2022-12-11T07:25:48.727Z,39.90
2022-12-11T07:28:20.662Z,35.25
2022-12-11T07:30:52.603Z,40.72
2022-12-11T07:33:24.541Z,39.13
2022-12-11T07:35:56.642Z,38.88
2022-12-11T07:38:28.607Z,37.35
2022-12-11T07:41:12.203Z,41.85
2022-12-11T07:43:45.442Z,42.13
2022-12-11T07:46:22.194Z,42.55
2022-12-11T07:48:54.579Z,40.80
2022-12-11T07:51:31.078Z,40.30
2022-12-11T07:54:16.728Z,40.50
2022-12-11T07:56:53.538Z,41.10
2022-12-11T07:59:25.932Z,43.15
2022-12-11T08:01:57.932Z,43.40
2022-12-11T08:04:30.140Z,36.00
2022-12-11T08:07:02.472Z,39.85
2022-12-11T08:09:34.387Z,40.80
2022-12-11T08:12:06.617Z,43.45
2022-12-11T08:14:38.540Z,35.67
2022-12-11T08:17:10.660Z,40.63
2022-12-11T08:19:42.597Z,36.33
2022-12-11T08:22:14.961Z,35.35
2022-12-11T08:24:47.822Z,36.40
2022-12-11T08:27:19.880Z,42.08
2022-12-11T08:29:51.820Z,38.03
2022-12-11T08:32:23.809Z,46.65
2022-12-11T08:34:55.745Z,47.13
2022-12-11T08:37:28.038Z,44.97
2022-12-11T08:40:00.760Z,44.00
2022-12-11T08:42:32.725Z,38.88
2022-12-11T08:45:06.038Z,46.33
2022-12-11T08:47:38.635Z,33.60
2022-12-11T08:50:10.797Z,38.55
2022-12-11T08:52:42.897Z,41.08
2022-12-11T08:55:14.964Z,43.97
2022-12-11T08:57:46.933Z,40.72
2022-12-11T09:00:19.010Z,44.53
2022-12-11T09:02:51.068Z,41.90
2022-12-11T09:05:23.012Z,36.67
2022-12-11T09:07:54.954Z,40.40
2022-12-11T09:10:27.353Z,39.08
2022-12-11T09:12:59.357Z,40.35
2022-12-11T09:15:31.318Z,41.05
2022-12-11T09:18:03.439Z,44.00
2022-12-11T09:20:35.462Z,36.83
2022-12-11T09:23:09.406Z,39.08
2022-12-11T09:25:41.317Z,40.60
2022-12-11T09:28:13.352Z,39.33
2022-12-11T09:30:45.364Z,35.40
2022-12-11T09:33:17.726Z,36.65
2022-12-11T09:36:00.334Z,36.92
2022-12-11T09:38:33.570Z,42.92
2022-12-11T09:41:36.516Z,44.20
2022-12-11T09:44:11.479Z,46.15
2022-12-11T09:46:44.602Z,37.63
2022-12-11T09:49:43.051Z,35.70
2022-12-11T09:52:25.639Z,39.53
2022-12-11T09:55:13.727Z,37.85
2022-12-11T09:58:35.240Z,41.83
2022-12-11T10:01:17.739Z,42.30
2022-12-11T10:04:30.196Z,40.78
2022-12-11T10:07:19.933Z,42.25
2022-12-11T10:09:57.892Z,43.25
2022-12-11T10:12:51.553Z,46.13
2022-12-11T10:16:04.933Z,45.67
2022-12-11T10:18:38.068Z,41.53
2022-12-11T10:21:11.257Z,45.25
2022-12-11T10:23:55.360Z,42.90
2022-12-11T10:26:29.692Z,44.53
2022-12-11T10:29:02.700Z,44.38
2022-12-11T10:31:57.055Z,47.70
2022-12-11T10:34:43.002Z,43.28
2022-12-11T10:37:15.397Z,42.45
2022-12-11T10:39:47.338Z,38.67
2022-12-11T10:42:22.475Z,40.85
2022-12-11T10:45:03.881Z,43.42
2022-12-11T10:47:36.646Z,41.03
2022-12-11T10:50:24.051Z,45.75
2022-12-11T10:52:56.499Z,43.08
2022-12-11T10:55:44.976Z,38.53
2022-12-11T10:58:21.862Z,54.05
2022-12-11T11:01:23.848Z,37.38
2022-12-11T11:04:07.564Z,44.47
2022-12-11T11:06:39.514Z,47.25
2022-12-11T11:09:35.811Z,47.88
2022-12-11T11:12:45.104Z,47.10
2022-12-11T11:15:24.140Z,44.58
2022-12-11T11:18:02.123Z,49.95
2022-12-11T11:20:36.049Z,58.38
2022-12-11T11:23:18.015Z,42.40
2022-12-11T11:26:00.015Z,51.40
2022-12-11T11:28:39.015Z,44.55
2022-12-11T11:31:15.422Z,43.35
2022-12-11T11:34:05.091Z,45.08
2022-12-11T11:36:38.634Z,43.92
2022-12-11T11:39:31.369Z,47.03
2022-12-11T11:42:17.278Z,45.22
2022-12-11T11:45:34.642Z,42.08
2022-12-11T11:49:01.127Z,46.10
2022-12-11T11:52:02.298Z,45.70
2022-12-11T11:54:49.616Z,45.95
2022-12-11T11:57:43.360Z,44.22
2022-12-11T12:00:30.320Z,45.83
2022-12-11T12:03:18.879Z,49.53
2022-12-11T12:06:36.121Z,44.22
2022-12-11T12:09:29.425Z,44.42
2022-12-11T12:12:34.879Z,50.28
2022-12-11T12:15:59.097Z,65.28
2022-12-11T12:19:06.122Z,54.10
2022-12-11T12:21:42.314Z,60.97
2022-12-11T12:24:51.602Z,58.40
2022-12-11T12:30:31.224Z,49.90
2022-12-11T12:33:31.810Z,41.65
2022-12-11T12:36:27.296Z,49.83
2022-12-11T12:39:34.836Z,47.03
2022-12-11T12:42:26.074Z,51.70
2022-12-11T12:45:15.086Z,46.90
2022-12-11T12:47:53.195Z,46.25
2022-12-11T12:50:31.939Z,53.20
2022-12-11T12:53:06.630Z,47.78
2022-12-11T12:55:39.447Z,52.50
2022-12-11T12:58:30.410Z,46.20
2022-12-11T13:01:19.444Z,50.72
2022-12-11T13:04:01.819Z,51.35
2022-12-11T13:06:40.852Z,53.63
2022-12-11T13:09:25.104Z,55.17
2022-12-11T13:12:00.392Z,51.83
2022-12-11T13:14:33.769Z,50.03
2022-12-11T13:17:20.797Z,51.42
2022-12-11T13:20:14.325Z,55.17
2022-12-11T13:23:05.946Z,58.38
2022-12-11T13:25:51.485Z,52.90
2022-12-11T13:28:31.542Z,62.65
2022-12-11T13:31:16.822Z,53.00
2022-12-11T13:33:52.739Z,64.45
2022-12-11T13:36:31.417Z,60.30
2022-12-11T13:39:17.463Z,65.43
2022-12-11T13:41:55.234Z,56.42
2022-12-11T13:44:32.967Z,48.47
2022-12-11T13:47:12.232Z,57.17
2022-12-11T13:49:49.314Z,53.63
2022-12-11T13:52:26.034Z,56.60
2022-12-11T13:54:59.422Z,61.28
2022-12-11T13:57:31.401Z,53.80
2022-12-11T14:00:09.065Z,59.75
2022-12-11T14:02:42.849Z,63.30
2022-12-11T14:05:15.669Z,56.63
2022-12-11T14:07:55.279Z,63.50
2022-12-11T14:10:31.720Z,55.72
2022-12-11T14:13:08.211Z,67.22
2022-12-11T14:15:45.570Z,60.10
2022-12-11T14:18:24.469Z,59.60
2022-12-11T14:21:06.125Z,56.00
2022-12-11T14:23:38.362Z,56.67
2022-12-11T14:26:22.896Z,61.10
2022-12-11T14:28:55.657Z,59.17
2022-12-11T14:31:44.554Z,63.95
2022-12-11T14:34:23.378Z,64.20
2022-12-11T14:36:56.553Z,64.03
2022-12-11T14:39:58.083Z,68.88
2022-12-11T14:42:41.694Z,66.72
2022-12-11T14:45:42.124Z,65.78
2022-12-11T14:48:47.462Z,66.97
2022-12-11T14:51:20.086Z,65.32
2022-12-11T14:53:53.887Z,65.57
2022-12-11T14:56:30.030Z,55.65
2022-12-11T14:59:07.004Z,71.30
2022-12-11T15:01:39.383Z,65.82
2022-12-11T15:04:14.379Z,63.83
2022-12-11T15:06:49.138Z,76.90
2022-12-11T15:09:28.903Z,62.38
2022-12-11T15:12:14.710Z,67.18
2022-12-11T15:15:01.016Z,66.10
2022-12-11T15:17:37.222Z,60.10
2022-12-11T15:20:21.690Z,64.95
2022-12-11T15:22:54.924Z,70.97
2022-12-11T15:25:29.415Z,67.53
2022-12-11T15:28:01.997Z,75.03
2022-12-11T15:30:35.996Z,68.13
2022-12-11T15:33:11.130Z,66.43
2022-12-11T15:36:04.923Z,65.07
2022-12-11T15:38:42.083Z,65.40
2022-12-11T15:41:18.518Z,64.20
2022-12-11T15:43:58.369Z,64.35
2022-12-11T15:46:36.420Z,65.15
2022-12-11T15:49:15.277Z,67.45
2022-12-11T15:51:47.319Z,65.15
2022-12-11T15:54:19.366Z,62.50
2022-12-11T15:56:51.417Z,62.28
2022-12-11T15:59:23.355Z,67.35
2022-12-11T16:01:55.473Z,65.75
2022-12-11T16:04:27.591Z,67.45
2022-12-11T16:06:59.732Z,81.05
2022-12-11T16:09:34.633Z,66.07
2022-12-11T16:12:06.945Z,69.25
2022-12-11T16:14:39.285Z,76.28
2022-12-11T16:17:13.884Z,67.10
2022-12-11T16:19:46.116Z,74.47
2022-12-11T16:22:18.097Z,72.13
2022-12-11T16:24:54.888Z,70.35
2022-12-11T16:27:26.998Z,73.72
2022-12-11T16:29:59.031Z,69.13
2022-12-11T16:32:31.084Z,74.60
2022-12-11T16:35:03.329Z,80.95
2022-12-11T16:37:35.551Z,65.75
2022-12-11T16:40:08.583Z,68.18
2022-12-11T16:42:40.973Z,77.68
2022-12-11T16:45:19.272Z,80.43
2022-12-11T16:47:52.652Z,76.15
2022-12-11T16:50:25.516Z,73.88
2022-12-11T16:52:57.616Z,82.05
2022-12-11T16:55:29.569Z,69.60
2022-12-11T16:58:01.594Z,74.80
2022-12-11T17:00:33.599Z,73.63
2022-12-11T17:03:05.680Z,79.28
2022-12-11T17:05:41.471Z,88.78
2022-12-11T17:08:13.663Z,85.35
2022-12-11T17:10:45.703Z,79.97
2022-12-11T17:13:18.122Z,84.55
2022-12-11T17:15:50.238Z,84.68
2022-12-11T17:18:22.386Z,81.35
2022-12-11T17:20:54.389Z,80.00
2022-12-11T17:23:26.799Z,81.15
2022-12-11T17:25:58.869Z,84.75
2022-12-11T17:28:32.238Z,72.93
2022-12-11T17:31:11.362Z,80.38
2022-12-11T17:33:44.811Z,66.85
2022-12-11T17:36:20.359Z,73.88
2022-12-11T17:38:52.522Z,69.57
2022-12-11T17:41:24.888Z,70.78
2022-12-11T17:43:56.966Z,78.55
2022-12-11T17:46:29.109Z,81.47
2022-12-11T17:49:04.378Z,75.28
2022-12-11T17:51:36.417Z,80.85
2022-12-11T17:54:08.481Z,70.93
2022-12-11T17:56:40.881Z,79.85
2022-12-11T17:59:12.988Z,82.57
2022-12-11T18:01:45.127Z,78.88
2022-12-11T18:04:17.232Z,86.35
2022-12-11T18:06:49.238Z,85.25
2022-12-11T18:09:21.253Z,83.80
2022-12-11T18:11:53.378Z,81.10
2022-12-11T18:14:25.649Z,81.18
2022-12-11T18:16:57.650Z,86.88
2022-12-11T18:19:30.046Z,79.15
2022-12-11T18:22:02.139Z,86.25
2022-12-11T18:24:34.175Z,89.32
2022-12-11T18:27:10.340Z,90.53
2022-12-11T18:29:42.299Z,87.63
2022-12-11T18:32:14.274Z,88.80
2022-12-11T18:34:46.289Z,86.43
2022-12-11T18:37:21.135Z,88.38
2022-12-11T18:39:55.508Z,89.03
2022-12-11T18:42:33.326Z,95.07
2022-12-11T18:45:07.107Z,93.30
2022-12-11T18:47:39.139Z,85.80
2022-12-11T18:50:11.114Z,93.10
2022-12-11T18:52:43.040Z,92.88
2022-12-11T18:55:15.079Z,80.95
2022-12-11T18:57:47.057Z,88.70
2022-12-11T19:00:19.991Z,91.20
2022-12-11T19:02:52.725Z,93.07
2022-12-11T19:05:24.670Z,106.18
2022-12-11T19:07:56.843Z,102.60
2022-12-11T19:10:29.098Z,107.43
2022-12-11T19:13:01.076Z,118.38
2022-12-11T19:15:33.140Z,103.47
2022-12-11T19:18:05.223Z,104.82
2022-12-11T19:20:55.675Z,107.85
2022-12-11T19:23:36.605Z,90.75
2022-12-11T19:26:14.200Z,109.10
2022-12-11T19:28:47.619Z,94.35
2022-12-11T19:31:23.067Z,95.93
2022-12-11T19:33:56.208Z,90.70
2022-12-11T19:36:30.646Z,93.30
2022-12-11T19:39:07.086Z,95.40
2022-12-11T19:41:42.444Z,105.97
2022-12-11T19:44:14.404Z,99.43
2022-12-11T19:46:46.544Z,135.68
2022-12-11T19:49:18.594Z,123.95
2022-12-11T19:51:51.569Z,105.65
2022-12-11T19:54:24.668Z,94.78
2022-12-11T19:56:56.694Z,100.20
2022-12-11T19:59:28.663Z,100.47
2022-12-11T20:02:00.924Z,98.80
2022-12-11T20:04:33.066Z,103.45
2022-12-11T20:07:05.068Z,103.43
2022-12-11T20:09:37.139Z,93.40
2022-12-11T20:12:10.479Z,94.43
2022-12-11T20:14:42.576Z,94.25
2022-12-11T20:17:15.473Z,87.72
2022-12-11T20:19:47.582Z,94.43
2022-12-11T20:22:19.536Z,92.13
2022-12-11T20:24:51.660Z,91.95
2022-12-11T20:27:23.768Z,102.72
2022-12-11T20:29:55.722Z,94.10
2022-12-11T20:32:27.903Z,90.13
2022-12-11T20:34:59.887Z,97.40
2022-12-11T20:37:32.389Z,98.78
2022-12-11T20:40:05.628Z,96.88
2022-12-11T20:42:37.738Z,102.25
2022-12-11T20:45:11.061Z,85.90
2022-12-11T20:47:43.351Z,99.55
2022-12-11T20:50:15.375Z,94.22
2022-12-11T20:52:47.310Z,88.00
2022-12-11T20:55:19.253Z,96.35
2022-12-11T20:57:51.261Z,100.53
2022-12-11T21:00:23.634Z,85.85
2022-12-11T21:02:57.327Z,90.20
2022-12-11T21:05:29.319Z,92.97
2022-12-11T21:08:01.345Z,91.72
2022-12-11T21:10:33.362Z,92.57
2022-12-11T21:13:05.461Z,99.95
2022-12-11T21:15:39.587Z,92.70
2022-12-11T21:18:11.733Z,86.30
2022-12-11T21:20:43.682Z,88.53
2022-12-11T21:23:15.727Z,91.03
2022-12-11T21:25:47.725Z,89.78
2022-12-11T21:28:20.747Z,94.70
2022-12-11T21:30:52.879Z,109.25
2022-12-11T21:33:24.903Z,118.03
2022-12-11T21:35:58.443Z,103.25
2022-12-11T21:38:30.577Z,112.65
2022-12-11T21:41:21.355Z,116.65
2022-12-11T21:45:07.224Z,97.07
2022-12-11T21:46:48.156Z,116.70
2022-12-11T21:49:20.845Z,160.38
2022-12-11T21:51:52.827Z,143.45
2022-12-11T21:54:25.223Z,95.28
2022-12-11T21:56:57.492Z,159.93
2022-12-11T21:59:29.891Z,125.05
2022-12-11T22:02:01.860Z,106.40
2022-12-11T22:04:33.871Z,101.57
2022-12-11T22:07:06.172Z,319.58
2022-12-11T22:09:38.138Z,118.00
2022-12-11T22:12:29.210Z,181.50
2022-12-11T22:15:01.277Z,119.20
2022-12-11T22:17:33.215Z,105.47
2022-12-11T22:20:06.616Z,147.85
2022-12-11T22:22:38.672Z,104.88
2022-12-11T22:25:11.141Z,95.40
2022-12-11T22:27:43.485Z,101.20
2022-12-11T22:30:15.482Z,98.10
2022-12-11T22:32:47.481Z,103.05
2022-12-11T22:35:24.129Z,100.95
2022-12-11T22:37:58.995Z,92.07
2022-12-11T22:40:32.231Z,94.97
2022-12-11T22:43:04.233Z,102.35
2022-12-11T22:45:41.165Z,99.22
2022-12-11T22:48:13.276Z,108.00
2022-12-11T22:50:45.276Z,104.10
2022-12-11T22:53:17.207Z,100.38
2022-12-11T22:55:49.281Z,104.50
2022-12-11T22:58:21.998Z,98.55
2022-12-11T23:00:54.257Z,106.10
2022-12-11T23:03:26.357Z,104.30
2022-12-11T23:06:03.349Z,103.57
2022-12-11T23:08:37.929Z,112.03
2022-12-11T23:11:24.033Z,88.32
2022-12-11T23:13:56.950Z,105.25
2022-12-11T23:16:29.105Z,107.90
2022-12-11T23:19:01.532Z,102.25
2022-12-11T23:21:34.330Z,105.55
2022-12-11T23:24:06.977Z,103.18
2022-12-11T23:26:39.215Z,109.35
2022-12-11T23:29:11.227Z,92.40
2022-12-11T23:31:43.288Z,100.47
2022-12-11T23:34:15.315Z,103.32
2022-12-11T23:36:47.527Z,112.35
2022-12-11T23:39:19.499Z,106.85
2022-12-11T23:41:51.449Z,101.95
2022-12-11T23:44:23.828Z,98.80
2022-12-11T23:46:55.793Z,101.82
2022-12-11T23:49:27.942Z,94.28
2022-12-11T23:51:59.921Z,115.68
2022-12-11T23:54:32.043Z,105.88
2022-12-11T23:57:04.312Z,92.68
2022-12-11T23:59:37.011Z,97.28
