createdAt,value
2019-05-11T00:00:27.464Z,14.40
2019-05-11T00:02:56.008Z,4.97
2019-05-11T00:05:24.532Z,5.30
2019-05-11T00:07:53.008Z,7.20
2019-05-11T00:10:23.486Z,5.63
2019-05-11T00:12:51.676Z,10.37
2019-05-11T00:15:20.287Z,12.47
2019-05-11T00:17:48.822Z,9.80
2019-05-11T00:20:17.304Z,9.60
2019-05-11T00:22:45.871Z,13.90
2019-05-11T00:25:14.779Z,11.17
2019-05-11T00:27:43.260Z,9.90
2019-05-11T00:30:12.545Z,7.60
2019-05-11T00:32:41.095Z,10.50
2019-05-11T00:35:09.703Z,16.57
2019-05-11T00:37:38.272Z,5.77
2019-05-11T00:40:14.360Z,8.80
2019-05-11T00:42:37.156Z,5.70
2019-05-11T00:45:06.950Z,10.60
2019-05-11T00:47:35.501Z,7.33
2019-05-11T00:50:04.999Z,7.47
2019-05-11T00:52:33.475Z,8.07
2019-05-11T00:55:01.944Z,6.10
2019-05-11T00:57:30.504Z,7.17
2019-05-11T00:59:59.078Z,6.07
2019-05-11T01:02:27.598Z,6.03
2019-05-11T01:04:56.079Z,5.20
2019-05-11T01:07:24.609Z,6.30
2019-05-11T01:09:53.142Z,7.00
2019-05-11T01:12:21.623Z,10.70
2019-05-11T01:14:50.083Z,5.03
2019-05-11T01:17:18.674Z,10.60
2019-05-11T01:19:47.264Z,7.43
2019-05-11T01:22:15.738Z,13.23
2019-05-11T01:24:44.217Z,5.63
2019-05-11T01:27:12.743Z,6.90
2019-05-11T01:29:41.290Z,5.00
2019-05-11T01:32:09.838Z,13.30
2019-05-11T01:34:38.394Z,5.20
2019-05-11T01:37:06.908Z,7.77
2019-05-11T01:39:35.381Z,5.83
2019-05-11T01:42:03.910Z,7.53
2019-05-11T01:44:32.412Z,8.50
2019-05-11T01:47:00.938Z,10.57
2019-05-11T01:49:29.409Z,5.80
2019-05-11T01:51:57.879Z,8.17
2019-05-11T01:54:26.364Z,7.13
2019-05-11T01:56:54.898Z,7.90
2019-05-11T01:59:23.396Z,5.30
2019-05-11T02:01:51.817Z,6.50
2019-05-11T02:04:20.298Z,5.50
2019-05-11T02:06:48.796Z,6.77
2019-05-11T02:09:17.228Z,9.43
2019-05-11T02:11:45.664Z,7.07
2019-05-11T02:14:14.105Z,15.30
2019-05-11T02:16:42.524Z,7.73
2019-05-11T02:19:10.959Z,8.73
2019-05-11T02:21:39.382Z,8.53
2019-05-11T02:24:07.819Z,7.83
2019-05-11T02:26:36.246Z,8.03
2019-05-11T02:29:04.751Z,12.30
2019-05-11T02:31:33.431Z,8.60
2019-05-11T02:34:02.039Z,7.53
2019-05-11T02:36:30.451Z,16.27
2019-05-11T02:38:58.897Z,9.80
2019-05-11T02:41:36.043Z,15.37
2019-05-11T02:43:57.486Z,12.50
2019-05-11T02:46:25.906Z,11.47
2019-05-11T02:48:54.339Z,9.63
2019-05-11T02:51:23.097Z,8.33
2019-05-11T02:53:52.783Z,8.13
2019-05-11T02:56:21.200Z,19.33
2019-05-11T02:58:49.635Z,12.17
2019-05-11T03:01:18.059Z,13.33
2019-05-11T03:03:46.500Z,11.90
2019-05-11T03:06:14.981Z,19.40
2019-05-11T03:08:43.498Z,14.60
2019-05-11T03:11:11.927Z,14.40
2019-05-11T03:13:40.653Z,17.60
2019-05-11T03:16:09.074Z,16.83
2019-05-11T03:18:37.536Z,24.17
2019-05-11T03:21:05.948Z,20.20
2019-05-11T03:23:34.383Z,16.63
2019-05-11T03:26:02.813Z,24.43
2019-05-11T03:28:31.255Z,19.20
2019-05-11T03:30:59.727Z,25.73
2019-05-11T03:33:28.481Z,18.00
2019-05-11T03:35:56.914Z,18.87
2019-05-11T03:38:25.348Z,19.60
2019-05-11T03:40:53.777Z,22.73
2019-05-11T03:43:22.204Z,25.00
2019-05-11T03:45:50.653Z,19.10
2019-05-11T03:48:19.396Z,24.17
2019-05-11T03:50:47.830Z,20.60
2019-05-11T03:53:16.264Z,26.80
2019-05-11T03:55:44.761Z,22.07
2019-05-11T03:58:13.209Z,23.23
2019-05-11T04:00:41.655Z,28.53
2019-05-11T04:03:10.170Z,22.43
2019-05-11T04:05:38.606Z,20.80
2019-05-11T04:08:07.072Z,26.27
2019-05-11T04:10:35.576Z,26.23
2019-05-11T04:13:04.020Z,19.83
2019-05-11T04:15:32.527Z,25.83
2019-05-11T04:18:00.965Z,23.30
2019-05-11T04:20:29.427Z,21.93
2019-05-11T04:22:57.920Z,23.57
2019-05-11T04:25:26.366Z,27.97
2019-05-11T04:27:54.793Z,25.77
2019-05-11T04:30:23.243Z,22.87
2019-05-11T04:32:51.678Z,25.87
2019-05-11T04:35:20.124Z,26.47
2019-05-11T04:37:48.630Z,18.90
2019-05-11T04:40:17.145Z,23.83
2019-05-11T04:42:55.015Z,18.97
2019-05-11T04:45:15.891Z,20.70
2019-05-11T04:47:44.322Z,19.00
2019-05-11T04:50:13.037Z,11.33
2019-05-11T04:52:41.554Z,16.03
2019-05-11T04:55:10.139Z,18.37
2019-05-11T04:57:38.563Z,17.00
2019-05-11T05:00:08.015Z,19.43
2019-05-11T05:02:36.453Z,14.97
2019-05-11T05:05:06.651Z,15.60
2019-05-11T05:07:35.067Z,16.70
2019-05-11T05:10:03.780Z,18.37
2019-05-11T05:12:32.202Z,22.70
2019-05-11T05:15:00.635Z,23.50
2019-05-11T05:17:29.077Z,22.97
2019-05-11T05:19:57.528Z,20.30
2019-05-11T05:22:28.032Z,29.83
2019-05-11T05:24:56.150Z,22.27
2019-05-11T05:27:24.577Z,22.73
2019-05-11T05:29:53.026Z,22.00
2019-05-11T05:32:21.468Z,23.10
2019-05-11T05:34:50.171Z,25.83
2019-05-11T05:37:18.591Z,21.53
2019-05-11T05:39:47.045Z,22.57
2019-05-11T05:42:15.491Z,18.93
2019-05-11T05:44:43.943Z,23.17
2019-05-11T05:47:12.393Z,18.80
2019-05-11T05:49:40.886Z,19.73
2019-05-11T05:52:09.406Z,21.10
2019-05-11T05:54:38.056Z,21.27
2019-05-11T05:57:06.572Z,18.30
2019-05-11T05:59:35.026Z,20.87
2019-05-11T06:02:03.471Z,19.27
2019-05-11T06:04:31.924Z,19.30
2019-05-11T06:07:00.408Z,19.27
2019-05-11T06:09:28.884Z,18.10
2019-05-11T06:11:57.340Z,19.23
2019-05-11T06:14:25.790Z,22.67
2019-05-11T06:16:54.316Z,16.10
2019-05-11T06:19:22.756Z,18.00
2019-05-11T06:21:51.204Z,18.10
2019-05-11T06:24:19.630Z,24.10
2019-05-11T06:26:48.143Z,19.07
2019-05-11T06:29:16.571Z,18.07
2019-05-11T06:31:45.031Z,14.37
2019-05-11T06:34:13.459Z,18.97
2019-05-11T06:36:41.919Z,18.40
2019-05-11T06:39:10.347Z,19.73
2019-05-11T06:41:38.801Z,32.17
2019-05-11T06:44:07.231Z,23.43
2019-05-11T06:46:35.720Z,22.20
2019-05-11T06:49:04.146Z,16.10
2019-05-11T06:51:32.605Z,15.97
2019-05-11T06:54:01.036Z,19.53
2019-05-11T06:56:29.482Z,16.63
2019-05-11T06:59:17.250Z,18.87
2019-05-11T07:01:45.766Z,27.70
2019-05-11T07:04:14.519Z,23.50
2019-05-11T07:06:42.972Z,24.20
2019-05-11T07:09:11.403Z,23.90
2019-05-11T07:11:39.847Z,40.00
2019-05-11T07:14:20.048Z,34.50
2019-05-11T07:16:38.730Z,21.20
2019-05-11T07:19:07.177Z,19.27
2019-05-11T07:21:35.682Z,15.23
2019-05-11T07:24:04.111Z,15.10
2019-05-11T07:26:32.564Z,11.97
2019-05-11T07:29:01.007Z,10.40
2019-05-11T07:31:29.459Z,25.87
2019-05-11T07:33:58.705Z,10.03
2019-05-11T07:36:28.251Z,9.77
2019-05-11T07:38:57.999Z,10.70
2019-05-11T07:41:28.110Z,12.63
2019-05-11T07:43:58.893Z,8.37
2019-05-11T07:46:28.806Z,10.80
2019-05-11T07:48:58.471Z,6.77
2019-05-11T07:51:28.741Z,7.23
2019-05-11T07:53:57.862Z,7.53
2019-05-11T07:56:28.467Z,7.63
2019-05-11T07:58:58.071Z,11.40
2019-05-11T08:01:28.130Z,11.10
2019-05-11T08:03:58.624Z,8.67
2019-05-11T08:06:28.518Z,11.93
2019-05-11T08:08:58.768Z,15.47
2019-05-11T08:11:31.123Z,12.83
2019-05-11T08:13:58.436Z,12.20
2019-05-11T08:16:28.631Z,9.37
2019-05-11T08:18:58.883Z,7.07
2019-05-11T08:21:28.337Z,7.73
2019-05-11T08:23:58.719Z,6.73
2019-05-11T08:26:28.277Z,11.50
2019-05-11T08:28:57.895Z,9.20
2019-05-11T08:31:27.907Z,11.43
2019-05-11T08:33:58.291Z,8.20
2019-05-11T08:36:28.926Z,8.13
2019-05-11T08:38:58.589Z,6.30
2019-05-11T08:41:28.137Z,5.27
2019-05-11T08:43:58.707Z,6.60
2019-05-11T08:46:27.894Z,5.10
2019-05-11T08:48:56.558Z,3.00
2019-05-11T08:51:24.998Z,3.83
2019-05-11T08:53:53.694Z,7.03
2019-05-11T08:56:22.121Z,7.70
2019-05-11T08:58:50.544Z,3.47
2019-05-11T09:01:18.987Z,3.47
2019-05-11T09:03:47.921Z,5.30
2019-05-11T09:06:17.899Z,13.33
2019-05-11T09:08:49.124Z,3.10
2019-05-11T09:11:18.820Z,6.20
2019-05-11T09:13:48.823Z,3.23
2019-05-11T09:16:18.962Z,4.13
2019-05-11T09:18:48.065Z,2.03
2019-05-11T09:21:18.768Z,2.30
2019-05-11T09:23:48.601Z,2.80
2019-05-11T09:26:18.196Z,1.97
2019-05-11T09:28:47.595Z,2.63
2019-05-11T09:31:18.598Z,4.27
2019-05-11T09:33:48.019Z,5.47
2019-05-11T09:36:18.085Z,2.43
2019-05-11T09:38:49.027Z,3.20
2019-05-11T09:41:18.093Z,5.53
2019-05-11T09:43:48.305Z,2.40
2019-05-11T09:46:18.852Z,2.17
2019-05-11T09:48:48.452Z,2.07
2019-05-11T09:51:18.458Z,2.30
2019-05-11T09:53:48.211Z,5.23
2019-05-11T09:56:18.369Z,4.47
2019-05-11T09:58:47.963Z,1.73
2019-05-11T10:01:18.213Z,2.90
2019-05-11T10:03:48.132Z,2.30
2019-05-11T10:06:19.095Z,2.97
2019-05-11T10:08:48.779Z,2.60
2019-05-11T10:11:18.979Z,7.17
2019-05-11T10:13:47.810Z,2.17
2019-05-11T10:16:17.816Z,4.93
2019-05-11T10:18:48.890Z,5.50
2019-05-11T10:21:18.748Z,1.70
2019-05-11T10:23:48.889Z,4.80
2019-05-11T10:26:18.780Z,1.30
2019-05-11T10:28:48.156Z,3.67
2019-05-11T10:31:18.172Z,1.53
2019-05-11T10:33:49.017Z,2.23
2019-05-11T10:36:18.932Z,3.40
2019-05-11T10:38:48.604Z,2.03
2019-05-11T10:41:18.060Z,2.30
2019-05-11T10:43:48.889Z,2.53
2019-05-11T10:46:22.959Z,5.60
2019-05-11T10:48:48.172Z,0.90
2019-05-11T10:51:18.425Z,4.90
2019-05-11T10:53:51.685Z,1.77
2019-05-11T10:56:17.898Z,1.47
2019-05-11T10:58:48.285Z,3.30
2019-05-11T11:01:18.211Z,7.03
2019-05-11T11:03:48.424Z,5.50
2019-05-11T11:06:18.862Z,11.13
2019-05-11T11:08:48.661Z,4.43
2019-05-11T11:11:18.542Z,9.87
2019-05-11T11:13:48.073Z,6.10
2019-05-11T11:16:32.774Z,2.90
2019-05-11T11:18:48.593Z,2.30
2019-05-11T11:21:22.106Z,12.33
2019-05-11T11:23:48.031Z,2.00
2019-05-11T11:26:18.470Z,4.43
2019-05-11T11:28:47.728Z,3.47
2019-05-11T11:31:18.555Z,3.40
2019-05-11T11:33:48.626Z,6.53
2019-05-11T11:36:17.900Z,10.13
2019-05-11T11:38:47.862Z,4.63
2019-05-11T11:41:18.650Z,3.43
2019-05-11T11:43:48.372Z,3.80
2019-05-11T11:46:18.719Z,2.33
2019-05-11T11:48:48.956Z,3.37
2019-05-11T11:51:18.788Z,1.47
2019-05-11T11:53:47.922Z,1.30
2019-05-11T11:56:18.913Z,2.40
2019-05-11T11:58:48.745Z,4.40
2019-05-11T12:01:18.981Z,1.33
2019-05-11T12:03:48.828Z,4.57
2019-05-11T12:06:18.198Z,2.80
2019-05-11T12:08:49.362Z,2.23
2019-05-11T12:11:18.616Z,2.70
2019-05-11T12:13:47.561Z,1.77
2019-05-11T12:16:18.056Z,2.37
2019-05-11T12:18:48.408Z,2.50
2019-05-11T12:21:18.588Z,2.30
2019-05-11T12:23:48.617Z,2.53
2019-05-11T12:26:17.737Z,2.93
2019-05-11T12:28:48.768Z,2.40
2019-05-11T12:31:18.380Z,1.33
2019-05-11T12:33:48.298Z,2.30
2019-05-11T12:36:18.713Z,2.40
2019-05-11T12:38:48.894Z,2.00
2019-05-11T12:41:19.009Z,3.17
2019-05-11T12:43:48.998Z,6.30
2019-05-11T12:46:18.967Z,6.97
2019-05-11T12:48:48.438Z,2.90
2019-05-11T12:51:18.715Z,7.80
2019-05-11T12:53:47.755Z,2.40
2019-05-11T12:56:18.781Z,1.97
2019-05-11T12:58:48.934Z,4.43
2019-05-11T13:01:18.842Z,2.50
2019-05-11T13:03:48.992Z,7.00
2019-05-11T13:06:19.057Z,11.47
2019-05-11T13:08:48.046Z,1.67
2019-05-11T13:11:18.704Z,6.33
2019-05-11T13:13:48.409Z,2.90
2019-05-11T13:16:18.349Z,7.40
2019-05-11T13:18:48.711Z,8.03
2019-05-11T13:21:18.324Z,4.20
2019-05-11T13:23:48.853Z,1.00
2019-05-11T13:26:18.007Z,1.70
2019-05-11T13:28:48.505Z,3.90
2019-05-11T13:31:18.769Z,2.80
2019-05-11T13:33:47.919Z,2.27
2019-05-11T13:36:18.614Z,1.40
2019-05-11T13:38:48.388Z,2.50
2019-05-11T13:41:18.769Z,2.70
2019-05-11T13:43:48.639Z,3.20
2019-05-11T13:46:17.940Z,1.00
2019-05-11T13:48:47.604Z,7.80
2019-05-11T13:51:18.355Z,1.83
2019-05-11T13:53:48.133Z,6.83
2019-05-11T13:56:18.322Z,1.53
2019-05-11T13:58:48.780Z,1.93
2019-05-11T14:01:18.507Z,2.23
2019-05-11T14:03:48.585Z,2.27
2019-05-11T14:06:18.345Z,2.90
2019-05-11T14:08:48.107Z,1.23
2019-05-11T14:11:18.267Z,1.20
2019-05-11T14:13:47.993Z,1.20
2019-05-11T14:16:18.563Z,1.80
2019-05-11T14:18:48.679Z,1.67
2019-05-11T14:21:18.510Z,6.87
2019-05-11T14:23:48.382Z,3.20
2019-05-11T14:26:19.209Z,3.40
2019-05-11T14:28:47.951Z,1.50
2019-05-11T14:31:18.566Z,1.10
2019-05-11T14:33:48.694Z,1.20
2019-05-11T14:36:18.427Z,1.67
2019-05-11T14:38:48.785Z,5.23
2019-05-11T14:41:18.228Z,1.00
2019-05-11T14:43:48.934Z,3.90
2019-05-11T14:46:18.071Z,10.90
2019-05-11T14:48:48.186Z,5.73
2019-05-11T14:51:18.094Z,3.53
2019-05-11T14:53:48.094Z,3.83
2019-05-11T14:56:19.020Z,4.00
2019-05-11T14:58:49.051Z,2.00
2019-05-11T15:01:18.425Z,9.23
2019-05-11T15:03:48.676Z,2.63
2019-05-11T15:06:18.947Z,10.33
2019-05-11T15:08:47.906Z,3.13
2019-05-11T15:11:18.843Z,1.00
2019-05-11T15:13:48.744Z,1.03
2019-05-11T15:16:18.648Z,1.30
2019-05-11T15:18:48.436Z,1.10
2019-05-11T15:21:18.879Z,1.00
2019-05-11T15:23:47.723Z,1.57
2019-05-11T15:26:18.484Z,1.03
2019-05-11T15:28:48.474Z,0.90
2019-05-11T15:31:21.975Z,1.57
2019-05-11T15:33:48.836Z,3.03
2019-05-11T15:36:19.011Z,1.27
2019-05-11T15:38:48.106Z,1.53
2019-05-11T15:41:17.739Z,1.00
2019-05-11T15:43:48.026Z,7.53
2019-05-11T15:46:19.525Z,1.63
2019-05-11T15:48:56.816Z,1.63
2019-05-11T15:51:18.737Z,3.53
2019-05-11T15:53:47.582Z,1.30
2019-05-11T15:56:19.122Z,1.17
2019-05-11T15:58:48.556Z,1.00
2019-05-11T16:01:18.600Z,1.27
2019-05-11T16:03:49.711Z,0.90
2019-05-11T16:06:18.595Z,3.13
2019-05-11T16:08:47.255Z,4.27
2019-05-11T16:11:18.116Z,7.10
2019-05-11T16:13:48.184Z,1.03
2019-05-11T16:16:16.090Z,1.10
2019-05-11T16:18:44.506Z,0.90
2019-05-11T16:21:12.960Z,4.80
2019-05-11T16:23:41.385Z,1.57
2019-05-11T16:26:09.816Z,1.60
2019-05-11T16:28:38.450Z,1.00
2019-05-11T16:31:09.080Z,1.97
2019-05-11T16:33:37.146Z,2.03
2019-05-11T16:36:05.609Z,1.27
2019-05-11T16:38:34.037Z,7.73
2019-05-11T16:41:02.900Z,13.73
2019-05-11T16:43:31.348Z,1.37
2019-05-11T16:45:59.776Z,0.97
2019-05-11T16:48:28.532Z,2.60
2019-05-11T16:50:57.935Z,3.60
2019-05-11T16:53:28.489Z,5.50
2019-05-11T16:55:57.689Z,3.80
2019-05-11T16:58:27.848Z,1.10
2019-05-11T17:00:58.279Z,1.83
2019-05-11T17:03:27.978Z,2.03
2019-05-11T17:05:58.697Z,2.10
2019-05-11T17:08:27.632Z,1.30
2019-05-11T17:10:59.645Z,2.10
2019-05-11T17:13:28.227Z,1.33
2019-05-11T17:15:58.325Z,1.00
2019-05-11T17:18:28.273Z,5.00
2019-05-11T17:20:58.500Z,1.20
2019-05-11T17:23:30.987Z,1.20
2019-05-11T17:25:57.864Z,1.20
2019-05-11T17:28:26.537Z,1.97
2019-05-11T17:30:55.040Z,1.20
2019-05-11T17:33:23.486Z,1.40
2019-05-11T17:35:51.925Z,2.30
2019-05-11T17:38:20.372Z,2.23
2019-05-11T17:40:48.821Z,1.10
2019-05-11T17:43:18.177Z,1.30
2019-05-11T17:45:47.924Z,1.20
2019-05-11T17:48:17.893Z,1.30
2019-05-11T17:50:46.493Z,37.50
2019-05-11T17:53:14.929Z,1.90
2019-05-11T17:55:43.359Z,1.37
2019-05-11T17:58:11.810Z,1.10
2019-05-11T18:00:40.254Z,2.47
2019-05-11T18:03:11.275Z,1.40
2019-05-11T18:05:38.900Z,1.43
2019-05-11T18:08:08.750Z,1.20
2019-05-11T18:10:38.505Z,2.80
2019-05-11T18:13:07.190Z,5.83
2019-05-11T18:15:37.883Z,1.70
2019-05-11T18:18:05.865Z,1.70
2019-05-11T18:20:34.358Z,3.37
2019-05-11T18:23:02.838Z,1.23
2019-05-11T18:25:31.261Z,1.63
2019-05-11T18:27:59.703Z,3.53
2019-05-11T18:30:29.289Z,3.67
2019-05-11T18:32:59.483Z,1.57
2019-05-11T18:35:28.090Z,3.10
2019-05-11T18:37:56.602Z,2.73
2019-05-11T18:40:25.051Z,3.00
2019-05-11T18:42:53.484Z,1.90
2019-05-11T18:45:21.917Z,1.87
2019-05-11T18:47:50.368Z,7.53
2019-05-11T18:50:29.996Z,4.23
2019-05-11T18:52:49.292Z,2.80
2019-05-11T18:55:18.993Z,6.40
2019-05-11T18:57:49.143Z,4.80
2019-05-11T19:00:18.545Z,4.03
2019-05-11T19:02:49.333Z,1.67
2019-05-11T19:05:18.043Z,1.87
2019-05-11T19:07:48.155Z,13.70
2019-05-11T19:10:17.048Z,1.47
2019-05-11T19:12:45.535Z,1.80
2019-05-11T19:15:14.120Z,1.60
2019-05-11T19:17:42.539Z,1.80
2019-05-11T19:20:11.213Z,1.63
2019-05-11T19:22:39.651Z,2.13
2019-05-11T19:25:08.998Z,3.77
2019-05-11T19:27:37.819Z,1.60
2019-05-11T19:30:08.169Z,1.77
2019-05-11T19:32:38.402Z,1.90
2019-05-11T19:35:08.923Z,2.20
2019-05-11T19:37:38.578Z,2.50
2019-05-11T19:40:09.167Z,2.27
2019-05-11T19:42:54.124Z,1.97
2019-05-11T19:45:23.096Z,2.10
2019-05-11T19:47:51.582Z,5.40
2019-05-11T19:50:20.031Z,3.27
2019-05-11T19:52:48.482Z,1.93
2019-05-11T19:55:18.005Z,2.10
2019-05-11T19:57:49.318Z,4.60
2019-05-11T20:00:18.783Z,2.47
2019-05-11T20:02:47.221Z,3.40
2019-05-11T20:05:18.189Z,3.20
2019-05-11T20:07:48.296Z,3.97
2019-05-11T20:10:18.529Z,2.57
2019-05-11T20:12:48.069Z,4.30
2019-05-11T20:15:18.451Z,3.00
2019-05-11T20:17:48.611Z,5.37
2019-05-11T20:20:18.428Z,4.40
2019-05-11T20:22:48.206Z,2.30
2019-05-11T20:25:18.716Z,3.37
2019-05-11T20:27:48.342Z,4.87
2019-05-11T20:30:18.579Z,6.20
2019-05-11T20:32:48.328Z,2.87
2019-05-11T20:35:17.416Z,2.80
2019-05-11T20:37:45.858Z,5.13
2019-05-11T20:40:14.419Z,2.67
2019-05-11T20:42:42.849Z,1.97
2019-05-11T20:45:11.450Z,4.03
2019-05-11T20:47:39.939Z,6.63
2019-05-11T20:50:08.785Z,2.10
2019-05-11T20:52:38.947Z,2.13
2019-05-11T20:55:08.961Z,7.73
2019-05-11T20:57:39.396Z,3.37
2019-05-11T21:00:08.729Z,2.20
2019-05-11T21:02:38.090Z,6.80
2019-05-11T21:05:08.997Z,3.23
2019-05-11T21:07:38.805Z,4.00
2019-05-11T21:10:09.121Z,2.53
2019-05-11T21:12:39.066Z,2.00
2019-05-11T21:15:09.253Z,3.13
2019-05-11T21:17:37.713Z,8.30
2019-05-11T21:20:10.394Z,5.63
2019-05-11T21:22:40.573Z,4.83
2019-05-11T21:25:09.387Z,10.70
2019-05-11T21:27:38.397Z,3.40
2019-05-11T21:30:11.047Z,3.33
2019-05-11T21:32:40.112Z,3.93
2019-05-11T21:35:09.425Z,3.20
2019-05-11T21:37:38.794Z,5.83
2019-05-11T21:40:08.722Z,5.20
2019-05-11T21:42:38.882Z,3.20
2019-05-11T21:45:09.841Z,3.87
2019-05-11T21:47:39.122Z,5.67
