createdAt,value
2019-05-11T00:01:17.950Z,19.80
2019-05-11T00:03:44.583Z,18.50
2019-05-11T00:06:11.238Z,17.40
2019-05-11T00:08:37.894Z,17.37
2019-05-11T00:11:04.499Z,17.90
2019-05-11T00:13:31.132Z,18.07
2019-05-11T00:15:57.742Z,18.50
2019-05-11T00:18:24.364Z,17.83
2019-05-11T00:20:50.991Z,18.40
2019-05-11T00:23:17.615Z,19.70
2019-05-11T00:25:44.253Z,21.03
2019-05-11T00:28:10.885Z,20.87
2019-05-11T00:30:55.899Z,23.37
2019-05-11T00:33:22.518Z,23.63
2019-05-11T00:35:49.160Z,25.73
2019-05-11T00:38:15.770Z,25.67
2019-05-11T00:40:42.411Z,25.03
2019-05-11T00:43:09.022Z,25.03
2019-05-11T00:45:35.951Z,26.30
2019-05-11T00:48:02.570Z,26.37
2019-05-11T00:50:38.878Z,26.37
2019-05-11T00:52:57.728Z,27.17
2019-05-11T00:55:24.377Z,26.40
2019-05-11T00:57:51.001Z,26.77
2019-05-11T01:00:17.722Z,26.97
2019-05-11T01:02:44.354Z,27.20
2019-05-11T01:05:11.283Z,27.30
2019-05-11T01:07:37.939Z,23.97
2019-05-11T01:10:05.383Z,22.20
2019-05-11T01:12:32.114Z,20.60
2019-05-11T01:14:58.722Z,23.23
2019-05-11T01:17:25.362Z,21.20
2019-05-11T01:19:52.574Z,18.97
2019-05-11T01:22:19.219Z,17.73
2019-05-11T01:24:45.826Z,17.30
2019-05-11T01:27:12.695Z,15.70
2019-05-11T01:29:39.310Z,17.63
2019-05-11T01:32:05.942Z,16.37
2019-05-11T01:34:32.555Z,16.10
2019-05-11T01:36:59.191Z,16.50
2019-05-11T01:39:25.806Z,17.20
2019-05-11T01:41:52.461Z,17.57
2019-05-11T01:44:19.231Z,16.00
2019-05-11T01:46:45.853Z,15.70
2019-05-11T01:49:12.479Z,17.43
2019-05-11T01:51:39.091Z,16.83
2019-05-11T01:54:05.718Z,16.07
2019-05-11T01:56:32.722Z,17.10
2019-05-11T01:58:59.362Z,16.30
2019-05-11T02:01:25.962Z,17.07
2019-05-11T02:03:52.607Z,17.67
2019-05-11T02:06:19.581Z,17.07
2019-05-11T02:08:46.235Z,16.43
2019-05-11T02:11:15.793Z,16.00
2019-05-11T02:13:41.410Z,17.20
2019-05-11T02:16:08.122Z,15.80
2019-05-11T02:18:34.760Z,16.60
2019-05-11T02:21:01.477Z,16.70
2019-05-11T02:23:28.090Z,17.23
2019-05-11T02:25:54.718Z,17.50
2019-05-11T02:28:21.574Z,17.13
2019-05-11T02:30:48.215Z,17.17
2019-05-11T02:33:14.928Z,16.10
2019-05-11T02:35:41.555Z,16.73
2019-05-11T02:38:08.279Z,16.80
2019-05-11T02:40:34.947Z,17.50
2019-05-11T02:43:01.562Z,17.93
2019-05-11T02:45:36.156Z,18.03
2019-05-11T02:48:02.778Z,19.00
2019-05-11T02:50:29.703Z,19.27
2019-05-11T02:52:56.810Z,21.63
2019-05-11T02:55:23.451Z,22.00
2019-05-11T02:57:50.071Z,22.20
2019-05-11T03:00:18.602Z,21.40
2019-05-11T03:02:45.222Z,21.43
2019-05-11T03:05:12.022Z,20.73
2019-05-11T03:07:38.728Z,21.23
2019-05-11T03:10:05.811Z,20.73
2019-05-11T03:12:32.532Z,21.27
2019-05-11T03:14:59.155Z,20.70
2019-05-11T03:17:27.694Z,21.57
2019-05-11T03:19:54.316Z,21.30
2019-05-11T03:22:20.984Z,22.17
2019-05-11T03:24:47.552Z,22.33
2019-05-11T03:27:14.447Z,21.50
2019-05-11T03:30:00.618Z,22.60
2019-05-11T03:32:25.465Z,21.83
2019-05-11T03:34:52.115Z,21.67
2019-05-11T03:37:18.811Z,22.50
2019-05-11T03:39:45.377Z,23.57
2019-05-11T03:42:14.478Z,23.87
2019-05-11T03:44:40.422Z,22.83
2019-05-11T03:47:07.007Z,23.00
2019-05-11T03:49:33.575Z,22.50
2019-05-11T03:52:00.150Z,22.00
2019-05-11T03:54:26.712Z,21.30
2019-05-11T03:56:53.276Z,20.83
2019-05-11T03:59:19.867Z,21.40
2019-05-11T04:01:46.424Z,20.83
2019-05-11T04:04:16.302Z,20.87
2019-05-11T04:06:57.769Z,19.83
2019-05-11T04:09:24.398Z,21.10
2019-05-11T04:11:51.251Z,20.30
2019-05-11T04:14:17.883Z,21.30
2019-05-11T04:16:44.505Z,21.07
2019-05-11T04:19:11.157Z,21.47
2019-05-11T04:21:37.790Z,21.03
2019-05-11T04:24:04.490Z,20.67
2019-05-11T04:26:31.111Z,21.60
2019-05-11T04:28:57.751Z,22.10
2019-05-11T04:31:24.531Z,21.30
2019-05-11T04:33:51.285Z,20.47
2019-05-11T04:36:18.159Z,20.53
2019-05-11T04:38:44.780Z,20.23
2019-05-11T04:41:11.379Z,19.77
2019-05-11T04:43:37.934Z,19.40
2019-05-11T04:46:04.570Z,18.73
2019-05-11T04:48:31.126Z,18.10
2019-05-11T04:50:57.699Z,17.03
2019-05-11T04:53:24.383Z,17.53
2019-05-11T04:55:51.206Z,17.70
2019-05-11T04:58:17.793Z,17.40
2019-05-11T05:00:44.371Z,17.00
2019-05-11T05:03:11.038Z,16.27
2019-05-11T05:05:37.727Z,15.20
2019-05-11T05:08:09.469Z,14.53
2019-05-11T05:10:32.772Z,15.63
2019-05-11T05:13:10.149Z,14.80
2019-05-11T05:15:29.243Z,14.73
2019-05-11T05:17:55.818Z,15.17
2019-05-11T05:20:22.480Z,13.60
2019-05-11T05:22:49.079Z,14.60
2019-05-11T05:25:15.728Z,14.00
2019-05-11T05:27:42.302Z,14.07
2019-05-11T05:30:09.208Z,14.03
2019-05-11T05:32:35.930Z,13.20
2019-05-11T05:35:03.242Z,15.77
2019-05-11T05:37:29.824Z,14.93
2019-05-11T05:39:56.385Z,15.40
2019-05-11T05:42:23.058Z,15.90
2019-05-11T05:44:49.628Z,14.83
2019-05-11T05:47:16.211Z,15.07
2019-05-11T05:49:42.960Z,15.53
2019-05-11T05:52:09.573Z,16.33
2019-05-11T05:54:36.226Z,15.53
2019-05-11T05:57:02.906Z,16.80
2019-05-11T05:59:29.471Z,16.50
2019-05-11T06:01:56.046Z,16.10
2019-05-11T06:04:22.627Z,16.87
2019-05-11T06:06:49.247Z,16.23
2019-05-11T06:09:16.042Z,16.60
2019-05-11T06:11:42.595Z,16.23
2019-05-11T06:14:09.183Z,15.47
2019-05-11T06:16:35.842Z,16.43
2019-05-11T06:19:02.422Z,15.90
2019-05-11T06:21:29.051Z,14.93
2019-05-11T06:23:55.627Z,16.57
2019-05-11T06:26:22.290Z,16.10
2019-05-11T06:28:48.875Z,16.13
2019-05-11T06:31:15.439Z,15.47
2019-05-11T06:33:42.003Z,15.53
2019-05-11T06:36:08.578Z,16.30
2019-05-11T06:38:35.155Z,16.00
2019-05-11T06:41:01.871Z,15.37
2019-05-11T06:43:28.526Z,15.80
2019-05-11T06:45:55.148Z,18.87
2019-05-11T06:48:21.909Z,16.53
2019-05-11T06:50:49.391Z,15.23
2019-05-11T06:53:16.253Z,14.73
2019-05-11T06:55:42.833Z,15.10
2019-05-11T06:58:09.415Z,14.77
2019-05-11T07:00:36.087Z,14.90
2019-05-11T07:03:02.771Z,14.77
2019-05-11T07:05:29.659Z,13.43
2019-05-11T07:07:56.218Z,13.63
2019-05-11T07:10:22.814Z,13.73
2019-05-11T07:12:49.458Z,13.77
2019-05-11T07:15:16.390Z,12.83
2019-05-11T07:17:42.957Z,13.53
2019-05-11T07:20:09.718Z,13.50
2019-05-11T07:22:36.482Z,12.73
2019-05-11T07:25:04.270Z,11.63
2019-05-11T07:27:30.835Z,12.40
2019-05-11T07:29:57.519Z,12.80
2019-05-11T07:32:26.116Z,13.10
2019-05-11T07:34:52.783Z,14.63
2019-05-11T07:37:19.375Z,15.00
2019-05-11T07:39:46.030Z,15.93
2019-05-11T07:42:12.610Z,16.13
2019-05-11T07:44:41.729Z,15.70
2019-05-11T07:47:07.990Z,17.13
2019-05-11T07:49:34.719Z,15.47
2019-05-11T07:52:01.290Z,18.63
2019-05-11T07:54:28.234Z,20.10
2019-05-11T07:56:54.901Z,17.57
2019-05-11T07:59:21.479Z,16.23
2019-05-11T08:01:48.254Z,13.43
2019-05-11T08:04:14.886Z,13.20
2019-05-11T08:06:41.512Z,13.17
2019-05-11T08:09:08.539Z,13.33
2019-05-11T08:11:35.361Z,13.40
2019-05-11T08:14:02.042Z,12.83
2019-05-11T08:16:28.965Z,9.60
2019-05-11T08:18:58.499Z,9.53
2019-05-11T08:21:24.149Z,8.47
2019-05-11T08:23:51.067Z,9.67
2019-05-11T08:26:19.075Z,9.33
2019-05-11T08:28:48.429Z,13.50
2019-05-11T08:31:14.436Z,9.57
2019-05-11T08:33:41.019Z,8.40
2019-05-11T08:36:08.358Z,8.57
2019-05-11T08:38:37.232Z,7.60
2019-05-11T08:41:03.730Z,8.47
2019-05-11T08:43:30.347Z,8.47
2019-05-11T08:45:57.860Z,7.77
2019-05-11T08:48:24.686Z,7.90
2019-05-11T08:50:51.261Z,8.00
2019-05-11T08:53:17.988Z,8.10
2019-05-11T08:55:44.711Z,8.67
2019-05-11T08:58:11.371Z,8.30
2019-05-11T09:00:58.284Z,7.40
2019-05-11T09:03:24.974Z,8.20
2019-05-11T09:05:51.572Z,8.07
2019-05-11T09:08:18.940Z,8.50
2019-05-11T09:10:45.778Z,8.67
2019-05-11T09:13:12.333Z,15.90
2019-05-11T09:15:40.788Z,8.47
2019-05-11T09:18:08.432Z,8.73
2019-05-11T09:20:37.659Z,9.40
2019-05-11T09:23:03.935Z,8.60
2019-05-11T09:25:30.581Z,9.10
2019-05-11T09:27:58.786Z,9.73
2019-05-11T09:30:25.615Z,20.93
2019-05-11T09:32:52.524Z,11.60
2019-05-11T09:35:19.233Z,11.97
2019-05-11T09:37:48.236Z,12.40
2019-05-11T09:40:14.546Z,14.07
2019-05-11T09:42:41.170Z,14.17
2019-05-11T09:45:08.304Z,14.60
2019-05-11T09:47:35.039Z,16.73
2019-05-11T09:50:02.255Z,16.30
2019-05-11T09:52:32.598Z,16.47
2019-05-11T09:54:59.462Z,17.43
2019-05-11T09:57:27.715Z,17.17
2019-05-11T09:59:54.469Z,16.70
2019-05-11T10:02:21.312Z,18.23
2019-05-11T10:04:48.472Z,18.47
2019-05-11T10:07:15.282Z,18.90
2019-05-11T10:09:42.083Z,61.03
2019-05-11T10:12:08.761Z,20.67
2019-05-11T10:14:37.866Z,20.43
2019-05-11T10:17:04.343Z,21.13
2019-05-11T10:19:31.052Z,22.97
2019-05-11T10:21:58.175Z,24.27
2019-05-11T10:24:25.022Z,27.23
2019-05-11T10:26:51.593Z,27.27
2019-05-11T10:29:18.426Z,30.33
2019-05-11T10:31:45.259Z,32.20
2019-05-11T10:34:11.899Z,32.97
2019-05-11T10:36:38.736Z,32.37
2019-05-11T10:39:07.862Z,34.80
2019-05-11T10:41:34.690Z,35.07
2019-05-11T10:44:01.323Z,34.67
2019-05-11T10:46:28.749Z,35.37
2019-05-11T10:48:55.485Z,36.87
2019-05-11T10:51:22.090Z,36.80
2019-05-11T10:53:51.936Z,36.37
2019-05-11T10:56:18.008Z,36.77
2019-05-11T10:58:44.947Z,35.33
2019-05-11T11:01:11.527Z,34.30
2019-05-11T11:03:38.095Z,34.90
2019-05-11T11:06:04.668Z,34.77
2019-05-11T11:08:31.294Z,40.67
2019-05-11T11:10:58.612Z,35.90
2019-05-11T11:13:25.458Z,32.77
2019-05-11T11:15:52.122Z,31.57
2019-05-11T11:18:19.031Z,34.10
2019-05-11T11:20:45.717Z,33.23
2019-05-11T11:23:12.294Z,34.60
2019-05-11T11:25:39.591Z,35.03
2019-05-11T11:28:08.287Z,32.07
2019-05-11T11:30:34.856Z,31.27
2019-05-11T11:33:02.668Z,33.67
2019-05-11T11:35:29.323Z,33.67
2019-05-11T11:37:58.310Z,31.60
2019-05-11T11:40:24.470Z,31.77
2019-05-11T11:42:51.163Z,31.43
2019-05-11T11:45:22.638Z,30.73
2019-05-11T11:47:49.643Z,32.07
2019-05-11T11:50:17.808Z,29.43
2019-05-11T11:52:45.137Z,37.63
2019-05-11T11:55:12.110Z,33.93
2019-05-11T11:57:39.090Z,32.17
2019-05-11T12:00:08.871Z,32.53
2019-05-11T12:02:35.153Z,32.43
2019-05-11T12:05:02.184Z,31.83
2019-05-11T12:07:28.814Z,34.63
2019-05-11T12:09:55.431Z,34.97
2019-05-11T12:12:22.063Z,37.20
2019-05-11T12:14:48.677Z,35.83
2019-05-11T12:17:15.311Z,38.03
2019-05-11T12:19:41.914Z,34.97
2019-05-11T12:22:08.741Z,33.00
2019-05-11T12:24:37.495Z,32.40
2019-05-11T12:27:04.167Z,31.67
2019-05-11T12:29:30.783Z,29.60
2019-05-11T12:31:59.420Z,27.93
2019-05-11T12:34:28.139Z,26.07
2019-05-11T12:36:54.734Z,24.97
2019-05-11T12:39:21.558Z,21.50
2019-05-11T12:41:48.187Z,21.53
2019-05-11T12:44:14.825Z,21.37
2019-05-11T12:46:41.482Z,22.83
2019-05-11T12:49:08.143Z,24.23
2019-05-11T12:51:34.843Z,22.17
2019-05-11T12:54:01.486Z,23.63
2019-05-11T12:56:28.102Z,22.90
2019-05-11T12:58:54.966Z,24.87
2019-05-11T13:01:21.699Z,24.80
2019-05-11T13:03:49.206Z,24.77
2019-05-11T13:06:18.817Z,22.13
2019-05-11T13:08:44.803Z,21.47
2019-05-11T13:11:11.434Z,20.77
2019-05-11T13:13:38.079Z,21.23
2019-05-11T13:16:04.792Z,20.80
2019-05-11T13:18:31.426Z,20.23
2019-05-11T13:20:58.853Z,20.13
2019-05-11T13:23:27.742Z,20.30
2019-05-11T13:25:54.394Z,19.10
2019-05-11T13:28:21.018Z,19.30
2019-05-11T13:30:48.793Z,32.20
2019-05-11T13:33:15.662Z,18.27
2019-05-11T13:36:00.997Z,16.67
2019-05-11T13:38:28.284Z,16.00
2019-05-11T13:40:55.183Z,13.03
2019-05-11T13:43:21.790Z,12.80
2019-05-11T13:46:08.774Z,12.30
2019-05-11T13:48:35.538Z,12.40
2019-05-11T13:51:02.206Z,10.90
2019-05-11T13:53:29.014Z,11.70
2019-05-11T13:55:55.651Z,11.33
2019-05-11T13:58:22.394Z,10.50
2019-05-11T14:00:49.042Z,10.43
2019-05-11T14:03:15.687Z,9.50
2019-05-11T14:05:42.403Z,10.10
2019-05-11T14:08:09.023Z,9.17
2019-05-11T14:10:35.655Z,8.77
2019-05-11T14:13:02.270Z,9.50
2019-05-11T14:15:28.882Z,9.77
2019-05-11T14:18:05.783Z,9.73
2019-05-11T14:20:24.362Z,9.10
2019-05-11T14:22:50.996Z,8.80
2019-05-11T14:25:18.487Z,8.57
2019-05-11T14:27:47.321Z,8.30
2019-05-11T14:30:14.270Z,7.93
2019-05-11T14:32:41.238Z,7.93
2019-05-11T14:35:12.016Z,7.60
2019-05-11T14:37:37.944Z,9.40
2019-05-11T14:40:05.259Z,11.43
2019-05-11T14:42:31.838Z,6.33
2019-05-11T14:44:59.102Z,7.03
2019-05-11T14:47:28.161Z,7.40
2019-05-11T14:49:57.703Z,7.40
2019-05-11T14:52:24.194Z,6.93
2019-05-11T14:54:50.815Z,7.00
2019-05-11T14:57:18.619Z,6.77
2019-05-11T14:59:45.527Z,7.33
2019-05-11T15:02:30.654Z,6.60
2019-05-11T15:04:58.660Z,7.20
2019-05-11T15:07:25.446Z,6.90
2019-05-11T15:09:52.058Z,6.97
2019-05-11T15:12:18.774Z,6.80
2019-05-11T15:14:45.407Z,6.77
2019-05-11T15:17:12.018Z,10.00
2019-05-11T15:19:38.651Z,7.27
2019-05-11T15:22:05.261Z,7.10
2019-05-11T15:24:31.887Z,6.83
2019-05-11T15:26:58.798Z,6.57
2019-05-11T15:29:25.754Z,7.20
2019-05-11T15:31:52.402Z,6.70
2019-05-11T15:34:19.037Z,6.80
2019-05-11T15:36:45.677Z,7.20
2019-05-11T15:39:12.348Z,7.03
2019-05-11T15:41:39.128Z,7.33
2019-05-11T15:44:05.794Z,7.93
2019-05-11T15:46:33.015Z,7.60
2019-05-11T15:49:03.289Z,8.17
2019-05-11T15:51:29.166Z,8.07
2019-05-11T15:53:58.571Z,8.17
2019-05-11T15:56:24.574Z,7.77
2019-05-11T15:58:51.254Z,7.37
2019-05-11T16:01:18.575Z,5.90
2019-05-11T16:03:49.674Z,6.03
2019-05-11T16:06:14.080Z,5.63
2019-05-11T16:08:41.058Z,9.47
2019-05-11T16:11:08.366Z,5.60
2019-05-11T16:13:37.609Z,5.70
2019-05-11T16:16:03.987Z,5.43
2019-05-11T16:18:30.546Z,4.87
2019-05-11T16:20:58.285Z,5.37
2019-05-11T16:23:25.114Z,5.30
2019-05-11T16:25:51.699Z,5.60
2019-05-11T16:28:19.218Z,4.73
2019-05-11T16:30:48.188Z,4.30
2019-05-11T16:33:14.774Z,4.00
2019-05-11T16:35:41.370Z,3.97
2019-05-11T16:38:10.777Z,4.30
2019-05-11T16:40:38.570Z,4.13
2019-05-11T16:43:05.399Z,3.80
2019-05-11T16:45:32.160Z,3.63
2019-05-11T16:47:59.054Z,3.80
2019-05-11T16:50:28.085Z,4.40
2019-05-11T16:52:54.423Z,3.73
2019-05-11T16:55:21.089Z,4.43
2019-05-11T16:57:48.700Z,5.10
2019-05-11T17:00:15.698Z,5.03
2019-05-11T17:02:42.323Z,4.97
2019-05-11T17:05:09.510Z,5.07
2019-05-11T17:07:37.639Z,5.80
2019-05-11T17:10:08.316Z,6.10
2019-05-11T17:12:34.542Z,6.00
2019-05-11T17:15:01.162Z,6.40
2019-05-11T17:17:27.942Z,6.37
2019-05-11T17:19:54.803Z,5.90
2019-05-11T17:22:21.428Z,6.07
2019-05-11T17:24:48.518Z,6.00
2019-05-11T17:27:15.163Z,5.50
2019-05-11T17:29:41.978Z,64.30
2019-05-11T17:32:08.667Z,15.90
2019-05-11T17:34:35.426Z,6.23
2019-05-11T17:37:02.070Z,6.40
2019-05-11T17:39:28.760Z,6.40
2019-05-11T17:41:55.309Z,6.80
2019-05-11T17:44:21.870Z,6.73
2019-05-11T17:46:48.499Z,6.37
2019-05-11T17:49:15.153Z,7.70
2019-05-11T17:51:41.782Z,7.33
2019-05-11T17:54:11.139Z,7.70
2019-05-11T17:56:38.767Z,8.00
2019-05-11T17:59:07.862Z,7.40
2019-05-11T18:01:34.042Z,7.37
2019-05-11T18:04:00.616Z,8.00
2019-05-11T18:06:27.198Z,8.40
2019-05-11T18:08:53.786Z,8.30
2019-05-11T18:11:20.406Z,8.93
2019-05-11T18:13:48.207Z,7.60
2019-05-11T18:16:15.347Z,7.43
2019-05-11T18:18:41.940Z,7.40
2019-05-11T18:21:08.798Z,7.20
2019-05-11T18:23:35.466Z,6.97
2019-05-11T18:26:02.198Z,7.47
2019-05-11T18:28:29.307Z,6.93
2019-05-11T18:30:58.061Z,7.00
2019-05-11T18:33:24.673Z,6.97
2019-05-11T18:35:51.426Z,7.10
2019-05-11T18:38:18.054Z,7.40
2019-05-11T18:40:44.942Z,6.80
2019-05-11T18:43:11.574Z,32.63
2019-05-11T18:45:38.449Z,11.57
2019-05-11T18:48:05.256Z,7.13
2019-05-11T18:50:33.932Z,6.40
2019-05-11T18:53:00.602Z,6.70
2019-05-11T18:55:28.134Z,5.80
2019-05-11T18:57:54.896Z,6.10
2019-05-11T19:00:21.512Z,4.57
2019-05-11T19:02:49.421Z,4.40
2019-05-11T19:05:17.996Z,4.07
2019-05-11T19:07:44.966Z,4.53
2019-05-11T19:10:11.701Z,4.07
2019-05-11T19:12:38.329Z,3.87
2019-05-11T19:15:07.775Z,3.70
2019-05-11T19:17:34.278Z,3.40
2019-05-11T19:20:00.909Z,3.50
2019-05-11T19:22:28.919Z,3.50
2019-05-11T19:24:57.757Z,3.70
2019-05-11T19:27:24.410Z,3.53
2019-05-11T19:29:51.038Z,3.80
2019-05-11T19:32:19.193Z,3.60
2019-05-11T19:34:47.781Z,3.20
2019-05-11T19:37:14.540Z,8.80
2019-05-11T19:39:41.199Z,4.10
2019-05-11T19:42:07.966Z,3.37
2019-05-11T19:44:34.642Z,3.10
2019-05-11T19:47:01.291Z,3.33
2019-05-11T19:49:28.039Z,3.40
2019-05-11T19:51:54.851Z,3.20
2019-05-11T19:54:21.486Z,3.17
2019-05-11T19:56:48.131Z,3.03
2019-05-11T19:59:14.767Z,3.17
2019-05-11T20:01:41.402Z,3.10
2019-05-11T20:04:08.322Z,2.87
2019-05-11T20:06:35.087Z,3.13
2019-05-11T20:09:01.739Z,2.90
2019-05-11T20:11:28.350Z,3.03
2019-05-11T20:13:55.079Z,3.30
2019-05-11T20:16:21.729Z,3.00
2019-05-11T20:18:48.330Z,3.10
2019-05-11T20:21:19.441Z,2.87
2019-05-11T20:23:43.478Z,2.67
2019-05-11T20:26:10.106Z,2.67
2019-05-11T20:28:37.815Z,2.30
2019-05-11T20:31:04.778Z,2.70
2019-05-11T20:33:31.399Z,2.63
2019-05-11T20:35:58.240Z,2.50
2019-05-11T20:38:25.066Z,3.80
2019-05-11T20:40:51.718Z,3.50
2019-05-11T20:43:18.714Z,2.80
2019-05-11T20:45:45.471Z,3.43
2019-05-11T20:48:12.110Z,2.60
2019-05-11T20:50:38.845Z,2.70
2019-05-11T20:53:05.462Z,3.13
2019-05-11T20:55:32.084Z,2.60
2019-05-11T20:57:58.799Z,2.93
2019-05-11T21:00:27.779Z,2.80
2019-05-11T21:03:20.207Z,2.57
2019-05-11T21:05:48.236Z,2.23
2019-05-11T21:08:17.558Z,2.43
2019-05-11T21:10:43.767Z,2.50
2019-05-11T21:13:10.402Z,2.70
2019-05-11T21:15:38.452Z,2.40
2019-05-11T21:18:07.751Z,2.70
2019-05-11T21:20:33.867Z,2.37
2019-05-11T21:23:00.548Z,2.40
2019-05-11T21:25:28.762Z,2.80
2019-05-11T21:27:57.754Z,2.67
2019-05-11T21:30:24.188Z,2.60
2019-05-11T21:32:50.790Z,2.50
2019-05-11T21:35:19.302Z,2.67
2019-05-11T21:37:48.585Z,2.53
2019-05-11T21:40:14.694Z,3.83
2019-05-11T21:42:41.317Z,5.07
2019-05-11T21:45:09.487Z,3.40
2019-05-11T21:47:38.612Z,3.40
2019-05-11T21:50:05.992Z,2.80
2019-05-11T21:52:34.079Z,2.87
2019-05-11T21:55:00.715Z,3.20
2019-05-11T21:57:27.874Z,2.70
2019-05-11T21:59:55.027Z,2.90
2019-05-11T22:02:21.773Z,2.60
2019-05-11T22:04:48.529Z,2.40
2019-05-11T22:07:15.090Z,2.40
2019-05-11T22:09:41.835Z,2.70
2019-05-11T22:12:10.888Z,2.53
2019-05-11T22:14:38.456Z,2.50
2019-05-11T22:17:07.699Z,2.47
2019-05-11T22:19:33.680Z,2.50
2019-05-11T22:22:00.512Z,2.37
2019-05-11T22:24:28.301Z,3.50
2019-05-11T22:26:54.988Z,2.40
2019-05-11T22:29:21.554Z,3.00
2019-05-11T22:31:48.692Z,2.67
2019-05-11T22:34:17.698Z,2.33
2019-05-11T22:36:44.275Z,2.73
2019-05-11T22:39:10.887Z,2.37
2019-05-11T22:41:39.531Z,2.43
2019-05-11T22:44:07.843Z,2.57
2019-05-11T22:46:34.510Z,2.83
2019-05-11T22:49:01.302Z,2.40
2019-05-11T22:51:28.794Z,2.50
2019-05-11T22:53:55.667Z,2.30
2019-05-11T22:56:22.254Z,2.80
2019-05-11T22:58:50.009Z,2.20
2019-05-11T23:01:17.931Z,2.40
2019-05-11T23:03:44.704Z,2.40
2019-05-11T23:06:11.269Z,2.60
2019-05-11T23:08:37.830Z,2.37
2019-05-11T23:11:04.402Z,2.70
2019-05-11T23:13:30.967Z,2.77
2019-05-11T23:15:58.416Z,2.90
2019-05-11T23:18:25.326Z,3.03
2019-05-11T23:20:51.915Z,2.53
2019-05-11T23:23:18.478Z,3.00
2019-05-11T23:25:45.057Z,2.77
2019-05-11T23:28:11.618Z,2.87
2019-05-11T23:30:38.893Z,3.10
2019-05-11T23:33:07.799Z,2.77
2019-05-11T23:35:34.226Z,2.40
2019-05-11T23:38:01.009Z,2.80
2019-05-11T23:40:28.487Z,2.70
2019-05-11T23:42:57.722Z,3.03
2019-05-11T23:45:23.734Z,3.13
2019-05-11T23:47:50.318Z,2.90
2019-05-11T23:50:18.952Z,2.90
2019-05-11T23:52:48.525Z,3.20
2019-05-11T23:55:14.707Z,2.97
2019-05-11T23:57:41.339Z,3.13
