createdAt,value
2017-01-28T00:00:24.433Z,21.69
2017-01-28T00:00:53.168Z,21.79
2017-01-28T00:01:21.215Z,21.79
2017-01-28T00:01:49.989Z,21.69
2017-01-28T00:02:17.666Z,21.79
2017-01-28T00:02:45.725Z,21.74
2017-01-28T00:03:13.782Z,21.75
2017-01-28T00:03:41.891Z,21.79
2017-01-28T00:04:09.968Z,21.75
2017-01-28T00:04:37.916Z,21.72
2017-01-28T00:05:07.454Z,21.72
2017-01-28T00:05:35.433Z,21.72
2017-01-28T00:06:04.254Z,21.68
2017-01-28T00:06:32.182Z,21.74
2017-01-28T00:07:00.039Z,21.67
2017-01-28T00:07:28.672Z,21.77
2017-01-28T00:07:56.623Z,21.8
2017-01-28T00:08:25.451Z,21.65
2017-01-28T00:08:53.377Z,21.65
2017-01-28T00:09:22.276Z,21.72
2017-01-28T00:09:51.809Z,21.67
2017-01-28T00:10:20.485Z,21.72
2017-01-28T00:10:48.553Z,21.64
2017-01-28T00:11:54.798Z,21.71
2017-01-28T00:12:22.774Z,21.65
2017-01-28T00:12:51.614Z,21.62
2017-01-28T00:13:20.426Z,21.65
2017-01-28T00:13:48.420Z,21.67
2017-01-28T00:14:16.486Z,21.77
2017-01-28T00:14:45.322Z,21.75
2017-01-28T00:15:13.290Z,21.69
2017-01-28T00:15:41.275Z,21.72
2017-01-28T00:16:09.255Z,21.68
2017-01-28T00:16:37.184Z,21.71
2017-01-28T00:17:05.182Z,21.72
2017-01-28T00:17:33.067Z,21.75
2017-01-28T00:18:01.051Z,21.59
2017-01-28T00:18:29.711Z,21.72
2017-01-28T00:18:57.654Z,21.65
2017-01-28T00:19:25.781Z,21.67
2017-01-28T00:19:53.824Z,21.59
2017-01-28T00:20:21.886Z,21.58
2017-01-28T00:20:49.904Z,21.59
2017-01-28T00:21:17.887Z,21.64
2017-01-28T00:21:46.620Z,21.65
2017-01-28T00:22:15.377Z,21.68
2017-01-28T00:22:43.346Z,21.64
2017-01-28T00:23:11.195Z,21.61
2017-01-28T00:23:39.183Z,21.56
2017-01-28T00:24:08.047Z,21.58
2017-01-28T00:24:35.930Z,21.56
2017-01-28T00:25:03.827Z,21.53
2017-01-28T00:25:31.692Z,21.54
2017-01-28T00:25:59.654Z,21.59
2017-01-28T00:26:28.331Z,21.61
2017-01-28T00:26:56.196Z,21.44
2017-01-28T00:27:24.060Z,21.53
2017-01-28T00:27:51.910Z,21.56
2017-01-28T00:28:19.864Z,21.52
2017-01-28T00:28:48.603Z,21.52
2017-01-28T00:29:16.647Z,21.56
2017-01-28T00:29:45.364Z,21.53
2017-01-28T00:30:13.247Z,21.56
2017-01-28T00:30:42.868Z,21.43
2017-01-28T00:31:10.707Z,21.52
2017-01-28T00:31:38.668Z,21.58
2017-01-28T00:32:06.633Z,21.49
2017-01-28T00:32:35.380Z,21.5
2017-01-28T00:33:04.219Z,21.49
2017-01-28T00:33:32.066Z,21.61
2017-01-28T00:34:00.000Z,21.46
2017-01-28T00:34:28.082Z,21.61
2017-01-28T00:34:55.935Z,21.44
2017-01-28T00:35:24.750Z,21.58
2017-01-28T00:35:52.665Z,21.47
2017-01-28T00:36:20.681Z,21.47
2017-01-28T00:36:48.731Z,21.5
2017-01-28T00:37:17.587Z,21.44
2017-01-28T00:37:45.462Z,21.47
2017-01-28T00:38:13.428Z,21.49
2017-01-28T00:38:42.142Z,21.58
2017-01-28T00:39:10.144Z,21.49
2017-01-28T00:39:38.919Z,21.53
2017-01-28T00:40:06.964Z,21.5
2017-01-28T00:40:35.004Z,21.49
2017-01-28T00:41:02.985Z,21.58
2017-01-28T00:41:30.921Z,21.47
2017-01-28T00:41:58.908Z,21.42
2017-01-28T00:42:26.974Z,21.49
2017-01-28T00:42:56.542Z,21.5
2017-01-28T00:43:25.153Z,21.5
2017-01-28T00:43:53.105Z,21.47
2017-01-28T00:44:21.175Z,21.54
2017-01-28T00:44:50.038Z,21.49
2017-01-28T00:45:18.003Z,21.44
2017-01-28T00:45:46.025Z,21.54
2017-01-28T00:46:14.064Z,21.44
2017-01-28T00:46:42.010Z,21.44
2017-01-28T00:47:10.670Z,21.54
2017-01-28T00:47:38.718Z,21.46
2017-01-28T00:48:07.434Z,21.47
2017-01-28T00:48:35.545Z,21.49
2017-01-28T00:49:03.421Z,21.46
2017-01-28T00:49:31.298Z,21.5
2017-01-28T00:49:59.519Z,21.46
2017-01-28T00:51:05.749Z,21.46
2017-01-28T00:51:33.630Z,21.44
2017-01-28T00:52:01.592Z,21.43
2017-01-28T00:52:29.532Z,21.44
2017-01-28T00:52:57.609Z,21.44
2017-01-28T00:53:26.373Z,21.49
2017-01-28T00:53:54.422Z,21.44
2017-01-28T00:54:22.477Z,21.5
2017-01-28T00:54:50.543Z,21.46
2017-01-28T00:55:18.432Z,21.46
2017-01-28T00:55:46.547Z,21.44
2017-01-28T00:56:15.418Z,21.49
2017-01-28T00:56:43.341Z,21.56
2017-01-28T00:57:11.325Z,21.54
2017-01-28T00:57:39.292Z,21.62
2017-01-28T00:58:07.238Z,21.52
2017-01-28T00:58:35.128Z,21.52
2017-01-28T00:59:03.959Z,21.47
2017-01-28T00:59:31.934Z,21.53
2017-01-28T01:00:01.617Z,21.54
2017-01-28T01:00:30.501Z,21.5
2017-01-28T01:00:58.368Z,21.56
2017-01-28T01:01:26.174Z,21.56
2017-01-28T01:01:54.135Z,21.58
2017-01-28T01:02:22.170Z,21.61
2017-01-28T01:02:50.248Z,21.58
2017-01-28T01:03:18.242Z,21.56
2017-01-28T01:03:46.802Z,21.56
2017-01-28T01:04:15.567Z,21.53
2017-01-28T01:04:43.528Z,21.52
2017-01-28T01:05:11.644Z,21.58
2017-01-28T01:05:39.705Z,21.56
2017-01-28T01:06:07.590Z,21.58
2017-01-28T01:06:35.699Z,21.5
2017-01-28T01:07:03.552Z,21.5
2017-01-28T01:07:32.299Z,21.43
2017-01-28T01:08:00.162Z,21.44
2017-01-28T01:08:28.987Z,21.5
2017-01-28T01:08:56.915Z,21.47
2017-01-28T01:09:24.882Z,21.52
2017-01-28T01:09:52.851Z,21.44
2017-01-28T01:10:20.688Z,21.52
2017-01-28T01:10:49.439Z,21.4
2017-01-28T01:11:17.384Z,21.42
2017-01-28T01:11:45.441Z,21.32
2017-01-28T01:12:13.310Z,21.32
2017-01-28T01:12:41.255Z,21.37
2017-01-28T01:13:09.277Z,21.42
2017-01-28T01:13:37.217Z,21.4
2017-01-28T01:14:05.256Z,21.35
2017-01-28T01:14:34.075Z,21.28
2017-01-28T01:15:02.852Z,21.34
2017-01-28T01:15:30.781Z,21.32
2017-01-28T01:15:58.738Z,21.35
2017-01-28T01:16:26.620Z,21.35
2017-01-28T01:16:55.376Z,21.32
2017-01-28T01:17:23.343Z,21.35
2017-01-28T01:17:51.452Z,21.38
2017-01-28T01:18:20.323Z,21.32
2017-01-28T01:18:48.400Z,21.28
2017-01-28T01:19:16.261Z,21.37
2017-01-28T01:19:44.215Z,21.37
2017-01-28T01:20:12.325Z,21.34
2017-01-28T01:20:40.333Z,21.35
2017-01-28T01:21:08.409Z,21.37
2017-01-28T01:21:36.469Z,21.35
2017-01-28T01:22:04.394Z,21.35
2017-01-28T01:22:32.417Z,21.32
2017-01-28T01:23:00.454Z,21.34
2017-01-28T01:23:28.441Z,21.31
2017-01-28T01:23:56.529Z,21.35
2017-01-28T01:24:25.350Z,21.37
2017-01-28T01:24:53.374Z,21.32
2017-01-28T01:25:21.328Z,21.29
2017-01-28T01:25:49.187Z,21.21
2017-01-28T01:26:17.230Z,21.19
2017-01-28T01:26:46.057Z,21.22
2017-01-28T01:27:14.768Z,21.16
2017-01-28T01:27:43.667Z,21.17
2017-01-28T01:28:12.418Z,21.25
2017-01-28T01:28:41.966Z,21.22
2017-01-28T01:29:09.852Z,21.29
2017-01-28T01:30:16.224Z,21.25
2017-01-28T01:30:44.109Z,21.24
2017-01-28T01:31:12.077Z,21.27
2017-01-28T01:31:40.019Z,21.17
2017-01-28T01:32:08.010Z,21.25
2017-01-28T01:32:36.072Z,21.17
2017-01-28T01:33:04.891Z,21.27
2017-01-28T01:33:33.640Z,21.25
2017-01-28T01:34:01.540Z,21.25
2017-01-28T01:34:30.299Z,21.25
2017-01-28T01:34:58.318Z,21.17
2017-01-28T01:35:26.382Z,21.27
2017-01-28T01:35:55.034Z,21.24
2017-01-28T01:36:23.885Z,21.16
2017-01-28T01:36:52.447Z,21.28
2017-01-28T01:37:20.211Z,21.25
2017-01-28T01:37:48.191Z,21.21
2017-01-28T01:38:16.234Z,21.25
2017-01-28T01:38:45.099Z,21.29
2017-01-28T01:39:13.128Z,21.22
2017-01-28T01:39:41.197Z,21.24
2017-01-28T01:40:09.146Z,21.19
2017-01-28T01:40:37.115Z,21.21
2017-01-28T01:41:05.103Z,21.21
2017-01-28T01:41:33.105Z,21.22
2017-01-28T01:42:01.005Z,21.13
2017-01-28T01:42:29.007Z,21.19
2017-01-28T01:42:56.984Z,21.19
2017-01-28T01:43:25.070Z,21.22
2017-01-28T01:43:53.117Z,21.17
2017-01-28T01:44:21.767Z,21.22
2017-01-28T01:44:49.563Z,21.17
2017-01-28T01:45:17.609Z,21.19
2017-01-28T01:45:45.723Z,21.17
2017-01-28T01:46:13.680Z,21.1
2017-01-28T01:46:41.648Z,21.12
2017-01-28T01:47:09.522Z,21.12
2017-01-28T01:47:37.557Z,21.12
2017-01-28T01:48:05.486Z,21.14
2017-01-28T01:48:33.280Z,21.24
2017-01-28T01:49:02.032Z,21.22
2017-01-28T01:49:30.166Z,21.22
2017-01-28T01:49:59.000Z,21.17
2017-01-28T01:50:26.858Z,21.19
2017-01-28T01:50:54.982Z,21.21
2017-01-28T01:51:22.683Z,21.19
2017-01-28T01:51:50.627Z,21.19
2017-01-28T01:52:18.659Z,21.25
2017-01-28T01:52:46.509Z,21.19
2017-01-28T01:53:15.331Z,21.19
2017-01-28T01:53:43.289Z,21.32
2017-01-28T01:54:11.295Z,21.21
2017-01-28T01:54:40.172Z,21.27
2017-01-28T01:55:08.221Z,21.17
2017-01-28T01:55:36.286Z,21.17
2017-01-28T01:56:04.341Z,21.21
2017-01-28T01:56:32.396Z,21.17
2017-01-28T01:57:00.419Z,21.29
2017-01-28T01:57:28.415Z,21.19
2017-01-28T01:57:56.403Z,21.19
2017-01-28T01:58:24.269Z,21.22
2017-01-28T01:58:53.010Z,21.21
2017-01-28T01:59:20.985Z,21.27
2017-01-28T01:59:48.913Z,21.22
2017-01-28T02:00:17.779Z,21.24
2017-01-28T02:00:46.625Z,21.24
2017-01-28T02:01:15.422Z,21.28
2017-01-28T02:01:44.138Z,21.25
2017-01-28T02:02:11.998Z,21.27
2017-01-28T02:02:40.096Z,21.28
2017-01-28T02:03:08.158Z,21.22
2017-01-28T02:03:36.029Z,21.24
2017-01-28T02:04:03.971Z,21.25
2017-01-28T02:04:32.794Z,21.29
2017-01-28T02:05:01.521Z,21.28
2017-01-28T02:05:30.352Z,21.24
2017-01-28T02:05:59.198Z,21.25
2017-01-28T02:06:27.126Z,21.22
2017-01-28T02:06:55.150Z,21.28
2017-01-28T02:07:23.206Z,21.14
2017-01-28T02:07:51.100Z,21.24
2017-01-28T02:08:19.949Z,21.29
2017-01-28T02:09:26.171Z,21.17
2017-01-28T02:09:54.834Z,21.27
2017-01-28T02:10:22.890Z,21.28
2017-01-28T02:10:50.830Z,21.17
2017-01-28T02:11:18.918Z,21.24
2017-01-28T02:11:46.893Z,21.29
2017-01-28T02:12:14.773Z,21.29
2017-01-28T02:12:42.571Z,21.19
2017-01-28T02:13:10.557Z,21.31
2017-01-28T02:13:39.307Z,21.24
2017-01-28T02:14:08.192Z,21.29
2017-01-28T02:14:36.193Z,21.35
2017-01-28T02:15:04.256Z,21.35
2017-01-28T02:15:32.066Z,21.25
2017-01-28T02:16:00.908Z,21.27
2017-01-28T02:16:29.640Z,21.27
2017-01-28T02:16:57.624Z,21.34
2017-01-28T02:17:25.660Z,21.27
2017-01-28T02:17:53.742Z,21.31
2017-01-28T02:18:21.854Z,21.25
2017-01-28T02:18:49.847Z,21.25
2017-01-28T02:19:17.619Z,21.22
2017-01-28T02:19:45.412Z,21.22
2017-01-28T02:20:13.289Z,21.28
2017-01-28T02:20:41.328Z,21.22
2017-01-28T02:21:09.501Z,21.22
2017-01-28T02:21:38.360Z,21.14
2017-01-28T02:22:07.212Z,21.1
2017-01-28T02:22:35.107Z,21.12
2017-01-28T02:23:03.157Z,21.09
2017-01-28T02:23:31.212Z,21.1
2017-01-28T02:23:59.182Z,21.09
2017-01-28T02:24:28.794Z,21.04
2017-01-28T02:24:57.678Z,21.03
2017-01-28T02:25:25.629Z,21.06
2017-01-28T02:25:53.500Z,21.06
2017-01-28T02:26:21.545Z,21.07
2017-01-28T02:26:49.415Z,21.13
2017-01-28T02:27:18.132Z,21.09
2017-01-28T02:27:46.098Z,21.1
2017-01-28T02:28:15.539Z,21.09
2017-01-28T02:28:44.332Z,21.12
2017-01-28T02:29:13.059Z,21.04
2017-01-28T02:29:40.919Z,21.1
2017-01-28T02:30:08.888Z,21.1
2017-01-28T02:30:36.854Z,21.06
2017-01-28T02:31:04.616Z,21.09
2017-01-28T02:31:32.720Z,21.1
2017-01-28T02:32:01.445Z,21.06
2017-01-28T02:32:29.388Z,21.06
2017-01-28T02:32:57.333Z,21.12
2017-01-28T02:33:25.250Z,21.06
2017-01-28T02:33:53.354Z,21.1
2017-01-28T02:34:21.225Z,21.12
2017-01-28T02:34:49.025Z,21.09
2017-01-28T02:35:17.077Z,21.14
2017-01-28T02:35:45.045Z,21.13
2017-01-28T02:36:13.078Z,21.13
2017-01-28T02:36:40.999Z,21.07
2017-01-28T02:37:09.074Z,21.06
2017-01-28T02:37:37.024Z,21.14
2017-01-28T02:38:04.973Z,21.19
2017-01-28T02:38:32.968Z,21.12
2017-01-28T02:39:00.988Z,21.19
2017-01-28T02:39:29.072Z,21.14
2017-01-28T02:39:57.045Z,21.25
2017-01-28T02:40:25.149Z,21.17
2017-01-28T02:40:53.848Z,21.19
2017-01-28T02:41:21.804Z,21.21
2017-01-28T02:41:49.785Z,21.17
2017-01-28T02:42:18.543Z,21.25
2017-01-28T02:42:47.287Z,21.22
2017-01-28T02:43:15.221Z,21.17
2017-01-28T02:43:43.264Z,21.22
2017-01-28T02:44:11.118Z,21.22
2017-01-28T02:44:39.075Z,21.28
2017-01-28T02:45:06.950Z,21.17
2017-01-28T02:45:35.658Z,21.19
2017-01-28T02:46:04.372Z,21.27
2017-01-28T02:46:32.444Z,21.25
2017-01-28T02:47:00.338Z,21.31
2017-01-28T02:47:28.313Z,21.28
2017-01-28T02:48:34.639Z,21.28
2017-01-28T02:49:02.700Z,21.29
2017-01-28T02:49:31.538Z,21.31
2017-01-28T02:49:59.475Z,21.22
2017-01-28T02:50:27.385Z,21.31
2017-01-28T02:50:55.277Z,21.37
2017-01-28T02:51:24.250Z,21.28
2017-01-28T02:51:53.098Z,21.27
2017-01-28T02:52:21.167Z,21.28
2017-01-28T02:52:49.239Z,21.32
2017-01-28T02:53:17.358Z,21.34
2017-01-28T02:53:46.227Z,21.28
2017-01-28T02:54:14.293Z,21.32
2017-01-28T02:54:42.282Z,21.32
2017-01-28T02:55:10.153Z,21.31
2017-01-28T02:55:38.806Z,21.35
2017-01-28T02:56:06.511Z,21.31
2017-01-28T02:56:34.554Z,21.35
2017-01-28T02:57:02.442Z,21.35
2017-01-28T02:57:30.463Z,21.43
2017-01-28T02:57:59.225Z,21.34
2017-01-28T02:58:27.169Z,21.31
2017-01-28T02:58:55.142Z,21.37
2017-01-28T02:59:23.195Z,21.32
2017-01-28T02:59:51.232Z,21.29
2017-01-28T03:00:20.092Z,21.32
2017-01-28T03:00:48.167Z,21.32
2017-01-28T03:01:16.145Z,21.37
2017-01-28T03:01:44.141Z,21.31
2017-01-28T03:02:12.886Z,21.27
2017-01-28T03:02:40.938Z,21.37
2017-01-28T03:03:08.821Z,21.37
2017-01-28T03:03:37.554Z,21.32
2017-01-28T03:04:05.664Z,21.19
2017-01-28T03:04:33.693Z,21.27
2017-01-28T03:05:02.540Z,21.17
2017-01-28T03:05:31.270Z,21.19
2017-01-28T03:05:59.235Z,21.24
2017-01-28T03:06:27.270Z,21.24
2017-01-28T03:06:55.159Z,21.27
2017-01-28T03:07:24.002Z,21.21
2017-01-28T03:07:51.950Z,21.25
2017-01-28T03:08:19.901Z,21.34
2017-01-28T03:08:47.766Z,21.17
2017-01-28T03:09:15.826Z,21.19
2017-01-28T03:09:44.508Z,21.19
2017-01-28T03:10:12.533Z,21.19
2017-01-28T03:10:40.556Z,21.24
2017-01-28T03:11:08.492Z,21.31
2017-01-28T03:11:36.436Z,21.32
2017-01-28T03:12:05.065Z,21.24
2017-01-28T03:12:33.160Z,21.29
2017-01-28T03:13:01.176Z,21.27
2017-01-28T03:13:29.135Z,21.28
2017-01-28T03:13:57.018Z,21.31
2017-01-28T03:14:24.900Z,21.29
2017-01-28T03:14:52.775Z,21.32
2017-01-28T03:15:20.800Z,21.29
2017-01-28T03:15:48.896Z,21.34
2017-01-28T03:16:16.880Z,21.28
2017-01-28T03:16:45.713Z,21.4
2017-01-28T03:17:13.754Z,21.28
2017-01-28T03:17:41.742Z,21.32
2017-01-28T03:18:09.574Z,21.31
2017-01-28T03:18:37.562Z,21.32
2017-01-28T03:19:05.440Z,21.37
2017-01-28T03:19:34.324Z,21.37
2017-01-28T03:20:02.440Z,21.34
2017-01-28T03:20:31.179Z,21.25
2017-01-28T03:20:59.156Z,21.21
2017-01-28T03:21:27.288Z,21.31
2017-01-28T03:21:55.157Z,21.31
2017-01-28T03:22:23.096Z,21.29
2017-01-28T03:22:51.054Z,21.25
2017-01-28T03:23:18.993Z,21.25
2017-01-28T03:23:46.864Z,21.16
2017-01-28T03:24:14.746Z,21.35
2017-01-28T03:24:44.336Z,21.22
2017-01-28T03:25:13.051Z,21.24
2017-01-28T03:25:41.016Z,21.19
2017-01-28T03:26:08.992Z,21.16
2017-01-28T03:26:37.063Z,21.21
2017-01-28T03:27:44.161Z,21.21
2017-01-28T03:28:12.130Z,21.19
2017-01-28T03:28:40.183Z,21.19
2017-01-28T03:29:08.115Z,21.14
2017-01-28T03:29:36.194Z,21.16
2017-01-28T03:30:04.861Z,21.14
2017-01-28T03:30:32.728Z,21.17
2017-01-28T03:31:00.607Z,21.13
2017-01-28T03:31:28.507Z,21.25
2017-01-28T03:31:56.570Z,21.25
2017-01-28T03:32:25.368Z,21.16
2017-01-28T03:32:54.238Z,21.17
2017-01-28T03:33:22.297Z,21.17
2017-01-28T03:33:51.049Z,21.24
2017-01-28T03:34:19.012Z,21.29
2017-01-28T03:34:46.956Z,21.21
2017-01-28T03:35:15.718Z,21.24
2017-01-28T03:35:43.662Z,21.16
2017-01-28T03:36:11.724Z,21.27
2017-01-28T03:36:39.901Z,21.17
2017-01-28T03:37:07.797Z,21.24
2017-01-28T03:37:36.521Z,21.31
2017-01-28T03:38:04.510Z,21.27
2017-01-28T03:38:32.467Z,21.31
2017-01-28T03:39:01.090Z,21.35
2017-01-28T03:39:29.180Z,21.27
2017-01-28T03:39:57.076Z,21.32
2017-01-28T03:40:24.970Z,21.31
2017-01-28T03:40:52.946Z,21.34
2017-01-28T03:41:20.909Z,21.27
2017-01-28T03:41:48.961Z,21.31
2017-01-28T03:42:17.801Z,21.25
2017-01-28T03:42:45.756Z,21.22
2017-01-28T03:43:13.695Z,21.19
2017-01-28T03:43:41.737Z,21.25
2017-01-28T03:44:10.484Z,21.29
2017-01-28T03:44:38.395Z,21.28
2017-01-28T03:45:06.410Z,21.29
2017-01-28T03:45:34.340Z,21.22
2017-01-28T03:46:02.312Z,21.24
2017-01-28T03:46:30.366Z,21.24
2017-01-28T03:46:59.256Z,21.29
2017-01-28T03:47:27.214Z,21.24
2017-01-28T03:47:55.256Z,21.27
2017-01-28T03:48:23.312Z,21.25
2017-01-28T03:48:51.311Z,21.28
2017-01-28T03:49:19.335Z,21.24
2017-01-28T03:49:47.360Z,21.19
2017-01-28T03:50:15.211Z,21.24
2017-01-28T03:50:44.022Z,21.19
2017-01-28T03:51:12.761Z,21.19
2017-01-28T03:51:41.166Z,21.19
2017-01-28T03:52:09.182Z,21.14
2017-01-28T03:52:37.145Z,21.19
2017-01-28T03:53:05.122Z,21.24
2017-01-28T03:53:33.095Z,21.19
2017-01-28T03:54:00.974Z,21.17
2017-01-28T03:54:29.085Z,21.16
2017-01-28T03:54:56.998Z,21.19
2017-01-28T03:55:25.841Z,21.28
2017-01-28T03:55:53.790Z,21.27
2017-01-28T03:56:21.749Z,21.29
2017-01-28T03:56:49.820Z,21.28
2017-01-28T03:57:17.670Z,21.29
2017-01-28T03:57:45.481Z,21.17
2017-01-28T03:58:13.454Z,21.19
2017-01-28T03:58:42.243Z,21.28
2017-01-28T03:59:10.954Z,21.24
2017-01-28T03:59:38.911Z,21.29
2017-01-28T04:00:07.677Z,21.24
2017-01-28T04:00:35.742Z,21.25
2017-01-28T04:01:03.607Z,21.29
2017-01-28T04:01:32.416Z,21.25
2017-01-28T04:02:00.369Z,21.21
2017-01-28T04:02:29.879Z,21.25
2017-01-28T04:02:57.745Z,21.22
2017-01-28T04:03:25.801Z,21.28
2017-01-28T04:03:53.731Z,21.28
2017-01-28T04:04:21.750Z,21.14
2017-01-28T04:04:50.589Z,21.19
2017-01-28T04:05:18.469Z,21.22
2017-01-28T04:05:47.222Z,21.17
2017-01-28T04:06:53.697Z,21.27
2017-01-28T04:07:21.667Z,21.28
2017-01-28T04:07:49.718Z,21.28
2017-01-28T04:08:17.656Z,21.28
2017-01-28T04:08:45.649Z,21.27
2017-01-28T04:09:14.394Z,21.31
2017-01-28T04:09:42.263Z,21.29
2017-01-28T04:10:10.231Z,21.32
2017-01-28T04:10:39.093Z,21.28
2017-01-28T04:11:07.069Z,21.27
2017-01-28T04:11:35.179Z,21.27
2017-01-28T04:12:03.959Z,21.28
2017-01-28T04:12:31.930Z,21.27
2017-01-28T04:12:59.812Z,21.34
2017-01-28T04:13:28.470Z,21.37
2017-01-28T04:13:57.198Z,21.35
2017-01-28T04:14:25.177Z,21.37
2017-01-28T04:14:52.947Z,21.27
2017-01-28T04:15:20.829Z,21.42
2017-01-28T04:15:49.738Z,21.32
2017-01-28T04:16:19.257Z,21.38
2017-01-28T04:16:47.298Z,21.34
2017-01-28T04:17:15.269Z,21.31
2017-01-28T04:17:42.964Z,21.35
2017-01-28T04:18:10.911Z,21.28
2017-01-28T04:18:39.679Z,21.31
2017-01-28T04:19:07.752Z,21.31
2017-01-28T04:19:35.755Z,21.28
2017-01-28T04:20:04.571Z,21.27
2017-01-28T04:20:32.532Z,21.19
2017-01-28T04:21:02.138Z,21.31
2017-01-28T04:21:30.793Z,21.34
2017-01-28T04:21:58.762Z,21.19
2017-01-28T04:22:26.876Z,21.21
2017-01-28T04:22:55.691Z,21.27
2017-01-28T04:23:24.527Z,21.19
2017-01-28T04:23:52.573Z,21.24
2017-01-28T04:24:20.520Z,21.19
2017-01-28T04:24:48.544Z,21.27
2017-01-28T04:25:16.514Z,21.28
2017-01-28T04:25:44.605Z,21.17
2017-01-28T04:26:12.534Z,21.24
2017-01-28T04:26:40.400Z,21.19
2017-01-28T04:27:08.345Z,21.24
2017-01-28T04:27:37.093Z,21.28
2017-01-28T04:28:05.844Z,21.22
2017-01-28T04:28:33.786Z,21.27
2017-01-28T04:29:01.805Z,21.29
2017-01-28T04:29:29.735Z,21.24
2017-01-28T04:29:57.680Z,21.21
2017-01-28T04:30:25.615Z,21.19
2017-01-28T04:30:53.713Z,21.27
2017-01-28T04:31:21.641Z,21.21
2017-01-28T04:31:50.464Z,21.28
2017-01-28T04:32:18.442Z,21.21
2017-01-28T04:32:46.497Z,21.24
2017-01-28T04:33:14.462Z,21.21
2017-01-28T04:33:42.575Z,21.24
2017-01-28T04:34:10.667Z,21.28
2017-01-28T04:34:38.560Z,21.22
2017-01-28T04:35:06.516Z,21.24
2017-01-28T04:35:35.346Z,21.28
2017-01-28T04:36:04.201Z,21.24
2017-01-28T04:36:32.040Z,21.28
2017-01-28T04:36:59.934Z,21.22
2017-01-28T04:37:29.630Z,21.25
2017-01-28T04:37:58.509Z,21.29
2017-01-28T04:38:26.358Z,21.25
2017-01-28T04:38:54.399Z,21.29
2017-01-28T04:39:23.162Z,21.19
2017-01-28T04:39:51.229Z,21.29
2017-01-28T04:40:19.872Z,21.28
2017-01-28T04:40:48.505Z,21.17
2017-01-28T04:41:16.451Z,21.19
2017-01-28T04:41:44.121Z,21.17
2017-01-28T04:42:12.168Z,21.25
2017-01-28T04:42:41.684Z,21.32
2017-01-28T04:43:09.609Z,21.24
2017-01-28T04:43:37.362Z,21.24
2017-01-28T04:44:05.352Z,21.17
2017-01-28T04:44:34.206Z,21.19
2017-01-28T04:45:02.280Z,21.19
2017-01-28T04:46:09.384Z,21.17
2017-01-28T04:46:38.125Z,21.21
2017-01-28T04:47:05.993Z,21.17
2017-01-28T04:47:34.704Z,21.16
2017-01-28T04:48:02.694Z,21.13
2017-01-28T04:48:30.571Z,21.21
2017-01-28T04:48:59.397Z,21.16
2017-01-28T04:49:28.155Z,21.22
2017-01-28T04:49:56.137Z,21.17
2017-01-28T04:50:24.115Z,21.04
2017-01-28T04:50:52.136Z,21.12
2017-01-28T04:51:20.221Z,21.1
2017-01-28T04:51:48.189Z,21.13
2017-01-28T04:52:17.104Z,21.17
2017-01-28T04:52:45.854Z,21.12
2017-01-28T04:53:13.705Z,21.13
2017-01-28T04:53:42.381Z,21.16
2017-01-28T04:54:11.203Z,21.13
2017-01-28T04:54:39.087Z,21.13
2017-01-28T04:55:07.966Z,21.12
2017-01-28T04:55:35.867Z,21.12
2017-01-28T04:56:03.819Z,21.25
2017-01-28T04:56:31.789Z,21.19
2017-01-28T04:56:59.496Z,21.12
2017-01-28T04:57:27.528Z,21.19
2017-01-28T04:57:56.301Z,21.19
2017-01-28T04:58:25.161Z,21.12
2017-01-28T04:58:53.912Z,21.25
2017-01-28T04:59:21.805Z,21.19
2017-01-28T04:59:49.849Z,21.17
2017-01-28T05:00:19.475Z,21.22
2017-01-28T05:00:48.317Z,21.27
2017-01-28T05:01:16.873Z,21.16
2017-01-28T05:01:44.890Z,21.24
2017-01-28T05:02:13.533Z,21.19
2017-01-28T05:02:41.494Z,21.14
2017-01-28T05:03:09.484Z,21.17
2017-01-28T05:03:37.523Z,21.22
2017-01-28T05:04:06.336Z,21.25
2017-01-28T05:04:34.216Z,21.16
2017-01-28T05:05:02.971Z,21.19
2017-01-28T05:05:30.987Z,21.24
2017-01-28T05:05:58.853Z,21.25
2017-01-28T05:06:26.802Z,21.29
2017-01-28T05:06:54.678Z,21.31
2017-01-28T05:07:22.550Z,21.29
2017-01-28T05:07:51.513Z,21.24
2017-01-28T05:08:20.316Z,21.19
2017-01-28T05:08:49.039Z,21.21
2017-01-28T05:09:17.763Z,21.27
2017-01-28T05:09:45.716Z,21.34
2017-01-28T05:10:13.613Z,21.28
2017-01-28T05:10:41.545Z,21.28
2017-01-28T05:11:09.596Z,21.27
2017-01-28T05:11:37.572Z,21.42
2017-01-28T05:12:05.634Z,21.35
2017-01-28T05:12:33.683Z,21.32
2017-01-28T05:13:02.579Z,21.35
2017-01-28T05:13:31.444Z,21.35
2017-01-28T05:14:00.305Z,21.35
2017-01-28T05:14:29.129Z,21.34
2017-01-28T05:14:56.997Z,21.32
2017-01-28T05:15:24.973Z,21.35
2017-01-28T05:15:52.990Z,21.37
2017-01-28T05:16:21.852Z,21.4
2017-01-28T05:16:49.911Z,21.34
2017-01-28T05:17:17.834Z,21.38
2017-01-28T05:17:45.851Z,21.34
2017-01-28T05:18:14.586Z,21.38
2017-01-28T05:18:43.350Z,21.35
2017-01-28T05:19:11.334Z,21.35
2017-01-28T05:19:39.990Z,21.34
2017-01-28T05:20:08.020Z,21.32
2017-01-28T05:20:36.755Z,21.31
2017-01-28T05:21:05.484Z,21.38
2017-01-28T05:21:33.530Z,21.37
2017-01-28T05:22:01.490Z,21.29
2017-01-28T05:22:29.529Z,21.37
2017-01-28T05:22:57.551Z,21.31
2017-01-28T05:23:25.519Z,21.35
2017-01-28T05:23:53.493Z,21.35
2017-01-28T05:24:21.561Z,21.42
2017-01-28T05:25:27.879Z,21.29
2017-01-28T05:25:56.719Z,21.42
2017-01-28T05:26:24.499Z,21.32
2017-01-28T05:26:52.527Z,21.29
2017-01-28T05:27:20.606Z,21.32
2017-01-28T05:27:48.481Z,21.25
2017-01-28T05:28:17.990Z,21.32
2017-01-28T05:28:46.832Z,21.28
2017-01-28T05:29:14.910Z,21.29
2017-01-28T05:29:42.801Z,21.34
2017-01-28T05:30:10.907Z,21.29
2017-01-28T05:30:39.777Z,21.28
2017-01-28T05:31:07.744Z,21.25
2017-01-28T05:31:35.815Z,21.27
2017-01-28T05:32:03.682Z,21.21
2017-01-28T05:32:32.429Z,21.25
2017-01-28T05:33:01.175Z,21.35
2017-01-28T05:33:29.134Z,21.32
2017-01-28T05:33:57.201Z,21.32
2017-01-28T05:34:25.984Z,21.32
2017-01-28T05:34:53.877Z,21.32
2017-01-28T05:35:22.521Z,21.27
2017-01-28T05:35:50.496Z,21.31
2017-01-28T05:36:18.553Z,21.25
2017-01-28T05:36:46.579Z,21.24
2017-01-28T05:37:15.344Z,21.21
2017-01-28T05:37:45.719Z,21.21
2017-01-28T05:38:14.376Z,21.28
2017-01-28T05:38:43.138Z,21.25
2017-01-28T05:39:11.977Z,21.25
2017-01-28T05:39:39.943Z,21.24
2017-01-28T05:40:08.774Z,21.24
2017-01-28T05:40:36.551Z,21.25
2017-01-28T05:41:04.567Z,21.29
2017-01-28T05:41:33.291Z,21.25
2017-01-28T05:42:01.161Z,21.21
2017-01-28T05:42:29.113Z,21.22
2017-01-28T05:42:57.152Z,21.29
2017-01-28T05:43:27.525Z,21.25
2017-01-28T05:43:55.489Z,21.19
2017-01-28T05:44:24.325Z,21.27
2017-01-28T05:44:53.046Z,21.16
2017-01-28T05:45:21.000Z,21.14
2017-01-28T05:45:48.856Z,21.17
2017-01-28T05:46:16.733Z,21.19
2017-01-28T05:46:44.518Z,21.22
2017-01-28T05:47:13.242Z,21.19
2017-01-28T05:47:42.130Z,21.17
2017-01-28T05:48:10.850Z,21.14
2017-01-28T05:48:38.876Z,21.17
2017-01-28T05:49:06.912Z,21.24
2017-01-28T05:49:35.700Z,21.22
2017-01-28T05:50:04.399Z,21.13
2017-01-28T05:50:32.354Z,21.1
2017-01-28T05:51:00.332Z,21.03
2017-01-28T05:51:28.294Z,21.12
2017-01-28T05:51:56.948Z,21.06
2017-01-28T05:52:24.966Z,21.07
2017-01-28T05:52:53.445Z,21.1
2017-01-28T05:53:21.432Z,21.09
2017-01-28T05:53:49.292Z,21.12
2017-01-28T05:54:18.812Z,21.03
2017-01-28T05:54:47.650Z,21.09
2017-01-28T05:55:17.061Z,21.01
2017-01-28T05:55:44.959Z,21.01
2017-01-28T05:56:13.018Z,21.06
2017-01-28T05:56:41.026Z,20.98
2017-01-28T05:57:09.884Z,20.95
2017-01-28T05:57:37.744Z,21.01
2017-01-28T05:58:05.540Z,20.99
2017-01-28T05:58:34.101Z,21.07
2017-01-28T05:59:03.641Z,21.01
2017-01-28T05:59:31.641Z,20.98
2017-01-28T05:59:59.500Z,21.06
2017-01-28T06:00:27.539Z,20.98
2017-01-28T06:00:55.582Z,21.04
2017-01-28T06:01:23.547Z,21.04
2017-01-28T06:01:53.136Z,21.06
2017-01-28T06:02:21.244Z,21.06
2017-01-28T06:02:50.790Z,21.03
2017-01-28T06:03:19.641Z,21.04
2017-01-28T06:03:47.525Z,20.98
2017-01-28T06:04:53.652Z,21.03
2017-01-28T06:05:21.535Z,21.07
2017-01-28T06:05:49.590Z,20.98
2017-01-28T06:06:17.616Z,21.01
2017-01-28T06:06:45.610Z,20.99
2017-01-28T06:07:13.491Z,21.04
2017-01-28T06:07:42.232Z,21.03
2017-01-28T06:08:10.952Z,20.98
2017-01-28T06:08:38.836Z,20.94
2017-01-28T06:09:06.807Z,20.97
2017-01-28T06:09:35.701Z,21.01
2017-01-28T06:10:03.713Z,21.03
2017-01-28T06:10:31.690Z,20.94