createdAt,value
2023-05-16T00:01:12.993Z,99.90
2023-05-16T00:03:40.302Z,99.90
2023-05-16T00:06:07.725Z,99.90
2023-05-16T00:08:35.117Z,99.90
2023-05-16T00:11:02.256Z,99.90
2023-05-16T00:13:30.403Z,99.90
2023-05-16T00:15:57.744Z,99.90
2023-05-16T00:18:27.374Z,99.90
2023-05-16T00:20:55.091Z,99.90
2023-05-16T00:23:22.171Z,99.90
2023-05-16T00:25:49.654Z,99.90
2023-05-16T00:28:16.822Z,99.90
2023-05-16T00:30:43.684Z,99.90
2023-05-16T00:33:10.560Z,99.90
2023-05-16T00:35:37.366Z,99.90
2023-05-16T00:38:04.591Z,99.90
2023-05-16T00:40:31.648Z,99.90
2023-05-16T00:42:59.072Z,99.90
2023-05-16T00:45:25.865Z,99.90
2023-05-16T00:47:53.252Z,99.90
2023-05-16T00:50:20.308Z,99.90
2023-05-16T00:52:47.848Z,99.90
2023-05-16T00:55:14.953Z,99.90
2023-05-16T00:57:41.975Z,99.90
2023-05-16T01:00:12.253Z,99.90
2023-05-16T01:02:39.495Z,99.90
2023-05-16T01:05:08.628Z,99.90
2023-05-16T01:07:36.598Z,99.90
2023-05-16T01:10:06.033Z,99.90
2023-05-16T01:12:46.169Z,99.90
2023-05-16T01:15:29.573Z,99.90
2023-05-16T01:18:18.016Z,99.90
2023-05-16T01:21:04.337Z,99.90
2023-05-16T01:23:41.129Z,99.90
2023-05-16T01:26:13.704Z,99.90
2023-05-16T01:28:42.382Z,99.90
2023-05-16T01:31:09.243Z,99.90
2023-05-16T01:33:36.364Z,99.90
2023-05-16T01:36:27.709Z,99.90
2023-05-16T01:39:44.996Z,99.90
2023-05-16T01:42:16.391Z,99.90
2023-05-16T01:44:50.351Z,99.90
2023-05-16T01:47:19.463Z,99.90
2023-05-16T01:49:55.423Z,99.90
2023-05-16T01:52:38.019Z,99.90
2023-05-16T01:55:10.766Z,99.90
2023-05-16T01:57:40.066Z,99.90
2023-05-16T02:00:08.652Z,99.90
2023-05-16T02:02:36.040Z,99.90
2023-05-16T02:05:02.930Z,99.90
2023-05-16T02:07:30.199Z,99.90
2023-05-16T02:09:57.349Z,99.90
2023-05-16T02:12:25.375Z,99.90
2023-05-16T02:14:52.303Z,99.90
2023-05-16T02:17:19.056Z,99.90
2023-05-16T02:19:46.186Z,99.90
2023-05-16T02:22:12.998Z,99.90
2023-05-16T02:24:39.976Z,99.90
2023-05-16T02:27:06.768Z,99.90
2023-05-16T02:29:33.932Z,99.90
2023-05-16T02:32:00.896Z,99.90
2023-05-16T02:34:28.828Z,99.90
2023-05-16T02:36:56.023Z,99.90
2023-05-16T02:39:23.135Z,99.90
2023-05-16T02:41:50.212Z,99.90
2023-05-16T02:44:17.261Z,99.90
2023-05-16T02:46:44.120Z,99.90
2023-05-16T02:49:11.253Z,99.90
2023-05-16T02:51:38.340Z,99.90
2023-05-16T02:54:05.796Z,99.90
2023-05-16T02:56:32.577Z,99.90
2023-05-16T02:59:00.748Z,99.90
2023-05-16T03:01:27.923Z,99.90
2023-05-16T03:03:54.953Z,99.90
2023-05-16T03:06:22.065Z,99.90
2023-05-16T03:08:48.993Z,99.90
2023-05-16T03:11:19.192Z,99.90
2023-05-16T03:13:46.413Z,99.90
2023-05-16T03:16:13.295Z,99.90
2023-05-16T03:18:40.576Z,99.90
2023-05-16T03:21:07.506Z,99.90
2023-05-16T03:23:34.330Z,99.90
2023-05-16T03:26:01.680Z,99.90
2023-05-16T03:28:28.522Z,99.90
2023-05-16T03:30:55.601Z,99.90
2023-05-16T03:33:23.701Z,99.90
2023-05-16T03:35:51.458Z,99.90
2023-05-16T03:38:18.570Z,99.90
2023-05-16T03:40:45.774Z,99.90
2023-05-16T03:43:12.583Z,99.90
2023-05-16T03:45:40.790Z,99.90
2023-05-16T03:48:09.416Z,99.90
2023-05-16T03:50:39.477Z,99.90
2023-05-16T03:53:08.192Z,99.90
2023-05-16T03:55:35.179Z,99.90
2023-05-16T03:58:02.645Z,99.90
2023-05-16T04:00:31.069Z,99.90
2023-05-16T04:02:58.254Z,99.90
2023-05-16T04:05:25.503Z,99.90
2023-05-16T04:07:52.667Z,99.90
2023-05-16T04:10:19.625Z,99.90
2023-05-16T04:12:46.797Z,99.90
2023-05-16T04:15:13.713Z,99.90
2023-05-16T04:17:40.785Z,99.90
2023-05-16T04:20:08.218Z,99.90
2023-05-16T04:22:35.344Z,99.90
2023-05-16T04:25:02.108Z,99.90
2023-05-16T04:27:29.074Z,99.90
2023-05-16T04:29:56.464Z,99.90
2023-05-16T04:32:24.170Z,99.90
2023-05-16T04:34:53.576Z,99.90
2023-05-16T04:37:21.060Z,99.90
2023-05-16T04:39:48.295Z,99.90
2023-05-16T04:42:15.104Z,99.90
2023-05-16T04:44:42.335Z,99.90
2023-05-16T04:47:09.705Z,99.90
2023-05-16T04:49:36.509Z,99.90
2023-05-16T04:52:03.692Z,99.90
2023-05-16T04:54:30.497Z,99.90
2023-05-16T04:56:57.878Z,99.90
2023-05-16T04:59:24.779Z,99.90
2023-05-16T05:01:51.619Z,99.90
2023-05-16T05:04:18.794Z,99.90
2023-05-16T05:06:45.908Z,99.90
2023-05-16T05:09:12.732Z,99.90
2023-05-16T05:11:39.879Z,99.90
2023-05-16T05:14:06.674Z,99.90
2023-05-16T05:16:33.659Z,99.90
2023-05-16T05:19:00.659Z,99.90
2023-05-16T05:21:27.654Z,99.90
2023-05-16T05:23:54.654Z,99.90
2023-05-16T05:26:22.298Z,99.90
2023-05-16T05:29:01.163Z,99.90
2023-05-16T05:31:33.975Z,99.90
2023-05-16T05:34:01.296Z,99.90
2023-05-16T05:36:28.201Z,99.90
2023-05-16T05:38:54.940Z,99.90
2023-05-16T05:41:22.551Z,99.90
2023-05-16T05:43:49.556Z,99.90
2023-05-16T05:46:17.623Z,99.90
2023-05-16T05:48:44.903Z,99.90
2023-05-16T05:51:14.020Z,99.90
2023-05-16T05:53:41.768Z,99.90
2023-05-16T05:56:08.637Z,99.90
2023-05-16T05:58:35.528Z,99.90
2023-05-16T06:01:02.646Z,99.90
2023-05-16T06:03:29.799Z,99.90
2023-05-16T06:05:57.101Z,99.90
2023-05-16T06:08:24.003Z,99.90
2023-05-16T06:10:51.239Z,99.90
2023-05-16T06:13:18.092Z,99.90
2023-05-16T06:15:44.883Z,99.90
2023-05-16T06:18:11.781Z,99.90
2023-05-16T06:20:38.663Z,99.90
2023-05-16T06:23:05.467Z,99.90
2023-05-16T06:25:33.402Z,99.90
2023-05-16T06:28:00.389Z,99.90
2023-05-16T06:30:27.273Z,99.90
2023-05-16T06:32:54.417Z,99.90
2023-05-16T06:35:21.423Z,99.90
2023-05-16T06:37:48.548Z,99.90
2023-05-16T06:40:15.376Z,99.90
2023-05-16T06:42:42.304Z,99.90
2023-05-16T06:45:10.674Z,99.90
2023-05-16T06:47:37.570Z,99.90
2023-05-16T06:50:05.270Z,99.90
2023-05-16T06:52:32.458Z,99.90
2023-05-16T06:54:59.597Z,99.90
2023-05-16T06:57:26.659Z,99.90
2023-05-16T06:59:53.552Z,99.90
2023-05-16T07:02:20.499Z,99.90
2023-05-16T07:04:47.889Z,99.90
2023-05-16T07:07:15.454Z,99.90
2023-05-16T07:09:42.505Z,99.90
2023-05-16T07:12:09.566Z,99.90
2023-05-16T07:14:36.461Z,99.90
2023-05-16T07:17:03.890Z,99.90
2023-05-16T07:19:31.199Z,99.90
2023-05-16T07:21:58.333Z,99.90
2023-05-16T07:24:26.952Z,99.90
2023-05-16T07:26:54.195Z,99.90
2023-05-16T07:29:21.308Z,99.90
2023-05-16T07:31:48.218Z,99.90
2023-05-16T07:34:17.960Z,93.50
2023-05-16T07:36:45.082Z,81.90
2023-05-16T07:39:12.330Z,97.00
2023-05-16T07:41:39.194Z,79.70
2023-05-16T07:44:06.423Z,27.10
2023-05-16T07:46:33.374Z,59.10
2023-05-16T07:49:00.223Z,66.20
2023-05-16T07:51:27.113Z,47.50
2023-05-16T07:53:53.983Z,37.10
2023-05-16T07:56:21.751Z,45.10
2023-05-16T07:58:49.089Z,52.40
2023-05-16T08:01:17.439Z,94.60
2023-05-16T08:03:44.381Z,55.20
2023-05-16T08:06:11.743Z,53.70
2023-05-16T08:08:38.900Z,8.00
2023-05-16T08:11:05.833Z,17.50
2023-05-16T08:13:32.835Z,17.20
2023-05-16T08:15:59.853Z,1.00
2023-05-16T08:18:27.118Z,34.90
2023-05-16T08:20:54.309Z,9.00
2023-05-16T08:23:23.547Z,10.00
2023-05-16T08:25:51.270Z,1.00
2023-05-16T08:28:18.750Z,19.50
2023-05-16T08:30:47.953Z,20.30
2023-05-16T08:33:17.531Z,14.50
2023-05-16T08:35:44.863Z,1.00
2023-05-16T08:38:12.006Z,1.00
2023-05-16T08:40:40.836Z,1.00
2023-05-16T08:43:09.909Z,1.00
2023-05-16T08:45:36.811Z,1.00
2023-05-16T08:48:08.666Z,1.00
2023-05-16T08:50:39.938Z,1.00
2023-05-16T08:53:10.441Z,1.00
2023-05-16T08:55:45.478Z,1.00
2023-05-16T08:58:14.923Z,1.00
2023-05-16T09:00:42.636Z,1.00
2023-05-16T09:03:09.959Z,1.00
2023-05-16T09:05:37.328Z,1.00
2023-05-16T09:08:05.328Z,1.00
2023-05-16T09:10:36.535Z,1.00
2023-05-16T09:13:04.654Z,1.00
2023-05-16T09:15:33.241Z,1.00
2023-05-16T09:18:07.704Z,1.00
2023-05-16T09:20:34.688Z,1.00
2023-05-16T09:23:06.503Z,1.00
2023-05-16T09:25:34.075Z,1.00
2023-05-16T09:28:04.159Z,1.00
2023-05-16T09:30:49.394Z,1.00
2023-05-16T09:33:27.043Z,1.00
2023-05-16T09:36:00.961Z,1.00
2023-05-16T09:38:29.030Z,1.00
2023-05-16T09:40:58.820Z,1.00
2023-05-16T09:43:28.214Z,1.00
2023-05-16T09:45:55.727Z,1.00
2023-05-16T09:48:27.027Z,1.00
2023-05-16T09:50:54.745Z,1.00
2023-05-16T09:53:32.013Z,1.00
2023-05-16T09:56:11.652Z,1.00
2023-05-16T09:58:41.986Z,1.00
2023-05-16T10:01:13.098Z,1.00
2023-05-16T10:03:41.847Z,1.00
2023-05-16T10:06:09.589Z,99.90
2023-05-16T10:08:59.446Z,1.00
2023-05-16T10:11:28.407Z,1.00
2023-05-16T10:13:57.203Z,99.90
2023-05-16T10:16:32.757Z,99.90
2023-05-16T10:19:01.953Z,99.90
2023-05-16T10:21:30.888Z,99.90
2023-05-16T10:24:05.759Z,99.90
2023-05-16T10:26:34.122Z,99.90
2023-05-16T10:31:46.032Z,99.90
2023-05-16T10:34:28.975Z,1.00
2023-05-16T10:39:46.281Z,1.00
2023-05-16T10:42:18.418Z,1.00
2023-05-16T10:44:54.605Z,99.90
2023-05-16T10:47:34.043Z,99.90
2023-05-16T10:50:08.730Z,99.90
2023-05-16T10:52:49.034Z,99.90
2023-05-16T10:55:22.238Z,99.90
2023-05-16T10:57:49.185Z,99.90
2023-05-16T11:00:25.574Z,99.90
2023-05-16T11:03:05.678Z,99.90
2023-05-16T11:05:34.324Z,99.90
2023-05-16T11:08:07.255Z,99.90
2023-05-16T11:10:34.156Z,99.90
2023-05-16T11:13:09.069Z,99.90
2023-05-16T11:15:36.264Z,1.00
2023-05-16T11:18:09.305Z,26.80
2023-05-16T11:20:38.276Z,99.90
2023-05-16T11:23:17.382Z,99.90
2023-05-16T11:25:50.747Z,99.90
2023-05-16T11:28:21.560Z,99.90
2023-05-16T11:30:57.929Z,99.90
2023-05-16T11:33:27.896Z,99.80
2023-05-16T11:38:37.439Z,1.00
2023-05-16T11:41:09.129Z,99.90
2023-05-16T11:43:44.376Z,99.90
2023-05-16T11:46:15.396Z,99.90
2023-05-16T11:48:43.754Z,99.90
2023-05-16T11:51:10.709Z,99.90
2023-05-16T11:53:38.439Z,99.90
2023-05-16T11:56:07.576Z,99.90
2023-05-16T11:58:34.787Z,99.90
2023-05-16T12:01:05.686Z,99.90
2023-05-16T12:03:35.840Z,99.90
2023-05-16T12:06:03.601Z,99.90
2023-05-16T12:08:31.172Z,99.90
2023-05-16T12:10:58.736Z,45.00
2023-05-16T12:13:26.012Z,99.90
2023-05-16T12:15:53.651Z,99.90
2023-05-16T12:18:24.068Z,99.90
2023-05-16T12:20:52.425Z,99.90
2023-05-16T12:23:19.338Z,99.90
2023-05-16T12:25:47.703Z,99.90
2023-05-16T12:28:15.386Z,99.90
2023-05-16T12:30:52.728Z,99.90
2023-05-16T12:33:20.026Z,99.90
2023-05-16T12:35:48.104Z,99.90
2023-05-16T12:38:16.348Z,99.90
2023-05-16T12:40:44.640Z,1.00
2023-05-16T12:43:23.095Z,99.90
2023-05-16T12:45:55.028Z,99.90
2023-05-16T12:48:22.776Z,99.90
2023-05-16T12:50:49.908Z,99.90
2023-05-16T12:53:18.282Z,99.90
2023-05-16T12:55:45.770Z,99.90
2023-05-16T12:58:15.882Z,99.90
2023-05-16T13:00:43.591Z,99.90
2023-05-16T13:03:12.729Z,99.90
2023-05-16T13:05:39.870Z,99.90
2023-05-16T13:08:07.796Z,99.90
2023-05-16T13:10:34.697Z,99.90
2023-05-16T13:13:01.772Z,93.70
2023-05-16T13:15:29.590Z,1.00
2023-05-16T13:17:57.395Z,1.00
2023-05-16T13:20:25.087Z,99.90
2023-05-16T13:22:53.488Z,99.90
2023-05-16T13:25:20.512Z,99.90
2023-05-16T13:27:49.692Z,99.90
2023-05-16T13:30:16.901Z,99.90
2023-05-16T13:32:43.835Z,99.90
2023-05-16T13:35:10.859Z,99.90
2023-05-16T13:37:38.155Z,99.90
2023-05-16T13:40:06.556Z,1.00
2023-05-16T13:42:33.451Z,99.90
2023-05-16T13:45:00.640Z,99.90
2023-05-16T13:47:27.852Z,99.90
2023-05-16T13:49:56.340Z,99.90
2023-05-16T13:52:23.226Z,99.90
2023-05-16T13:54:50.138Z,99.90
2023-05-16T13:57:17.430Z,50.90
2023-05-16T14:02:14.088Z,99.90
2023-05-16T14:04:41.210Z,99.90
2023-05-16T14:07:08.078Z,1.00
2023-05-16T14:09:35.421Z,99.90
2023-05-16T14:12:05.108Z,99.90
2023-05-16T14:14:32.122Z,49.90
2023-05-16T14:16:59.523Z,1.00
2023-05-16T14:19:26.943Z,99.90
2023-05-16T14:21:53.965Z,99.90
2023-05-16T14:24:21.165Z,99.90
2023-05-16T14:26:48.057Z,1.00
2023-05-16T14:29:14.885Z,99.90
2023-05-16T14:31:41.911Z,1.00
2023-05-16T14:34:08.944Z,99.90
2023-05-16T14:36:35.797Z,1.00
2023-05-16T14:39:02.679Z,99.90
2023-05-16T14:41:29.554Z,1.00
2023-05-16T14:43:56.463Z,99.90
2023-05-16T14:46:23.361Z,99.90
2023-05-16T14:48:50.215Z,1.00
2023-05-16T14:51:17.107Z,99.90
2023-05-16T14:53:46.670Z,18.20
2023-05-16T14:56:13.861Z,99.90
2023-05-16T14:58:40.838Z,99.90
2023-05-16T15:01:07.927Z,99.90
2023-05-16T15:03:46.976Z,1.00
2023-05-16T15:06:21.066Z,1.00
2023-05-16T15:08:47.854Z,1.00
2023-05-16T15:11:15.087Z,99.90
2023-05-16T15:13:42.213Z,1.00
2023-05-16T15:16:09.107Z,99.90
2023-05-16T15:18:36.246Z,1.00
2023-05-16T15:21:03.186Z,99.90
2023-05-16T15:23:30.186Z,99.90
2023-05-16T15:25:57.106Z,99.90
2023-05-16T15:28:23.959Z,99.90
2023-05-16T15:30:51.864Z,99.90
2023-05-16T15:33:18.768Z,97.20
2023-05-16T15:35:46.251Z,1.00
2023-05-16T15:38:13.195Z,99.90
2023-05-16T15:40:40.293Z,99.90
2023-05-16T15:43:07.219Z,1.00
2023-05-16T15:45:34.129Z,99.90
2023-05-16T15:48:02.049Z,99.90
2023-05-16T15:50:28.984Z,99.90
2023-05-16T15:52:58.295Z,1.00
2023-05-16T15:55:25.631Z,1.00
2023-05-16T15:57:57.020Z,1.00
2023-05-16T16:00:25.346Z,1.00
2023-05-16T16:02:52.791Z,99.90
2023-05-16T16:05:19.761Z,99.90
2023-05-16T16:07:46.982Z,1.00
2023-05-16T16:10:14.329Z,1.00
2023-05-16T16:12:41.223Z,1.00
2023-05-16T16:15:10.531Z,1.00
2023-05-16T16:17:37.738Z,1.00
2023-05-16T16:20:05.022Z,50.80
2023-05-16T16:22:31.924Z,99.90
2023-05-16T16:24:58.820Z,99.90
2023-05-16T16:27:25.684Z,99.90
2023-05-16T16:29:52.952Z,99.90
2023-05-16T16:32:20.121Z,99.90
2023-05-16T16:34:46.955Z,99.90
2023-05-16T16:37:14.092Z,99.90
2023-05-16T16:39:41.048Z,99.90
2023-05-16T16:42:08.040Z,7.10
2023-05-16T16:44:34.861Z,1.00
2023-05-16T16:47:02.388Z,1.00
2023-05-16T16:49:31.443Z,1.00
2023-05-16T16:51:58.355Z,1.00
2023-05-16T16:54:25.405Z,1.00
2023-05-16T16:56:52.673Z,1.00
2023-05-16T16:59:19.702Z,1.00
2023-05-16T17:01:46.883Z,99.90
2023-05-16T17:04:13.810Z,99.90
2023-05-16T17:06:41.414Z,99.90
2023-05-16T17:09:13.790Z,99.90
2023-05-16T17:11:42.287Z,99.90
2023-05-16T17:14:10.854Z,99.90
2023-05-16T17:16:38.579Z,99.90
2023-05-16T17:19:05.807Z,99.90
2023-05-16T17:21:34.756Z,99.90
2023-05-16T17:24:03.640Z,99.90
2023-05-16T17:26:31.729Z,99.90
2023-05-16T17:29:00.236Z,99.90
2023-05-16T17:31:27.749Z,99.90
2023-05-16T17:33:54.916Z,99.90
2023-05-16T17:36:22.015Z,99.90
2023-05-16T17:38:48.940Z,99.90
2023-05-16T17:41:16.388Z,99.90
2023-05-16T17:43:45.299Z,99.90
2023-05-16T17:46:12.827Z,1.00
2023-05-16T17:48:39.677Z,99.90
2023-05-16T17:51:06.903Z,1.00
2023-05-16T17:53:34.179Z,1.00
2023-05-16T17:56:01.158Z,1.00
2023-05-16T17:58:33.083Z,1.00
2023-05-16T18:01:00.392Z,1.00
2023-05-16T18:03:27.586Z,1.00
2023-05-16T18:05:55.134Z,1.00
2023-05-16T18:08:22.302Z,1.00
2023-05-16T18:10:52.548Z,1.00
2023-05-16T18:13:20.951Z,1.00
2023-05-16T18:15:47.828Z,1.00
2023-05-16T18:18:14.758Z,1.00
2023-05-16T18:20:41.804Z,1.00
2023-05-16T18:23:08.994Z,1.00
2023-05-16T18:25:35.858Z,1.00
2023-05-16T18:28:03.713Z,1.00
2023-05-16T18:30:30.659Z,1.00
2023-05-16T18:32:57.658Z,1.00
2023-05-16T18:35:24.933Z,1.00
2023-05-16T18:37:52.049Z,1.00
2023-05-16T18:40:18.984Z,1.00
2023-05-16T18:42:45.944Z,1.00
2023-05-16T18:45:12.917Z,1.00
2023-05-16T18:47:39.930Z,1.00
2023-05-16T18:50:07.784Z,1.00
2023-05-16T18:52:36.089Z,1.00
2023-05-16T18:55:02.993Z,1.00
2023-05-16T18:57:29.937Z,1.00
2023-05-16T18:59:56.968Z,1.00
2023-05-16T19:02:30.596Z,1.00
2023-05-16T19:05:08.561Z,1.00
2023-05-16T19:07:35.905Z,1.00
2023-05-16T19:10:03.863Z,1.00
2023-05-16T19:12:30.962Z,1.00
2023-05-16T19:14:57.886Z,1.00
2023-05-16T19:17:24.817Z,1.00
2023-05-16T19:19:52.131Z,1.00
2023-05-16T19:22:19.450Z,1.00
2023-05-16T19:24:46.301Z,1.00
2023-05-16T19:27:13.401Z,1.00
2023-05-16T19:29:40.275Z,1.00
2023-05-16T19:32:07.687Z,1.00
2023-05-16T19:34:34.631Z,1.00
2023-05-16T19:37:03.811Z,1.00
2023-05-16T19:39:32.220Z,1.00
2023-05-16T19:42:07.127Z,1.00
2023-05-16T19:44:34.485Z,1.00
2023-05-16T19:47:01.356Z,1.00
2023-05-16T19:49:28.826Z,1.00
2023-05-16T19:51:55.898Z,1.00
2023-05-16T19:54:22.765Z,1.00
2023-05-16T19:56:49.634Z,1.00
2023-05-16T19:59:16.699Z,1.00
2023-05-16T20:01:45.113Z,1.00
2023-05-16T20:04:14.716Z,1.00
2023-05-16T20:06:41.815Z,1.00
2023-05-16T20:09:11.497Z,1.00
2023-05-16T20:11:38.896Z,1.00
2023-05-16T20:14:06.398Z,1.00
2023-05-16T20:16:33.350Z,1.00
2023-05-16T20:19:00.391Z,1.00
2023-05-16T20:21:27.587Z,1.00
2023-05-16T20:23:54.509Z,1.00
2023-05-16T20:26:21.517Z,1.00
2023-05-16T20:28:49.093Z,1.00
2023-05-16T20:31:16.096Z,1.00
2023-05-16T20:33:43.018Z,1.00
2023-05-16T20:36:10.189Z,1.00
2023-05-16T20:38:38.835Z,1.00
2023-05-16T20:41:05.913Z,1.00
2023-05-16T20:43:33.716Z,1.00
2023-05-16T20:46:00.738Z,1.00
2023-05-16T20:48:27.995Z,1.00
2023-05-16T20:50:56.398Z,1.00
2023-05-16T20:53:23.530Z,1.00
2023-05-16T20:55:50.578Z,1.00
2023-05-16T20:58:18.328Z,1.00
2023-05-16T21:00:45.189Z,1.00
2023-05-16T21:03:15.167Z,1.00
2023-05-16T21:05:42.018Z,1.00
2023-05-16T21:08:09.070Z,1.00
2023-05-16T21:10:36.018Z,1.00
2023-05-16T21:13:03.309Z,10.80
2023-05-16T21:15:30.394Z,3.70
2023-05-16T21:17:57.448Z,5.50
2023-05-16T21:20:24.447Z,10.10
2023-05-16T21:22:51.322Z,17.90
2023-05-16T21:25:18.230Z,19.20
2023-05-16T21:27:45.112Z,61.70
2023-05-16T21:30:12.963Z,48.60
2023-05-16T21:32:40.011Z,49.40
2023-05-16T21:35:07.602Z,49.10
2023-05-16T21:37:34.712Z,67.90
2023-05-16T21:40:01.839Z,73.00
2023-05-16T21:42:28.721Z,84.50
2023-05-16T21:44:55.965Z,78.20
2023-05-16T21:47:23.342Z,78.80
2023-05-16T21:49:50.387Z,87.30
2023-05-16T21:52:17.441Z,92.30
2023-05-16T21:54:44.446Z,96.70
2023-05-16T21:57:11.433Z,97.60
2023-05-16T21:59:38.640Z,99.90
2023-05-16T22:02:05.739Z,95.30
2023-05-16T22:04:32.844Z,92.90
2023-05-16T22:06:59.928Z,99.90
2023-05-16T22:09:26.758Z,99.90
2023-05-16T22:11:54.455Z,99.90
2023-05-16T22:14:21.306Z,99.90
2023-05-16T22:16:48.505Z,99.90
2023-05-16T22:19:15.650Z,99.90
2023-05-16T22:21:42.819Z,99.90
2023-05-16T22:24:09.686Z,99.90
2023-05-16T22:26:36.548Z,99.90
2023-05-16T22:29:03.528Z,99.90
2023-05-16T22:31:30.456Z,99.90
2023-05-16T22:33:57.660Z,99.90
2023-05-16T22:36:24.693Z,99.90
2023-05-16T22:38:51.616Z,99.90
2023-05-16T22:41:18.891Z,99.90
2023-05-16T22:43:45.840Z,99.90
2023-05-16T22:46:12.946Z,99.90
2023-05-16T22:48:39.879Z,99.90
2023-05-16T22:51:06.988Z,99.90
2023-05-16T22:53:33.983Z,99.90
2023-05-16T22:56:01.219Z,99.90
2023-05-16T22:58:28.160Z,99.90
2023-05-16T23:00:55.093Z,99.90
2023-05-16T23:03:22.733Z,99.90
2023-05-16T23:05:49.711Z,99.90
2023-05-16T23:08:16.657Z,99.90
2023-05-16T23:10:43.602Z,99.90
2023-05-16T23:13:10.533Z,99.90
2023-05-16T23:15:37.764Z,99.90
2023-05-16T23:18:05.099Z,99.90
2023-05-16T23:20:32.655Z,99.90
2023-05-16T23:22:59.645Z,99.90
2023-05-16T23:25:26.791Z,99.90
2023-05-16T23:27:57.611Z,99.90
2023-05-16T23:30:25.481Z,99.90
2023-05-16T23:32:52.502Z,99.90
2023-05-16T23:35:19.916Z,99.90
2023-05-16T23:37:46.849Z,99.90
2023-05-16T23:40:14.055Z,99.90
2023-05-16T23:42:41.249Z,99.90
2023-05-16T23:45:09.320Z,99.90
2023-05-16T23:47:36.587Z,99.90
2023-05-16T23:50:04.424Z,99.90
2023-05-16T23:52:31.626Z,99.90
2023-05-16T23:54:58.848Z,99.90
2023-05-16T23:57:26.023Z,99.90
2023-05-16T23:59:53.243Z,99.90
