createdAt,value
2022-10-17T00:01:11.054Z,16.60
2022-10-17T00:03:39.343Z,16.70
2022-10-17T00:06:09.434Z,16.70
2022-10-17T00:08:37.630Z,16.70
2022-10-17T00:11:07.220Z,16.70
2022-10-17T00:13:35.597Z,16.80
2022-10-17T00:16:03.755Z,16.80
2022-10-17T00:18:31.862Z,16.80
2022-10-17T00:20:59.959Z,16.80
2022-10-17T00:23:30.543Z,16.80
2022-10-17T00:25:59.882Z,16.80
2022-10-17T00:28:28.060Z,16.70
2022-10-17T00:30:59.519Z,16.70
2022-10-17T00:33:27.758Z,16.70
2022-10-17T00:36:04.199Z,16.70
2022-10-17T00:38:33.912Z,16.80
2022-10-17T00:41:02.112Z,16.70
2022-10-17T00:43:30.819Z,16.80
2022-10-17T00:45:59.035Z,16.80
2022-10-17T00:48:27.214Z,16.80
2022-10-17T00:50:55.413Z,16.80
2022-10-17T00:53:23.529Z,16.80
2022-10-17T00:55:53.874Z,16.80
2022-10-17T00:58:22.014Z,16.70
2022-10-17T01:00:50.145Z,16.70
2022-10-17T01:03:18.272Z,16.80
2022-10-17T01:05:46.444Z,16.80
2022-10-17T01:08:14.572Z,16.80
2022-10-17T01:10:49.269Z,16.80
2022-10-17T01:13:20.850Z,16.80
2022-10-17T01:15:54.716Z,16.80
2022-10-17T01:18:30.493Z,16.80
2022-10-17T01:21:08.109Z,16.80
2022-10-17T01:24:11.672Z,16.80
2022-10-17T01:26:53.752Z,16.70
2022-10-17T01:29:34.880Z,16.70
2022-10-17T01:32:05.326Z,16.70
2022-10-17T01:34:36.051Z,16.70
2022-10-17T01:37:05.335Z,16.70
2022-10-17T01:39:38.697Z,16.80
2022-10-17T01:42:11.571Z,16.80
2022-10-17T01:44:42.089Z,16.80
2022-10-17T01:47:12.349Z,16.80
2022-10-17T01:49:41.231Z,16.80
2022-10-17T01:52:11.782Z,16.70
2022-10-17T01:54:41.399Z,16.70
2022-10-17T01:57:11.665Z,16.60
2022-10-17T01:59:41.230Z,16.60
2022-10-17T02:02:09.365Z,16.60
2022-10-17T02:04:38.860Z,16.60
2022-10-17T02:07:09.858Z,16.60
2022-10-17T02:09:37.962Z,16.60
2022-10-17T02:12:17.443Z,16.60
2022-10-17T02:14:52.006Z,16.70
2022-10-17T02:17:22.236Z,16.70
2022-10-17T02:19:56.487Z,16.70
2022-10-17T02:22:29.029Z,16.70
2022-10-17T02:25:03.443Z,16.70
2022-10-17T02:27:36.434Z,16.70
2022-10-17T02:30:07.553Z,16.60
2022-10-17T02:32:36.585Z,16.60
2022-10-17T02:35:06.961Z,16.60
2022-10-17T02:37:35.065Z,16.70
2022-10-17T02:40:03.171Z,16.70
2022-10-17T02:42:31.577Z,16.70
2022-10-17T02:45:00.348Z,16.70
2022-10-17T02:47:29.333Z,16.70
2022-10-17T02:49:58.520Z,16.70
2022-10-17T02:52:31.081Z,16.70
2022-10-17T02:55:00.880Z,16.70
2022-10-17T02:57:30.305Z,16.60
2022-10-17T02:59:59.057Z,16.60
2022-10-17T03:02:27.617Z,16.60
2022-10-17T03:04:56.464Z,16.70
2022-10-17T03:07:24.580Z,16.70
2022-10-17T03:09:54.091Z,16.70
2022-10-17T03:12:22.230Z,16.70
2022-10-17T03:14:50.381Z,16.70
2022-10-17T03:17:18.485Z,16.70
2022-10-17T03:19:46.762Z,16.70
2022-10-17T03:22:14.924Z,16.70
2022-10-17T03:24:43.040Z,16.70
2022-10-17T03:27:12.693Z,16.60
2022-10-17T03:29:40.807Z,16.60
2022-10-17T03:32:09.022Z,16.60
2022-10-17T03:34:37.211Z,16.70
2022-10-17T03:37:05.346Z,16.70
2022-10-17T03:39:33.514Z,16.70
2022-10-17T03:42:01.643Z,16.70
2022-10-17T03:44:31.151Z,16.70
2022-10-17T03:46:59.256Z,16.70
2022-10-17T03:49:27.386Z,16.70
2022-10-17T03:51:55.520Z,16.60
2022-10-17T03:54:23.623Z,16.60
2022-10-17T03:56:51.839Z,16.60
2022-10-17T03:59:19.980Z,16.50
2022-10-17T04:01:49.472Z,16.50
2022-10-17T04:04:17.625Z,16.50
2022-10-17T04:06:45.763Z,16.50
2022-10-17T04:09:13.892Z,16.50
2022-10-17T04:11:42.054Z,16.60
2022-10-17T04:14:10.745Z,16.60
2022-10-17T04:16:39.594Z,16.60
2022-10-17T04:19:09.106Z,16.60
2022-10-17T04:21:37.221Z,16.60
2022-10-17T04:24:05.756Z,16.60
2022-10-17T04:26:33.879Z,16.60
2022-10-17T04:29:01.999Z,16.60
2022-10-17T04:31:30.135Z,16.60
2022-10-17T04:33:58.264Z,16.60
2022-10-17T04:36:27.767Z,16.60
2022-10-17T04:38:55.893Z,16.60
2022-10-17T04:41:24.071Z,16.60
2022-10-17T04:43:52.179Z,16.60
2022-10-17T04:46:20.303Z,16.70
2022-10-17T04:48:48.434Z,16.70
2022-10-17T04:51:19.648Z,16.70
2022-10-17T04:53:51.443Z,16.70
2022-10-17T04:56:20.768Z,16.60
2022-10-17T04:58:48.913Z,16.60
2022-10-17T05:01:18.004Z,16.60
2022-10-17T05:03:46.213Z,16.60
2022-10-17T05:06:15.009Z,16.60
2022-10-17T05:08:43.407Z,16.60
2022-10-17T05:11:20.606Z,16.60
2022-10-17T05:13:51.307Z,16.60
2022-10-17T05:16:19.456Z,16.60
2022-10-17T05:18:52.696Z,16.70
2022-10-17T05:21:21.556Z,16.60
2022-10-17T05:23:49.714Z,16.60
2022-10-17T05:26:19.302Z,16.60
2022-10-17T05:28:47.487Z,16.50
2022-10-17T05:31:15.675Z,16.60
2022-10-17T05:33:44.216Z,16.60
2022-10-17T05:36:12.387Z,16.60
2022-10-17T05:38:40.512Z,16.60
2022-10-17T05:41:09.141Z,16.60
2022-10-17T05:43:38.648Z,16.60
2022-10-17T05:46:07.030Z,16.60
2022-10-17T05:48:35.145Z,16.70
2022-10-17T05:51:04.303Z,16.60
2022-10-17T05:53:32.740Z,16.60
2022-10-17T05:56:01.565Z,16.50
2022-10-17T05:58:49.128Z,16.50
2022-10-17T06:01:19.483Z,16.50
2022-10-17T06:03:47.644Z,16.40
2022-10-17T06:06:16.009Z,16.40
2022-10-17T06:08:44.251Z,16.50
2022-10-17T06:11:12.663Z,16.50
2022-10-17T06:13:40.921Z,16.50
2022-10-17T06:16:09.180Z,16.50
2022-10-17T06:18:38.714Z,16.60
2022-10-17T06:21:07.890Z,16.60
2022-10-17T06:23:36.058Z,16.60
2022-10-17T06:26:05.258Z,16.60
2022-10-17T06:28:33.516Z,16.60
2022-10-17T06:31:04.856Z,16.60
2022-10-17T06:33:32.975Z,16.50
2022-10-17T06:36:02.641Z,16.50
2022-10-17T06:38:31.078Z,16.60
2022-10-17T06:41:04.967Z,16.60
2022-10-17T06:43:33.070Z,16.60
2022-10-17T06:46:01.167Z,16.60
2022-10-17T06:51:06.106Z,16.70
2022-10-17T06:53:35.195Z,16.70
2022-10-17T06:56:04.055Z,16.70
2022-10-17T06:58:32.625Z,16.70
2022-10-17T07:01:01.363Z,16.60
2022-10-17T07:03:29.734Z,16.60
2022-10-17T07:05:57.974Z,16.70
2022-10-17T07:08:27.539Z,16.70
2022-10-17T07:10:56.003Z,16.80
2022-10-17T07:13:24.266Z,16.80
2022-10-17T07:15:52.543Z,16.80
2022-10-17T07:18:20.713Z,16.90
2022-10-17T07:20:54.284Z,17.00
2022-10-17T07:23:22.464Z,17.00
2022-10-17T07:25:51.932Z,17.00
2022-10-17T07:28:20.089Z,17.00
2022-10-17T07:30:51.994Z,17.00
2022-10-17T07:33:22.622Z,17.10
2022-10-17T07:35:52.625Z,17.10
2022-10-17T07:38:20.768Z,17.10
2022-10-17T07:40:56.651Z,17.20
2022-10-17T07:43:24.874Z,17.20
2022-10-17T07:45:53.024Z,17.30
2022-10-17T07:48:21.260Z,17.30
2022-10-17T07:50:49.437Z,17.30
2022-10-17T07:53:17.552Z,17.30
2022-10-17T07:55:46.490Z,17.20
2022-10-17T07:58:16.910Z,17.20
2022-10-17T08:00:48.528Z,17.10
2022-10-17T08:03:17.123Z,17.10
2022-10-17T08:05:45.815Z,17.10
2022-10-17T08:08:14.201Z,17.10
2022-10-17T08:10:42.432Z,17.10
2022-10-17T08:13:11.117Z,17.10
2022-10-17T08:15:40.809Z,17.20
2022-10-17T08:18:09.539Z,17.20
2022-10-17T08:20:38.477Z,17.20
2022-10-17T08:23:06.727Z,17.20
2022-10-17T08:25:34.986Z,17.20
2022-10-17T08:28:03.548Z,17.10
2022-10-17T08:30:31.796Z,17.10
2022-10-17T08:33:01.450Z,17.10
2022-10-17T08:35:29.615Z,17.00
2022-10-17T08:38:01.562Z,17.10
2022-10-17T08:40:33.703Z,17.10
2022-10-17T08:43:11.460Z,17.10
2022-10-17T08:45:41.905Z,17.10
2022-10-17T08:48:13.694Z,17.10
2022-10-17T08:50:43.871Z,17.20
2022-10-17T08:53:14.720Z,17.10
2022-10-17T08:55:45.846Z,17.20
2022-10-17T08:58:15.535Z,17.10
2022-10-17T09:00:46.490Z,17.00
2022-10-17T09:03:23.693Z,17.00
2022-10-17T09:05:52.593Z,17.10
2022-10-17T09:08:26.417Z,17.10
2022-10-17T09:10:58.596Z,17.10
2022-10-17T09:13:33.990Z,17.10
2022-10-17T09:16:09.423Z,17.20
2022-10-17T09:18:40.262Z,17.20
2022-10-17T09:21:15.548Z,17.20
2022-10-17T09:23:45.263Z,17.20
2022-10-17T09:26:13.404Z,17.20
2022-10-17T09:28:42.291Z,17.20
2022-10-17T09:31:13.786Z,17.20
2022-10-17T09:33:58.958Z,17.20
2022-10-17T09:36:29.153Z,17.20
2022-10-17T09:38:59.892Z,17.30
2022-10-17T09:41:47.338Z,17.30
2022-10-17T09:44:18.254Z,17.30
2022-10-17T09:46:53.480Z,17.30
2022-10-17T09:49:24.869Z,17.30
2022-10-17T09:51:53.002Z,17.40
2022-10-17T09:54:23.078Z,17.30
2022-10-17T09:57:01.831Z,17.30
2022-10-17T09:59:33.835Z,17.30
2022-10-17T10:02:19.510Z,17.30
2022-10-17T10:05:04.111Z,17.20
2022-10-17T10:07:33.838Z,17.20
2022-10-17T10:10:02.978Z,17.30
2022-10-17T10:12:32.618Z,17.30
2022-10-17T10:15:01.054Z,17.30
2022-10-17T10:17:35.847Z,17.30
2022-10-17T10:20:26.750Z,17.40
2022-10-17T10:23:08.719Z,17.40
2022-10-17T10:25:36.934Z,17.40
2022-10-17T10:28:11.205Z,17.50
2022-10-17T10:30:40.077Z,17.40
2022-10-17T10:33:11.928Z,17.40
2022-10-17T10:35:41.905Z,17.40
2022-10-17T10:38:11.347Z,17.40
2022-10-17T10:40:40.451Z,17.40
2022-10-17T10:43:08.866Z,17.40
2022-10-17T10:45:48.045Z,17.50
2022-10-17T10:48:21.644Z,17.50
2022-10-17T10:50:53.087Z,17.50
2022-10-17T10:53:35.345Z,17.50
2022-10-17T10:56:07.439Z,17.50
2022-10-17T10:58:42.100Z,17.50
2022-10-17T11:01:15.899Z,17.50
2022-10-17T11:03:55.881Z,17.40
2022-10-17T11:06:26.781Z,17.50
2022-10-17T11:09:03.109Z,17.50
2022-10-17T11:11:33.643Z,17.50
2022-10-17T11:14:03.104Z,17.50
2022-10-17T11:16:34.238Z,17.50
2022-10-17T11:19:06.360Z,17.60
2022-10-17T11:24:11.928Z,17.50
2022-10-17T11:26:44.054Z,17.50
2022-10-17T11:29:12.154Z,17.60
2022-10-17T11:31:41.260Z,17.50
2022-10-17T11:34:11.713Z,17.50
2022-10-17T11:36:42.762Z,17.50
2022-10-17T11:39:13.548Z,17.60
2022-10-17T11:41:44.260Z,17.60
2022-10-17T11:44:16.985Z,17.60
2022-10-17T11:46:45.216Z,17.60
2022-10-17T11:49:19.855Z,17.60
2022-10-17T11:52:00.827Z,17.60
2022-10-17T11:54:32.564Z,17.60
2022-10-17T11:57:19.916Z,17.60
2022-10-17T11:59:58.573Z,17.50
2022-10-17T12:02:32.294Z,17.50
2022-10-17T12:05:05.178Z,17.50
2022-10-17T12:07:39.244Z,17.50
2022-10-17T12:10:15.748Z,17.50
2022-10-17T12:12:43.882Z,17.50
2022-10-17T12:15:31.449Z,17.50
2022-10-17T12:18:02.441Z,17.60
2022-10-17T12:20:37.058Z,17.60
2022-10-17T12:23:23.181Z,17.60
2022-10-17T12:25:54.235Z,17.60
2022-10-17T12:28:28.024Z,17.60
2022-10-17T12:30:58.184Z,17.60
2022-10-17T12:33:32.942Z,17.60
2022-10-17T12:36:47.099Z,17.60
2022-10-17T12:39:49.718Z,17.60
2022-10-17T12:42:51.275Z,17.60
2022-10-17T12:45:51.496Z,17.60
2022-10-17T12:48:52.528Z,17.60
2022-10-17T12:51:35.326Z,17.70
2022-10-17T12:54:11.989Z,17.70
2022-10-17T12:56:42.660Z,17.70
2022-10-17T12:59:15.498Z,17.70
2022-10-17T13:01:46.303Z,17.60
2022-10-17T13:04:14.610Z,17.60
2022-10-17T13:06:46.489Z,17.60
2022-10-17T13:09:20.905Z,17.60
2022-10-17T13:11:50.393Z,17.60
2022-10-17T13:14:19.957Z,17.60
2022-10-17T13:16:52.586Z,17.70
2022-10-17T13:19:23.371Z,17.70
2022-10-17T13:21:53.418Z,17.70
2022-10-17T13:24:22.821Z,17.70
2022-10-17T13:26:52.802Z,17.70
2022-10-17T13:29:22.034Z,17.70
2022-10-17T13:31:53.399Z,17.60
2022-10-17T13:34:22.783Z,17.60
2022-10-17T13:36:53.024Z,17.60
2022-10-17T13:39:32.682Z,17.60
2022-10-17T13:42:08.173Z,17.70
2022-10-17T13:44:37.789Z,17.70
2022-10-17T13:47:20.918Z,17.70
2022-10-17T13:49:51.569Z,17.70
2022-10-17T13:52:23.425Z,17.70
2022-10-17T13:54:52.112Z,17.70
2022-10-17T13:57:22.624Z,17.70
2022-10-17T13:59:51.856Z,17.60
2022-10-17T14:02:26.833Z,17.60
2022-10-17T14:05:18.943Z,17.60
2022-10-17T14:08:10.883Z,17.60
2022-10-17T14:10:40.887Z,17.50
2022-10-17T14:13:23.393Z,17.60
2022-10-17T14:15:51.705Z,17.60
2022-10-17T14:18:20.875Z,17.60
2022-10-17T14:21:29.205Z,17.60
2022-10-17T14:23:38.358Z,17.60
2022-10-17T14:26:12.145Z,17.70
2022-10-17T14:28:42.155Z,17.60
2022-10-17T14:31:19.715Z,17.60
2022-10-17T14:33:50.703Z,17.60
2022-10-17T14:36:19.414Z,17.60
2022-10-17T14:38:47.720Z,17.60
2022-10-17T14:44:09.001Z,17.60
2022-10-17T14:46:37.176Z,17.60
2022-10-17T14:49:07.104Z,17.60
2022-10-17T14:51:44.994Z,17.70
2022-10-17T14:54:24.997Z,17.70
2022-10-17T14:56:54.324Z,17.70
2022-10-17T14:59:52.023Z,17.70
2022-10-17T15:02:13.951Z,17.60
2022-10-17T15:04:42.116Z,17.60
2022-10-17T15:07:14.157Z,17.60
2022-10-17T15:09:42.552Z,17.60
2022-10-17T15:12:14.951Z,17.60
2022-10-17T15:14:44.460Z,17.60
2022-10-17T15:17:16.923Z,17.60
2022-10-17T15:19:45.174Z,17.60
2022-10-17T15:22:13.299Z,17.60
2022-10-17T15:24:41.413Z,17.70
2022-10-17T15:27:15.053Z,17.60
2022-10-17T15:29:44.585Z,17.60
2022-10-17T15:32:12.878Z,17.60
2022-10-17T15:34:41.096Z,17.50
2022-10-17T15:37:16.279Z,17.60
2022-10-17T15:39:45.295Z,17.60
2022-10-17T15:42:13.441Z,17.60
2022-10-17T15:44:44.302Z,17.60
2022-10-17T15:47:16.804Z,17.60
2022-10-17T15:49:44.912Z,17.70
2022-10-17T15:52:13.055Z,17.70
2022-10-17T15:54:41.221Z,17.60
2022-10-17T15:57:10.340Z,17.60
2022-10-17T15:59:38.592Z,17.60
2022-10-17T16:02:11.577Z,17.50
2022-10-17T16:04:41.055Z,17.50
2022-10-17T16:07:09.181Z,17.50
2022-10-17T16:09:37.914Z,17.40
2022-10-17T16:12:06.868Z,17.50
2022-10-17T16:14:35.012Z,17.50
2022-10-17T16:17:03.202Z,17.50
2022-10-17T16:19:31.361Z,17.60
2022-10-17T16:22:04.442Z,17.50
2022-10-17T16:24:32.889Z,17.50
2022-10-17T16:27:02.046Z,17.60
2022-10-17T16:29:30.348Z,17.60
2022-10-17T16:31:58.575Z,17.60
2022-10-17T16:34:26.761Z,17.50
2022-10-17T16:36:54.928Z,17.50
2022-10-17T16:39:24.563Z,17.50
2022-10-17T16:41:54.891Z,17.50
2022-10-17T16:44:25.885Z,17.50
2022-10-17T16:46:54.333Z,17.50
2022-10-17T16:49:22.701Z,17.60
2022-10-17T16:51:50.858Z,17.60
2022-10-17T16:54:19.604Z,17.60
2022-10-17T16:56:50.414Z,17.60
2022-10-17T16:59:18.589Z,17.50
2022-10-17T17:01:46.752Z,17.50
2022-10-17T17:04:14.929Z,17.40
2022-10-17T17:09:11.620Z,17.50
2022-10-17T17:11:39.914Z,17.50
2022-10-17T17:14:10.349Z,17.50
2022-10-17T17:16:38.491Z,17.50
2022-10-17T17:19:07.735Z,17.50
2022-10-17T17:21:36.328Z,17.50
2022-10-17T17:24:04.929Z,17.60
2022-10-17T17:26:35.869Z,17.50
2022-10-17T17:29:04.816Z,17.50
2022-10-17T17:31:35.190Z,17.40
2022-10-17T17:34:03.764Z,17.40
2022-10-17T17:36:33.864Z,17.40
2022-10-17T17:39:04.060Z,17.50
2022-10-17T17:41:32.205Z,17.50
2022-10-17T17:44:00.362Z,17.50
2022-10-17T17:46:28.550Z,17.50
2022-10-17T17:48:58.102Z,17.50
2022-10-17T17:51:29.304Z,17.50
2022-10-17T17:53:57.901Z,17.50
2022-10-17T17:56:26.636Z,17.40
2022-10-17T17:58:55.661Z,17.40
2022-10-17T18:01:24.669Z,17.30
2022-10-17T18:03:53.441Z,17.30
2022-10-17T18:06:23.345Z,17.30
2022-10-17T18:08:52.931Z,17.30
2022-10-17T18:11:22.215Z,17.30
2022-10-17T18:13:55.400Z,17.30
2022-10-17T18:16:23.870Z,17.30
2022-10-17T18:18:52.212Z,17.40
2022-10-17T18:21:20.530Z,17.40
2022-10-17T18:23:50.371Z,17.40
2022-10-17T18:26:18.883Z,17.40
2022-10-17T18:28:47.250Z,17.40
2022-10-17T18:31:18.979Z,17.40
2022-10-17T18:33:47.600Z,17.40
2022-10-17T18:36:16.643Z,17.30
2022-10-17T18:38:44.981Z,17.30
2022-10-17T18:41:15.263Z,17.30
2022-10-17T18:43:44.560Z,17.40
2022-10-17T18:46:14.888Z,17.40
2022-10-17T18:48:45.485Z,17.40
2022-10-17T18:51:14.053Z,17.40
2022-10-17T18:53:42.629Z,17.40
2022-10-17T18:56:11.115Z,17.50
2022-10-17T18:58:41.481Z,17.40
2022-10-17T19:01:15.791Z,17.40
2022-10-17T19:03:44.124Z,17.30
2022-10-17T19:06:13.285Z,17.30
2022-10-17T19:08:41.814Z,17.30
2022-10-17T19:13:38.033Z,17.40
2022-10-17T19:16:11.771Z,17.40
2022-10-17T19:18:39.941Z,17.40
2022-10-17T19:21:09.342Z,17.40
2022-10-17T19:23:37.879Z,17.40
2022-10-17T19:26:06.730Z,17.40
2022-10-17T19:28:35.148Z,17.40
2022-10-17T19:31:03.490Z,17.40
2022-10-17T19:33:33.903Z,17.50
2022-10-17T19:36:02.874Z,17.50
2022-10-17T19:38:31.094Z,17.50
2022-10-17T19:43:28.473Z,17.50
2022-10-17T19:45:57.015Z,17.50
2022-10-17T19:48:25.365Z,17.40
2022-10-17T19:50:55.153Z,17.40
2022-10-17T19:53:24.100Z,17.30
2022-10-17T19:55:52.311Z,17.30
2022-10-17T19:58:21.148Z,17.30
2022-10-17T20:00:49.465Z,17.40
2022-10-17T20:03:17.675Z,17.40
2022-10-17T20:05:46.259Z,17.40
2022-10-17T20:08:17.406Z,17.40
2022-10-17T20:10:46.159Z,17.40
2022-10-17T20:13:14.461Z,17.40
2022-10-17T20:15:42.634Z,17.40
2022-10-17T20:18:10.847Z,17.30
2022-10-17T20:20:39.011Z,17.30
2022-10-17T20:23:07.180Z,17.20
2022-10-17T20:25:38.270Z,17.20
2022-10-17T20:28:06.413Z,17.20
2022-10-17T20:30:34.602Z,17.20
2022-10-17T20:33:02.754Z,17.20
2022-10-17T20:35:30.899Z,17.20
2022-10-17T20:37:59.040Z,17.30
2022-10-17T20:40:35.081Z,17.30
2022-10-17T20:43:05.400Z,17.30
2022-10-17T20:45:50.381Z,17.30
2022-10-17T20:48:19.759Z,17.30
2022-10-17T20:50:48.351Z,17.30
2022-10-17T20:53:36.589Z,17.30
2022-10-17T20:56:05.233Z,17.20
2022-10-17T20:58:34.799Z,17.20
2022-10-17T21:01:07.266Z,17.20
2022-10-17T21:03:38.739Z,17.30
2022-10-17T21:06:10.040Z,17.30
2022-10-17T21:08:38.260Z,17.30
2022-10-17T21:11:10.847Z,17.30
2022-10-17T21:13:40.558Z,17.30
2022-10-17T21:16:09.708Z,17.30
2022-10-17T21:18:38.400Z,17.30
2022-10-17T21:21:10.882Z,17.30
2022-10-17T21:23:39.657Z,17.20
2022-10-17T21:26:09.449Z,17.20
2022-10-17T21:28:37.854Z,17.20
2022-10-17T21:31:15.198Z,17.30
2022-10-17T21:33:44.827Z,17.30
2022-10-17T21:36:13.605Z,17.30
2022-10-17T21:38:41.952Z,17.30
2022-10-17T21:41:10.388Z,17.30
2022-10-17T21:43:38.731Z,17.30
2022-10-17T21:46:07.576Z,17.30
2022-10-17T21:48:37.062Z,17.30
2022-10-17T21:51:06.366Z,17.20
2022-10-17T21:53:34.707Z,17.20
2022-10-17T21:56:03.814Z,17.20
2022-10-17T21:58:32.463Z,17.20
2022-10-17T22:01:07.282Z,17.20
2022-10-17T22:03:37.190Z,17.20
2022-10-17T22:06:34.575Z,17.30
2022-10-17T22:08:53.889Z,17.30
2022-10-17T22:11:23.466Z,17.30
2022-10-17T22:13:54.711Z,17.30
2022-10-17T22:16:22.910Z,17.30
2022-10-17T22:18:52.526Z,17.20
2022-10-17T22:21:21.833Z,17.20
2022-10-17T22:23:56.518Z,17.10
2022-10-17T22:26:24.717Z,17.10
2022-10-17T22:28:53.364Z,17.10
2022-10-17T22:31:21.576Z,17.10
2022-10-17T22:33:49.734Z,17.10
2022-10-17T22:36:19.289Z,17.10
2022-10-17T22:38:47.455Z,17.20
2022-10-17T22:41:15.627Z,17.20
2022-10-17T22:43:43.788Z,17.20
2022-10-17T22:46:13.074Z,17.20
2022-10-17T22:48:41.370Z,17.20
2022-10-17T22:51:09.659Z,17.20
2022-10-17T22:53:39.309Z,17.20
2022-10-17T22:56:08.833Z,17.10
2022-10-17T22:58:37.062Z,17.10
2022-10-17T23:01:05.654Z,17.10
2022-10-17T23:03:34.123Z,17.20
2022-10-17T23:06:02.544Z,17.20
2022-10-17T23:08:30.700Z,17.20
2022-10-17T23:11:00.365Z,17.20
2022-10-17T23:13:28.514Z,17.20
2022-10-17T23:15:57.450Z,17.20
2022-10-17T23:18:26.039Z,17.30
2022-10-17T23:20:54.390Z,17.20
2022-10-17T23:23:23.159Z,17.20
2022-10-17T23:25:51.596Z,17.10
2022-10-17T23:28:21.196Z,17.10
2022-10-17T23:30:49.369Z,17.10
2022-10-17T23:33:17.508Z,17.20
2022-10-17T23:35:45.681Z,17.20
2022-10-17T23:38:13.836Z,17.20
2022-10-17T23:40:42.130Z,17.20
2022-10-17T23:43:10.282Z,17.20
2022-10-17T23:48:08.040Z,17.20
2022-10-17T23:50:36.398Z,17.10
2022-10-17T23:53:04.720Z,17.10
2022-10-17T23:55:32.936Z,17.10
2022-10-17T23:58:01.147Z,17.10
