createdAt,value
2019-05-21T04:29:48.465Z,991.29
2019-05-21T04:39:50.588Z,991.44
2019-05-21T04:49:48.539Z,991.58
2019-05-21T04:59:48.573Z,991.61
2019-05-21T05:09:48.523Z,991.57
2019-05-21T05:19:48.638Z,991.68
2019-05-21T05:29:48.566Z,991.76
2019-05-21T05:39:48.559Z,991.76
2019-05-21T05:49:48.529Z,991.86
2019-05-21T05:59:48.589Z,991.83
2019-05-21T06:09:50.229Z,991.89
2019-05-21T06:29:54.125Z,992.06
2019-05-21T06:39:55.129Z,992.07
2019-05-21T06:49:53.964Z,992.12
2019-05-21T06:59:54.040Z,992.27
2019-05-21T07:09:56.270Z,992.44
2019-05-21T07:19:54.097Z,992.53
2019-05-21T07:29:53.993Z,992.70
2019-05-21T07:39:53.949Z,992.80
2019-05-21T08:20:09.322Z,993.21
2019-05-21T08:30:01.429Z,993.27
2019-05-21T08:50:07.304Z,993.56
2019-05-21T09:00:07.602Z,993.42
2019-05-21T16:43:06.318Z,995.98
2019-05-21T16:53:07.086Z,996.03
2019-05-21T17:03:06.391Z,995.98
2019-05-21T17:13:06.413Z,996.09
2019-05-21T17:23:06.361Z,996.10
2019-05-21T17:33:06.358Z,996.17
2019-05-21T17:43:08.197Z,996.22
2019-05-21T17:53:06.465Z,996.31
2019-05-21T18:03:06.419Z,996.33
2019-05-21T18:13:06.409Z,996.44
2019-05-21T18:23:06.355Z,996.54
2019-05-21T18:33:07.276Z,996.58
2019-05-21T18:43:06.430Z,996.74
2019-05-21T18:53:06.362Z,996.80
2019-05-21T19:03:06.337Z,996.77
2019-05-21T19:13:06.435Z,996.92
2019-05-21T19:23:06.390Z,997.06
2019-05-21T19:33:07.288Z,997.11
2019-05-21T19:43:06.432Z,997.19
2019-05-21T19:53:06.380Z,997.32
2019-05-21T20:03:06.374Z,997.44
2019-05-21T20:13:06.475Z,997.53
2019-05-21T20:23:08.592Z,997.59
2019-05-21T20:33:06.365Z,997.65
2019-05-21T20:43:06.428Z,997.62
2019-05-21T20:53:07.445Z,997.62
2019-05-21T21:03:06.379Z,997.74
2019-05-21T21:13:06.751Z,997.74
2019-05-21T21:23:06.558Z,997.86
2019-05-21T21:33:06.392Z,997.94
2019-05-21T21:43:08.040Z,998.04
2019-05-21T21:53:06.466Z,998.01
2019-05-21T22:03:06.370Z,998.07
2019-05-21T22:13:06.571Z,998.01
2019-05-21T22:23:06.430Z,997.99
2019-05-21T22:33:06.427Z,998.01
2019-05-21T22:43:06.372Z,997.99
2019-05-21T22:53:06.450Z,997.96
2019-05-21T23:03:06.416Z,998.03
2019-05-21T23:13:07.083Z,998.02
2019-05-21T23:23:06.463Z,998.13
2019-05-21T23:33:06.511Z,998.14
2019-05-21T23:43:06.372Z,998.08
2019-05-21T23:53:06.445Z,998.16
