createdAt,value
2018-10-06T00:00:48.539Z,0.00
2018-10-06T00:01:48.462Z,0.00
2018-10-06T00:03:09.356Z,0.00
2018-10-06T00:03:48.308Z,0.00
2018-10-06T00:04:48.219Z,0.00
2018-10-06T00:05:48.153Z,0.00
2018-10-06T00:06:48.056Z,0.00
2018-10-06T00:07:47.984Z,0.00
2018-10-06T00:09:08.878Z,0.00
2018-10-06T00:09:47.827Z,0.00
2018-10-06T00:10:47.738Z,0.00
2018-10-06T00:11:47.667Z,0.00
2018-10-06T00:12:47.582Z,0.00
2018-10-06T00:13:47.512Z,0.00
2018-10-06T00:15:08.409Z,0.00
2018-10-06T00:15:47.351Z,0.00
2018-10-06T00:16:47.263Z,0.00
2018-10-06T00:17:47.188Z,0.00
2018-10-06T00:18:47.101Z,0.00
2018-10-06T00:19:47.033Z,0.00
2018-10-06T00:21:07.922Z,0.00
2018-10-06T00:21:46.876Z,0.00
2018-10-06T00:22:46.782Z,0.00
2018-10-06T00:23:46.716Z,0.00
2018-10-06T00:24:46.625Z,0.00
2018-10-06T00:25:46.550Z,0.00
2018-10-06T00:27:07.441Z,0.00
2018-10-06T00:27:46.397Z,0.00
2018-10-06T00:28:46.307Z,0.00
2018-10-06T00:29:46.239Z,0.00
2018-10-06T00:30:46.144Z,0.00
2018-10-06T00:31:46.071Z,0.00
2018-10-06T00:33:06.965Z,0.00
2018-10-06T00:33:45.919Z,0.00
2018-10-06T00:34:45.825Z,0.00
2018-10-06T00:35:45.756Z,0.00
2018-10-06T00:36:45.667Z,0.00
2018-10-06T00:37:45.593Z,0.00
2018-10-06T00:39:06.485Z,0.00
2018-10-06T00:39:45.433Z,0.00
2018-10-06T00:40:45.348Z,0.00
2018-10-06T00:41:45.273Z,0.00
2018-10-06T00:42:45.190Z,0.00
2018-10-06T00:43:45.111Z,0.00
2018-10-06T00:45:06.009Z,0.00
2018-10-06T00:45:44.954Z,0.00
2018-10-06T00:46:44.868Z,0.00
2018-10-06T00:47:44.799Z,0.00
2018-10-06T00:48:44.707Z,0.00
2018-10-06T00:49:44.635Z,0.00
2018-10-06T00:51:05.535Z,0.00
2018-10-06T00:51:44.473Z,0.00
2018-10-06T00:52:44.387Z,0.00
2018-10-06T00:53:44.317Z,0.00
2018-10-06T00:54:44.230Z,0.00
2018-10-06T00:55:44.155Z,0.00
2018-10-06T00:57:05.045Z,0.00
2018-10-06T00:57:43.996Z,0.00
2018-10-06T00:58:43.905Z,0.00
2018-10-06T00:59:43.837Z,0.00
2018-10-06T01:00:43.749Z,0.00
2018-10-06T01:01:43.682Z,0.00
2018-10-06T01:03:04.571Z,0.00
2018-10-06T01:03:43.517Z,0.00
2018-10-06T01:04:43.426Z,0.00
2018-10-06T01:05:43.354Z,0.00
2018-10-06T01:06:43.276Z,0.00
2018-10-06T01:07:43.202Z,0.00
2018-10-06T01:09:04.087Z,0.00
2018-10-06T01:09:43.033Z,0.00
2018-10-06T01:10:42.956Z,0.00
2018-10-06T01:11:42.873Z,0.00
2018-10-06T01:12:42.792Z,0.00
2018-10-06T01:13:42.715Z,0.00
2018-10-06T01:15:03.610Z,0.00
2018-10-06T01:15:42.554Z,0.00
2018-10-06T01:16:42.472Z,0.00
2018-10-06T01:17:42.399Z,0.00
2018-10-06T01:18:42.305Z,0.00
2018-10-06T01:19:42.234Z,0.00
2018-10-06T01:21:03.130Z,0.00
2018-10-06T01:21:42.078Z,0.00
2018-10-06T01:22:41.987Z,0.00
2018-10-06T01:23:41.915Z,0.00
2018-10-06T01:24:41.830Z,0.00
2018-10-06T01:25:41.755Z,0.00
2018-10-06T01:27:02.651Z,0.00
2018-10-06T01:27:41.592Z,0.00
2018-10-06T01:28:41.508Z,0.00
2018-10-06T01:29:41.443Z,0.00
2018-10-06T01:30:41.347Z,0.00
2018-10-06T01:31:41.279Z,0.00
2018-10-06T01:33:02.170Z,0.00
2018-10-06T01:33:41.116Z,0.00
2018-10-06T01:34:41.025Z,0.00
2018-10-06T01:35:40.953Z,0.00
2018-10-06T01:36:40.866Z,0.00
2018-10-06T01:37:40.800Z,0.00
2018-10-06T01:39:01.691Z,0.00
2018-10-06T01:39:40.635Z,0.00
2018-10-06T01:40:40.545Z,0.00
2018-10-06T01:41:40.478Z,0.00
2018-10-06T01:42:40.385Z,0.00
2018-10-06T01:43:40.312Z,0.00
2018-10-06T01:45:01.208Z,0.00
2018-10-06T01:45:40.153Z,0.00
2018-10-06T01:46:40.073Z,0.00
2018-10-06T01:47:39.997Z,0.00
2018-10-06T01:48:39.905Z,0.00
2018-10-06T01:49:39.837Z,0.00
2018-10-06T01:51:00.760Z,0.00
2018-10-06T01:51:39.678Z,0.00
2018-10-06T01:52:39.586Z,0.00
2018-10-06T01:53:39.513Z,0.00
2018-10-06T01:54:39.428Z,0.00
2018-10-06T01:55:39.355Z,0.00
2018-10-06T01:57:00.247Z,0.00
2018-10-06T01:57:39.197Z,0.00
2018-10-06T01:58:39.111Z,0.00
2018-10-06T01:59:39.038Z,0.00
2018-10-06T02:00:38.948Z,0.00
2018-10-06T02:01:38.885Z,0.00
2018-10-06T02:02:59.769Z,0.00
2018-10-06T02:03:38.721Z,0.00
2018-10-06T02:04:38.628Z,0.00
2018-10-06T02:05:38.558Z,0.00
2018-10-06T02:06:38.472Z,0.00
2018-10-06T02:07:38.395Z,0.00
2018-10-06T02:08:59.288Z,0.00
2018-10-06T02:09:38.242Z,0.00
2018-10-06T02:10:38.147Z,0.00
2018-10-06T02:11:38.077Z,0.00
2018-10-06T02:12:37.987Z,0.00
2018-10-06T02:13:37.915Z,0.00
2018-10-06T02:14:58.811Z,0.00
2018-10-06T02:15:37.755Z,0.00
2018-10-06T02:16:37.666Z,0.00
2018-10-06T02:17:37.595Z,0.00
2018-10-06T02:18:37.511Z,0.00
2018-10-06T02:19:37.437Z,0.00
2018-10-06T02:20:58.331Z,0.00
2018-10-06T02:21:37.275Z,0.00
2018-10-06T02:22:37.183Z,0.00
2018-10-06T02:23:37.115Z,0.00
2018-10-06T02:24:37.028Z,0.00
2018-10-06T02:25:36.953Z,0.00
2018-10-06T02:26:57.850Z,0.00
2018-10-06T02:27:36.796Z,0.00
2018-10-06T02:28:36.705Z,0.00
2018-10-06T02:29:36.639Z,0.00
2018-10-06T02:30:36.547Z,0.00
2018-10-06T02:31:36.476Z,0.00
2018-10-06T02:32:57.367Z,0.00
2018-10-06T02:33:36.313Z,0.00
2018-10-06T02:34:36.223Z,0.00
2018-10-06T02:35:36.155Z,0.00
2018-10-06T02:36:36.102Z,0.00
2018-10-06T02:37:35.995Z,0.00
2018-10-06T02:38:56.892Z,0.00
2018-10-06T02:39:35.833Z,0.00
2018-10-06T02:40:35.740Z,0.00
2018-10-06T02:41:35.675Z,0.00
2018-10-06T02:42:35.584Z,0.00
2018-10-06T02:43:35.511Z,0.00
2018-10-06T02:44:56.412Z,0.00
2018-10-06T02:45:35.356Z,0.00
2018-10-06T02:46:35.265Z,0.00
2018-10-06T02:47:35.196Z,0.00
2018-10-06T02:48:35.100Z,0.00
2018-10-06T02:49:35.035Z,0.00
2018-10-06T02:50:55.924Z,0.00
2018-10-06T02:51:34.876Z,0.00
2018-10-06T02:52:34.782Z,0.00
2018-10-06T02:53:34.710Z,0.00
2018-10-06T02:54:34.621Z,0.00
2018-10-06T02:55:34.554Z,0.00
2018-10-06T02:56:55.443Z,0.00
2018-10-06T02:57:34.396Z,0.00
2018-10-06T02:58:34.301Z,0.00
2018-10-06T02:59:34.228Z,0.00
2018-10-06T03:00:34.141Z,0.00
2018-10-06T03:01:34.070Z,0.00
2018-10-06T03:02:54.962Z,0.00
2018-10-06T03:03:33.914Z,0.00
2018-10-06T03:04:33.830Z,0.00
2018-10-06T03:05:33.756Z,0.00
2018-10-06T03:06:33.665Z,0.00
2018-10-06T03:07:33.677Z,0.00
2018-10-06T03:08:54.481Z,0.00
2018-10-06T03:09:33.428Z,0.00
2018-10-06T03:10:33.346Z,0.00
2018-10-06T03:11:33.293Z,0.00
2018-10-06T03:12:33.190Z,0.00
2018-10-06T03:13:33.106Z,0.00
2018-10-06T03:14:54.001Z,0.00
2018-10-06T03:15:32.960Z,0.00
2018-10-06T03:16:32.862Z,0.00
2018-10-06T03:17:32.791Z,0.00
2018-10-06T03:18:32.702Z,0.00
2018-10-06T03:19:33.639Z,0.00
2018-10-06T03:20:53.523Z,0.00
2018-10-06T03:21:32.469Z,0.00
2018-10-06T03:22:32.379Z,0.00
2018-10-06T03:23:32.318Z,0.00
2018-10-06T03:24:32.223Z,0.00
2018-10-06T03:25:32.146Z,0.00
2018-10-06T03:26:53.044Z,0.00
2018-10-06T03:27:31.984Z,0.00
2018-10-06T03:28:31.906Z,0.00
2018-10-06T03:29:31.827Z,0.00
2018-10-06T03:30:31.742Z,0.00
2018-10-06T03:31:31.672Z,0.00
2018-10-06T03:32:52.560Z,0.00
2018-10-06T03:33:31.507Z,0.00
2018-10-06T03:34:31.421Z,0.00
2018-10-06T03:35:31.405Z,0.00
2018-10-06T03:36:31.264Z,0.00
2018-10-06T03:37:31.182Z,0.00
2018-10-06T03:38:52.077Z,0.00
2018-10-06T03:39:31.121Z,0.00
2018-10-06T03:40:30.934Z,0.00
2018-10-06T03:41:30.866Z,0.00
2018-10-06T03:42:30.780Z,0.00
2018-10-06T03:43:30.740Z,0.00
2018-10-06T03:44:51.596Z,0.00
2018-10-06T03:45:30.652Z,0.00
2018-10-06T03:46:30.454Z,0.00
2018-10-06T03:47:30.461Z,0.00
2018-10-06T03:48:30.303Z,0.00
2018-10-06T03:49:30.227Z,0.00
2018-10-06T03:50:51.121Z,0.00
2018-10-06T03:51:30.063Z,0.00
2018-10-06T03:52:29.981Z,0.00
2018-10-06T03:53:29.912Z,0.00
2018-10-06T03:54:29.814Z,0.00
2018-10-06T03:55:29.796Z,0.00
2018-10-06T03:56:50.638Z,0.00
2018-10-06T03:57:29.605Z,0.00
2018-10-06T03:58:29.493Z,0.00
2018-10-06T03:59:29.516Z,0.00
2018-10-06T04:00:29.344Z,0.00
2018-10-06T04:01:29.322Z,0.00
2018-10-06T04:02:50.155Z,0.00
2018-10-06T04:03:29.110Z,0.00
2018-10-06T04:04:29.020Z,0.00
2018-10-06T04:05:28.942Z,0.00
2018-10-06T04:06:28.851Z,0.00
2018-10-06T04:07:28.851Z,0.00
2018-10-06T04:08:49.678Z,0.00
2018-10-06T04:09:28.659Z,0.00
2018-10-06T04:10:28.543Z,0.00
2018-10-06T04:11:28.565Z,0.00
2018-10-06T04:12:28.369Z,0.00
2018-10-06T04:13:28.379Z,0.00
2018-10-06T04:14:49.192Z,0.00
2018-10-06T04:15:28.190Z,0.00
2018-10-06T04:16:28.050Z,0.00
2018-10-06T04:17:27.999Z,0.00
2018-10-06T04:18:27.892Z,0.00
2018-10-06T04:19:27.911Z,0.00
2018-10-06T04:20:48.718Z,0.00
2018-10-06T04:21:27.717Z,0.00
2018-10-06T04:22:27.572Z,0.00
2018-10-06T04:23:27.525Z,0.00
2018-10-06T04:24:27.412Z,0.00
2018-10-06T04:25:27.434Z,0.00
2018-10-06T04:26:48.228Z,0.00
2018-10-06T04:27:27.245Z,0.00
2018-10-06T04:28:27.101Z,0.00
2018-10-06T04:29:27.054Z,0.00
2018-10-06T04:30:26.932Z,0.00
2018-10-06T04:31:26.975Z,0.00
2018-10-06T04:32:47.754Z,0.00
2018-10-06T04:33:26.773Z,0.00
2018-10-06T04:34:26.614Z,0.00
2018-10-06T04:35:26.581Z,0.00
2018-10-06T04:36:26.460Z,0.00
2018-10-06T04:37:26.392Z,0.00
2018-10-06T04:38:47.268Z,0.00
2018-10-06T04:39:26.300Z,0.00
2018-10-06T04:40:26.127Z,0.00
2018-10-06T04:41:26.113Z,0.00
2018-10-06T04:42:25.975Z,0.00
2018-10-06T04:43:25.895Z,0.00
2018-10-06T04:44:46.789Z,0.00
2018-10-06T04:45:25.830Z,0.00
2018-10-06T04:46:25.650Z,0.00
2018-10-06T04:47:25.582Z,0.00
2018-10-06T04:48:25.486Z,0.00
2018-10-06T04:49:25.418Z,0.00
2018-10-06T04:50:46.306Z,0.00
2018-10-06T04:51:25.362Z,0.00
2018-10-06T04:52:25.169Z,0.00
2018-10-06T04:53:25.168Z,0.00
2018-10-06T04:54:25.009Z,0.00
2018-10-06T04:55:24.937Z,0.00
2018-10-06T04:56:45.831Z,0.00
2018-10-06T04:57:24.781Z,0.00
2018-10-06T04:58:24.685Z,0.00
2018-10-06T04:59:24.609Z,0.00
2018-10-06T05:00:24.525Z,0.00
2018-10-06T05:01:24.502Z,0.00
2018-10-06T05:02:45.343Z,0.00
2018-10-06T05:03:24.324Z,0.00
2018-10-06T05:04:24.208Z,0.00
2018-10-06T05:05:24.135Z,0.00
2018-10-06T05:06:24.043Z,0.00
2018-10-06T05:07:23.975Z,0.00
2018-10-06T05:08:44.868Z,0.00
2018-10-06T05:09:24.815Z,0.00
2018-10-06T05:10:23.718Z,0.00
2018-10-06T05:11:23.754Z,0.00
2018-10-06T05:12:23.561Z,0.00
2018-10-06T05:13:23.494Z,0.00
2018-10-06T05:14:44.382Z,0.00
2018-10-06T05:15:23.369Z,0.00
2018-10-06T05:16:23.242Z,0.00
2018-10-06T05:17:23.178Z,0.00
2018-10-06T05:18:23.082Z,0.00
2018-10-06T05:19:23.004Z,0.00
2018-10-06T05:20:43.902Z,0.00
2018-10-06T05:21:22.848Z,0.00
2018-10-06T05:22:22.761Z,0.00
2018-10-06T05:23:22.763Z,0.00
2018-10-06T05:24:22.599Z,0.00
2018-10-06T05:25:22.525Z,0.00
2018-10-06T05:26:43.421Z,0.00
2018-10-06T05:27:22.423Z,0.00
2018-10-06T05:28:22.274Z,0.00
2018-10-06T05:29:22.203Z,0.00
2018-10-06T05:30:22.121Z,0.00
2018-10-06T05:31:22.043Z,0.00
2018-10-06T05:32:42.937Z,0.00
2018-10-06T05:33:21.885Z,0.00
2018-10-06T05:34:21.795Z,0.00
2018-10-06T05:35:21.719Z,0.00
2018-10-06T05:36:21.633Z,0.00
2018-10-06T05:37:21.561Z,0.00
2018-10-06T05:38:42.484Z,0.00
2018-10-06T05:39:21.481Z,0.00
2018-10-06T05:40:21.315Z,0.00
2018-10-06T05:41:21.246Z,0.00
2018-10-06T05:42:21.151Z,0.00
2018-10-06T05:43:21.097Z,0.00
2018-10-06T05:44:41.974Z,0.00
2018-10-06T05:45:21.013Z,0.00
2018-10-06T05:46:20.860Z,0.00
2018-10-06T05:47:20.817Z,0.00
2018-10-06T05:48:20.669Z,0.00
2018-10-06T05:49:20.601Z,0.00
2018-10-06T05:50:41.492Z,5.63
2018-10-06T05:51:20.539Z,5.63
2018-10-06T05:52:20.350Z,5.63
2018-10-06T05:53:20.347Z,5.63
2018-10-06T05:54:20.195Z,5.63
2018-10-06T05:55:20.116Z,5.63
2018-10-06T05:56:41.014Z,5.63
2018-10-06T05:57:19.962Z,5.63
2018-10-06T05:58:19.868Z,5.63
2018-10-06T05:59:19.870Z,5.63
2018-10-06T06:00:19.712Z,5.63
2018-10-06T06:01:19.688Z,5.63
2018-10-06T06:02:40.530Z,5.63
2018-10-06T06:03:19.492Z,5.63
2018-10-06T06:04:19.387Z,5.63
2018-10-06T06:05:19.397Z,5.63
2018-10-06T06:06:19.228Z,5.63
2018-10-06T06:07:19.154Z,5.63
2018-10-06T06:08:40.045Z,5.63
2018-10-06T06:09:19.034Z,5.63
2018-10-06T06:10:18.911Z,5.63
2018-10-06T06:11:18.931Z,11.25
2018-10-06T06:12:18.744Z,11.25
2018-10-06T06:13:18.678Z,11.25
2018-10-06T06:14:39.569Z,11.25
2018-10-06T06:15:18.546Z,11.25
2018-10-06T06:16:18.428Z,11.25
2018-10-06T06:17:18.455Z,11.25
2018-10-06T06:18:18.270Z,11.25
2018-10-06T06:19:18.264Z,11.25
2018-10-06T06:20:39.085Z,11.25
2018-10-06T06:21:18.038Z,11.25
2018-10-06T06:22:17.946Z,11.25
2018-10-06T06:23:17.876Z,11.25
2018-10-06T06:24:17.789Z,11.25
2018-10-06T06:25:17.792Z,11.25
2018-10-06T06:26:38.609Z,11.25
2018-10-06T06:27:17.598Z,11.25
2018-10-06T06:28:17.466Z,11.25
2018-10-06T06:29:17.414Z,16.88
2018-10-06T06:30:17.308Z,16.88
2018-10-06T06:31:17.380Z,16.88
2018-10-06T06:32:38.125Z,16.88
2018-10-06T06:33:17.129Z,16.88
2018-10-06T06:34:16.982Z,16.88
2018-10-06T06:35:16.935Z,16.88
2018-10-06T06:36:16.829Z,22.50
2018-10-06T06:37:16.847Z,22.50
2018-10-06T06:38:37.645Z,22.50
2018-10-06T06:39:16.658Z,28.13
2018-10-06T06:40:16.507Z,28.13
2018-10-06T06:41:16.465Z,28.13
2018-10-06T06:42:16.357Z,28.13
2018-10-06T06:43:16.379Z,28.13
2018-10-06T06:44:37.328Z,28.13
2018-10-06T06:45:16.184Z,33.75
2018-10-06T06:46:16.032Z,33.75
2018-10-06T06:47:15.991Z,39.38
2018-10-06T06:48:15.881Z,39.38
2018-10-06T06:49:15.906Z,39.38
2018-10-06T06:50:36.689Z,45.00
2018-10-06T06:51:15.715Z,45.00
2018-10-06T06:52:15.550Z,50.63
2018-10-06T06:53:15.524Z,50.63
2018-10-06T06:54:15.392Z,50.63
2018-10-06T06:55:15.319Z,56.25
2018-10-06T06:56:36.211Z,50.63
2018-10-06T06:57:15.158Z,50.63
2018-10-06T06:58:15.071Z,33.75
2018-10-06T06:59:14.991Z,28.13
2018-10-06T07:00:14.990Z,28.13
2018-10-06T07:01:14.833Z,28.13
2018-10-06T07:02:35.792Z,28.13
2018-10-06T07:03:14.673Z,28.13
2018-10-06T07:04:14.708Z,33.75
2018-10-06T07:05:14.547Z,33.75
2018-10-06T07:06:14.519Z,45.00
2018-10-06T07:07:14.360Z,45.00
2018-10-06T07:08:35.322Z,39.38
2018-10-06T07:09:14.197Z,33.75
2018-10-06T07:10:14.246Z,39.38
2018-10-06T07:11:14.042Z,33.75
2018-10-06T07:12:14.044Z,50.63
2018-10-06T07:13:13.884Z,50.63
2018-10-06T07:14:34.845Z,50.63
2018-10-06T07:15:13.731Z,45.00
2018-10-06T07:16:13.668Z,45.00
2018-10-06T07:17:13.567Z,45.00
2018-10-06T07:18:13.579Z,45.00
2018-10-06T07:19:13.409Z,50.63
2018-10-06T07:20:34.378Z,45.00
2018-10-06T07:21:13.249Z,67.50
2018-10-06T07:22:13.199Z,95.63
2018-10-06T07:23:13.089Z,101.25
2018-10-06T07:24:13.009Z,101.25
2018-10-06T07:25:13.029Z,106.88
2018-10-06T07:26:33.839Z,112.50
2018-10-06T07:27:12.824Z,112.50
2018-10-06T07:28:12.696Z,118.13
2018-10-06T07:29:12.732Z,118.13
2018-10-06T07:30:12.537Z,106.88
2018-10-06T07:31:12.540Z,95.63
2018-10-06T07:32:33.363Z,101.25
2018-10-06T07:33:12.349Z,95.63
2018-10-06T07:34:12.222Z,101.25
2018-10-06T07:35:12.261Z,106.88
2018-10-06T07:36:12.067Z,95.63
2018-10-06T07:37:12.067Z,101.25
2018-10-06T07:38:32.891Z,101.25
2018-10-06T07:39:11.885Z,95.63
2018-10-06T07:40:11.751Z,106.88
2018-10-06T07:41:11.790Z,106.88
2018-10-06T07:42:11.593Z,112.50
2018-10-06T07:43:11.524Z,129.38
2018-10-06T07:44:32.420Z,123.75
2018-10-06T07:45:11.407Z,129.38
2018-10-06T07:46:11.284Z,140.63
2018-10-06T07:47:11.320Z,140.63
2018-10-06T07:48:11.124Z,140.63
2018-10-06T07:49:11.130Z,146.25
2018-10-06T07:50:31.953Z,146.25
2018-10-06T07:51:10.946Z,163.13
2018-10-06T07:52:10.821Z,174.38
2018-10-06T07:53:10.961Z,135.00
2018-10-06T07:54:10.661Z,84.38
2018-10-06T07:55:10.580Z,78.75
2018-10-06T07:56:31.491Z,73.13
2018-10-06T07:57:10.464Z,78.75
2018-10-06T07:58:10.348Z,78.75
2018-10-06T07:59:10.434Z,84.38
2018-10-06T08:00:10.196Z,84.38
2018-10-06T08:01:10.187Z,73.13
2018-10-06T08:02:31.020Z,73.13
2018-10-06T08:03:09.997Z,73.13
2018-10-06T08:04:09.890Z,73.13
2018-10-06T08:05:09.859Z,73.13
2018-10-06T08:06:09.732Z,73.13
2018-10-06T08:07:09.769Z,73.13
2018-10-06T08:08:30.562Z,67.50
2018-10-06T08:09:09.579Z,67.50
2018-10-06T08:10:09.424Z,67.50
2018-10-06T08:11:09.384Z,67.50
2018-10-06T08:12:09.269Z,67.50
2018-10-06T08:13:09.302Z,67.50
2018-10-06T08:14:30.107Z,67.50
2018-10-06T08:15:09.103Z,67.50
2018-10-06T08:16:08.958Z,61.88
2018-10-06T08:17:08.920Z,61.88
2018-10-06T08:18:08.805Z,61.88
2018-10-06T08:19:08.825Z,61.88
2018-10-06T08:20:29.636Z,61.88
2018-10-06T08:21:08.635Z,61.88
2018-10-06T08:22:08.501Z,61.88
2018-10-06T08:23:08.438Z,61.88
2018-10-06T08:24:08.342Z,61.88
2018-10-06T08:25:08.351Z,61.88
2018-10-06T08:26:29.170Z,61.88
2018-10-06T08:27:08.160Z,61.88
2018-10-06T08:28:08.032Z,61.88
2018-10-06T08:29:08.071Z,61.88
2018-10-06T08:30:07.882Z,61.88
2018-10-06T08:31:07.878Z,61.88
2018-10-06T08:32:28.709Z,61.88
2018-10-06T08:33:07.692Z,67.50
2018-10-06T08:34:07.577Z,67.50
2018-10-06T08:35:07.604Z,67.50
2018-10-06T08:36:07.421Z,67.50
2018-10-06T08:37:07.410Z,73.13
2018-10-06T08:38:28.246Z,73.13
2018-10-06T08:39:07.215Z,73.13
2018-10-06T08:40:07.114Z,73.13
2018-10-06T08:41:07.126Z,73.13
2018-10-06T08:42:06.958Z,73.13
2018-10-06T08:43:06.936Z,73.13
2018-10-06T08:44:27.789Z,73.13
2018-10-06T08:45:06.849Z,73.13
2018-10-06T08:46:06.655Z,73.13
2018-10-06T08:47:06.655Z,78.75
2018-10-06T08:48:06.499Z,78.75
2018-10-06T08:49:06.472Z,78.75
2018-10-06T08:50:27.328Z,84.38
2018-10-06T08:51:06.375Z,84.38
2018-10-06T08:52:06.190Z,90.00
2018-10-06T08:53:06.183Z,95.63
2018-10-06T08:54:06.043Z,123.75
2018-10-06T08:55:05.991Z,135.00
2018-10-06T08:56:26.990Z,118.13
2018-10-06T08:57:05.902Z,140.63
2018-10-06T08:58:05.735Z,112.50
2018-10-06T08:59:05.713Z,118.13
2018-10-06T09:00:05.581Z,112.50
2018-10-06T09:01:05.685Z,140.63
2018-10-06T09:02:26.414Z,151.88
2018-10-06T09:03:05.436Z,146.25
2018-10-06T09:04:05.285Z,163.13
2018-10-06T09:05:05.238Z,129.38
2018-10-06T09:06:05.122Z,174.38
2018-10-06T09:07:05.150Z,191.25
2018-10-06T09:08:25.951Z,185.63
2018-10-06T09:09:04.959Z,213.75
2018-10-06T09:10:04.815Z,258.75
2018-10-06T09:11:04.809Z,168.75
2018-10-06T09:12:04.666Z,123.75
2018-10-06T09:13:04.687Z,101.25
2018-10-06T09:14:25.498Z,90.00
2018-10-06T09:15:04.489Z,90.00
2018-10-06T09:16:04.364Z,90.00
2018-10-06T09:17:04.401Z,90.00
2018-10-06T09:18:04.216Z,95.63
2018-10-06T09:19:04.209Z,101.25
2018-10-06T09:20:25.044Z,90.00
2018-10-06T09:21:04.026Z,78.75
2018-10-06T09:22:03.904Z,78.75
2018-10-06T09:23:03.937Z,84.38
2018-10-06T09:24:03.754Z,101.25
2018-10-06T09:25:03.749Z,118.13
2018-10-06T09:26:24.587Z,140.63
2018-10-06T09:27:03.648Z,157.50
2018-10-06T09:28:03.502Z,202.50
2018-10-06T09:29:03.454Z,213.75
2018-10-06T09:30:03.304Z,208.13
2018-10-06T09:31:03.263Z,191.25
2018-10-06T09:32:24.133Z,196.88
2018-10-06T09:33:03.173Z,180.00
2018-10-06T09:34:03.004Z,168.75
2018-10-06T09:35:02.985Z,123.75
2018-10-06T09:36:02.854Z,180.00
2018-10-06T09:37:02.893Z,196.88
2018-10-06T09:38:23.688Z,208.13
2018-10-06T09:39:02.763Z,191.25
2018-10-06T09:40:02.554Z,202.50
2018-10-06T09:41:02.514Z,202.50
2018-10-06T09:42:02.533Z,202.50
2018-10-06T09:43:02.423Z,202.50
2018-10-06T09:44:23.235Z,196.88
2018-10-06T09:45:02.231Z,208.13
2018-10-06T09:46:02.105Z,208.13
2018-10-06T09:47:02.148Z,191.25
2018-10-06T09:48:02.017Z,191.25
2018-10-06T09:49:01.949Z,191.25
2018-10-06T09:50:22.789Z,202.50
2018-10-06T09:51:01.759Z,202.50
2018-10-06T09:52:01.659Z,202.50
2018-10-06T09:53:01.673Z,202.50
2018-10-06T09:54:01.510Z,202.50
2018-10-06T09:55:01.489Z,196.88
2018-10-06T09:56:22.342Z,196.88
2018-10-06T09:57:01.389Z,196.88
2018-10-06T09:58:01.258Z,196.88
2018-10-06T09:59:01.199Z,196.88
2018-10-06T10:00:01.069Z,191.25
2018-10-06T10:01:01.109Z,196.88
2018-10-06T10:02:21.905Z,196.88
2018-10-06T10:03:00.919Z,191.25
2018-10-06T10:04:00.779Z,191.25
2018-10-06T10:05:00.728Z,191.25
2018-10-06T10:06:00.711Z,191.25
2018-10-06T10:07:00.634Z,191.25
2018-10-06T10:08:21.468Z,191.25
2018-10-06T10:09:00.448Z,196.88
2018-10-06T10:10:00.374Z,185.63
2018-10-06T10:11:00.359Z,185.63
2018-10-06T10:12:00.194Z,185.63
2018-10-06T10:13:00.169Z,180.00
2018-10-06T10:14:21.029Z,180.00
2018-10-06T10:15:00.076Z,168.75
2018-10-06T10:15:59.898Z,174.38
2018-10-06T10:16:59.962Z,174.38
2018-10-06T10:17:59.785Z,191.25
2018-10-06T10:18:59.814Z,180.00
2018-10-06T10:20:20.593Z,185.63
2018-10-06T10:20:59.607Z,180.00
2018-10-06T10:21:59.527Z,191.25
2018-10-06T10:22:59.461Z,174.38
2018-10-06T10:23:59.381Z,174.38
2018-10-06T10:24:59.325Z,174.38
2018-10-06T10:26:20.163Z,174.38
2018-10-06T10:26:59.130Z,185.63
2018-10-06T10:27:59.028Z,180.00
2018-10-06T10:28:59.118Z,146.25
2018-10-06T10:29:58.886Z,151.88
2018-10-06T10:30:58.853Z,157.50
2018-10-06T10:32:19.726Z,174.38
2018-10-06T10:32:58.762Z,168.75
2018-10-06T10:33:58.601Z,163.13
2018-10-06T10:34:58.572Z,146.25
2018-10-06T10:35:58.455Z,151.88
2018-10-06T10:36:58.484Z,157.50
2018-10-06T10:38:19.291Z,123.75
2018-10-06T10:38:58.293Z,146.25
2018-10-06T10:39:58.173Z,157.50
2018-10-06T10:40:58.207Z,135.00
2018-10-06T10:41:58.024Z,135.00
2018-10-06T10:42:58.014Z,151.88
2018-10-06T10:44:18.878Z,157.50
2018-10-06T10:44:57.923Z,146.25
2018-10-06T10:45:57.738Z,140.63
2018-10-06T10:46:57.729Z,151.88
2018-10-06T10:47:57.596Z,129.38
2018-10-06T10:48:57.541Z,151.88
2018-10-06T10:50:18.449Z,163.13
2018-10-06T10:50:57.453Z,168.75
2018-10-06T10:51:57.318Z,168.75
2018-10-06T10:52:57.257Z,163.13
2018-10-06T10:53:57.164Z,163.13
2018-10-06T10:54:57.169Z,140.63
2018-10-06T10:56:18.017Z,174.38
2018-10-06T10:56:56.981Z,129.38
2018-10-06T10:57:56.881Z,174.38
2018-10-06T10:58:56.888Z,180.00
2018-10-06T10:59:57.007Z,174.38
2018-10-06T11:00:56.700Z,180.00
2018-10-06T11:02:17.579Z,180.00
2018-10-06T11:02:56.609Z,180.00
2018-10-06T11:03:56.505Z,174.38
2018-10-06T11:04:56.416Z,174.38
2018-10-06T11:05:56.312Z,174.38
2018-10-06T11:06:56.328Z,174.38
2018-10-06T11:08:17.152Z,174.38
2018-10-06T11:08:56.136Z,174.38
2018-10-06T11:09:56.023Z,174.38
2018-10-06T11:10:56.051Z,174.38
2018-10-06T11:11:55.884Z,168.75
2018-10-06T11:12:55.854Z,168.75
2018-10-06T11:14:16.728Z,168.75
2018-10-06T11:14:55.769Z,168.75
2018-10-06T11:15:55.609Z,168.75
2018-10-06T11:16:55.575Z,168.75
2018-10-06T11:17:55.462Z,168.75
2018-10-06T11:18:55.487Z,168.75
2018-10-06T11:20:16.307Z,168.75
2018-10-06T11:20:55.293Z,163.13
2018-10-06T11:21:55.176Z,163.13
2018-10-06T11:22:55.206Z,163.13
2018-10-06T11:23:55.038Z,163.13
2018-10-06T11:24:55.097Z,163.13
2018-10-06T11:26:15.880Z,163.13
2018-10-06T11:26:54.926Z,163.13
2018-10-06T11:27:54.754Z,163.13
2018-10-06T11:28:54.736Z,163.13
2018-10-06T11:29:54.627Z,157.50
2018-10-06T11:30:54.649Z,146.25
2018-10-06T11:32:15.469Z,157.50
2018-10-06T11:32:54.456Z,151.88
2018-10-06T11:33:54.340Z,151.88
2018-10-06T11:34:54.362Z,151.88
2018-10-06T11:35:54.195Z,151.88
2018-10-06T11:36:54.175Z,151.88
2018-10-06T11:38:15.109Z,157.50
2018-10-06T11:38:54.085Z,157.50
2018-10-06T11:39:53.916Z,151.88
2018-10-06T11:40:53.892Z,157.50
2018-10-06T11:41:53.772Z,151.88
2018-10-06T11:42:53.805Z,151.88
2018-10-06T11:44:14.613Z,146.25
2018-10-06T11:44:53.611Z,163.13
2018-10-06T11:45:53.495Z,157.50
2018-10-06T11:46:53.522Z,151.88
2018-10-06T11:47:53.353Z,146.25
2018-10-06T11:48:53.331Z,140.63
2018-10-06T11:50:14.230Z,135.00
2018-10-06T11:50:53.244Z,135.00
2018-10-06T11:51:53.074Z,135.00
2018-10-06T11:52:54.077Z,118.13
2018-10-06T11:53:52.939Z,129.38
2018-10-06T11:54:58.714Z,129.38
2018-10-06T11:56:13.784Z,106.88
2018-10-06T11:56:52.772Z,129.38
2018-10-06T11:57:52.663Z,118.13
2018-10-06T11:58:52.682Z,118.13
2018-10-06T11:59:52.589Z,84.38
2018-10-06T12:00:52.491Z,95.63
2018-10-06T12:02:13.363Z,123.75
2018-10-06T12:02:52.401Z,129.38
2018-10-06T12:03:52.242Z,123.75
2018-10-06T12:04:52.210Z,118.13
2018-10-06T12:05:52.147Z,101.25
2018-10-06T12:06:52.123Z,123.75
2018-10-06T12:08:12.940Z,146.25
2018-10-06T12:08:51.930Z,140.63
2018-10-06T12:09:51.820Z,112.50
2018-10-06T12:10:51.843Z,95.63
2018-10-06T12:11:51.684Z,123.75
2018-10-06T12:12:51.653Z,112.50
2018-10-06T12:14:12.525Z,146.25
2018-10-06T12:14:51.560Z,151.88
2018-10-06T12:15:51.400Z,146.25
2018-10-06T12:16:51.378Z,146.25
2018-10-06T12:17:51.264Z,84.38
2018-10-06T12:18:51.279Z,73.13
2018-10-06T12:20:12.103Z,112.50
2018-10-06T12:20:51.092Z,129.38
2018-10-06T12:21:50.981Z,118.13
2018-10-06T12:22:51.000Z,118.13
2018-10-06T12:23:50.845Z,135.00
2018-10-06T12:24:50.806Z,123.75
2018-10-06T12:26:11.756Z,146.25
2018-10-06T12:26:50.646Z,135.00
2018-10-06T12:27:50.564Z,123.75
2018-10-06T12:28:50.529Z,129.38
2018-10-06T12:29:50.426Z,146.25
2018-10-06T12:30:50.439Z,146.25
2018-10-06T12:32:11.267Z,151.88
2018-10-06T12:32:50.248Z,157.50
2018-10-06T12:33:50.149Z,140.63
2018-10-06T12:34:50.277Z,146.25
2018-10-06T12:35:50.013Z,151.88
2018-10-06T12:36:49.963Z,140.63
2018-10-06T12:38:10.848Z,129.38
2018-10-06T12:38:49.878Z,146.25
2018-10-06T12:39:49.725Z,163.13
2018-10-06T12:40:49.686Z,163.13
2018-10-06T12:41:49.587Z,157.50
2018-10-06T12:42:49.595Z,146.25
2018-10-06T12:44:10.433Z,140.63
2018-10-06T12:44:49.405Z,112.50
2018-10-06T12:45:49.307Z,112.50
2018-10-06T12:46:49.323Z,123.75
2018-10-06T12:47:49.225Z,135.00
2018-10-06T12:48:49.126Z,140.63
2018-10-06T12:50:10.015Z,135.00
2018-10-06T12:50:49.077Z,140.63
2018-10-06T12:51:48.894Z,168.75
2018-10-06T12:52:48.844Z,157.50
2018-10-06T12:53:48.754Z,135.00
2018-10-06T12:54:48.756Z,129.38
2018-10-06T12:56:09.596Z,106.88