createdAt,value
2022-11-23T00:01:35.982Z,79.68
2022-11-23T00:04:10.530Z,79.54
2022-11-23T00:06:38.943Z,79.45
2022-11-23T00:09:07.634Z,79.49
2022-11-23T00:11:35.826Z,79.79
2022-11-23T00:14:04.300Z,79.76
2022-11-23T00:16:32.259Z,79.72
2022-11-23T00:19:01.802Z,79.53
2022-11-23T00:21:32.283Z,79.53
2022-11-23T00:24:00.346Z,79.76
2022-11-23T00:26:30.922Z,79.77
2022-11-23T00:29:00.643Z,79.25
2022-11-23T00:31:28.721Z,78.89
2022-11-23T00:33:57.766Z,78.74
2022-11-23T00:36:27.352Z,79.01
2022-11-23T00:38:55.794Z,79.33
2022-11-23T00:41:26.446Z,79.19
2022-11-23T00:43:54.870Z,78.96
2022-11-23T00:46:25.961Z,79.07
2022-11-23T00:48:56.352Z,79.30
2022-11-23T00:51:26.892Z,79.30
2022-11-23T00:53:55.308Z,78.66
2022-11-23T00:56:23.561Z,78.19
2022-11-23T00:58:53.573Z,77.96
2022-11-23T01:01:24.276Z,77.63
2022-11-23T01:03:55.223Z,77.38
2022-11-23T01:06:30.104Z,77.08
2022-11-23T01:09:02.591Z,76.69
2022-11-23T01:11:32.338Z,76.44
2022-11-23T01:14:00.957Z,76.84
2022-11-23T01:16:34.848Z,76.70
2022-11-23T01:19:04.677Z,76.88
2022-11-23T01:21:34.079Z,76.83
2022-11-23T01:24:13.028Z,76.72
2022-11-23T01:26:41.117Z,76.97
2022-11-23T01:29:08.944Z,77.13
2022-11-23T01:31:40.589Z,77.15
2022-11-23T01:34:14.266Z,77.08
2022-11-23T01:36:42.850Z,76.91
2022-11-23T01:39:12.231Z,77.03
2022-11-23T01:41:42.310Z,76.75
2022-11-23T01:44:41.762Z,76.64
2022-11-23T01:47:10.126Z,76.75
2022-11-23T01:49:45.163Z,77.33
2022-11-23T01:52:17.450Z,77.05
2022-11-23T01:54:49.502Z,76.53
2022-11-23T01:57:21.573Z,76.08
2022-11-23T01:59:50.977Z,75.80
2022-11-23T02:02:19.491Z,75.56
2022-11-23T02:04:52.215Z,75.59
2022-11-23T02:07:24.096Z,75.54
2022-11-23T02:09:52.810Z,75.11
2022-11-23T02:12:20.747Z,75.09
2022-11-23T02:14:48.616Z,74.88
2022-11-23T02:17:16.549Z,74.52
2022-11-23T02:19:56.294Z,74.30
2022-11-23T02:22:49.427Z,73.85
2022-11-23T02:25:27.573Z,74.23
2022-11-23T02:27:56.276Z,74.58
2022-11-23T02:30:25.444Z,74.95
2022-11-23T02:32:53.346Z,75.04
2022-11-23T02:35:21.265Z,74.93
2022-11-23T02:37:51.837Z,74.48
2022-11-23T02:40:32.433Z,73.94
2022-11-23T02:43:00.943Z,74.08
2022-11-23T02:45:41.514Z,74.64
2022-11-23T02:48:09.318Z,75.04
2022-11-23T02:50:37.091Z,75.02
2022-11-23T02:53:05.018Z,75.28
2022-11-23T02:55:33.189Z,75.76
2022-11-23T02:58:01.539Z,76.41
2022-11-23T03:00:29.631Z,76.46
2022-11-23T03:03:00.297Z,76.63
2022-11-23T03:05:28.933Z,76.81
2022-11-23T03:07:56.766Z,77.37
2022-11-23T03:10:25.140Z,77.06
2022-11-23T03:12:56.770Z,76.45
2022-11-23T03:15:24.878Z,76.35
2022-11-23T03:17:52.869Z,75.87
2022-11-23T03:20:20.961Z,76.14
2022-11-23T03:22:48.820Z,76.18
2022-11-23T03:25:16.661Z,76.04
2022-11-23T03:27:44.499Z,75.79
2022-11-23T03:30:12.446Z,75.39
2022-11-23T03:32:40.255Z,74.95
2022-11-23T03:35:08.593Z,74.78
2022-11-23T03:37:36.603Z,74.61
2022-11-23T03:40:04.698Z,74.49
2022-11-23T03:42:32.520Z,75.20
2022-11-23T03:45:00.378Z,75.13
2022-11-23T03:47:28.230Z,75.13
2022-11-23T03:49:56.051Z,75.41
2022-11-23T03:52:23.946Z,75.51
2022-11-23T03:54:51.716Z,75.34
2022-11-23T03:57:19.553Z,74.80
2022-11-23T03:59:47.365Z,74.88
2022-11-23T04:02:15.232Z,74.88
2022-11-23T04:04:43.075Z,74.87
2022-11-23T04:07:11.003Z,74.86
2022-11-23T04:09:38.846Z,75.34
2022-11-23T04:12:07.117Z,74.99
2022-11-23T04:14:35.180Z,74.97
2022-11-23T04:17:03.888Z,75.00
2022-11-23T04:19:32.611Z,75.00
2022-11-23T04:22:00.935Z,75.21
2022-11-23T04:24:28.739Z,74.97
2022-11-23T04:26:56.546Z,74.55
2022-11-23T04:29:24.401Z,74.44
2022-11-23T04:31:52.332Z,74.45
2022-11-23T04:34:20.529Z,74.82
2022-11-23T04:36:48.438Z,75.06
2022-11-23T04:39:16.277Z,74.45
2022-11-23T04:41:44.178Z,74.27
2022-11-23T04:44:12.044Z,74.49
2022-11-23T04:46:39.829Z,74.87
2022-11-23T04:49:09.549Z,75.26
2022-11-23T04:51:37.357Z,75.21
2022-11-23T04:54:05.444Z,75.20
2022-11-23T04:56:33.824Z,74.70
2022-11-23T04:59:01.600Z,74.76
2022-11-23T05:01:29.489Z,75.37
2022-11-23T05:03:57.873Z,75.15
2022-11-23T05:06:25.847Z,74.65
2022-11-23T05:08:54.034Z,74.09
2022-11-23T05:11:22.029Z,73.74
2022-11-23T05:13:49.912Z,73.92
2022-11-23T05:16:17.873Z,73.69
2022-11-23T05:18:45.821Z,73.50
2022-11-23T05:21:13.837Z,73.75
2022-11-23T05:23:41.620Z,73.95
2022-11-23T05:26:09.487Z,73.81
2022-11-23T05:28:40.651Z,73.97
2022-11-23T05:31:09.545Z,74.12
2022-11-23T05:33:37.391Z,73.90
2022-11-23T05:36:05.573Z,74.34
2022-11-23T05:38:33.464Z,74.52
2022-11-23T05:41:01.323Z,74.20
2022-11-23T05:43:29.159Z,73.61
2022-11-23T05:46:00.295Z,73.65
2022-11-23T05:48:28.372Z,73.78
2022-11-23T05:50:57.727Z,73.96
2022-11-23T05:53:31.020Z,73.59
2022-11-23T05:56:01.183Z,73.22
2022-11-23T05:58:29.512Z,73.45
2022-11-23T06:00:59.232Z,73.61
2022-11-23T06:03:27.932Z,73.33
2022-11-23T06:05:55.851Z,73.34
2022-11-23T06:08:23.976Z,73.04
2022-11-23T06:10:51.894Z,73.11
2022-11-23T06:13:19.812Z,73.63
2022-11-23T06:15:47.682Z,73.81
2022-11-23T06:18:15.588Z,73.71
2022-11-23T06:20:43.449Z,74.37
2022-11-23T06:23:11.440Z,74.94
2022-11-23T06:25:39.345Z,74.73
2022-11-23T06:28:07.274Z,74.68
2022-11-23T06:30:35.186Z,74.59
2022-11-23T06:33:04.728Z,74.31
2022-11-23T06:35:32.784Z,73.87
2022-11-23T06:38:00.649Z,73.48
2022-11-23T06:40:29.072Z,73.33
2022-11-23T06:43:00.419Z,73.62
2022-11-23T06:45:28.316Z,74.40
2022-11-23T06:47:57.002Z,74.90
2022-11-23T06:50:24.888Z,74.90
2022-11-23T06:52:57.512Z,74.77
2022-11-23T06:55:25.700Z,74.52
2022-11-23T06:57:53.657Z,74.53
2022-11-23T07:00:21.696Z,74.19
2022-11-23T07:02:54.154Z,73.99
2022-11-23T07:05:23.534Z,73.83
2022-11-23T07:07:51.531Z,73.80
2022-11-23T07:10:20.497Z,73.50
2022-11-23T07:12:48.470Z,72.82
2022-11-23T07:15:16.297Z,72.74
2022-11-23T07:17:46.950Z,73.03
2022-11-23T07:20:14.959Z,73.11
2022-11-23T07:22:42.847Z,73.70
2022-11-23T07:25:11.496Z,73.59
2022-11-23T07:27:39.337Z,73.30
2022-11-23T07:30:08.307Z,72.59
2022-11-23T07:32:36.514Z,72.71
2022-11-23T07:35:04.627Z,73.11
2022-11-23T07:37:33.376Z,73.11
2022-11-23T07:40:01.669Z,72.97
2022-11-23T07:42:34.680Z,72.49
2022-11-23T07:45:05.719Z,72.57
2022-11-23T07:47:33.978Z,73.17
2022-11-23T07:50:01.944Z,73.24
2022-11-23T07:52:29.860Z,72.85
2022-11-23T07:54:57.937Z,73.04
2022-11-23T07:57:25.904Z,73.19
2022-11-23T07:59:53.838Z,72.97
2022-11-23T08:02:21.900Z,72.67
2022-11-23T08:04:49.772Z,72.28
2022-11-23T08:07:17.730Z,72.74
2022-11-23T08:09:45.630Z,72.51
2022-11-23T08:12:13.564Z,72.68
2022-11-23T08:14:41.438Z,72.89
2022-11-23T08:17:09.340Z,72.94
2022-11-23T08:19:37.245Z,73.33
2022-11-23T08:22:05.112Z,73.10
2022-11-23T08:24:33.214Z,73.13
2022-11-23T08:27:01.637Z,73.29
2022-11-23T08:29:30.310Z,73.43
2022-11-23T08:31:58.413Z,73.44
2022-11-23T08:34:26.433Z,73.27
2022-11-23T08:36:54.367Z,73.36
2022-11-23T08:39:22.590Z,73.21
2022-11-23T08:41:50.444Z,73.18
2022-11-23T08:44:18.367Z,72.97
2022-11-23T08:46:46.320Z,73.10
2022-11-23T08:49:14.279Z,73.54
2022-11-23T08:51:47.050Z,73.58
2022-11-23T08:54:17.995Z,73.34
2022-11-23T08:56:46.262Z,73.10
2022-11-23T08:59:14.075Z,73.30
2022-11-23T09:01:42.008Z,73.31
2022-11-23T09:04:10.007Z,73.43
2022-11-23T09:06:37.921Z,73.55
2022-11-23T09:09:05.874Z,73.53
2022-11-23T09:11:33.830Z,73.01
2022-11-23T09:14:01.847Z,73.10
2022-11-23T09:16:33.914Z,73.30
2022-11-23T09:19:02.551Z,72.67
2022-11-23T09:21:33.581Z,72.74
2022-11-23T09:24:02.339Z,72.10
2022-11-23T09:26:31.876Z,71.79
2022-11-23T09:29:00.340Z,71.70
2022-11-23T09:31:28.977Z,72.41
2022-11-23T09:33:57.124Z,72.36
2022-11-23T09:36:25.131Z,72.28
2022-11-23T09:38:57.439Z,72.22
2022-11-23T09:41:50.385Z,72.06
2022-11-23T09:44:39.475Z,71.69
2022-11-23T09:47:25.482Z,71.55
2022-11-23T09:49:56.359Z,71.47
2022-11-23T09:52:25.668Z,71.33
2022-11-23T09:54:57.317Z,71.43
2022-11-23T09:57:30.779Z,71.37
2022-11-23T10:00:19.110Z,71.27
2022-11-23T10:02:47.481Z,71.35
2022-11-23T10:05:22.666Z,71.28
2022-11-23T10:08:04.579Z,71.09
2022-11-23T10:10:45.347Z,70.91
2022-11-23T10:13:46.084Z,71.06
2022-11-23T10:16:46.578Z,71.29
2022-11-23T10:19:46.150Z,71.06
2022-11-23T10:22:26.515Z,71.08
2022-11-23T10:25:08.263Z,71.24
2022-11-23T10:27:36.289Z,71.19
2022-11-23T10:30:12.640Z,71.18
2022-11-23T10:32:55.599Z,71.51
2022-11-23T10:35:33.254Z,72.16
2022-11-23T10:38:22.647Z,71.64
2022-11-23T10:40:59.725Z,71.10
2022-11-23T10:43:34.131Z,71.12
2022-11-23T10:46:34.771Z,71.14
2022-11-23T10:49:10.721Z,70.98
2022-11-23T10:51:39.814Z,71.07
2022-11-23T10:54:27.868Z,70.79
2022-11-23T10:56:57.105Z,70.63
2022-11-23T10:59:31.475Z,70.47
2022-11-23T11:02:18.162Z,70.35
2022-11-23T11:04:47.645Z,70.35
2022-11-23T11:07:28.650Z,70.37
2022-11-23T11:10:00.271Z,70.49
2022-11-23T11:12:30.214Z,70.49
2022-11-23T11:15:14.706Z,70.82
2022-11-23T11:17:42.947Z,70.89
2022-11-23T11:20:29.221Z,70.65
2022-11-23T11:23:15.813Z,70.65
2022-11-23T11:25:44.642Z,70.29
2022-11-23T11:28:24.065Z,70.35
2022-11-23T11:31:14.962Z,70.20
2022-11-23T11:34:03.079Z,70.11
2022-11-23T11:36:38.079Z,70.06
2022-11-23T11:39:19.778Z,69.48
2022-11-23T11:41:50.724Z,69.14
2022-11-23T11:44:26.949Z,69.24
2022-11-23T11:47:19.471Z,69.56
2022-11-23T11:49:50.311Z,69.50
2022-11-23T11:52:26.237Z,69.35
2022-11-23T11:55:12.852Z,69.15
2022-11-23T11:57:54.950Z,68.94
2022-11-23T12:00:23.365Z,68.96
2022-11-23T12:03:19.538Z,68.61
2022-11-23T12:05:53.064Z,68.44
2022-11-23T12:09:07.058Z,68.00
2022-11-23T12:11:35.044Z,67.66
2022-11-23T12:14:05.960Z,67.78
2022-11-23T12:16:59.470Z,67.91
2022-11-23T12:19:48.794Z,67.87
2022-11-23T12:22:16.753Z,68.06
2022-11-23T12:25:11.736Z,68.14
2022-11-23T12:27:45.026Z,68.59
2022-11-23T12:30:54.743Z,68.55
2022-11-23T12:33:25.287Z,68.64
2022-11-23T12:36:09.807Z,68.32
2022-11-23T12:39:22.506Z,68.05
2022-11-23T12:42:11.910Z,68.37
2022-11-23T12:44:42.409Z,68.48
2022-11-23T12:47:38.924Z,68.57
2022-11-23T12:50:49.576Z,68.51
2022-11-23T12:53:36.090Z,68.26
2022-11-23T12:56:16.257Z,68.67
2022-11-23T12:58:46.867Z,68.53
2022-11-23T13:01:29.343Z,68.36
2022-11-23T13:04:01.567Z,68.60
2022-11-23T13:07:43.248Z,68.66
2022-11-23T13:10:27.710Z,68.99
2022-11-23T13:13:20.337Z,69.05
2022-11-23T13:15:57.595Z,69.45
2022-11-23T13:18:58.874Z,69.64
2022-11-23T13:21:39.580Z,69.54
2022-11-23T13:24:35.741Z,69.75
2022-11-23T13:27:13.330Z,69.83
2022-11-23T13:29:58.701Z,69.90
2022-11-23T13:32:38.827Z,69.97
2022-11-23T13:35:18.787Z,70.40
2022-11-23T13:38:00.401Z,70.40
2022-11-23T13:40:32.718Z,70.52
2022-11-23T13:43:05.252Z,70.63
2022-11-23T13:45:36.457Z,70.57
2022-11-23T13:48:13.275Z,70.71
2022-11-23T13:50:47.595Z,70.68
2022-11-23T13:53:25.550Z,70.95
2022-11-23T13:55:57.227Z,70.97
2022-11-23T13:58:25.096Z,70.76
2022-11-23T14:00:58.199Z,71.12
2022-11-23T14:03:48.453Z,71.02
2022-11-23T14:06:56.864Z,71.38
2022-11-23T14:09:34.971Z,71.49
2022-11-23T14:12:12.995Z,71.73
2022-11-23T14:14:43.948Z,71.64
2022-11-23T14:17:20.769Z,71.87
2022-11-23T14:19:48.545Z,71.90
2022-11-23T14:22:31.735Z,71.91
2022-11-23T14:25:30.535Z,71.96
2022-11-23T14:28:33.212Z,72.16
2022-11-23T14:31:07.485Z,72.15
2022-11-23T14:33:46.229Z,72.17
2022-11-23T14:36:29.300Z,72.27
2022-11-23T14:39:19.858Z,72.11
2022-11-23T14:41:53.464Z,72.14
2022-11-23T14:44:26.347Z,72.43
2022-11-23T14:47:05.576Z,72.62
2022-11-23T14:49:34.105Z,72.57
2022-11-23T14:52:04.689Z,72.49
2022-11-23T14:54:33.207Z,72.21
2022-11-23T14:57:04.629Z,72.42
2022-11-23T14:59:40.901Z,72.52
2022-11-23T15:02:17.555Z,72.84
2022-11-23T15:05:14.758Z,73.03
2022-11-23T15:07:52.633Z,73.15
2022-11-23T15:10:42.810Z,73.22
2022-11-23T15:13:22.907Z,73.72
2022-11-23T15:15:53.815Z,74.07
2022-11-23T15:18:33.116Z,74.66
2022-11-23T15:21:04.551Z,74.79
2022-11-23T15:23:50.353Z,75.03
2022-11-23T15:26:46.329Z,75.24
2022-11-23T15:29:29.063Z,75.47
2022-11-23T15:32:22.470Z,75.24
2022-11-23T15:34:45.515Z,75.55
2022-11-23T15:37:13.682Z,76.02
2022-11-23T15:39:42.297Z,76.10
2022-11-23T15:42:22.835Z,76.03
2022-11-23T15:44:52.242Z,76.41
2022-11-23T15:47:27.783Z,76.67
2022-11-23T15:50:08.205Z,77.00
2022-11-23T15:52:37.909Z,77.02
2022-11-23T15:55:10.188Z,76.93
2022-11-23T15:57:39.715Z,77.11
2022-11-23T16:00:12.595Z,77.05
2022-11-23T16:02:40.664Z,77.18
2022-11-23T16:05:11.456Z,76.99
2022-11-23T16:07:59.963Z,77.13
2022-11-23T16:10:29.106Z,77.05
2022-11-23T16:13:00.895Z,76.98
2022-11-23T16:15:32.676Z,77.16
2022-11-23T16:18:02.383Z,77.32
2022-11-23T16:20:31.773Z,77.02
2022-11-23T16:23:01.036Z,77.10
2022-11-23T16:25:32.551Z,77.10
2022-11-23T16:28:02.873Z,76.97
2022-11-23T16:30:42.488Z,76.94
2022-11-23T16:33:19.106Z,77.19
2022-11-23T16:35:47.960Z,77.21
2022-11-23T16:38:16.325Z,77.45
2022-11-23T16:40:45.931Z,77.34
2022-11-23T16:43:15.500Z,77.19
2022-11-23T16:45:49.410Z,77.27
2022-11-23T16:48:26.376Z,77.52
2022-11-23T16:50:55.897Z,77.64
2022-11-23T16:53:27.078Z,77.73
2022-11-23T16:55:57.702Z,78.09
2022-11-23T16:58:27.683Z,78.23
2022-11-23T17:00:56.272Z,78.19
2022-11-23T17:03:25.151Z,78.06
2022-11-23T17:05:53.133Z,78.50
2022-11-23T17:08:23.862Z,78.71
2022-11-23T17:10:52.251Z,78.46
2022-11-23T17:13:26.746Z,78.32
2022-11-23T17:15:55.424Z,78.55
2022-11-23T17:18:23.252Z,79.01
2022-11-23T17:20:51.214Z,79.08
2022-11-23T17:23:19.193Z,79.19
2022-11-23T17:25:47.141Z,79.05
2022-11-23T17:28:17.978Z,79.01
2022-11-23T17:30:45.905Z,79.11
2022-11-23T17:33:14.024Z,79.29
2022-11-23T17:35:42.115Z,79.44
2022-11-23T17:38:16.195Z,79.56
2022-11-23T17:40:44.034Z,79.59
2022-11-23T17:43:15.433Z,79.69
2022-11-23T17:45:44.885Z,79.87
2022-11-23T17:48:15.966Z,79.49
2022-11-23T17:50:43.984Z,79.50
2022-11-23T17:53:11.962Z,79.40
2022-11-23T17:55:41.007Z,79.77
2022-11-23T17:58:11.760Z,79.83
2022-11-23T18:00:39.794Z,79.89
2022-11-23T18:03:07.949Z,79.76
2022-11-23T18:05:36.362Z,79.72
2022-11-23T18:08:04.356Z,79.65
2022-11-23T18:10:32.264Z,79.26
2022-11-23T18:13:00.127Z,79.32
2022-11-23T18:15:30.245Z,79.47
2022-11-23T18:18:03.151Z,79.33
2022-11-23T18:20:32.657Z,79.11
2022-11-23T18:23:01.160Z,78.94
2022-11-23T18:25:29.217Z,79.02
2022-11-23T18:27:57.150Z,79.15
2022-11-23T18:30:24.974Z,79.21
2022-11-23T18:32:52.830Z,79.37
2022-11-23T18:35:20.844Z,79.34
2022-11-23T18:37:48.851Z,79.39
2022-11-23T18:40:16.911Z,79.63
2022-11-23T18:42:45.241Z,79.57
2022-11-23T18:45:13.197Z,79.80
2022-11-23T18:47:41.162Z,79.66
2022-11-23T18:50:09.348Z,79.67
2022-11-23T18:52:37.279Z,79.79
2022-11-23T18:55:05.518Z,80.17
2022-11-23T18:57:33.436Z,80.20
2022-11-23T19:00:01.909Z,80.03
2022-11-23T19:02:30.549Z,80.04
2022-11-23T19:04:58.568Z,80.14
2022-11-23T19:07:27.446Z,80.33
2022-11-23T19:09:55.614Z,80.46
2022-11-23T19:12:23.707Z,81.09
2022-11-23T19:14:51.721Z,81.36
2022-11-23T19:17:19.880Z,81.09
2022-11-23T19:19:47.743Z,81.06
2022-11-23T19:22:15.727Z,80.81
2022-11-23T19:24:43.690Z,80.65
2022-11-23T19:27:11.562Z,80.77
2022-11-23T19:29:39.442Z,80.69
2022-11-23T19:32:07.557Z,80.67
2022-11-23T19:34:35.629Z,80.33
2022-11-23T19:37:03.556Z,80.06
2022-11-23T19:39:31.866Z,79.71
2022-11-23T19:42:00.187Z,80.01
2022-11-23T19:44:28.329Z,80.71
2022-11-23T19:46:56.412Z,80.80
2022-11-23T19:49:24.398Z,80.31
2022-11-23T19:51:53.780Z,80.07
2022-11-23T19:54:21.710Z,80.20
2022-11-23T19:56:50.376Z,80.20
2022-11-23T19:59:18.434Z,80.46
2022-11-23T20:01:46.462Z,80.62
2022-11-23T20:04:14.349Z,80.85
2022-11-23T20:06:44.513Z,80.87
2022-11-23T20:09:17.074Z,80.82
2022-11-23T20:11:50.397Z,80.91
2022-11-23T20:14:19.510Z,81.11
2022-11-23T20:16:48.055Z,81.12
2022-11-23T20:19:16.286Z,81.24
2022-11-23T20:21:44.232Z,81.59
2022-11-23T20:24:15.065Z,81.56
2022-11-23T20:26:43.404Z,81.51
2022-11-23T20:29:13.816Z,81.49
2022-11-23T20:31:41.987Z,81.43
2022-11-23T20:34:14.225Z,81.75
2022-11-23T20:36:45.708Z,82.39
2022-11-23T20:39:16.164Z,82.98
2022-11-23T20:41:45.192Z,83.23
2022-11-23T20:44:14.426Z,83.10
2022-11-23T20:47:01.192Z,83.11
2022-11-23T20:49:31.724Z,83.16
2022-11-23T20:52:00.197Z,83.00
2022-11-23T20:54:28.627Z,83.02
2022-11-23T20:57:00.137Z,83.32
2022-11-23T20:59:28.440Z,83.55
2022-11-23T21:01:56.605Z,83.58
2022-11-23T21:04:24.662Z,83.66
2022-11-23T21:06:52.586Z,83.85
2022-11-23T21:09:20.480Z,83.96
2022-11-23T21:12:07.093Z,84.14
2022-11-23T21:14:35.044Z,84.17
2022-11-23T21:17:03.823Z,84.28
2022-11-23T21:19:32.712Z,84.29
2022-11-23T21:22:18.743Z,84.33
2022-11-23T21:24:46.626Z,84.12
2022-11-23T21:27:14.505Z,84.00
2022-11-23T21:29:45.057Z,84.26
2022-11-23T21:32:14.988Z,84.19
2022-11-23T21:34:43.202Z,84.17
2022-11-23T21:37:12.505Z,84.53
2022-11-23T21:39:42.105Z,84.46
2022-11-23T21:42:10.572Z,84.18
2022-11-23T21:44:38.445Z,84.03
2022-11-23T21:47:06.846Z,84.05
2022-11-23T21:49:34.829Z,84.13
2022-11-23T21:52:02.694Z,84.08
2022-11-23T21:54:30.550Z,84.16
2022-11-23T21:56:58.711Z,84.45
2022-11-23T21:59:26.590Z,84.74
2022-11-23T22:01:57.270Z,84.52
2022-11-23T22:04:25.419Z,84.35
2022-11-23T22:06:53.220Z,84.08
2022-11-23T22:09:21.078Z,84.26
2022-11-23T22:11:49.505Z,84.17
2022-11-23T22:14:19.608Z,84.37
2022-11-23T22:16:56.739Z,84.38
2022-11-23T22:19:24.564Z,84.11
2022-11-23T22:21:52.378Z,84.15
2022-11-23T22:24:22.588Z,84.24
2022-11-23T22:26:50.461Z,84.50
2022-11-23T22:29:18.412Z,84.40
2022-11-23T22:31:46.234Z,84.16
2022-11-23T22:34:14.917Z,84.10
2022-11-23T22:36:43.056Z,84.32
2022-11-23T22:39:11.125Z,84.54
2022-11-23T22:41:39.475Z,84.56
2022-11-23T22:44:10.158Z,84.79
2022-11-23T22:46:38.989Z,84.88
2022-11-23T22:49:07.350Z,84.62
2022-11-23T22:51:35.364Z,84.55
2022-11-23T22:54:03.936Z,84.34
2022-11-23T22:56:31.893Z,84.41
2022-11-23T22:59:00.196Z,84.32
2022-11-23T23:01:30.519Z,84.40
2022-11-23T23:04:01.599Z,84.59
2022-11-23T23:06:34.630Z,84.48
2022-11-23T23:09:06.550Z,84.30
2022-11-23T23:11:36.274Z,84.23
2022-11-23T23:14:04.156Z,84.01
2022-11-23T23:16:32.250Z,84.01
2022-11-23T23:19:00.549Z,84.10
2022-11-23T23:21:29.271Z,84.05
2022-11-23T23:24:00.944Z,84.16
2022-11-23T23:26:29.398Z,83.88
2022-11-23T23:28:59.675Z,83.51
2022-11-23T23:31:29.286Z,83.38
2022-11-23T23:33:59.358Z,83.46
2022-11-23T23:36:27.671Z,83.38
2022-11-23T23:38:55.741Z,83.25
2022-11-23T23:41:23.595Z,83.32
2022-11-23T23:43:51.534Z,83.25
2022-11-23T23:46:19.607Z,83.43
2022-11-23T23:48:47.578Z,83.57
2022-11-23T23:51:21.492Z,83.73
2022-11-23T23:53:51.187Z,84.04
2022-11-23T23:56:24.284Z,83.72
2022-11-23T23:58:53.305Z,83.82
